createdAt,value
2022-09-09T00:01:37.417Z,85.10
2022-09-09T00:04:26.244Z,83.00
2022-09-09T00:07:05.099Z,83.00
2022-09-09T00:09:40.770Z,83.60
2022-09-09T00:15:01.128Z,83.00
2022-09-09T00:17:48.688Z,83.00
2022-09-09T00:20:28.840Z,83.60
2022-09-09T00:23:07.398Z,83.30
2022-09-09T00:25:52.727Z,83.30
2022-09-09T00:28:27.793Z,84.50
2022-09-09T00:30:56.424Z,83.60
2022-09-09T00:33:25.542Z,83.60
2022-09-09T00:35:59.107Z,83.50
2022-09-09T00:38:40.788Z,83.60
2022-09-09T00:41:36.054Z,83.50
2022-09-09T00:44:36.112Z,83.50
2022-09-09T00:47:21.289Z,83.50
2022-09-09T00:52:19.247Z,85.10
2022-09-09T00:55:10.074Z,83.70
2022-09-09T00:57:37.638Z,83.60
2022-09-09T01:00:16.103Z,83.70
2022-09-09T01:03:21.644Z,83.70
2022-09-09T01:06:04.276Z,83.70
2022-09-09T01:08:55.669Z,83.70
2022-09-09T01:11:28.987Z,83.70
2022-09-09T01:14:35.820Z,83.70
2022-09-09T01:17:33.436Z,83.70
2022-09-09T01:20:18.242Z,83.60
2022-09-09T01:22:58.344Z,83.60
2022-09-09T01:26:02.633Z,83.60
2022-09-09T01:28:30.525Z,83.60
2022-09-09T01:30:58.310Z,83.60
2022-09-09T01:33:25.378Z,83.60
2022-09-09T01:35:58.043Z,83.60
2022-09-09T01:38:25.994Z,83.70
2022-09-09T01:40:53.665Z,83.70
2022-09-09T01:43:24.530Z,83.80
2022-09-09T01:45:55.530Z,83.80
2022-09-09T01:48:24.308Z,83.90
2022-09-09T01:50:50.854Z,83.90
2022-09-09T01:53:20.067Z,83.80
2022-09-09T01:55:55.219Z,83.90
2022-09-09T01:58:48.528Z,84.00
2022-09-09T02:01:44.770Z,84.00
2022-09-09T02:04:29.384Z,84.00
2022-09-09T02:06:57.977Z,84.00
2022-09-09T02:09:26.707Z,84.50
2022-09-09T02:12:10.652Z,84.00
2022-09-09T02:14:42.718Z,84.00
2022-09-09T02:17:11.787Z,84.10
2022-09-09T02:19:45.438Z,84.10
2022-09-09T02:22:12.519Z,84.20
2022-09-09T02:24:41.066Z,84.10
2022-09-09T02:27:09.876Z,84.20
2022-09-09T02:29:42.196Z,84.20
2022-09-09T02:32:22.694Z,84.20
2022-09-09T02:34:57.717Z,84.10
2022-09-09T02:37:30.233Z,85.30
2022-09-09T02:39:56.989Z,84.20
2022-09-09T02:42:24.804Z,84.70
2022-09-09T02:44:51.352Z,84.30
2022-09-09T02:47:42.203Z,84.30
2022-09-09T02:50:12.720Z,84.40
2022-09-09T02:53:03.282Z,84.30
2022-09-09T02:56:14.507Z,84.20
2022-09-09T02:58:41.722Z,84.30
2022-09-09T03:01:09.639Z,84.40
2022-09-09T03:03:36.563Z,84.40
2022-09-09T03:06:03.301Z,85.00
2022-09-09T03:08:29.916Z,84.50
2022-09-09T03:10:59.080Z,84.60
2022-09-09T03:13:26.137Z,84.60
2022-09-09T03:15:52.768Z,85.20
2022-09-09T03:18:19.318Z,84.70
2022-09-09T03:20:49.373Z,85.30
2022-09-09T03:23:16.235Z,84.80
2022-09-09T03:25:49.948Z,85.30
2022-09-09T03:30:43.785Z,84.80
2022-09-09T03:35:37.381Z,84.80
2022-09-09T03:38:04.021Z,85.40
2022-09-09T03:40:31.897Z,84.80
2022-09-09T03:42:58.412Z,85.40
2022-09-09T03:45:25.000Z,85.40
2022-09-09T03:47:51.544Z,84.90
2022-09-09T03:50:19.312Z,85.50
2022-09-09T03:52:46.901Z,85.00
2022-09-09T03:55:13.480Z,85.60
2022-09-09T03:57:40.010Z,85.10
2022-09-09T04:00:08.785Z,85.70
2022-09-09T04:02:35.488Z,85.10
2022-09-09T04:05:02.048Z,85.10
2022-09-09T04:07:29.011Z,85.10
2022-09-09T04:09:55.561Z,85.10
2022-09-09T04:12:23.278Z,85.00
2022-09-09T04:14:49.973Z,85.60
2022-09-09T04:17:16.898Z,85.00
2022-09-09T04:19:43.697Z,85.00
2022-09-09T04:22:10.598Z,85.60
2022-09-09T04:24:37.165Z,85.10
2022-09-09T04:27:03.820Z,85.20
2022-09-09T04:29:30.367Z,85.80
2022-09-09T04:31:56.934Z,85.20
2022-09-09T04:34:23.556Z,85.20
2022-09-09T04:36:50.091Z,85.10
2022-09-09T04:39:16.634Z,85.10
2022-09-09T04:41:43.174Z,85.10
2022-09-09T04:44:10.962Z,85.20
2022-09-09T04:46:37.535Z,88.20
2022-09-09T04:49:04.118Z,91.20
2022-09-09T04:51:32.097Z,92.40
2022-09-09T04:53:58.616Z,93.50
2022-09-09T04:56:27.719Z,93.90
2022-09-09T05:01:23.060Z,93.80
2022-09-09T05:03:50.078Z,93.60
2022-09-09T05:06:19.172Z,93.80
2022-09-09T05:08:46.233Z,93.90
2022-09-09T05:11:30.797Z,93.60
2022-09-09T05:13:57.893Z,93.80
2022-09-09T05:16:25.113Z,93.30
2022-09-09T05:18:52.101Z,93.50
2022-09-09T05:21:20.461Z,93.70
2022-09-09T05:23:47.296Z,92.50
2022-09-09T05:26:17.857Z,91.20
2022-09-09T05:28:45.317Z,90.50
2022-09-09T05:31:13.696Z,90.90
2022-09-09T05:33:43.913Z,89.20
2022-09-09T05:36:16.175Z,88.70
2022-09-09T05:38:43.113Z,88.00
2022-09-09T05:41:12.087Z,87.60
2022-09-09T05:43:39.518Z,87.30
2022-09-09T05:46:08.861Z,87.80
2022-09-09T05:48:38.260Z,86.80
2022-09-09T05:51:07.746Z,86.60
2022-09-09T05:53:37.057Z,86.40
2022-09-09T05:56:11.298Z,86.40
2022-09-09T05:58:39.141Z,86.10
2022-09-09T06:01:11.097Z,86.10
2022-09-09T06:03:40.403Z,85.90
2022-09-09T06:06:09.457Z,86.50
2022-09-09T06:08:40.701Z,85.70
2022-09-09T06:11:09.827Z,85.70
2022-09-09T06:13:38.335Z,85.60
2022-09-09T06:16:05.475Z,85.60
2022-09-09T06:18:32.092Z,85.40
2022-09-09T06:21:04.558Z,85.50
2022-09-09T06:23:31.954Z,85.20
2022-09-09T06:26:19.953Z,85.20
2022-09-09T06:28:48.540Z,85.10
2022-09-09T06:31:25.850Z,85.10
2022-09-09T06:33:56.031Z,85.10
2022-09-09T06:36:31.919Z,87.00
2022-09-09T06:38:59.448Z,85.40
2022-09-09T06:41:29.243Z,84.90
2022-09-09T06:43:58.803Z,84.90
2022-09-09T06:46:28.746Z,85.10
2022-09-09T06:48:56.952Z,85.00
2022-09-09T06:51:24.976Z,84.70
2022-09-09T06:53:54.576Z,84.60
2022-09-09T06:56:25.506Z,84.60
2022-09-09T06:58:53.378Z,85.00
2022-09-09T07:01:22.578Z,84.50
2022-09-09T07:03:51.795Z,84.60
2022-09-09T07:08:59.869Z,84.50
2022-09-09T07:11:29.390Z,84.50
2022-09-09T07:13:57.747Z,84.30
2022-09-09T07:16:25.578Z,84.60
2022-09-09T07:18:53.552Z,84.40
2022-09-09T07:21:21.842Z,84.40
2022-09-09T07:23:48.378Z,84.40
2022-09-09T07:26:17.457Z,85.60
2022-09-09T07:28:44.307Z,88.10
2022-09-09T07:31:17.290Z,89.30
2022-09-09T07:36:18.429Z,89.70
2022-09-09T07:38:51.035Z,90.00
2022-09-09T07:41:23.844Z,89.80
2022-09-09T07:43:51.578Z,90.00
2022-09-09T07:46:20.322Z,90.20
2022-09-09T07:48:52.033Z,90.30
2022-09-09T07:51:30.634Z,90.80
2022-09-09T07:54:05.928Z,90.80
2022-09-09T07:56:33.720Z,90.50
2022-09-09T07:59:00.823Z,90.40
2022-09-09T08:01:33.468Z,90.40
2022-09-09T08:04:02.278Z,90.30
2022-09-09T08:06:31.368Z,90.50
2022-09-09T08:08:57.917Z,90.10
2022-09-09T08:11:26.766Z,89.50
2022-09-09T08:13:56.094Z,89.20
2022-09-09T08:16:27.308Z,88.40
2022-09-09T08:18:57.399Z,88.00
2022-09-09T08:21:29.452Z,86.90
2022-09-09T08:23:58.248Z,87.30
2022-09-09T08:26:35.205Z,87.40
2022-09-09T08:29:03.392Z,87.90
2022-09-09T08:31:41.866Z,86.90
2022-09-09T08:34:08.983Z,86.80
2022-09-09T08:36:43.202Z,86.30
2022-09-09T08:39:12.013Z,86.10
2022-09-09T08:42:17.096Z,85.90
2022-09-09T08:45:36.393Z,85.70
2022-09-09T08:48:30.758Z,85.50
2022-09-09T08:51:02.751Z,85.40
2022-09-09T08:53:38.894Z,85.20
2022-09-09T08:56:13.937Z,85.10
2022-09-09T08:59:01.511Z,85.00
2022-09-09T09:01:47.296Z,84.90
2022-09-09T09:04:52.225Z,84.80
2022-09-09T09:07:43.621Z,84.80
2022-09-09T09:13:18.983Z,84.70
2022-09-09T09:15:51.275Z,84.60
2022-09-09T09:18:18.536Z,85.10
2022-09-09T09:21:26.909Z,84.40
2022-09-09T09:23:59.019Z,83.90
2022-09-09T09:26:32.297Z,84.10
2022-09-09T09:29:01.568Z,84.10
2022-09-09T09:31:28.199Z,84.10
2022-09-09T09:33:56.825Z,81.90
2022-09-09T09:36:33.822Z,81.70
2022-09-09T09:41:49.820Z,80.80
2022-09-09T09:44:33.404Z,80.50
2022-09-09T09:47:11.931Z,81.50
2022-09-09T09:49:38.455Z,80.80
2022-09-09T09:52:07.033Z,80.40
2022-09-09T09:54:42.402Z,79.30
2022-09-09T09:57:11.832Z,79.30
2022-09-09T09:59:40.989Z,79.50
2022-09-09T10:02:21.934Z,79.20
2022-09-09T10:04:48.685Z,78.70
2022-09-09T10:07:21.223Z,79.00
2022-09-09T10:09:56.564Z,79.10
2022-09-09T10:12:27.032Z,79.10
2022-09-09T10:15:31.582Z,78.30
2022-09-09T10:18:17.123Z,78.60
2022-09-09T10:21:16.848Z,78.60
2022-09-09T10:26:30.809Z,77.70
2022-09-09T10:35:03.657Z,78.20
2022-09-09T10:37:49.194Z,77.80
2022-09-09T10:40:46.392Z,78.00
2022-09-09T10:44:00.430Z,77.60
2022-09-09T10:46:36.906Z,77.60
2022-09-09T10:49:21.978Z,77.70
2022-09-09T10:52:11.846Z,78.10
2022-09-09T10:55:15.184Z,78.30
2022-09-09T10:57:50.363Z,77.80
2022-09-09T11:00:23.875Z,78.20
2022-09-09T11:03:27.500Z,77.50
2022-09-09T11:05:59.214Z,76.80
2022-09-09T11:08:30.619Z,76.50
2022-09-09T11:11:20.115Z,76.00
2022-09-09T11:13:52.816Z,76.40
2022-09-09T11:16:22.641Z,76.80
2022-09-09T11:18:50.131Z,76.00
2022-09-09T11:21:47.219Z,76.50
2022-09-09T11:24:29.253Z,77.10
2022-09-09T11:27:03.960Z,76.60
2022-09-09T11:29:36.300Z,76.10
2022-09-09T11:32:11.063Z,76.40
2022-09-09T11:34:51.566Z,76.60
2022-09-09T11:37:30.197Z,75.60
2022-09-09T11:40:10.618Z,75.80
2022-09-09T11:42:37.397Z,75.80
2022-09-09T11:45:31.151Z,75.80
2022-09-09T11:48:00.299Z,76.00
2022-09-09T11:50:26.780Z,76.00
2022-09-09T11:53:05.857Z,76.00
2022-09-09T11:55:37.812Z,75.70
2022-09-09T11:58:14.766Z,76.30
2022-09-09T12:03:32.108Z,75.70
2022-09-09T12:05:59.817Z,75.90
2022-09-09T12:08:29.225Z,76.30
2022-09-09T12:11:04.229Z,75.70
2022-09-09T12:13:32.290Z,75.70
2022-09-09T12:16:00.460Z,75.90
2022-09-09T12:18:37.643Z,77.20
2022-09-09T12:21:36.711Z,78.30
2022-09-09T12:24:12.276Z,79.80
2022-09-09T12:26:49.849Z,80.20
2022-09-09T12:29:19.489Z,80.90
2022-09-09T12:32:10.909Z,82.60
2022-09-09T12:35:02.075Z,85.80
2022-09-09T12:37:36.649Z,87.40
2022-09-09T12:40:20.249Z,86.80
2022-09-09T12:42:47.081Z,88.30
2022-09-09T12:45:21.401Z,88.40
2022-09-09T12:47:52.899Z,89.50
2022-09-09T12:50:26.597Z,89.40
2022-09-09T12:52:59.396Z,88.90
2022-09-09T12:55:31.024Z,89.40
2022-09-09T12:58:00.302Z,89.70
2022-09-09T13:00:27.950Z,88.30
2022-09-09T13:03:19.763Z,88.50
2022-09-09T13:05:47.729Z,88.50
2022-09-09T13:08:15.976Z,88.40
2022-09-09T13:10:53.746Z,90.20
2022-09-09T13:13:24.551Z,89.50
2022-09-09T13:15:57.280Z,89.40
2022-09-09T13:18:27.768Z,88.30
2022-09-09T13:20:54.591Z,88.50
2022-09-09T13:23:21.967Z,89.50
2022-09-09T13:26:00.920Z,90.10
2022-09-09T13:28:33.733Z,90.90
2022-09-09T13:31:07.783Z,90.70
2022-09-09T13:36:08.409Z,91.60
2022-09-09T13:39:00.525Z,91.30
2022-09-09T13:41:31.259Z,91.50
2022-09-09T13:43:58.391Z,91.70
2022-09-09T13:46:36.860Z,92.20
2022-09-09T13:49:20.849Z,92.30
2022-09-09T13:51:51.546Z,92.40
2022-09-09T13:54:20.531Z,92.20
2022-09-09T13:56:47.834Z,92.50
2022-09-09T13:59:20.761Z,92.70
2022-09-09T14:01:47.588Z,93.30
2022-09-09T14:04:14.338Z,93.10
2022-09-09T14:06:41.039Z,92.60
2022-09-09T14:09:12.747Z,92.70
2022-09-09T14:11:39.582Z,92.40
2022-09-09T14:14:06.296Z,92.20
2022-09-09T14:16:33.625Z,92.40
2022-09-09T14:19:00.288Z,92.40
2022-09-09T14:21:28.364Z,92.90
2022-09-09T14:23:55.805Z,92.40
2022-09-09T14:26:22.796Z,92.60
2022-09-09T14:28:55.458Z,92.40
2022-09-09T14:31:23.184Z,93.60
2022-09-09T14:33:50.990Z,92.70
2022-09-09T14:36:17.801Z,93.00
2022-09-09T14:38:44.343Z,92.30
2022-09-09T14:41:13.482Z,92.30
2022-09-09T14:43:40.840Z,91.80
2022-09-09T14:46:08.927Z,93.60
2022-09-09T14:48:36.178Z,91.40
2022-09-09T14:51:20.456Z,91.60
2022-09-09T14:53:47.622Z,91.20
2022-09-09T14:56:19.615Z,90.90
2022-09-09T14:58:47.183Z,91.00
2022-09-09T15:01:16.997Z,91.20
2022-09-09T15:03:49.259Z,91.60
2022-09-09T15:06:16.393Z,91.20
2022-09-09T15:08:45.020Z,91.50
2022-09-09T15:13:41.352Z,91.60
2022-09-09T15:16:16.740Z,92.20
2022-09-09T15:26:10.083Z,93.70
2022-09-09T15:31:15.217Z,94.20
2022-09-09T15:33:42.441Z,94.50
2022-09-09T15:38:42.260Z,93.30
2022-09-09T15:41:08.790Z,93.30
2022-09-09T15:43:35.368Z,94.30
2022-09-09T15:46:18.756Z,93.10
2022-09-09T15:48:47.400Z,93.50
2022-09-09T15:54:02.706Z,93.10
2022-09-09T16:01:28.827Z,94.70
2022-09-09T16:03:55.480Z,93.90
2022-09-09T16:06:24.109Z,93.30
2022-09-09T16:11:20.845Z,93.60
2022-09-09T16:16:20.813Z,93.50
2022-09-09T16:18:49.716Z,94.30
2022-09-09T16:21:21.983Z,93.10
2022-09-09T16:23:50.202Z,92.80
2022-09-09T16:26:18.507Z,92.90
2022-09-09T16:28:47.232Z,94.00
2022-09-09T16:31:20.081Z,93.40
2022-09-09T16:33:48.357Z,93.90
2022-09-09T16:36:17.509Z,93.40
2022-09-09T16:38:44.126Z,93.70
2022-09-09T16:41:12.360Z,93.90
2022-09-09T16:43:39.597Z,93.40
2022-09-09T16:46:18.040Z,93.70
2022-09-09T16:48:46.050Z,95.50
2022-09-09T16:51:18.936Z,94.20
2022-09-09T16:53:45.941Z,93.60
2022-09-09T16:56:16.155Z,93.70
2022-09-09T16:58:46.677Z,95.60
2022-09-09T17:01:14.958Z,96.10
2022-09-09T17:03:42.362Z,93.50
2022-09-09T17:06:13.475Z,93.40
2022-09-09T17:08:42.293Z,94.00
2022-09-09T17:11:14.823Z,93.30
2022-09-09T17:13:45.130Z,93.20
2022-09-09T17:16:13.060Z,93.30
2022-09-09T17:21:11.517Z,94.40
2022-09-09T17:23:38.969Z,93.40
2022-09-09T17:26:08.526Z,93.40
2022-09-09T17:28:36.467Z,96.70
2022-09-09T17:33:43.266Z,93.30
2022-09-09T17:36:29.633Z,93.90
2022-09-09T17:38:56.382Z,96.40
2022-09-09T17:41:25.691Z,94.00
2022-09-09T17:46:25.817Z,93.60
2022-09-09T17:48:56.756Z,93.40
2022-09-09T17:51:25.799Z,93.50
2022-09-09T17:53:55.612Z,93.70
2022-09-09T17:56:26.035Z,94.00
2022-09-09T17:58:53.673Z,93.90
2022-09-09T18:01:23.595Z,93.70
2022-09-09T18:03:51.505Z,94.30
2022-09-09T18:06:20.929Z,94.90
2022-09-09T18:08:54.220Z,94.70
2022-09-09T18:11:22.346Z,94.20
2022-09-09T18:13:54.989Z,95.20
2022-09-09T18:16:24.769Z,93.80
2022-09-09T18:18:52.561Z,93.90
2022-09-09T18:21:20.339Z,93.90
2022-09-09T18:23:52.130Z,95.40
2022-09-09T18:26:22.062Z,93.80
2022-09-09T18:28:51.008Z,93.80
2022-09-09T18:31:20.763Z,93.70
2022-09-09T18:33:53.194Z,94.20
2022-09-09T18:36:22.696Z,95.90
2022-09-09T18:38:49.650Z,95.00
2022-09-09T18:41:17.661Z,94.70
2022-09-09T18:43:45.204Z,95.10
2022-09-09T18:46:12.858Z,95.00
2022-09-09T18:48:39.627Z,94.80
2022-09-09T18:51:08.530Z,94.80
2022-09-09T18:53:36.860Z,96.80
2022-09-09T18:56:06.211Z,94.80
2022-09-09T18:58:34.445Z,94.90
2022-09-09T19:03:30.514Z,95.60
2022-09-09T19:06:12.412Z,95.00
2022-09-09T19:08:40.779Z,94.90
2022-09-09T19:11:10.189Z,94.70
2022-09-09T19:13:37.286Z,94.70
2022-09-09T19:16:12.919Z,95.60
2022-09-09T19:21:17.957Z,94.40
2022-09-09T19:23:49.489Z,94.80
2022-09-09T19:26:18.719Z,96.10
2022-09-09T19:28:46.969Z,96.00
2022-09-09T19:31:17.542Z,94.90
2022-09-09T19:33:47.022Z,94.70
2022-09-09T19:36:17.014Z,96.00
2022-09-09T19:41:15.372Z,96.30
2022-09-09T19:43:42.001Z,96.60
2022-09-09T19:46:14.336Z,95.20
2022-09-09T19:51:12.161Z,97.80
2022-09-09T19:53:41.668Z,95.60
2022-09-09T19:56:09.312Z,95.90
2022-09-09T19:58:39.804Z,96.20
2022-09-09T20:01:18.017Z,96.20
2022-09-09T20:03:47.656Z,97.30
2022-09-09T20:06:16.945Z,96.30
2022-09-09T20:08:48.387Z,96.40
2022-09-09T20:11:16.873Z,96.60
2022-09-09T20:13:44.304Z,96.30
2022-09-09T20:16:17.273Z,96.20
2022-09-09T20:18:51.519Z,96.50
2022-09-09T20:21:31.836Z,96.50
2022-09-09T20:24:00.925Z,96.30
2022-09-09T20:26:30.836Z,97.90
2022-09-09T20:28:57.978Z,97.20
2022-09-09T20:31:27.053Z,96.40
2022-09-09T20:36:26.476Z,97.80
2022-09-09T20:39:01.491Z,97.40
2022-09-09T20:41:33.637Z,95.40
2022-09-09T20:44:09.211Z,94.60
2022-09-09T20:46:38.840Z,94.30
2022-09-09T20:49:09.724Z,94.20
2022-09-09T20:51:37.007Z,93.30
2022-09-09T20:54:10.460Z,94.10
2022-09-09T20:56:40.675Z,92.90
2022-09-09T20:59:11.287Z,93.50
2022-09-09T21:04:06.142Z,93.60
2022-09-09T21:06:32.677Z,93.80
2022-09-09T21:08:59.303Z,92.40
2022-09-09T21:11:25.876Z,93.50
2022-09-09T21:18:48.873Z,93.00
2022-09-09T21:21:19.094Z,93.10
2022-09-09T21:23:45.838Z,92.00
2022-09-09T21:28:39.496Z,92.00
2022-09-09T21:31:06.789Z,91.80
2022-09-09T21:33:34.441Z,91.80
2022-09-09T21:36:06.019Z,92.70
2022-09-09T21:38:33.344Z,91.70
2022-09-09T21:41:05.165Z,92.80
2022-09-09T21:43:32.234Z,92.00
2022-09-09T21:45:59.216Z,92.30
2022-09-09T21:48:28.445Z,91.50
2022-09-09T21:50:55.191Z,91.50
2022-09-09T21:53:21.761Z,92.00
2022-09-09T21:55:48.869Z,91.70
2022-09-09T21:58:16.549Z,92.10
2022-09-09T22:00:45.460Z,91.80
2022-09-09T22:03:14.839Z,92.10
2022-09-09T22:05:43.080Z,91.90
2022-09-09T22:08:11.895Z,91.20
2022-09-09T22:10:40.930Z,93.60
2022-09-09T22:13:08.300Z,91.10
2022-09-09T22:15:36.138Z,91.20
2022-09-09T22:18:04.096Z,91.10
2022-09-09T22:20:35.427Z,91.40
2022-09-09T22:23:01.981Z,91.70
2022-09-09T22:25:33.149Z,92.40
2022-09-09T22:27:59.659Z,90.90
2022-09-09T22:32:53.155Z,93.60
2022-09-09T22:35:19.689Z,91.50
2022-09-09T22:37:46.365Z,91.00
2022-09-09T22:40:14.168Z,92.50
2022-09-09T22:42:43.656Z,90.80
2022-09-09T22:45:11.523Z,90.70
2022-09-09T22:47:42.292Z,90.80
2022-09-09T22:50:10.045Z,92.00
2022-09-09T22:52:36.974Z,91.20
2022-09-09T22:55:03.677Z,90.80
2022-09-09T23:07:20.999Z,90.80
2022-09-09T23:09:47.751Z,90.50
2022-09-09T23:12:14.739Z,90.50
2022-09-09T23:22:03.640Z,90.40
2022-09-09T23:24:30.155Z,90.50
2022-09-09T23:26:56.676Z,90.40
2022-09-09T23:29:23.499Z,91.50
2022-09-09T23:31:50.057Z,90.50
2022-09-09T23:34:16.612Z,90.50
2022-09-09T23:36:43.351Z,90.30
2022-09-09T23:39:13.001Z,90.30
2022-09-09T23:41:40.178Z,90.30
2022-09-09T23:44:07.373Z,90.20
2022-09-09T23:46:35.210Z,90.40
2022-09-09T23:49:02.785Z,90.20
2022-09-09T23:51:30.945Z,90.10
2022-09-09T23:54:00.317Z,90.20
2022-09-09T23:56:29.435Z,90.40
2022-09-09T23:58:56.202Z,90.20
