createdAt,value
2022-08-12T00:02:02.690Z,2.20
2022-08-12T00:04:09.856Z,2.50
2022-08-12T00:06:30.726Z,2.10
2022-08-12T00:08:53.059Z,1.98
2022-08-12T00:11:13.993Z,2.20
2022-08-12T00:13:34.335Z,1.95
2022-08-12T00:15:55.149Z,2.40
2022-08-12T00:18:15.568Z,2.22
2022-08-12T00:20:36.207Z,2.10
2022-08-12T00:22:59.416Z,2.00
2022-08-12T00:25:21.960Z,2.03
2022-08-12T00:28:04.544Z,2.47
2022-08-12T00:30:25.400Z,1.95
2022-08-12T00:32:54.694Z,2.15
2022-08-12T00:35:17.567Z,2.25
2022-08-12T00:37:40.404Z,1.95
2022-08-12T00:40:01.327Z,2.20
2022-08-12T00:42:10.934Z,2.63
2022-08-12T00:44:15.752Z,2.30
2022-08-12T00:46:32.942Z,2.42
2022-08-12T00:48:35.334Z,2.40
2022-08-12T00:50:40.763Z,2.42
2022-08-12T00:52:44.939Z,2.38
2022-08-12T00:54:57.369Z,2.45
2022-08-12T00:57:02.202Z,2.63
2022-08-12T00:59:04.234Z,2.22
2022-08-12T01:01:08.409Z,2.05
2022-08-12T01:03:15.590Z,2.50
2022-08-12T01:05:39.103Z,2.15
2022-08-12T01:08:01.052Z,2.00
2022-08-12T01:10:29.460Z,2.40
2022-08-12T01:12:38.251Z,2.60
2022-08-12T01:14:41.332Z,2.10
2022-08-12T01:16:43.834Z,2.20
2022-08-12T01:18:45.760Z,2.17
2022-08-12T01:20:47.314Z,2.15
2022-08-12T01:23:15.312Z,2.20
2022-08-12T01:25:21.145Z,2.13
2022-08-12T01:27:23.592Z,2.20
2022-08-12T01:29:32.859Z,2.40
2022-08-12T01:31:37.341Z,2.50
2022-08-12T01:34:03.654Z,2.05
2022-08-12T01:36:10.051Z,2.38
2022-08-12T01:38:14.012Z,2.20
2022-08-12T01:40:33.423Z,2.53
2022-08-12T01:42:59.963Z,2.38
2022-08-12T01:45:03.177Z,2.30
2022-08-12T01:47:15.438Z,1.95
2022-08-12T01:49:28.090Z,2.65
2022-08-12T01:52:19.980Z,2.17
2022-08-12T01:54:09.628Z,2.40
2022-08-12T01:56:14.655Z,2.13
2022-08-12T01:58:57.114Z,2.15
2022-08-12T02:01:12.005Z,2.45
2022-08-12T02:03:31.630Z,2.20
2022-08-12T02:06:06.321Z,2.55
2022-08-12T02:08:52.510Z,2.45
2022-08-12T02:11:21.483Z,2.25
2022-08-12T02:13:49.288Z,2.13
2022-08-12T02:16:22.780Z,2.17
2022-08-12T02:18:43.674Z,2.00
2022-08-12T02:21:05.718Z,2.20
2022-08-12T02:23:11.018Z,2.40
2022-08-12T02:25:33.247Z,2.15
2022-08-12T02:27:47.229Z,2.40
2022-08-12T02:29:49.253Z,2.30
2022-08-12T02:31:52.690Z,2.40
2022-08-12T02:33:54.470Z,2.50
2022-08-12T02:35:56.710Z,2.30
2022-08-12T02:38:01.918Z,2.40
2022-08-12T02:40:04.529Z,2.30
2022-08-12T02:42:12.011Z,2.40
2022-08-12T02:44:16.167Z,2.40
2022-08-12T02:46:28.053Z,2.33
2022-08-12T02:48:35.134Z,2.50
2022-08-12T02:50:44.762Z,2.55
2022-08-12T02:52:47.512Z,2.83
2022-08-12T02:54:54.673Z,2.72
2022-08-12T02:56:56.412Z,2.40
2022-08-12T02:59:00.019Z,2.30
2022-08-12T03:01:05.535Z,2.03
2022-08-12T03:03:10.048Z,2.60
2022-08-12T03:05:15.342Z,2.10
2022-08-12T03:07:42.777Z,3.05
2022-08-12T03:10:04.281Z,2.55
2022-08-12T03:12:09.845Z,2.38
2022-08-12T03:14:21.074Z,2.53
2022-08-12T03:16:23.855Z,2.65
2022-08-12T03:18:32.151Z,2.50
2022-08-12T03:20:38.273Z,2.20
2022-08-12T03:22:40.741Z,2.78
2022-08-12T03:24:44.814Z,2.30
2022-08-12T03:26:49.004Z,2.60
2022-08-12T03:28:54.283Z,2.38
2022-08-12T03:30:58.654Z,2.40
2022-08-12T03:33:02.612Z,2.33
2022-08-12T03:35:07.647Z,2.50
2022-08-12T03:37:11.239Z,2.40
2022-08-12T03:39:17.379Z,2.60
2022-08-12T03:41:37.109Z,2.47
2022-08-12T03:44:09.653Z,3.00
2022-08-12T03:46:39.284Z,2.35
2022-08-12T03:49:00.092Z,2.80
2022-08-12T03:51:21.300Z,2.65
2022-08-12T03:53:46.515Z,2.53
2022-08-12T03:56:06.741Z,2.80
2022-08-12T03:58:26.821Z,2.92
2022-08-12T04:00:30.181Z,2.85
2022-08-12T04:02:34.562Z,2.92
2022-08-12T04:04:36.155Z,2.63
2022-08-12T04:06:45.322Z,2.85
2022-08-12T04:08:49.280Z,2.58
2022-08-12T04:11:10.040Z,3.10
2022-08-12T04:13:19.755Z,2.90
2022-08-12T04:15:25.967Z,2.72
2022-08-12T04:17:28.396Z,3.47
2022-08-12T04:19:30.847Z,3.00
2022-08-12T04:21:34.008Z,3.00
2022-08-12T04:23:47.701Z,3.05
2022-08-12T04:25:50.284Z,3.30
2022-08-12T04:27:51.966Z,2.70
2022-08-12T04:30:32.010Z,2.55
2022-08-12T04:32:15.838Z,3.17
2022-08-12T04:34:18.137Z,3.05
2022-08-12T04:36:19.788Z,2.83
2022-08-12T04:38:23.121Z,2.78
2022-08-12T04:40:28.486Z,2.80
2022-08-12T04:42:31.019Z,3.20
2022-08-12T04:44:32.724Z,3.20
2022-08-12T04:46:35.200Z,3.10
2022-08-12T04:48:37.554Z,3.10
2022-08-12T04:50:40.110Z,3.38
2022-08-12T04:52:42.382Z,3.33
2022-08-12T04:54:45.179Z,3.10
2022-08-12T04:57:04.139Z,3.25
2022-08-12T04:59:07.766Z,3.20
2022-08-12T05:01:10.736Z,2.78
2022-08-12T05:03:12.189Z,2.97
2022-08-12T05:05:20.367Z,3.10
2022-08-12T05:07:23.005Z,3.08
2022-08-12T05:09:24.629Z,3.10
2022-08-12T05:11:54.097Z,2.92
2022-08-12T05:14:00.494Z,3.10
2022-08-12T05:16:05.622Z,2.83
2022-08-12T05:18:19.177Z,3.28
2022-08-12T05:20:22.485Z,2.92
2022-08-12T05:22:24.312Z,2.97
2022-08-12T05:24:26.013Z,3.03
2022-08-12T05:26:29.725Z,3.30
2022-08-12T05:28:32.558Z,3.17
2022-08-12T05:30:36.540Z,3.22
2022-08-12T05:32:38.143Z,3.03
2022-08-12T05:34:39.756Z,3.08
2022-08-12T05:36:44.070Z,3.05
2022-08-12T05:38:59.424Z,3.50
2022-08-12T05:41:02.479Z,3.50
2022-08-12T05:43:04.261Z,3.30
2022-08-12T05:45:06.966Z,3.38
2022-08-12T05:47:08.761Z,3.58
2022-08-12T05:49:10.344Z,2.90
2022-08-12T05:51:12.421Z,2.85
2022-08-12T05:53:14.590Z,3.13
2022-08-12T05:55:16.941Z,3.03
2022-08-12T05:57:18.930Z,3.10
2022-08-12T05:59:21.985Z,3.03
2022-08-12T06:02:10.006Z,3.15
2022-08-12T06:03:47.666Z,2.78
2022-08-12T06:05:55.153Z,2.97
2022-08-12T06:08:01.836Z,2.28
2022-08-12T06:10:04.957Z,2.60
2022-08-12T06:12:06.853Z,2.70
2022-08-12T06:14:11.925Z,2.15
2022-08-12T06:16:16.517Z,2.60
2022-08-12T06:18:19.233Z,2.17
2022-08-12T06:20:28.138Z,2.30
2022-08-12T06:22:31.413Z,2.92
2022-08-12T06:24:33.368Z,2.70
2022-08-12T06:26:35.368Z,2.40
2022-08-12T06:28:38.563Z,2.22
2022-08-12T06:30:41.578Z,2.35
2022-08-12T06:32:47.564Z,2.60
2022-08-12T06:35:24.340Z,2.38
2022-08-12T06:37:21.328Z,2.40
2022-08-12T06:39:27.083Z,2.35
2022-08-12T06:42:10.770Z,2.25
2022-08-12T06:44:20.478Z,2.20
2022-08-12T06:46:28.355Z,2.15
2022-08-12T06:48:29.984Z,2.17
2022-08-12T06:50:32.625Z,2.20
2022-08-12T06:52:36.400Z,2.22
2022-08-12T06:54:37.978Z,2.03
2022-08-12T06:57:03.100Z,2.00
2022-08-12T06:59:03.322Z,2.20
2022-08-12T07:01:06.481Z,2.00
2022-08-12T07:03:16.301Z,2.00
2022-08-12T07:05:25.083Z,1.80
2022-08-12T07:07:27.375Z,2.15
2022-08-12T07:10:06.652Z,1.95
2022-08-12T07:11:51.136Z,1.92
2022-08-12T07:14:12.595Z,2.08
2022-08-12T07:16:17.625Z,2.00
2022-08-12T07:18:20.267Z,2.08
2022-08-12T07:20:50.247Z,1.80
2022-08-12T07:22:43.939Z,2.00
2022-08-12T07:25:05.549Z,1.92
2022-08-12T07:27:07.326Z,2.00
2022-08-12T07:29:09.859Z,1.80
2022-08-12T07:31:12.622Z,1.80
2022-08-12T07:33:29.216Z,2.00
2022-08-12T07:35:32.658Z,1.73
2022-08-12T07:37:40.650Z,1.98
2022-08-12T07:39:50.923Z,1.60
2022-08-12T07:42:01.406Z,1.73
2022-08-12T07:44:06.657Z,1.70
2022-08-12T07:46:12.241Z,1.60
2022-08-12T07:48:14.469Z,1.67
2022-08-12T07:50:23.424Z,1.67
2022-08-12T07:52:25.634Z,1.80
2022-08-12T07:54:27.482Z,1.60
2022-08-12T07:56:32.532Z,1.65
2022-08-12T07:58:35.451Z,1.70
2022-08-12T08:00:42.333Z,1.50
2022-08-12T08:02:44.016Z,1.65
2022-08-12T08:04:57.819Z,2.00
2022-08-12T08:07:01.116Z,1.60
2022-08-12T08:09:05.140Z,1.50
2022-08-12T08:11:45.639Z,1.73
2022-08-12T08:13:49.221Z,1.48
2022-08-12T08:16:02.984Z,1.40
2022-08-12T08:18:10.626Z,1.42
2022-08-12T08:20:12.949Z,1.30
2022-08-12T08:22:14.682Z,1.52
2022-08-12T08:24:16.864Z,1.60
2022-08-12T08:26:20.757Z,1.70
2022-08-12T08:28:22.386Z,1.63
2022-08-12T08:30:24.236Z,1.75
2022-08-12T08:32:26.116Z,1.50
2022-08-12T08:34:53.839Z,1.75
2022-08-12T08:36:54.769Z,1.40
2022-08-12T08:38:58.854Z,1.42
2022-08-12T08:42:19.113Z,1.67
2022-08-12T08:43:44.267Z,1.73
2022-08-12T08:45:48.255Z,1.48
2022-08-12T08:47:51.715Z,1.67
2022-08-12T08:49:53.786Z,1.73
2022-08-12T08:51:55.705Z,1.55
2022-08-12T08:53:57.219Z,1.30
2022-08-12T08:56:05.126Z,1.60
2022-08-12T08:58:08.977Z,1.70
2022-08-12T09:00:19.455Z,1.50
2022-08-12T09:02:21.221Z,1.60
2022-08-12T09:05:12.942Z,1.60
2022-08-12T09:06:53.374Z,1.48
2022-08-12T09:08:55.792Z,1.70
2022-08-12T09:14:10.875Z,1.55
2022-08-12T09:16:02.421Z,1.50
2022-08-12T09:18:08.906Z,1.27
2022-08-12T09:20:15.988Z,1.52
2022-08-12T09:22:20.850Z,1.60
2022-08-12T09:24:22.678Z,1.42
2022-08-12T09:26:38.158Z,1.75
2022-08-12T09:28:48.972Z,1.50
2022-08-12T09:30:58.956Z,1.50
2022-08-12T09:33:15.265Z,1.48
2022-08-12T09:35:28.309Z,1.60
2022-08-12T09:37:57.658Z,1.52
2022-08-12T09:40:01.623Z,1.25
2022-08-12T09:42:38.930Z,1.33
2022-08-12T09:45:19.397Z,1.30
2022-08-12T09:47:29.343Z,1.30
2022-08-12T09:49:37.204Z,1.20
2022-08-12T09:51:44.480Z,1.30
2022-08-12T09:54:08.413Z,1.33
2022-08-12T09:56:58.599Z,1.25
2022-08-12T09:58:58.732Z,1.35
2022-08-12T10:01:15.135Z,1.20
2022-08-12T10:03:32.438Z,1.27
2022-08-12T10:06:20.580Z,1.20
2022-08-12T10:08:02.569Z,1.10
2022-08-12T10:10:04.449Z,1.42
2022-08-12T10:12:31.415Z,1.08
2022-08-12T10:14:49.942Z,1.10
2022-08-12T10:16:54.523Z,1.20
2022-08-12T10:18:57.395Z,1.10
2022-08-12T10:20:59.352Z,1.20
2022-08-12T10:23:01.898Z,1.27
2022-08-12T10:25:24.341Z,1.30
2022-08-12T10:28:08.386Z,1.45
2022-08-12T10:30:41.693Z,1.25
2022-08-12T10:32:43.975Z,1.58
2022-08-12T10:34:53.628Z,1.38
2022-08-12T10:37:22.842Z,1.45
2022-08-12T10:40:01.676Z,1.70
2022-08-12T10:42:04.048Z,1.67
2022-08-12T10:44:05.739Z,1.23
2022-08-12T10:46:18.461Z,1.65
2022-08-12T10:48:33.476Z,1.45
2022-08-12T10:51:01.161Z,1.60
2022-08-12T10:53:00.370Z,1.50
2022-08-12T10:55:02.152Z,1.50
2022-08-12T10:57:18.349Z,1.50
2022-08-12T10:59:39.201Z,1.33
2022-08-12T11:04:24.857Z,1.27
2022-08-12T11:04:27.906Z,1.23
2022-08-12T11:07:08.462Z,1.58
2022-08-12T11:08:57.240Z,1.45
2022-08-12T11:10:59.070Z,1.50
2022-08-12T11:13:00.870Z,1.52
2022-08-12T11:15:18.754Z,1.45
2022-08-12T11:17:43.095Z,1.50
2022-08-12T11:19:45.492Z,1.27
2022-08-12T11:21:58.322Z,1.30
2022-08-12T11:24:03.586Z,1.30
2022-08-12T11:26:07.467Z,1.40
2022-08-12T11:28:09.915Z,1.33
2022-08-12T11:30:30.924Z,1.10
2022-08-12T11:32:38.517Z,1.27
2022-08-12T11:34:51.577Z,1.48
2022-08-12T11:36:57.413Z,1.33
2022-08-12T11:39:04.224Z,1.30
2022-08-12T11:41:07.015Z,1.58
2022-08-12T11:43:17.935Z,1.17
2022-08-12T11:45:22.391Z,1.27
2022-08-12T11:47:26.156Z,1.40
2022-08-12T11:49:31.579Z,1.33
2022-08-12T11:51:36.550Z,1.42
2022-08-12T11:53:56.948Z,1.27
2022-08-12T11:56:08.082Z,1.40
2022-08-12T11:59:44.484Z,1.10
2022-08-12T12:02:56.692Z,1.00
2022-08-12T12:04:58.284Z,1.15
2022-08-12T12:07:06.995Z,1.10
2022-08-12T12:09:09.427Z,1.45
2022-08-12T12:11:11.467Z,1.10
2022-08-12T12:13:22.845Z,1.10
2022-08-12T12:15:40.612Z,1.10
2022-08-12T12:17:42.904Z,1.00
2022-08-12T12:19:46.118Z,1.13
2022-08-12T12:21:49.531Z,1.30
2022-08-12T12:23:51.254Z,1.05
2022-08-12T12:26:07.229Z,1.17
2022-08-12T12:28:36.504Z,1.00
2022-08-12T12:30:32.563Z,1.00
2022-08-12T12:32:34.234Z,0.80
2022-08-12T12:34:35.942Z,1.10
2022-08-12T12:36:38.928Z,1.20
2022-08-12T12:38:41.309Z,1.10
2022-08-12T12:40:50.163Z,0.80
2022-08-12T12:42:59.842Z,1.15
2022-08-12T12:45:19.070Z,0.95
2022-08-12T12:47:29.174Z,1.17
2022-08-12T12:49:31.877Z,1.15
2022-08-12T12:51:48.761Z,1.05
2022-08-12T12:54:08.933Z,1.27
2022-08-12T12:56:21.161Z,1.08
2022-08-12T12:58:37.256Z,0.90
2022-08-12T13:00:50.164Z,0.90
2022-08-12T13:02:57.004Z,1.00
2022-08-12T13:05:00.310Z,0.93
2022-08-12T13:07:05.860Z,0.70
2022-08-12T13:09:13.519Z,1.10
2022-08-12T13:11:16.793Z,1.20
2022-08-12T13:14:07.844Z,1.00
2022-08-12T13:15:43.833Z,1.10
2022-08-12T13:18:02.881Z,0.82
2022-08-12T13:20:09.815Z,0.90
2022-08-12T13:22:21.699Z,1.20
2022-08-12T13:24:25.672Z,1.10
2022-08-12T13:26:34.809Z,1.00
2022-08-12T13:28:43.038Z,1.17
2022-08-12T13:30:48.353Z,0.90
2022-08-12T13:32:58.780Z,1.05
2022-08-12T13:35:04.746Z,0.90
2022-08-12T13:37:25.703Z,1.15
2022-08-12T13:39:30.106Z,1.00
2022-08-12T13:41:35.833Z,1.00
2022-08-12T13:43:41.303Z,1.08
2022-08-12T13:45:44.055Z,1.17
2022-08-12T13:47:57.187Z,1.02
2022-08-12T13:49:59.836Z,0.98
2022-08-12T13:52:03.032Z,1.00
2022-08-12T13:54:08.244Z,0.93
2022-08-12T13:56:14.837Z,1.00
2022-08-12T13:58:19.500Z,1.00
2022-08-12T14:00:23.858Z,1.08
2022-08-12T14:02:39.928Z,1.00
2022-08-12T14:04:56.773Z,0.88
2022-08-12T14:07:02.685Z,0.90
2022-08-12T14:09:17.516Z,0.90
2022-08-12T14:11:25.334Z,1.10
2022-08-12T14:14:04.341Z,0.90
2022-08-12T14:15:56.058Z,1.00
2022-08-12T14:18:07.611Z,1.00
2022-08-12T14:20:13.272Z,1.00
2022-08-12T14:22:19.132Z,1.10
2022-08-12T14:24:27.091Z,1.10
2022-08-12T14:26:29.010Z,1.20
2022-08-12T14:28:32.536Z,0.98
2022-08-12T14:30:34.590Z,0.90
2022-08-12T14:32:36.185Z,1.05
2022-08-12T14:34:38.014Z,1.10
2022-08-12T14:36:39.782Z,1.20
2022-08-12T14:38:44.393Z,1.23
2022-08-12T14:40:50.712Z,1.10
2022-08-12T14:42:52.660Z,1.05
2022-08-12T14:44:59.776Z,1.08
2022-08-12T14:47:07.681Z,1.20
2022-08-12T14:49:27.361Z,1.20
2022-08-12T14:52:55.965Z,1.50
2022-08-12T14:55:28.382Z,1.50
2022-08-12T14:56:59.779Z,1.30
2022-08-12T14:58:37.859Z,1.05
2022-08-12T15:01:12.479Z,1.45
2022-08-12T15:03:15.180Z,1.00
2022-08-12T15:06:05.109Z,0.98
2022-08-12T15:07:50.156Z,1.13
2022-08-12T15:09:53.971Z,1.10
2022-08-12T15:12:03.249Z,1.20
2022-08-12T15:14:06.007Z,1.20
2022-08-12T15:16:08.832Z,1.08
2022-08-12T15:18:21.099Z,1.00
2022-08-12T15:20:37.294Z,1.00
2022-08-12T15:22:53.726Z,1.13
2022-08-12T15:24:58.709Z,1.40
2022-08-12T15:27:00.469Z,1.05
2022-08-12T15:29:02.201Z,1.02
2022-08-12T15:31:21.328Z,1.00
2022-08-12T15:33:45.141Z,1.20
2022-08-12T15:35:53.295Z,1.10
2022-08-12T15:38:10.399Z,0.95
2022-08-12T15:40:13.363Z,1.20
2022-08-12T15:42:14.924Z,1.00
2022-08-12T15:44:38.130Z,1.00
2022-08-12T15:46:44.578Z,1.25
2022-08-12T15:48:50.243Z,1.00
2022-08-12T15:50:55.103Z,1.23
2022-08-12T15:52:57.942Z,1.20
2022-08-12T15:55:20.236Z,1.10
2022-08-12T15:57:24.398Z,1.10
2022-08-12T15:59:59.999Z,1.30
2022-08-12T16:01:48.665Z,1.00
2022-08-12T16:04:00.299Z,1.20
2022-08-12T16:06:11.488Z,1.38
2022-08-12T16:08:21.223Z,1.10
2022-08-12T16:10:30.971Z,0.90
2022-08-12T16:12:37.584Z,1.00
2022-08-12T16:14:40.628Z,1.00
2022-08-12T16:16:42.079Z,1.02
2022-08-12T16:18:44.892Z,0.80
2022-08-12T16:20:47.219Z,1.00
2022-08-12T16:22:57.820Z,1.20
2022-08-12T16:25:07.186Z,1.00
2022-08-12T16:27:09.761Z,1.30
2022-08-12T16:29:15.145Z,1.20
2022-08-12T16:31:23.309Z,1.23
2022-08-12T16:33:35.725Z,1.30
2022-08-12T16:35:40.266Z,1.10
2022-08-12T16:38:25.612Z,1.05
2022-08-12T16:40:08.270Z,1.30
2022-08-12T16:42:10.074Z,1.30
2022-08-12T16:44:11.654Z,1.30
2022-08-12T16:46:32.608Z,1.13
2022-08-12T16:48:39.357Z,1.17
2022-08-12T16:50:41.272Z,1.13
2022-08-12T16:52:49.311Z,1.30
2022-08-12T16:54:52.008Z,1.30
2022-08-12T16:56:57.672Z,1.17
2022-08-12T16:58:59.591Z,1.02
2022-08-12T17:01:01.954Z,1.10
2022-08-12T17:03:03.880Z,1.17
2022-08-12T17:05:07.115Z,1.10
2022-08-12T17:07:16.646Z,1.20
2022-08-12T17:09:21.904Z,1.20
2022-08-12T17:11:24.579Z,1.30
2022-08-12T17:13:26.296Z,1.20
2022-08-12T17:15:56.971Z,1.15
2022-08-12T17:17:50.092Z,1.08
2022-08-12T17:20:35.082Z,1.27
2022-08-12T17:22:36.992Z,1.20
2022-08-12T17:24:44.061Z,1.17
2022-08-12T17:26:58.547Z,1.40
2022-08-12T17:29:06.662Z,1.40
2022-08-12T17:31:12.697Z,1.15
2022-08-12T17:33:24.916Z,1.17
2022-08-12T17:35:36.811Z,1.27
2022-08-12T17:37:40.339Z,1.30
2022-08-12T17:40:12.283Z,1.30
2022-08-12T17:42:32.440Z,1.30
2022-08-12T17:44:32.885Z,1.20
2022-08-12T17:46:34.606Z,1.15
2022-08-12T17:48:38.458Z,1.10
2022-08-12T17:50:44.661Z,1.20
2022-08-12T17:52:49.963Z,1.05
2022-08-12T17:54:52.908Z,1.17
2022-08-12T17:56:57.829Z,1.15
2022-08-12T17:59:01.015Z,1.30
2022-08-12T18:01:03.201Z,1.30
2022-08-12T18:03:05.141Z,1.17
2022-08-12T18:05:10.195Z,1.17
2022-08-12T18:07:19.276Z,1.30
2022-08-12T18:09:24.672Z,1.20
2022-08-12T18:12:06.158Z,1.38
2022-08-12T18:14:09.298Z,1.17
2022-08-12T18:16:13.765Z,1.10
2022-08-12T18:18:30.247Z,1.20
2022-08-12T18:20:39.590Z,1.50
2022-08-12T18:22:47.037Z,1.38
2022-08-12T18:24:50.528Z,1.30
2022-08-12T18:27:28.039Z,1.38
2022-08-12T18:29:41.934Z,1.50
2022-08-12T18:31:59.170Z,1.45
2022-08-12T18:34:06.655Z,1.30
2022-08-12T18:36:13.048Z,1.40
2022-08-12T18:38:19.313Z,1.50
2022-08-12T18:40:39.851Z,1.50
2022-08-12T18:42:42.518Z,1.30
2022-08-12T18:44:58.843Z,1.42
2022-08-12T18:47:02.564Z,1.60
2022-08-12T18:49:17.929Z,1.63
2022-08-12T18:51:45.575Z,1.55
2022-08-12T18:54:07.314Z,1.50
2022-08-12T18:56:33.120Z,1.60
2022-08-12T18:58:37.167Z,1.30
2022-08-12T19:00:40.161Z,1.20
2022-08-12T19:02:47.126Z,1.38
2022-08-12T19:04:52.983Z,1.08
2022-08-12T19:06:58.937Z,1.38
2022-08-12T19:09:03.734Z,1.30
2022-08-12T19:11:30.518Z,1.40
2022-08-12T19:13:55.731Z,1.40
2022-08-12T19:16:01.336Z,1.10
2022-08-12T19:18:08.603Z,1.30
2022-08-12T19:20:11.989Z,1.10
2022-08-12T19:22:13.912Z,1.20
2022-08-12T19:24:49.653Z,1.10
2022-08-12T19:26:57.699Z,1.20
2022-08-12T19:28:59.499Z,1.13
2022-08-12T19:31:56.691Z,1.10
2022-08-12T19:34:25.505Z,1.10
2022-08-12T19:36:25.425Z,1.27
2022-08-12T19:38:29.708Z,1.20
2022-08-12T19:40:34.727Z,1.10
2022-08-12T19:42:42.792Z,1.17
2022-08-12T19:44:51.775Z,1.10
2022-08-12T19:46:54.623Z,1.20
2022-08-12T19:49:02.857Z,1.02
2022-08-12T19:51:08.900Z,1.10
2022-08-12T19:53:13.849Z,1.23
2022-08-12T19:55:21.785Z,1.10
2022-08-12T19:57:24.044Z,1.25
2022-08-12T19:59:43.326Z,1.30
2022-08-12T20:02:02.355Z,1.17
2022-08-12T20:04:05.183Z,1.15
2022-08-12T20:06:15.263Z,1.17
2022-08-12T20:08:31.445Z,1.20
2022-08-12T20:10:46.808Z,1.10
2022-08-12T20:13:17.675Z,1.27
2022-08-12T20:15:15.314Z,1.50
2022-08-12T20:17:17.607Z,1.65
2022-08-12T20:19:28.476Z,1.30
2022-08-12T20:21:49.493Z,1.30
2022-08-12T20:24:00.862Z,1.40
2022-08-12T20:26:07.307Z,1.40
2022-08-12T20:28:10.601Z,1.40
2022-08-12T20:30:13.692Z,1.38
2022-08-12T20:32:15.460Z,1.40
2022-08-12T20:34:22.615Z,1.50
2022-08-12T20:36:42.416Z,1.30
2022-08-12T20:38:46.743Z,1.20
2022-08-12T20:40:48.478Z,1.20
2022-08-12T20:42:53.693Z,1.50
2022-08-12T20:44:56.865Z,1.40
2022-08-12T20:47:19.950Z,1.40
2022-08-12T20:49:25.565Z,1.23
2022-08-12T20:51:40.745Z,1.40
2022-08-12T20:53:59.326Z,1.70
2022-08-12T20:56:19.666Z,1.83
2022-08-12T20:58:21.911Z,2.00
2022-08-12T21:00:28.386Z,2.05
2022-08-12T21:02:30.894Z,1.80
2022-08-12T21:04:52.305Z,1.70
2022-08-12T21:06:57.742Z,1.90
2022-08-12T21:09:06.462Z,1.70
2022-08-12T21:11:10.274Z,1.75
2022-08-12T21:13:20.355Z,1.40
2022-08-12T21:15:30.465Z,1.70
2022-08-12T21:18:00.898Z,1.42
2022-08-12T21:19:57.294Z,1.50
2022-08-12T21:22:01.746Z,1.40
2022-08-12T21:24:06.073Z,1.25
2022-08-12T21:26:16.417Z,1.38
2022-08-12T21:28:21.151Z,1.70
2022-08-12T21:30:23.489Z,1.30
2022-08-12T21:32:41.069Z,1.50
2022-08-12T21:34:50.147Z,1.20
2022-08-12T21:36:52.948Z,1.35
2022-08-12T21:38:58.135Z,1.30
2022-08-12T21:40:59.843Z,1.40
2022-08-12T21:43:04.317Z,1.20
2022-08-12T21:45:45.367Z,1.35
2022-08-12T21:47:28.980Z,1.40
2022-08-12T21:49:53.447Z,1.60
2022-08-12T21:52:00.120Z,1.63
2022-08-12T21:54:07.778Z,1.83
2022-08-12T21:56:11.629Z,1.85
2022-08-12T21:58:33.208Z,2.08
2022-08-12T22:00:37.068Z,1.85
2022-08-12T22:02:57.847Z,1.70
2022-08-12T22:05:21.222Z,1.73
2022-08-12T22:07:26.541Z,1.60
2022-08-12T22:09:30.242Z,1.73
2022-08-12T22:11:58.546Z,1.50
2022-08-12T22:14:08.271Z,1.70
2022-08-12T22:16:10.854Z,1.40
2022-08-12T22:18:13.366Z,1.65
2022-08-12T22:20:21.795Z,1.52
2022-08-12T22:22:23.862Z,1.40
2022-08-12T22:24:35.150Z,1.48
2022-08-12T22:26:38.062Z,1.83
2022-08-12T22:29:00.928Z,1.92
2022-08-12T22:31:09.953Z,1.95
2022-08-12T22:33:19.179Z,2.00
2022-08-12T22:35:55.747Z,1.95
2022-08-12T22:37:55.790Z,1.95
2022-08-12T22:39:57.501Z,2.20
2022-08-12T22:42:19.961Z,2.05
2022-08-12T22:44:54.125Z,1.92
2022-08-12T22:47:16.008Z,1.63
2022-08-12T22:49:53.441Z,1.80
2022-08-12T22:52:06.499Z,1.80
2022-08-12T22:54:34.955Z,1.67
2022-08-12T22:56:31.518Z,1.77
2022-08-12T22:58:36.765Z,1.60
2022-08-12T23:00:52.774Z,1.73
2022-08-12T23:03:02.721Z,1.95
2022-08-12T23:05:08.693Z,1.88
2022-08-12T23:07:12.186Z,1.52
2022-08-12T23:09:16.888Z,2.20
2022-08-12T23:11:23.355Z,2.20
2022-08-12T23:13:44.678Z,2.03
2022-08-12T23:15:47.809Z,2.20
2022-08-12T23:17:57.881Z,1.98
2022-08-12T23:20:01.660Z,2.10
2022-08-12T23:22:36.059Z,2.13
2022-08-12T23:24:35.908Z,2.50
2022-08-12T23:26:56.241Z,2.55
2022-08-12T23:29:25.935Z,2.58
2022-08-12T23:32:03.004Z,2.60
2022-08-12T23:34:01.471Z,2.63
2022-08-12T23:36:04.922Z,2.38
2022-08-12T23:38:09.083Z,2.53
2022-08-12T23:40:15.244Z,2.10
2022-08-12T23:42:19.694Z,2.10
2022-08-12T23:44:25.073Z,2.13
2022-08-12T23:46:33.194Z,2.10
2022-08-12T23:48:35.260Z,1.77
2022-08-12T23:50:37.136Z,1.70
2022-08-12T23:52:41.475Z,1.80
2022-08-12T23:54:58.325Z,2.00
2022-08-12T23:57:16.532Z,1.95
2022-08-12T23:59:18.393Z,1.70
