createdAt,value
2022-09-24T00:00:15.117Z,9.00
2022-09-24T00:00:45.899Z,9.00
2022-09-24T00:01:18.002Z,9.11
2022-09-24T00:01:49.919Z,9.11
2022-09-24T00:02:21.742Z,9.22
2022-09-24T00:02:38.006Z,9.22
2022-09-24T00:03:09.917Z,9.22
2022-09-24T00:03:26.050Z,9.22
2022-09-24T00:03:57.922Z,9.22
2022-09-24T00:04:29.716Z,9.22
2022-09-24T00:05:02.495Z,9.22
2022-09-24T00:05:33.712Z,9.22
2022-09-24T00:06:05.914Z,9.22
2022-09-24T00:06:37.544Z,9.22
2022-09-24T00:06:53.798Z,9.22
2022-09-24T00:07:25.554Z,9.22
2022-09-24T00:08:09.692Z,9.22
2022-09-24T00:08:41.772Z,9.22
2022-09-24T00:09:13.602Z,9.22
2022-09-24T00:09:45.612Z,9.22
2022-09-24T00:10:17.878Z,9.22
2022-09-24T00:10:49.549Z,9.22
2022-09-24T00:11:21.447Z,9.22
2022-09-24T00:11:37.453Z,9.22
2022-09-24T00:12:21.585Z,9.22
2022-09-24T00:12:53.495Z,9.22
2022-09-24T00:13:25.255Z,9.22
2022-09-24T00:13:57.386Z,9.22
2022-09-24T00:14:29.308Z,9.22
2022-09-24T00:15:03.460Z,9.22
2022-09-24T00:15:33.419Z,9.22
2022-09-24T00:16:05.609Z,9.22
2022-09-24T00:16:37.232Z,9.27
2022-09-24T00:17:09.334Z,9.27
2022-09-24T00:17:41.452Z,9.27
2022-09-24T00:18:13.189Z,9.27
2022-09-24T00:18:45.339Z,9.27
2022-09-24T00:19:17.205Z,9.27
2022-09-24T00:19:49.130Z,9.27
2022-09-24T00:20:21.380Z,9.27
2022-09-24T00:20:37.155Z,9.27
2022-09-24T00:21:09.037Z,9.27
2022-09-24T00:21:25.165Z,9.27
2022-09-24T00:21:57.258Z,9.27
2022-09-24T00:22:28.966Z,9.22
2022-09-24T00:23:01.252Z,9.22
2022-09-24T00:23:33.059Z,9.22
2022-09-24T00:24:05.412Z,9.11
2022-09-24T00:24:36.932Z,9.11
2022-09-24T00:24:53.095Z,9.11
2022-09-24T00:25:25.311Z,9.11
2022-09-24T00:26:08.920Z,9.22
2022-09-24T00:26:40.990Z,9.22
2022-09-24T00:27:12.750Z,9.22
2022-09-24T00:27:44.925Z,9.22
2022-09-24T00:28:16.781Z,9.22
2022-09-24T00:28:48.792Z,9.22
2022-09-24T00:29:20.732Z,9.22
2022-09-24T00:29:36.756Z,9.22
2022-09-24T00:30:21.023Z,9.22
2022-09-24T00:30:52.871Z,9.11
2022-09-24T00:31:24.959Z,9.11
2022-09-24T00:31:56.702Z,9.11
2022-09-24T00:32:28.606Z,9.11
2022-09-24T00:33:00.620Z,9.11
2022-09-24T00:33:32.723Z,9.11
2022-09-24T00:34:05.212Z,9.22
2022-09-24T00:34:36.551Z,9.22
2022-09-24T00:35:08.721Z,9.22
2022-09-24T00:35:40.535Z,9.22
2022-09-24T00:36:12.696Z,9.22
2022-09-24T00:36:44.486Z,9.11
2022-09-24T00:37:16.435Z,9.11
2022-09-24T00:37:48.453Z,9.11
2022-09-24T00:38:20.286Z,9.11
2022-09-24T00:38:52.358Z,9.11
2022-09-24T00:39:24.630Z,9.11
2022-09-24T00:39:56.568Z,9.11
2022-09-24T00:40:28.536Z,9.22
2022-09-24T00:41:00.262Z,9.11
2022-09-24T00:41:32.523Z,9.11
2022-09-24T00:42:05.030Z,9.11
2022-09-24T00:42:36.267Z,9.11
2022-09-24T00:42:52.316Z,9.00
2022-09-24T00:43:24.377Z,9.00
2022-09-24T00:44:08.103Z,9.00
2022-09-24T00:44:40.200Z,9.11
2022-09-24T00:45:13.143Z,9.11
2022-09-24T00:45:44.135Z,9.11
2022-09-24T00:46:21.255Z,9.00
2022-09-24T00:46:48.062Z,9.00
2022-09-24T00:47:19.823Z,9.00
2022-09-24T00:47:36.094Z,9.00
2022-09-24T00:48:19.909Z,9.00
2022-09-24T00:48:52.168Z,9.00
2022-09-24T00:49:24.048Z,9.00
2022-09-24T00:49:56.027Z,9.00
2022-09-24T00:50:28.219Z,9.00
2022-09-24T00:50:59.947Z,9.00
2022-09-24T00:51:32.225Z,9.00
2022-09-24T00:52:04.805Z,9.00
2022-09-24T00:52:35.856Z,9.00
2022-09-24T00:53:07.804Z,9.00
2022-09-24T00:53:39.953Z,9.00
2022-09-24T00:54:12.070Z,9.00
2022-09-24T00:54:43.862Z,9.11
2022-09-24T00:55:15.993Z,9.11
2022-09-24T00:55:47.775Z,9.11
2022-09-24T00:56:19.527Z,9.11
2022-09-24T00:56:35.793Z,9.11
2022-09-24T00:57:07.630Z,9.11
2022-09-24T00:57:51.616Z,9.11
2022-09-24T00:58:23.626Z,9.11
2022-09-24T00:58:55.355Z,9.11
2022-09-24T00:59:27.579Z,9.11
2022-09-24T00:59:59.477Z,9.11
2022-09-24T01:00:32.035Z,9.11
2022-09-24T01:01:03.993Z,9.11
2022-09-24T01:01:35.570Z,9.11
2022-09-24T01:02:07.466Z,9.11
2022-09-24T01:02:39.357Z,9.11
2022-09-24T01:03:11.544Z,9.00
2022-09-24T01:03:43.309Z,9.00
2022-09-24T01:04:15.357Z,9.00
2022-09-24T01:04:47.298Z,9.00
2022-09-24T01:05:19.349Z,9.00
2022-09-24T01:05:35.657Z,9.00
2022-09-24T01:06:19.148Z,9.00
2022-09-24T01:06:51.217Z,9.00
2022-09-24T01:07:23.089Z,9.00
2022-09-24T01:07:55.255Z,9.00
2022-09-24T01:08:11.290Z,9.00
2022-09-24T01:08:43.306Z,9.00
2022-09-24T01:09:27.206Z,8.88
2022-09-24T01:09:59.149Z,8.88
2022-09-24T01:10:31.167Z,8.88
2022-09-24T01:11:04.065Z,8.88
2022-09-24T01:11:34.997Z,8.88
2022-09-24T01:12:06.977Z,8.88
2022-09-24T01:12:38.752Z,8.88
2022-09-24T01:13:11.063Z,8.77
2022-09-24T01:13:43.795Z,8.77
2022-09-24T01:14:15.118Z,8.72
2022-09-24T01:14:46.743Z,8.72
2022-09-24T01:15:19.149Z,8.72
2022-09-24T01:15:50.998Z,8.72
2022-09-24T01:16:22.824Z,8.72
2022-09-24T01:16:54.912Z,8.72
2022-09-24T01:17:26.739Z,8.72
2022-09-24T01:17:58.669Z,8.72
2022-09-24T01:18:30.760Z,8.72
2022-09-24T01:19:03.321Z,8.72
2022-09-24T01:19:34.590Z,8.72
2022-09-24T01:20:06.832Z,8.61
2022-09-24T01:20:38.645Z,8.61
2022-09-24T01:21:10.487Z,8.61
2022-09-24T01:21:42.675Z,8.61
2022-09-24T01:22:14.640Z,8.61
2022-09-24T01:22:46.559Z,8.72
2022-09-24T01:23:18.405Z,8.72
2022-09-24T01:23:34.553Z,8.72
2022-09-24T01:24:18.467Z,8.61
2022-09-24T01:24:50.505Z,8.61
2022-09-24T01:25:22.654Z,8.61
2022-09-24T01:25:54.334Z,8.61
2022-09-24T01:26:26.425Z,8.61
2022-09-24T01:26:58.456Z,8.61
2022-09-24T01:27:30.418Z,8.61
2022-09-24T01:28:02.693Z,8.61
2022-09-24T01:28:18.445Z,8.61
2022-09-24T01:28:50.128Z,8.61
2022-09-24T01:29:06.366Z,8.61
2022-09-24T01:29:38.250Z,8.61
2022-09-24T01:30:11.601Z,8.61
2022-09-24T01:30:42.521Z,8.61
2022-09-24T01:31:14.261Z,8.61
2022-09-24T01:31:46.355Z,8.61
2022-09-24T01:32:18.081Z,8.61
2022-09-24T01:32:34.266Z,8.61
2022-09-24T01:33:06.031Z,8.61
2022-09-24T01:33:22.246Z,8.61
2022-09-24T01:33:54.079Z,8.61
2022-09-24T01:34:25.928Z,8.61
2022-09-24T01:34:58.033Z,8.50
2022-09-24T01:35:30.224Z,8.50
2022-09-24T01:36:02.372Z,8.50
2022-09-24T01:36:33.972Z,8.50
2022-09-24T01:36:49.845Z,8.50
2022-09-24T01:37:22.071Z,8.50
2022-09-24T01:38:05.994Z,8.50
2022-09-24T01:38:37.778Z,8.50
2022-09-24T01:39:09.710Z,8.50
2022-09-24T01:39:41.859Z,8.50
2022-09-24T01:40:14.089Z,8.50
2022-09-24T01:40:45.874Z,8.50
2022-09-24T01:41:17.613Z,8.50
2022-09-24T01:41:33.832Z,8.50
2022-09-24T01:42:18.307Z,8.50
2022-09-24T01:42:49.666Z,8.50
2022-09-24T01:43:21.927Z,8.50
2022-09-24T01:43:53.595Z,8.38
2022-09-24T01:44:25.605Z,8.38
2022-09-24T01:44:57.655Z,8.38
2022-09-24T01:45:29.799Z,8.38
2022-09-24T01:46:01.772Z,8.27
2022-09-24T01:46:33.573Z,8.27
2022-09-24T01:47:05.621Z,8.27
2022-09-24T01:47:37.384Z,8.27
2022-09-24T01:48:09.410Z,8.22
2022-09-24T01:48:41.560Z,8.22
2022-09-24T01:49:13.341Z,8.22
2022-09-24T01:49:45.493Z,8.22
2022-09-24T01:50:17.481Z,8.22
2022-09-24T01:50:49.378Z,8.22
2022-09-24T01:51:21.376Z,8.22
2022-09-24T01:51:53.139Z,8.22
2022-09-24T01:52:25.291Z,8.22
2022-09-24T01:52:57.416Z,8.22
2022-09-24T01:53:29.100Z,8.22
2022-09-24T01:54:01.477Z,8.11
2022-09-24T01:54:33.287Z,8.11
2022-09-24T01:55:05.520Z,8.11
2022-09-24T01:55:36.999Z,8.11
2022-09-24T01:56:09.065Z,8.00
2022-09-24T01:56:41.107Z,8.00
2022-09-24T01:57:13.224Z,8.00
2022-09-24T01:57:45.092Z,8.00
2022-09-24T01:58:17.009Z,8.00
2022-09-24T01:58:49.085Z,8.00
2022-09-24T01:59:21.255Z,8.00
2022-09-24T01:59:52.863Z,7.88
2022-09-24T02:00:25.411Z,7.88
2022-09-24T02:00:56.954Z,7.88
2022-09-24T02:01:28.966Z,7.88
2022-09-24T02:02:00.758Z,7.88
2022-09-24T02:02:32.884Z,7.88
2022-09-24T02:02:48.979Z,7.88
2022-09-24T02:03:33.182Z,7.88
2022-09-24T02:04:05.581Z,7.88
2022-09-24T02:04:36.706Z,7.88
2022-09-24T02:05:08.925Z,7.77
2022-09-24T02:05:40.809Z,7.77
2022-09-24T02:06:12.860Z,7.77
2022-09-24T02:06:44.884Z,7.77
2022-09-24T02:07:16.680Z,7.77
2022-09-24T02:07:48.675Z,7.77
2022-09-24T02:08:20.718Z,7.77
2022-09-24T02:08:52.631Z,7.88
2022-09-24T02:09:24.779Z,7.88
2022-09-24T02:09:56.625Z,7.88
2022-09-24T02:10:28.880Z,7.88
2022-09-24T02:11:00.648Z,7.88
2022-09-24T02:11:32.602Z,7.88
2022-09-24T02:12:05.565Z,7.88
2022-09-24T02:12:36.562Z,7.77
2022-09-24T02:13:08.250Z,7.77
2022-09-24T02:13:40.380Z,7.77
2022-09-24T02:14:12.535Z,7.77
2022-09-24T02:14:44.550Z,7.77
2022-09-24T02:15:17.640Z,7.77
2022-09-24T02:15:32.928Z,7.77
2022-09-24T02:16:16.411Z,7.72
2022-09-24T02:16:48.315Z,7.72
2022-09-24T02:17:20.171Z,7.72
2022-09-24T02:17:52.277Z,7.72
2022-09-24T02:18:08.201Z,7.72
2022-09-24T02:18:40.094Z,7.72
2022-09-24T02:19:24.416Z,7.72
2022-09-24T02:19:56.206Z,7.72
2022-09-24T02:20:28.371Z,7.72
2022-09-24T02:21:00.122Z,7.72
2022-09-24T02:21:32.307Z,7.72
2022-09-24T02:22:05.192Z,7.72
2022-09-24T02:22:35.990Z,7.72
2022-09-24T02:23:07.960Z,7.72
2022-09-24T02:23:40.161Z,7.72
2022-09-24T02:24:11.974Z,7.72
2022-09-24T02:24:44.142Z,7.72
2022-09-24T02:25:16.152Z,7.72
2022-09-24T02:25:48.111Z,7.72
2022-09-24T02:26:19.963Z,7.72
2022-09-24T02:26:51.836Z,7.72
2022-09-24T02:27:23.838Z,7.72
2022-09-24T02:27:55.964Z,7.72
2022-09-24T02:28:27.787Z,7.72
2022-09-24T02:28:59.769Z,7.72
2022-09-24T02:29:31.898Z,7.72
2022-09-24T02:30:06.546Z,7.72
2022-09-24T02:30:35.756Z,7.72
2022-09-24T02:31:07.572Z,7.72
2022-09-24T02:31:39.679Z,7.72
2022-09-24T02:32:11.709Z,7.72
2022-09-24T02:32:43.873Z,7.72
2022-09-24T02:33:15.489Z,7.72
2022-09-24T02:33:31.881Z,7.72
2022-09-24T02:34:15.615Z,7.72
2022-09-24T02:34:47.475Z,7.77
2022-09-24T02:35:19.844Z,7.77
2022-09-24T02:35:51.461Z,7.77
2022-09-24T02:36:23.348Z,7.77
2022-09-24T02:36:55.543Z,7.77
2022-09-24T02:37:27.467Z,7.77
2022-09-24T02:38:02.778Z,7.77
2022-09-24T02:38:31.465Z,7.77
2022-09-24T02:39:04.173Z,7.88
2022-09-24T02:39:35.394Z,7.88
2022-09-24T02:40:07.408Z,7.88
2022-09-24T02:40:39.240Z,7.88
2022-09-24T02:41:11.321Z,7.88
2022-09-24T02:41:43.373Z,7.88
2022-09-24T02:42:15.121Z,7.88
2022-09-24T02:42:31.355Z,7.88
2022-09-24T02:43:04.219Z,7.88
2022-09-24T02:43:47.209Z,7.88
2022-09-24T02:44:19.227Z,7.88
2022-09-24T02:44:50.938Z,7.88
2022-09-24T02:45:27.542Z,7.88
2022-09-24T02:45:55.183Z,7.88
2022-09-24T02:46:27.125Z,7.88
2022-09-24T02:46:59.030Z,7.88
2022-09-24T02:47:31.096Z,7.88
2022-09-24T02:47:47.147Z,7.88
2022-09-24T02:48:18.859Z,8.00
2022-09-24T02:49:03.390Z,8.00
2022-09-24T02:49:18.919Z,8.00
2022-09-24T02:50:04.102Z,8.00
2022-09-24T02:50:18.916Z,8.00
2022-09-24T02:51:03.493Z,8.00
2022-09-24T02:51:34.871Z,8.00
2022-09-24T02:52:06.632Z,8.00
2022-09-24T02:52:38.595Z,8.00
2022-09-24T02:53:10.774Z,8.00
2022-09-24T02:53:42.807Z,8.00
2022-09-24T02:54:14.659Z,8.00
2022-09-24T02:54:30.782Z,8.00
2022-09-24T02:55:14.853Z,8.00
2022-09-24T02:55:30.935Z,8.00
2022-09-24T02:56:14.695Z,8.00
2022-09-24T02:56:46.595Z,8.00
2022-09-24T02:57:18.411Z,8.00
2022-09-24T02:57:50.375Z,8.00
2022-09-24T02:58:23.221Z,8.00
2022-09-24T02:58:55.362Z,8.00
2022-09-24T02:59:26.451Z,8.00
2022-09-24T02:59:58.485Z,8.00
2022-09-24T03:00:34.328Z,7.88
2022-09-24T03:01:02.992Z,7.88
2022-09-24T03:01:34.552Z,7.88
2022-09-24T03:02:06.444Z,7.88
2022-09-24T03:02:38.367Z,7.88
2022-09-24T03:03:10.531Z,7.88
2022-09-24T03:03:42.192Z,7.88
2022-09-24T03:04:14.420Z,7.88
2022-09-24T03:04:30.333Z,7.88
2022-09-24T03:05:02.936Z,7.88
2022-09-24T03:05:18.346Z,7.88
2022-09-24T03:05:50.295Z,7.88
2022-09-24T03:06:22.126Z,7.88
2022-09-24T03:06:54.264Z,7.88
2022-09-24T03:07:26.265Z,7.88
2022-09-24T03:07:58.084Z,7.88
2022-09-24T03:08:30.024Z,8.00
2022-09-24T03:08:46.140Z,8.00
2022-09-24T03:09:18.057Z,8.00
2022-09-24T03:10:03.214Z,8.00
2022-09-24T03:10:33.884Z,8.00
2022-09-24T03:11:05.944Z,8.00
2022-09-24T03:11:37.981Z,8.00
2022-09-24T03:12:09.925Z,8.00
2022-09-24T03:12:41.800Z,8.00
2022-09-24T03:13:13.970Z,8.00
2022-09-24T03:13:29.927Z,8.00
2022-09-24T03:14:14.030Z,8.11
2022-09-24T03:14:45.951Z,8.11
2022-09-24T03:15:23.347Z,8.11
2022-09-24T03:15:49.703Z,8.11
2022-09-24T03:16:21.846Z,8.11
2022-09-24T03:16:53.817Z,8.11
2022-09-24T03:17:25.741Z,8.11
2022-09-24T03:17:57.657Z,8.11
2022-09-24T03:18:29.745Z,8.22
2022-09-24T03:19:02.423Z,8.22
2022-09-24T03:19:33.543Z,8.22
2022-09-24T03:20:06.242Z,8.22
2022-09-24T03:20:37.528Z,8.22
2022-09-24T03:21:09.623Z,8.22
2022-09-24T03:21:41.659Z,8.22
2022-09-24T03:22:13.556Z,8.22
2022-09-24T03:22:29.674Z,8.22
2022-09-24T03:23:01.885Z,8.22
2022-09-24T03:23:17.635Z,8.22
2022-09-24T03:23:49.454Z,8.22
2022-09-24T03:24:21.432Z,8.27
2022-09-24T03:24:53.599Z,8.38
2022-09-24T03:25:25.958Z,8.38
2022-09-24T03:25:58.832Z,8.38
2022-09-24T03:26:29.452Z,8.38
2022-09-24T03:26:45.547Z,8.38
2022-09-24T03:27:17.372Z,8.38
2022-09-24T03:28:01.714Z,8.38
2022-09-24T03:28:33.121Z,8.38
2022-09-24T03:29:05.566Z,8.38
2022-09-24T03:29:37.182Z,8.38
2022-09-24T03:30:09.896Z,8.38
2022-09-24T03:30:41.147Z,8.38
2022-09-24T03:31:13.206Z,8.38
2022-09-24T03:31:29.358Z,8.38
2022-09-24T03:32:13.238Z,8.38
2022-09-24T03:32:45.228Z,8.38
2022-09-24T03:33:17.154Z,8.38
2022-09-24T03:33:49.074Z,8.38
2022-09-24T03:34:20.949Z,8.38
2022-09-24T03:34:53.022Z,8.50
2022-09-24T03:35:25.525Z,8.50
2022-09-24T03:35:56.988Z,8.50
2022-09-24T03:36:29.062Z,8.50
2022-09-24T03:37:01.465Z,8.50
2022-09-24T03:37:33.020Z,8.50
2022-09-24T03:38:05.508Z,8.50
2022-09-24T03:38:36.855Z,8.50
2022-09-24T03:39:08.975Z,8.50
2022-09-24T03:39:41.109Z,8.50
2022-09-24T03:40:13.172Z,8.50
2022-09-24T03:40:29.117Z,8.50
2022-09-24T03:41:01.070Z,8.50
2022-09-24T03:41:16.831Z,8.50
2022-09-24T03:41:48.857Z,8.50
2022-09-24T03:42:20.654Z,8.61
2022-09-24T03:42:52.611Z,8.61
2022-09-24T03:43:24.924Z,8.61
2022-09-24T03:43:56.732Z,8.61
2022-09-24T03:44:28.671Z,8.61
2022-09-24T03:44:44.913Z,8.61
2022-09-24T03:45:17.758Z,8.61
2022-09-24T03:46:00.640Z,8.61
2022-09-24T03:46:32.784Z,8.61
2022-09-24T03:47:05.016Z,8.61
2022-09-24T03:47:36.385Z,8.61
2022-09-24T03:48:08.503Z,8.61
2022-09-24T03:48:40.575Z,8.61
2022-09-24T03:49:12.295Z,8.61
2022-09-24T03:49:28.573Z,8.72
2022-09-24T03:50:12.580Z,8.72
2022-09-24T03:50:44.614Z,8.72
2022-09-24T03:51:16.535Z,8.72
2022-09-24T03:51:48.229Z,8.72
2022-09-24T03:52:20.310Z,8.77
2022-09-24T03:52:52.421Z,8.77
2022-09-24T03:53:24.132Z,8.77
2022-09-24T03:53:56.322Z,8.77
2022-09-24T03:54:28.321Z,8.77
2022-09-24T03:55:00.577Z,8.77
2022-09-24T03:55:32.376Z,8.77
2022-09-24T03:56:04.342Z,8.77
2022-09-24T03:56:36.160Z,8.77
2022-09-24T03:57:08.113Z,8.77
2022-09-24T03:57:40.134Z,8.77
2022-09-24T03:58:12.094Z,8.77
2022-09-24T03:58:28.244Z,8.88
2022-09-24T03:59:00.042Z,8.88
2022-09-24T03:59:43.998Z,8.88
2022-09-24T04:00:17.247Z,8.88
2022-09-24T04:00:47.930Z,8.88
2022-09-24T04:01:19.889Z,8.88
2022-09-24T04:01:51.848Z,8.88
2022-09-24T04:02:24.011Z,8.88
2022-09-24T04:02:56.135Z,8.88
2022-09-24T04:03:27.690Z,8.88
2022-09-24T04:03:44.005Z,8.88
2022-09-24T04:04:15.640Z,8.88
2022-09-24T04:04:59.757Z,8.88
2022-09-24T04:05:31.913Z,8.88
2022-09-24T04:06:04.131Z,8.88
2022-09-24T04:06:35.789Z,8.88
2022-09-24T04:07:07.703Z,8.88
2022-09-24T04:07:39.484Z,8.88
2022-09-24T04:08:11.716Z,8.88
2022-09-24T04:08:27.759Z,8.88
2022-09-24T04:09:11.694Z,9.00
2022-09-24T04:09:43.699Z,9.00
2022-09-24T04:10:15.637Z,9.00
2022-09-24T04:10:47.431Z,9.00
2022-09-24T04:11:24.493Z,9.00
2022-09-24T04:11:51.517Z,9.00
2022-09-24T04:12:23.353Z,9.00
2022-09-24T04:12:55.499Z,9.00
2022-09-24T04:13:27.378Z,9.00
2022-09-24T04:13:59.519Z,9.11
2022-09-24T04:14:31.324Z,9.11
2022-09-24T04:15:06.122Z,9.11
2022-09-24T04:15:35.479Z,9.11
2022-09-24T04:16:07.381Z,9.11
2022-09-24T04:16:39.192Z,9.11
2022-09-24T04:17:11.275Z,9.11
2022-09-24T04:17:43.338Z,9.22
2022-09-24T04:18:15.213Z,9.22
2022-09-24T04:18:47.178Z,9.22
2022-09-24T04:19:19.003Z,9.22
2022-09-24T04:19:51.111Z,9.22
2022-09-24T04:20:23.376Z,9.22
2022-09-24T04:20:54.982Z,9.22
2022-09-24T04:21:27.211Z,9.22
2022-09-24T04:21:43.196Z,9.22
2022-09-24T04:22:15.018Z,9.22
2022-09-24T04:22:59.128Z,9.22
2022-09-24T04:23:30.832Z,9.22
2022-09-24T04:24:03.590Z,9.22
2022-09-24T04:24:34.993Z,9.22
2022-09-24T04:25:10.261Z,9.22
2022-09-24T04:25:38.810Z,9.22
2022-09-24T04:26:10.804Z,9.22
2022-09-24T04:26:36.437Z,9.22
2022-09-24T04:27:10.935Z,9.27
2022-09-24T04:27:42.924Z,9.27
2022-09-24T04:28:14.758Z,9.27
2022-09-24T04:28:46.796Z,9.27
2022-09-24T04:29:18.687Z,9.27
2022-09-24T04:29:50.769Z,9.27
2022-09-24T04:30:23.280Z,9.27
2022-09-24T04:30:54.630Z,9.27
2022-09-24T04:31:27.052Z,9.27
2022-09-24T04:31:58.734Z,9.27
2022-09-24T04:32:30.451Z,9.27
2022-09-24T04:33:03.483Z,9.27
2022-09-24T04:33:34.619Z,9.27
2022-09-24T04:34:06.704Z,9.27
2022-09-24T04:34:38.449Z,9.38
2022-09-24T04:35:10.797Z,9.38
2022-09-24T04:35:42.840Z,9.38
2022-09-24T04:36:14.652Z,9.38
2022-09-24T04:36:46.512Z,9.38
2022-09-24T04:37:18.432Z,9.38
2022-09-24T04:37:50.430Z,9.38
2022-09-24T04:38:22.462Z,9.50
2022-09-24T04:38:54.374Z,9.50
2022-09-24T04:39:26.539Z,9.50
2022-09-24T04:39:58.543Z,9.50
2022-09-24T04:40:30.598Z,9.50
2022-09-24T04:41:03.456Z,9.50
2022-09-24T04:41:34.341Z,9.50
2022-09-24T04:42:06.431Z,9.50
2022-09-24T04:42:38.260Z,9.50
2022-09-24T04:43:10.101Z,9.50
2022-09-24T04:43:42.448Z,9.50
2022-09-24T04:44:14.253Z,9.61
2022-09-24T04:44:46.328Z,9.61
2022-09-24T04:45:18.755Z,9.61
2022-09-24T04:45:50.007Z,9.50
2022-09-24T04:46:22.065Z,9.50
2022-09-24T04:46:54.180Z,9.50
2022-09-24T04:47:26.163Z,9.50
2022-09-24T04:47:42.481Z,9.50
2022-09-24T04:48:26.195Z,9.50
2022-09-24T04:48:57.977Z,9.50
2022-09-24T04:49:29.968Z,9.50
2022-09-24T04:50:03.181Z,9.61
2022-09-24T04:50:33.750Z,9.61
2022-09-24T04:51:05.942Z,9.61
2022-09-24T04:51:37.849Z,9.61
2022-09-24T04:52:09.554Z,9.61
2022-09-24T04:52:41.939Z,9.61
2022-09-24T04:53:13.811Z,9.61
2022-09-24T04:53:45.866Z,9.61
2022-09-24T04:54:17.621Z,9.61
2022-09-24T04:54:49.716Z,9.61
2022-09-24T04:55:26.837Z,9.61
2022-09-24T04:55:53.778Z,9.61
2022-09-24T04:56:25.812Z,9.61
2022-09-24T04:56:41.963Z,9.61
2022-09-24T04:57:13.698Z,9.61
2022-09-24T04:57:57.722Z,9.61
2022-09-24T04:58:29.662Z,9.61
2022-09-24T04:59:02.241Z,9.50
2022-09-24T04:59:33.545Z,9.50
2022-09-24T05:00:06.900Z,9.50
2022-09-24T05:00:37.520Z,9.50
2022-09-24T05:01:09.364Z,9.50
2022-09-24T05:01:25.752Z,9.50
2022-09-24T05:02:09.795Z,9.50
2022-09-24T05:02:41.651Z,9.50
2022-09-24T05:03:13.531Z,9.50
2022-09-24T05:03:45.293Z,9.50
2022-09-24T05:04:17.265Z,9.50
2022-09-24T05:04:49.155Z,9.50
2022-09-24T05:05:21.578Z,9.50
2022-09-24T05:05:53.045Z,9.50
2022-09-24T05:06:27.142Z,9.50
2022-09-24T05:06:41.439Z,9.50
2022-09-24T05:07:25.553Z,9.50
2022-09-24T05:07:57.300Z,9.50
2022-09-24T05:08:29.199Z,9.50
2022-09-24T05:09:01.080Z,9.50
2022-09-24T05:09:33.135Z,9.50
2022-09-24T05:10:05.646Z,9.50
2022-09-24T05:10:36.920Z,9.50
2022-09-24T05:11:09.073Z,9.50
2022-09-24T05:11:41.368Z,9.50
2022-09-24T05:12:13.077Z,9.50
2022-09-24T05:12:45.149Z,9.50
2022-09-24T05:13:17.074Z,9.50
2022-09-24T05:13:48.954Z,9.50
2022-09-24T05:14:21.295Z,9.50
2022-09-24T05:14:52.770Z,9.50
2022-09-24T05:15:25.303Z,9.50
2022-09-24T05:15:43.275Z,9.50
2022-09-24T05:16:12.900Z,9.50
2022-09-24T05:16:56.848Z,9.50
2022-09-24T05:17:28.792Z,9.50
2022-09-24T05:18:00.647Z,9.38
2022-09-24T05:18:32.749Z,9.38
2022-09-24T05:19:05.072Z,9.38
2022-09-24T05:19:36.545Z,9.38
2022-09-24T05:20:08.847Z,9.38
2022-09-24T05:20:40.501Z,9.38
2022-09-24T05:21:12.845Z,9.38
2022-09-24T05:21:44.511Z,9.38
2022-09-24T05:22:16.420Z,9.38
2022-09-24T05:22:48.492Z,9.38
2022-09-24T05:23:20.550Z,9.38
2022-09-24T05:23:52.279Z,9.38
2022-09-24T05:24:24.537Z,9.38
2022-09-24T05:24:56.554Z,9.50
2022-09-24T05:25:28.934Z,9.50
2022-09-24T05:26:00.306Z,9.50
2022-09-24T05:26:32.531Z,9.50
2022-09-24T05:27:04.635Z,9.50
2022-09-24T05:27:36.508Z,9.50
2022-09-24T05:28:08.374Z,9.50
2022-09-24T05:28:24.711Z,9.50
2022-09-24T05:28:56.643Z,9.50
2022-09-24T05:29:40.269Z,9.50
2022-09-24T05:30:13.774Z,9.50
2022-09-24T05:30:44.285Z,9.50
2022-09-24T05:31:16.339Z,9.50
2022-09-24T05:31:48.440Z,9.50
2022-09-24T05:32:20.367Z,9.50
2022-09-24T05:32:52.160Z,9.50
2022-09-24T05:33:24.270Z,9.50
2022-09-24T05:33:56.364Z,9.50
2022-09-24T05:34:28.303Z,9.50
2022-09-24T05:35:00.115Z,9.50
2022-09-24T05:35:32.357Z,9.50
2022-09-24T05:36:04.521Z,9.50
2022-09-24T05:36:36.183Z,9.50
2022-09-24T05:37:07.933Z,9.50
2022-09-24T05:37:39.960Z,9.50
2022-09-24T05:37:56.292Z,9.50
2022-09-24T05:38:28.017Z,9.50
2022-09-24T05:39:12.279Z,9.50
2022-09-24T05:39:43.879Z,9.50
2022-09-24T05:40:16.135Z,9.50
2022-09-24T05:40:48.125Z,9.50
2022-09-24T05:41:19.913Z,9.50
2022-09-24T05:41:51.787Z,9.50
2022-09-24T05:42:23.886Z,9.50
2022-09-24T05:42:39.933Z,9.50
2022-09-24T05:43:24.186Z,9.50
2022-09-24T05:43:55.903Z,9.50
2022-09-24T05:44:27.822Z,9.50
2022-09-24T05:44:59.772Z,9.50
2022-09-24T05:45:32.193Z,9.50
2022-09-24T05:46:04.760Z,9.61
2022-09-24T05:46:35.784Z,9.61
2022-09-24T05:47:07.431Z,9.61
2022-09-24T05:47:23.916Z,9.61
2022-09-24T05:47:55.588Z,9.61
2022-09-24T05:48:11.827Z,9.61
2022-09-24T05:48:43.549Z,9.61
2022-09-24T05:49:15.558Z,9.61
2022-09-24T05:49:47.611Z,9.61
2022-09-24T05:50:19.761Z,9.61
2022-09-24T05:50:51.510Z,9.61
2022-09-24T05:51:23.360Z,9.61
2022-09-24T05:51:39.646Z,9.61
2022-09-24T05:52:11.565Z,9.61
2022-09-24T05:52:55.550Z,9.61
2022-09-24T05:53:27.542Z,9.61
2022-09-24T05:53:59.449Z,9.72
2022-09-24T05:54:31.358Z,9.72
2022-09-24T05:55:04.338Z,9.72
2022-09-24T05:55:35.481Z,9.72
2022-09-24T05:56:07.286Z,9.72
2022-09-24T05:56:39.315Z,9.72
2022-09-24T05:57:11.516Z,9.72
2022-09-24T05:57:43.448Z,9.72
2022-09-24T05:58:15.328Z,9.72
2022-09-24T05:58:47.416Z,9.72
2022-09-24T05:59:19.250Z,9.72
2022-09-24T05:59:51.197Z,9.72
2022-09-24T06:00:33.698Z,9.72
2022-09-24T06:00:55.352Z,9.72
2022-09-24T06:01:27.378Z,9.72
2022-09-24T06:01:59.082Z,9.72
2022-09-24T06:02:31.063Z,9.77
2022-09-24T06:03:04.269Z,9.77
2022-09-24T06:03:35.278Z,9.77
2022-09-24T06:04:08.974Z,9.77
2022-09-24T06:04:23.218Z,9.77
2022-09-24T06:04:55.083Z,9.77
2022-09-24T06:05:11.213Z,9.72
2022-09-24T06:05:43.207Z,9.72
2022-09-24T06:06:15.112Z,9.72
2022-09-24T06:06:46.994Z,9.72
2022-09-24T06:07:18.986Z,9.72
2022-09-24T06:07:51.037Z,9.72
2022-09-24T06:08:22.895Z,9.72
2022-09-24T06:08:38.847Z,9.72
2022-09-24T06:09:10.812Z,9.72
2022-09-24T06:09:54.876Z,9.72
2022-09-24T06:10:32.218Z,9.77
2022-09-24T06:10:58.613Z,9.77
2022-09-24T06:11:30.595Z,9.77
2022-09-24T06:12:03.237Z,9.77
2022-09-24T06:12:34.674Z,9.77
2022-09-24T06:13:06.550Z,9.77
2022-09-24T06:13:22.652Z,9.77
2022-09-24T06:14:06.786Z,9.77
2022-09-24T06:14:38.540Z,9.77
2022-09-24T06:15:11.497Z,9.77
2022-09-24T06:15:42.856Z,9.77
2022-09-24T06:16:14.599Z,9.77
2022-09-24T06:16:46.549Z,9.88
2022-09-24T06:17:18.624Z,9.88
2022-09-24T06:17:50.347Z,9.88
2022-09-24T06:18:06.808Z,9.88
2022-09-24T06:18:38.355Z,9.88
2022-09-24T06:19:10.257Z,9.88
2022-09-24T06:19:42.462Z,9.88
2022-09-24T06:20:26.739Z,9.88
2022-09-24T06:20:58.274Z,9.88
2022-09-24T06:21:30.261Z,9.88
2022-09-24T06:22:02.817Z,9.88
2022-09-24T06:22:34.205Z,10.00
2022-09-24T06:23:06.390Z,10.00
2022-09-24T06:23:38.203Z,10.00
2022-09-24T06:24:10.170Z,10.00
2022-09-24T06:24:42.099Z,10.00
2022-09-24T06:25:14.353Z,10.00
2022-09-24T06:25:46.143Z,10.11
2022-09-24T06:26:18.087Z,10.11
2022-09-24T06:26:49.953Z,10.11
2022-09-24T06:27:22.084Z,10.11
2022-09-24T06:27:54.044Z,10.11
2022-09-24T06:28:25.873Z,10.22
2022-09-24T06:29:03.781Z,10.22
2022-09-24T06:29:30.013Z,10.22
2022-09-24T06:30:04.811Z,10.22
2022-09-24T06:30:18.571Z,10.22
2022-09-24T06:31:02.933Z,10.22
2022-09-24T06:31:34.128Z,10.22
2022-09-24T06:32:05.951Z,10.22
2022-09-24T06:32:37.828Z,10.22
2022-09-24T06:33:09.816Z,10.27
2022-09-24T06:33:41.977Z,10.27
2022-09-24T06:34:13.929Z,10.27
2022-09-24T06:34:45.898Z,10.27
2022-09-24T06:35:17.954Z,10.27
2022-09-24T06:35:49.663Z,10.27
2022-09-24T06:36:22.045Z,10.38
2022-09-24T06:36:53.628Z,10.38
2022-09-24T06:37:09.707Z,10.38
2022-09-24T06:37:41.971Z,10.38
2022-09-24T06:38:25.650Z,10.38
2022-09-24T06:38:57.667Z,10.38
2022-09-24T06:39:29.395Z,10.50
2022-09-24T06:40:01.941Z,10.50
2022-09-24T06:40:36.868Z,10.50
2022-09-24T06:41:05.674Z,10.50
2022-09-24T06:41:37.393Z,10.50
2022-09-24T06:41:53.430Z,10.61
2022-09-24T06:42:37.422Z,10.61
2022-09-24T06:43:09.382Z,10.61
2022-09-24T06:43:41.542Z,10.61
2022-09-24T06:44:13.372Z,10.61
2022-09-24T06:44:45.401Z,10.61
2022-09-24T06:45:18.272Z,10.61
2022-09-24T06:45:49.381Z,10.61
2022-09-24T06:46:21.257Z,10.61
2022-09-24T06:46:37.503Z,10.61
2022-09-24T06:47:09.267Z,10.61
2022-09-24T06:47:53.149Z,10.61
2022-09-24T06:48:25.100Z,10.61
2022-09-24T06:48:57.047Z,10.72
2022-09-24T06:49:31.553Z,10.72
2022-09-24T06:50:01.386Z,10.72
2022-09-24T06:50:33.234Z,10.72
2022-09-24T06:51:05.288Z,10.77
2022-09-24T06:51:21.031Z,10.77
2022-09-24T06:52:05.320Z,10.77
2022-09-24T06:52:37.111Z,10.77
2022-09-24T06:53:08.861Z,10.77
2022-09-24T06:53:40.710Z,10.77
2022-09-24T06:54:13.064Z,10.77
2022-09-24T06:54:45.033Z,10.88
2022-09-24T06:55:17.610Z,10.88
2022-09-24T06:55:48.893Z,10.88
2022-09-24T06:56:20.805Z,10.88