createdAt,value
2018-07-30T00:00:10.261Z,998.58
2018-07-30T00:01:10.259Z,998.59
2018-07-30T00:02:10.257Z,998.56
2018-07-30T00:03:10.259Z,998.55
2018-07-30T00:04:10.254Z,998.57
2018-07-30T00:05:10.251Z,998.54
2018-07-30T00:06:10.254Z,998.54
2018-07-30T00:07:10.248Z,998.54
2018-07-30T00:08:10.245Z,998.52
2018-07-30T00:09:10.244Z,998.54
2018-07-30T00:10:10.242Z,998.52
2018-07-30T00:11:10.240Z,998.57
2018-07-30T00:12:10.238Z,998.56
2018-07-30T00:13:10.236Z,998.54
2018-07-30T00:14:10.294Z,998.55
2018-07-30T00:15:10.232Z,998.53
2018-07-30T00:16:10.230Z,998.52
2018-07-30T00:17:10.228Z,998.54
2018-07-30T00:18:10.226Z,998.54
2018-07-30T00:19:10.227Z,998.54
2018-07-30T00:20:10.222Z,998.55
2018-07-30T00:21:10.219Z,998.53
2018-07-30T00:22:10.217Z,998.53
2018-07-30T00:23:10.216Z,998.48
2018-07-30T00:24:10.213Z,998.50
2018-07-30T00:25:10.215Z,998.50
2018-07-30T00:26:10.209Z,998.53
2018-07-30T00:27:10.208Z,998.58
2018-07-30T00:28:10.205Z,998.53
2018-07-30T00:29:10.203Z,998.53
2018-07-30T00:30:10.201Z,998.56
2018-07-30T00:31:10.200Z,998.53
2018-07-30T00:32:10.196Z,998.52
2018-07-30T00:33:10.194Z,998.53
2018-07-30T00:34:10.192Z,998.58
2018-07-30T00:35:10.190Z,998.58
2018-07-30T00:36:10.187Z,998.58
2018-07-30T00:37:10.185Z,998.59
2018-07-30T00:38:10.188Z,998.59
2018-07-30T00:39:10.184Z,998.59
2018-07-30T00:40:10.179Z,998.60
2018-07-30T00:41:10.177Z,998.61
2018-07-30T00:42:10.173Z,998.63
2018-07-30T00:43:10.176Z,998.65
2018-07-30T00:44:10.168Z,998.67
2018-07-30T00:45:10.166Z,998.65
2018-07-30T00:46:10.164Z,998.67
2018-07-30T00:47:10.162Z,998.65
2018-07-30T00:48:10.194Z,998.65
2018-07-30T00:49:10.157Z,998.66
2018-07-30T00:50:10.155Z,998.66
2018-07-30T00:51:10.152Z,998.71
2018-07-30T00:52:10.150Z,998.72
2018-07-30T00:53:10.147Z,998.74
2018-07-30T00:54:10.146Z,998.72
2018-07-30T00:55:10.144Z,998.76
2018-07-30T00:56:10.140Z,998.75
2018-07-30T00:57:10.138Z,998.72
2018-07-30T00:58:10.138Z,998.72
2018-07-30T00:59:10.134Z,998.70
2018-07-30T01:00:10.139Z,998.75
2018-07-30T01:01:10.132Z,998.71
2018-07-30T01:02:10.128Z,998.70
2018-07-30T01:03:10.125Z,998.72
2018-07-30T01:04:10.122Z,998.74
2018-07-30T01:05:10.120Z,998.72
2018-07-30T01:06:10.118Z,998.74
2018-07-30T01:07:10.147Z,998.77
2018-07-30T01:08:10.112Z,998.77
2018-07-30T01:09:10.110Z,998.78
2018-07-30T01:10:10.108Z,998.79
2018-07-30T01:11:10.106Z,998.78
2018-07-30T01:12:10.102Z,998.78
2018-07-30T01:13:10.100Z,998.78
2018-07-30T01:14:10.098Z,998.78
2018-07-30T01:15:10.096Z,998.77
2018-07-30T01:16:10.092Z,998.84
2018-07-30T01:17:10.091Z,998.82
2018-07-30T01:18:10.088Z,998.80
2018-07-30T01:19:10.086Z,998.80
2018-07-30T01:20:10.083Z,998.78
2018-07-30T01:21:10.081Z,998.78
2018-07-30T01:22:10.078Z,998.79
2018-07-30T01:23:10.076Z,998.72
2018-07-30T01:24:10.072Z,998.72
2018-07-30T01:25:10.070Z,998.73
2018-07-30T01:26:10.068Z,998.68
2018-07-30T01:27:10.067Z,998.73
2018-07-30T01:28:10.063Z,998.73
2018-07-30T01:29:10.065Z,998.78
2018-07-30T01:30:10.059Z,998.79
2018-07-30T01:31:10.056Z,998.77
2018-07-30T01:32:10.055Z,998.74
2018-07-30T01:33:10.051Z,998.74
2018-07-30T01:34:10.049Z,998.69
2018-07-30T01:35:10.048Z,998.71
2018-07-30T01:36:10.045Z,998.69
2018-07-30T01:37:10.044Z,998.68
2018-07-30T01:38:10.040Z,998.71
2018-07-30T01:39:10.037Z,998.67
2018-07-30T01:40:10.033Z,998.70
2018-07-30T01:41:10.031Z,998.69
2018-07-30T01:42:10.031Z,998.72
2018-07-30T01:43:10.027Z,998.70
2018-07-30T01:44:10.024Z,998.70
2018-07-30T01:45:10.022Z,998.70
2018-07-30T01:46:10.019Z,998.73
2018-07-30T01:47:10.017Z,998.72
2018-07-30T01:48:10.014Z,998.71
2018-07-30T01:49:10.012Z,998.69
2018-07-30T01:50:10.010Z,998.69
2018-07-30T01:51:10.008Z,998.71
2018-07-30T01:52:10.004Z,998.71
2018-07-30T01:53:10.003Z,998.74
2018-07-30T01:54:09.999Z,998.80
2018-07-30T01:55:09.998Z,998.78
2018-07-30T01:56:09.996Z,998.77
2018-07-30T01:57:09.992Z,998.77
2018-07-30T01:58:09.989Z,998.82
2018-07-30T01:59:09.987Z,998.83
2018-07-30T02:00:09.983Z,998.86
2018-07-30T02:01:09.985Z,998.85
2018-07-30T02:02:09.979Z,998.82
2018-07-30T02:03:09.976Z,998.85
2018-07-30T02:04:09.972Z,998.84
2018-07-30T02:05:09.969Z,998.85
2018-07-30T02:06:09.968Z,998.82
2018-07-30T02:07:10.006Z,998.78
2018-07-30T02:08:09.962Z,998.76
2018-07-30T02:09:09.960Z,998.75
2018-07-30T02:10:09.957Z,998.73
2018-07-30T02:11:09.955Z,998.76
2018-07-30T02:12:09.952Z,998.72
2018-07-30T02:13:09.949Z,998.74
2018-07-30T02:14:09.948Z,998.75
2018-07-30T02:15:09.945Z,998.74
2018-07-30T02:16:09.942Z,998.75
2018-07-30T02:17:09.940Z,998.75
2018-07-30T02:18:09.939Z,998.75
2018-07-30T02:19:09.935Z,998.77
2018-07-30T02:20:09.933Z,998.73
2018-07-30T02:21:09.930Z,998.75
2018-07-30T02:22:09.928Z,998.78
2018-07-30T02:23:09.926Z,998.75
2018-07-30T02:24:09.923Z,998.77
2018-07-30T02:25:09.920Z,998.80
2018-07-30T02:26:09.919Z,998.80
2018-07-30T02:27:09.918Z,998.81
2018-07-30T02:28:09.914Z,998.82
2018-07-30T02:29:09.912Z,998.85
2018-07-30T02:30:09.910Z,998.83
2018-07-30T02:31:09.908Z,998.86
2018-07-30T02:32:09.905Z,998.84
2018-07-30T02:33:09.905Z,998.82
2018-07-30T02:34:09.900Z,998.87
2018-07-30T02:35:09.899Z,998.85
2018-07-30T02:36:09.896Z,998.87
2018-07-30T02:37:09.893Z,998.87
2018-07-30T02:38:09.892Z,998.93
2018-07-30T02:39:09.890Z,998.91
2018-07-30T02:40:09.887Z,998.91
2018-07-30T02:41:09.884Z,998.91
2018-07-30T02:42:09.883Z,998.95
2018-07-30T02:43:09.882Z,998.95
2018-07-30T02:44:09.878Z,998.99
2018-07-30T02:45:09.879Z,999.00
2018-07-30T02:46:09.879Z,998.99
2018-07-30T02:47:09.872Z,999.05
2018-07-30T02:48:09.868Z,999.07
2018-07-30T02:49:09.869Z,999.08
2018-07-30T02:50:09.865Z,999.08
2018-07-30T02:51:09.867Z,999.06
2018-07-30T02:52:09.860Z,999.06
2018-07-30T02:53:09.859Z,999.04
2018-07-30T02:54:09.856Z,999.03
2018-07-30T02:55:09.856Z,999.03
2018-07-30T02:56:09.852Z,999.06
2018-07-30T02:57:09.850Z,999.02
2018-07-30T02:58:09.848Z,999.01
2018-07-30T02:59:09.847Z,999.05
2018-07-30T03:00:09.843Z,999.03
2018-07-30T03:01:09.841Z,999.07
2018-07-30T03:02:09.840Z,999.06
2018-07-30T03:03:09.838Z,999.04
2018-07-30T03:04:09.834Z,999.07
2018-07-30T03:05:09.833Z,999.02
2018-07-30T03:06:09.830Z,999.03
2018-07-30T03:07:09.828Z,999.06
2018-07-30T03:08:09.825Z,999.06
2018-07-30T03:09:09.824Z,999.07
2018-07-30T03:10:09.821Z,999.07
2018-07-30T03:11:09.820Z,999.08
2018-07-30T03:12:09.816Z,999.12
2018-07-30T03:13:09.814Z,999.14
2018-07-30T03:14:09.812Z,999.15
2018-07-30T03:15:09.810Z,999.15
2018-07-30T03:16:09.807Z,999.12
2018-07-30T03:17:09.806Z,999.14
2018-07-30T03:18:09.803Z,999.12
2018-07-30T03:19:09.802Z,999.09
2018-07-30T03:20:09.799Z,999.10
2018-07-30T03:21:09.797Z,999.08
2018-07-30T03:22:09.794Z,999.10
2018-07-30T03:23:09.792Z,999.04
2018-07-30T03:24:09.789Z,999.07
2018-07-30T03:25:09.787Z,999.07
2018-07-30T03:26:09.784Z,999.07
2018-07-30T03:27:09.783Z,999.09
2018-07-30T03:28:09.780Z,999.05
2018-07-30T03:29:09.777Z,999.05
2018-07-30T03:30:09.775Z,999.06
2018-07-30T03:31:09.773Z,999.05
2018-07-30T03:32:09.770Z,999.07
2018-07-30T03:33:09.768Z,999.08
2018-07-30T03:34:09.766Z,999.04
2018-07-30T03:35:09.764Z,999.08
2018-07-30T03:36:09.762Z,999.02
2018-07-30T03:37:09.758Z,999.09
2018-07-30T03:38:09.756Z,999.10
2018-07-30T03:39:09.754Z,999.11
2018-07-30T03:40:09.750Z,999.13
2018-07-30T03:41:09.747Z,999.12
2018-07-30T03:42:09.753Z,999.10
2018-07-30T03:43:09.744Z,999.08
2018-07-30T03:44:09.741Z,999.07
2018-07-30T03:45:09.740Z,999.08
2018-07-30T03:46:09.738Z,999.08
2018-07-30T03:47:09.732Z,999.07
2018-07-30T03:48:09.729Z,999.08
2018-07-30T03:49:09.727Z,999.10
2018-07-30T03:50:09.724Z,999.07
2018-07-30T03:51:09.728Z,999.12
2018-07-30T03:52:09.718Z,999.14
2018-07-30T03:53:09.716Z,999.18
2018-07-30T03:54:09.714Z,999.16
2018-07-30T03:55:09.711Z,999.21
2018-07-30T03:56:09.707Z,999.21
2018-07-30T03:57:09.705Z,999.24
2018-07-30T03:58:09.705Z,999.25
2018-07-30T03:59:09.700Z,999.26
2018-07-30T04:00:09.786Z,999.25
2018-07-30T04:01:09.695Z,999.27
2018-07-30T04:02:09.691Z,999.22
2018-07-30T04:03:09.689Z,999.24
2018-07-30T04:04:09.688Z,999.25
2018-07-30T04:05:09.683Z,999.27
2018-07-30T04:06:09.716Z,999.22
2018-07-30T04:07:09.678Z,999.23
2018-07-30T04:08:09.674Z,999.25
2018-07-30T04:09:09.672Z,999.20
2018-07-30T04:10:09.670Z,999.19
2018-07-30T04:11:09.667Z,999.21
2018-07-30T04:12:09.671Z,999.24
2018-07-30T04:13:09.662Z,999.23
2018-07-30T04:14:09.659Z,999.21
2018-07-30T04:15:09.656Z,999.24
2018-07-30T04:16:09.652Z,999.25
2018-07-30T04:17:09.649Z,999.26
2018-07-30T04:18:09.647Z,999.25
2018-07-30T04:19:09.645Z,999.26
2018-07-30T04:20:09.643Z,999.27
2018-07-30T04:21:09.638Z,999.26
2018-07-30T04:22:09.662Z,999.26
2018-07-30T04:23:09.632Z,999.25
2018-07-30T04:24:09.628Z,999.27
2018-07-30T04:25:09.625Z,999.24
2018-07-30T04:26:09.623Z,999.27
2018-07-30T04:27:09.620Z,999.26
2018-07-30T04:28:09.615Z,999.24
2018-07-30T04:29:09.613Z,999.25
2018-07-30T04:30:09.610Z,999.26
2018-07-30T04:31:09.607Z,999.32
2018-07-30T04:32:09.604Z,999.30
2018-07-30T04:33:09.601Z,999.30
2018-07-30T04:34:09.598Z,999.34
2018-07-30T04:35:09.595Z,999.28
2018-07-30T04:36:09.591Z,999.29
2018-07-30T04:37:09.589Z,999.29
2018-07-30T04:38:09.586Z,999.26
2018-07-30T04:39:09.587Z,999.28
2018-07-30T04:40:09.579Z,999.26
2018-07-30T04:41:09.576Z,999.26
2018-07-30T04:42:09.573Z,999.27
2018-07-30T04:43:09.571Z,999.29
2018-07-30T04:44:09.567Z,999.33
2018-07-30T04:45:09.564Z,999.31
2018-07-30T04:46:09.561Z,999.35
2018-07-30T04:47:09.559Z,999.39
2018-07-30T04:48:09.555Z,999.36
2018-07-30T04:49:09.566Z,999.41
2018-07-30T04:50:09.555Z,999.40
2018-07-30T04:51:09.547Z,999.42
2018-07-30T04:52:09.544Z,999.42
2018-07-30T04:53:09.541Z,999.42
2018-07-30T04:54:09.541Z,999.42
2018-07-30T04:55:09.537Z,999.46
2018-07-30T04:56:09.537Z,999.48
2018-07-30T04:57:09.532Z,999.46
2018-07-30T04:58:09.529Z,999.42
2018-07-30T04:59:09.527Z,999.45
2018-07-30T05:00:09.524Z,999.47
2018-07-30T05:01:09.523Z,999.48
2018-07-30T05:02:09.520Z,999.45
2018-07-30T05:03:09.518Z,999.47
2018-07-30T05:04:09.616Z,999.48
2018-07-30T05:05:09.516Z,999.47
2018-07-30T05:06:09.515Z,999.47
2018-07-30T05:07:09.510Z,999.47
2018-07-30T05:08:09.510Z,999.48
2018-07-30T05:09:09.523Z,999.50
2018-07-30T05:10:09.504Z,999.53
2018-07-30T05:11:09.512Z,999.51
2018-07-30T05:12:09.498Z,999.49
2018-07-30T05:13:09.496Z,999.49
2018-07-30T05:14:09.495Z,999.47
2018-07-30T05:15:09.493Z,999.47
2018-07-30T05:16:09.489Z,999.47
2018-07-30T05:17:09.487Z,999.49
2018-07-30T05:18:09.486Z,999.51
2018-07-30T05:19:09.483Z,999.56
2018-07-30T05:20:09.483Z,999.55
2018-07-30T05:21:09.478Z,999.57
2018-07-30T05:22:09.477Z,999.56
2018-07-30T05:23:09.475Z,999.55
2018-07-30T05:24:09.472Z,999.56
2018-07-30T05:25:09.470Z,999.60
2018-07-30T05:26:09.474Z,999.59
2018-07-30T05:27:09.467Z,999.61
2018-07-30T05:28:09.464Z,999.56
2018-07-30T05:29:09.462Z,999.56
2018-07-30T05:30:09.461Z,999.55
2018-07-30T05:31:09.460Z,999.54
2018-07-30T05:32:09.457Z,999.56
2018-07-30T05:33:09.456Z,999.52
2018-07-30T05:34:09.454Z,999.50
2018-07-30T05:35:09.456Z,999.47
2018-07-30T05:36:09.449Z,999.47
2018-07-30T05:37:09.465Z,999.49
2018-07-30T05:38:09.447Z,999.51
2018-07-30T05:39:09.446Z,999.48
2018-07-30T05:40:09.443Z,999.55
2018-07-30T05:41:09.444Z,999.58
2018-07-30T05:42:09.439Z,999.60
2018-07-30T05:43:09.439Z,999.59
2018-07-30T05:44:09.436Z,999.62
2018-07-30T05:45:09.435Z,999.63
2018-07-30T05:46:09.435Z,999.64
2018-07-30T05:47:09.433Z,999.64
2018-07-30T05:48:09.429Z,999.63
2018-07-30T05:49:09.428Z,999.66
2018-07-30T05:50:09.506Z,999.66
2018-07-30T05:51:09.426Z,999.62
2018-07-30T05:52:09.424Z,999.62
2018-07-30T05:53:09.423Z,999.63
2018-07-30T05:54:09.421Z,999.61
2018-07-30T05:55:09.421Z,999.62
2018-07-30T05:56:09.421Z,999.64
2018-07-30T05:57:09.418Z,999.64
2018-07-30T05:58:09.417Z,999.65
2018-07-30T05:59:09.417Z,999.65
2018-07-30T06:00:09.415Z,999.70
2018-07-30T06:01:09.415Z,999.64
2018-07-30T06:02:09.415Z,999.71
2018-07-30T06:03:09.413Z,999.71
2018-07-30T06:04:09.412Z,999.69
2018-07-30T06:05:09.412Z,999.72
2018-07-30T06:06:09.412Z,999.72
2018-07-30T06:07:09.411Z,999.74
2018-07-30T06:08:09.410Z,999.76
2018-07-30T06:09:09.409Z,999.75
2018-07-30T06:10:09.409Z,999.76
2018-07-30T06:11:09.409Z,999.77
2018-07-30T06:12:09.411Z,999.72
2018-07-30T06:13:09.407Z,999.76
2018-07-30T06:14:09.407Z,999.76
2018-07-30T06:15:09.407Z,999.72
2018-07-30T06:16:09.411Z,999.73
2018-07-30T06:17:09.407Z,999.74
2018-07-30T06:18:09.406Z,999.74
2018-07-30T06:19:09.406Z,999.73
2018-07-30T06:20:09.405Z,999.72
2018-07-30T06:21:09.405Z,999.75
2018-07-30T06:22:09.409Z,999.72
2018-07-30T06:23:09.405Z,999.76
2018-07-30T06:24:09.405Z,999.79
2018-07-30T06:25:09.404Z,999.83
2018-07-30T06:26:09.405Z,999.83
2018-07-30T06:27:09.405Z,999.85
2018-07-30T06:28:09.404Z,999.82
2018-07-30T06:29:09.405Z,999.83
2018-07-30T06:30:09.405Z,999.84
2018-07-30T06:31:09.406Z,999.87
2018-07-30T06:32:09.405Z,999.87
2018-07-30T06:33:09.406Z,999.86
2018-07-30T06:34:09.406Z,999.83
2018-07-30T06:35:09.406Z,999.85
2018-07-30T06:36:09.406Z,999.88
2018-07-30T06:37:09.406Z,999.87
2018-07-30T06:38:09.406Z,999.85
2018-07-30T06:39:09.406Z,999.84
2018-07-30T06:40:09.405Z,999.80
2018-07-30T06:41:09.406Z,999.82
2018-07-30T06:42:09.406Z,999.78
2018-07-30T06:43:09.406Z,999.81
2018-07-30T06:44:09.405Z,999.79
2018-07-30T06:45:09.405Z,999.79
2018-07-30T06:46:09.407Z,999.82
2018-07-30T06:47:09.406Z,999.83
2018-07-30T06:48:09.405Z,999.80
2018-07-30T06:49:09.405Z,999.85
2018-07-30T06:50:09.406Z,999.89
2018-07-30T06:51:09.406Z,999.90
2018-07-30T06:52:09.405Z,999.95
2018-07-30T06:53:09.412Z,999.90
2018-07-30T06:54:09.407Z,999.93
2018-07-30T06:55:09.407Z,999.93
2018-07-30T06:56:09.407Z,999.96
2018-07-30T06:57:09.408Z,999.91
2018-07-30T06:58:09.409Z,999.91
2018-07-30T06:59:09.410Z,999.91
2018-07-30T07:00:09.409Z,999.91
2018-07-30T07:01:09.410Z,999.91
2018-07-30T07:02:09.411Z,999.92
2018-07-30T07:03:09.438Z,999.95
2018-07-30T07:04:09.412Z,999.95
2018-07-30T07:05:09.412Z,999.93
2018-07-30T07:06:09.412Z,999.95
2018-07-30T07:07:09.416Z,999.92
2018-07-30T07:08:09.412Z,999.94
2018-07-30T07:09:09.413Z,999.93
2018-07-30T07:10:09.415Z,999.97
2018-07-30T07:11:09.415Z,999.95
2018-07-30T07:12:09.415Z,999.98
2018-07-30T07:13:09.415Z,999.96
2018-07-30T07:14:09.415Z,1000.00
2018-07-30T07:15:09.416Z,999.96
2018-07-30T07:16:09.416Z,999.99
2018-07-30T07:17:09.417Z,999.99
2018-07-30T07:18:09.418Z,1000.01
2018-07-30T07:19:09.419Z,1000.01
2018-07-30T07:20:09.420Z,1000.01
2018-07-30T07:21:09.436Z,1000.04
2018-07-30T07:22:09.424Z,1000.08
2018-07-30T07:23:09.426Z,1000.13
2018-07-30T07:24:09.427Z,1000.11
2018-07-30T07:25:09.430Z,1000.11
2018-07-30T07:26:09.433Z,1000.13
2018-07-30T07:27:09.446Z,1000.19
2018-07-30T07:28:09.440Z,1000.18
2018-07-30T07:29:09.443Z,1000.19
2018-07-30T07:30:09.449Z,1000.15
2018-07-30T07:31:09.453Z,1000.16
2018-07-30T07:32:09.459Z,1000.20
2018-07-30T07:33:09.465Z,1000.23
2018-07-30T07:34:09.471Z,1000.18
2018-07-30T07:35:09.478Z,1000.17
2018-07-30T07:36:09.484Z,1000.20
2018-07-30T07:37:09.491Z,1000.25
2018-07-30T07:38:09.499Z,1000.13
2018-07-30T07:39:09.506Z,1000.15
2018-07-30T07:40:09.528Z,1000.21
2018-07-30T07:41:09.521Z,1000.16
2018-07-30T07:42:09.531Z,1000.15
2018-07-30T07:43:09.539Z,1000.13
2018-07-30T07:44:09.548Z,1000.15
2018-07-30T07:45:09.556Z,1000.11
2018-07-30T07:46:09.566Z,1000.09
2018-07-30T07:47:09.575Z,1000.10
2018-07-30T07:48:09.596Z,1000.15
2018-07-30T07:49:09.593Z,1000.15
2018-07-30T07:50:09.803Z,1000.21
2018-07-30T07:51:09.618Z,1000.22
2018-07-30T07:52:09.620Z,1000.19
2018-07-30T07:53:09.630Z,1000.16
2018-07-30T07:54:09.640Z,1000.19
2018-07-30T07:55:09.650Z,1000.18
2018-07-30T07:56:09.659Z,1000.10
2018-07-30T07:57:09.669Z,1000.12
2018-07-30T07:58:09.679Z,1000.18
2018-07-30T07:59:09.690Z,1000.15
2018-07-30T08:00:09.700Z,1000.15
2018-07-30T08:01:09.711Z,1000.15
2018-07-30T08:02:09.722Z,1000.13
2018-07-30T08:03:09.734Z,1000.14
2018-07-30T08:04:09.745Z,1000.15
2018-07-30T08:05:09.823Z,1000.16
2018-07-30T08:06:09.796Z,1000.12
2018-07-30T08:07:09.780Z,1000.07
2018-07-30T08:08:09.792Z,1000.09
2018-07-30T08:09:09.803Z,1000.05
2018-07-30T08:10:09.815Z,1000.09
2018-07-30T08:11:09.829Z,1000.08
2018-07-30T08:12:09.840Z,1000.09
2018-07-30T08:13:09.852Z,1000.12
2018-07-30T08:14:09.865Z,1000.06
2018-07-30T08:15:09.879Z,1000.05
2018-07-30T08:16:09.930Z,1000.10
2018-07-30T08:17:09.904Z,1000.09
2018-07-30T08:18:09.917Z,1000.10
2018-07-30T08:19:09.930Z,1000.11
2018-07-30T08:20:09.948Z,1000.12
2018-07-30T08:21:09.955Z,1000.09
2018-07-30T08:22:10.002Z,1000.12
2018-07-30T08:23:09.982Z,1000.12
2018-07-30T08:24:09.993Z,1000.11
2018-07-30T08:25:10.008Z,1000.19
2018-07-30T08:26:10.023Z,1000.11
2018-07-30T08:27:10.038Z,1000.08
2018-07-30T08:28:10.047Z,1000.13
2018-07-30T08:29:10.095Z,1000.15
2018-07-30T08:30:10.075Z,1000.14
2018-07-30T08:31:10.088Z,1000.14
2018-07-30T08:32:10.113Z,1000.14
2018-07-30T08:33:10.172Z,1000.18
2018-07-30T08:34:10.129Z,1000.16
2018-07-30T08:35:10.144Z,1000.14
2018-07-30T08:36:10.155Z,1000.20
2018-07-30T08:37:10.169Z,1000.22
2018-07-30T08:38:10.183Z,1000.22
2018-07-30T08:39:10.203Z,1000.25
2018-07-30T08:40:10.210Z,1000.25
2018-07-30T08:41:10.224Z,1000.15
2018-07-30T08:42:10.280Z,1000.25
2018-07-30T08:43:10.252Z,1000.25
2018-07-30T08:44:10.265Z,1000.22
2018-07-30T08:45:10.279Z,1000.21
2018-07-30T08:46:10.293Z,1000.22
2018-07-30T08:47:10.307Z,1000.20
2018-07-30T08:48:10.320Z,1000.17
2018-07-30T08:49:10.334Z,1000.17
2018-07-30T08:50:10.348Z,1000.19
2018-07-30T08:51:10.365Z,1000.15
2018-07-30T08:52:10.376Z,1000.16
2018-07-30T08:53:10.390Z,1000.19
2018-07-30T08:54:10.405Z,1000.21
2018-07-30T08:55:10.422Z,1000.22
2018-07-30T08:56:10.432Z,1000.14
2018-07-30T08:57:10.450Z,1000.17
2018-07-30T08:58:10.461Z,1000.19
2018-07-30T08:59:10.475Z,1000.12
2018-07-30T09:00:10.488Z,1000.23
2018-07-30T09:01:10.502Z,1000.14
2018-07-30T09:02:10.516Z,1000.14
2018-07-30T09:03:10.531Z,1000.15
2018-07-30T09:04:10.542Z,1000.13
2018-07-30T09:05:10.556Z,1000.17
2018-07-30T09:06:10.568Z,1000.14
2018-07-30T09:07:10.641Z,1000.17
2018-07-30T09:08:10.593Z,1000.19
2018-07-30T09:09:10.606Z,1000.14
2018-07-30T09:10:10.621Z,1000.14
2018-07-30T09:11:10.633Z,1000.21
2018-07-30T09:12:10.645Z,1000.18
2018-07-30T09:13:10.658Z,1000.16
2018-07-30T09:14:10.670Z,1000.17
2018-07-30T09:15:10.683Z,1000.19
2018-07-30T09:16:10.699Z,1000.15
2018-07-30T09:17:10.753Z,1000.16
2018-07-30T09:18:10.803Z,1000.12
2018-07-30T09:19:10.740Z,1000.10
2018-07-30T09:20:10.754Z,1000.16
2018-07-30T09:21:10.769Z,1000.13
2018-07-30T09:22:10.779Z,1000.10
2018-07-30T09:23:10.793Z,1000.16
2018-07-30T09:24:10.806Z,1000.15
2018-07-30T09:25:10.820Z,1000.17
2018-07-30T09:26:10.835Z,1000.12
2018-07-30T09:27:10.876Z,1000.09
2018-07-30T09:28:10.863Z,1000.12
2018-07-30T09:29:10.878Z,1000.10
2018-07-30T09:30:10.892Z,1000.15
2018-07-30T09:31:10.907Z,1000.14
2018-07-30T09:32:10.922Z,1000.12
2018-07-30T09:33:10.976Z,1000.10
2018-07-30T09:34:10.956Z,1000.11
2018-07-30T09:35:10.967Z,1000.13
2018-07-30T09:36:10.982Z,1000.07
2018-07-30T09:37:10.996Z,1000.16
2018-07-30T09:38:11.012Z,1000.16
2018-07-30T09:39:11.099Z,1000.19
2018-07-30T09:40:11.042Z,1000.23
2018-07-30T09:41:11.056Z,1000.16
2018-07-30T09:42:11.072Z,1000.12
2018-07-30T09:43:11.091Z,1000.12
2018-07-30T09:44:11.103Z,1000.05
2018-07-30T09:45:11.119Z,1000.08
2018-07-30T09:46:11.133Z,1000.13
2018-07-30T09:47:11.149Z,1000.11
2018-07-30T09:48:11.165Z,1000.16
2018-07-30T09:49:11.180Z,1000.10
2018-07-30T09:50:11.196Z,1000.08
2018-07-30T09:51:11.212Z,1000.11
2018-07-30T09:52:11.227Z,1000.11
2018-07-30T09:53:11.242Z,1000.06
2018-07-30T09:54:11.259Z,1000.05
2018-07-30T09:55:11.278Z,1000.04
2018-07-30T09:56:11.304Z,1000.03
2018-07-30T09:57:11.308Z,1000.05
2018-07-30T09:58:11.325Z,1000.00
2018-07-30T09:59:11.342Z,1000.00
2018-07-30T10:00:11.357Z,999.96
2018-07-30T10:01:11.374Z,999.98
2018-07-30T10:02:11.391Z,999.96
2018-07-30T10:03:11.408Z,999.91
2018-07-30T10:04:11.425Z,999.96
2018-07-30T10:05:11.442Z,999.97
2018-07-30T10:06:11.471Z,999.98
2018-07-30T10:07:11.475Z,999.93
2018-07-30T10:08:11.493Z,999.93
2018-07-30T10:09:11.509Z,999.92
2018-07-30T10:10:11.527Z,999.95
2018-07-30T10:11:11.544Z,999.97
2018-07-30T10:12:11.560Z,999.97
2018-07-30T10:13:11.578Z,999.96
2018-07-30T10:14:11.595Z,999.95
2018-07-30T10:15:11.613Z,999.96
2018-07-30T10:16:11.629Z,999.89
2018-07-30T10:17:11.647Z,999.93
2018-07-30T10:18:11.703Z,999.87
2018-07-30T10:19:11.683Z,999.83
2018-07-30T10:20:11.700Z,999.86
2018-07-30T10:21:11.718Z,999.97
2018-07-30T10:22:11.734Z,999.96
2018-07-30T10:23:11.752Z,999.96
2018-07-30T10:24:11.768Z,999.97
2018-07-30T10:25:11.785Z,999.92
2018-07-30T10:26:11.803Z,999.97
2018-07-30T10:27:11.820Z,999.93
2018-07-30T10:28:11.836Z,999.92
2018-07-30T10:29:11.853Z,999.86
2018-07-30T10:30:11.914Z,999.94
2018-07-30T10:31:11.887Z,999.92
2018-07-30T10:32:11.903Z,999.91
2018-07-30T10:33:11.921Z,999.91
2018-07-30T10:34:11.938Z,999.92
2018-07-30T10:35:11.955Z,999.90
2018-07-30T10:36:11.978Z,999.89
2018-07-30T10:37:11.990Z,999.92
2018-07-30T10:38:12.097Z,999.91
2018-07-30T10:39:12.023Z,999.86
2018-07-30T10:40:12.039Z,999.82
2018-07-30T10:41:12.058Z,999.82
2018-07-30T10:42:12.077Z,999.85
2018-07-30T10:43:12.090Z,999.79
2018-07-30T10:44:12.105Z,999.79
2018-07-30T10:45:12.124Z,999.86
2018-07-30T10:46:12.155Z,999.87
2018-07-30T10:47:12.155Z,999.82
2018-07-30T10:48:12.172Z,999.80
2018-07-30T10:49:12.189Z,999.79
2018-07-30T10:50:12.207Z,999.80
2018-07-30T10:51:12.224Z,999.78
2018-07-30T10:52:12.246Z,999.75
2018-07-30T10:53:12.257Z,999.74
2018-07-30T10:54:12.277Z,999.72
2018-07-30T10:55:12.298Z,999.78
2018-07-30T10:56:12.310Z,999.74
2018-07-30T10:57:12.328Z,999.68
2018-07-30T10:58:12.345Z,999.63
2018-07-30T10:59:12.364Z,999.58
2018-07-30T11:00:12.380Z,999.67
2018-07-30T11:01:12.399Z,999.65
2018-07-30T11:02:12.416Z,999.68
2018-07-30T11:03:12.434Z,999.60
2018-07-30T11:04:12.452Z,999.63
2018-07-30T11:05:12.470Z,999.64
2018-07-30T11:06:12.486Z,999.61
2018-07-30T11:07:12.503Z,999.65
2018-07-30T11:08:12.519Z,999.59
2018-07-30T11:09:13.801Z,999.57
2018-07-30T11:10:12.553Z,999.60
2018-07-30T11:11:12.570Z,999.61
2018-07-30T11:12:12.587Z,999.61
2018-07-30T11:13:12.604Z,999.58
2018-07-30T11:14:12.620Z,999.59
2018-07-30T11:15:12.641Z,999.67
2018-07-30T11:16:12.653Z,999.64
2018-07-30T11:17:12.673Z,999.69
2018-07-30T11:18:12.686Z,999.60
2018-07-30T11:19:12.704Z,999.65
2018-07-30T11:20:12.724Z,999.62
2018-07-30T11:21:12.740Z,999.60
2018-07-30T11:22:12.752Z,999.64
2018-07-30T11:23:12.768Z,999.64
2018-07-30T11:24:12.783Z,999.61
2018-07-30T11:25:12.804Z,999.66
2018-07-30T11:26:12.816Z,999.61
2018-07-30T11:27:12.832Z,999.64
2018-07-30T11:28:12.891Z,999.63
2018-07-30T11:29:12.864Z,999.64
2018-07-30T11:30:12.880Z,999.54
2018-07-30T11:31:12.900Z,999.69
2018-07-30T11:32:12.912Z,999.56
2018-07-30T11:33:12.934Z,999.52
2018-07-30T11:34:12.944Z,999.58
2018-07-30T11:35:12.962Z,999.55
2018-07-30T11:36:12.975Z,999.57
2018-07-30T11:37:12.992Z,999.56
2018-07-30T11:38:13.009Z,999.48
2018-07-30T11:39:13.080Z,999.50
2018-07-30T11:40:13.042Z,999.49
2018-07-30T11:41:13.059Z,999.46
2018-07-30T11:42:13.077Z,999.47
2018-07-30T11:43:13.095Z,999.43
2018-07-30T11:44:13.115Z,999.48
2018-07-30T11:45:13.129Z,999.51
2018-07-30T11:46:13.147Z,999.47
2018-07-30T11:47:13.170Z,999.43
2018-07-30T11:48:13.189Z,999.40
2018-07-30T11:49:13.202Z,999.44
2018-07-30T11:50:13.219Z,999.46
2018-07-30T11:51:13.237Z,999.44
2018-07-30T11:52:13.254Z,999.45
2018-07-30T11:53:13.272Z,999.33
2018-07-30T11:54:13.334Z,999.36
2018-07-30T11:55:13.307Z,999.35
2018-07-30T11:56:13.323Z,999.34
2018-07-30T11:57:13.346Z,999.37
2018-07-30T11:58:13.364Z,999.36
2018-07-30T11:59:13.380Z,999.34
2018-07-30T12:00:13.395Z,999.41
2018-07-30T12:01:13.422Z,999.39
2018-07-30T12:02:13.431Z,999.39
2018-07-30T12:03:13.450Z,999.45
2018-07-30T12:04:13.470Z,999.39
2018-07-30T12:05:13.486Z,999.36
2018-07-30T12:06:13.504Z,999.31
2018-07-30T12:07:13.522Z,999.32
2018-07-30T12:08:13.540Z,999.33
2018-07-30T12:09:13.557Z,999.28
2018-07-30T12:10:13.577Z,999.29
2018-07-30T12:11:13.593Z,999.30
2018-07-30T12:12:13.610Z,999.29
2018-07-30T12:13:13.627Z,999.29
2018-07-30T12:14:13.644Z,999.36
2018-07-30T12:15:13.662Z,999.33
2018-07-30T12:16:13.678Z,999.32
2018-07-30T12:17:13.699Z,999.33
2018-07-30T12:18:13.714Z,999.30
2018-07-30T12:19:13.732Z,999.31
2018-07-30T12:20:13.749Z,999.25
2018-07-30T12:21:13.766Z,999.24
2018-07-30T12:22:13.784Z,999.20
2018-07-30T12:23:13.802Z,999.21