createdAt,value
2023-04-24T00:00:42.279Z,100.00
2023-04-24T00:03:10.396Z,100.00
2023-04-24T00:05:38.740Z,100.00
2023-04-24T00:08:07.396Z,100.00
2023-04-24T00:10:38.014Z,100.00
2023-04-24T00:13:06.103Z,100.00
2023-04-24T00:15:35.953Z,100.00
2023-04-24T00:18:04.308Z,100.00
2023-04-24T00:20:36.901Z,100.00
2023-04-24T00:23:05.175Z,100.00
2023-04-24T00:25:33.390Z,100.00
2023-04-24T00:28:01.570Z,100.00
2023-04-24T00:30:30.383Z,100.00
2023-04-24T00:32:59.248Z,100.00
2023-04-24T00:35:27.507Z,100.00
2023-04-24T00:38:04.543Z,100.00
2023-04-24T00:40:32.618Z,100.00
2023-04-24T00:43:00.708Z,100.00
2023-04-24T00:45:32.607Z,100.00
2023-04-24T00:48:02.185Z,100.00
2023-04-24T00:50:31.866Z,100.00
2023-04-24T00:52:59.942Z,100.00
2023-04-24T00:55:28.150Z,100.00
2023-04-24T00:57:56.657Z,100.00
2023-04-24T01:00:25.218Z,100.00
2023-04-24T01:02:53.787Z,100.00
2023-04-24T01:05:22.062Z,100.00
2023-04-24T01:07:50.500Z,100.00
2023-04-24T01:10:19.297Z,100.00
2023-04-24T01:12:47.809Z,100.00
2023-04-24T01:15:16.875Z,100.00
2023-04-24T01:17:45.519Z,100.00
2023-04-24T01:20:14.619Z,100.00
2023-04-24T01:22:45.494Z,100.00
2023-04-24T01:25:15.442Z,100.00
2023-04-24T01:27:43.773Z,100.00
2023-04-24T01:30:12.796Z,100.00
2023-04-24T01:32:42.291Z,100.00
2023-04-24T01:35:11.844Z,100.00
2023-04-24T01:37:40.507Z,100.00
2023-04-24T01:40:09.047Z,100.00
2023-04-24T01:42:37.907Z,100.00
2023-04-24T01:45:07.121Z,100.00
2023-04-24T01:47:35.373Z,100.00
2023-04-24T01:50:04.177Z,100.00
2023-04-24T01:52:34.748Z,100.00
2023-04-24T01:55:03.199Z,100.00
2023-04-24T01:57:32.767Z,100.00
2023-04-24T02:00:07.649Z,100.00
2023-04-24T02:02:36.249Z,100.00
2023-04-24T02:05:05.093Z,100.00
2023-04-24T02:07:34.134Z,100.00
2023-04-24T02:10:02.188Z,100.00
2023-04-24T02:12:33.064Z,100.00
2023-04-24T02:15:01.308Z,100.00
2023-04-24T02:17:29.716Z,100.00
2023-04-24T02:19:58.288Z,100.00
2023-04-24T02:22:29.246Z,100.00
2023-04-24T02:24:57.668Z,100.00
2023-04-24T02:27:27.010Z,100.00
2023-04-24T02:29:55.274Z,100.00
2023-04-24T02:32:25.823Z,100.00
2023-04-24T02:34:54.020Z,100.00
2023-04-24T02:37:22.017Z,100.00
2023-04-24T02:39:50.352Z,100.00
2023-04-24T02:42:19.119Z,100.00
2023-04-24T02:44:48.389Z,100.00
2023-04-24T02:47:19.736Z,100.00
2023-04-24T02:49:48.072Z,100.00
2023-04-24T02:52:16.736Z,100.00
2023-04-24T02:54:44.985Z,100.00
2023-04-24T02:57:13.166Z,100.00
2023-04-24T02:59:43.805Z,100.00
2023-04-24T03:02:12.807Z,100.00
2023-04-24T03:04:41.584Z,100.00
2023-04-24T03:07:10.003Z,100.00
2023-04-24T03:09:38.109Z,100.00
2023-04-24T03:12:06.634Z,100.00
2023-04-24T03:14:34.762Z,100.00
2023-04-24T03:17:03.027Z,100.00
2023-04-24T03:19:31.544Z,100.00
2023-04-24T03:21:59.862Z,100.00
2023-04-24T03:24:29.299Z,100.00
2023-04-24T03:26:58.226Z,100.00
2023-04-24T03:29:26.762Z,100.00
2023-04-24T03:31:55.603Z,100.00
2023-04-24T03:34:23.772Z,100.00
2023-04-24T03:36:51.783Z,100.00
2023-04-24T03:39:19.917Z,100.00
2023-04-24T03:41:48.292Z,100.00
2023-04-24T03:44:16.735Z,100.00
2023-04-24T03:46:44.796Z,100.00
2023-04-24T03:49:13.022Z,100.00
2023-04-24T03:51:41.619Z,100.00
2023-04-24T03:54:10.140Z,100.00
2023-04-24T03:56:41.420Z,100.00
2023-04-24T03:59:10.436Z,100.00
2023-04-24T04:01:38.683Z,100.00
2023-04-24T04:04:09.985Z,100.00
2023-04-24T04:06:38.987Z,100.00
2023-04-24T04:09:07.152Z,100.00
2023-04-24T04:11:38.439Z,100.00
2023-04-24T04:14:07.972Z,100.00
2023-04-24T04:16:37.930Z,100.00
2023-04-24T04:19:06.885Z,100.00
2023-04-24T04:21:35.195Z,100.00
2023-04-24T04:24:03.684Z,100.00
2023-04-24T04:26:34.209Z,100.00
2023-04-24T04:29:02.728Z,100.00
2023-04-24T04:31:31.918Z,100.00
2023-04-24T04:34:00.527Z,100.00
2023-04-24T04:36:30.757Z,100.00
2023-04-24T04:39:01.734Z,100.00
2023-04-24T04:41:29.699Z,100.00
2023-04-24T04:44:00.129Z,100.00
2023-04-24T04:46:29.029Z,100.00
2023-04-24T04:48:58.115Z,100.00
2023-04-24T04:51:26.260Z,100.00
2023-04-24T04:53:54.975Z,100.00
2023-04-24T04:56:23.756Z,100.00
2023-04-24T04:58:52.389Z,100.00
2023-04-24T05:01:20.606Z,100.00
2023-04-24T05:03:48.987Z,100.00
2023-04-24T05:06:17.802Z,100.00
2023-04-24T05:08:46.245Z,100.00
2023-04-24T05:11:14.806Z,100.00
2023-04-24T05:13:43.286Z,100.00
2023-04-24T05:16:11.225Z,100.00
2023-04-24T05:18:39.414Z,100.00
2023-04-24T05:21:07.399Z,100.00
2023-04-24T05:23:37.778Z,100.00
2023-04-24T05:26:07.739Z,100.00
2023-04-24T05:28:38.163Z,100.00
2023-04-24T05:31:06.379Z,100.00
2023-04-24T05:33:34.849Z,100.00
2023-04-24T05:36:03.240Z,100.00
2023-04-24T05:38:31.333Z,100.00
2023-04-24T05:40:59.708Z,100.00
2023-04-24T05:43:27.865Z,100.00
2023-04-24T05:45:56.659Z,100.00
2023-04-24T05:48:25.022Z,100.00
2023-04-24T05:50:53.860Z,92.37
2023-04-24T05:53:22.136Z,80.04
2023-04-24T05:55:50.482Z,74.70
2023-04-24T05:58:19.168Z,58.23
2023-04-24T06:00:48.115Z,55.07
2023-04-24T06:03:16.360Z,53.57
2023-04-24T06:05:44.951Z,51.45
2023-04-24T06:08:13.311Z,46.91
2023-04-24T06:10:44.745Z,44.05
2023-04-24T06:13:13.710Z,42.67
2023-04-24T06:15:42.460Z,41.07
2023-04-24T06:18:11.784Z,37.74
2023-04-24T06:20:42.215Z,34.29
2023-04-24T06:23:10.200Z,33.52
2023-04-24T06:25:39.292Z,31.99
2023-04-24T06:28:07.498Z,31.73
2023-04-24T06:30:35.704Z,29.44
2023-04-24T06:33:16.777Z,28.84
2023-04-24T06:35:48.525Z,28.25
2023-04-24T06:38:17.725Z,28.28
2023-04-24T06:40:46.612Z,30.42
2023-04-24T06:43:16.172Z,35.76
2023-04-24T06:45:45.274Z,41.05
2023-04-24T06:48:13.614Z,45.16
2023-04-24T06:50:41.751Z,48.34
2023-04-24T06:53:12.452Z,53.96
2023-04-24T06:55:40.522Z,53.73
2023-04-24T06:58:10.997Z,52.87
2023-04-24T07:00:40.215Z,54.74
2023-04-24T07:03:08.533Z,55.63
2023-04-24T07:05:36.850Z,55.38
2023-04-24T07:08:05.506Z,56.01
2023-04-24T07:10:36.780Z,56.53
2023-04-24T07:13:04.883Z,55.79
2023-04-24T07:15:34.013Z,56.66
2023-04-24T07:18:05.466Z,57.99
2023-04-24T07:20:35.488Z,57.36
2023-04-24T07:23:03.688Z,55.27
2023-04-24T07:25:32.699Z,53.70
2023-04-24T07:28:00.827Z,53.78
2023-04-24T07:30:30.490Z,53.07
2023-04-24T07:32:58.469Z,53.77
2023-04-24T07:35:27.553Z,54.59
2023-04-24T07:37:55.954Z,54.34
2023-04-24T07:40:24.960Z,55.28
2023-04-24T07:42:53.458Z,54.99
2023-04-24T07:45:21.775Z,55.52
2023-04-24T07:47:49.910Z,55.74
2023-04-24T07:50:18.023Z,54.82
2023-04-24T07:52:46.358Z,55.47
2023-04-24T07:55:14.391Z,55.92
2023-04-24T07:57:42.946Z,54.88
2023-04-24T08:00:14.923Z,55.73
2023-04-24T08:02:44.026Z,55.08
2023-04-24T08:05:12.661Z,55.27
2023-04-24T08:07:43.803Z,54.54
2023-04-24T08:10:12.865Z,53.73
2023-04-24T08:12:41.771Z,52.53
2023-04-24T08:15:11.279Z,50.83
2023-04-24T08:17:39.796Z,47.41
2023-04-24T08:20:14.765Z,48.46
2023-04-24T08:22:43.907Z,48.22
2023-04-24T08:25:12.855Z,49.87
2023-04-24T08:27:43.464Z,51.64
2023-04-24T08:30:12.139Z,51.12
2023-04-24T08:32:40.561Z,50.21
2023-04-24T08:35:10.637Z,48.64
2023-04-24T08:37:39.104Z,49.75
2023-04-24T08:40:17.862Z,50.30
2023-04-24T08:42:46.310Z,50.74
2023-04-24T08:45:14.814Z,51.83
2023-04-24T08:47:43.971Z,52.44
2023-04-24T08:50:13.402Z,51.23
2023-04-24T08:52:44.229Z,50.55
2023-04-24T08:55:12.685Z,50.21
2023-04-24T08:57:42.121Z,49.49
2023-04-24T09:00:12.224Z,49.51
2023-04-24T09:02:45.291Z,49.39
2023-04-24T09:05:14.660Z,49.22
2023-04-24T09:07:46.631Z,48.84
2023-04-24T09:10:15.069Z,48.57
2023-04-24T09:12:43.846Z,49.27
2023-04-24T09:15:12.854Z,48.33
2023-04-24T09:17:41.195Z,47.47
2023-04-24T09:20:10.476Z,45.45
2023-04-24T09:22:39.516Z,44.52
2023-04-24T09:25:12.878Z,45.25
2023-04-24T09:27:49.692Z,44.90
2023-04-24T09:30:24.604Z,44.68
2023-04-24T09:33:11.594Z,45.84
2023-04-24T09:35:43.484Z,45.37
2023-04-24T09:38:14.206Z,45.76
2023-04-24T09:40:42.840Z,45.54
2023-04-24T09:43:14.637Z,45.43
2023-04-24T09:45:43.167Z,44.98
2023-04-24T09:48:11.659Z,44.41
2023-04-24T09:50:40.185Z,43.91
2023-04-24T09:53:12.290Z,43.40
2023-04-24T09:55:43.967Z,43.30
2023-04-24T09:58:12.201Z,42.46
2023-04-24T10:00:40.359Z,41.57
2023-04-24T10:03:09.629Z,41.24
2023-04-24T10:05:40.070Z,41.22
2023-04-24T10:08:17.527Z,41.18
2023-04-24T10:10:47.427Z,41.06
2023-04-24T10:13:17.068Z,42.09
2023-04-24T10:15:48.488Z,42.09
2023-04-24T10:18:18.240Z,42.07
2023-04-24T10:20:47.290Z,41.81
2023-04-24T10:23:16.033Z,41.02
2023-04-24T10:25:44.403Z,41.15
2023-04-24T10:28:13.529Z,41.50
2023-04-24T10:30:44.837Z,42.09
2023-04-24T10:33:15.493Z,43.19
2023-04-24T10:35:49.293Z,43.27
2023-04-24T10:38:26.210Z,42.58
2023-04-24T10:40:59.890Z,41.97
2023-04-24T10:43:27.956Z,41.18
2023-04-24T10:46:07.164Z,41.58
2023-04-24T10:48:36.181Z,41.93
2023-04-24T10:51:04.883Z,42.11
2023-04-24T10:53:36.601Z,41.47
2023-04-24T10:56:14.843Z,41.27
2023-04-24T10:58:51.111Z,41.28
2023-04-24T11:01:28.586Z,42.30
2023-04-24T11:04:06.252Z,42.11
2023-04-24T11:06:38.700Z,42.67
2023-04-24T11:09:09.456Z,42.88
2023-04-24T11:11:41.553Z,42.44
2023-04-24T11:14:09.853Z,42.42
2023-04-24T11:16:48.659Z,42.38
2023-04-24T11:19:18.155Z,42.31
2023-04-24T11:21:55.941Z,43.42
2023-04-24T11:24:44.069Z,43.86
2023-04-24T11:27:23.729Z,43.68
2023-04-24T11:29:58.095Z,44.17
2023-04-24T11:32:38.807Z,44.90
2023-04-24T11:35:10.715Z,45.74
2023-04-24T11:37:43.769Z,45.70
2023-04-24T11:40:14.204Z,45.80
2023-04-24T11:42:44.915Z,46.46
2023-04-24T11:45:18.893Z,47.12
2023-04-24T11:47:47.337Z,46.61
2023-04-24T11:50:17.137Z,45.54
2023-04-24T11:52:48.812Z,46.36
2023-04-24T11:55:20.194Z,46.95
2023-04-24T11:57:51.340Z,46.58
2023-04-24T12:00:22.562Z,45.18
2023-04-24T12:03:04.691Z,42.55
2023-04-24T12:05:33.373Z,42.24
2023-04-24T12:08:01.513Z,42.31
2023-04-24T12:10:31.309Z,43.03
2023-04-24T12:13:00.412Z,42.66
2023-04-24T12:15:29.202Z,41.76
2023-04-24T12:18:00.487Z,41.25
2023-04-24T12:20:30.647Z,41.00
2023-04-24T12:22:59.355Z,41.49
2023-04-24T12:25:28.867Z,42.17
2023-04-24T12:28:17.175Z,41.53
2023-04-24T12:30:50.423Z,41.71
2023-04-24T12:33:22.477Z,41.38
2023-04-24T12:35:56.864Z,41.36
2023-04-24T12:38:31.161Z,41.58
2023-04-24T12:41:09.441Z,41.11
2023-04-24T12:43:38.247Z,41.09
2023-04-24T12:46:06.768Z,41.52
2023-04-24T12:48:36.366Z,41.67
2023-04-24T12:51:04.722Z,42.16
2023-04-24T12:53:32.972Z,42.59
2023-04-24T12:56:01.701Z,42.11
2023-04-24T12:58:30.606Z,41.30
2023-04-24T13:00:59.090Z,41.20
2023-04-24T13:03:27.804Z,40.40
2023-04-24T13:05:56.227Z,39.33
2023-04-24T13:08:24.212Z,39.17
2023-04-24T13:10:53.301Z,38.63
2023-04-24T13:13:21.865Z,39.36
2023-04-24T13:15:49.990Z,38.98
2023-04-24T13:18:18.936Z,38.89
2023-04-24T13:20:48.822Z,39.46
2023-04-24T13:23:18.542Z,40.69
2023-04-24T13:25:46.962Z,41.56
2023-04-24T13:28:15.221Z,42.02
2023-04-24T13:30:43.651Z,42.30
2023-04-24T13:33:12.551Z,42.78
2023-04-24T13:35:40.744Z,42.78
2023-04-24T13:38:11.461Z,42.84
2023-04-24T13:40:42.107Z,42.92
2023-04-24T13:43:10.682Z,43.32
2023-04-24T13:45:42.175Z,43.01
2023-04-24T13:48:11.437Z,43.86
2023-04-24T13:50:40.553Z,44.76
2023-04-24T13:53:08.860Z,45.35
2023-04-24T13:55:40.693Z,46.10
2023-04-24T13:58:09.724Z,46.07
2023-04-24T14:00:38.272Z,45.63
2023-04-24T14:03:06.249Z,45.36
2023-04-24T14:05:34.410Z,45.85
2023-04-24T14:08:02.775Z,45.63
2023-04-24T14:10:31.463Z,45.33
2023-04-24T14:13:02.630Z,45.41
2023-04-24T14:15:31.105Z,44.95
2023-04-24T14:17:59.314Z,44.28
2023-04-24T14:20:27.508Z,44.21
2023-04-24T14:22:56.230Z,44.15
2023-04-24T14:25:24.305Z,44.49
2023-04-24T14:27:56.417Z,44.78
2023-04-24T14:30:27.403Z,44.29
2023-04-24T14:32:57.704Z,44.02
2023-04-24T14:35:25.877Z,44.06
2023-04-24T14:37:54.318Z,43.97
2023-04-24T14:40:48.744Z,43.64
2023-04-24T14:43:12.244Z,43.43
2023-04-24T14:45:42.303Z,43.30
2023-04-24T14:48:10.730Z,43.41
2023-04-24T14:50:38.808Z,43.28
2023-04-24T14:53:07.128Z,43.08
2023-04-24T14:55:37.469Z,43.29
2023-04-24T14:58:05.987Z,43.75
2023-04-24T15:00:35.013Z,44.24
2023-04-24T15:03:06.518Z,44.28
2023-04-24T15:05:35.633Z,44.58
2023-04-24T15:08:04.459Z,44.43
2023-04-24T15:10:32.947Z,44.81
2023-04-24T15:13:01.443Z,44.49
2023-04-24T15:15:32.781Z,44.38
2023-04-24T15:18:01.046Z,44.48
2023-04-24T15:20:33.547Z,44.64
2023-04-24T15:23:03.475Z,44.61
2023-04-24T15:25:32.790Z,45.08
2023-04-24T15:28:01.861Z,45.62
2023-04-24T15:30:31.124Z,45.93
2023-04-24T15:32:59.538Z,45.78
2023-04-24T15:35:27.713Z,46.54
2023-04-24T15:37:58.702Z,46.66
2023-04-24T15:40:30.229Z,47.08
2023-04-24T15:42:59.841Z,47.81
2023-04-24T15:45:28.112Z,48.48
2023-04-24T15:47:57.144Z,49.18
2023-04-24T15:50:25.590Z,49.25
2023-04-24T15:52:53.825Z,49.25
2023-04-24T15:55:24.762Z,49.20
2023-04-24T15:57:55.777Z,49.41
2023-04-24T16:00:24.608Z,49.67
2023-04-24T16:02:53.150Z,49.49
2023-04-24T16:05:24.664Z,49.47
2023-04-24T16:07:53.020Z,49.25
2023-04-24T16:10:21.641Z,49.15
2023-04-24T16:12:53.757Z,49.69
2023-04-24T16:18:11.540Z,50.14
2023-04-24T16:20:53.843Z,50.43
2023-04-24T16:23:22.445Z,50.84
2023-04-24T16:25:51.009Z,50.83
2023-04-24T16:28:23.080Z,51.44
2023-04-24T16:30:51.354Z,51.92
2023-04-24T16:33:21.804Z,52.34
2023-04-24T16:35:52.899Z,52.57
2023-04-24T16:38:21.768Z,53.29
2023-04-24T16:40:50.306Z,53.54
2023-04-24T16:43:19.325Z,53.94
2023-04-24T16:45:50.305Z,54.86
2023-04-24T16:48:18.499Z,55.11
2023-04-24T16:50:47.923Z,55.46
2023-04-24T16:53:16.101Z,55.79
2023-04-24T16:55:44.808Z,56.06
2023-04-24T16:58:12.981Z,56.75
2023-04-24T17:00:42.170Z,57.40
2023-04-24T17:03:12.668Z,58.06
2023-04-24T17:05:45.469Z,58.95
2023-04-24T17:08:16.638Z,60.29
2023-04-24T17:10:45.084Z,61.50
2023-04-24T17:13:14.938Z,62.38
2023-04-24T17:15:43.459Z,63.23
2023-04-24T17:18:11.776Z,64.40
2023-04-24T17:20:40.350Z,65.34
2023-04-24T17:23:12.324Z,66.78
2023-04-24T17:25:40.553Z,67.79
2023-04-24T17:28:23.668Z,68.95
2023-04-24T17:30:51.575Z,70.87
2023-04-24T17:33:22.604Z,72.96
2023-04-24T17:35:50.880Z,75.83
2023-04-24T17:38:19.807Z,79.14
2023-04-24T17:40:48.309Z,80.29
2023-04-24T17:43:18.450Z,83.21
2023-04-24T17:45:48.067Z,85.57
2023-04-24T17:48:16.389Z,87.46
2023-04-24T17:50:47.772Z,89.76
2023-04-24T17:53:16.450Z,91.14
2023-04-24T17:55:45.052Z,92.21
2023-04-24T17:58:15.537Z,97.20
2023-04-24T18:00:46.529Z,100.00
2023-04-24T18:03:15.178Z,99.93
2023-04-24T18:05:43.634Z,100.00
2023-04-24T18:08:14.606Z,100.00
2023-04-24T18:10:44.769Z,100.00
2023-04-24T18:13:13.131Z,100.00
2023-04-24T18:15:43.898Z,100.00
2023-04-24T18:18:15.504Z,100.00
2023-04-24T18:20:44.136Z,100.00
2023-04-24T18:23:12.302Z,100.00
2023-04-24T18:25:40.718Z,100.00
2023-04-24T18:28:08.938Z,100.00
2023-04-24T18:30:38.218Z,100.00
2023-04-24T18:33:06.550Z,100.00
2023-04-24T18:35:35.019Z,100.00
2023-04-24T18:38:03.415Z,100.00
2023-04-24T18:40:34.348Z,100.00
2023-04-24T18:43:02.558Z,100.00
2023-04-24T18:45:30.703Z,100.00
2023-04-24T18:47:59.077Z,100.00
2023-04-24T18:50:31.958Z,100.00
2023-04-24T18:53:00.205Z,100.00
2023-04-24T18:58:15.003Z,100.00
2023-04-24T19:00:43.525Z,100.00
2023-04-24T19:03:14.924Z,100.00
2023-04-24T19:05:43.210Z,100.00
2023-04-24T19:08:12.112Z,100.00
2023-04-24T19:10:40.275Z,100.00
2023-04-24T19:13:08.995Z,100.00
2023-04-24T19:15:37.719Z,100.00
2023-04-24T19:18:05.897Z,100.00
2023-04-24T19:20:34.534Z,100.00
2023-04-24T19:23:02.685Z,100.00
2023-04-24T19:25:31.021Z,100.00
2023-04-24T19:28:01.527Z,100.00
2023-04-24T19:30:29.682Z,100.00
2023-04-24T19:33:00.467Z,100.00
2023-04-24T19:35:28.721Z,100.00
2023-04-24T19:37:57.145Z,100.00
2023-04-24T19:40:25.125Z,100.00
2023-04-24T19:42:53.532Z,100.00
2023-04-24T19:45:21.847Z,100.00
2023-04-24T19:47:52.860Z,100.00
2023-04-24T19:50:21.072Z,100.00
2023-04-24T19:52:49.864Z,100.00
2023-04-24T19:55:18.606Z,100.00
2023-04-24T19:57:46.587Z,100.00
2023-04-24T20:00:15.358Z,100.00
2023-04-24T20:02:44.035Z,100.00
2023-04-24T20:05:12.201Z,100.00
2023-04-24T20:07:41.125Z,100.00
2023-04-24T20:10:10.266Z,100.00
2023-04-24T20:12:38.797Z,100.00
2023-04-24T20:15:08.166Z,100.00
2023-04-24T20:17:36.524Z,100.00
2023-04-24T20:20:04.696Z,100.00
2023-04-24T20:22:35.798Z,100.00
2023-04-24T20:25:04.382Z,100.00
2023-04-24T20:27:32.698Z,100.00
2023-04-24T20:30:01.097Z,100.00
2023-04-24T20:32:29.888Z,100.00
2023-04-24T20:34:58.891Z,100.00
2023-04-24T20:37:26.903Z,100.00
2023-04-24T20:39:56.248Z,100.00
2023-04-24T20:42:24.441Z,100.00
2023-04-24T20:44:52.696Z,100.00
2023-04-24T20:47:21.142Z,100.00
2023-04-24T20:49:49.755Z,100.00
2023-04-24T20:52:18.211Z,100.00
2023-04-24T20:54:47.223Z,100.00
2023-04-24T20:57:16.398Z,100.00
2023-04-24T20:59:45.163Z,100.00
2023-04-24T21:02:16.480Z,100.00
2023-04-24T21:04:44.987Z,100.00
2023-04-24T21:07:14.008Z,100.00
2023-04-24T21:09:42.129Z,100.00
2023-04-24T21:12:10.598Z,100.00
2023-04-24T21:14:39.681Z,100.00
2023-04-24T21:17:08.033Z,100.00
2023-04-24T21:19:39.185Z,100.00
2023-04-24T21:22:08.776Z,100.00
2023-04-24T21:24:37.163Z,100.00
2023-04-24T21:27:05.994Z,100.00
2023-04-24T21:29:34.105Z,100.00
2023-04-24T21:32:04.312Z,100.00
2023-04-24T21:34:32.575Z,100.00
2023-04-24T21:37:05.425Z,100.00
2023-04-24T21:39:33.627Z,100.00
2023-04-24T21:42:02.100Z,100.00
2023-04-24T21:44:33.272Z,100.00
2023-04-24T21:47:02.733Z,100.00
2023-04-24T21:49:30.775Z,100.00
2023-04-24T21:52:01.955Z,100.00
2023-04-24T21:54:30.416Z,100.00
2023-04-24T21:56:58.632Z,100.00
2023-04-24T21:59:29.808Z,100.00
2023-04-24T22:01:58.022Z,100.00
2023-04-24T22:04:30.085Z,100.00
2023-04-24T22:06:58.878Z,100.00
2023-04-24T22:09:27.016Z,100.00
2023-04-24T22:11:58.050Z,100.00
2023-04-24T22:14:26.500Z,100.00
2023-04-24T22:16:57.484Z,100.00
2023-04-24T22:19:34.998Z,100.00
2023-04-24T22:22:03.469Z,100.00
2023-04-24T22:24:32.141Z,100.00
2023-04-24T22:27:01.105Z,100.00
2023-04-24T22:29:29.618Z,100.00
2023-04-24T22:31:58.173Z,100.00
2023-04-24T22:34:26.682Z,100.00
2023-04-24T22:36:54.741Z,100.00
2023-04-24T22:39:22.798Z,100.00
2023-04-24T22:41:50.907Z,100.00
2023-04-24T22:44:19.299Z,100.00
2023-04-24T22:46:48.067Z,100.00
2023-04-24T22:49:16.605Z,100.00
2023-04-24T22:51:44.923Z,100.00
2023-04-24T22:54:12.935Z,100.00
2023-04-24T22:56:41.240Z,100.00
2023-04-24T22:59:09.541Z,100.00
2023-04-24T23:01:39.121Z,100.00
2023-04-24T23:04:07.755Z,100.00
2023-04-24T23:06:37.883Z,100.00
2023-04-24T23:09:06.132Z,100.00
2023-04-24T23:11:34.694Z,100.00
2023-04-24T23:14:04.752Z,100.00
2023-04-24T23:16:38.916Z,100.00
2023-04-24T23:19:07.907Z,100.00
2023-04-24T23:21:37.904Z,100.00
2023-04-24T23:24:06.602Z,100.00
2023-04-24T23:26:34.660Z,100.00
2023-04-24T23:29:02.653Z,100.00
2023-04-24T23:31:32.680Z,100.00
2023-04-24T23:34:02.417Z,100.00
2023-04-24T23:36:32.057Z,100.00
2023-04-24T23:39:05.524Z,100.00
2023-04-24T23:41:34.162Z,100.00
2023-04-24T23:44:04.321Z,100.00
2023-04-24T23:46:32.544Z,100.00
2023-04-24T23:49:00.609Z,100.00
2023-04-24T23:51:28.854Z,100.00
2023-04-24T23:53:56.948Z,100.00
2023-04-24T23:56:57.311Z,100.00
2023-04-24T23:59:15.722Z,100.00
