createdAt,value
2023-04-29T00:01:20.827Z,1.80
2023-04-29T00:03:47.760Z,1.90
2023-04-29T00:06:14.893Z,2.00
2023-04-29T00:08:41.753Z,1.80
2023-04-29T00:11:08.541Z,1.70
2023-04-29T00:13:35.089Z,1.95
2023-04-29T00:16:01.706Z,1.50
2023-04-29T00:18:28.288Z,1.60
2023-04-29T00:20:54.924Z,1.75
2023-04-29T00:23:21.779Z,1.30
2023-04-29T00:25:48.709Z,1.27
2023-04-29T00:28:15.396Z,1.33
2023-04-29T00:30:42.081Z,1.20
2023-04-29T00:33:09.050Z,1.17
2023-04-29T00:35:36.178Z,1.50
2023-04-29T00:38:03.011Z,1.42
2023-04-29T00:40:29.934Z,1.40
2023-04-29T00:42:57.185Z,1.40
2023-04-29T00:45:24.208Z,1.40
2023-04-29T00:47:50.997Z,1.60
2023-04-29T00:50:18.105Z,1.50
2023-04-29T00:52:44.975Z,1.55
2023-04-29T00:55:14.725Z,1.70
2023-04-29T00:57:42.586Z,1.58
2023-04-29T01:00:21.829Z,1.70
2023-04-29T01:02:50.184Z,1.50
2023-04-29T01:05:18.167Z,1.30
2023-04-29T01:08:11.843Z,1.60
2023-04-29T01:10:45.802Z,1.45
2023-04-29T01:13:31.340Z,1.73
2023-04-29T01:16:07.918Z,1.88
2023-04-29T01:18:46.830Z,1.50
2023-04-29T01:21:18.238Z,1.38
2023-04-29T01:23:45.838Z,1.55
2023-04-29T01:26:14.684Z,1.63
2023-04-29T01:29:24.947Z,1.80
2023-04-29T01:32:05.429Z,1.60
2023-04-29T01:37:52.987Z,1.80
2023-04-29T01:40:27.023Z,1.90
2023-04-29T01:43:05.240Z,1.80
2023-04-29T01:45:34.695Z,1.77
2023-04-29T01:48:03.051Z,1.90
2023-04-29T01:50:31.309Z,2.20
2023-04-29T01:53:08.409Z,1.63
2023-04-29T01:55:35.586Z,2.10
2023-04-29T01:58:20.253Z,1.80
2023-04-29T02:00:50.264Z,1.75
2023-04-29T02:03:18.360Z,2.20
2023-04-29T02:05:50.508Z,2.00
2023-04-29T02:08:20.612Z,2.15
2023-04-29T02:10:57.790Z,2.05
2023-04-29T02:13:37.345Z,1.97
2023-04-29T02:16:13.304Z,1.70
2023-04-29T02:18:55.655Z,2.10
2023-04-29T02:21:23.034Z,1.85
2023-04-29T02:23:50.651Z,1.83
2023-04-29T02:26:17.475Z,2.08
2023-04-29T02:28:44.314Z,2.22
2023-04-29T02:31:11.390Z,2.00
2023-04-29T02:33:38.911Z,2.00
2023-04-29T02:36:09.491Z,2.10
2023-04-29T02:38:36.280Z,3.63
2023-04-29T02:41:03.447Z,2.85
2023-04-29T02:43:31.589Z,2.20
2023-04-29T02:46:00.757Z,2.47
2023-04-29T02:48:28.482Z,2.53
2023-04-29T02:50:55.543Z,2.78
2023-04-29T02:53:22.449Z,2.92
2023-04-29T02:55:49.547Z,3.20
2023-04-29T02:58:16.622Z,3.42
2023-04-29T03:00:44.093Z,3.83
2023-04-29T03:03:11.150Z,4.15
2023-04-29T03:05:38.581Z,3.83
2023-04-29T03:08:05.664Z,4.40
2023-04-29T03:10:33.329Z,4.57
2023-04-29T03:13:00.262Z,4.88
2023-04-29T03:15:27.440Z,4.90
2023-04-29T03:17:54.758Z,4.55
2023-04-29T03:20:22.081Z,4.85
2023-04-29T03:22:48.976Z,5.18
2023-04-29T03:25:15.931Z,4.47
2023-04-29T03:27:43.307Z,5.03
2023-04-29T03:30:10.918Z,5.45
2023-04-29T03:32:44.447Z,5.90
2023-04-29T03:35:14.813Z,5.05
2023-04-29T03:38:02.616Z,5.32
2023-04-29T03:40:32.520Z,5.97
2023-04-29T03:43:00.860Z,5.60
2023-04-29T03:45:27.873Z,6.18
2023-04-29T03:47:54.983Z,5.43
2023-04-29T03:50:23.520Z,5.82
2023-04-29T03:52:50.518Z,5.97
2023-04-29T03:55:20.339Z,6.07
2023-04-29T03:57:48.764Z,6.00
2023-04-29T04:00:18.121Z,6.10
2023-04-29T04:02:47.919Z,5.82
2023-04-29T04:05:15.841Z,6.05
2023-04-29T04:07:48.848Z,5.53
2023-04-29T04:10:34.055Z,5.70
2023-04-29T04:15:32.813Z,6.60
2023-04-29T04:18:00.622Z,5.90
2023-04-29T04:20:27.957Z,6.97
2023-04-29T04:22:55.364Z,6.60
2023-04-29T04:25:26.023Z,6.63
2023-04-29T04:27:57.183Z,6.72
2023-04-29T04:30:38.953Z,6.80
2023-04-29T04:33:06.043Z,6.20
2023-04-29T04:35:34.495Z,6.43
2023-04-29T04:38:01.289Z,6.70
2023-04-29T04:40:28.189Z,6.20
2023-04-29T04:43:24.861Z,6.13
2023-04-29T04:45:52.355Z,6.43
2023-04-29T04:48:19.574Z,6.30
2023-04-29T04:50:50.022Z,6.10
2023-04-29T04:53:17.471Z,7.05
2023-04-29T04:55:51.265Z,5.97
2023-04-29T04:58:18.882Z,5.75
2023-04-29T05:00:46.198Z,5.90
2023-04-29T05:03:14.000Z,6.07
2023-04-29T05:05:40.969Z,6.18
2023-04-29T05:08:08.502Z,5.88
2023-04-29T05:10:40.900Z,6.35
2023-04-29T05:13:08.264Z,6.63
2023-04-29T05:15:36.934Z,6.60
2023-04-29T05:18:05.058Z,6.00
2023-04-29T05:20:32.368Z,6.03
2023-04-29T05:23:02.439Z,5.80
2023-04-29T05:25:32.998Z,5.57
2023-04-29T05:28:00.855Z,5.88
2023-04-29T05:30:31.370Z,6.13
2023-04-29T05:32:58.746Z,5.78
2023-04-29T05:35:26.238Z,5.55
2023-04-29T05:37:55.076Z,5.75
2023-04-29T05:40:30.477Z,5.78
2023-04-29T05:43:15.079Z,5.97
2023-04-29T05:45:42.368Z,5.97
2023-04-29T05:48:09.485Z,6.10
2023-04-29T05:50:36.602Z,5.88
2023-04-29T05:53:04.801Z,6.10
2023-04-29T05:55:32.185Z,5.90
2023-04-29T05:57:59.969Z,6.65
2023-04-29T06:00:27.216Z,6.80
2023-04-29T06:03:02.802Z,7.68
2023-04-29T06:05:30.186Z,7.57
2023-04-29T06:08:10.927Z,6.82
2023-04-29T06:10:46.889Z,6.35
2023-04-29T06:13:14.006Z,7.13
2023-04-29T06:15:41.106Z,8.00
2023-04-29T06:18:08.187Z,7.50
2023-04-29T06:20:37.518Z,8.63
2023-04-29T06:23:05.449Z,8.30
2023-04-29T06:25:32.565Z,8.95
2023-04-29T06:28:04.341Z,8.55
2023-04-29T06:30:31.873Z,8.57
2023-04-29T06:32:58.961Z,9.07
2023-04-29T06:35:25.990Z,8.60
2023-04-29T06:38:11.419Z,8.52
2023-04-29T06:40:41.582Z,8.40
2023-04-29T06:43:17.058Z,8.25
2023-04-29T06:45:47.142Z,8.73
2023-04-29T06:48:32.744Z,8.43
2023-04-29T06:51:00.591Z,8.00
2023-04-29T06:53:27.706Z,8.20
2023-04-29T06:55:54.672Z,9.30
2023-04-29T06:58:21.498Z,7.93
2023-04-29T07:00:50.779Z,8.23
2023-04-29T07:03:19.246Z,7.63
2023-04-29T07:05:47.136Z,8.00
2023-04-29T07:08:14.493Z,8.18
2023-04-29T07:10:41.743Z,7.65
2023-04-29T07:13:09.132Z,7.63
2023-04-29T07:15:37.403Z,8.25
2023-04-29T07:18:05.410Z,7.72
2023-04-29T07:20:32.979Z,7.15
2023-04-29T07:23:00.204Z,7.40
2023-04-29T07:25:29.299Z,7.22
2023-04-29T07:27:57.091Z,7.03
2023-04-29T07:30:26.147Z,9.53
2023-04-29T07:32:53.305Z,9.05
2023-04-29T07:35:20.973Z,9.00
2023-04-29T07:37:48.449Z,9.60
2023-04-29T07:40:15.569Z,11.40
2023-04-29T07:42:44.115Z,11.07
2023-04-29T07:45:13.803Z,9.45
2023-04-29T07:47:42.413Z,11.00
2023-04-29T07:50:10.275Z,10.02
2023-04-29T07:52:39.073Z,10.50
2023-04-29T07:55:06.288Z,9.88
2023-04-29T07:57:33.409Z,9.60
2023-04-29T08:00:00.385Z,10.32
2023-04-29T08:02:28.172Z,10.30
2023-04-29T08:04:56.599Z,9.63
2023-04-29T08:07:24.173Z,10.02
2023-04-29T08:09:51.765Z,10.80
2023-04-29T08:12:18.742Z,10.20
2023-04-29T08:14:46.068Z,9.30
2023-04-29T08:17:13.133Z,7.43
2023-04-29T08:19:41.156Z,9.35
2023-04-29T08:22:08.034Z,8.55
2023-04-29T08:24:35.323Z,7.70
2023-04-29T08:27:03.642Z,8.43
2023-04-29T08:29:34.547Z,7.70
2023-04-29T08:32:01.914Z,4.15
2023-04-29T08:34:29.097Z,3.65
2023-04-29T08:36:57.449Z,4.13
2023-04-29T08:39:25.332Z,4.78
2023-04-29T08:41:53.489Z,4.78
2023-04-29T08:44:21.551Z,5.30
2023-04-29T08:46:48.633Z,5.15
2023-04-29T08:49:15.734Z,5.20
2023-04-29T08:51:43.013Z,4.70
2023-04-29T08:54:11.770Z,4.30
2023-04-29T08:56:39.071Z,4.72
2023-04-29T08:59:08.263Z,5.00
2023-04-29T09:01:36.721Z,4.47
2023-04-29T09:04:14.495Z,5.40
2023-04-29T09:06:41.560Z,4.38
2023-04-29T09:09:08.814Z,4.55
2023-04-29T09:11:36.973Z,4.03
2023-04-29T09:14:08.163Z,3.63
2023-04-29T09:16:37.356Z,4.00
2023-04-29T09:19:04.319Z,4.20
2023-04-29T09:21:32.259Z,4.15
2023-04-29T09:24:01.292Z,4.10
2023-04-29T09:26:28.678Z,4.32
2023-04-29T09:29:16.665Z,3.83
2023-04-29T09:31:43.533Z,4.68
2023-04-29T09:34:14.193Z,4.32
2023-04-29T09:36:46.886Z,3.85
2023-04-29T09:39:16.558Z,3.85
2023-04-29T09:41:59.757Z,3.40
2023-04-29T09:44:30.021Z,4.20
2023-04-29T09:46:57.918Z,3.80
2023-04-29T09:49:25.261Z,3.80
2023-04-29T09:51:52.953Z,3.92
2023-04-29T09:54:28.532Z,3.78
2023-04-29T09:56:56.472Z,4.03
2023-04-29T09:59:24.232Z,3.33
2023-04-29T10:02:00.107Z,3.85
2023-04-29T10:04:28.068Z,3.40
2023-04-29T10:06:56.020Z,3.45
2023-04-29T10:09:24.113Z,3.50
2023-04-29T10:11:52.361Z,3.40
2023-04-29T10:14:19.884Z,3.47
2023-04-29T10:16:48.836Z,3.63
2023-04-29T10:19:20.261Z,3.17
2023-04-29T10:21:49.842Z,3.30
2023-04-29T10:24:18.973Z,3.30
2023-04-29T10:26:46.964Z,3.70
2023-04-29T10:29:14.606Z,2.70
2023-04-29T10:31:43.713Z,2.65
2023-04-29T10:34:11.666Z,2.28
2023-04-29T10:36:38.400Z,2.38
2023-04-29T10:39:06.260Z,2.65
2023-04-29T10:41:46.970Z,2.35
2023-04-29T10:44:14.260Z,2.42
2023-04-29T10:46:41.031Z,2.60
2023-04-29T10:49:07.831Z,2.40
2023-04-29T10:51:36.062Z,2.20
2023-04-29T10:54:25.945Z,2.08
2023-04-29T10:56:54.273Z,2.83
2023-04-29T10:59:45.990Z,2.22
2023-04-29T11:02:12.855Z,2.63
2023-04-29T11:05:12.277Z,2.75
2023-04-29T11:07:38.987Z,2.40
2023-04-29T11:10:07.071Z,2.08
2023-04-29T11:12:33.736Z,2.35
2023-04-29T11:15:03.829Z,2.30
2023-04-29T11:17:38.168Z,2.50
2023-04-29T11:20:10.173Z,2.80
2023-04-29T11:22:36.853Z,2.83
2023-04-29T11:25:06.287Z,2.90
2023-04-29T11:27:38.936Z,3.15
2023-04-29T11:30:07.693Z,2.88
2023-04-29T11:32:42.886Z,2.90
2023-04-29T11:35:14.805Z,3.28
2023-04-29T11:37:43.400Z,3.70
2023-04-29T11:40:11.647Z,3.30
2023-04-29T11:42:49.007Z,3.75
2023-04-29T11:45:18.252Z,3.47
2023-04-29T11:47:47.561Z,3.13
2023-04-29T11:50:19.061Z,2.78
2023-04-29T11:52:49.452Z,3.08
2023-04-29T11:57:42.651Z,2.92
2023-04-29T12:00:13.620Z,3.08
2023-04-29T12:02:44.571Z,3.17
2023-04-29T12:05:13.004Z,2.95
2023-04-29T12:07:40.130Z,3.00
2023-04-29T12:10:11.291Z,3.00
2023-04-29T12:12:40.768Z,2.90
2023-04-29T12:15:08.886Z,3.20
2023-04-29T12:17:35.955Z,3.53
2023-04-29T12:20:02.916Z,3.17
2023-04-29T12:22:33.285Z,3.60
2023-04-29T12:25:00.075Z,3.10
2023-04-29T12:27:27.022Z,4.00
2023-04-29T12:29:53.884Z,4.32
2023-04-29T12:32:24.662Z,4.50
2023-04-29T12:34:55.531Z,4.32
2023-04-29T12:37:26.281Z,4.82
2023-04-29T12:39:54.941Z,4.53
2023-04-29T12:42:21.614Z,4.47
2023-04-29T12:44:48.741Z,4.50
2023-04-29T12:47:16.326Z,4.68
2023-04-29T12:49:44.895Z,4.60
2023-04-29T12:52:11.861Z,4.78
2023-04-29T12:54:41.742Z,4.57
2023-04-29T12:57:10.205Z,4.60
2023-04-29T12:59:37.381Z,4.70
2023-04-29T13:02:04.331Z,4.72
2023-04-29T13:04:31.272Z,4.13
2023-04-29T13:07:01.295Z,4.18
2023-04-29T13:09:28.081Z,4.10
2023-04-29T13:11:54.705Z,4.05
2023-04-29T13:14:22.187Z,4.22
2023-04-29T13:16:49.296Z,4.30
2023-04-29T13:19:30.548Z,4.00
2023-04-29T13:22:02.570Z,3.85
2023-04-29T13:24:29.217Z,3.50
2023-04-29T13:26:55.970Z,3.40
2023-04-29T13:29:23.777Z,4.85
2023-04-29T13:31:50.980Z,5.55
2023-04-29T13:34:17.867Z,4.55
2023-04-29T13:36:44.682Z,4.57
2023-04-29T13:39:11.613Z,4.60
2023-04-29T13:41:41.305Z,4.68
2023-04-29T13:44:23.659Z,5.03
2023-04-29T13:46:55.755Z,4.65
2023-04-29T13:49:55.847Z,5.07
2023-04-29T13:54:59.102Z,4.45
2023-04-29T13:58:29.607Z,4.15
2023-04-29T14:00:37.827Z,4.55
2023-04-29T14:03:02.083Z,4.53
2023-04-29T14:05:29.054Z,3.65
2023-04-29T14:07:55.995Z,4.25
2023-04-29T14:10:22.783Z,3.95
2023-04-29T14:12:49.548Z,3.53
2023-04-29T14:15:16.639Z,4.15
2023-04-29T14:17:43.423Z,3.08
2023-04-29T14:20:10.339Z,3.58
2023-04-29T14:22:37.002Z,3.30
2023-04-29T14:25:04.010Z,3.30
2023-04-29T14:27:30.720Z,3.10
2023-04-29T14:29:57.505Z,2.97
2023-04-29T14:32:24.259Z,2.67
2023-04-29T14:34:51.020Z,2.70
2023-04-29T14:37:17.790Z,2.80
2023-04-29T14:39:44.472Z,2.35
2023-04-29T14:42:12.691Z,2.45
2023-04-29T14:44:39.501Z,2.30
2023-04-29T14:47:06.137Z,2.08
2023-04-29T14:49:32.773Z,2.15
2023-04-29T14:51:59.631Z,2.92
2023-04-29T14:54:27.761Z,2.42
2023-04-29T14:56:54.459Z,2.20
2023-04-29T14:59:21.651Z,2.03
2023-04-29T15:01:48.784Z,2.10
2023-04-29T15:04:15.743Z,2.67
2023-04-29T15:06:42.463Z,2.30
2023-04-29T15:09:09.311Z,2.05
2023-04-29T15:11:36.177Z,2.22
2023-04-29T15:14:02.963Z,2.20
2023-04-29T15:16:30.340Z,2.30
2023-04-29T15:18:57.089Z,1.98
2023-04-29T15:21:23.715Z,2.15
2023-04-29T15:23:50.971Z,2.53
2023-04-29T15:26:17.646Z,2.80
2023-04-29T15:28:45.715Z,3.00
2023-04-29T15:31:12.913Z,2.47
2023-04-29T15:33:39.871Z,2.83
2023-04-29T15:36:06.826Z,2.72
2023-04-29T15:38:33.413Z,2.65
2023-04-29T15:41:03.912Z,2.97
2023-04-29T15:43:32.570Z,2.80
2023-04-29T15:46:00.040Z,3.10
2023-04-29T15:48:27.183Z,3.00
2023-04-29T15:50:53.890Z,2.67
2023-04-29T15:53:20.849Z,2.58
2023-04-29T15:55:47.677Z,2.53
2023-04-29T15:58:14.284Z,3.28
2023-04-29T16:00:41.102Z,3.20
2023-04-29T16:03:07.839Z,3.20
2023-04-29T16:05:34.504Z,2.90
2023-04-29T16:08:01.411Z,2.63
2023-04-29T16:10:28.088Z,3.08
2023-04-29T16:12:55.027Z,3.10
2023-04-29T16:15:21.678Z,3.15
2023-04-29T16:17:48.603Z,3.30
2023-04-29T16:20:15.304Z,3.92
2023-04-29T16:22:41.841Z,4.00
2023-04-29T16:25:08.909Z,3.50
2023-04-29T16:27:36.398Z,4.03
2023-04-29T16:30:04.185Z,4.07
2023-04-29T16:32:31.335Z,3.85
2023-04-29T16:34:59.482Z,3.42
2023-04-29T16:37:27.530Z,4.40
2023-04-29T16:39:54.244Z,4.40
2023-04-29T16:42:21.236Z,4.50
2023-04-29T16:44:47.818Z,3.92
2023-04-29T16:47:14.619Z,4.13
2023-04-29T16:49:42.364Z,4.65
2023-04-29T16:52:09.573Z,5.50
2023-04-29T16:54:36.479Z,4.65
2023-04-29T16:57:03.389Z,4.07
2023-04-29T16:59:30.389Z,4.60
2023-04-29T17:01:57.183Z,4.10
2023-04-29T17:04:23.919Z,4.30
2023-04-29T17:06:50.670Z,4.15
2023-04-29T17:09:17.635Z,4.75
2023-04-29T17:11:44.452Z,5.03
2023-04-29T17:14:11.392Z,7.00
2023-04-29T17:16:38.156Z,7.88
2023-04-29T17:19:05.024Z,8.68
2023-04-29T17:21:33.382Z,8.85
2023-04-29T17:24:00.033Z,8.88
2023-04-29T17:26:26.848Z,8.88
2023-04-29T17:28:53.468Z,9.25
2023-04-29T17:31:20.940Z,10.48
2023-04-29T17:34:05.148Z,9.23
2023-04-29T17:36:32.888Z,9.70
2023-04-29T17:38:59.804Z,9.68
2023-04-29T17:41:26.556Z,9.85
2023-04-29T17:43:53.290Z,10.23
2023-04-29T17:46:20.132Z,10.32
2023-04-29T17:48:46.781Z,12.65
2023-04-29T17:51:13.623Z,11.52
2023-04-29T17:53:40.230Z,11.95
2023-04-29T17:56:06.995Z,13.32
2023-04-29T17:58:33.626Z,13.63
2023-04-29T18:01:03.753Z,14.48
2023-04-29T18:03:30.831Z,12.43
2023-04-29T18:05:57.625Z,13.18
2023-04-29T18:08:24.436Z,12.95
2023-04-29T18:10:51.106Z,12.82
2023-04-29T18:13:17.704Z,13.40
2023-04-29T18:15:44.487Z,13.82
2023-04-29T18:18:11.174Z,12.75
2023-04-29T18:20:39.711Z,15.45
2023-04-29T18:23:06.498Z,13.77
2023-04-29T18:25:36.664Z,15.20
2023-04-29T18:28:23.095Z,14.57
2023-04-29T18:30:51.800Z,16.58
2023-04-29T18:33:18.720Z,15.13
2023-04-29T18:35:45.586Z,17.05
2023-04-29T18:38:15.993Z,18.90
2023-04-29T18:43:09.745Z,17.50
2023-04-29T18:45:36.428Z,17.52
2023-04-29T18:48:06.588Z,18.10
2023-04-29T18:50:33.236Z,17.67
2023-04-29T18:52:59.905Z,17.30
2023-04-29T18:55:27.210Z,16.52
2023-04-29T18:57:54.565Z,15.73
2023-04-29T19:00:21.657Z,16.67
2023-04-29T19:02:48.358Z,16.77
2023-04-29T19:05:15.325Z,17.33
2023-04-29T19:07:42.243Z,18.33
2023-04-29T19:10:09.512Z,20.55
2023-04-29T19:12:36.588Z,21.17
2023-04-29T19:15:03.573Z,21.08
2023-04-29T19:17:30.452Z,18.88
2023-04-29T19:19:57.357Z,18.88
2023-04-29T19:22:24.122Z,18.60
2023-04-29T19:24:50.940Z,19.30
2023-04-29T19:27:17.782Z,18.80
2023-04-29T19:29:44.448Z,19.45
2023-04-29T19:32:11.309Z,19.48
2023-04-29T19:34:37.940Z,19.13
2023-04-29T19:37:05.063Z,18.67
2023-04-29T19:39:31.831Z,19.13
2023-04-29T19:41:58.488Z,19.25
2023-04-29T19:44:25.211Z,19.80
2023-04-29T19:46:53.827Z,19.27
2023-04-29T19:49:20.791Z,19.67
2023-04-29T19:51:47.525Z,21.20
2023-04-29T19:54:14.134Z,19.88
2023-04-29T19:56:40.804Z,20.83
2023-04-29T19:59:07.689Z,21.40
2023-04-29T20:01:34.433Z,22.90
2023-04-29T20:04:02.262Z,20.83
2023-04-29T20:06:28.978Z,23.33
2023-04-29T20:08:56.078Z,23.17
2023-04-29T20:11:23.816Z,23.45
2023-04-29T20:13:50.607Z,24.52
2023-04-29T20:16:17.440Z,24.45
2023-04-29T20:18:44.310Z,24.42
2023-04-29T20:21:12.097Z,22.88
2023-04-29T20:23:38.967Z,25.15
2023-04-29T20:26:05.761Z,24.98
2023-04-29T20:28:32.368Z,24.50
2023-04-29T20:30:59.125Z,24.50
2023-04-29T20:33:25.823Z,26.40
2023-04-29T20:35:53.390Z,25.27
2023-04-29T20:38:20.818Z,26.13
2023-04-29T20:40:52.697Z,27.17
2023-04-29T20:43:19.620Z,24.92
2023-04-29T20:45:46.853Z,26.52
2023-04-29T20:48:13.601Z,26.85
2023-04-29T20:50:40.302Z,26.85
2023-04-29T20:53:07.157Z,26.20
2023-04-29T20:55:33.880Z,25.67
2023-04-29T20:58:00.562Z,23.35
2023-04-29T21:00:27.389Z,22.80
2023-04-29T21:02:54.162Z,22.77
2023-04-29T21:05:21.031Z,24.58
2023-04-29T21:07:49.143Z,23.92
2023-04-29T21:10:17.626Z,22.77
2023-04-29T21:12:44.597Z,23.05
2023-04-29T21:15:11.521Z,24.10
2023-04-29T21:17:38.371Z,24.23
2023-04-29T21:20:05.911Z,23.00
2023-04-29T21:22:32.645Z,24.05
2023-04-29T21:24:59.363Z,24.42
2023-04-29T21:27:26.063Z,23.90
2023-04-29T21:29:53.081Z,23.58
2023-04-29T21:32:21.685Z,21.77
2023-04-29T21:34:48.819Z,21.15
2023-04-29T21:37:15.906Z,23.17
2023-04-29T21:39:42.718Z,23.33
2023-04-29T21:42:10.550Z,21.88
2023-04-29T21:44:37.898Z,21.27
2023-04-29T21:47:04.690Z,21.52
2023-04-29T21:49:31.399Z,21.65
2023-04-29T21:51:58.008Z,20.30
2023-04-29T21:54:24.696Z,19.02
2023-04-29T21:56:51.341Z,20.02
2023-04-29T21:59:18.179Z,21.40
2023-04-29T22:01:47.513Z,19.77
2023-04-29T22:04:16.203Z,19.50
2023-04-29T22:06:42.926Z,19.50
2023-04-29T22:09:10.097Z,19.05
2023-04-29T22:11:37.011Z,19.35
2023-04-29T22:14:03.627Z,20.25
2023-04-29T22:16:30.574Z,19.83
2023-04-29T22:18:57.652Z,19.52
2023-04-29T22:21:24.770Z,19.33
2023-04-29T22:23:51.413Z,20.48
2023-04-29T22:26:18.594Z,20.25
2023-04-29T22:28:45.247Z,19.60
2023-04-29T22:31:12.021Z,20.15
2023-04-29T22:33:38.735Z,19.95
2023-04-29T22:36:05.622Z,19.60
2023-04-29T22:38:32.288Z,21.10
2023-04-29T22:40:59.004Z,21.35
2023-04-29T22:43:26.645Z,21.33
2023-04-29T22:45:54.097Z,21.23
2023-04-29T22:48:23.546Z,20.88
2023-04-29T22:51:02.741Z,21.17
2023-04-29T22:53:29.410Z,21.75
2023-04-29T22:55:57.368Z,21.50
2023-04-29T22:58:25.308Z,21.27
2023-04-29T23:00:54.619Z,20.48
2023-04-29T23:03:21.359Z,20.48
2023-04-29T23:05:48.402Z,21.20
2023-04-29T23:08:15.110Z,20.80
2023-04-29T23:10:41.926Z,20.25
2023-04-29T23:13:08.553Z,19.50
2023-04-29T23:15:35.506Z,19.48
2023-04-29T23:18:02.345Z,18.65
2023-04-29T23:20:29.349Z,19.98
2023-04-29T23:22:56.024Z,19.98
2023-04-29T23:25:22.728Z,19.35
2023-04-29T23:27:49.291Z,19.73
2023-04-29T23:30:15.924Z,19.25
2023-04-29T23:32:42.870Z,19.48
2023-04-29T23:35:11.440Z,18.50
2023-04-29T23:37:38.858Z,19.08
2023-04-29T23:40:07.091Z,18.88
2023-04-29T23:42:33.788Z,18.30
2023-04-29T23:45:00.473Z,19.75
2023-04-29T23:47:27.096Z,19.27
2023-04-29T23:49:54.047Z,18.50
2023-04-29T23:52:21.266Z,17.92
2023-04-29T23:54:47.834Z,19.27
2023-04-29T23:57:14.477Z,19.30
2023-04-29T23:59:42.503Z,19.25
