createdAt,value
2018-09-27T00:00:48.472Z,99.90
2018-09-27T00:03:17.055Z,99.90
2018-09-27T00:05:45.831Z,99.90
2018-09-27T00:08:15.408Z,99.90
2018-09-27T00:10:44.001Z,99.90
2018-09-27T00:13:14.528Z,99.90
2018-09-27T00:15:44.047Z,99.90
2018-09-27T00:18:16.418Z,99.90
2018-09-27T00:20:52.387Z,99.90
2018-09-27T00:23:21.899Z,99.90
2018-09-27T00:25:50.507Z,99.90
2018-09-27T00:28:19.036Z,99.90
2018-09-27T00:31:00.443Z,99.90
2018-09-27T00:33:29.020Z,99.90
2018-09-27T00:35:57.530Z,99.90
2018-09-27T00:38:26.015Z,99.90
2018-09-27T00:40:55.559Z,99.90
2018-09-27T00:43:25.102Z,99.90
2018-09-27T00:45:59.914Z,99.90
2018-09-27T00:48:32.204Z,99.90
2018-09-27T00:51:01.784Z,99.90
2018-09-27T00:53:34.851Z,99.90
2018-09-27T00:56:04.449Z,99.90
2018-09-27T00:58:33.024Z,99.90
2018-09-27T01:01:09.435Z,99.90
2018-09-27T01:03:45.969Z,99.90
2018-09-27T01:06:16.058Z,99.90
2018-09-27T01:08:45.646Z,99.90
2018-09-27T01:11:16.190Z,99.90
2018-09-27T01:13:48.146Z,99.90
2018-09-27T01:16:17.689Z,99.90
2018-09-27T01:18:48.248Z,99.90
2018-09-27T01:21:20.153Z,99.90
2018-09-27T01:23:48.719Z,99.90
2018-09-27T01:26:17.232Z,99.90
2018-09-27T01:28:46.760Z,99.90
2018-09-27T01:31:18.907Z,99.90
2018-09-27T01:34:03.375Z,99.90
2018-09-27T01:36:39.592Z,99.90
2018-09-27T01:39:09.230Z,99.90
2018-09-27T01:41:37.724Z,99.90
2018-09-27T01:44:08.242Z,99.90
2018-09-27T01:46:37.744Z,99.90
2018-09-27T01:49:06.488Z,99.90
2018-09-27T01:51:35.062Z,99.90
2018-09-27T01:54:13.700Z,99.90
2018-09-27T01:56:44.379Z,99.90
2018-09-27T01:59:12.910Z,99.90
2018-09-27T02:01:46.316Z,99.90
2018-09-27T02:04:15.843Z,99.90
2018-09-27T02:06:48.575Z,99.90
2018-09-27T02:09:18.547Z,99.90
2018-09-27T02:11:49.030Z,99.90
2018-09-27T02:14:18.588Z,99.90
2018-09-27T02:16:47.515Z,99.90
2018-09-27T02:19:23.942Z,99.90
2018-09-27T02:21:52.601Z,99.90
2018-09-27T02:24:22.123Z,99.90
2018-09-27T02:26:51.644Z,99.90
2018-09-27T02:29:24.763Z,99.90
2018-09-27T02:31:53.307Z,99.90
2018-09-27T02:34:21.925Z,99.90
2018-09-27T02:36:52.464Z,99.90
2018-09-27T02:39:20.977Z,99.90
2018-09-27T02:41:49.556Z,99.90
2018-09-27T02:44:18.031Z,99.90
2018-09-27T02:46:46.558Z,99.90
2018-09-27T02:49:15.056Z,99.90
2018-09-27T02:51:45.733Z,99.90
2018-09-27T02:54:22.333Z,99.90
2018-09-27T02:56:54.632Z,99.90
2018-09-27T02:59:24.126Z,99.90
2018-09-27T03:01:52.691Z,99.90
2018-09-27T03:04:21.332Z,99.90
2018-09-27T03:06:49.856Z,99.90
2018-09-27T03:09:19.591Z,99.90
2018-09-27T03:11:49.166Z,99.90
2018-09-27T03:14:17.727Z,99.90
2018-09-27T03:16:46.619Z,99.90
2018-09-27T03:19:16.211Z,99.90
2018-09-27T03:21:44.733Z,99.90
2018-09-27T03:24:13.526Z,99.90
2018-09-27T03:26:42.279Z,99.90
2018-09-27T03:29:10.895Z,99.90
2018-09-27T03:31:43.054Z,99.90
2018-09-27T03:34:15.643Z,99.90
2018-09-27T03:36:52.576Z,99.90
2018-09-27T03:39:21.163Z,99.90
2018-09-27T03:41:49.665Z,99.90
2018-09-27T03:44:20.271Z,99.90
2018-09-27T03:47:02.631Z,99.90
2018-09-27T03:49:32.291Z,99.90
2018-09-27T03:52:04.913Z,99.90
2018-09-27T03:54:33.606Z,99.90
2018-09-27T03:57:13.062Z,99.90
2018-09-27T03:59:42.676Z,99.90
2018-09-27T04:02:14.813Z,99.90
2018-09-27T04:04:43.835Z,99.90
2018-09-27T04:07:20.679Z,99.90
2018-09-27T04:09:54.133Z,99.90
2018-09-27T04:12:24.774Z,99.90
2018-09-27T04:14:53.323Z,99.90
2018-09-27T04:17:22.893Z,99.90
2018-09-27T04:19:51.499Z,99.90
2018-09-27T04:22:22.118Z,99.90
2018-09-27T04:24:51.128Z,99.90
2018-09-27T04:27:19.622Z,99.90
2018-09-27T04:29:52.007Z,99.90
2018-09-27T04:32:26.256Z,99.90
2018-09-27T04:34:55.795Z,99.90
2018-09-27T04:37:25.372Z,99.90
2018-09-27T04:39:54.336Z,99.90
2018-09-27T04:42:25.201Z,99.90
2018-09-27T04:45:00.110Z,99.90
2018-09-27T04:47:29.727Z,99.90
2018-09-27T04:49:59.142Z,99.90
2018-09-27T04:52:27.724Z,99.90
2018-09-27T04:54:58.686Z,99.90
2018-09-27T04:57:35.599Z,99.90
2018-09-27T05:00:05.367Z,99.90
2018-09-27T05:02:33.928Z,99.90
2018-09-27T05:05:03.599Z,99.90
2018-09-27T05:07:33.136Z,99.90
2018-09-27T05:10:02.938Z,99.90
2018-09-27T05:12:31.405Z,99.90
2018-09-27T05:14:59.954Z,99.90
2018-09-27T05:17:28.551Z,99.90
2018-09-27T05:20:01.600Z,99.90
2018-09-27T05:22:31.063Z,99.90
2018-09-27T05:25:00.681Z,99.90
2018-09-27T05:27:29.306Z,99.90
2018-09-27T05:30:01.847Z,99.90
2018-09-27T05:32:31.442Z,99.90
2018-09-27T05:35:02.023Z,99.90
2018-09-27T05:37:32.541Z,99.90
2018-09-27T05:40:02.026Z,99.90
2018-09-27T05:42:30.514Z,99.90
2018-09-27T05:44:59.099Z,99.90
2018-09-27T05:47:29.635Z,99.90
2018-09-27T05:50:00.171Z,99.90
2018-09-27T05:52:28.730Z,99.90
2018-09-27T05:55:03.102Z,99.90
2018-09-27T05:57:32.673Z,99.90
2018-09-27T06:00:02.252Z,99.90
2018-09-27T06:02:30.813Z,99.90
2018-09-27T06:04:59.366Z,99.90
2018-09-27T06:07:27.902Z,99.90
2018-09-27T06:09:56.371Z,99.90
2018-09-27T06:12:24.929Z,99.90
2018-09-27T06:14:53.383Z,99.90
2018-09-27T06:17:27.840Z,99.90
2018-09-27T06:20:07.434Z,99.90
2018-09-27T06:22:41.666Z,99.90
2018-09-27T06:25:11.166Z,99.90
2018-09-27T06:27:39.735Z,99.90
2018-09-27T06:30:09.258Z,99.90
2018-09-27T06:32:41.472Z,99.90
2018-09-27T06:35:10.089Z,99.90
2018-09-27T06:37:39.577Z,99.90
2018-09-27T06:40:08.140Z,99.90
2018-09-27T06:42:39.882Z,99.90
2018-09-27T06:45:09.218Z,99.90
2018-09-27T06:47:38.860Z,99.90
2018-09-27T06:50:08.427Z,99.90
2018-09-27T06:52:37.966Z,99.90
2018-09-27T06:55:07.634Z,99.90
2018-09-27T06:57:36.163Z,99.90
2018-09-27T07:00:07.607Z,99.90
2018-09-27T07:02:42.191Z,99.90
2018-09-27T07:05:15.324Z,99.90
2018-09-27T07:07:43.915Z,99.90
2018-09-27T07:10:12.479Z,99.90
2018-09-27T07:12:41.030Z,99.90
2018-09-27T07:15:10.520Z,99.90
2018-09-27T07:17:39.029Z,99.90
2018-09-27T07:20:09.587Z,99.90
2018-09-27T07:22:38.090Z,99.90
2018-09-27T07:25:06.776Z,99.90
2018-09-27T07:27:41.082Z,99.90
2018-09-27T07:30:09.666Z,99.90
2018-09-27T07:32:39.202Z,99.90
2018-09-27T07:35:07.694Z,99.90
2018-09-27T07:37:37.262Z,99.90
2018-09-27T07:40:08.895Z,99.90
2018-09-27T07:42:41.449Z,99.90
2018-09-27T07:45:10.018Z,99.90
2018-09-27T07:47:39.532Z,99.90
2018-09-27T07:50:09.218Z,99.90
2018-09-27T07:52:38.699Z,99.90
2018-09-27T07:55:07.151Z,99.90
2018-09-27T07:57:35.739Z,99.90
2018-09-27T08:00:07.626Z,99.90
2018-09-27T08:02:46.504Z,99.90
2018-09-27T08:05:15.986Z,99.90
2018-09-27T08:07:44.622Z,99.90
2018-09-27T08:10:16.311Z,99.90
2018-09-27T08:12:48.786Z,99.90
2018-09-27T08:15:22.365Z,99.90
2018-09-27T08:17:53.285Z,99.90
2018-09-27T08:20:30.968Z,99.90
2018-09-27T08:23:04.213Z,99.90
2018-09-27T08:25:35.645Z,99.90
2018-09-27T08:28:07.203Z,99.90
2018-09-27T08:30:36.804Z,99.90
2018-09-27T08:33:05.310Z,99.90
2018-09-27T08:35:41.779Z,99.90
2018-09-27T08:38:10.299Z,99.90
2018-09-27T08:40:38.888Z,99.90
2018-09-27T08:43:11.735Z,99.90
2018-09-27T08:45:43.619Z,99.90
2018-09-27T08:48:18.229Z,99.90
2018-09-27T08:50:47.216Z,99.90
2018-09-27T08:53:15.677Z,99.90
2018-09-27T08:55:49.172Z,99.90
2018-09-27T08:58:18.835Z,99.90
2018-09-27T09:00:47.400Z,99.90
2018-09-27T09:03:16.081Z,99.90
2018-09-27T09:05:58.645Z,99.90
2018-09-27T09:08:27.388Z,99.90
2018-09-27T09:10:55.907Z,99.90
2018-09-27T09:13:27.713Z,99.90
2018-09-27T09:15:57.630Z,99.90
2018-09-27T09:18:31.613Z,99.90
2018-09-27T09:21:14.436Z,99.90
2018-09-27T09:23:45.705Z,99.90
2018-09-27T09:26:16.527Z,99.90
2018-09-27T09:28:46.017Z,99.90
2018-09-27T09:31:14.641Z,99.90
2018-09-27T09:33:43.195Z,99.90
2018-09-27T09:36:11.752Z,99.90
2018-09-27T09:38:40.221Z,99.90
2018-09-27T09:41:08.752Z,99.90
2018-09-27T09:43:40.898Z,99.90
2018-09-27T09:46:09.495Z,99.90
2018-09-27T09:48:38.051Z,99.90
2018-09-27T09:51:06.583Z,99.90
2018-09-27T09:53:35.099Z,99.90
2018-09-27T09:56:04.199Z,99.90
2018-09-27T09:58:36.093Z,99.90
2018-09-27T10:01:06.684Z,99.90
2018-09-27T10:03:36.231Z,99.90
2018-09-27T10:06:06.171Z,99.90
2018-09-27T10:08:34.684Z,99.20
2018-09-27T10:11:03.240Z,99.50
2018-09-27T10:13:31.734Z,97.10
2018-09-27T10:16:02.286Z,95.00
2018-09-27T10:18:31.848Z,93.40
2018-09-27T10:21:03.660Z,91.70
2018-09-27T10:23:33.213Z,84.00
2018-09-27T10:26:01.793Z,79.90
2018-09-27T10:28:32.302Z,78.10
2018-09-27T10:31:00.783Z,72.00
2018-09-27T10:33:31.838Z,69.20
2018-09-27T10:36:02.521Z,67.60
2018-09-27T10:38:35.583Z,64.70
2018-09-27T10:41:04.175Z,63.50
2018-09-27T10:43:32.710Z,60.70
2018-09-27T10:46:02.826Z,61.50
2018-09-27T10:48:33.420Z,58.40
2018-09-27T10:51:02.043Z,58.60
2018-09-27T10:53:43.769Z,60.30
2018-09-27T10:56:12.333Z,57.90
2018-09-27T10:58:44.311Z,58.50
2018-09-27T11:01:12.867Z,57.10
2018-09-27T11:03:41.448Z,56.10
2018-09-27T11:06:10.056Z,56.10
2018-09-27T11:08:44.235Z,55.80
2018-09-27T11:11:12.836Z,55.70
2018-09-27T11:13:41.285Z,53.70
2018-09-27T11:16:13.899Z,55.20
2018-09-27T11:18:42.503Z,53.90
2018-09-27T11:21:11.126Z,54.70
2018-09-27T11:23:40.736Z,54.50
2018-09-27T11:26:09.623Z,55.30
2018-09-27T11:28:44.499Z,54.90
2018-09-27T11:31:19.322Z,53.60
2018-09-27T11:33:48.946Z,50.90
2018-09-27T11:36:17.530Z,52.90
2018-09-27T11:38:48.137Z,51.40
2018-09-27T11:41:17.783Z,51.70
2018-09-27T11:43:46.326Z,51.30
2018-09-27T11:46:14.779Z,50.10
2018-09-27T11:48:44.059Z,48.80
2018-09-27T11:51:12.707Z,47.80
2018-09-27T11:53:44.042Z,46.50
2018-09-27T11:56:13.832Z,45.30
2018-09-27T11:58:44.864Z,45.20
2018-09-27T12:01:13.598Z,45.60
2018-09-27T12:03:43.161Z,46.50
2018-09-27T12:06:11.645Z,46.40
2018-09-27T12:08:41.589Z,45.10
2018-09-27T12:11:10.113Z,46.80
2018-09-27T12:13:43.671Z,46.10
2018-09-27T12:16:13.446Z,44.60
2018-09-27T12:18:42.387Z,46.10
2018-09-27T12:21:11.319Z,45.10
2018-09-27T12:23:39.771Z,42.60
2018-09-27T12:26:08.833Z,45.20
2018-09-27T12:28:37.460Z,44.40
2018-09-27T12:31:07.326Z,43.00
2018-09-27T12:33:36.042Z,43.00
2018-09-27T12:36:04.761Z,42.30
2018-09-27T12:38:38.959Z,42.40
2018-09-27T12:41:09.518Z,42.10
2018-09-27T12:43:38.130Z,44.10
2018-09-27T12:46:07.170Z,43.00
2018-09-27T12:48:37.809Z,42.90
2018-09-27T12:51:06.519Z,42.60
2018-09-27T12:53:36.035Z,41.10
2018-09-27T12:56:04.564Z,41.70
2018-09-27T12:58:33.028Z,41.60
2018-09-27T13:01:01.601Z,42.00
2018-09-27T13:03:30.125Z,40.90
2018-09-27T13:05:59.729Z,40.50
2018-09-27T13:08:28.425Z,41.00
2018-09-27T13:10:56.994Z,39.90
2018-09-27T13:13:38.932Z,38.80
2018-09-27T13:16:07.539Z,38.20
2018-09-27T13:18:36.048Z,38.70
2018-09-27T13:21:04.615Z,38.10
2018-09-27T13:23:34.218Z,38.50
2018-09-27T13:26:02.864Z,38.60
2018-09-27T13:28:31.466Z,39.80
2018-09-27T13:31:04.379Z,39.10
2018-09-27T13:33:32.942Z,39.80
2018-09-27T13:36:08.119Z,39.00
2018-09-27T13:38:38.626Z,39.60
2018-09-27T13:41:07.215Z,38.50
2018-09-27T13:43:35.771Z,38.10
2018-09-27T13:46:04.359Z,38.70
2018-09-27T13:48:39.677Z,39.40
2018-09-27T13:51:10.247Z,39.50
2018-09-27T13:53:42.591Z,40.70
2018-09-27T13:56:12.102Z,40.30
2018-09-27T13:58:43.304Z,39.30
2018-09-27T14:01:12.846Z,39.00
2018-09-27T14:03:42.390Z,38.50
2018-09-27T14:06:10.968Z,39.40
2018-09-27T14:08:39.413Z,40.50
2018-09-27T14:11:07.946Z,39.00
2018-09-27T14:13:47.630Z,38.90
2018-09-27T14:16:17.279Z,40.20
2018-09-27T14:18:45.893Z,40.80
2018-09-27T14:21:15.441Z,40.50
2018-09-27T14:23:45.060Z,41.20
2018-09-27T14:26:13.919Z,41.10
2018-09-27T14:28:42.526Z,41.40
2018-09-27T14:31:11.111Z,41.40
2018-09-27T14:33:39.742Z,42.60
2018-09-27T14:36:11.758Z,43.40
2018-09-27T14:38:41.348Z,44.70
2018-09-27T14:41:11.888Z,45.40
2018-09-27T14:43:44.615Z,47.20
2018-09-27T14:46:13.217Z,46.50
2018-09-27T14:48:41.811Z,45.70
2018-09-27T14:51:11.539Z,46.70
2018-09-27T14:53:41.242Z,46.10
2018-09-27T14:56:10.871Z,46.40
2018-09-27T14:58:44.253Z,48.70
2018-09-27T15:01:13.871Z,46.20
2018-09-27T15:03:42.477Z,47.30
2018-09-27T15:06:15.990Z,46.50
2018-09-27T15:08:45.021Z,45.40
2018-09-27T15:11:13.996Z,44.70
2018-09-27T15:13:43.567Z,44.80
2018-09-27T15:16:12.249Z,44.80
2018-09-27T15:18:40.815Z,45.30
2018-09-27T15:21:09.451Z,46.00
2018-09-27T15:23:39.907Z,47.20
2018-09-27T15:26:12.368Z,47.80
2018-09-27T15:28:44.865Z,47.90
2018-09-27T15:31:16.759Z,48.20
2018-09-27T15:33:52.970Z,48.40
2018-09-27T15:36:28.400Z,48.30
2018-09-27T15:39:02.955Z,49.30
2018-09-27T15:41:31.597Z,49.10
2018-09-27T15:44:00.011Z,50.20
2018-09-27T15:46:32.277Z,50.30
2018-09-27T15:49:10.488Z,49.40
2018-09-27T15:51:40.626Z,48.90
2018-09-27T15:54:10.131Z,49.90
2018-09-27T15:56:38.747Z,50.10
2018-09-27T15:59:07.288Z,50.40
2018-09-27T16:01:36.052Z,51.60
2018-09-27T16:04:04.626Z,52.20
2018-09-27T16:06:33.879Z,52.70
2018-09-27T16:09:02.654Z,52.00
2018-09-27T16:11:36.308Z,52.30
2018-09-27T16:14:04.863Z,53.20
2018-09-27T16:16:35.708Z,52.80
2018-09-27T16:19:06.568Z,52.80
2018-09-27T16:21:37.863Z,53.60
2018-09-27T16:24:15.271Z,54.10
2018-09-27T16:26:48.347Z,54.70
2018-09-27T16:29:20.922Z,55.50
2018-09-27T16:31:52.156Z,55.90
2018-09-27T16:34:29.741Z,57.00
2018-09-27T16:37:09.609Z,57.40
2018-09-27T16:39:39.941Z,58.30
2018-09-27T16:42:11.767Z,59.70
2018-09-27T16:44:43.754Z,59.50
2018-09-27T16:47:15.154Z,60.00
2018-09-27T16:49:45.502Z,60.70
2018-09-27T16:52:18.075Z,61.00
2018-09-27T16:54:53.542Z,61.40
2018-09-27T16:57:24.939Z,61.70
2018-09-27T16:59:57.767Z,62.40
2018-09-27T17:02:29.955Z,62.70
2018-09-27T17:05:03.706Z,63.10
2018-09-27T17:07:44.846Z,63.40
2018-09-27T17:10:19.151Z,64.00
2018-09-27T17:12:51.561Z,64.70
2018-09-27T17:15:24.097Z,65.40
2018-09-27T17:17:54.617Z,65.80
2018-09-27T17:20:24.717Z,66.80
2018-09-27T17:23:04.267Z,67.60
2018-09-27T17:25:36.096Z,68.60
2018-09-27T17:28:04.710Z,69.70
2018-09-27T17:30:33.332Z,71.00
2018-09-27T17:33:07.918Z,71.50
2018-09-27T17:35:36.483Z,71.30
2018-09-27T17:38:06.231Z,71.80
2018-09-27T17:40:35.317Z,72.40
2018-09-27T17:43:04.976Z,73.60
2018-09-27T17:45:39.227Z,74.50
2018-09-27T17:48:14.903Z,73.60
2018-09-27T17:50:44.772Z,74.20
2018-09-27T17:53:14.760Z,75.10
2018-09-27T17:55:43.389Z,75.10
2018-09-27T17:58:13.944Z,75.40
2018-09-27T18:00:44.510Z,75.60
2018-09-27T18:03:17.132Z,76.20
2018-09-27T18:05:45.794Z,76.50
2018-09-27T18:08:15.515Z,76.70
2018-09-27T18:10:45.112Z,76.70
2018-09-27T18:13:13.991Z,77.40
2018-09-27T18:15:42.804Z,78.40
2018-09-27T18:18:11.712Z,77.90
2018-09-27T18:20:40.343Z,78.70
2018-09-27T18:23:10.828Z,80.60
2018-09-27T18:25:43.171Z,84.50
2018-09-27T18:28:11.844Z,86.30
2018-09-27T18:30:42.335Z,87.50
2018-09-27T18:33:10.969Z,89.20
2018-09-27T18:35:40.371Z,90.60
2018-09-27T18:38:09.100Z,91.40
2018-09-27T18:40:43.431Z,91.60
2018-09-27T18:43:12.092Z,93.40
2018-09-27T18:45:42.613Z,94.30
2018-09-27T18:48:14.309Z,96.40
2018-09-27T18:50:43.983Z,97.60
2018-09-27T18:53:16.468Z,98.30
2018-09-27T18:55:47.082Z,99.90
2018-09-27T18:58:17.658Z,99.60
2018-09-27T19:00:46.297Z,99.90
2018-09-27T19:03:15.404Z,99.90
2018-09-27T19:05:48.232Z,99.90
2018-09-27T19:08:16.916Z,99.90
2018-09-27T19:10:49.691Z,99.90
2018-09-27T19:13:18.271Z,99.90
2018-09-27T19:15:46.799Z,99.90
2018-09-27T19:18:15.388Z,99.90
2018-09-27T19:20:44.907Z,99.90
2018-09-27T19:23:14.496Z,99.90
2018-09-27T19:25:55.483Z,99.90
2018-09-27T19:28:30.115Z,99.90
2018-09-27T19:30:58.767Z,99.90
2018-09-27T19:33:27.327Z,99.90
2018-09-27T19:35:57.998Z,99.90
2018-09-27T19:38:26.615Z,99.90
2018-09-27T19:40:56.137Z,99.90
2018-09-27T19:43:24.715Z,99.90
2018-09-27T19:45:55.339Z,99.90
2018-09-27T19:48:23.874Z,99.90
2018-09-27T19:50:53.427Z,99.90
2018-09-27T19:53:21.956Z,99.90
2018-09-27T19:55:50.563Z,99.90
2018-09-27T19:58:21.149Z,99.90
2018-09-27T20:00:49.877Z,99.90
2018-09-27T20:03:19.507Z,99.90
2018-09-27T20:05:49.063Z,99.90
2018-09-27T20:08:17.598Z,99.90
2018-09-27T20:10:47.147Z,99.90
2018-09-27T20:13:19.610Z,99.90
2018-09-27T20:15:48.135Z,99.90
2018-09-27T20:18:16.715Z,99.90
2018-09-27T20:20:45.237Z,99.90
2018-09-27T20:23:14.028Z,99.90
2018-09-27T20:25:43.592Z,99.90
2018-09-27T20:28:13.138Z,99.90
2018-09-27T20:30:41.839Z,99.90
2018-09-27T20:33:11.372Z,99.90
2018-09-27T20:35:40.966Z,99.90
2018-09-27T20:38:12.019Z,99.90
2018-09-27T20:40:41.614Z,99.90
2018-09-27T20:43:11.258Z,99.90
2018-09-27T20:45:39.885Z,99.90
2018-09-27T20:48:08.431Z,99.90
2018-09-27T20:50:40.383Z,99.90
2018-09-27T20:53:10.227Z,99.90
2018-09-27T20:55:38.790Z,99.90
2018-09-27T20:58:08.139Z,99.90
2018-09-27T21:00:38.746Z,99.90
2018-09-27T21:03:07.380Z,99.90
2018-09-27T21:05:35.988Z,99.90
2018-09-27T21:08:07.959Z,99.90
2018-09-27T21:10:36.520Z,99.90
2018-09-27T21:13:06.459Z,99.90
2018-09-27T21:15:34.992Z,99.90
2018-09-27T21:18:03.727Z,99.90
2018-09-27T21:20:33.247Z,99.90
2018-09-27T21:23:03.881Z,99.90
2018-09-27T21:25:34.468Z,99.90
2018-09-27T21:28:03.103Z,99.90
2018-09-27T21:30:31.826Z,99.90
2018-09-27T21:33:00.405Z,99.90
2018-09-27T21:35:29.721Z,99.90
2018-09-27T21:37:59.300Z,99.90
2018-09-27T21:40:27.837Z,99.90
2018-09-27T21:42:56.414Z,99.90
2018-09-27T21:45:26.329Z,99.90
2018-09-27T21:47:54.918Z,99.90
2018-09-27T21:50:24.461Z,99.90
2018-09-27T21:52:53.144Z,99.90
2018-09-27T21:55:23.770Z,99.90
2018-09-27T21:57:52.284Z,99.90
2018-09-27T22:00:21.981Z,99.90
2018-09-27T22:02:54.315Z,99.90
2018-09-27T22:05:23.891Z,99.90
2018-09-27T22:08:00.715Z,99.90
2018-09-27T22:10:34.000Z,99.90
2018-09-27T22:13:03.600Z,99.90
2018-09-27T22:15:33.186Z,99.90
2018-09-27T22:18:02.715Z,99.90
2018-09-27T22:20:31.310Z,99.90
2018-09-27T22:23:05.577Z,99.90
2018-09-27T22:25:36.112Z,99.90
2018-09-27T22:28:05.690Z,99.90
2018-09-27T22:30:37.667Z,99.90
2018-09-27T22:33:07.271Z,99.90
2018-09-27T22:35:35.874Z,99.90
2018-09-27T22:38:15.078Z,99.90
2018-09-27T22:40:55.756Z,99.90
2018-09-27T22:43:25.286Z,99.90
2018-09-27T22:45:54.975Z,99.90
2018-09-27T22:48:26.672Z,99.90
2018-09-27T22:50:55.254Z,99.90
2018-09-27T22:53:23.754Z,99.90
2018-09-27T22:55:52.396Z,99.90
2018-09-27T22:58:22.943Z,99.90
2018-09-27T23:00:51.435Z,99.90
2018-09-27T23:03:25.843Z,99.90
2018-09-27T23:05:54.343Z,99.90
2018-09-27T23:08:23.984Z,99.90
2018-09-27T23:10:52.501Z,99.90
2018-09-27T23:13:21.079Z,99.90
2018-09-27T23:15:51.603Z,99.90
2018-09-27T23:18:21.123Z,99.90
2018-09-27T23:20:50.727Z,99.90
2018-09-27T23:23:19.258Z,99.90
2018-09-27T23:25:47.864Z,99.90
2018-09-27T23:28:20.174Z,99.90
2018-09-27T23:30:50.799Z,99.90
2018-09-27T23:33:20.376Z,99.90
2018-09-27T23:35:51.217Z,99.90
2018-09-27T23:38:19.814Z,99.90
2018-09-27T23:40:48.339Z,99.90
2018-09-27T23:43:16.859Z,99.90
2018-09-27T23:45:52.590Z,99.90
2018-09-27T23:48:21.217Z,99.90
2018-09-27T23:50:49.725Z,99.90
2018-09-27T23:53:18.784Z,99.90
2018-09-27T23:55:47.421Z,99.90
2018-09-27T23:58:15.987Z,99.90
