createdAt,value
2017-06-28T00:00:43.595Z,15.90
2017-06-28T00:03:11.070Z,17.00
2017-06-28T00:05:38.535Z,20.00
2017-06-28T00:08:06.022Z,21.00
2017-06-28T00:10:33.514Z,16.97
2017-06-28T00:13:01.075Z,16.40
2017-06-28T00:15:28.627Z,19.20
2017-06-28T00:17:56.086Z,16.43
2017-06-28T00:20:23.667Z,21.03
2017-06-28T00:22:51.922Z,17.57
2017-06-28T00:25:19.397Z,19.20
2017-06-28T00:27:47.660Z,19.93
2017-06-28T00:30:15.122Z,22.07
2017-06-28T00:32:43.352Z,19.67
2017-06-28T00:35:10.847Z,23.40
2017-06-28T00:37:38.395Z,31.60
2017-06-28T00:40:05.878Z,38.97
2017-06-28T00:42:34.109Z,29.50
2017-06-28T00:45:01.599Z,30.87
2017-06-28T00:47:29.863Z,31.87
2017-06-28T00:49:57.326Z,24.70
2017-06-28T00:52:24.873Z,29.90
2017-06-28T00:54:53.242Z,27.73
2017-06-28T00:57:20.714Z,28.27
2017-06-28T00:59:48.182Z,28.87
2017-06-28T01:02:16.851Z,27.00
2017-06-28T01:04:44.311Z,26.20
2017-06-28T01:07:11.865Z,29.17
2017-06-28T01:09:39.437Z,35.07
2017-06-28T01:12:06.902Z,29.80
2017-06-28T01:14:35.137Z,26.10
2017-06-28T01:17:02.718Z,22.20
2017-06-28T01:19:30.275Z,20.47
2017-06-28T01:21:57.746Z,14.70
2017-06-28T01:24:25.974Z,12.00
2017-06-28T01:26:53.455Z,10.13
2017-06-28T01:29:20.926Z,13.13
2017-06-28T01:31:49.190Z,13.10
2017-06-28T01:34:16.667Z,12.40
2017-06-28T01:36:44.918Z,13.00
2017-06-28T01:39:12.399Z,10.40
2017-06-28T01:41:40.663Z,12.70
2017-06-28T01:44:08.153Z,13.57
2017-06-28T01:46:35.612Z,10.47
2017-06-28T01:49:03.123Z,9.50
2017-06-28T01:51:30.591Z,11.47
2017-06-28T01:53:58.051Z,10.10
2017-06-28T01:56:26.314Z,12.77
2017-06-28T01:58:53.783Z,11.17
2017-06-28T02:01:22.002Z,9.13
2017-06-28T02:03:49.502Z,9.10
2017-06-28T02:06:16.964Z,8.07
2017-06-28T02:08:44.419Z,6.93
2017-06-28T02:11:11.971Z,7.47
2017-06-28T02:13:39.430Z,8.37
2017-06-28T02:16:06.886Z,7.60
2017-06-28T02:18:34.350Z,9.13
2017-06-28T02:21:01.899Z,9.90
2017-06-28T02:23:29.551Z,13.03
2017-06-28T02:25:57.022Z,13.53
2017-06-28T02:28:25.263Z,9.40
2017-06-28T02:30:52.718Z,8.60
2017-06-28T02:33:20.182Z,10.70
2017-06-28T02:35:47.756Z,10.77
2017-06-28T02:38:15.239Z,9.90
2017-06-28T02:40:42.697Z,8.87
2017-06-28T02:43:10.926Z,7.97
2017-06-28T02:45:38.498Z,7.20
2017-06-28T02:48:05.959Z,7.63
2017-06-28T02:50:33.422Z,8.10
2017-06-28T02:53:00.877Z,7.00
2017-06-28T02:55:28.334Z,7.13
2017-06-28T02:57:55.798Z,8.47
2017-06-28T03:00:24.043Z,10.80
2017-06-28T03:02:51.504Z,14.60
2017-06-28T03:05:18.985Z,15.27
2017-06-28T03:07:47.214Z,16.53
2017-06-28T03:10:14.671Z,14.80
2017-06-28T03:12:42.152Z,13.50
2017-06-28T03:15:09.715Z,14.53
2017-06-28T03:17:37.179Z,9.67
2017-06-28T03:20:04.730Z,7.77
2017-06-28T03:22:32.194Z,6.97
2017-06-28T03:24:59.646Z,6.40
2017-06-28T03:27:27.114Z,5.63
2017-06-28T03:29:55.342Z,6.27
2017-06-28T03:32:22.839Z,4.77
2017-06-28T03:34:50.299Z,5.80
2017-06-28T03:37:17.851Z,5.93
2017-06-28T03:39:45.306Z,5.60
2017-06-28T03:42:12.763Z,5.90
2017-06-28T03:44:40.238Z,5.80
2017-06-28T03:47:08.459Z,6.60
2017-06-28T03:49:35.958Z,5.57
2017-06-28T03:52:03.414Z,5.93
2017-06-28T03:54:30.871Z,5.53
2017-06-28T03:56:58.334Z,6.13
2017-06-28T03:59:26.566Z,4.77
2017-06-28T04:01:54.026Z,5.10
2017-06-28T04:04:21.495Z,5.67
2017-06-28T04:06:48.962Z,7.13
2017-06-28T04:09:16.418Z,7.20
2017-06-28T04:11:43.882Z,5.43
2017-06-28T04:14:12.146Z,5.10
2017-06-28T04:16:39.608Z,4.80
2017-06-28T04:19:07.070Z,5.20
2017-06-28T04:21:34.526Z,5.97
2017-06-28T04:24:01.993Z,7.00
2017-06-28T04:26:30.217Z,7.00
2017-06-28T04:28:57.678Z,6.33
2017-06-28T07:32:39.002Z,4.17
2017-06-28T07:35:06.502Z,5.73
2017-06-28T07:37:33.960Z,6.37
2017-06-28T07:40:02.178Z,5.40
2017-06-28T07:42:29.650Z,5.10
2017-06-28T07:44:57.123Z,4.53
2017-06-28T07:47:24.582Z,4.67
2017-06-28T07:49:52.131Z,3.73
2017-06-28T07:52:19.586Z,3.70
2017-06-28T07:54:47.042Z,3.80
2017-06-28T07:57:14.498Z,4.00
2017-06-28T07:59:41.960Z,3.80
2017-06-28T08:02:09.418Z,3.70
2017-06-28T08:04:36.871Z,2.17
2017-06-28T08:07:04.350Z,2.20
2017-06-28T08:09:32.610Z,1.90
2017-06-28T08:12:00.071Z,2.03
2017-06-28T08:14:28.310Z,1.70
2017-06-28T08:16:55.788Z,2.00
2017-06-28T08:19:23.246Z,1.90
2017-06-28T08:21:50.698Z,1.80
2017-06-28T08:24:18.162Z,1.70
2017-06-28T08:26:45.610Z,1.20
2017-06-28T08:29:13.079Z,1.40
2017-06-28T08:31:40.531Z,1.50
2017-06-28T08:34:07.994Z,1.60
2017-06-28T08:36:35.544Z,1.40
2017-06-28T08:39:03.032Z,1.40
2017-06-28T08:41:31.256Z,1.50
2017-06-28T08:43:58.738Z,1.47
2017-06-28T08:46:26.198Z,1.47
2017-06-28T08:48:53.649Z,1.27
2017-06-28T08:51:21.110Z,1.33
2017-06-28T08:53:48.570Z,1.40
2017-06-28T08:56:16.035Z,1.53
2017-06-28T08:58:44.263Z,1.20
2017-06-28T09:01:11.728Z,1.43
2017-06-28T09:03:39.187Z,1.67
2017-06-28T09:06:06.647Z,1.63
2017-06-28T09:08:34.098Z,1.40
2017-06-28T09:11:01.670Z,1.43
2017-06-28T09:13:29.126Z,2.43
2017-06-28T09:15:56.610Z,1.30
2017-06-28T09:18:24.827Z,1.30
2017-06-28T09:20:52.306Z,1.17
2017-06-28T09:23:19.764Z,1.50
2017-06-28T09:25:47.326Z,1.30
2017-06-28T09:28:14.788Z,1.10
2017-06-28T09:30:42.238Z,1.30
2017-06-28T09:33:09.703Z,1.60
2017-06-28T09:35:37.154Z,1.20
2017-06-28T09:38:04.621Z,1.23
2017-06-28T09:40:32.174Z,1.00
2017-06-28T09:42:59.634Z,1.00
2017-06-28T09:45:27.090Z,1.33
2017-06-28T09:47:54.546Z,1.13
2017-06-28T09:50:22.086Z,1.30
2017-06-28T09:52:49.554Z,1.30
2017-06-28T09:55:17.018Z,1.27
2017-06-28T09:57:45.247Z,1.20
2017-06-28T10:00:12.730Z,1.30
2017-06-28T10:02:40.182Z,1.00
2017-06-28T10:05:07.666Z,1.10
2017-06-28T10:07:35.114Z,1.23
2017-06-28T10:10:02.571Z,1.37
2017-06-28T10:12:30.026Z,1.10
2017-06-28T10:14:57.482Z,1.40
2017-06-28T10:17:24.946Z,1.10
2017-06-28T10:19:53.171Z,1.20
2017-06-28T10:22:20.640Z,1.20
2017-06-28T10:24:48.092Z,1.13
2017-06-28T10:27:15.550Z,1.00
2017-06-28T10:29:43.015Z,1.10
2017-06-28T10:32:10.475Z,1.10
2017-06-28T10:34:37.928Z,1.10
2017-06-28T10:37:05.398Z,1.10
2017-06-28T10:39:32.855Z,1.10
2017-06-28T10:42:00.318Z,1.10
2017-06-28T10:44:27.796Z,1.10
2017-06-28T10:46:56.006Z,0.93
2017-06-28T10:49:23.462Z,1.07
2017-06-28T10:51:50.922Z,0.90
2017-06-28T10:54:18.395Z,1.00
2017-06-28T10:56:45.847Z,1.10
2017-06-28T10:59:13.331Z,0.90
2017-06-28T11:01:40.879Z,1.10
2017-06-28T11:04:08.351Z,1.10
2017-06-28T11:06:36.610Z,1.00
2017-06-28T11:09:04.070Z,1.10
2017-06-28T11:11:31.617Z,1.00
2017-06-28T11:13:59.079Z,1.10
2017-06-28T11:16:26.530Z,1.13
2017-06-28T11:18:53.985Z,1.10
2017-06-28T11:21:21.450Z,1.50
2017-06-28T11:23:48.907Z,0.97
2017-06-28T11:26:16.374Z,1.13
2017-06-28T11:28:44.599Z,0.90
2017-06-28T11:31:12.070Z,1.10
2017-06-28T11:33:39.529Z,1.07
2017-06-28T11:36:07.015Z,1.20
2017-06-28T11:38:34.471Z,1.20
2017-06-28T11:41:01.933Z,1.10
2017-06-28T11:43:29.391Z,1.20
2017-06-28T11:45:57.605Z,0.90
2017-06-28T11:48:25.066Z,1.20
2017-06-28T11:50:52.558Z,1.50
2017-06-28T11:53:20.017Z,3.73
2017-06-28T11:55:47.478Z,1.43
2017-06-28T11:58:14.936Z,1.40
2017-06-28T12:00:42.396Z,1.23
2017-06-28T12:03:09.853Z,1.10
2017-06-28T12:05:37.313Z,1.47
2017-06-28T12:08:04.764Z,1.53
2017-06-28T12:10:32.316Z,1.13
2017-06-28T12:12:59.792Z,1.00
2017-06-28T12:15:28.011Z,1.20
2017-06-28T12:17:55.552Z,1.30
2017-06-28T12:20:23.017Z,1.30
2017-06-28T12:22:50.480Z,1.50
2017-06-28T12:25:17.937Z,1.30
2017-06-28T12:27:45.395Z,1.37
2017-06-28T12:30:12.881Z,1.17
2017-06-28T12:32:40.339Z,1.50
2017-06-28T12:35:07.898Z,1.27
2017-06-28T12:37:35.342Z,1.60
2017-06-28T12:40:02.830Z,1.27
2017-06-28T12:42:31.055Z,1.50
2017-06-28T12:44:58.518Z,1.33
2017-06-28T12:47:25.990Z,1.50
2017-06-28T12:49:53.547Z,1.37
2017-06-28T12:52:21.002Z,1.30
2017-06-28T12:54:48.450Z,1.20
2017-06-28T12:57:15.912Z,1.27
2017-06-28T12:59:43.484Z,1.30
2017-06-28T13:02:11.036Z,1.40
2017-06-28T13:04:38.494Z,1.37
2017-06-28T13:07:05.948Z,1.53
2017-06-28T13:09:33.512Z,1.10
2017-06-28T13:12:00.962Z,1.27
2017-06-28T13:14:28.427Z,1.40
2017-06-28T13:16:55.883Z,1.33
2017-06-28T13:19:23.439Z,1.00
2017-06-28T13:21:50.915Z,1.20
2017-06-28T13:24:19.139Z,1.53
2017-06-28T13:26:46.582Z,1.23
2017-06-28T13:29:14.048Z,1.40
2017-06-28T13:31:41.499Z,1.10
2017-06-28T13:34:08.999Z,1.10
2017-06-28T13:36:37.959Z,1.10
2017-06-28T13:39:05.419Z,1.20
2017-06-28T13:41:32.895Z,1.37
2017-06-28T13:44:00.354Z,1.43
2017-06-28T13:46:27.808Z,1.40
2017-06-28T13:48:55.293Z,1.23
2017-06-28T13:51:23.520Z,1.20
2017-06-28T13:53:50.993Z,1.33
2017-06-28T13:56:18.463Z,1.23
2017-06-28T13:58:45.909Z,1.07
2017-06-28T14:01:13.371Z,1.40
2017-06-28T14:03:40.917Z,1.07
2017-06-28T14:06:08.484Z,1.70
2017-06-28T14:08:36.048Z,1.07
2017-06-28T14:11:03.511Z,1.20
2017-06-28T14:13:30.968Z,1.47
2017-06-28T14:15:59.216Z,1.10
2017-06-28T14:18:26.658Z,1.40
2017-06-28T14:20:54.142Z,1.20
2017-06-28T14:23:21.594Z,1.37
2017-06-28T14:25:49.053Z,1.63
2017-06-28T14:28:16.509Z,1.47
2017-06-28T14:30:44.063Z,1.30
2017-06-28T14:33:11.520Z,1.20
2017-06-28T14:35:38.983Z,1.47
2017-06-28T14:38:06.442Z,1.20
2017-06-28T14:40:33.991Z,1.13
2017-06-28T14:43:01.467Z,1.27
2017-06-28T14:45:29.686Z,1.30
2017-06-28T14:47:57.136Z,1.27
2017-06-28T14:50:24.593Z,1.20
2017-06-28T14:52:52.053Z,1.27
2017-06-28T14:55:19.510Z,1.30
2017-06-28T14:57:46.966Z,1.13
2017-06-28T15:00:14.422Z,1.40
2017-06-28T15:02:41.879Z,1.20
2017-06-28T15:05:09.343Z,1.07
2017-06-28T15:07:36.825Z,1.10
2017-06-28T15:10:04.288Z,1.30
2017-06-28T15:12:31.739Z,1.20
2017-06-28T15:14:59.197Z,1.40
2017-06-28T15:17:26.655Z,1.20
2017-06-28T15:19:54.111Z,1.30
2017-06-28T15:22:21.567Z,1.30
2017-06-28T15:24:49.018Z,1.30
2017-06-28T15:27:16.510Z,1.20
2017-06-28T15:29:44.722Z,1.20
2017-06-28T15:32:12.209Z,1.47
2017-06-28T15:34:39.667Z,1.47
2017-06-28T15:37:07.130Z,1.40
2017-06-28T15:39:34.578Z,1.27
2017-06-28T15:42:02.048Z,1.43
2017-06-28T15:44:29.494Z,1.20
2017-06-28T15:46:57.046Z,1.37
2017-06-28T15:49:24.615Z,1.30
2017-06-28T15:51:52.063Z,1.50
2017-06-28T15:54:23.066Z,1.40
2017-06-28T15:56:50.518Z,1.30
2017-06-28T15:59:18.018Z,1.13
2017-06-28T16:01:45.480Z,1.40
2017-06-28T16:04:12.945Z,1.43
2017-06-28T16:06:41.198Z,1.40
2017-06-28T16:09:08.659Z,1.30
2017-06-28T16:11:36.111Z,1.60
2017-06-28T16:14:03.572Z,1.13
2017-06-28T16:16:31.034Z,1.30
2017-06-28T16:18:58.498Z,1.33
2017-06-28T16:21:26.763Z,1.30
2017-06-28T16:23:54.315Z,1.20
2017-06-28T16:26:21.771Z,1.37
2017-06-28T16:28:49.221Z,1.10
2017-06-28T16:31:16.674Z,1.10
2017-06-28T16:33:44.311Z,1.10
2017-06-28T16:36:11.862Z,1.40
2017-06-28T16:38:39.428Z,1.30
2017-06-28T16:41:06.887Z,1.47
2017-06-28T16:43:34.370Z,1.50
2017-06-28T16:46:01.831Z,1.50
2017-06-28T16:48:29.391Z,1.43
2017-06-28T16:50:56.862Z,1.23
2017-06-28T16:53:25.139Z,1.30
2017-06-28T16:55:53.398Z,1.30
2017-06-28T16:58:20.954Z,1.23
2017-06-28T17:00:48.409Z,1.40
2017-06-28T17:03:15.875Z,1.30
2017-06-28T17:05:43.391Z,1.10
2017-06-28T17:08:10.901Z,1.23
2017-06-28T17:10:38.351Z,1.40
2017-06-28T17:13:06.634Z,1.30
2017-06-28T17:15:34.887Z,1.17
2017-06-28T17:18:02.408Z,1.20
2017-06-28T17:20:29.864Z,1.30
2017-06-28T17:22:57.399Z,1.10
2017-06-28T17:25:24.848Z,1.40
2017-06-28T17:27:52.299Z,1.20
2017-06-28T17:30:20.635Z,1.40
2017-06-28T17:32:48.083Z,1.10
2017-06-28T17:35:15.712Z,1.10
2017-06-28T17:37:43.219Z,1.27
2017-06-28T17:40:10.845Z,1.37
2017-06-28T17:42:38.351Z,1.50
2017-06-28T17:45:05.863Z,1.40
2017-06-28T17:47:33.346Z,1.20
2017-06-28T17:50:00.811Z,1.20
2017-06-28T17:52:28.272Z,1.07
2017-06-28T17:54:55.734Z,1.10
2017-06-28T17:57:23.195Z,1.00
2017-06-28T17:59:51.446Z,1.20
2017-06-28T18:02:18.910Z,1.00
2017-06-28T18:04:46.358Z,1.20
2017-06-28T18:07:13.827Z,1.20
2017-06-28T18:09:41.342Z,1.10
2017-06-28T18:12:08.835Z,1.23
2017-06-28T18:14:36.291Z,1.60
2017-06-28T18:17:03.755Z,1.30
2017-06-28T18:19:31.215Z,1.40
2017-06-28T18:21:59.449Z,1.50
2017-06-28T18:24:26.961Z,1.20
2017-06-28T18:26:55.203Z,1.00
2017-06-28T18:29:22.671Z,1.00
2017-06-28T18:31:50.295Z,1.20
2017-06-28T18:34:17.755Z,1.30
2017-06-28T18:36:45.174Z,1.17
2017-06-28T18:39:23.797Z,1.10
2017-06-28T18:41:51.336Z,1.27
2017-06-28T18:44:18.797Z,1.17
2017-06-28T18:46:48.270Z,1.20
2017-06-28T18:49:18.403Z,1.17
2017-06-28T18:51:46.693Z,1.00
2017-06-28T18:54:14.941Z,1.20
2017-06-28T18:56:42.397Z,1.07
2017-06-28T18:59:09.854Z,1.30
2017-06-28T19:01:37.326Z,1.40
2017-06-28T19:04:05.543Z,1.53
2017-06-28T19:06:33.083Z,1.37
2017-06-28T19:09:00.534Z,1.30
2017-06-28T19:11:28.000Z,1.10
2017-06-28T19:13:58.142Z,1.30
2017-06-28T19:16:25.691Z,1.40
2017-06-28T19:18:53.191Z,1.50
2017-06-28T19:21:20.750Z,1.40
2017-06-28T19:23:48.265Z,1.40
2017-06-28T19:26:15.770Z,1.30
2017-06-28T19:28:43.225Z,1.50
2017-06-28T19:31:10.687Z,1.27
2017-06-28T19:33:38.973Z,1.20
2017-06-28T19:36:07.214Z,1.43
2017-06-28T19:38:34.850Z,1.40
2017-06-28T19:41:02.302Z,1.20
2017-06-28T19:43:29.828Z,1.30
2017-06-28T19:45:58.043Z,1.40
2017-06-28T19:48:25.498Z,1.40
2017-06-28T19:50:52.991Z,1.40
2017-06-28T19:53:20.479Z,1.50
2017-06-28T19:55:48.701Z,1.70
2017-06-28T19:58:16.158Z,1.40
2017-06-28T20:00:43.613Z,1.30
2017-06-28T20:03:11.076Z,1.40
2017-06-28T20:05:40.039Z,1.30
2017-06-28T20:08:07.643Z,1.47
2017-06-28T20:10:35.095Z,1.00
2017-06-28T20:13:02.546Z,1.40
2017-06-28T20:15:30.012Z,1.13
2017-06-28T20:17:57.467Z,1.30
2017-06-28T20:20:24.991Z,1.20
2017-06-28T20:22:52.496Z,1.50
2017-06-28T20:25:19.946Z,1.27
2017-06-28T20:27:47.398Z,1.20
2017-06-28T20:30:14.947Z,1.30
2017-06-28T20:32:42.406Z,1.57
2017-06-28T20:35:09.875Z,1.57
2017-06-28T20:37:38.099Z,1.53
2017-06-28T20:40:05.575Z,1.33
2017-06-28T20:42:33.051Z,1.43
2017-06-28T20:45:00.501Z,1.37
2017-06-28T20:47:27.970Z,1.30
2017-06-28T20:49:55.518Z,1.47
2017-06-28T20:52:22.986Z,1.40
2017-06-28T20:54:51.215Z,1.73
2017-06-28T20:57:18.704Z,1.30
2017-06-28T20:59:46.160Z,1.20
2017-06-28T21:02:13.626Z,1.40
2017-06-28T21:04:41.864Z,2.00
2017-06-28T21:07:09.318Z,1.70
2017-06-28T21:09:36.771Z,2.33
2017-06-28T21:12:04.359Z,2.00
2017-06-28T21:14:31.810Z,2.10
2017-06-28T21:16:59.273Z,2.07
2017-06-28T21:19:26.742Z,1.80
2017-06-28T21:21:54.202Z,2.53
2017-06-28T21:24:21.661Z,2.30
2017-06-28T21:26:49.882Z,1.80
2017-06-28T21:29:17.347Z,1.70
2017-06-28T21:31:44.832Z,2.10
2017-06-28T21:34:12.294Z,2.00
2017-06-28T21:36:40.521Z,2.73
2017-06-28T21:39:08.006Z,2.37
2017-06-28T21:41:35.464Z,3.10
2017-06-28T21:44:02.915Z,2.80
2017-06-28T21:46:30.486Z,2.90
2017-06-28T21:48:57.947Z,2.93
2017-06-28T21:51:25.412Z,3.13
2017-06-28T21:53:52.962Z,3.20
2017-06-28T21:56:20.522Z,4.40
2017-06-28T21:58:47.983Z,3.80
2017-06-28T22:02:36.934Z,3.27
2017-06-28T22:05:04.807Z,4.77
2017-06-28T22:07:32.362Z,4.07
2017-06-28T22:10:00.449Z,3.50
2017-06-28T22:12:28.678Z,5.07
2017-06-28T22:14:56.134Z,5.30
2017-06-28T22:17:35.240Z,3.40
2017-06-28T22:20:02.779Z,4.03
2017-06-28T22:22:30.994Z,3.20
2017-06-28T22:24:58.458Z,5.03
2017-06-28T22:27:25.918Z,3.57
2017-06-28T22:29:53.495Z,3.80
2017-06-28T22:32:20.955Z,3.80
2017-06-28T22:34:48.518Z,4.80
2017-06-28T22:37:16.070Z,5.40
2017-06-28T22:39:43.540Z,4.93
2017-06-28T22:42:11.762Z,5.30
2017-06-28T22:44:39.224Z,2.93
2017-06-28T22:47:06.678Z,3.70
2017-06-28T22:49:34.162Z,2.67
2017-06-28T22:52:01.626Z,2.90
2017-06-28T22:54:29.183Z,2.60
2017-06-28T22:56:56.666Z,3.43
2017-06-28T22:59:24.882Z,3.30
2017-06-28T23:01:52.361Z,2.53
2017-06-28T23:04:19.830Z,3.40
2017-06-28T23:06:47.283Z,2.20
2017-06-28T23:09:14.752Z,2.50
2017-06-28T23:11:42.209Z,2.03
2017-06-28T23:14:09.666Z,2.53
2017-06-28T23:16:37.899Z,2.20
2017-06-28T23:19:05.375Z,2.30
2017-06-28T23:21:32.838Z,2.97
2017-06-28T23:24:00.324Z,2.93
2017-06-28T23:26:28.548Z,2.57
2017-06-28T23:28:56.023Z,2.50
2017-06-28T23:31:23.586Z,1.70
2017-06-28T23:33:51.042Z,2.83
2017-06-28T23:36:18.499Z,4.30
2017-06-28T23:38:45.962Z,5.77
2017-06-28T23:41:13.510Z,5.27
2017-06-28T23:43:40.979Z,6.30
2017-06-28T23:46:08.453Z,5.00
2017-06-28T23:48:36.678Z,3.80
2017-06-28T23:51:04.147Z,2.47
2017-06-28T23:53:31.719Z,3.00
2017-06-28T23:55:59.183Z,2.43
2017-06-28T23:58:27.412Z,3.23
