createdAt,value
2024-05-09T00:02:26.225Z,36.47
2024-05-09T00:04:56.750Z,33.53
2024-05-09T00:07:27.310Z,35.83
2024-05-09T00:10:00.394Z,28.13
2024-05-09T00:12:30.884Z,30.27
2024-05-09T00:15:01.191Z,34.77
2024-05-09T00:17:31.779Z,36.17
2024-05-09T00:20:02.121Z,34.43
2024-05-09T00:22:32.524Z,36.93
2024-05-09T00:25:06.232Z,35.37
2024-05-09T00:27:36.556Z,33.03
2024-05-09T00:30:07.540Z,35.07
2024-05-09T00:32:38.200Z,35.47
2024-05-09T00:35:09.464Z,33.63
2024-05-09T00:37:39.837Z,30.37
2024-05-09T00:40:18.775Z,28.07
2024-05-09T00:42:57.552Z,32.67
2024-05-09T00:45:27.964Z,29.77
2024-05-09T00:47:58.917Z,32.63
2024-05-09T00:50:35.261Z,31.93
2024-05-09T00:53:09.065Z,29.60
2024-05-09T00:55:43.060Z,31.47
2024-05-09T00:58:17.299Z,33.93
2024-05-09T01:00:47.988Z,27.40
2024-05-09T01:03:19.122Z,29.83
2024-05-09T01:05:49.905Z,31.13
2024-05-09T01:08:21.366Z,31.37
2024-05-09T01:10:54.733Z,27.60
2024-05-09T01:13:25.225Z,34.70
2024-05-09T01:15:55.977Z,32.33
2024-05-09T01:18:26.755Z,32.80
2024-05-09T01:20:57.341Z,36.03
2024-05-09T01:23:30.486Z,37.10
2024-05-09T01:26:00.993Z,31.70
2024-05-09T01:28:31.228Z,32.73
2024-05-09T01:31:01.632Z,37.73
2024-05-09T01:33:32.475Z,38.63
2024-05-09T01:36:03.056Z,37.27
2024-05-09T01:38:36.281Z,37.30
2024-05-09T01:41:07.150Z,40.50
2024-05-09T01:43:37.548Z,36.27
2024-05-09T01:46:08.131Z,32.80
2024-05-09T01:48:38.499Z,35.00
2024-05-09T01:51:09.285Z,36.33
2024-05-09T01:53:42.593Z,40.90
2024-05-09T01:56:13.491Z,32.73
2024-05-09T01:58:43.887Z,37.10
2024-05-09T02:01:14.337Z,36.17
2024-05-09T02:03:48.157Z,35.10
2024-05-09T02:06:18.562Z,43.80
2024-05-09T02:08:51.650Z,37.47
2024-05-09T02:11:22.275Z,40.03
2024-05-09T02:13:52.857Z,35.70
2024-05-09T02:16:23.227Z,42.13
2024-05-09T02:18:53.491Z,38.63
2024-05-09T02:21:23.928Z,46.73
2024-05-09T02:23:57.069Z,43.43
2024-05-09T02:26:27.418Z,45.57
2024-05-09T02:28:57.921Z,41.30
2024-05-09T02:31:28.266Z,46.13
2024-05-09T02:33:58.748Z,43.97
2024-05-09T02:36:26.629Z,40.90
2024-05-09T02:38:59.571Z,36.33
2024-05-09T02:41:27.360Z,37.80
2024-05-09T02:43:57.913Z,40.57
2024-05-09T02:46:25.623Z,37.27
2024-05-09T02:48:55.899Z,48.23
2024-05-09T02:51:23.500Z,37.57
2024-05-09T02:53:53.782Z,42.40
2024-05-09T02:56:24.217Z,34.30
2024-05-09T02:58:54.575Z,36.00
2024-05-09T03:01:22.446Z,32.00
2024-05-09T03:03:52.965Z,38.33
2024-05-09T03:06:20.678Z,36.40
2024-05-09T03:08:51.055Z,37.77
2024-05-09T03:11:25.399Z,39.50
2024-05-09T03:13:56.296Z,36.87
2024-05-09T03:16:24.068Z,35.20
2024-05-09T03:18:54.843Z,32.83
2024-05-09T03:21:22.720Z,25.73
2024-05-09T03:23:53.153Z,31.50
2024-05-09T03:26:23.686Z,29.03
2024-05-09T03:28:54.020Z,30.83
2024-05-09T03:31:21.709Z,29.23
2024-05-09T03:33:52.202Z,31.77
2024-05-09T03:36:20.013Z,26.43
2024-05-09T03:38:51.064Z,31.67
2024-05-09T03:41:22.605Z,26.13
2024-05-09T03:43:55.691Z,35.47
2024-05-09T03:46:23.341Z,28.03
2024-05-09T03:48:53.625Z,23.50
2024-05-09T03:51:23.996Z,26.40
2024-05-09T03:53:51.608Z,22.43
2024-05-09T03:56:21.982Z,26.57
2024-05-09T03:58:49.683Z,24.70
2024-05-09T04:01:23.120Z,23.17
2024-05-09T04:03:51.245Z,25.97
2024-05-09T04:06:26.195Z,21.73
2024-05-09T04:08:53.795Z,28.47
2024-05-09T04:11:24.177Z,19.17
2024-05-09T04:13:51.974Z,21.03
2024-05-09T04:16:24.970Z,19.70
2024-05-09T04:18:52.639Z,16.57
2024-05-09T04:21:23.005Z,15.93
2024-05-09T04:23:50.707Z,19.23
2024-05-09T04:26:21.066Z,16.93
2024-05-09T04:28:48.793Z,23.27
2024-05-09T04:31:19.125Z,18.17
2024-05-09T04:33:49.610Z,17.33
2024-05-09T04:36:20.087Z,21.60
2024-05-09T04:38:47.747Z,16.97
2024-05-09T04:41:18.187Z,24.73
2024-05-09T04:43:45.978Z,18.47
2024-05-09T04:46:17.586Z,16.60
2024-05-09T04:48:45.294Z,17.23
2024-05-09T04:51:18.332Z,17.30
2024-05-09T04:53:46.097Z,17.90
2024-05-09T04:56:16.373Z,19.17
2024-05-09T04:58:44.150Z,20.83
2024-05-09T05:01:14.510Z,16.57
2024-05-09T05:03:42.672Z,16.30
2024-05-09T05:06:13.374Z,25.87
2024-05-09T05:08:43.848Z,18.03
2024-05-09T05:11:15.159Z,17.63
2024-05-09T05:13:42.955Z,17.83
2024-05-09T05:16:13.412Z,17.53
2024-05-09T05:18:41.105Z,20.37
2024-05-09T05:21:11.562Z,18.77
2024-05-09T05:23:42.960Z,17.40
2024-05-09T05:26:13.586Z,17.90
2024-05-09T05:28:41.364Z,19.23
2024-05-09T05:31:11.546Z,20.23
2024-05-09T05:33:39.336Z,22.67
2024-05-09T05:36:10.540Z,18.00
2024-05-09T05:38:38.185Z,18.73
2024-05-09T05:41:12.826Z,18.80
2024-05-09T05:43:40.556Z,16.00
2024-05-09T05:46:10.928Z,15.83
2024-05-09T05:48:38.708Z,17.70
2024-05-09T05:51:09.283Z,17.03
2024-05-09T05:53:37.038Z,19.87
2024-05-09T05:56:08.474Z,16.57
2024-05-09T05:58:38.848Z,21.27
2024-05-09T06:01:09.125Z,18.63
2024-05-09T06:03:37.032Z,18.07
2024-05-09T06:06:07.636Z,18.00
2024-05-09T06:08:35.522Z,20.23
2024-05-09T06:11:06.242Z,22.17
2024-05-09T06:13:34.029Z,18.47
2024-05-09T06:16:07.571Z,21.03
2024-05-09T06:18:36.026Z,20.43
2024-05-09T06:21:06.672Z,22.53
2024-05-09T06:23:34.511Z,27.00
2024-05-09T06:26:04.906Z,23.13
2024-05-09T06:28:32.522Z,20.90
2024-05-09T06:31:07.569Z,20.53
2024-05-09T06:33:35.782Z,21.23
2024-05-09T06:36:06.428Z,20.23
2024-05-09T06:38:34.387Z,23.90
2024-05-09T06:41:04.990Z,21.97
2024-05-09T06:43:32.818Z,23.40
2024-05-09T06:46:03.185Z,26.70
2024-05-09T06:48:33.764Z,26.07
2024-05-09T06:51:04.459Z,23.13
2024-05-09T06:53:32.406Z,22.00
2024-05-09T06:56:03.977Z,24.23
2024-05-09T06:58:31.712Z,25.83
2024-05-09T07:01:02.167Z,25.10
2024-05-09T07:03:33.079Z,25.63
2024-05-09T07:06:05.343Z,30.40
2024-05-09T07:08:33.332Z,26.70
2024-05-09T07:11:04.574Z,29.20
2024-05-09T07:13:32.293Z,31.63
2024-05-09T07:16:02.818Z,33.20
2024-05-09T07:18:33.324Z,32.43
2024-05-09T07:21:03.774Z,32.43
2024-05-09T07:23:31.655Z,35.23
2024-05-09T07:26:02.105Z,43.43
2024-05-09T07:28:29.766Z,40.20
2024-05-09T07:31:00.041Z,35.73
2024-05-09T07:33:27.989Z,40.17
2024-05-09T07:36:01.108Z,39.60
2024-05-09T07:38:28.762Z,40.60
2024-05-09T07:40:59.232Z,46.53
2024-05-09T07:43:28.160Z,40.70
2024-05-09T07:46:23.002Z,44.33
2024-05-09T07:53:56.167Z,56.45
2024-05-09T07:56:32.180Z,48.90
2024-05-09T07:59:00.007Z,57.53
2024-05-09T08:01:30.870Z,43.55
2024-05-09T08:03:58.766Z,51.55
2024-05-09T08:06:32.592Z,48.33
2024-05-09T08:09:05.265Z,49.17
2024-05-09T08:11:38.558Z,52.60
2024-05-09T08:14:06.243Z,52.95
2024-05-09T08:16:36.520Z,45.00
2024-05-09T08:19:04.259Z,53.13
2024-05-09T08:21:37.516Z,50.95
2024-05-09T08:24:05.539Z,48.67
2024-05-09T08:26:35.868Z,48.28
2024-05-09T08:29:03.473Z,48.53
2024-05-09T08:31:33.820Z,47.28
2024-05-09T08:34:01.628Z,45.92
2024-05-09T08:36:32.289Z,45.85
2024-05-09T08:39:05.326Z,42.85
2024-05-09T08:41:33.917Z,38.75
2024-05-09T08:44:05.629Z,42.22
2024-05-09T08:46:34.849Z,42.28
2024-05-09T08:49:06.736Z,43.13
2024-05-09T08:51:34.793Z,37.03
2024-05-09T08:54:08.056Z,36.83
2024-05-09T08:56:35.919Z,35.67
2024-05-09T08:59:10.131Z,36.05
2024-05-09T09:01:41.775Z,36.17
2024-05-09T09:04:13.644Z,38.47
2024-05-09T09:06:42.361Z,38.35
2024-05-09T09:09:15.819Z,38.75
2024-05-09T09:11:43.708Z,35.25
2024-05-09T09:14:14.207Z,34.10
2024-05-09T09:16:41.914Z,35.05
2024-05-09T09:19:12.498Z,28.05
2024-05-09T09:21:40.306Z,28.65
2024-05-09T09:24:10.935Z,27.20
2024-05-09T09:26:41.481Z,31.65
2024-05-09T09:29:11.920Z,29.35
2024-05-09T09:31:39.643Z,25.15
2024-05-09T09:34:12.503Z,28.98
2024-05-09T09:36:43.367Z,32.95
2024-05-09T09:39:16.366Z,31.95
2024-05-09T09:41:48.617Z,31.67
2024-05-09T09:44:20.185Z,30.02
2024-05-09T09:46:48.906Z,33.63
2024-05-09T09:49:21.376Z,32.88
2024-05-09T09:51:50.895Z,33.55
2024-05-09T09:54:22.183Z,30.45
2024-05-09T09:56:54.831Z,37.95
2024-05-09T09:59:25.562Z,26.20
2024-05-09T10:01:53.809Z,41.45
2024-05-09T10:04:24.634Z,44.20
2024-05-09T10:06:56.863Z,27.45
2024-05-09T10:09:27.686Z,28.90
2024-05-09T10:12:09.509Z,25.98
2024-05-09T10:14:44.618Z,26.55
2024-05-09T10:17:12.403Z,25.85
2024-05-09T10:19:44.472Z,25.52
2024-05-09T10:22:12.451Z,29.73
2024-05-09T10:24:53.138Z,27.25
2024-05-09T10:27:30.145Z,26.58
2024-05-09T10:30:06.763Z,26.77
2024-05-09T10:32:40.988Z,29.33
2024-05-09T10:35:15.160Z,33.33
2024-05-09T10:37:42.868Z,31.90
2024-05-09T10:40:26.020Z,30.52
2024-05-09T10:43:04.619Z,30.13
2024-05-09T10:45:38.533Z,28.63
2024-05-09T10:48:08.536Z,28.38
2024-05-09T10:50:43.909Z,26.70
2024-05-09T10:53:11.531Z,27.15
2024-05-09T10:55:41.892Z,27.25
2024-05-09T10:58:19.348Z,26.23
2024-05-09T11:00:49.849Z,29.92
2024-05-09T11:03:18.713Z,31.23
2024-05-09T11:05:50.220Z,26.90
2024-05-09T11:08:18.745Z,25.77
2024-05-09T11:10:52.349Z,27.63
2024-05-09T11:13:30.708Z,27.60
2024-05-09T11:16:01.520Z,26.75
2024-05-09T11:18:35.183Z,35.40
2024-05-09T11:21:14.977Z,32.28
2024-05-09T11:23:42.636Z,25.92
2024-05-09T11:26:15.416Z,25.20
2024-05-09T11:28:46.914Z,26.45
2024-05-09T11:31:17.892Z,28.13
2024-05-09T11:33:51.667Z,31.52
2024-05-09T11:36:19.433Z,30.23
2024-05-09T11:38:49.794Z,27.08
2024-05-09T11:41:21.874Z,28.27
2024-05-09T11:43:52.364Z,28.02
2024-05-09T11:46:23.259Z,30.80
2024-05-09T11:48:51.200Z,30.17
2024-05-09T11:51:21.677Z,33.75
2024-05-09T11:53:49.220Z,34.60
2024-05-09T11:56:19.618Z,29.02
2024-05-09T11:58:47.299Z,31.00
2024-05-09T12:01:22.035Z,32.22
2024-05-09T12:03:51.941Z,34.85
2024-05-09T12:06:22.365Z,30.95
2024-05-09T12:08:50.254Z,32.63
2024-05-09T12:11:20.572Z,30.70
2024-05-09T12:13:48.320Z,32.35
2024-05-09T12:16:21.488Z,28.45
2024-05-09T12:18:49.412Z,30.05
2024-05-09T12:21:19.993Z,31.40
2024-05-09T12:23:47.590Z,29.98
2024-05-09T12:26:18.156Z,27.95
2024-05-09T12:28:45.917Z,28.45
2024-05-09T12:31:16.257Z,28.63
2024-05-09T12:33:46.823Z,27.08
2024-05-09T12:36:17.302Z,25.55
2024-05-09T12:38:45.029Z,28.27
2024-05-09T12:41:15.349Z,30.45
2024-05-09T12:43:42.971Z,30.83
2024-05-09T12:46:13.592Z,28.45
2024-05-09T12:48:41.597Z,28.90
2024-05-09T12:51:14.937Z,28.25
2024-05-09T12:53:42.664Z,25.20
2024-05-09T12:56:13.299Z,28.92
2024-05-09T12:58:41.024Z,29.33
2024-05-09T13:01:11.390Z,27.85
2024-05-09T13:03:39.283Z,29.35
2024-05-09T13:06:09.722Z,29.73
2024-05-09T13:08:40.549Z,29.17
2024-05-09T13:11:10.994Z,28.35
2024-05-09T13:13:38.693Z,25.70
2024-05-09T13:16:09.745Z,27.10
2024-05-09T13:18:37.516Z,25.63
2024-05-09T13:21:09.756Z,26.70
2024-05-09T13:23:40.356Z,23.50
2024-05-09T13:26:10.839Z,27.63
2024-05-09T13:28:38.638Z,24.67
2024-05-09T13:31:13.269Z,25.67
2024-05-09T13:33:41.302Z,24.80
2024-05-09T13:36:11.911Z,25.30
2024-05-09T13:38:44.361Z,35.20
2024-05-09T13:41:14.883Z,37.90
2024-05-09T13:43:42.630Z,38.17
2024-05-09T13:46:13.113Z,35.78
2024-05-09T13:48:40.938Z,35.90
2024-05-09T13:51:11.714Z,35.70
2024-05-09T13:53:42.125Z,32.83
2024-05-09T13:56:12.975Z,34.08
2024-05-09T13:58:40.992Z,34.72
2024-05-09T14:01:11.493Z,33.15
2024-05-09T14:03:39.962Z,34.47
2024-05-09T14:06:13.118Z,32.80
2024-05-09T14:08:43.935Z,32.25
2024-05-09T14:11:15.094Z,33.08
2024-05-09T14:13:44.218Z,31.75
2024-05-09T14:16:21.879Z,33.22
2024-05-09T14:18:55.832Z,32.63
2024-05-09T14:21:26.708Z,34.47
2024-05-09T14:24:04.704Z,32.13
2024-05-09T14:26:35.731Z,32.72
2024-05-09T14:29:12.320Z,34.42
2024-05-09T14:31:43.394Z,35.13
2024-05-09T14:34:11.829Z,29.25
2024-05-09T14:36:45.718Z,27.02
2024-05-09T14:39:16.684Z,30.15
2024-05-09T14:41:47.317Z,27.55
2024-05-09T14:44:15.185Z,32.97
2024-05-09T14:46:46.340Z,30.17
2024-05-09T14:49:14.680Z,30.95
2024-05-09T14:51:50.436Z,32.80
2024-05-09T14:54:20.994Z,28.60
2024-05-09T14:56:51.907Z,31.60
2024-05-09T14:59:19.663Z,26.42
2024-05-09T15:01:50.235Z,26.98
2024-05-09T15:04:18.295Z,30.75
2024-05-09T15:06:53.179Z,26.23
2024-05-09T15:09:23.794Z,26.33
2024-05-09T15:11:54.269Z,29.05
2024-05-09T15:14:23.554Z,28.15
2024-05-09T15:16:54.251Z,25.92
2024-05-09T15:19:22.147Z,26.40
2024-05-09T15:21:52.802Z,21.65
2024-05-09T15:24:23.360Z,23.38
2024-05-09T15:26:53.734Z,29.52
2024-05-09T15:29:21.394Z,26.05
2024-05-09T15:31:51.746Z,22.95
2024-05-09T15:34:19.422Z,23.00
2024-05-09T15:36:51.449Z,22.40
2024-05-09T15:39:19.526Z,25.95
2024-05-09T15:41:53.213Z,27.45
2024-05-09T15:44:20.846Z,37.38
2024-05-09T15:46:52.185Z,31.70
2024-05-09T15:49:20.293Z,30.85
2024-05-09T15:51:50.766Z,30.77
2024-05-09T15:54:18.381Z,31.85
2024-05-09T15:56:50.956Z,29.65
2024-05-09T15:59:21.280Z,28.98
2024-05-09T16:01:51.858Z,32.03
2024-05-09T16:04:19.806Z,30.23
2024-05-09T16:06:50.435Z,33.35
2024-05-09T16:09:18.800Z,32.90
2024-05-09T16:11:49.189Z,32.45
2024-05-09T16:14:16.924Z,34.67
2024-05-09T16:16:50.110Z,31.65
2024-05-09T16:19:17.914Z,31.20
2024-05-09T16:21:48.308Z,32.15
2024-05-09T16:24:16.075Z,33.58
2024-05-09T16:26:46.446Z,31.20
2024-05-09T16:29:14.071Z,31.85
2024-05-09T16:31:44.424Z,32.22
2024-05-09T16:34:14.808Z,34.33
2024-05-09T16:36:45.812Z,33.85
2024-05-09T16:39:13.600Z,31.23
2024-05-09T16:41:43.948Z,29.40
2024-05-09T16:44:11.635Z,32.88
2024-05-09T16:46:42.112Z,34.22
2024-05-09T16:49:11.150Z,32.35
2024-05-09T16:51:44.276Z,31.50
2024-05-09T16:54:11.855Z,27.73
2024-05-09T16:56:42.158Z,34.33
2024-05-09T16:59:12.706Z,29.65
2024-05-09T17:01:40.352Z,27.25
2024-05-09T17:04:10.799Z,31.98
2024-05-09T17:06:41.394Z,30.10
2024-05-09T17:09:15.490Z,31.88
2024-05-09T17:11:43.496Z,29.88
2024-05-09T17:14:13.883Z,35.92
2024-05-09T17:16:44.532Z,32.95
2024-05-09T17:19:15.139Z,29.85
2024-05-09T17:21:45.802Z,31.58
2024-05-09T17:24:16.107Z,36.80
2024-05-09T17:26:43.942Z,37.13
2024-05-09T17:29:14.590Z,40.00
2024-05-09T17:31:42.931Z,35.20
2024-05-09T17:34:13.405Z,39.15
2024-05-09T17:36:41.280Z,40.92
2024-05-09T17:39:14.555Z,38.05
2024-05-09T17:41:43.249Z,42.10
2024-05-09T17:44:14.595Z,42.00
2024-05-09T17:46:42.467Z,43.85
2024-05-09T17:49:12.868Z,44.15
2024-05-09T17:51:51.129Z,41.80
2024-05-09T17:54:24.425Z,42.33
2024-05-09T17:56:52.230Z,41.22
2024-05-09T17:59:22.545Z,41.17
2024-05-09T18:01:50.340Z,45.30
2024-05-09T18:04:21.630Z,40.75
2024-05-09T18:06:49.489Z,41.28
2024-05-09T18:09:20.042Z,37.92
2024-05-09T18:11:50.451Z,36.75
2024-05-09T18:14:20.825Z,40.67
2024-05-09T18:16:48.560Z,35.55
2024-05-09T18:19:19.700Z,34.42
2024-05-09T18:21:49.184Z,44.00
2024-05-09T18:24:22.170Z,39.05
2024-05-09T18:26:52.538Z,37.33
2024-05-09T18:29:23.013Z,35.55
2024-05-09T18:31:50.786Z,36.00
2024-05-09T18:34:21.112Z,38.72
2024-05-09T18:36:51.545Z,40.35
2024-05-09T18:39:19.244Z,37.70
2024-05-09T18:41:49.437Z,34.63
2024-05-09T18:44:19.760Z,40.55
2024-05-09T18:46:50.110Z,38.28
2024-05-09T18:49:18.115Z,44.75
2024-05-09T18:51:49.144Z,41.53
2024-05-09T18:54:16.836Z,45.53
2024-05-09T18:56:47.205Z,42.72
2024-05-09T18:59:15.102Z,41.15
2024-05-09T19:01:48.323Z,40.42
2024-05-09T19:04:18.831Z,34.90
2024-05-09T19:06:49.617Z,42.58
2024-05-09T19:09:17.241Z,40.45
2024-05-09T19:11:47.746Z,40.65
2024-05-09T19:14:15.476Z,37.92
2024-05-09T19:16:48.444Z,36.60
2024-05-09T19:19:16.659Z,35.42
2024-05-09T19:21:47.065Z,36.22
2024-05-09T19:24:17.303Z,36.30
2024-05-09T19:26:48.224Z,35.10
2024-05-09T19:29:16.065Z,37.35
2024-05-09T19:31:49.193Z,37.22
2024-05-09T19:34:17.579Z,36.13
2024-05-09T19:36:48.100Z,33.92
2024-05-09T19:39:15.795Z,39.67
2024-05-09T19:41:46.323Z,38.33
2024-05-09T19:44:13.931Z,39.28
2024-05-09T19:46:44.233Z,39.72
2024-05-09T19:49:14.873Z,38.85
2024-05-09T19:51:45.392Z,40.50
2024-05-09T19:54:13.074Z,43.53
2024-05-09T19:56:45.339Z,43.47
2024-05-09T19:59:15.771Z,37.10
2024-05-09T20:01:43.893Z,39.33
2024-05-09T20:04:17.209Z,35.85
2024-05-09T20:06:45.038Z,36.95
2024-05-09T20:09:15.402Z,39.20
2024-05-09T20:11:43.216Z,43.03
2024-05-09T20:14:15.281Z,38.35
2024-05-09T20:16:45.122Z,43.17
2024-05-09T20:19:18.381Z,40.40
2024-05-09T20:21:46.160Z,40.78
2024-05-09T20:24:16.828Z,43.00
2024-05-09T20:26:44.666Z,38.03
2024-05-09T20:29:15.138Z,42.55
2024-05-09T20:31:42.845Z,41.47
2024-05-09T20:34:13.474Z,42.28
2024-05-09T20:36:43.804Z,41.25
2024-05-09T20:39:14.263Z,42.63
2024-05-09T20:41:43.915Z,38.67
2024-05-09T20:44:14.279Z,40.50
2024-05-09T20:46:42.021Z,39.72
2024-05-09T20:49:12.713Z,40.15
2024-05-09T20:51:40.618Z,45.00
2024-05-09T20:54:13.784Z,45.92
2024-05-09T20:56:41.508Z,40.80
2024-05-09T20:59:11.922Z,46.30
2024-05-09T21:01:39.800Z,43.13
2024-05-09T21:04:10.559Z,42.53
2024-05-09T21:06:38.427Z,45.15
2024-05-09T21:09:08.799Z,43.97
2024-05-09T21:11:39.170Z,47.00
2024-05-09T21:14:09.704Z,49.45
2024-05-09T21:16:38.542Z,43.58
2024-05-09T21:19:09.139Z,43.47
2024-05-09T21:21:39.827Z,45.03
2024-05-09T21:24:10.461Z,48.83
2024-05-09T21:26:41.063Z,42.58
2024-05-09T21:29:11.854Z,47.47
2024-05-09T21:31:39.549Z,46.37
2024-05-09T21:34:09.915Z,47.92
2024-05-09T21:36:37.932Z,45.67
2024-05-09T21:39:08.329Z,52.07
2024-05-09T21:41:35.944Z,46.90
2024-05-09T21:44:09.381Z,52.10
2024-05-09T21:46:37.074Z,44.20
2024-05-09T21:49:07.538Z,48.95
2024-05-09T21:51:35.152Z,44.63
2024-05-09T21:54:05.551Z,48.38
2024-05-09T21:56:33.127Z,48.17
2024-05-09T21:59:03.504Z,49.50
2024-05-09T22:01:35.876Z,47.97
2024-05-09T22:04:06.490Z,45.85
2024-05-09T22:06:34.299Z,54.53
2024-05-09T22:09:05.852Z,46.53
2024-05-09T22:11:33.443Z,44.13
2024-05-09T22:14:03.839Z,45.55
2024-05-09T22:16:34.358Z,48.33
2024-05-09T22:19:05.181Z,48.30
2024-05-09T22:21:32.970Z,48.72
2024-05-09T22:24:03.368Z,49.45
2024-05-09T22:26:31.109Z,50.35
2024-05-09T22:29:01.483Z,47.87
2024-05-09T22:31:29.445Z,55.43
2024-05-09T22:34:02.690Z,51.47
2024-05-09T22:36:30.813Z,46.10
2024-05-09T22:39:01.308Z,49.95
2024-05-09T22:41:29.106Z,52.10
2024-05-09T22:43:59.922Z,45.42
2024-05-09T22:46:27.788Z,44.78
2024-05-09T22:48:58.436Z,47.10
2024-05-09T22:51:28.979Z,45.75
2024-05-09T22:53:59.343Z,46.00
2024-05-09T22:56:28.445Z,48.23
2024-05-09T22:58:59.016Z,47.10
2024-05-09T23:01:27.505Z,49.83
2024-05-09T23:03:58.455Z,48.10
2024-05-09T23:06:28.959Z,47.40
2024-05-09T23:08:59.296Z,48.70
2024-05-09T23:11:26.976Z,48.10
2024-05-09T23:13:57.337Z,44.27
2024-05-09T23:16:25.163Z,46.83
2024-05-09T23:18:55.934Z,44.92
2024-05-09T23:21:26.976Z,46.60
2024-05-09T23:23:57.298Z,51.88
2024-05-09T23:26:27.756Z,48.58
2024-05-09T23:28:55.317Z,51.83
2024-05-09T23:31:25.849Z,48.40
2024-05-09T23:33:55.385Z,48.65
2024-05-09T23:36:25.893Z,46.53
2024-05-09T23:38:53.637Z,47.05
2024-05-09T23:41:26.837Z,48.67
2024-05-09T23:43:54.500Z,46.67
2024-05-09T23:46:24.825Z,46.20
2024-05-09T23:48:52.685Z,48.60
2024-05-09T23:51:23.168Z,56.30
2024-05-09T23:53:50.716Z,56.93
2024-05-09T23:56:21.758Z,52.40
2024-05-09T23:58:52.134Z,53.50
