createdAt,value
2019-05-23T00:00:29.243Z,0.00
2019-05-23T00:01:29.196Z,0.00
2019-05-23T00:02:29.194Z,0.00
2019-05-23T00:03:29.177Z,0.00
2019-05-23T00:04:29.161Z,0.00
2019-05-23T00:05:29.156Z,0.00
2019-05-23T00:06:29.235Z,0.00
2019-05-23T00:07:29.128Z,0.00
2019-05-23T00:08:29.129Z,0.00
2019-05-23T00:09:29.115Z,0.00
2019-05-23T00:10:29.145Z,0.00
2019-05-23T00:11:29.091Z,0.00
2019-05-23T00:12:29.087Z,0.00
2019-05-23T00:13:29.065Z,0.00
2019-05-23T00:14:29.050Z,0.00
2019-05-23T00:15:29.037Z,0.00
2019-05-23T00:16:29.114Z,0.00
2019-05-23T00:17:29.102Z,0.00
2019-05-23T00:18:29.005Z,0.00
2019-05-23T00:19:28.999Z,0.00
2019-05-23T00:20:28.987Z,0.00
2019-05-23T00:21:28.975Z,0.00
2019-05-23T00:22:29.053Z,0.00
2019-05-23T00:23:28.952Z,0.00
2019-05-23T00:24:28.939Z,0.00
2019-05-23T00:25:28.934Z,0.00
2019-05-23T00:26:28.918Z,0.00
2019-05-23T00:27:28.942Z,0.00
2019-05-23T00:28:28.892Z,0.00
2019-05-23T00:29:28.887Z,0.00
2019-05-23T00:30:28.877Z,0.00
2019-05-23T00:31:28.870Z,0.00
2019-05-23T00:32:28.960Z,0.00
2019-05-23T00:33:28.842Z,0.00
2019-05-23T00:34:28.830Z,0.00
2019-05-23T00:35:28.830Z,0.00
2019-05-23T00:36:28.803Z,0.00
2019-05-23T00:37:28.819Z,0.00
2019-05-23T00:38:28.871Z,0.00
2019-05-23T00:39:28.775Z,0.00
2019-05-23T00:40:28.762Z,0.00
2019-05-23T00:41:28.752Z,0.00
2019-05-23T00:42:28.785Z,0.00
2019-05-23T00:43:28.739Z,0.00
2019-05-23T00:44:28.736Z,0.00
2019-05-23T00:45:28.701Z,0.00
2019-05-23T00:46:28.690Z,0.00
2019-05-23T00:47:28.689Z,0.00
2019-05-23T00:48:28.704Z,0.00
2019-05-23T00:49:28.663Z,0.00
2019-05-23T00:50:28.650Z,0.00
2019-05-23T00:51:28.642Z,0.00
2019-05-23T00:52:28.626Z,0.00
2019-05-23T00:53:28.614Z,0.00
2019-05-23T00:54:28.716Z,0.00
2019-05-23T00:55:28.599Z,0.00
2019-05-23T00:56:28.580Z,0.00
2019-05-23T00:57:28.586Z,0.00
2019-05-23T00:58:28.561Z,0.00
2019-05-23T00:59:28.551Z,0.00
2019-05-23T01:00:28.580Z,0.00
2019-05-23T01:01:28.530Z,0.00
2019-05-23T01:02:28.510Z,0.00
2019-05-23T01:03:28.512Z,0.00
2019-05-23T01:04:28.496Z,0.00
2019-05-23T01:05:28.565Z,0.00
2019-05-23T01:06:28.469Z,0.00
2019-05-23T01:07:28.494Z,0.00
2019-05-23T01:08:28.452Z,0.00
2019-05-23T01:09:28.441Z,0.00
2019-05-23T01:10:28.428Z,0.00
2019-05-23T01:11:28.421Z,0.00
2019-05-23T01:12:28.511Z,0.00
2019-05-23T01:13:28.394Z,0.00
2019-05-23T01:14:28.381Z,0.00
2019-05-23T01:15:28.374Z,0.00
2019-05-23T01:16:28.367Z,0.00
2019-05-23T01:17:28.459Z,0.00
2019-05-23T01:18:28.357Z,0.00
2019-05-23T01:19:28.411Z,0.00
2019-05-23T01:20:28.317Z,0.00
2019-05-23T01:21:28.321Z,0.00
2019-05-23T01:22:28.309Z,0.00
2019-05-23T01:23:28.284Z,0.00
2019-05-23T01:24:28.357Z,0.00
2019-05-23T01:25:28.281Z,0.00
2019-05-23T01:26:28.334Z,0.00
2019-05-23T01:27:28.372Z,0.00
2019-05-23T01:28:28.231Z,0.00
2019-05-23T01:29:37.399Z,0.00
2019-05-23T01:30:29.203Z,0.00
2019-05-23T01:31:28.203Z,0.00
2019-05-23T01:32:28.185Z,0.00
2019-05-23T01:33:28.173Z,0.00
2019-05-23T01:34:28.162Z,0.00
2019-05-23T01:35:28.234Z,0.00
2019-05-23T01:36:28.140Z,0.00
2019-05-23T01:37:28.129Z,0.00
2019-05-23T01:38:28.112Z,0.00
2019-05-23T01:39:28.141Z,0.00
2019-05-23T01:40:28.097Z,0.00
2019-05-23T01:41:28.083Z,0.00
2019-05-23T01:42:28.069Z,0.00
2019-05-23T01:43:28.061Z,0.00
2019-05-23T01:44:28.054Z,0.00
2019-05-23T01:45:28.048Z,0.00
2019-05-23T01:46:28.037Z,0.00
2019-05-23T01:47:28.017Z,0.00
2019-05-23T01:48:28.002Z,0.00
2019-05-23T01:49:27.998Z,0.00
2019-05-23T01:50:28.066Z,0.00
2019-05-23T01:51:27.976Z,0.00
2019-05-23T01:52:27.970Z,0.00
2019-05-23T01:53:27.946Z,0.00
2019-05-23T01:54:27.937Z,0.00
2019-05-23T01:55:27.963Z,0.00
2019-05-23T01:56:27.939Z,0.00
2019-05-23T01:57:27.912Z,0.00
2019-05-23T01:58:27.897Z,0.00
2019-05-23T01:59:27.886Z,0.00
2019-05-23T02:00:27.891Z,0.00
2019-05-23T02:01:27.953Z,0.00
2019-05-23T02:02:27.864Z,0.00
2019-05-23T02:03:27.853Z,0.00
2019-05-23T02:04:27.826Z,0.00
2019-05-23T02:05:27.818Z,0.00
2019-05-23T02:06:27.901Z,0.00
2019-05-23T02:07:28.504Z,0.00
2019-05-23T02:08:27.827Z,0.00
2019-05-23T02:09:27.809Z,0.00
2019-05-23T02:10:27.765Z,0.00
2019-05-23T02:11:27.822Z,0.00
2019-05-23T02:12:27.743Z,0.00
2019-05-23T02:13:27.740Z,0.00
2019-05-23T02:14:27.721Z,0.00
2019-05-23T02:15:27.715Z,0.00
2019-05-23T02:16:27.781Z,0.00
2019-05-23T02:17:27.769Z,0.00
2019-05-23T02:18:27.678Z,0.00
2019-05-23T02:19:27.667Z,0.00
2019-05-23T02:20:27.657Z,0.00
2019-05-23T02:21:28.543Z,0.00
2019-05-23T02:22:27.693Z,0.00
2019-05-23T02:23:27.631Z,0.00
2019-05-23T02:24:27.665Z,0.00
2019-05-23T02:25:27.607Z,0.00
2019-05-23T02:26:27.590Z,0.00
2019-05-23T02:27:27.574Z,0.00
2019-05-23T02:28:27.654Z,0.00
2019-05-23T02:29:27.584Z,0.00
2019-05-23T02:30:34.635Z,0.00
2019-05-23T02:31:28.539Z,0.00
2019-05-23T02:32:27.533Z,0.00
2019-05-23T02:33:27.578Z,0.00
2019-05-23T02:34:27.609Z,0.00
2019-05-23T02:35:27.493Z,0.00
2019-05-23T02:36:27.481Z,0.00
2019-05-23T02:37:27.469Z,0.00
2019-05-23T02:38:27.459Z,0.00
2019-05-23T02:39:27.531Z,0.00
2019-05-23T02:40:27.521Z,0.00
2019-05-23T02:41:27.423Z,0.00
2019-05-23T02:42:27.413Z,0.00
2019-05-23T02:43:27.402Z,0.00
2019-05-23T02:44:27.411Z,0.00
2019-05-23T02:45:27.443Z,0.00
2019-05-23T02:46:27.368Z,0.00
2019-05-23T02:47:27.358Z,0.00
2019-05-23T02:48:27.351Z,0.00
2019-05-23T02:49:27.339Z,0.00
2019-05-23T02:50:27.333Z,0.00
2019-05-23T02:51:27.345Z,0.00
2019-05-23T02:52:27.400Z,0.00
2019-05-23T02:53:27.296Z,0.00
2019-05-23T02:54:27.277Z,0.00
2019-05-23T02:55:27.340Z,0.00
2019-05-23T02:56:27.257Z,0.00
2019-05-23T02:57:27.243Z,0.00
2019-05-23T02:58:27.238Z,0.00
2019-05-23T02:59:27.221Z,0.00
2019-05-23T03:00:27.233Z,0.00
2019-05-23T03:01:27.206Z,0.00
2019-05-23T03:02:27.217Z,0.00
2019-05-23T03:03:27.178Z,0.00
2019-05-23T03:04:27.171Z,0.00
2019-05-23T03:05:27.241Z,0.00
2019-05-23T03:06:27.181Z,0.00
2019-05-23T03:07:27.148Z,0.00
2019-05-23T03:08:28.021Z,0.00
2019-05-23T03:09:27.112Z,0.00
2019-05-23T03:10:27.106Z,5.62
2019-05-23T03:11:27.104Z,5.62
2019-05-23T03:12:27.084Z,5.62
2019-05-23T03:13:27.079Z,5.62
2019-05-23T03:14:27.057Z,5.62
2019-05-23T03:15:27.045Z,5.62
2019-05-23T03:16:27.125Z,5.62
2019-05-23T03:17:27.027Z,5.62
2019-05-23T03:18:27.018Z,5.62
2019-05-23T03:19:27.001Z,5.62
2019-05-23T03:20:26.998Z,5.62
2019-05-23T03:21:27.030Z,5.62
2019-05-23T03:22:27.059Z,5.62
2019-05-23T03:23:26.960Z,5.62
2019-05-23T03:24:26.950Z,5.62
2019-05-23T03:25:26.953Z,11.25
2019-05-23T03:26:26.932Z,11.25
2019-05-23T03:27:26.915Z,11.25
2019-05-23T03:28:26.905Z,11.25
2019-05-23T03:29:26.906Z,11.25
2019-05-23T03:30:26.882Z,11.25
2019-05-23T03:31:31.625Z,11.25
2019-05-23T03:32:27.886Z,11.25
2019-05-23T03:33:27.176Z,11.25
2019-05-23T03:34:26.876Z,11.25
2019-05-23T03:35:26.834Z,11.25
2019-05-23T03:36:26.821Z,11.25
2019-05-23T03:37:26.807Z,16.88
2019-05-23T03:38:26.879Z,16.88
2019-05-23T03:39:26.784Z,16.88
2019-05-23T03:40:26.865Z,16.88
2019-05-23T03:41:26.766Z,16.88
2019-05-23T03:42:26.752Z,16.88
2019-05-23T03:43:26.738Z,16.88
2019-05-23T03:44:26.731Z,16.88
2019-05-23T03:45:26.728Z,16.88
2019-05-23T03:46:26.789Z,22.50
2019-05-23T03:47:26.695Z,22.50
2019-05-23T03:48:26.683Z,22.50
2019-05-23T03:49:26.674Z,22.50
2019-05-23T03:50:26.662Z,22.50
2019-05-23T03:51:26.666Z,22.50
2019-05-23T03:52:26.636Z,22.50
2019-05-23T03:53:26.624Z,22.50
2019-05-23T03:54:26.618Z,22.50
2019-05-23T03:55:26.606Z,22.50
2019-05-23T03:56:26.670Z,22.50
2019-05-23T03:57:26.585Z,22.50
2019-05-23T03:58:26.572Z,22.50
2019-05-23T03:59:26.645Z,22.50
2019-05-23T04:00:26.555Z,22.50
2019-05-23T04:01:44.010Z,22.50
2019-05-23T04:02:27.531Z,22.50
2019-05-23T04:03:26.518Z,22.50
2019-05-23T04:04:26.620Z,22.50
2019-05-23T04:05:26.528Z,22.50
2019-05-23T04:06:26.507Z,22.50
2019-05-23T04:07:26.475Z,22.50
2019-05-23T04:08:26.458Z,22.50
2019-05-23T04:09:26.456Z,28.12
2019-05-23T04:10:26.558Z,28.12
2019-05-23T04:11:26.439Z,28.12
2019-05-23T04:12:26.414Z,28.12
2019-05-23T04:13:26.405Z,28.12
2019-05-23T04:14:26.401Z,28.12
2019-05-23T04:15:28.035Z,28.12
2019-05-23T04:16:30.447Z,28.12
2019-05-23T04:17:26.448Z,28.12
2019-05-23T04:18:26.355Z,28.12
2019-05-23T04:19:26.340Z,28.12
2019-05-23T04:20:26.324Z,28.12
2019-05-23T04:21:26.326Z,33.75
2019-05-23T04:22:26.354Z,33.75
2019-05-23T04:23:26.291Z,33.75
2019-05-23T04:24:34.101Z,33.75
2019-05-23T04:25:26.277Z,33.75
2019-05-23T04:26:26.280Z,39.38
2019-05-23T04:27:26.251Z,39.38
2019-05-23T04:28:26.251Z,67.50
2019-05-23T04:29:26.259Z,56.25
2019-05-23T04:30:26.212Z,50.62
2019-05-23T04:31:26.207Z,50.62
2019-05-23T04:32:26.188Z,50.62
2019-05-23T04:33:26.228Z,45.00
2019-05-23T04:34:26.167Z,50.62
2019-05-23T04:35:26.160Z,90.00
2019-05-23T04:36:26.150Z,140.62
2019-05-23T04:37:26.135Z,140.62
2019-05-23T04:38:26.160Z,140.62
2019-05-23T04:39:26.243Z,146.25
2019-05-23T04:40:26.111Z,146.25
2019-05-23T04:41:26.107Z,146.25
2019-05-23T04:42:26.084Z,151.88
2019-05-23T04:43:26.071Z,151.88
2019-05-23T04:44:26.065Z,151.88
2019-05-23T04:45:26.046Z,157.50
2019-05-23T04:46:26.046Z,151.88
2019-05-23T04:47:26.025Z,157.50
2019-05-23T04:48:26.009Z,163.12
2019-05-23T04:49:26.038Z,163.12
2019-05-23T04:50:25.995Z,168.75
2019-05-23T04:51:25.992Z,168.75
2019-05-23T04:52:25.974Z,174.38
2019-05-23T04:53:25.962Z,174.38
2019-05-23T04:54:25.950Z,174.38
2019-05-23T04:55:26.046Z,180.00
2019-05-23T04:56:25.930Z,185.62
2019-05-23T04:57:25.911Z,185.62
2019-05-23T04:58:25.899Z,191.25
2019-05-23T04:59:25.902Z,191.25
2019-05-23T05:00:25.954Z,185.62
2019-05-23T05:01:25.879Z,196.88
2019-05-23T05:02:27.143Z,196.88
2019-05-23T05:03:25.853Z,208.12
2019-05-23T05:04:25.850Z,208.12
2019-05-23T05:05:25.829Z,213.75
2019-05-23T05:06:25.926Z,219.38
2019-05-23T05:07:25.815Z,225.00
2019-05-23T05:08:25.794Z,213.75
2019-05-23T05:09:25.788Z,225.00
2019-05-23T05:10:25.767Z,230.62
2019-05-23T05:11:30.213Z,258.75
2019-05-23T05:12:25.745Z,247.50
2019-05-23T05:13:25.738Z,236.25
2019-05-23T05:14:25.722Z,241.88
2019-05-23T05:15:25.716Z,247.50
2019-05-23T05:16:25.785Z,247.50
2019-05-23T05:17:25.686Z,247.50
2019-05-23T05:18:25.682Z,253.12
2019-05-23T05:19:25.671Z,253.12
2019-05-23T05:20:25.656Z,247.50
2019-05-23T05:21:25.683Z,247.50
2019-05-23T05:22:25.636Z,270.00
2019-05-23T05:23:25.636Z,258.75
2019-05-23T05:24:25.618Z,258.75
2019-05-23T05:25:25.601Z,258.75
2019-05-23T05:26:25.677Z,264.38
2019-05-23T05:27:25.664Z,264.38
2019-05-23T05:28:25.575Z,264.38
2019-05-23T05:29:25.561Z,270.00
2019-05-23T05:30:25.544Z,270.00
2019-05-23T05:31:25.541Z,281.25
2019-05-23T05:32:41.430Z,286.88
2019-05-23T05:33:26.519Z,275.62
2019-05-23T05:34:25.525Z,286.88
2019-05-23T05:35:25.497Z,286.88
2019-05-23T05:36:25.485Z,286.88
2019-05-23T05:37:25.474Z,292.50
2019-05-23T05:38:28.557Z,292.50
2019-05-23T05:39:25.532Z,298.12
2019-05-23T05:40:25.442Z,303.75
2019-05-23T05:41:25.425Z,303.75
2019-05-23T05:42:25.417Z,309.38
2019-05-23T05:43:25.424Z,309.38
2019-05-23T05:44:25.508Z,309.38
2019-05-23T05:45:25.442Z,315.00
2019-05-23T05:46:25.381Z,320.62
2019-05-23T05:47:25.356Z,326.25
2019-05-23T05:48:25.355Z,326.25
2019-05-23T05:49:25.345Z,331.88
2019-05-23T05:50:25.358Z,331.88
2019-05-23T05:51:25.316Z,337.50
2019-05-23T05:52:25.305Z,343.12
2019-05-23T05:53:25.293Z,337.50
2019-05-23T05:54:25.284Z,331.88
2019-05-23T05:55:25.317Z,337.50
2019-05-23T05:56:25.266Z,343.12
2019-05-23T05:57:25.327Z,348.75
2019-05-23T05:58:25.251Z,354.38
2019-05-23T05:59:25.290Z,348.75
2019-05-23T06:00:25.218Z,354.38
2019-05-23T06:01:34.090Z,354.38
2019-05-23T06:02:26.195Z,354.38
2019-05-23T06:03:25.186Z,360.00
2019-05-23T06:04:25.170Z,354.38
2019-05-23T06:05:25.163Z,354.38
2019-05-23T06:06:25.205Z,365.62
2019-05-23T06:07:25.139Z,382.50
2019-05-23T06:08:25.148Z,382.50
2019-05-23T06:09:25.111Z,388.12
2019-05-23T06:10:25.102Z,393.75
2019-05-23T06:11:25.125Z,388.12
2019-05-23T06:12:25.088Z,410.62
2019-05-23T06:13:25.076Z,427.50
2019-05-23T06:14:25.065Z,444.38
2019-05-23T06:15:25.049Z,478.12
2019-05-23T06:16:25.063Z,416.25
2019-05-23T06:17:25.069Z,455.62
2019-05-23T06:18:25.015Z,433.12
2019-05-23T06:19:25.007Z,433.12
2019-05-23T06:20:24.996Z,461.25
2019-05-23T06:21:25.048Z,438.75
2019-05-23T06:22:24.992Z,410.62
2019-05-23T06:23:24.976Z,275.62
2019-05-23T06:24:41.740Z,376.88
2019-05-23T06:25:25.951Z,433.12
2019-05-23T06:26:24.998Z,472.50
2019-05-23T06:27:25.033Z,438.75
2019-05-23T06:28:24.966Z,478.12
2019-05-23T06:29:25.323Z,320.62
2019-05-23T06:30:24.888Z,506.25
2019-05-23T06:31:24.954Z,343.12
2019-05-23T06:32:24.932Z,495.00
2019-05-23T06:33:24.872Z,275.62
2019-05-23T06:34:24.888Z,489.38
2019-05-23T06:35:24.833Z,506.25
2019-05-23T06:36:24.815Z,511.88
2019-05-23T06:37:24.806Z,500.62
2019-05-23T06:38:24.829Z,489.38
2019-05-23T06:39:24.886Z,472.50
2019-05-23T06:40:24.783Z,455.62
2019-05-23T06:41:24.769Z,472.50
2019-05-23T06:42:24.759Z,461.25
2019-05-23T06:43:24.749Z,466.88
2019-05-23T06:44:24.747Z,450.00
2019-05-23T06:45:24.757Z,472.50
2019-05-23T06:46:24.720Z,489.38
2019-05-23T06:47:24.734Z,511.88
2019-05-23T06:48:24.722Z,511.88
2019-05-23T06:49:24.694Z,495.00
2019-05-23T06:50:24.679Z,551.25
2019-05-23T06:51:24.678Z,511.88
2019-05-23T06:52:24.647Z,500.62
2019-05-23T06:53:24.635Z,506.25
2019-05-23T06:54:24.645Z,500.62
2019-05-23T06:55:24.633Z,517.50
2019-05-23T06:56:24.615Z,568.12
2019-05-23T06:57:24.602Z,601.88
2019-05-23T06:58:24.686Z,258.75
2019-05-23T06:59:24.642Z,573.75
2019-05-23T07:00:24.597Z,540.00
2019-05-23T07:01:24.808Z,551.25
2019-05-23T07:02:24.636Z,596.25
2019-05-23T07:03:40.357Z,551.25
2019-05-23T07:04:25.621Z,466.88
2019-05-23T07:05:24.518Z,511.88
2019-05-23T07:06:24.539Z,500.62
2019-05-23T07:07:24.510Z,523.12
2019-05-23T07:08:25.393Z,461.25
2019-05-23T07:09:24.484Z,500.62
2019-05-23T07:10:24.564Z,495.00
2019-05-23T07:11:24.445Z,286.88
2019-05-23T07:12:24.458Z,151.88
2019-05-23T07:13:24.459Z,303.75
2019-05-23T07:14:24.443Z,506.25
2019-05-23T07:15:24.473Z,506.25
2019-05-23T07:16:24.385Z,528.75
2019-05-23T07:17:24.371Z,540.00
2019-05-23T07:18:24.399Z,545.62
2019-05-23T07:19:24.431Z,540.00
2019-05-23T07:20:24.356Z,540.00
2019-05-23T07:21:24.407Z,540.00
2019-05-23T07:22:24.323Z,562.50
2019-05-23T07:23:24.304Z,551.25
2019-05-23T07:24:24.327Z,545.62
2019-05-23T07:25:24.284Z,562.50
2019-05-23T07:26:24.354Z,540.00
2019-05-23T07:27:24.260Z,545.62
2019-05-23T07:28:24.437Z,556.88
2019-05-23T07:29:24.246Z,596.25
2019-05-23T07:30:24.228Z,607.50
2019-05-23T07:31:24.309Z,371.25
2019-05-23T07:32:24.235Z,545.62
2019-05-23T07:33:24.303Z,590.62
2019-05-23T07:34:24.184Z,596.25
2019-05-23T07:35:24.175Z,607.50
2019-05-23T07:36:24.168Z,607.50
2019-05-23T07:37:24.434Z,596.25
2019-05-23T07:38:24.161Z,641.25
2019-05-23T07:39:24.180Z,753.75
2019-05-23T07:40:24.118Z,776.25
2019-05-23T07:41:24.114Z,405.00
2019-05-23T07:42:24.181Z,427.50
2019-05-23T07:43:24.078Z,793.12
2019-05-23T07:44:24.071Z,528.75
2019-05-23T07:45:24.063Z,455.62
2019-05-23T07:46:24.064Z,393.75
2019-05-23T07:47:24.084Z,450.00
2019-05-23T07:48:24.147Z,478.12
2019-05-23T07:49:24.028Z,455.62
2019-05-23T07:50:24.083Z,500.62
2019-05-23T07:51:24.014Z,765.00
2019-05-23T07:52:23.977Z,461.25
2019-05-23T07:53:23.969Z,438.75
2019-05-23T07:54:24.041Z,405.00
2019-05-23T07:55:23.955Z,731.25
2019-05-23T07:56:23.934Z,281.25
2019-05-23T07:57:23.936Z,382.50
2019-05-23T07:58:23.997Z,506.25
2019-05-23T07:59:23.912Z,804.38
2019-05-23T08:00:23.896Z,500.62
2019-05-23T08:01:23.885Z,770.62
2019-05-23T08:02:25.771Z,455.62
2019-05-23T08:03:23.960Z,455.62
2019-05-23T08:04:23.852Z,697.50
2019-05-23T08:05:23.841Z,523.12
2019-05-23T08:06:23.826Z,590.62
2019-05-23T08:07:23.821Z,703.12
2019-05-23T08:08:23.798Z,798.75
2019-05-23T08:09:23.844Z,776.25
2019-05-23T08:10:33.595Z,725.62
2019-05-23T08:11:24.771Z,669.38
2019-05-23T08:12:23.760Z,708.75
2019-05-23T08:13:23.886Z,776.25
2019-05-23T08:14:23.821Z,624.38
2019-05-23T08:15:23.728Z,714.38
2019-05-23T08:16:23.719Z,438.75
2019-05-23T08:17:23.709Z,742.50
2019-05-23T08:18:23.696Z,652.50
2019-05-23T08:19:23.682Z,641.25
2019-05-23T08:20:23.690Z,652.50
2019-05-23T08:21:23.661Z,663.75
2019-05-23T08:22:23.646Z,635.62
2019-05-23T08:23:23.633Z,630.00
2019-05-23T08:24:23.640Z,652.50
2019-05-23T08:25:23.700Z,641.25
2019-05-23T08:26:23.607Z,613.12
2019-05-23T08:27:23.662Z,646.88
2019-05-23T08:28:23.582Z,691.88
2019-05-23T08:29:26.680Z,765.00
2019-05-23T08:30:23.564Z,821.25
2019-05-23T08:31:23.553Z,933.75
2019-05-23T08:32:23.543Z,742.50
2019-05-23T08:33:23.523Z,821.25
2019-05-23T08:34:40.148Z,748.12
2019-05-23T08:35:24.592Z,798.75
2019-05-23T08:36:23.506Z,911.25
2019-05-23T08:37:23.486Z,1220.62
2019-05-23T08:38:23.478Z,607.50
2019-05-23T08:39:23.482Z,1839.38
2019-05-23T08:40:23.492Z,2306.25
2019-05-23T08:41:23.481Z,2261.25
2019-05-23T08:42:23.432Z,3076.88
2019-05-23T08:43:23.416Z,3391.88
2019-05-23T08:44:23.405Z,3346.88
2019-05-23T08:45:23.397Z,3155.62
2019-05-23T08:46:23.412Z,3121.88
2019-05-23T08:47:23.384Z,3296.25
2019-05-23T08:48:23.370Z,3217.50
2019-05-23T08:49:23.369Z,3178.12
2019-05-23T08:50:23.341Z,3358.12
2019-05-23T08:51:23.334Z,3448.12
2019-05-23T08:52:23.350Z,3701.25
2019-05-23T08:53:23.312Z,3729.38
2019-05-23T08:54:23.309Z,3757.50
2019-05-23T08:55:23.295Z,3796.88
2019-05-23T08:56:23.281Z,3802.50
2019-05-23T08:57:23.353Z,3616.88
2019-05-23T08:58:23.266Z,3543.75
2019-05-23T08:59:23.263Z,3639.38
2019-05-23T09:00:23.250Z,3178.12
2019-05-23T09:01:23.230Z,2953.12
2019-05-23T09:02:23.218Z,3251.25
2019-05-23T09:03:23.293Z,3414.38
2019-05-23T09:04:23.199Z,3031.88
2019-05-23T09:05:23.195Z,3285.00
2019-05-23T09:06:23.202Z,3386.25
2019-05-23T09:07:23.171Z,3408.75
2019-05-23T09:08:23.247Z,3453.75
2019-05-23T09:09:29.612Z,3431.25
2019-05-23T09:10:24.217Z,3459.38
2019-05-23T09:11:23.128Z,3307.50
2019-05-23T09:12:23.126Z,3060.00
2019-05-23T09:13:23.108Z,3217.50
2019-05-23T09:14:23.098Z,3273.75
2019-05-23T09:15:23.087Z,3459.38
2019-05-23T09:16:23.188Z,3268.12
2019-05-23T09:17:23.069Z,3245.62
2019-05-23T09:18:23.052Z,3245.62
2019-05-23T09:19:23.164Z,3262.50
2019-05-23T09:20:23.065Z,3251.25
2019-05-23T09:21:23.021Z,3088.12
2019-05-23T09:22:23.015Z,3144.38
2019-05-23T09:23:23.008Z,3076.88
2019-05-23T09:24:23.077Z,3386.25
2019-05-23T09:25:22.992Z,3583.12
2019-05-23T09:26:22.974Z,3723.75
2019-05-23T09:27:22.975Z,3431.25
2019-05-23T09:28:22.953Z,3211.88
2019-05-23T09:29:23.037Z,3206.25
2019-05-23T09:30:22.935Z,3166.88
2019-05-23T09:31:22.938Z,3234.38
2019-05-23T09:32:22.914Z,3318.75
2019-05-23T09:33:22.909Z,3442.50
2019-05-23T09:34:22.987Z,3560.62
2019-05-23T09:35:22.969Z,3667.50
2019-05-23T09:36:22.874Z,3673.12
2019-05-23T09:37:22.954Z,3701.25
2019-05-23T09:38:22.854Z,3487.50
2019-05-23T09:39:22.840Z,3138.75
2019-05-23T09:40:22.928Z,3037.50
2019-05-23T09:41:22.823Z,3240.00
2019-05-23T09:42:22.818Z,3408.75
2019-05-23T09:43:22.839Z,3594.38
2019-05-23T09:44:22.905Z,3650.62
2019-05-23T09:45:22.868Z,3487.50
2019-05-23T09:46:22.772Z,3729.38
2019-05-23T09:47:22.762Z,3870.00
2019-05-23T09:48:22.753Z,3892.50
2019-05-23T09:49:22.745Z,3723.75
2019-05-23T09:50:22.821Z,3796.88
2019-05-23T09:51:22.727Z,3841.88
2019-05-23T09:52:22.715Z,3808.12
2019-05-23T09:53:22.706Z,3864.38
2019-05-23T09:54:22.699Z,3993.75
2019-05-23T09:55:22.781Z,4117.50
2019-05-23T09:56:22.680Z,3971.25
2019-05-23T09:57:22.680Z,4083.75
2019-05-23T09:58:22.668Z,4179.38
2019-05-23T09:59:22.651Z,4185.00
2019-05-23T10:00:22.663Z,4061.25
2019-05-23T10:01:22.716Z,3740.62
2019-05-23T10:02:22.705Z,3335.62
2019-05-23T10:03:22.608Z,3532.50
2019-05-23T10:04:22.603Z,3841.88
2019-05-23T10:05:40.867Z,3965.62
2019-05-23T10:06:23.577Z,3931.88
2019-05-23T10:07:22.568Z,3931.88
2019-05-23T10:08:22.650Z,3971.25
2019-05-23T10:09:22.555Z,3943.12
2019-05-23T10:10:22.548Z,3847.50
2019-05-23T10:11:22.552Z,3751.88
2019-05-23T10:12:22.732Z,3757.50
2019-05-23T10:13:37.705Z,3420.00
2019-05-23T10:14:23.503Z,2835.00
2019-05-23T10:15:22.492Z,2660.62
2019-05-23T10:16:22.518Z,3256.88
2019-05-23T10:17:22.513Z,3706.88
2019-05-23T10:18:22.464Z,3791.25
2019-05-23T10:19:22.455Z,3628.12
2019-05-23T10:20:22.445Z,3751.88
2019-05-23T10:21:22.442Z,3723.75
2019-05-23T10:22:22.509Z,3487.50
2019-05-23T10:23:22.418Z,3386.25
2019-05-23T10:24:22.406Z,3504.38
2019-05-23T10:25:22.406Z,3414.38
2019-05-23T10:26:22.391Z,3324.38
2019-05-23T10:27:22.488Z,3211.88
2019-05-23T10:28:22.374Z,3223.12
2019-05-23T10:29:22.456Z,3195.00
2019-05-23T10:30:22.348Z,3262.50
2019-05-23T10:31:22.336Z,3178.12
2019-05-23T10:32:22.334Z,3026.25
2019-05-23T10:33:22.318Z,3116.25
2019-05-23T10:34:22.466Z,3166.88
2019-05-23T10:35:22.302Z,3301.88
2019-05-23T10:36:22.400Z,3189.38
2019-05-23T10:37:22.283Z,3138.75
2019-05-23T10:38:22.356Z,3127.50
2019-05-23T10:39:22.268Z,3116.25
2019-05-23T10:40:22.254Z,3026.25
2019-05-23T10:41:22.329Z,3144.38
2019-05-23T10:42:22.235Z,3228.75
2019-05-23T10:43:22.227Z,3031.88
2019-05-23T10:44:22.211Z,2469.38
2019-05-23T10:45:22.199Z,2188.12
2019-05-23T10:46:22.246Z,1884.38
2019-05-23T10:47:22.206Z,2238.75
2019-05-23T10:48:22.254Z,2565.00
2019-05-23T10:49:22.162Z,2520.00
2019-05-23T10:50:22.153Z,2694.38
2019-05-23T10:51:22.165Z,2542.50
2019-05-23T10:52:22.132Z,2520.00
2019-05-23T10:53:22.121Z,2401.88
2019-05-23T10:54:22.193Z,2458.12
2019-05-23T10:55:22.147Z,2323.12
2019-05-23T10:56:22.102Z,2536.88
2019-05-23T10:57:22.087Z,2700.00
2019-05-23T10:58:22.067Z,2553.75
2019-05-23T10:59:22.160Z,2632.50
2019-05-23T11:00:22.049Z,2587.50
2019-05-23T11:01:22.037Z,2508.75
2019-05-23T11:02:22.030Z,2520.00
2019-05-23T11:03:22.020Z,2458.12
2019-05-23T11:04:22.113Z,2311.88
2019-05-23T11:05:22.080Z,2396.25
2019-05-23T11:06:21.985Z,2491.88
2019-05-23T11:07:22.189Z,2283.75
2019-05-23T11:08:27.673Z,1535.62
2019-05-23T11:09:36.562Z,894.38
2019-05-23T11:10:22.948Z,714.38
2019-05-23T11:11:21.972Z,669.38
2019-05-23T11:12:21.921Z,646.88
2019-05-23T11:13:21.924Z,630.00
2019-05-23T11:14:21.914Z,624.38
2019-05-23T11:15:22.000Z,618.75
2019-05-23T11:16:21.981Z,618.75
2019-05-23T11:17:21.871Z,618.75
2019-05-23T11:18:21.946Z,601.88
2019-05-23T11:19:21.855Z,596.25
2019-05-23T11:20:21.843Z,590.62
2019-05-23T11:21:22.122Z,585.00
2019-05-23T11:22:21.831Z,585.00
2019-05-23T11:23:21.893Z,585.00
2019-05-23T11:24:21.803Z,579.38
2019-05-23T11:25:21.803Z,573.75
2019-05-23T11:26:21.862Z,562.50
2019-05-23T11:27:21.771Z,562.50
2019-05-23T11:28:21.826Z,556.88
2019-05-23T11:29:21.742Z,556.88
2019-05-23T11:30:21.739Z,551.25
2019-05-23T11:31:21.729Z,545.62
2019-05-23T11:32:21.722Z,545.62
2019-05-23T11:33:21.703Z,540.00
2019-05-23T11:34:21.793Z,540.00
2019-05-23T11:35:21.683Z,534.38
2019-05-23T11:36:34.736Z,534.38
2019-05-23T11:37:22.670Z,528.75
2019-05-23T11:38:21.663Z,528.75
2019-05-23T11:39:21.640Z,528.75
2019-05-23T11:40:21.631Z,528.75
2019-05-23T11:41:21.713Z,528.75
2019-05-23T11:42:21.626Z,528.75
2019-05-23T11:43:21.596Z,528.75
2019-05-23T11:44:21.583Z,528.75
2019-05-23T11:45:21.573Z,528.75
2019-05-23T11:46:21.629Z,528.75
2019-05-23T11:47:21.595Z,528.75
2019-05-23T11:48:21.547Z,517.50
2019-05-23T11:49:21.531Z,517.50
2019-05-23T11:50:21.549Z,511.88
2019-05-23T11:51:25.227Z,517.50
2019-05-23T11:52:21.505Z,517.50
2019-05-23T11:53:21.570Z,528.75
2019-05-23T11:54:21.471Z,528.75
2019-05-23T11:55:21.467Z,540.00
2019-05-23T11:56:21.549Z,540.00
2019-05-23T11:57:21.456Z,540.00
2019-05-23T11:58:21.442Z,540.00
2019-05-23T11:59:21.426Z,540.00
2019-05-23T12:00:21.409Z,540.00
2019-05-23T12:01:21.614Z,534.38
2019-05-23T12:02:21.480Z,523.12
2019-05-23T12:03:21.387Z,511.88
2019-05-23T12:04:21.380Z,495.00
2019-05-23T12:05:21.369Z,483.75
2019-05-23T12:06:25.581Z,472.50
2019-05-23T12:07:21.368Z,478.12
2019-05-23T12:08:21.329Z,483.75
2019-05-23T12:09:21.315Z,506.25
2019-05-23T12:10:21.302Z,506.25
2019-05-23T12:11:21.285Z,511.88
2019-05-23T12:12:21.387Z,500.62
2019-05-23T12:13:21.270Z,506.25
2019-05-23T12:14:21.365Z,495.00
2019-05-23T12:15:21.247Z,500.62
2019-05-23T12:16:21.234Z,506.25
2019-05-23T12:17:21.230Z,506.25
2019-05-23T12:18:21.218Z,511.88
2019-05-23T12:19:21.365Z,517.50
2019-05-23T12:20:21.190Z,511.88
2019-05-23T12:21:21.206Z,511.88
2019-05-23T12:22:21.178Z,523.12
2019-05-23T12:23:21.156Z,523.12
2019-05-23T12:24:21.260Z,528.75
2019-05-23T12:25:23.336Z,528.75
2019-05-23T12:26:21.137Z,534.38
2019-05-23T12:27:21.117Z,545.62
2019-05-23T12:28:21.107Z,534.38
2019-05-23T12:29:21.103Z,534.38
2019-05-23T12:30:21.153Z,551.25
2019-05-23T12:31:21.156Z,573.75
2019-05-23T12:32:21.071Z,585.00
2019-05-23T12:33:21.053Z,585.00
2019-05-23T12:34:21.045Z,590.62
2019-05-23T12:35:21.030Z,607.50
2019-05-23T12:36:21.103Z,607.50
2019-05-23T12:37:21.107Z,618.75
2019-05-23T12:38:20.993Z,618.75