createdAt,value
2019-04-23T00:00:03.436Z,24.58
2019-04-23T00:05:41.431Z,24.65
2019-04-23T00:08:22.729Z,24.68
2019-04-23T00:10:53.742Z,24.69
2019-04-23T00:13:30.301Z,24.68
2019-04-23T00:18:42.569Z,24.68
2019-04-23T00:21:43.054Z,24.68
2019-04-23T00:25:09.722Z,24.67
2019-04-23T00:27:24.043Z,24.66
2019-04-23T00:29:53.765Z,24.53
2019-04-23T00:35:00.709Z,24.56
2019-04-23T00:40:13.820Z,24.57
2019-04-23T00:42:47.928Z,24.58
2019-04-23T00:45:28.451Z,24.60
2019-04-23T00:47:55.795Z,24.57
2019-04-23T00:53:10.973Z,24.57
2019-04-23T00:55:49.075Z,24.56
2019-04-23T00:58:32.314Z,24.53
2019-04-23T01:00:57.734Z,24.46
2019-04-23T01:03:29.507Z,24.51
2019-04-23T01:06:12.927Z,24.54
2019-04-23T01:08:52.366Z,24.57
2019-04-23T01:11:27.468Z,24.55
2019-04-23T01:14:06.705Z,24.54
2019-04-23T01:16:33.442Z,24.54
2019-04-23T01:19:31.709Z,24.53
2019-04-23T01:21:47.373Z,24.53
2019-04-23T01:24:34.428Z,24.55
2019-04-23T01:32:51.378Z,24.44
2019-04-23T01:35:33.471Z,24.48
2019-04-23T01:38:02.512Z,24.48
2019-04-23T01:40:39.391Z,24.48
2019-04-23T01:43:17.933Z,24.47
2019-04-23T01:45:44.401Z,24.47
2019-04-23T01:48:26.103Z,24.47
2019-04-23T01:50:58.870Z,24.46
2019-04-23T01:53:42.019Z,24.46
2019-04-23T01:56:16.842Z,24.46
2019-04-23T01:59:01.953Z,24.51
2019-04-23T02:01:36.060Z,24.51
2019-04-23T02:06:39.188Z,24.59
2019-04-23T02:09:12.641Z,24.61
2019-04-23T02:11:53.606Z,24.57
2019-04-23T02:14:31.101Z,24.60
2019-04-23T02:17:07.616Z,24.57
2019-04-23T02:19:46.383Z,24.57
2019-04-23T02:28:10.737Z,24.53
2019-04-23T02:35:58.649Z,24.41
2019-04-23T02:43:50.195Z,24.92
2019-04-23T02:49:08.577Z,25.46
2019-04-23T02:51:42.365Z,25.66
2019-04-23T02:59:55.667Z,25.29
2019-04-23T03:02:14.833Z,25.20
2019-04-23T03:04:42.202Z,25.14
2019-04-23T03:09:53.668Z,25.10
2019-04-23T03:12:32.132Z,25.07
2019-04-23T03:15:20.989Z,25.06
2019-04-23T03:21:12.084Z,25.05
2019-04-23T03:23:44.671Z,25.07
2019-04-23T03:39:20.055Z,24.94
2019-04-23T03:44:29.101Z,24.91
2019-04-23T03:47:07.374Z,25.01
2019-04-23T03:49:43.935Z,24.97
2019-04-23T03:52:21.327Z,24.93
2019-04-23T04:00:22.369Z,24.83
2019-04-23T04:02:52.485Z,24.92
2019-04-23T04:05:27.309Z,24.93
2019-04-23T04:08:02.412Z,24.91
2019-04-23T04:10:24.303Z,24.88
2019-04-23T04:13:06.603Z,24.85
2019-04-23T04:18:33.156Z,24.83
2019-04-23T04:21:09.584Z,24.81
2019-04-23T04:26:05.275Z,24.86
2019-04-23T04:31:20.967Z,24.75
2019-04-23T04:39:19.649Z,24.91
2019-04-23T04:41:40.344Z,24.89
2019-04-23T04:44:39.483Z,24.95
2019-04-23T04:49:31.902Z,25.00
2019-04-23T04:54:26.506Z,25.02
2019-04-23T04:57:20.324Z,25.04
2019-04-23T05:00:07.724Z,24.91
2019-04-23T05:02:37.774Z,24.94
2019-04-23T05:07:40.464Z,25.27
2019-04-23T05:13:08.114Z,26.58
2019-04-23T05:15:23.151Z,26.87
2019-04-23T05:18:46.824Z,26.81
2019-04-23T05:29:01.891Z,27.42
2019-04-23T05:31:27.650Z,27.44
2019-04-23T05:39:31.309Z,27.61
2019-04-23T05:41:53.730Z,27.80
2019-04-23T05:49:46.009Z,27.81
2019-04-23T05:52:27.950Z,27.94
2019-04-23T05:57:37.363Z,27.99
2019-04-23T06:00:12.069Z,27.97
2019-04-23T06:02:50.135Z,27.79
2019-04-23T06:05:25.095Z,28.01
2019-04-23T06:13:15.659Z,27.93
2019-04-23T06:15:46.766Z,28.12
2019-04-23T06:18:25.259Z,28.12
2019-04-23T06:21:04.487Z,28.13
2019-04-23T06:23:46.450Z,28.22
2019-04-23T06:28:56.244Z,28.22
2019-04-23T06:31:33.875Z,28.16
2019-04-23T06:34:03.803Z,28.03
2019-04-23T06:39:10.257Z,28.12
2019-04-23T06:41:50.020Z,28.09
2019-04-23T06:47:05.745Z,28.16
2019-04-23T06:49:55.913Z,28.17
2019-04-23T06:52:24.819Z,28.22
2019-04-23T06:55:08.952Z,28.24
2019-04-23T06:57:52.089Z,28.48
2019-04-23T07:00:21.060Z,28.35
2019-04-23T07:02:59.775Z,28.22
2019-04-23T07:06:03.483Z,28.17
2019-04-23T07:08:32.493Z,28.15
2019-04-23T07:11:11.494Z,28.11
2019-04-23T07:16:12.851Z,28.11
2019-04-23T07:18:54.524Z,28.11
2019-04-23T07:21:43.181Z,28.14
2019-04-23T07:24:21.542Z,28.10
2019-04-23T07:26:38.806Z,28.25
2019-04-23T07:29:17.831Z,28.30
2019-04-23T07:31:59.018Z,28.32
2019-04-23T07:34:28.490Z,28.35
2019-04-23T07:37:08.189Z,28.33
2019-04-23T07:40:15.705Z,28.40
2019-04-23T07:42:59.990Z,28.39
2019-04-23T07:45:39.924Z,28.39
2019-04-23T07:48:16.399Z,28.37
2019-04-23T07:50:54.957Z,28.38
2019-04-23T07:53:35.445Z,28.39
2019-04-23T07:56:07.513Z,28.42
2019-04-23T07:58:39.335Z,28.42
2019-04-23T08:01:25.250Z,28.43
2019-04-23T08:03:59.298Z,28.43
2019-04-23T08:06:30.116Z,28.45
2019-04-23T08:09:09.087Z,28.46
2019-04-23T08:11:49.302Z,28.50
2019-04-23T08:14:26.400Z,28.48
2019-04-23T08:16:58.322Z,28.52
2019-04-23T08:19:45.653Z,28.52
2019-04-23T08:27:52.389Z,28.55
2019-04-23T08:30:24.036Z,28.55
2019-04-23T08:33:05.686Z,28.58
2019-04-23T08:38:20.979Z,28.55
2019-04-23T08:43:51.766Z,28.74
2019-04-23T08:46:23.130Z,28.20
2019-04-23T08:49:05.059Z,27.69
2019-04-23T08:51:45.921Z,27.47
2019-04-23T08:54:21.911Z,27.29
2019-04-23T08:56:53.349Z,27.16
2019-04-23T08:59:36.841Z,27.03
2019-04-23T09:02:18.904Z,26.99
2019-04-23T09:04:42.097Z,26.89
2019-04-23T09:07:16.557Z,26.83
2019-04-23T09:09:52.066Z,26.75
2019-04-23T09:12:28.572Z,26.69
2019-04-23T09:15:05.671Z,26.63
2019-04-23T09:17:40.849Z,26.59
2019-04-23T09:22:46.567Z,26.54
2019-04-23T09:25:28.359Z,26.59
2019-04-23T09:27:59.375Z,26.58
2019-04-23T09:30:45.287Z,26.62
2019-04-23T09:36:37.951Z,25.32
2019-04-23T09:39:12.732Z,24.83
2019-04-23T09:42:08.392Z,24.58
2019-04-23T09:48:26.910Z,24.75
2019-04-23T09:50:57.096Z,24.76
2019-04-23T09:56:02.993Z,25.09
2019-04-23T09:58:39.507Z,25.27
2019-04-23T10:03:56.114Z,25.48
2019-04-23T10:06:22.828Z,25.52
2019-04-23T10:08:55.652Z,25.52
2019-04-23T10:11:28.351Z,25.51
2019-04-23T10:14:02.908Z,25.57
2019-04-23T10:16:38.784Z,25.61
2019-04-23T10:19:17.070Z,25.59
2019-04-23T10:21:51.494Z,25.64
2019-04-23T10:24:27.534Z,25.65
2019-04-23T10:27:02.071Z,25.63
2019-04-23T10:29:39.481Z,25.67
2019-04-23T10:32:13.911Z,25.67
2019-04-23T10:34:59.248Z,25.64
2019-04-23T10:37:34.288Z,25.64
2019-04-23T10:40:05.703Z,25.49
2019-04-23T10:42:40.922Z,25.61
2019-04-23T10:45:44.657Z,25.70
2019-04-23T10:49:29.595Z,25.68
2019-04-23T10:51:33.785Z,25.82
2019-04-23T10:54:24.713Z,25.77
2019-04-23T10:56:44.926Z,25.84
2019-04-23T10:59:40.279Z,25.90
2019-04-23T11:07:30.797Z,25.80
2019-04-23T11:13:07.836Z,25.66
2019-04-23T11:18:08.810Z,25.78
2019-04-23T11:20:56.408Z,25.70
2019-04-23T11:23:34.591Z,25.68
2019-04-23T11:26:13.939Z,25.83
2019-04-23T11:34:35.121Z,25.76
2019-04-23T11:39:45.418Z,25.57
2019-04-23T11:42:39.040Z,25.39
2019-04-23T11:44:56.187Z,25.43
2019-04-23T11:48:04.084Z,25.41
2019-04-23T11:50:24.250Z,25.39
2019-04-23T11:55:32.846Z,25.40
2019-04-23T11:58:15.090Z,25.34
2019-04-23T12:03:17.526Z,25.26
2019-04-23T12:06:20.952Z,25.29
2019-04-23T12:09:34.988Z,25.30
2019-04-23T12:12:16.883Z,25.08
2019-04-23T12:14:50.846Z,25.13
2019-04-23T12:17:37.895Z,25.09
2019-04-23T12:20:17.373Z,25.12
2019-04-23T12:23:13.879Z,25.16
2019-04-23T12:25:27.555Z,25.14
2019-04-23T12:27:47.074Z,25.16
2019-04-23T12:30:40.721Z,25.29
2019-04-23T12:33:20.739Z,25.75
2019-04-23T12:35:47.529Z,26.02
2019-04-23T12:38:25.644Z,26.14
2019-04-23T12:41:13.992Z,26.25
2019-04-23T12:43:29.431Z,26.17
2019-04-23T12:46:13.961Z,26.22
2019-04-23T12:48:57.064Z,26.30
2019-04-23T12:51:35.279Z,26.36
2019-04-23T12:53:56.269Z,26.37
2019-04-23T12:56:55.855Z,26.57
2019-04-23T12:59:20.303Z,26.75
2019-04-23T13:01:55.954Z,26.88
2019-04-23T13:04:29.934Z,26.99
2019-04-23T13:06:58.305Z,27.10
2019-04-23T13:12:33.025Z,27.28
2019-04-23T13:15:05.231Z,27.36
2019-04-23T13:38:40.522Z,27.92
2019-04-23T13:44:08.591Z,28.01
2019-04-23T13:46:31.118Z,28.05
2019-04-23T13:49:11.686Z,28.11
2019-04-23T13:52:15.853Z,28.09
2019-04-23T13:54:27.872Z,28.17
2019-04-23T13:59:39.722Z,28.24
2019-04-23T14:02:19.168Z,28.87
2019-04-23T14:05:10.463Z,28.91
2019-04-23T14:07:48.395Z,28.94
2019-04-23T14:13:27.946Z,28.92
2019-04-23T14:15:55.830Z,28.84
2019-04-23T14:18:29.453Z,28.79
2019-04-23T14:20:53.213Z,28.76
2019-04-23T14:31:14.371Z,28.79
2019-04-23T14:34:03.115Z,28.81
2019-04-23T14:39:06.015Z,28.83
2019-04-23T14:41:44.351Z,28.86
2019-04-23T14:44:19.695Z,28.87
2019-04-23T14:49:45.533Z,28.91
2019-04-23T14:52:27.249Z,28.93
2019-04-23T14:55:33.699Z,28.94
2019-04-23T15:00:07.170Z,29.53
2019-04-23T15:02:57.205Z,29.65
2019-04-23T15:05:27.992Z,29.70
2019-04-23T15:07:58.432Z,29.70
2019-04-23T15:13:23.078Z,29.77
2019-04-23T15:16:02.655Z,29.85
2019-04-23T15:24:04.157Z,29.67
2019-04-23T15:27:56.588Z,29.55
2019-04-23T15:28:56.249Z,29.54
2019-04-23T15:31:48.847Z,29.53
2019-04-23T15:37:14.215Z,29.52
2019-04-23T15:39:46.945Z,29.52
2019-04-23T15:42:16.654Z,29.51
2019-04-23T15:44:55.254Z,29.53
2019-04-23T15:47:36.061Z,29.79
2019-04-23T15:50:10.914Z,29.80
2019-04-23T15:55:35.126Z,29.75
2019-04-23T16:00:30.734Z,29.82
2019-04-23T16:02:40.784Z,29.82
2019-04-23T16:05:17.025Z,30.00
2019-04-23T16:08:09.742Z,29.33
2019-04-23T16:11:05.339Z,28.70
2019-04-23T16:13:38.864Z,28.45
2019-04-23T16:16:14.307Z,28.26
2019-04-23T16:18:55.548Z,28.15
2019-04-23T16:24:08.134Z,27.84
2019-04-23T16:34:34.252Z,26.81
2019-04-23T16:37:15.492Z,26.21
2019-04-23T16:39:58.291Z,25.80
2019-04-23T16:47:43.063Z,25.27
2019-04-23T16:50:20.841Z,25.15
2019-04-23T16:52:52.251Z,25.07
2019-04-23T16:55:34.672Z,25.17
2019-04-23T16:58:11.994Z,25.22
2019-04-23T17:00:51.211Z,25.14
2019-04-23T17:13:37.745Z,24.76
2019-04-23T17:18:58.066Z,24.97
2019-04-23T17:21:28.759Z,25.00
2019-04-23T17:24:18.201Z,24.94
2019-04-23T17:27:07.158Z,24.94
2019-04-23T17:29:21.761Z,24.82
2019-04-23T17:31:51.750Z,24.76
2019-04-23T17:34:34.907Z,24.77
2019-04-23T17:37:19.968Z,24.81
2019-04-23T17:45:35.840Z,24.90
2019-04-23T17:48:15.786Z,24.85
2019-04-23T17:53:35.255Z,24.84
2019-04-23T17:56:21.783Z,24.81
2019-04-23T18:01:24.433Z,24.59
2019-04-23T18:09:32.815Z,24.35
2019-04-23T18:12:14.946Z,24.16
2019-04-23T18:14:16.402Z,24.18
2019-04-23T18:17:08.027Z,24.21
2019-04-23T18:19:44.978Z,24.18
2019-04-23T18:27:57.919Z,24.19
2019-04-23T18:36:32.471Z,23.61
2019-04-23T18:39:06.757Z,23.61
2019-04-23T18:41:50.699Z,23.64
2019-04-23T18:44:32.520Z,23.63
2019-04-23T18:47:04.321Z,23.60
2019-04-23T18:52:19.518Z,23.81
2019-04-23T18:54:48.067Z,23.50
2019-04-23T18:57:18.285Z,23.47
2019-04-23T19:00:18.746Z,23.42
2019-04-23T19:02:53.744Z,23.40
2019-04-23T19:05:45.681Z,23.47
2019-04-23T19:08:51.460Z,23.71
2019-04-23T19:11:23.331Z,23.89
2019-04-23T19:13:48.721Z,23.52
2019-04-23T19:16:31.648Z,22.63
2019-04-23T19:19:11.224Z,22.61
2019-04-23T19:22:09.098Z,23.05
2019-04-23T19:24:21.909Z,23.51
2019-04-23T19:28:10.389Z,23.66
2019-04-23T19:30:53.572Z,23.70
2019-04-23T19:36:11.576Z,23.78
2019-04-23T19:38:57.950Z,23.82
2019-04-23T19:41:19.129Z,23.80
2019-04-23T19:43:56.243Z,23.79
2019-04-23T19:46:50.553Z,23.75
2019-04-23T19:51:49.405Z,23.75
2019-04-23T19:56:55.180Z,23.74
2019-04-23T20:02:32.473Z,23.71
2019-04-23T20:09:58.490Z,23.68
2019-04-23T20:12:39.060Z,23.67
2019-04-23T20:15:38.493Z,23.65
2019-04-23T20:17:51.585Z,23.64
2019-04-23T20:20:26.513Z,23.61
2019-04-23T20:22:55.455Z,23.60
2019-04-23T20:28:43.293Z,23.55
2019-04-23T20:31:42.274Z,23.56
2019-04-23T20:32:07.113Z,23.47
2019-04-23T20:34:45.324Z,23.43
2019-04-23T20:39:36.820Z,23.33
2019-04-23T20:44:53.528Z,23.22
2019-04-23T20:47:15.927Z,23.15
2019-04-23T20:49:47.889Z,23.12
2019-04-23T20:52:22.476Z,23.08
2019-04-23T20:58:07.246Z,22.99
2019-04-23T21:01:05.114Z,22.97
2019-04-23T21:03:52.249Z,22.96
2019-04-23T21:06:08.714Z,22.93
2019-04-23T21:09:13.325Z,22.93
2019-04-23T21:11:29.204Z,22.95
2019-04-23T21:16:39.005Z,22.97
2019-04-23T21:19:13.790Z,23.00
2019-04-23T21:22:13.227Z,22.97
2019-04-23T21:24:49.289Z,22.95
2019-04-23T21:27:40.912Z,22.93
2019-04-23T21:32:56.154Z,22.90
2019-04-23T21:38:03.233Z,22.87
2019-04-23T21:43:57.194Z,22.84
2019-04-23T21:51:42.211Z,22.90
2019-04-23T21:53:58.728Z,22.88
2019-04-23T21:59:07.096Z,22.86
2019-04-23T22:01:55.342Z,22.84
2019-04-23T22:04:35.658Z,22.80
2019-04-23T22:07:11.570Z,22.77
2019-04-23T22:09:43.785Z,22.75
2019-04-23T22:12:13.538Z,22.75
2019-04-23T22:14:50.415Z,22.71
2019-04-23T22:17:33.234Z,22.72
2019-04-23T22:20:11.004Z,22.72
2019-04-23T22:22:56.589Z,22.70
2019-04-23T22:25:13.351Z,22.67
2019-04-23T22:27:54.897Z,22.66
2019-04-23T22:30:39.108Z,22.65
2019-04-23T22:33:11.272Z,22.65
2019-04-23T22:35:57.370Z,22.63
2019-04-23T22:38:25.936Z,22.60
2019-04-23T22:41:01.839Z,22.60
2019-04-23T22:46:15.785Z,22.59
2019-04-23T22:49:14.328Z,22.58
2019-04-23T22:51:47.528Z,22.55
2019-04-23T22:59:32.878Z,24.44
2019-04-23T23:05:14.161Z,25.16
2019-04-23T23:10:20.583Z,25.53
2019-04-23T23:13:03.802Z,25.70
2019-04-23T23:15:34.704Z,25.89
2019-04-23T23:18:13.995Z,26.05
2019-04-23T23:20:44.905Z,26.21
2019-04-23T23:23:18.026Z,26.30
2019-04-23T23:26:05.868Z,26.36
2019-04-23T23:28:35.030Z,26.39
2019-04-23T23:31:16.234Z,26.44
2019-04-23T23:33:48.919Z,26.51
2019-04-23T23:36:23.295Z,26.55
2019-04-23T23:41:43.071Z,26.64
2019-04-23T23:47:01.710Z,26.73
2019-04-23T23:49:27.816Z,26.79
2019-04-23T23:52:03.286Z,26.81
2019-04-23T23:54:36.082Z,26.87
