createdAt,value
2022-08-26T00:01:41.681Z,9.15
2022-08-26T00:04:12.034Z,8.15
2022-08-26T00:06:39.128Z,7.78
2022-08-26T00:09:09.450Z,8.18
2022-08-26T00:11:36.419Z,7.55
2022-08-26T00:14:03.115Z,8.25
2022-08-26T00:16:30.051Z,8.52
2022-08-26T00:18:56.949Z,8.45
2022-08-26T00:21:23.998Z,8.20
2022-08-26T00:32:06.982Z,8.55
2022-08-26T00:34:39.575Z,8.60
2022-08-26T00:37:16.219Z,7.53
2022-08-26T00:43:46.236Z,8.52
2022-08-26T00:46:50.914Z,8.68
2022-08-26T00:49:37.382Z,8.23
2022-08-26T00:52:07.074Z,8.77
2022-08-26T00:54:47.145Z,8.35
2022-08-26T01:02:06.789Z,8.38
2022-08-26T01:04:48.662Z,8.13
2022-08-26T01:07:21.852Z,8.52
2022-08-26T01:09:48.796Z,8.43
2022-08-26T01:12:15.966Z,8.77
2022-08-26T01:14:49.694Z,10.23
2022-08-26T01:17:16.507Z,8.82
2022-08-26T01:19:50.809Z,9.23
2022-08-26T01:22:56.152Z,9.45
2022-08-26T01:25:26.071Z,9.05
2022-08-26T01:27:57.573Z,9.40
2022-08-26T01:30:27.178Z,10.27
2022-08-26T01:32:57.801Z,10.07
2022-08-26T01:35:25.008Z,8.60
2022-08-26T01:37:54.620Z,8.48
2022-08-26T01:43:32.495Z,8.90
2022-08-26T01:45:59.473Z,8.85
2022-08-26T01:48:30.244Z,9.80
2022-08-26T01:51:01.028Z,9.75
2022-08-26T01:53:31.186Z,8.93
2022-08-26T01:56:00.854Z,10.32
2022-08-26T01:58:44.723Z,8.80
2022-08-26T02:01:11.706Z,8.82
2022-08-26T02:04:00.667Z,7.85
2022-08-26T02:06:27.616Z,10.18
2022-08-26T02:08:56.700Z,9.02
2022-08-26T02:11:23.750Z,9.05
2022-08-26T02:14:02.693Z,9.00
2022-08-26T02:16:34.435Z,9.38
2022-08-26T02:19:04.223Z,9.70
2022-08-26T02:21:31.212Z,9.07
2022-08-26T02:24:09.106Z,10.13
2022-08-26T02:26:35.995Z,10.20
2022-08-26T02:29:07.767Z,10.73
2022-08-26T02:31:34.460Z,8.98
2022-08-26T02:34:26.216Z,9.77
2022-08-26T02:37:02.801Z,10.25
2022-08-26T02:39:33.554Z,10.15
2022-08-26T02:42:00.188Z,10.00
2022-08-26T02:44:27.365Z,10.32
2022-08-26T02:46:54.782Z,9.80
2022-08-26T02:49:22.392Z,9.00
2022-08-26T02:51:50.194Z,11.60
2022-08-26T02:54:19.028Z,10.35
2022-08-26T02:56:45.803Z,9.50
2022-08-26T02:59:12.794Z,8.82
2022-08-26T03:01:40.778Z,9.93
2022-08-26T03:04:10.492Z,8.98
2022-08-26T03:06:40.690Z,9.68
2022-08-26T03:09:11.132Z,10.77
2022-08-26T03:11:47.410Z,10.70
2022-08-26T03:14:14.335Z,12.15
2022-08-26T03:16:41.836Z,11.65
2022-08-26T03:22:25.245Z,10.55
2022-08-26T03:25:19.654Z,10.43
2022-08-26T03:27:53.292Z,9.75
2022-08-26T03:30:56.596Z,10.55
2022-08-26T03:36:32.646Z,10.07
2022-08-26T03:42:07.268Z,9.32
2022-08-26T03:44:45.578Z,9.95
2022-08-26T03:47:34.502Z,10.13
2022-08-26T03:50:17.603Z,9.30
2022-08-26T03:53:16.177Z,10.40
2022-08-26T03:56:06.841Z,10.23
2022-08-26T03:58:58.832Z,10.63
2022-08-26T04:01:55.921Z,10.68
2022-08-26T04:04:38.768Z,10.25
2022-08-26T04:07:17.931Z,9.98
2022-08-26T04:10:05.957Z,10.10
2022-08-26T04:13:06.988Z,10.68
2022-08-26T04:15:56.721Z,10.75
2022-08-26T04:21:47.305Z,10.45
2022-08-26T04:24:28.797Z,10.98
2022-08-26T04:27:07.312Z,10.27
2022-08-26T04:33:12.607Z,10.50
2022-08-26T04:36:13.306Z,9.40
2022-08-26T04:39:32.953Z,10.45
2022-08-26T04:50:07.611Z,10.18
2022-08-26T04:52:53.599Z,11.13
2022-08-26T04:58:52.177Z,10.82
2022-08-26T05:01:45.133Z,10.68
2022-08-26T05:05:05.556Z,10.63
2022-08-26T05:07:36.731Z,10.98
2022-08-26T06:34:58.222Z,12.48
2022-08-26T07:00:36.026Z,11.75
2022-08-26T07:10:26.474Z,10.40
2022-08-26T08:52:59.391Z,9.15
2022-08-26T08:56:03.343Z,7.97
2022-08-26T08:58:59.171Z,7.88
2022-08-26T09:05:34.722Z,7.38
2022-08-26T09:08:15.825Z,7.95
2022-08-26T09:11:14.093Z,7.13
2022-08-26T09:13:47.880Z,6.55
2022-08-26T09:16:28.105Z,6.13
2022-08-26T09:19:33.857Z,6.65
2022-08-26T09:22:08.769Z,7.65
2022-08-26T09:24:56.459Z,6.80
2022-08-26T09:28:02.858Z,7.82
2022-08-26T09:30:41.526Z,6.57
2022-08-26T09:33:24.333Z,6.93
2022-08-26T09:36:31.328Z,6.97
2022-08-26T09:42:06.893Z,7.88
2022-08-26T09:45:25.783Z,7.15
2022-08-26T09:48:04.989Z,7.53
2022-08-26T09:51:28.084Z,6.10
2022-08-26T09:58:08.738Z,6.78
2022-08-26T10:01:07.065Z,6.35
2022-08-26T10:03:41.286Z,6.47
2022-08-26T10:06:17.072Z,7.35
2022-08-26T10:08:57.778Z,6.93
2022-08-26T10:15:16.196Z,7.30
2022-08-26T10:22:18.832Z,7.15
2022-08-26T10:25:09.032Z,7.85
2022-08-26T10:31:40.384Z,8.10
2022-08-26T10:34:12.583Z,7.65
2022-08-26T10:37:41.747Z,7.30
2022-08-26T10:40:35.812Z,6.10
2022-08-26T10:43:31.952Z,6.57
2022-08-26T10:46:10.147Z,7.43
2022-08-26T10:49:08.614Z,6.25
2022-08-26T10:51:54.995Z,6.93
2022-08-26T10:54:46.593Z,6.70
2022-08-26T10:58:26.578Z,8.45
2022-08-26T11:01:47.066Z,6.43
2022-08-26T11:08:36.532Z,8.00
2022-08-26T11:11:03.259Z,6.43
2022-08-26T11:14:16.624Z,7.60
2022-08-26T11:16:59.159Z,6.95
2022-08-26T11:19:58.879Z,6.63
2022-08-26T11:22:30.364Z,8.05
2022-08-26T11:24:57.497Z,6.60
2022-08-26T11:27:25.001Z,6.82
2022-08-26T11:35:38.086Z,8.38
2022-08-26T11:38:28.630Z,7.07
2022-08-26T11:41:22.659Z,4.72
2022-08-26T11:43:53.222Z,4.80
2022-08-26T11:46:35.867Z,5.22
2022-08-26T11:49:06.063Z,3.63
2022-08-26T11:51:38.215Z,3.78
2022-08-26T12:06:29.859Z,2.40
2022-08-26T12:09:06.222Z,2.30
2022-08-26T12:11:42.096Z,3.63
2022-08-26T12:14:27.710Z,2.78
2022-08-26T12:16:54.808Z,2.90
2022-08-26T12:19:46.224Z,3.35
2022-08-26T12:22:29.431Z,2.35
2022-08-26T12:24:59.208Z,2.42
2022-08-26T12:27:35.687Z,3.30
2022-08-26T13:01:43.585Z,7.33
2022-08-26T13:04:31.961Z,7.65
2022-08-26T13:07:27.304Z,7.55
2022-08-26T13:10:02.425Z,6.68
2022-08-26T13:12:34.892Z,7.53
2022-08-26T13:15:01.752Z,7.00
2022-08-26T13:17:29.816Z,6.45
2022-08-26T13:20:01.275Z,6.03
2022-08-26T13:22:30.069Z,6.25
2022-08-26T13:24:57.526Z,6.00
2022-08-26T13:27:26.434Z,6.40
2022-08-26T13:29:54.008Z,6.30
2022-08-26T13:32:25.175Z,5.88
2022-08-26T13:34:56.434Z,6.85
2022-08-26T13:37:34.383Z,6.47
2022-08-26T13:40:04.906Z,7.78
2022-08-26T13:42:31.525Z,6.15
2022-08-26T13:44:58.942Z,6.55
2022-08-26T13:47:26.247Z,7.00
2022-08-26T13:49:54.596Z,6.57
2022-08-26T13:52:29.155Z,8.55
2022-08-26T13:54:57.274Z,6.63
2022-08-26T13:57:24.753Z,7.28
2022-08-26T13:59:53.986Z,6.88
2022-08-26T14:02:31.228Z,6.63
2022-08-26T14:07:24.555Z,7.40
2022-08-26T14:12:17.933Z,7.00
2022-08-26T14:14:45.081Z,7.28
2022-08-26T14:17:17.784Z,6.80
2022-08-26T14:19:47.058Z,7.22
2022-08-26T14:22:17.385Z,6.53
2022-08-26T14:24:45.150Z,6.47
2022-08-26T14:27:12.962Z,7.00
2022-08-26T14:29:40.101Z,7.55
2022-08-26T14:32:11.525Z,7.70
2022-08-26T14:34:41.397Z,7.10
2022-08-26T14:37:09.889Z,7.15
2022-08-26T14:39:39.021Z,7.00
2022-08-26T14:42:06.520Z,6.88
2022-08-26T14:44:33.652Z,6.45
2022-08-26T14:47:03.855Z,7.80
2022-08-26T14:49:31.334Z,9.02
2022-08-26T14:52:01.417Z,8.27
2022-08-26T14:54:29.585Z,7.63
2022-08-26T14:57:19.627Z,8.85
2022-08-26T14:59:52.940Z,7.05
2022-08-26T15:02:33.196Z,7.22
2022-08-26T15:05:00.492Z,6.95
2022-08-26T15:07:41.783Z,7.60
2022-08-26T15:10:13.444Z,6.55
2022-08-26T15:12:42.462Z,6.90
2022-08-26T15:15:11.301Z,7.22
2022-08-26T15:17:41.141Z,6.57
2022-08-26T15:20:12.550Z,6.70
2022-08-26T15:22:39.919Z,7.15
2022-08-26T15:25:07.705Z,7.40
2022-08-26T15:27:36.808Z,7.10
2022-08-26T15:30:07.018Z,7.68
2022-08-26T15:32:33.562Z,9.63
2022-08-26T15:35:00.075Z,8.63
2022-08-26T15:37:26.589Z,8.18
2022-08-26T15:39:58.802Z,8.63
2022-08-26T15:42:25.438Z,7.93
2022-08-26T15:47:19.252Z,7.32
2022-08-26T15:49:45.898Z,8.02
2022-08-26T15:52:12.401Z,7.97
2022-08-26T15:54:39.659Z,7.60
2022-08-26T15:57:10.757Z,8.80
2022-08-26T15:59:38.171Z,7.90
2022-08-26T16:02:05.424Z,7.43
2022-08-26T16:04:32.309Z,5.95
2022-08-26T16:06:59.191Z,6.63
2022-08-26T16:09:27.227Z,6.72
2022-08-26T16:11:54.950Z,6.57
2022-08-26T16:14:22.252Z,6.20
2022-08-26T16:16:49.020Z,6.45
2022-08-26T16:19:15.860Z,7.43
2022-08-26T16:21:43.106Z,6.30
2022-08-26T16:24:09.950Z,6.45
2022-08-26T16:26:38.610Z,6.97
2022-08-26T16:29:14.486Z,7.28
2022-08-26T16:31:41.845Z,7.32
2022-08-26T16:34:09.612Z,6.32
2022-08-26T16:36:42.687Z,6.75
2022-08-26T16:39:15.678Z,6.45
2022-08-26T16:41:42.426Z,7.05
2022-08-26T16:44:12.250Z,7.07
2022-08-26T16:46:39.833Z,7.00
2022-08-26T16:49:06.628Z,6.85
2022-08-26T16:51:48.751Z,7.32
2022-08-26T16:54:15.859Z,7.70
2022-08-26T16:56:42.651Z,7.38
2022-08-26T16:59:11.714Z,6.50
2022-08-26T17:01:38.722Z,6.97
2022-08-26T17:04:05.411Z,6.63
2022-08-26T17:08:58.645Z,7.32
2022-08-26T17:11:25.567Z,7.35
2022-08-26T17:13:52.270Z,6.65
2022-08-26T17:18:49.965Z,6.85
2022-08-26T17:23:43.736Z,8.32
2022-08-26T17:26:12.128Z,8.00
2022-08-26T17:28:39.649Z,7.55
2022-08-26T17:31:06.940Z,7.65
2022-08-26T17:33:33.984Z,6.40
2022-08-26T17:36:00.780Z,7.78
2022-08-26T17:38:29.320Z,8.80
2022-08-26T17:41:07.192Z,7.80
2022-08-26T17:43:34.566Z,7.75
2022-08-26T17:46:07.486Z,8.55
2022-08-26T17:48:57.137Z,8.82
2022-08-26T17:51:37.771Z,7.30
2022-08-26T17:54:36.038Z,8.25
2022-08-26T21:37:21.889Z,10.55
2022-08-26T21:39:48.720Z,11.70
2022-08-26T21:42:38.492Z,10.65
2022-08-26T21:48:50.524Z,10.13
2022-08-26T21:51:20.148Z,11.05
2022-08-26T21:53:47.449Z,9.90
2022-08-26T21:56:17.107Z,10.65
2022-08-26T21:58:44.241Z,11.73
2022-08-26T22:01:17.271Z,10.90
2022-08-26T22:05:23.472Z,10.75
2022-08-26T22:07:50.115Z,9.38
2022-08-26T22:10:35.360Z,9.68
2022-08-26T22:21:00.912Z,9.85
2022-08-26T22:23:30.721Z,10.27
2022-08-26T22:26:00.874Z,10.15
2022-08-26T22:28:38.393Z,9.27
2022-08-26T22:36:01.978Z,10.55
2022-08-26T22:38:28.647Z,8.82
2022-08-26T22:45:55.813Z,10.43
2022-08-26T22:48:24.598Z,10.57
2022-08-26T22:50:58.239Z,11.40
2022-08-26T22:53:26.628Z,11.05
2022-08-26T22:55:53.509Z,9.73
2022-08-26T22:58:20.592Z,9.73
2022-08-26T23:00:59.241Z,10.43
2022-08-26T23:03:27.228Z,10.65
2022-08-26T23:05:55.394Z,11.27
2022-08-26T23:08:23.188Z,10.68
2022-08-26T23:10:49.745Z,11.55
2022-08-26T23:13:16.265Z,10.23
2022-08-26T23:15:44.737Z,10.40
2022-08-26T23:18:12.882Z,10.48
2022-08-26T23:20:40.647Z,10.70
2022-08-26T23:23:07.574Z,9.98
2022-08-26T23:25:34.411Z,10.98
2022-08-26T23:28:01.931Z,10.25
2022-08-26T23:30:31.186Z,11.90
2022-08-26T23:32:57.942Z,10.20
2022-08-26T23:37:53.049Z,11.18
2022-08-26T23:40:25.501Z,11.77
2022-08-26T23:42:54.389Z,11.07
2022-08-26T23:45:22.168Z,9.88
2022-08-26T23:47:50.582Z,11.23
2022-08-26T23:50:19.574Z,9.13
2022-08-26T23:53:05.625Z,9.80
2022-08-26T23:55:37.256Z,9.35
2022-08-26T23:58:04.545Z,9.25
