createdAt,value
2023-01-01T00:02:10.962Z,8.00
2023-01-01T00:04:37.829Z,4.03
2023-01-01T00:07:04.718Z,5.10
2023-01-01T00:09:50.121Z,2.90
2023-01-01T00:12:16.775Z,2.75
2023-01-01T00:14:44.599Z,3.20
2023-01-01T00:17:11.506Z,4.90
2023-01-01T00:19:38.926Z,4.80
2023-01-01T00:22:27.808Z,3.72
2023-01-01T00:24:52.227Z,2.45
2023-01-01T00:27:19.095Z,2.55
2023-01-01T00:29:46.048Z,2.63
2023-01-01T00:32:17.618Z,2.72
2023-01-01T00:34:47.495Z,2.50
2023-01-01T00:37:15.668Z,2.63
2023-01-01T00:39:42.496Z,2.85
2023-01-01T00:42:09.070Z,2.40
2023-01-01T00:44:35.678Z,2.50
2023-01-01T00:47:02.433Z,2.28
2023-01-01T00:49:29.500Z,2.88
2023-01-01T00:51:56.346Z,2.45
2023-01-01T00:54:23.040Z,2.53
2023-01-01T00:56:49.648Z,2.42
2023-01-01T00:59:16.260Z,2.67
2023-01-01T01:01:42.998Z,2.55
2023-01-01T01:04:09.654Z,2.67
2023-01-01T01:06:36.396Z,2.50
2023-01-01T01:09:03.433Z,2.63
2023-01-01T01:11:30.405Z,2.70
2023-01-01T01:13:57.385Z,2.83
2023-01-01T01:16:30.843Z,2.70
2023-01-01T01:19:03.444Z,2.78
2023-01-01T01:21:31.635Z,2.72
2023-01-01T01:24:00.184Z,3.05
2023-01-01T01:26:29.294Z,3.00
2023-01-01T01:28:56.295Z,3.08
2023-01-01T01:31:24.518Z,3.50
2023-01-01T01:33:51.336Z,3.30
2023-01-01T01:36:19.059Z,2.90
2023-01-01T01:38:46.232Z,2.72
2023-01-01T01:41:26.716Z,3.28
2023-01-01T01:44:00.659Z,2.90
2023-01-01T01:46:37.575Z,3.17
2023-01-01T01:49:16.225Z,3.30
2023-01-01T01:51:43.329Z,3.50
2023-01-01T01:54:13.199Z,3.30
2023-01-01T01:57:02.500Z,3.50
2023-01-01T01:59:34.117Z,3.50
2023-01-01T02:02:02.062Z,3.72
2023-01-01T02:04:28.939Z,3.70
2023-01-01T02:06:56.260Z,4.50
2023-01-01T02:09:23.819Z,4.32
2023-01-01T02:11:50.739Z,4.72
2023-01-01T02:14:17.419Z,4.25
2023-01-01T02:16:50.382Z,4.75
2023-01-01T02:19:56.947Z,5.05
2023-01-01T02:23:02.193Z,5.30
2023-01-01T02:25:49.762Z,5.38
2023-01-01T02:28:50.269Z,5.25
2023-01-01T02:31:23.385Z,5.25
2023-01-01T02:33:53.736Z,5.13
2023-01-01T02:36:20.761Z,4.70
2023-01-01T02:38:50.388Z,5.18
2023-01-01T02:41:36.819Z,5.60
2023-01-01T02:46:34.428Z,5.18
2023-01-01T02:49:07.974Z,4.72
2023-01-01T02:52:16.656Z,5.25
2023-01-01T02:55:07.765Z,5.03
2023-01-01T02:57:39.594Z,6.00
2023-01-01T03:00:32.461Z,5.63
2023-01-01T03:03:15.138Z,5.53
2023-01-01T03:06:24.285Z,5.35
2023-01-01T03:09:41.996Z,5.75
2023-01-01T03:12:44.948Z,6.43
2023-01-01T03:15:28.019Z,6.47
2023-01-01T03:18:18.961Z,6.85
2023-01-01T03:20:49.685Z,6.85
2023-01-01T03:23:22.189Z,6.60
2023-01-01T03:25:51.324Z,6.78
2023-01-01T03:28:25.385Z,7.20
2023-01-01T03:30:53.690Z,7.28
2023-01-01T03:33:33.422Z,7.32
2023-01-01T03:36:05.318Z,7.28
2023-01-01T03:38:51.305Z,7.25
2023-01-01T03:41:35.030Z,6.85
2023-01-01T03:44:09.461Z,7.20
2023-01-01T03:46:37.437Z,7.28
2023-01-01T03:49:07.335Z,6.57
2023-01-01T03:52:13.193Z,7.43
2023-01-01T03:54:58.317Z,7.30
2023-01-01T03:57:45.762Z,7.07
2023-01-01T04:00:18.949Z,6.40
2023-01-01T04:03:17.217Z,6.93
2023-01-01T04:05:44.641Z,6.60
2023-01-01T04:08:12.394Z,6.32
2023-01-01T04:10:43.195Z,6.82
2023-01-01T04:13:10.037Z,6.38
2023-01-01T04:15:37.475Z,6.43
2023-01-01T04:18:04.858Z,6.53
2023-01-01T04:20:31.816Z,6.35
2023-01-01T04:22:59.476Z,6.32
2023-01-01T04:25:27.789Z,6.18
2023-01-01T04:27:54.747Z,6.40
2023-01-01T04:30:21.991Z,6.55
2023-01-01T04:32:48.756Z,5.82
2023-01-01T04:35:16.050Z,5.53
2023-01-01T04:37:44.580Z,6.20
2023-01-01T04:40:12.725Z,5.43
2023-01-01T04:42:39.762Z,6.00
2023-01-01T04:45:07.520Z,5.07
2023-01-01T04:47:35.204Z,5.30
2023-01-01T04:50:01.986Z,5.10
2023-01-01T04:52:28.824Z,5.20
2023-01-01T04:54:55.965Z,4.97
2023-01-01T04:57:22.837Z,4.93
2023-01-01T04:59:50.085Z,4.97
2023-01-01T05:02:17.056Z,5.07
2023-01-01T05:04:44.064Z,4.72
2023-01-01T05:07:10.872Z,4.07
2023-01-01T05:09:37.925Z,4.38
2023-01-01T05:12:05.112Z,4.82
2023-01-01T05:14:31.911Z,4.07
2023-01-01T05:16:58.709Z,3.42
2023-01-01T05:19:25.847Z,4.00
2023-01-01T05:21:54.580Z,3.63
2023-01-01T05:24:21.908Z,3.58
2023-01-01T05:26:48.875Z,3.47
2023-01-01T05:29:17.265Z,3.72
2023-01-01T05:31:45.224Z,3.50
2023-01-01T05:34:12.455Z,3.88
2023-01-01T05:36:39.606Z,3.58
2023-01-01T05:39:08.161Z,3.50
2023-01-01T05:41:36.864Z,3.63
2023-01-01T05:44:07.467Z,3.20
2023-01-01T05:46:34.605Z,3.38
2023-01-01T05:49:01.410Z,3.17
2023-01-01T05:51:30.026Z,3.42
2023-01-01T05:53:58.382Z,3.08
2023-01-01T05:56:26.544Z,3.03
2023-01-01T05:58:54.438Z,3.10
2023-01-01T06:01:26.594Z,3.13
2023-01-01T06:03:55.065Z,2.97
2023-01-01T06:06:29.093Z,3.10
2023-01-01T06:08:57.955Z,3.08
2023-01-01T06:11:25.903Z,3.13
2023-01-01T06:13:57.871Z,2.63
2023-01-01T06:16:24.984Z,2.70
2023-01-01T06:18:52.031Z,2.70
2023-01-01T06:21:21.580Z,2.63
2023-01-01T06:23:48.325Z,2.60
2023-01-01T06:26:20.552Z,2.70
2023-01-01T06:28:47.856Z,2.60
2023-01-01T06:31:17.696Z,2.97
2023-01-01T06:33:44.949Z,2.65
2023-01-01T06:36:14.346Z,2.72
2023-01-01T06:38:44.085Z,3.13
2023-01-01T06:41:13.296Z,2.42
2023-01-01T06:43:40.604Z,3.00
2023-01-01T06:46:21.053Z,2.65
2023-01-01T06:48:49.999Z,2.90
2023-01-01T06:51:20.469Z,2.25
2023-01-01T06:53:48.859Z,2.53
2023-01-01T06:56:17.022Z,2.38
2023-01-01T06:58:44.606Z,2.45
2023-01-01T07:01:23.585Z,3.08
2023-01-01T07:03:52.919Z,2.90
2023-01-01T07:06:20.997Z,2.65
2023-01-01T07:08:48.606Z,3.20
2023-01-01T07:11:16.208Z,2.55
2023-01-01T07:13:43.176Z,2.53
2023-01-01T07:16:13.377Z,2.28
2023-01-01T07:18:41.634Z,2.08
2023-01-01T07:21:29.241Z,2.30
2023-01-01T07:24:01.294Z,2.50
2023-01-01T07:26:29.702Z,2.60
2023-01-01T07:29:06.338Z,2.92
2023-01-01T07:31:34.671Z,2.60
2023-01-01T07:34:02.073Z,2.50
2023-01-01T07:36:31.106Z,2.33
2023-01-01T07:39:00.099Z,2.58
2023-01-01T07:41:27.207Z,2.58
2023-01-01T07:43:54.913Z,2.40
2023-01-01T07:46:22.046Z,2.45
2023-01-01T07:48:50.475Z,2.17
2023-01-01T07:51:19.171Z,2.47
2023-01-01T07:53:46.314Z,2.40
2023-01-01T07:56:13.789Z,2.55
2023-01-01T07:58:42.072Z,2.50
2023-01-01T08:01:13.659Z,2.40
2023-01-01T08:03:40.805Z,2.47
2023-01-01T08:06:12.919Z,2.30
2023-01-01T08:08:40.006Z,2.58
2023-01-01T08:11:08.957Z,2.42
2023-01-01T08:13:35.986Z,2.60
2023-01-01T08:16:04.327Z,2.67
2023-01-01T08:18:31.048Z,2.30
2023-01-01T08:20:58.197Z,2.50
2023-01-01T08:23:26.642Z,2.60
2023-01-01T08:25:53.984Z,2.50
2023-01-01T08:28:21.757Z,2.83
2023-01-01T08:30:48.403Z,2.47
2023-01-01T08:33:15.153Z,2.15
2023-01-01T08:35:42.947Z,2.40
2023-01-01T08:38:13.183Z,2.35
2023-01-01T08:40:41.015Z,2.40
2023-01-01T08:43:08.229Z,3.05
2023-01-01T08:45:35.269Z,2.58
2023-01-01T08:48:02.002Z,2.40
2023-01-01T08:50:29.888Z,2.85
2023-01-01T08:52:59.771Z,2.40
2023-01-01T08:55:26.546Z,2.35
2023-01-01T08:57:53.495Z,2.50
2023-01-01T09:00:20.447Z,3.13
2023-01-01T09:02:47.768Z,2.50
2023-01-01T09:05:15.333Z,3.03
2023-01-01T09:07:42.965Z,2.58
2023-01-01T09:10:09.765Z,3.00
2023-01-01T09:12:36.612Z,2.40
2023-01-01T09:15:05.164Z,2.60
2023-01-01T09:17:32.111Z,2.88
2023-01-01T09:19:59.371Z,2.58
2023-01-01T09:22:26.182Z,2.50
2023-01-01T09:24:53.400Z,2.50
2023-01-01T09:27:22.125Z,1.98
2023-01-01T09:29:49.965Z,2.38
2023-01-01T09:32:18.921Z,2.47
2023-01-01T09:34:52.163Z,2.63
2023-01-01T09:37:20.426Z,2.13
2023-01-01T09:39:48.081Z,2.22
2023-01-01T09:42:44.135Z,2.45
2023-01-01T09:45:16.353Z,2.30
2023-01-01T09:47:47.314Z,2.42
2023-01-01T09:50:22.303Z,2.10
2023-01-01T09:52:56.589Z,2.10
2023-01-01T09:55:53.366Z,2.50
2023-01-01T09:58:25.605Z,2.38
2023-01-01T10:00:55.767Z,2.28
2023-01-01T10:03:45.769Z,2.03
2023-01-01T10:06:29.347Z,2.20
2023-01-01T10:09:43.819Z,2.40
2023-01-01T10:12:32.274Z,2.63
2023-01-01T10:15:08.915Z,2.45
2023-01-01T10:17:44.205Z,2.55
2023-01-01T10:20:27.097Z,2.35
2023-01-01T10:22:58.804Z,2.78
2023-01-01T10:25:28.648Z,2.80
2023-01-01T10:28:00.025Z,2.60
2023-01-01T10:30:28.627Z,2.38
2023-01-01T10:32:56.875Z,2.05
2023-01-01T10:35:36.732Z,2.58
2023-01-01T10:38:04.711Z,2.58
2023-01-01T10:40:32.271Z,2.80
2023-01-01T10:43:01.920Z,2.67
2023-01-01T10:45:36.101Z,2.70
2023-01-01T10:48:10.829Z,2.83
2023-01-01T10:50:47.444Z,4.80
2023-01-01T10:53:42.053Z,2.90
2023-01-01T10:56:22.432Z,3.13
2023-01-01T10:58:52.052Z,2.35
2023-01-01T11:01:29.572Z,2.35
2023-01-01T11:04:28.860Z,3.00
2023-01-01T11:06:55.474Z,2.67
2023-01-01T11:09:37.313Z,2.17
2023-01-01T11:12:15.252Z,2.45
2023-01-01T11:14:54.482Z,2.55
2023-01-01T11:17:33.044Z,2.28
2023-01-01T11:20:02.530Z,2.30
2023-01-01T11:22:49.279Z,2.60
2023-01-01T11:25:26.812Z,2.00
2023-01-01T11:28:22.156Z,2.13
2023-01-01T11:31:19.342Z,2.10
2023-01-01T11:33:48.881Z,2.25
2023-01-01T11:36:42.215Z,2.22
2023-01-01T11:39:29.194Z,2.40
2023-01-01T11:41:57.402Z,2.30
2023-01-01T11:44:47.975Z,2.75
2023-01-01T11:47:27.963Z,2.38
2023-01-01T11:49:59.053Z,2.22
2023-01-01T11:52:37.852Z,2.10
2023-01-01T11:55:34.082Z,2.20
2023-01-01T11:58:06.681Z,2.33
2023-01-01T12:00:36.158Z,2.70
2023-01-01T12:03:50.434Z,2.30
2023-01-01T12:06:41.967Z,2.40
2023-01-01T12:09:55.206Z,2.20
2023-01-01T12:12:44.499Z,2.47
2023-01-01T12:15:17.404Z,3.10
2023-01-01T12:17:47.865Z,3.40
2023-01-01T12:20:25.897Z,3.05
2023-01-01T12:22:55.808Z,2.60
2023-01-01T12:25:24.205Z,2.40
2023-01-01T12:28:55.680Z,2.05
2023-01-01T12:31:28.733Z,2.40
2023-01-01T12:34:14.136Z,2.40
2023-01-01T12:37:01.113Z,2.70
2023-01-01T12:39:59.487Z,2.17
2023-01-01T12:42:41.685Z,2.20
2023-01-01T12:45:58.528Z,2.50
2023-01-01T12:48:49.270Z,2.50
2023-01-01T12:51:51.391Z,2.75
2023-01-01T12:55:03.740Z,2.15
2023-01-01T12:57:41.920Z,2.17
2023-01-01T13:00:16.481Z,2.17
2023-01-01T13:02:56.168Z,2.13
2023-01-01T13:05:27.726Z,2.13
2023-01-01T13:08:01.457Z,2.30
2023-01-01T13:10:34.507Z,2.33
2023-01-01T13:13:02.300Z,2.35
2023-01-01T13:15:58.870Z,2.05
2023-01-01T13:18:29.322Z,2.30
2023-01-01T13:20:59.646Z,2.13
2023-01-01T13:23:43.048Z,3.05
2023-01-01T13:26:21.016Z,2.30
2023-01-01T13:29:23.571Z,2.80
2023-01-01T13:35:01.548Z,3.05
2023-01-01T13:37:30.654Z,2.42
2023-01-01T13:40:02.479Z,2.55
2023-01-01T13:43:06.862Z,2.60
2023-01-01T13:46:10.964Z,2.40
2023-01-01T13:48:57.564Z,2.00
2023-01-01T13:52:04.709Z,2.40
2023-01-01T13:54:58.963Z,2.90
2023-01-01T13:57:54.707Z,2.42
2023-01-01T14:00:23.895Z,2.30
2023-01-01T14:03:03.150Z,2.28
2023-01-01T14:05:39.947Z,2.38
2023-01-01T14:08:12.999Z,2.42
2023-01-01T14:10:40.733Z,2.60
2023-01-01T14:13:11.618Z,2.90
2023-01-01T14:15:41.337Z,3.10
2023-01-01T14:18:16.217Z,3.13
2023-01-01T14:20:46.305Z,3.22
2023-01-01T14:23:31.075Z,3.03
2023-01-01T14:26:03.685Z,3.03
2023-01-01T14:28:32.783Z,2.80
2023-01-01T14:31:08.642Z,2.70
2023-01-01T14:33:37.957Z,2.80
2023-01-01T14:36:06.804Z,2.80
2023-01-01T14:38:35.435Z,2.60
2023-01-01T14:41:16.734Z,2.70
2023-01-01T14:43:46.463Z,2.63
2023-01-01T14:46:17.112Z,2.70
2023-01-01T14:48:46.741Z,2.78
2023-01-01T14:51:26.340Z,2.63
2023-01-01T14:53:55.654Z,2.67
2023-01-01T14:56:24.838Z,2.65
2023-01-01T14:58:52.362Z,2.80
2023-01-01T15:01:25.071Z,2.67
2023-01-01T15:04:07.949Z,2.65
2023-01-01T15:06:41.019Z,2.67
2023-01-01T15:09:14.152Z,3.17
2023-01-01T15:11:41.373Z,3.35
2023-01-01T15:14:32.621Z,4.00
2023-01-01T15:17:07.771Z,4.10
2023-01-01T15:19:40.729Z,4.32
2023-01-01T15:22:12.236Z,4.18
2023-01-01T15:24:40.877Z,4.30
2023-01-01T15:27:17.255Z,3.80
2023-01-01T15:29:47.500Z,3.63
2023-01-01T15:32:16.253Z,3.65
2023-01-01T15:34:50.225Z,3.25
2023-01-01T15:37:24.173Z,3.72
2023-01-01T15:39:53.364Z,3.70
2023-01-01T15:42:37.891Z,3.45
2023-01-01T15:45:46.576Z,3.97
2023-01-01T15:48:22.658Z,3.50
2023-01-01T15:51:05.333Z,3.72
2023-01-01T15:53:55.101Z,3.63
2023-01-01T15:56:25.764Z,3.10
2023-01-01T15:59:03.783Z,3.63
2023-01-01T16:01:36.417Z,4.05
2023-01-01T16:04:09.371Z,4.00
2023-01-01T16:07:04.919Z,3.80
2023-01-01T16:09:36.260Z,4.50
2023-01-01T16:12:03.556Z,4.97
2023-01-01T16:14:31.367Z,5.20
2023-01-01T16:17:01.244Z,6.45
2023-01-01T16:19:30.229Z,4.95
2023-01-01T16:21:57.232Z,5.05
2023-01-01T16:24:28.345Z,4.60
2023-01-01T16:26:55.099Z,5.00
2023-01-01T16:29:22.457Z,4.57
2023-01-01T16:31:51.256Z,5.03
2023-01-01T16:34:18.628Z,5.55
2023-01-01T16:36:45.824Z,7.07
2023-01-01T16:39:12.898Z,6.03
2023-01-01T16:41:42.098Z,5.68
2023-01-01T16:44:13.381Z,4.95
2023-01-01T16:46:40.853Z,5.85
2023-01-01T16:49:07.496Z,4.90
2023-01-01T16:51:35.297Z,4.10
2023-01-01T16:54:02.132Z,4.22
2023-01-01T16:56:29.413Z,4.72
2023-01-01T16:59:02.667Z,7.50
2023-01-01T17:01:30.215Z,9.13
2023-01-01T17:03:57.383Z,6.15
2023-01-01T17:06:24.456Z,4.68
2023-01-01T17:08:51.269Z,3.80
2023-01-01T17:11:18.812Z,3.67
2023-01-01T17:13:47.442Z,3.17
2023-01-01T17:16:23.267Z,3.50
2023-01-01T17:21:42.387Z,3.67
2023-01-01T17:24:09.263Z,3.08
2023-01-01T17:26:36.018Z,3.22
2023-01-01T17:29:03.960Z,3.15
2023-01-01T17:31:31.343Z,4.30
2023-01-01T17:33:59.185Z,4.55
2023-01-01T17:36:28.961Z,5.50
2023-01-01T17:38:56.262Z,4.80
2023-01-01T17:41:23.731Z,5.63
2023-01-01T17:43:51.919Z,6.20
2023-01-01T17:46:23.989Z,6.45
2023-01-01T17:48:52.234Z,6.30
2023-01-01T17:51:19.671Z,8.95
2023-01-01T17:53:47.166Z,9.95
2023-01-01T17:56:15.471Z,13.65
2023-01-01T17:58:44.022Z,16.65
2023-01-01T18:01:23.559Z,15.60
2023-01-01T18:03:56.553Z,20.08
2023-01-01T18:06:24.344Z,45.42
2023-01-01T18:08:59.327Z,18.30
2023-01-01T18:11:29.028Z,20.92
2023-01-01T18:13:57.273Z,9.98
2023-01-01T18:16:24.529Z,10.98
2023-01-01T18:18:55.875Z,8.30
2023-01-01T18:21:23.878Z,7.70
2023-01-01T18:23:52.358Z,6.63
2023-01-01T18:26:20.143Z,6.35
2023-01-01T18:28:52.471Z,7.97
2023-01-01T18:31:19.783Z,6.40
2023-01-01T18:33:47.881Z,7.75
2023-01-01T18:36:31.547Z,5.43
2023-01-01T18:39:35.310Z,6.37
2023-01-01T18:42:29.477Z,6.18
2023-01-01T18:45:03.467Z,5.68
2023-01-01T18:47:31.068Z,5.60
2023-01-01T18:50:25.951Z,5.75
2023-01-01T18:52:54.990Z,3.60
2023-01-01T18:55:27.046Z,4.00
2023-01-01T18:57:59.472Z,3.53
2023-01-01T19:00:28.096Z,5.90
2023-01-01T19:03:06.457Z,4.80
2023-01-01T19:05:35.069Z,5.30
2023-01-01T19:08:16.055Z,6.90
2023-01-01T19:11:02.291Z,5.88
2023-01-01T19:13:42.952Z,5.28
2023-01-01T19:16:33.466Z,4.30
2023-01-01T19:19:07.266Z,3.38
2023-01-01T19:21:34.995Z,3.85
2023-01-01T19:24:02.699Z,3.55
2023-01-01T19:26:41.366Z,3.22
2023-01-01T19:29:23.193Z,3.50
2023-01-01T19:31:52.635Z,3.58
2023-01-01T19:34:20.110Z,4.18
2023-01-01T19:36:46.958Z,4.47
2023-01-01T19:39:14.233Z,8.48
2023-01-01T19:41:40.928Z,11.48
2023-01-01T19:44:10.313Z,14.63
2023-01-01T19:46:37.390Z,15.77
2023-01-01T19:49:04.761Z,31.60
2023-01-01T19:51:35.064Z,35.08
2023-01-01T19:54:02.431Z,78.97
2023-01-01T19:56:30.060Z,33.67
2023-01-01T19:58:56.862Z,29.13
2023-01-01T20:01:24.273Z,27.08
2023-01-01T20:03:54.617Z,24.67
2023-01-01T20:06:23.178Z,14.50
2023-01-01T20:08:50.036Z,11.25
2023-01-01T20:11:17.260Z,10.77
2023-01-01T20:13:45.298Z,14.32
2023-01-01T20:16:11.997Z,9.23
2023-01-01T20:18:39.117Z,8.43
2023-01-01T20:21:26.933Z,10.02
2023-01-01T20:23:55.044Z,8.45
2023-01-01T20:26:26.127Z,5.82
2023-01-01T20:29:13.704Z,5.68
2023-01-01T20:31:40.756Z,4.88
2023-01-01T20:34:07.699Z,4.80
2023-01-01T20:36:57.678Z,5.20
2023-01-01T20:39:26.297Z,5.40
2023-01-01T20:41:53.434Z,8.20
2023-01-01T20:44:20.307Z,5.68
2023-01-01T20:46:48.618Z,6.65
2023-01-01T20:49:19.420Z,6.45
2023-01-01T20:51:48.144Z,9.60
2023-01-01T20:54:19.863Z,14.90
2023-01-01T20:56:47.501Z,17.85
2023-01-01T20:59:34.773Z,11.38
2023-01-01T21:02:04.422Z,5.00
2023-01-01T21:04:32.459Z,4.47
2023-01-01T21:07:02.712Z,4.57
2023-01-01T21:09:30.044Z,4.05
2023-01-01T21:11:57.735Z,3.80
2023-01-01T21:14:26.122Z,3.38
2023-01-01T21:16:53.018Z,3.55
2023-01-01T21:19:26.034Z,3.30
2023-01-01T21:21:55.795Z,3.90
2023-01-01T21:24:29.822Z,3.33
2023-01-01T21:27:09.189Z,3.47
2023-01-01T21:29:36.426Z,3.35
2023-01-01T21:32:28.368Z,3.78
2023-01-01T21:34:55.725Z,4.00
2023-01-01T21:37:51.388Z,3.75
2023-01-01T21:40:35.808Z,3.65
2023-01-01T21:43:25.777Z,3.45
2023-01-01T21:45:53.234Z,3.70
2023-01-01T21:48:23.978Z,3.90
2023-01-01T21:50:52.487Z,4.03
2023-01-01T21:53:23.578Z,3.65
2023-01-01T21:55:52.910Z,4.25
2023-01-01T21:58:43.930Z,5.53
2023-01-01T22:01:21.766Z,5.28
2023-01-01T22:03:59.151Z,4.55
2023-01-01T22:06:35.362Z,3.97
2023-01-01T22:09:02.557Z,3.83
2023-01-01T22:11:29.910Z,3.60
2023-01-01T22:13:56.840Z,5.00
2023-01-01T22:16:29.629Z,4.70
2023-01-01T22:18:57.545Z,4.70
2023-01-01T22:21:24.731Z,6.78
2023-01-01T22:23:56.381Z,6.60
2023-01-01T22:26:25.647Z,5.97
2023-01-01T22:29:00.207Z,6.93
2023-01-01T22:31:30.638Z,6.50
2023-01-01T22:34:04.019Z,6.95
2023-01-01T22:36:35.294Z,7.20
2023-01-01T22:39:04.127Z,7.82
2023-01-01T22:41:31.156Z,7.30
2023-01-01T22:44:02.384Z,6.57
2023-01-01T22:46:34.252Z,7.03
2023-01-01T22:49:07.881Z,6.38
2023-01-01T22:51:40.701Z,6.53
2023-01-01T22:54:07.604Z,6.13
2023-01-01T22:56:34.930Z,6.68
2023-01-01T22:59:01.595Z,6.82
2023-01-01T23:01:28.680Z,6.82
2023-01-01T23:03:56.108Z,7.30
2023-01-01T23:06:22.907Z,6.32
2023-01-01T23:08:50.871Z,6.35
2023-01-01T23:11:18.455Z,6.15
2023-01-01T23:14:08.129Z,5.80
2023-01-01T23:16:35.300Z,5.20
2023-01-01T23:19:02.499Z,5.15
2023-01-01T23:21:30.206Z,5.78
2023-01-01T23:23:58.060Z,6.20
2023-01-01T23:26:26.305Z,7.38
2023-01-01T23:28:54.978Z,7.18
2023-01-01T23:31:25.590Z,7.30
2023-01-01T23:33:54.729Z,7.30
2023-01-01T23:36:23.451Z,7.28
2023-01-01T23:38:50.574Z,7.65
2023-01-01T23:41:17.221Z,8.23
2023-01-01T23:43:44.510Z,7.90
2023-01-01T23:46:15.327Z,8.32
2023-01-01T23:48:45.852Z,8.23
2023-01-01T23:51:12.632Z,7.57
2023-01-01T23:53:39.506Z,6.00
2023-01-01T23:56:06.634Z,5.40
2023-01-01T23:58:33.298Z,4.72
