createdAt,value
2022-09-30T00:00:40.390Z,958.01
2022-09-30T00:01:40.369Z,958.03
2022-09-30T00:02:40.324Z,958.02
2022-09-30T00:03:40.221Z,958.02
2022-09-30T00:04:40.168Z,958.03
2022-09-30T00:05:40.110Z,958.06
2022-09-30T00:06:40.046Z,958.08
2022-09-30T00:07:39.990Z,958.10
2022-09-30T00:08:39.957Z,958.14
2022-09-30T00:09:39.942Z,958.14
2022-09-30T00:10:39.816Z,958.15
2022-09-30T00:11:39.758Z,958.12
2022-09-30T00:12:39.706Z,958.16
2022-09-30T00:13:39.647Z,958.15
2022-09-30T00:14:39.607Z,958.13
2022-09-30T00:15:39.529Z,958.11
2022-09-30T00:16:39.539Z,958.14
2022-09-30T00:17:39.415Z,958.14
2022-09-30T00:18:39.358Z,958.11
2022-09-30T00:19:39.326Z,958.11
2022-09-30T00:20:39.246Z,958.10
2022-09-30T00:21:39.186Z,958.12
2022-09-30T00:22:39.130Z,958.11
2022-09-30T00:23:39.071Z,958.13
2022-09-30T00:24:39.016Z,958.13
2022-09-30T00:25:38.987Z,958.11
2022-09-30T00:26:38.903Z,958.11
2022-09-30T00:27:38.895Z,958.15
2022-09-30T00:28:38.790Z,958.14
2022-09-30T00:29:38.728Z,958.13
2022-09-30T00:30:38.675Z,958.15
2022-09-30T00:31:38.698Z,958.18
2022-09-30T00:32:38.556Z,958.17
2022-09-30T00:33:38.503Z,958.22
2022-09-30T00:34:38.443Z,958.19
2022-09-30T00:35:38.384Z,958.15
2022-09-30T00:36:38.358Z,958.17
2022-09-30T00:37:38.274Z,958.24
2022-09-30T00:38:38.230Z,958.21
2022-09-30T00:39:38.162Z,958.16
2022-09-30T00:40:38.108Z,958.19
2022-09-30T00:41:38.041Z,958.19
2022-09-30T00:42:38.030Z,958.18
2022-09-30T00:43:37.927Z,958.22
2022-09-30T00:44:37.870Z,958.22
2022-09-30T00:45:37.814Z,958.22
2022-09-30T00:46:42.256Z,958.23
2022-09-30T00:47:37.705Z,958.25
2022-09-30T00:48:37.685Z,958.19
2022-09-30T00:49:37.582Z,958.18
2022-09-30T00:50:37.528Z,958.13
2022-09-30T00:51:37.466Z,958.16
2022-09-30T00:52:37.416Z,958.11
2022-09-30T00:53:37.353Z,958.10
2022-09-30T00:54:37.312Z,958.14
2022-09-30T00:55:37.243Z,958.11
2022-09-30T00:56:37.183Z,958.11
2022-09-30T00:57:37.125Z,958.09
2022-09-30T00:58:37.069Z,958.08
2022-09-30T00:59:37.030Z,958.09
2022-09-30T01:00:37.028Z,958.08
2022-09-30T01:01:36.931Z,958.06
2022-09-30T01:02:36.838Z,958.14
2022-09-30T01:03:36.780Z,958.10
2022-09-30T01:04:36.767Z,958.09
2022-09-30T01:05:36.675Z,958.15
2022-09-30T01:06:36.608Z,958.13
2022-09-30T01:07:36.552Z,958.15
2022-09-30T01:08:36.532Z,958.13
2022-09-30T01:09:36.457Z,958.13
2022-09-30T01:10:36.404Z,958.14
2022-09-30T01:11:36.321Z,958.13
2022-09-30T01:12:36.265Z,958.16
2022-09-30T01:13:36.209Z,958.16
2022-09-30T01:14:36.148Z,958.21
2022-09-30T01:15:36.090Z,958.22
2022-09-30T01:16:36.153Z,958.17
2022-09-30T01:17:36.000Z,958.18
2022-09-30T01:18:35.919Z,958.19
2022-09-30T01:19:35.864Z,958.20
2022-09-30T01:20:35.804Z,958.20
2022-09-30T01:21:35.746Z,958.20
2022-09-30T01:22:40.013Z,958.22
2022-09-30T01:23:35.632Z,958.19
2022-09-30T01:24:35.573Z,958.19
2022-09-30T01:25:35.518Z,958.22
2022-09-30T01:26:35.459Z,958.22
2022-09-30T01:27:35.403Z,958.25
2022-09-30T01:28:35.372Z,958.25
2022-09-30T01:29:35.290Z,958.22
2022-09-30T01:30:35.232Z,958.22
2022-09-30T01:31:35.230Z,958.17
2022-09-30T01:32:35.142Z,958.19
2022-09-30T01:33:35.058Z,958.17
2022-09-30T01:34:35.026Z,958.17
2022-09-30T01:35:34.944Z,958.18
2022-09-30T01:36:34.885Z,958.18
2022-09-30T01:37:34.828Z,958.19
2022-09-30T01:38:34.771Z,958.15
2022-09-30T01:39:34.744Z,958.16
2022-09-30T01:40:34.665Z,958.16
2022-09-30T01:41:34.601Z,958.16
2022-09-30T01:42:34.542Z,958.15
2022-09-30T01:43:34.484Z,958.14
2022-09-30T01:44:34.424Z,958.17
2022-09-30T01:45:34.388Z,958.11
2022-09-30T01:46:34.353Z,958.18
2022-09-30T01:47:34.256Z,958.18
2022-09-30T01:48:34.198Z,958.22
2022-09-30T01:49:34.137Z,958.17
2022-09-30T01:50:34.108Z,958.18
2022-09-30T01:51:34.027Z,958.14
2022-09-30T01:52:33.967Z,958.17
2022-09-30T01:53:33.911Z,958.18
2022-09-30T01:54:33.854Z,958.17
2022-09-30T01:55:33.795Z,958.16
2022-09-30T01:56:33.765Z,958.18
2022-09-30T01:57:33.685Z,958.20
2022-09-30T01:58:33.625Z,958.17
2022-09-30T01:59:33.567Z,958.16
2022-09-30T02:00:33.532Z,958.17
2022-09-30T02:01:33.481Z,958.17
2022-09-30T02:02:33.395Z,958.21
2022-09-30T02:03:33.335Z,958.22
2022-09-30T02:04:33.281Z,958.23
2022-09-30T02:05:33.223Z,958.27
2022-09-30T02:06:33.165Z,958.30
2022-09-30T02:07:33.126Z,958.32
2022-09-30T02:08:33.052Z,958.32
2022-09-30T02:09:33.048Z,958.34
2022-09-30T02:10:32.933Z,958.33
2022-09-30T02:11:32.878Z,958.32
2022-09-30T02:12:32.845Z,958.35
2022-09-30T02:13:32.778Z,958.34
2022-09-30T02:14:32.707Z,958.36
2022-09-30T02:15:32.647Z,958.37
2022-09-30T02:16:32.683Z,958.37
2022-09-30T02:17:32.531Z,958.37
2022-09-30T02:18:32.495Z,958.38
2022-09-30T02:19:32.416Z,958.36
2022-09-30T02:20:32.359Z,958.35
2022-09-30T02:21:32.300Z,958.34
2022-09-30T02:22:32.243Z,958.36
2022-09-30T02:23:32.214Z,958.36
2022-09-30T02:24:32.165Z,958.39
2022-09-30T02:25:32.087Z,958.37
2022-09-30T02:26:32.015Z,958.36
2022-09-30T02:27:31.956Z,958.35
2022-09-30T02:28:31.916Z,958.40
2022-09-30T02:29:31.840Z,958.37
2022-09-30T02:30:31.787Z,958.40
2022-09-30T02:31:31.809Z,958.43
2022-09-30T02:32:31.669Z,958.43
2022-09-30T02:33:31.637Z,958.44
2022-09-30T02:34:31.555Z,958.42
2022-09-30T02:35:31.496Z,958.49
2022-09-30T02:36:31.442Z,958.44
2022-09-30T02:37:31.381Z,958.47
2022-09-30T02:38:31.325Z,958.44
2022-09-30T02:39:31.286Z,958.47
2022-09-30T02:40:31.210Z,958.47
2022-09-30T02:41:31.152Z,958.45
2022-09-30T02:42:31.095Z,958.42
2022-09-30T02:43:31.041Z,958.45
2022-09-30T02:44:31.104Z,958.43
2022-09-30T02:45:30.924Z,958.48
2022-09-30T02:46:30.919Z,958.48
2022-09-30T02:47:30.809Z,958.49
2022-09-30T02:48:30.749Z,958.50
2022-09-30T02:49:30.690Z,958.49
2022-09-30T02:50:30.653Z,958.48
2022-09-30T02:51:30.578Z,958.51
2022-09-30T02:52:30.520Z,958.50
2022-09-30T02:53:30.462Z,958.50
2022-09-30T02:54:30.404Z,958.49
2022-09-30T02:55:30.373Z,958.52
2022-09-30T02:56:30.292Z,958.53
2022-09-30T02:57:30.230Z,958.53
2022-09-30T02:58:30.178Z,958.56
2022-09-30T02:59:30.117Z,958.56
2022-09-30T03:00:30.091Z,958.55
2022-09-30T03:01:30.054Z,958.55
2022-09-30T03:02:29.968Z,958.54
2022-09-30T03:03:29.887Z,958.52
2022-09-30T03:04:29.830Z,958.53
2022-09-30T03:05:29.782Z,958.52
2022-09-30T03:06:29.735Z,958.55
2022-09-30T03:07:29.660Z,958.53
2022-09-30T03:08:29.604Z,958.52
2022-09-30T03:09:29.572Z,958.55
2022-09-30T03:10:29.486Z,958.56
2022-09-30T03:11:29.452Z,958.61
2022-09-30T03:12:29.371Z,958.62
2022-09-30T03:13:29.312Z,958.65
2022-09-30T03:14:29.256Z,958.64
2022-09-30T03:15:29.196Z,958.62
2022-09-30T03:16:29.188Z,958.66
2022-09-30T03:17:29.108Z,958.61
2022-09-30T03:18:29.028Z,958.65
2022-09-30T03:19:28.969Z,958.65
2022-09-30T03:20:28.911Z,958.71
2022-09-30T03:21:28.851Z,958.67
2022-09-30T03:22:28.798Z,958.70
2022-09-30T03:23:28.764Z,958.73
2022-09-30T03:24:28.683Z,958.72
2022-09-30T03:25:28.622Z,958.70
2022-09-30T03:26:28.568Z,958.72
2022-09-30T03:27:28.510Z,958.73
2022-09-30T03:28:28.453Z,958.68
2022-09-30T03:29:28.420Z,958.69
2022-09-30T03:30:28.339Z,958.70
2022-09-30T03:31:28.417Z,958.75
2022-09-30T03:32:28.237Z,958.79
2022-09-30T03:33:28.163Z,958.81
2022-09-30T03:34:28.108Z,958.84
2022-09-30T03:35:28.075Z,958.87
2022-09-30T03:36:28.001Z,958.85
2022-09-30T03:37:27.937Z,958.88
2022-09-30T03:38:27.880Z,958.86
2022-09-30T03:39:27.820Z,958.87
2022-09-30T03:40:27.761Z,958.88
2022-09-30T03:41:27.736Z,958.90
2022-09-30T03:42:27.650Z,958.91
2022-09-30T03:43:27.597Z,958.92
2022-09-30T03:44:27.558Z,958.93
2022-09-30T03:45:27.502Z,958.95
2022-09-30T03:46:27.500Z,958.95
2022-09-30T03:47:27.363Z,958.98
2022-09-30T03:48:27.302Z,958.97
2022-09-30T03:49:27.253Z,958.97
2022-09-30T03:50:27.190Z,958.95
2022-09-30T03:51:27.151Z,958.96
2022-09-30T03:52:27.074Z,958.94
2022-09-30T03:53:27.025Z,958.90
2022-09-30T03:54:26.959Z,958.91
2022-09-30T03:55:26.903Z,958.87
2022-09-30T03:56:26.869Z,958.87
2022-09-30T03:57:26.784Z,958.87
2022-09-30T03:58:26.726Z,958.85
2022-09-30T03:59:26.671Z,958.85
2022-09-30T04:00:26.724Z,958.83
2022-09-30T04:01:26.609Z,958.85
2022-09-30T04:02:26.614Z,958.84
2022-09-30T04:03:26.439Z,958.86
2022-09-30T04:04:26.383Z,958.85
2022-09-30T04:05:26.325Z,958.85
2022-09-30T04:06:26.268Z,958.92
2022-09-30T04:07:26.207Z,958.90
2022-09-30T04:08:26.194Z,958.91
2022-09-30T04:09:26.317Z,958.93
2022-09-30T04:10:26.040Z,958.94
2022-09-30T04:11:25.979Z,958.94
2022-09-30T04:12:25.924Z,958.94
2022-09-30T04:13:25.860Z,958.98
2022-09-30T04:14:25.825Z,958.94
2022-09-30T04:15:25.747Z,958.92
2022-09-30T04:16:25.753Z,958.95
2022-09-30T04:17:25.632Z,958.97
2022-09-30T04:18:25.574Z,958.96
2022-09-30T04:19:25.605Z,958.99
2022-09-30T04:20:25.459Z,958.98
2022-09-30T04:21:25.405Z,959.00
2022-09-30T04:22:26.563Z,958.99
2022-09-30T04:23:25.309Z,959.03
2022-09-30T04:24:25.229Z,959.01
2022-09-30T04:25:25.213Z,958.98
2022-09-30T04:26:25.122Z,959.02
2022-09-30T04:27:25.057Z,958.99
2022-09-30T04:28:24.998Z,958.96
2022-09-30T04:29:24.942Z,958.99
2022-09-30T04:30:28.075Z,958.99
2022-09-30T04:31:25.556Z,958.95
2022-09-30T04:32:24.768Z,958.96
2022-09-30T04:33:24.711Z,958.98
2022-09-30T04:34:24.652Z,958.98
2022-09-30T04:35:24.593Z,958.98
2022-09-30T04:36:24.573Z,959.01
2022-09-30T04:37:24.479Z,959.00
2022-09-30T04:38:24.420Z,959.05
2022-09-30T04:39:24.368Z,959.03
2022-09-30T04:40:24.308Z,959.03
2022-09-30T04:41:24.250Z,959.09
2022-09-30T04:42:24.217Z,959.13
2022-09-30T04:43:24.134Z,959.12
2022-09-30T04:44:24.078Z,959.14
2022-09-30T04:45:24.055Z,959.15
2022-09-30T04:46:23.960Z,959.18
2022-09-30T04:47:23.904Z,959.21
2022-09-30T04:48:23.866Z,959.20
2022-09-30T04:49:23.909Z,959.19
2022-09-30T04:50:23.731Z,959.19
2022-09-30T04:51:23.670Z,959.17
2022-09-30T04:52:23.616Z,959.23
2022-09-30T04:53:23.613Z,959.23
2022-09-30T04:54:23.496Z,959.26
2022-09-30T04:55:23.440Z,959.29
2022-09-30T04:56:23.382Z,959.29
2022-09-30T04:57:23.324Z,959.28
2022-09-30T04:58:36.845Z,959.27
2022-09-30T04:59:23.346Z,959.29
2022-09-30T05:00:23.151Z,959.28
2022-09-30T05:01:23.188Z,959.29
2022-09-30T05:02:23.072Z,959.32
2022-09-30T05:03:22.982Z,959.30
2022-09-30T05:04:22.944Z,959.28
2022-09-30T05:05:22.864Z,959.30
2022-09-30T05:06:22.807Z,959.29
2022-09-30T05:07:22.750Z,959.30
2022-09-30T05:08:22.692Z,959.32
2022-09-30T05:09:23.003Z,959.30
2022-09-30T05:10:22.607Z,959.34
2022-09-30T05:11:22.517Z,959.37
2022-09-30T05:12:22.495Z,959.39
2022-09-30T05:13:22.399Z,959.42
2022-09-30T05:14:22.348Z,959.47
2022-09-30T05:15:22.287Z,959.51
2022-09-30T05:16:22.321Z,959.52
2022-09-30T05:17:22.170Z,959.55
2022-09-30T05:18:22.114Z,959.55
2022-09-30T05:19:22.173Z,959.59
2022-09-30T05:20:21.998Z,959.61
2022-09-30T05:21:21.975Z,959.63
2022-09-30T05:22:21.881Z,959.60
2022-09-30T05:23:21.824Z,959.64
2022-09-30T05:24:21.815Z,959.61
2022-09-30T05:25:21.708Z,959.65
2022-09-30T05:26:21.651Z,959.68
2022-09-30T05:27:21.619Z,959.65
2022-09-30T05:28:21.535Z,959.65
2022-09-30T05:29:21.475Z,959.67
2022-09-30T05:30:21.417Z,959.66
2022-09-30T05:31:21.408Z,959.69
2022-09-30T05:32:21.307Z,959.73
2022-09-30T05:33:21.268Z,959.75
2022-09-30T05:34:21.184Z,959.78
2022-09-30T05:35:21.130Z,959.80
2022-09-30T05:36:21.072Z,959.82
2022-09-30T05:37:21.015Z,959.80
2022-09-30T05:38:20.989Z,959.78
2022-09-30T05:39:20.986Z,959.82
2022-09-30T05:40:20.842Z,959.78
2022-09-30T05:41:20.785Z,959.79
2022-09-30T05:42:20.727Z,959.74
2022-09-30T05:43:20.666Z,959.76
2022-09-30T05:44:20.638Z,959.76
2022-09-30T05:45:20.551Z,959.73
2022-09-30T05:46:20.554Z,959.74
2022-09-30T05:47:20.437Z,959.72
2022-09-30T05:48:20.389Z,959.73
2022-09-30T05:49:20.373Z,959.76
2022-09-30T05:50:20.282Z,959.75
2022-09-30T05:51:20.219Z,959.77
2022-09-30T05:52:20.148Z,959.77
2022-09-30T05:53:20.089Z,959.81
2022-09-30T05:54:20.038Z,959.80
2022-09-30T05:55:19.999Z,959.86
2022-09-30T05:56:19.918Z,959.88
2022-09-30T05:57:19.859Z,959.91
2022-09-30T05:58:19.800Z,959.83
2022-09-30T05:59:20.562Z,959.92
2022-09-30T06:00:19.690Z,959.90
2022-09-30T06:01:19.652Z,959.94
2022-09-30T06:02:19.692Z,959.91
2022-09-30T06:03:19.511Z,959.93
2022-09-30T06:04:19.454Z,959.95
2022-09-30T06:05:19.423Z,959.92
2022-09-30T06:06:19.376Z,959.99
2022-09-30T06:07:19.282Z,960.03
2022-09-30T06:08:19.223Z,960.04
2022-09-30T06:09:19.245Z,960.08
2022-09-30T06:10:19.111Z,960.10
2022-09-30T06:11:19.058Z,960.14
2022-09-30T06:12:19.011Z,960.19
2022-09-30T06:13:18.934Z,960.16
2022-09-30T06:14:18.887Z,960.18
2022-09-30T06:15:18.821Z,960.21
2022-09-30T06:16:18.908Z,960.21
2022-09-30T06:17:18.726Z,960.22
2022-09-30T06:18:18.644Z,960.26
2022-09-30T06:19:18.608Z,960.26
2022-09-30T06:20:18.528Z,960.30
2022-09-30T06:21:18.470Z,960.30
2022-09-30T06:22:18.439Z,960.33
2022-09-30T06:23:18.379Z,960.32
2022-09-30T06:24:18.296Z,960.36
2022-09-30T06:25:18.239Z,960.38
2022-09-30T06:26:18.184Z,960.36
2022-09-30T06:27:18.124Z,960.40
2022-09-30T06:28:18.069Z,960.44
2022-09-30T06:29:18.070Z,960.42
2022-09-30T06:30:17.960Z,960.44
2022-09-30T06:31:17.991Z,960.45
2022-09-30T06:32:17.841Z,960.44
2022-09-30T06:33:17.779Z,960.48
2022-09-30T06:34:17.739Z,960.50
2022-09-30T06:35:17.664Z,960.49
2022-09-30T06:36:17.607Z,960.52
2022-09-30T06:37:17.549Z,960.52
2022-09-30T06:38:17.492Z,960.53
2022-09-30T06:39:17.461Z,960.58
2022-09-30T06:40:17.380Z,960.62
2022-09-30T06:41:17.316Z,960.61
2022-09-30T06:42:17.261Z,960.60
2022-09-30T06:43:17.203Z,960.63
2022-09-30T06:44:17.147Z,960.60
2022-09-30T06:45:26.650Z,960.61
2022-09-30T06:46:23.776Z,960.65
2022-09-30T06:47:24.261Z,960.65
2022-09-30T06:48:21.869Z,960.67
2022-09-30T06:49:16.862Z,960.67
2022-09-30T06:50:24.497Z,960.68
2022-09-30T06:51:16.767Z,960.66
2022-09-30T06:52:16.695Z,960.72
2022-09-30T06:53:16.633Z,960.72
2022-09-30T06:54:16.756Z,960.75
2022-09-30T06:55:16.517Z,960.74
2022-09-30T06:56:16.479Z,960.77
2022-09-30T06:57:16.404Z,960.80
2022-09-30T06:58:16.345Z,960.82
2022-09-30T06:59:16.290Z,960.79
2022-09-30T07:00:16.234Z,960.76
2022-09-30T07:01:16.297Z,960.78
2022-09-30T07:02:16.218Z,960.80
2022-09-30T07:03:16.062Z,960.80
2022-09-30T07:04:16.020Z,960.81
2022-09-30T07:05:15.951Z,960.83
2022-09-30T07:06:15.893Z,960.81
2022-09-30T07:07:15.853Z,960.78
2022-09-30T07:08:15.780Z,960.81
2022-09-30T07:09:15.827Z,960.78
2022-09-30T07:10:15.661Z,960.76
2022-09-30T07:11:15.607Z,960.74
2022-09-30T07:12:15.593Z,960.70
2022-09-30T07:13:15.494Z,960.75
2022-09-30T07:14:15.440Z,960.70
2022-09-30T07:15:15.384Z,960.72
2022-09-30T07:16:15.423Z,960.74
2022-09-30T07:17:15.270Z,960.76
2022-09-30T07:18:15.229Z,960.75
2022-09-30T07:19:15.164Z,960.81
2022-09-30T07:20:15.098Z,960.80
2022-09-30T07:21:15.042Z,960.83
2022-09-30T07:22:14.990Z,960.83
2022-09-30T07:23:14.959Z,960.85
2022-09-30T07:24:14.877Z,960.81
2022-09-30T07:25:14.823Z,960.80
2022-09-30T07:26:14.772Z,960.83
2022-09-30T07:27:14.714Z,960.83
2022-09-30T07:28:14.654Z,960.87
2022-09-30T07:29:14.676Z,960.88
2022-09-30T07:30:24.555Z,960.88
2022-09-30T07:31:32.057Z,960.91
2022-09-30T07:32:14.638Z,960.92
2022-09-30T07:33:14.377Z,960.91
2022-09-30T07:34:14.341Z,961.06
2022-09-30T07:35:14.272Z,961.14
2022-09-30T07:36:14.223Z,961.16
2022-09-30T07:37:14.157Z,961.45
2022-09-30T07:38:14.102Z,961.57
2022-09-30T07:39:14.068Z,961.66
2022-09-30T07:40:14.000Z,961.67
2022-09-30T07:41:13.949Z,961.68
2022-09-30T07:42:13.894Z,961.75
2022-09-30T07:43:13.843Z,961.75
2022-09-30T07:44:13.812Z,961.79
2022-09-30T07:45:13.744Z,961.81
2022-09-30T07:46:13.787Z,961.86
2022-09-30T07:47:13.646Z,961.85
2022-09-30T07:48:13.599Z,961.87
2022-09-30T07:49:13.591Z,961.94
2022-09-30T07:50:13.506Z,961.99
2022-09-30T07:51:13.458Z,962.01
2022-09-30T07:52:13.414Z,961.97
2022-09-30T07:53:13.371Z,962.01
2022-09-30T07:54:13.328Z,962.01
2022-09-30T07:55:13.304Z,962.00
2022-09-30T07:56:13.244Z,962.04
2022-09-30T07:57:13.198Z,962.07
2022-09-30T07:58:13.164Z,962.09
2022-09-30T07:59:13.117Z,962.12
2022-09-30T08:00:37.838Z,962.09
2022-09-30T08:01:13.107Z,962.07
2022-09-30T08:02:13.037Z,962.07
2022-09-30T08:03:12.966Z,962.06
2022-09-30T08:04:12.911Z,962.06
2022-09-30T08:05:12.872Z,962.09
2022-09-30T08:06:12.875Z,962.16
2022-09-30T08:07:12.796Z,962.18
2022-09-30T08:08:12.757Z,962.16
2022-09-30T08:09:12.744Z,962.17
2022-09-30T08:10:12.697Z,962.20
2022-09-30T08:11:12.642Z,962.21
2022-09-30T08:12:12.624Z,962.18
2022-09-30T08:13:12.584Z,962.22
2022-09-30T08:14:12.525Z,962.22
2022-09-30T08:15:12.489Z,962.16
2022-09-30T08:16:12.468Z,962.17
2022-09-30T08:17:12.431Z,962.19
2022-09-30T08:18:12.375Z,962.19
2022-09-30T08:19:12.340Z,962.19
2022-09-30T08:20:14.379Z,962.22
2022-09-30T08:21:12.264Z,962.24
2022-09-30T08:22:12.254Z,962.17
2022-09-30T08:23:12.196Z,962.06
2022-09-30T08:24:12.158Z,961.96
2022-09-30T08:25:12.117Z,961.86
2022-09-30T08:26:12.084Z,961.81
2022-09-30T08:27:12.113Z,961.77
2022-09-30T08:28:12.051Z,961.76
2022-09-30T08:29:20.044Z,961.81
2022-09-30T08:30:11.938Z,961.78
2022-09-30T08:31:11.900Z,961.83
2022-09-30T08:32:11.933Z,961.82
2022-09-30T08:33:11.829Z,961.83
2022-09-30T08:34:11.819Z,961.85
2022-09-30T08:35:11.758Z,961.85
2022-09-30T08:36:11.750Z,961.82
2022-09-30T08:37:11.686Z,961.84
2022-09-30T08:38:11.648Z,961.82
2022-09-30T08:39:11.618Z,961.80
2022-09-30T08:40:11.608Z,961.83
2022-09-30T08:41:11.543Z,961.84
2022-09-30T08:42:32.266Z,961.84
2022-09-30T08:43:11.473Z,961.87
2022-09-30T08:44:11.458Z,961.85
2022-09-30T08:45:11.425Z,961.89
2022-09-30T08:46:11.477Z,961.89
2022-09-30T08:47:11.328Z,961.91
2022-09-30T08:48:11.311Z,961.88
2022-09-30T08:49:11.273Z,961.92
2022-09-30T08:50:11.236Z,961.89
2022-09-30T08:51:11.189Z,961.94
2022-09-30T08:52:15.958Z,961.92
2022-09-30T08:53:11.111Z,961.93
2022-09-30T08:54:11.075Z,961.94
2022-09-30T08:55:11.075Z,961.92
2022-09-30T08:56:11.003Z,961.91
2022-09-30T08:57:10.968Z,961.93
2022-09-30T08:58:10.929Z,961.93
2022-09-30T08:59:10.892Z,961.96
2022-09-30T09:00:10.857Z,961.96
2022-09-30T09:01:10.875Z,961.95
2022-09-30T09:02:15.187Z,961.97
2022-09-30T09:03:10.743Z,962.03
2022-09-30T09:04:10.708Z,961.97
2022-09-30T09:05:10.702Z,961.98
2022-09-30T09:06:10.650Z,962.02
2022-09-30T09:07:10.617Z,962.04
2022-09-30T09:08:10.559Z,962.00
2022-09-30T09:09:10.522Z,962.02
2022-09-30T09:10:10.478Z,962.04
2022-09-30T09:11:10.467Z,962.07
2022-09-30T09:12:10.407Z,962.07
2022-09-30T09:13:10.378Z,962.06
2022-09-30T09:14:10.329Z,962.03
2022-09-30T09:15:10.293Z,962.08
2022-09-30T09:16:10.307Z,962.11
2022-09-30T09:17:15.281Z,962.13
2022-09-30T09:18:25.615Z,962.10
2022-09-30T09:19:10.143Z,962.08
2022-09-30T09:20:10.106Z,962.10
2022-09-30T09:21:10.062Z,962.08
2022-09-30T09:22:10.067Z,962.12
2022-09-30T09:23:09.986Z,962.09
2022-09-30T09:24:10.018Z,962.08
2022-09-30T09:25:09.910Z,962.04
2022-09-30T09:26:09.870Z,962.06
2022-09-30T09:27:09.833Z,962.04
2022-09-30T09:28:09.871Z,962.04
2022-09-30T09:29:09.756Z,962.02
2022-09-30T09:30:09.716Z,962.06
2022-09-30T09:31:09.677Z,962.03
2022-09-30T09:32:09.714Z,962.03
2022-09-30T09:33:09.619Z,962.04
2022-09-30T09:34:09.566Z,962.00
2022-09-30T09:35:09.517Z,962.01
2022-09-30T09:36:09.483Z,962.03
2022-09-30T09:37:09.435Z,962.01
2022-09-30T09:38:09.458Z,961.98
2022-09-30T09:39:09.357Z,961.92
2022-09-30T09:40:09.317Z,961.91
2022-09-30T09:41:09.288Z,961.91
2022-09-30T09:42:09.235Z,961.87
2022-09-30T09:43:09.197Z,961.84
2022-09-30T09:44:09.200Z,961.82
2022-09-30T09:45:09.112Z,961.83
2022-09-30T09:46:09.216Z,961.89
2022-09-30T09:47:09.028Z,961.90
2022-09-30T09:48:08.990Z,961.87
2022-09-30T09:49:08.971Z,961.85
2022-09-30T09:50:08.904Z,961.84
2022-09-30T09:51:08.863Z,961.87
2022-09-30T09:52:08.818Z,961.86
2022-09-30T09:53:08.774Z,961.89
2022-09-30T09:54:08.734Z,961.90
2022-09-30T09:55:08.712Z,961.91
2022-09-30T09:56:08.650Z,961.87
2022-09-30T09:57:08.605Z,961.89
2022-09-30T09:58:08.561Z,961.85
2022-09-30T09:59:08.519Z,961.86
2022-09-30T10:00:08.500Z,961.88
2022-09-30T10:01:09.575Z,961.85
2022-09-30T10:02:08.450Z,961.94
2022-09-30T10:03:08.350Z,961.92
2022-09-30T10:04:08.304Z,961.92
2022-09-30T10:05:08.277Z,961.86
2022-09-30T10:06:08.216Z,961.88
2022-09-30T10:07:08.173Z,961.78
2022-09-30T10:08:08.126Z,961.79
2022-09-30T10:09:08.082Z,961.80
2022-09-30T10:10:08.059Z,961.78
2022-09-30T10:11:08.002Z,961.81
2022-09-30T10:12:07.950Z,961.79
2022-09-30T10:13:07.905Z,961.78
2022-09-30T10:14:07.856Z,961.77
2022-09-30T10:15:07.856Z,961.76
2022-09-30T10:16:07.819Z,961.75
2022-09-30T10:17:07.728Z,961.79
2022-09-30T10:18:07.683Z,961.76
2022-09-30T10:19:09.744Z,961.76
2022-09-30T10:20:07.615Z,961.79
2022-09-30T10:21:07.543Z,961.81
2022-09-30T10:22:07.499Z,961.87
2022-09-30T10:23:07.459Z,961.81
2022-09-30T10:24:07.408Z,961.86
2022-09-30T10:25:07.364Z,961.87
2022-09-30T10:26:07.344Z,961.86
2022-09-30T10:27:07.284Z,961.88
2022-09-30T10:28:07.327Z,961.86
2022-09-30T10:29:07.177Z,961.84
2022-09-30T10:30:07.138Z,961.87
2022-09-30T10:31:07.110Z,961.86
2022-09-30T10:32:07.148Z,961.95
2022-09-30T10:33:06.996Z,961.90
2022-09-30T10:34:06.947Z,961.92
2022-09-30T10:35:06.901Z,961.92
2022-09-30T10:36:06.891Z,961.86
2022-09-30T10:37:06.809Z,961.93
2022-09-30T10:38:06.767Z,961.95
2022-09-30T10:39:07.283Z,961.96
2022-09-30T10:40:06.670Z,961.95
2022-09-30T10:41:06.625Z,961.82
2022-09-30T10:42:06.598Z,961.87
2022-09-30T10:43:06.544Z,961.85
2022-09-30T10:44:06.488Z,962.02
2022-09-30T10:45:06.446Z,961.84
2022-09-30T10:46:25.031Z,961.90
2022-09-30T10:47:06.419Z,961.97
2022-09-30T10:48:06.307Z,961.93
2022-09-30T10:49:06.250Z,961.92
2022-09-30T10:50:06.206Z,962.01
2022-09-30T10:51:06.165Z,962.00
2022-09-30T10:52:06.137Z,961.98
2022-09-30T10:53:06.067Z,962.01
2022-09-30T10:54:06.026Z,961.92
2022-09-30T10:55:11.224Z,961.84
2022-09-30T10:56:05.927Z,961.84
2022-09-30T10:57:05.924Z,961.79
2022-09-30T10:58:05.831Z,961.79
2022-09-30T10:59:05.784Z,961.77
2022-09-30T11:00:05.750Z,961.80
2022-09-30T11:01:05.782Z,961.85
2022-09-30T11:02:06.123Z,961.86
2022-09-30T11:03:05.680Z,961.83
2022-09-30T11:04:05.556Z,961.90
2022-09-30T11:05:05.497Z,961.88
2022-09-30T11:06:05.458Z,961.87
2022-09-30T11:07:05.401Z,961.81
2022-09-30T11:08:05.374Z,961.83
2022-09-30T11:09:05.311Z,961.79
2022-09-30T11:10:05.266Z,961.83
2022-09-30T11:11:08.725Z,961.79
2022-09-30T11:12:05.166Z,961.80
2022-09-30T11:13:05.157Z,961.78
2022-09-30T11:14:05.076Z,961.85
2022-09-30T11:15:05.031Z,961.84
2022-09-30T11:16:05.056Z,961.82
2022-09-30T11:17:04.931Z,961.83
2022-09-30T11:18:04.895Z,961.81
2022-09-30T11:19:04.862Z,961.83
2022-09-30T11:20:04.800Z,961.87
2022-09-30T11:21:04.737Z,961.84
2022-09-30T11:22:04.780Z,961.85
2022-09-30T11:23:04.640Z,961.91
2022-09-30T11:24:04.592Z,961.87
2022-09-30T11:25:10.196Z,961.89
2022-09-30T11:26:04.500Z,961.93
2022-09-30T11:27:04.448Z,961.95
2022-09-30T11:28:04.470Z,961.84
2022-09-30T11:29:04.357Z,961.83
2022-09-30T11:30:04.353Z,961.93
2022-09-30T11:31:07.156Z,961.88
2022-09-30T11:32:04.323Z,961.83
2022-09-30T11:33:04.167Z,961.85
2022-09-30T11:34:04.112Z,961.78
2022-09-30T11:35:04.063Z,961.79
2022-09-30T11:36:04.043Z,961.78
2022-09-30T11:37:03.972Z,961.84
2022-09-30T11:38:03.919Z,961.90
2022-09-30T11:39:03.871Z,961.89
2022-09-30T11:40:03.823Z,961.91
2022-09-30T11:41:03.798Z,961.92
2022-09-30T11:42:03.727Z,961.95
2022-09-30T11:43:07.972Z,961.93
2022-09-30T11:44:03.630Z,961.92
2022-09-30T11:45:03.584Z,961.94
2022-09-30T11:46:03.583Z,961.93
2022-09-30T11:47:03.502Z,961.93
2022-09-30T11:48:03.457Z,961.91
2022-09-30T11:49:03.389Z,961.91
2022-09-30T11:50:03.341Z,961.82
2022-09-30T11:51:03.292Z,961.91
2022-09-30T11:52:03.272Z,961.85
2022-09-30T11:53:03.195Z,961.88
2022-09-30T11:54:03.154Z,961.91
2022-09-30T11:55:03.098Z,961.95
2022-09-30T11:56:10.124Z,961.88
2022-09-30T11:57:03.007Z,962.00
2022-09-30T11:58:22.345Z,961.97
2022-09-30T11:59:02.951Z,961.97
2022-09-30T12:00:02.863Z,961.96
2022-09-30T12:01:02.819Z,961.95
2022-09-30T12:02:02.823Z,961.93
2022-09-30T12:03:05.652Z,962.00
2022-09-30T12:04:02.741Z,962.00
2022-09-30T12:05:02.624Z,961.90
2022-09-30T12:06:02.575Z,961.91
2022-09-30T12:07:02.530Z,961.88
2022-09-30T12:08:02.500Z,961.89
2022-09-30T12:09:02.434Z,961.94
2022-09-30T12:10:02.388Z,962.00
2022-09-30T12:11:02.339Z,962.03
2022-09-30T12:12:02.293Z,962.04
2022-09-30T12:13:02.265Z,962.02
2022-09-30T12:14:02.197Z,962.05
2022-09-30T12:15:02.150Z,962.05
2022-09-30T12:16:02.132Z,962.08
2022-09-30T12:17:02.265Z,962.09
2022-09-30T12:18:02.005Z,962.02
2022-09-30T12:19:01.979Z,962.01
2022-09-30T12:20:01.913Z,961.99
2022-09-30T12:21:01.864Z,962.05
2022-09-30T12:22:01.819Z,962.09
2022-09-30T12:23:01.770Z,962.00
2022-09-30T12:24:01.745Z,962.07
2022-09-30T12:25:01.675Z,962.06
2022-09-30T12:26:01.627Z,962.07
2022-09-30T12:27:01.582Z,962.08
2022-09-30T12:28:01.580Z,962.10