createdAt,value
2019-03-06T00:02:19.941Z,34.93
2019-03-06T00:05:00.366Z,33.13
2019-03-06T00:07:44.553Z,36.03
2019-03-06T00:10:31.849Z,34.53
2019-03-06T00:13:11.467Z,32.03
2019-03-06T00:15:53.083Z,33.63
2019-03-06T00:18:33.819Z,36.63
2019-03-06T00:21:13.803Z,35.77
2019-03-06T00:23:56.975Z,37.97
2019-03-06T00:26:36.721Z,38.13
2019-03-06T00:29:27.400Z,36.40
2019-03-06T00:32:12.109Z,35.53
2019-03-06T00:34:53.916Z,35.53
2019-03-06T00:37:35.046Z,34.77
2019-03-06T00:40:30.375Z,40.13
2019-03-06T00:43:08.796Z,45.90
2019-03-06T00:45:50.604Z,36.63
2019-03-06T00:48:36.504Z,45.20
2019-03-06T00:51:19.394Z,35.20
2019-03-06T00:54:02.675Z,39.67
2019-03-06T00:56:46.687Z,32.40
2019-03-06T00:59:26.782Z,34.40
2019-03-06T01:02:09.938Z,31.90
2019-03-06T01:04:52.769Z,35.13
2019-03-06T01:07:31.650Z,35.10
2019-03-06T01:10:14.074Z,51.27
2019-03-06T01:12:53.840Z,47.67
2019-03-06T01:15:38.127Z,53.13
2019-03-06T01:18:19.006Z,51.93
2019-03-06T01:20:58.487Z,52.43
2019-03-06T01:23:42.646Z,48.33
2019-03-06T01:26:27.607Z,60.23
2019-03-06T01:29:07.281Z,74.97
2019-03-06T01:31:50.093Z,58.90
2019-03-06T01:34:55.688Z,51.47
2019-03-06T01:38:07.700Z,50.20
2019-03-06T01:41:11.199Z,53.43
2019-03-06T01:44:09.550Z,44.53
2019-03-06T01:46:54.659Z,55.50
2019-03-06T01:49:40.240Z,51.63
2019-03-06T01:52:27.071Z,51.53
2019-03-06T01:55:14.470Z,53.37
2019-03-06T01:57:57.047Z,53.87
2019-03-06T02:03:40.774Z,53.43
2019-03-06T02:06:24.989Z,54.07
2019-03-06T02:09:06.676Z,51.17
2019-03-06T02:11:52.707Z,62.87
2019-03-06T02:14:35.169Z,50.83
2019-03-06T02:17:14.165Z,57.62
2019-03-06T02:19:56.101Z,79.90
2019-03-06T02:22:37.682Z,63.40
2019-03-06T02:25:22.996Z,55.17
2019-03-06T02:28:10.798Z,47.20
2019-03-06T02:30:55.310Z,48.73
2019-03-06T02:33:38.284Z,53.40
2019-03-06T02:36:18.901Z,52.13
2019-03-06T02:39:02.997Z,48.13
2019-03-06T02:41:48.263Z,58.53
2019-03-06T02:44:35.665Z,53.33
2019-03-06T02:47:17.648Z,54.70
2019-03-06T02:50:02.891Z,53.42
2019-03-06T02:52:47.471Z,60.33
2019-03-06T02:55:32.678Z,93.58
2019-03-06T02:58:30.568Z,65.97
2019-03-06T03:01:21.760Z,53.43
2019-03-06T03:04:11.291Z,55.63
2019-03-06T03:06:55.888Z,68.10
2019-03-06T03:09:36.810Z,63.23
2019-03-06T03:12:16.277Z,58.20
2019-03-06T03:14:56.529Z,67.30
2019-03-06T03:17:40.598Z,65.73
2019-03-06T03:20:39.808Z,66.97
2019-03-06T03:23:24.259Z,69.20
2019-03-06T03:26:05.353Z,62.13
2019-03-06T03:28:45.568Z,68.60
2019-03-06T03:31:28.177Z,71.28
2019-03-06T03:34:11.624Z,58.33
2019-03-06T03:36:51.341Z,63.20
2019-03-06T03:39:32.501Z,62.30
2019-03-06T03:42:14.610Z,57.30
2019-03-06T03:44:59.354Z,58.07
2019-03-06T03:47:44.825Z,58.83
2019-03-06T03:50:25.078Z,54.67
2019-03-06T03:53:10.554Z,61.40
2019-03-06T03:55:53.236Z,136.90
2019-03-06T03:58:36.922Z,103.13
2019-03-06T04:01:19.946Z,84.67
2019-03-06T04:04:01.786Z,76.10
2019-03-06T04:06:49.183Z,75.70
2019-03-06T04:09:33.775Z,80.90
2019-03-06T04:12:14.111Z,121.62
2019-03-06T04:14:55.444Z,127.70
2019-03-06T04:17:39.595Z,114.12
2019-03-06T04:20:26.553Z,171.37
2019-03-06T04:23:09.285Z,102.10
2019-03-06T04:25:55.665Z,84.77
2019-03-06T04:28:39.105Z,193.03
2019-03-06T04:31:26.439Z,184.70
2019-03-06T04:34:19.000Z,145.70
2019-03-06T04:37:02.570Z,145.03
2019-03-06T04:39:49.179Z,87.20
2019-03-06T04:42:41.249Z,135.33
2019-03-06T04:45:46.354Z,357.20
2019-03-06T04:48:39.284Z,210.13
2019-03-06T04:51:24.693Z,101.03
2019-03-06T04:54:15.192Z,81.83
2019-03-06T04:57:05.793Z,90.17
2019-03-06T04:59:49.571Z,79.60
2019-03-06T05:02:48.658Z,132.87
2019-03-06T05:05:42.300Z,110.03
2019-03-06T05:08:24.851Z,110.43
2019-03-06T05:11:09.423Z,93.80
2019-03-06T05:13:52.454Z,130.37
2019-03-06T05:17:05.513Z,84.37
2019-03-06T05:19:51.739Z,80.40
2019-03-06T05:22:36.897Z,83.00
2019-03-06T05:25:33.205Z,93.70
2019-03-06T05:28:26.484Z,103.37
2019-03-06T05:31:14.610Z,89.30
2019-03-06T05:34:20.106Z,72.85
2019-03-06T05:37:29.987Z,62.37
2019-03-06T05:40:13.874Z,70.67
2019-03-06T05:42:55.787Z,62.73
2019-03-06T05:45:46.188Z,53.97
2019-03-06T05:48:34.935Z,61.50
2019-03-06T05:51:19.060Z,60.90
2019-03-06T05:54:17.652Z,60.53
2019-03-06T05:57:02.531Z,71.00
2019-03-06T06:00:07.355Z,59.10
2019-03-06T06:02:50.266Z,65.30
2019-03-06T06:05:38.479Z,58.03
2019-03-06T06:08:21.590Z,53.40
2019-03-06T06:11:05.262Z,73.00
2019-03-06T06:13:53.094Z,84.15
2019-03-06T06:16:35.802Z,60.83
2019-03-06T06:19:23.764Z,64.30
2019-03-06T06:22:25.462Z,62.60
2019-03-06T06:25:21.111Z,61.07
2019-03-06T06:28:09.391Z,58.10
2019-03-06T06:30:53.762Z,56.23
2019-03-06T06:33:56.996Z,58.20
2019-03-06T06:36:42.016Z,62.00
2019-03-06T06:39:48.130Z,64.57
2019-03-06T06:42:44.112Z,58.37
2019-03-06T06:45:26.195Z,68.87
2019-03-06T06:48:38.965Z,63.33
2019-03-06T06:51:44.897Z,61.40
2019-03-06T06:54:47.369Z,87.47
2019-03-06T06:57:59.565Z,68.93
2019-03-06T07:01:28.981Z,73.50
2019-03-06T07:05:00.540Z,70.50
2019-03-06T07:08:03.175Z,86.47
2019-03-06T07:10:57.050Z,71.73
2019-03-06T07:14:00.189Z,65.13
2019-03-06T07:17:02.311Z,70.20
2019-03-06T07:20:15.540Z,67.03
2019-03-06T07:23:17.514Z,60.33
2019-03-06T07:26:21.250Z,72.33
2019-03-06T07:29:20.894Z,57.70
2019-03-06T07:32:33.191Z,64.43
2019-03-06T07:36:23.218Z,58.73
2019-03-06T07:39:12.229Z,60.60
2019-03-06T07:42:19.936Z,60.13
2019-03-06T07:45:57.666Z,65.23
2019-03-06T07:49:11.753Z,64.43
2019-03-06T07:52:20.510Z,56.40
2019-03-06T07:55:12.609Z,55.53
2019-03-06T07:58:33.116Z,50.67
2019-03-06T08:01:20.137Z,55.50
2019-03-06T08:04:25.570Z,57.53
2019-03-06T08:07:22.323Z,57.33
2019-03-06T08:10:03.030Z,53.57
2019-03-06T08:13:11.224Z,58.13
2019-03-06T08:16:12.829Z,105.45
2019-03-06T08:19:12.092Z,73.67
2019-03-06T08:22:05.305Z,61.97
2019-03-06T08:25:01.680Z,49.53
2019-03-06T08:27:52.888Z,47.43
2019-03-06T08:30:37.193Z,45.03
2019-03-06T08:33:19.493Z,44.53
2019-03-06T08:36:07.019Z,43.93
2019-03-06T08:38:45.779Z,49.90
2019-03-06T08:41:27.705Z,42.07
2019-03-06T08:44:09.187Z,44.97
2019-03-06T08:46:58.320Z,46.00
2019-03-06T08:50:08.032Z,50.60
2019-03-06T08:53:09.379Z,45.67
2019-03-06T08:56:07.290Z,44.58
2019-03-06T08:59:00.283Z,44.60
2019-03-06T09:02:05.350Z,51.65
2019-03-06T09:05:02.371Z,42.40
2019-03-06T09:08:01.660Z,41.13
2019-03-06T09:11:05.429Z,40.23
2019-03-06T09:14:08.050Z,35.83
2019-03-06T09:17:09.465Z,42.93
2019-03-06T09:20:07.788Z,42.27
2019-03-06T09:23:01.733Z,50.87
2019-03-06T09:26:02.992Z,57.20
2019-03-06T09:29:01.565Z,52.33
2019-03-06T09:31:51.224Z,48.73
2019-03-06T09:34:43.613Z,47.93
2019-03-06T09:37:48.466Z,53.42
2019-03-06T09:40:54.892Z,61.27
2019-03-06T09:43:58.415Z,108.10
2019-03-06T09:47:00.819Z,70.80
2019-03-06T09:50:01.027Z,60.40
2019-03-06T09:53:01.448Z,88.53
2019-03-06T09:56:13.054Z,83.17
2019-03-06T09:59:25.066Z,79.97
2019-03-06T10:02:11.147Z,100.60
2019-03-06T10:05:21.763Z,83.40
2019-03-06T10:08:22.101Z,81.63
2019-03-06T10:11:20.130Z,98.07
2019-03-06T10:14:09.936Z,74.33
2019-03-06T10:17:13.308Z,80.27
2019-03-06T10:20:06.901Z,82.87
2019-03-06T10:22:54.776Z,73.50
2019-03-06T10:25:35.534Z,111.23
2019-03-06T10:28:27.906Z,87.00
2019-03-06T10:31:08.940Z,73.37
2019-03-06T10:34:05.772Z,76.57
2019-03-06T10:42:53.619Z,81.80
2019-03-06T10:45:41.925Z,67.27
2019-03-06T10:48:18.482Z,81.47
2019-03-06T10:51:05.881Z,71.40
2019-03-06T10:53:47.467Z,117.67
2019-03-06T10:56:28.823Z,159.03
2019-03-06T10:59:14.249Z,116.53
2019-03-06T11:01:55.754Z,99.07
2019-03-06T11:04:58.339Z,85.37
2019-03-06T11:07:41.756Z,84.47
2019-03-06T11:10:26.149Z,76.40
2019-03-06T11:13:10.360Z,67.03
2019-03-06T11:15:55.902Z,80.00
2019-03-06T11:18:36.723Z,84.40
2019-03-06T11:21:23.559Z,84.67
2019-03-06T11:24:10.831Z,75.00
2019-03-06T11:27:14.480Z,84.50
2019-03-06T11:29:57.253Z,87.70
2019-03-06T11:32:41.300Z,77.17
2019-03-06T11:35:30.748Z,75.13
2019-03-06T11:38:49.330Z,76.10
2019-03-06T11:41:39.645Z,68.53
2019-03-06T11:44:31.139Z,84.00
2019-03-06T11:47:30.605Z,70.70
2019-03-06T11:50:41.052Z,78.05
2019-03-06T11:53:33.901Z,73.80
2019-03-06T11:56:32.262Z,76.67
2019-03-06T11:59:28.910Z,105.30
2019-03-06T12:02:26.463Z,93.70
2019-03-06T12:05:09.640Z,79.87
2019-03-06T12:08:06.540Z,104.80
2019-03-06T12:11:01.863Z,82.27
2019-03-06T12:13:57.331Z,76.07
2019-03-06T12:16:57.075Z,68.97
2019-03-06T12:20:07.511Z,67.03
2019-03-06T12:23:02.020Z,52.23
2019-03-06T12:26:06.908Z,60.50
2019-03-06T12:29:07.044Z,59.60
2019-03-06T12:32:32.393Z,60.23
2019-03-06T12:35:21.357Z,68.10
2019-03-06T12:38:29.671Z,97.60
2019-03-06T12:41:47.314Z,97.50
2019-03-06T12:44:47.147Z,71.00
2019-03-06T12:47:55.214Z,60.30
2019-03-06T12:51:27.588Z,66.60
2019-03-06T12:54:51.907Z,70.73
2019-03-06T12:58:11.650Z,71.17
2019-03-06T13:01:25.890Z,73.30
2019-03-06T13:04:50.659Z,70.27
2019-03-06T13:07:51.388Z,65.63
2019-03-06T13:14:25.056Z,92.53
2019-03-06T13:17:31.861Z,79.37
2019-03-06T13:20:15.202Z,70.47
2019-03-06T13:23:36.015Z,65.63
2019-03-06T13:26:50.897Z,74.07
2019-03-06T13:30:03.534Z,69.00
2019-03-06T13:33:39.147Z,62.90
2019-03-06T13:36:46.348Z,65.00
2019-03-06T13:40:03.263Z,66.97
2019-03-06T13:43:32.045Z,65.77
2019-03-06T13:46:45.550Z,73.50
2019-03-06T13:50:00.964Z,129.90
2019-03-06T13:52:56.947Z,89.40
2019-03-06T13:55:51.574Z,91.20
2019-03-06T13:59:20.585Z,167.07
2019-03-06T14:02:16.420Z,201.03
2019-03-06T14:05:20.875Z,121.05
2019-03-06T14:08:38.164Z,76.27
2019-03-06T14:12:01.769Z,72.87
2019-03-06T14:15:21.352Z,80.47
2019-03-06T14:18:24.053Z,78.53
2019-03-06T14:21:38.781Z,69.90
2019-03-06T14:24:58.862Z,69.87
2019-03-06T14:28:11.766Z,69.67
2019-03-06T14:31:29.289Z,66.33
2019-03-06T14:34:53.077Z,66.23
2019-03-06T14:38:16.045Z,66.80
2019-03-06T14:41:30.132Z,79.60
2019-03-06T14:44:49.101Z,79.97
2019-03-06T14:47:58.176Z,70.80
2019-03-06T14:51:14.036Z,61.93
2019-03-06T14:54:40.931Z,64.33
2019-03-06T14:58:19.637Z,69.70
2019-03-06T15:01:40.511Z,70.30
2019-03-06T15:04:59.279Z,186.33
2019-03-06T15:08:18.681Z,78.60
2019-03-06T15:11:47.647Z,98.00
2019-03-06T15:26:12.045Z,78.97
2019-03-06T15:29:42.704Z,75.00
2019-03-06T15:36:54.711Z,79.37
2019-03-06T15:54:06.581Z,86.03
2019-03-06T16:11:51.463Z,87.10
2019-03-06T16:18:48.319Z,80.17
2019-03-06T16:22:17.853Z,86.53
2019-03-06T16:29:11.811Z,85.73
2019-03-06T16:32:23.371Z,81.93
2019-03-06T16:35:41.394Z,85.77
2019-03-06T16:42:27.944Z,94.57
2019-03-06T16:51:58.617Z,81.03
2019-03-06T17:01:07.441Z,72.63
2019-03-06T17:04:02.316Z,77.87
2019-03-06T17:13:46.869Z,70.07
2019-03-06T17:23:18.658Z,68.20
2019-03-06T17:36:08.504Z,63.33
2019-03-06T17:42:13.924Z,59.67
2019-03-06T17:49:14.479Z,61.83
2019-03-06T17:52:01.391Z,66.60
2019-03-06T17:55:04.530Z,58.70
2019-03-06T17:57:46.555Z,63.63
2019-03-06T18:14:00.068Z,55.63
2019-03-06T18:27:05.365Z,55.27
2019-03-06T18:29:53.719Z,52.17
2019-03-06T18:33:04.192Z,61.23
2019-03-06T18:38:45.316Z,57.17
2019-03-06T18:41:26.184Z,57.37
2019-03-06T18:44:07.037Z,58.23
2019-03-06T18:46:47.546Z,57.70
2019-03-06T18:49:28.379Z,56.23
2019-03-06T18:52:10.256Z,55.53
2019-03-06T18:54:52.404Z,57.47
2019-03-06T18:57:34.415Z,59.80
2019-03-06T19:00:17.951Z,58.93
2019-03-06T19:02:58.487Z,61.33
2019-03-06T19:05:37.868Z,61.37
2019-03-06T19:08:20.824Z,67.73
2019-03-06T19:11:05.043Z,60.43
2019-03-06T19:13:47.266Z,61.43
2019-03-06T19:16:29.032Z,62.97
2019-03-06T19:19:10.415Z,63.63
2019-03-06T19:21:53.610Z,63.30
2019-03-06T19:24:34.047Z,62.33
2019-03-06T19:27:18.172Z,60.77
2019-03-06T19:29:59.225Z,67.40
2019-03-06T19:32:43.601Z,66.07
2019-03-06T19:35:24.921Z,69.37
2019-03-06T19:38:06.697Z,69.97
2019-03-06T19:40:48.629Z,70.72
2019-03-06T19:43:33.169Z,70.10
2019-03-06T19:46:14.082Z,68.13
2019-03-06T19:48:52.435Z,69.70
2019-03-06T19:51:31.936Z,65.27
2019-03-06T19:54:15.517Z,67.37
2019-03-06T19:57:02.190Z,65.20
2019-03-06T19:59:45.894Z,66.17
2019-03-06T20:02:27.675Z,60.57
2019-03-06T20:05:09.616Z,66.47
2019-03-06T20:07:53.230Z,58.83
2019-03-06T20:10:34.950Z,54.13
2019-03-06T20:13:16.698Z,54.73
2019-03-06T20:15:56.565Z,42.93
2019-03-06T20:18:39.759Z,46.57
2019-03-06T20:21:22.440Z,50.83
2019-03-06T20:24:04.587Z,46.30
2019-03-06T20:26:48.961Z,43.35
2019-03-06T20:29:29.628Z,48.67
2019-03-06T20:32:11.444Z,45.85
2019-03-06T20:34:53.323Z,50.83
2019-03-06T20:37:35.080Z,41.70
2019-03-06T20:40:14.634Z,43.80
2019-03-06T20:42:57.982Z,48.93
2019-03-06T20:45:39.112Z,50.17
2019-03-06T20:48:23.428Z,42.30
2019-03-06T20:51:03.460Z,44.40
2019-03-06T20:53:46.546Z,43.00
2019-03-06T20:56:31.247Z,46.70
2019-03-06T20:59:13.676Z,45.13
2019-03-06T21:01:54.599Z,45.03
2019-03-06T21:04:36.210Z,51.53
2019-03-06T21:07:19.729Z,53.47
2019-03-06T21:10:00.352Z,40.67
2019-03-06T21:12:40.076Z,46.83
2019-03-06T21:15:19.775Z,49.00
2019-03-06T21:18:02.395Z,48.67
2019-03-06T21:20:43.693Z,47.17
2019-03-06T21:23:23.387Z,44.63
2019-03-06T21:26:04.585Z,45.43
2019-03-06T21:28:45.825Z,42.90
2019-03-06T21:31:28.258Z,40.70
2019-03-06T21:34:10.880Z,46.87
2019-03-06T21:36:56.631Z,48.83
2019-03-06T21:39:36.545Z,42.17
2019-03-06T21:42:19.544Z,42.77
2019-03-06T21:44:59.264Z,41.53
2019-03-06T21:47:43.631Z,41.70
2019-03-06T21:50:21.006Z,40.23
2019-03-06T21:53:00.388Z,40.93
2019-03-06T21:55:40.692Z,40.53
2019-03-06T21:58:20.442Z,42.13
2019-03-06T22:01:00.791Z,40.53
2019-03-06T22:03:44.034Z,39.67
2019-03-06T22:06:24.431Z,44.73
2019-03-06T22:09:05.833Z,39.97
2019-03-06T22:11:47.043Z,45.80
2019-03-06T22:14:29.319Z,39.43
2019-03-06T22:17:10.697Z,41.67
2019-03-06T22:19:54.872Z,38.80
2019-03-06T22:22:38.624Z,41.87
2019-03-06T22:25:18.442Z,40.67
2019-03-06T22:28:00.471Z,42.80
2019-03-06T22:30:40.513Z,38.60
2019-03-06T22:33:27.953Z,44.10
2019-03-06T22:36:11.261Z,38.77
2019-03-06T22:38:52.965Z,38.63
2019-03-06T22:41:34.751Z,45.03
2019-03-06T22:44:17.085Z,37.63
2019-03-06T22:46:56.839Z,38.43
2019-03-06T22:49:39.351Z,41.40
2019-03-06T22:52:22.446Z,40.83
2019-03-06T22:55:03.904Z,38.30
2019-03-06T22:57:45.357Z,38.07
2019-03-06T23:00:55.314Z,37.60
2019-03-06T23:03:36.660Z,40.93
2019-03-06T23:06:18.348Z,40.40
2019-03-06T23:08:58.097Z,40.33
2019-03-06T23:11:39.614Z,44.90
2019-03-06T23:14:21.566Z,40.40
2019-03-06T23:17:04.988Z,45.95
2019-03-06T23:19:47.177Z,43.37
2019-03-06T23:22:26.939Z,43.73
2019-03-06T23:25:07.383Z,37.93
2019-03-06T23:27:48.143Z,39.23
2019-03-06T23:30:32.202Z,40.03
2019-03-06T23:33:14.068Z,39.97
2019-03-06T23:35:54.662Z,40.97
2019-03-06T23:38:35.400Z,39.10
2019-03-06T23:41:17.792Z,39.70
2019-03-06T23:44:02.043Z,39.23
2019-03-06T23:46:45.750Z,43.03
2019-03-06T23:49:27.878Z,38.40
2019-03-06T23:52:14.772Z,43.33
2019-03-06T23:54:55.873Z,40.43
2019-03-06T23:57:37.328Z,44.63
