createdAt,value
2022-09-21T00:02:42.275Z,1.40
2022-09-21T00:05:27.884Z,0.93
2022-09-21T00:08:14.570Z,1.05
2022-09-21T00:11:00.915Z,1.08
2022-09-21T00:13:47.773Z,1.00
2022-09-21T00:16:34.119Z,1.27
2022-09-21T00:19:20.290Z,1.00
2022-09-21T00:22:07.413Z,1.23
2022-09-21T00:24:53.163Z,1.20
2022-09-21T00:27:38.958Z,1.30
2022-09-21T00:30:24.992Z,1.33
2022-09-21T00:33:10.776Z,1.05
2022-09-21T00:35:56.483Z,1.42
2022-09-21T00:38:42.298Z,1.10
2022-09-21T00:41:29.927Z,1.35
2022-09-21T00:44:18.803Z,1.20
2022-09-21T00:47:11.887Z,0.98
2022-09-21T00:49:58.811Z,1.60
2022-09-21T00:52:52.545Z,1.30
2022-09-21T00:55:41.986Z,1.20
2022-09-21T00:58:34.793Z,1.10
2022-09-21T01:01:20.946Z,1.02
2022-09-21T01:04:07.160Z,1.10
2022-09-21T01:06:53.012Z,0.90
2022-09-21T01:09:40.972Z,1.05
2022-09-21T01:12:32.762Z,1.25
2022-09-21T01:15:42.766Z,1.20
2022-09-21T01:18:46.792Z,1.20
2022-09-21T01:21:51.253Z,1.20
2022-09-21T01:24:51.747Z,0.90
2022-09-21T01:27:59.266Z,1.00
2022-09-21T01:30:48.981Z,1.00
2022-09-21T01:33:52.438Z,1.00
2022-09-21T01:36:39.263Z,0.82
2022-09-21T01:39:26.155Z,0.90
2022-09-21T01:42:13.624Z,1.10
2022-09-21T01:45:01.869Z,1.00
2022-09-21T01:47:49.614Z,0.90
2022-09-21T01:50:47.054Z,0.90
2022-09-21T01:53:40.115Z,0.88
2022-09-21T01:56:28.324Z,0.90
2022-09-21T01:59:34.036Z,0.82
2022-09-21T02:02:41.080Z,1.00
2022-09-21T02:05:30.111Z,0.90
2022-09-21T02:08:16.012Z,0.70
2022-09-21T02:11:04.319Z,1.10
2022-09-21T02:13:52.801Z,0.93
2022-09-21T02:17:15.080Z,1.15
2022-09-21T02:20:26.176Z,1.00
2022-09-21T02:23:26.754Z,1.02
2022-09-21T02:26:17.697Z,1.10
2022-09-21T02:46:58.104Z,1.13
2022-09-21T02:49:48.743Z,1.30
2022-09-21T02:52:37.248Z,1.33
2022-09-21T02:56:32.494Z,1.10
2022-09-21T02:59:18.906Z,1.35
2022-09-21T03:07:15.666Z,2.35
2022-09-21T03:10:02.198Z,2.28
2022-09-21T03:13:21.356Z,6.45
2022-09-21T03:16:07.564Z,2.70
2022-09-21T03:18:53.533Z,2.30
2022-09-21T03:21:49.454Z,1.60
2022-09-21T03:28:16.331Z,1.67
2022-09-21T03:40:16.440Z,1.45
2022-09-21T03:43:02.523Z,1.40
2022-09-21T03:50:57.422Z,1.40
2022-09-21T03:54:00.823Z,2.33
2022-09-21T03:56:46.821Z,4.17
2022-09-21T03:59:32.522Z,3.20
2022-09-21T04:04:01.616Z,2.75
2022-09-21T04:08:32.958Z,2.67
2022-09-21T04:13:02.630Z,1.95
2022-09-21T04:21:00.260Z,3.58
2022-09-21T04:23:56.592Z,4.50
2022-09-21T04:26:42.348Z,3.00
2022-09-21T04:29:27.952Z,2.80
2022-09-21T04:33:24.543Z,3.78
2022-09-21T04:40:39.574Z,2.63
2022-09-21T04:43:26.224Z,2.70
2022-09-21T04:50:41.440Z,1.70
2022-09-21T04:53:29.295Z,2.05
2022-09-21T05:00:44.421Z,1.80
2022-09-21T05:03:31.070Z,1.85
2022-09-21T05:10:33.757Z,1.88
2022-09-21T05:13:19.909Z,1.70
2022-09-21T05:16:55.935Z,1.70
2022-09-21T05:19:42.052Z,1.60
2022-09-21T05:22:28.143Z,2.42
2022-09-21T05:25:13.967Z,2.03
2022-09-21T05:27:59.764Z,1.63
2022-09-21T05:31:07.484Z,1.50
2022-09-21T05:34:17.476Z,1.60
2022-09-21T05:37:22.611Z,2.03
2022-09-21T05:40:11.178Z,1.83
2022-09-21T05:42:57.312Z,2.00
2022-09-21T05:45:48.302Z,1.85
2022-09-21T05:48:40.132Z,2.90
2022-09-21T05:51:31.878Z,1.83
2022-09-21T05:54:49.226Z,1.90
2022-09-21T05:57:59.987Z,3.03
2022-09-21T06:00:56.978Z,2.13
2022-09-21T06:03:43.367Z,1.50
2022-09-21T06:06:29.353Z,1.70
2022-09-21T06:09:16.121Z,1.42
2022-09-21T06:12:02.396Z,2.60
2022-09-21T06:14:48.543Z,3.20
2022-09-21T06:17:34.589Z,2.13
2022-09-21T06:20:20.739Z,2.25
2022-09-21T06:23:09.400Z,2.38
2022-09-21T06:25:58.408Z,2.58
2022-09-21T06:28:44.632Z,2.10
2022-09-21T06:31:30.913Z,2.40
2022-09-21T06:34:16.913Z,1.80
2022-09-21T06:37:03.229Z,1.65
2022-09-21T06:39:48.995Z,1.65
2022-09-21T06:42:34.877Z,4.75
2022-09-21T06:45:21.024Z,41.55
2022-09-21T06:48:06.668Z,18.10
2022-09-21T06:50:57.418Z,12.60
2022-09-21T06:53:43.326Z,6.28
2022-09-21T06:56:29.257Z,4.40
2022-09-21T06:59:15.245Z,3.08
2022-09-21T07:02:01.533Z,3.20
2022-09-21T07:04:47.366Z,16.83
2022-09-21T07:07:33.074Z,22.17
2022-09-21T07:10:20.885Z,15.50
2022-09-21T07:13:09.538Z,7.10
2022-09-21T07:15:55.856Z,4.13
2022-09-21T07:18:44.027Z,3.30
2022-09-21T07:21:30.369Z,2.60
2022-09-21T07:24:16.138Z,2.10
2022-09-21T07:27:02.203Z,2.08
2022-09-21T07:29:48.171Z,1.67
2022-09-21T07:32:34.660Z,1.70
2022-09-21T07:35:20.596Z,1.70
2022-09-21T07:38:07.944Z,1.33
2022-09-21T09:45:03.684Z,8.75
2022-09-21T09:47:49.520Z,11.23
2022-09-21T09:50:37.977Z,12.25
2022-09-21T09:53:27.341Z,16.00
2022-09-21T09:56:14.919Z,17.08
2022-09-21T09:59:08.158Z,9.93
2022-09-21T10:02:11.759Z,6.50
2022-09-21T10:05:07.694Z,3.75
2022-09-21T10:07:53.714Z,3.35
2022-09-21T10:10:42.619Z,3.20
2022-09-21T10:13:44.453Z,3.30
2022-09-21T10:16:30.358Z,2.80
2022-09-21T10:19:25.470Z,3.10
2022-09-21T10:22:19.293Z,4.50
2022-09-21T10:25:08.410Z,4.05
2022-09-21T10:27:56.021Z,3.65
2022-09-21T10:30:41.910Z,2.67
2022-09-21T10:33:27.574Z,2.20
2022-09-21T10:36:44.894Z,1.95
2022-09-21T10:39:32.241Z,1.80
2022-09-21T10:42:18.904Z,1.73
2022-09-21T10:45:34.866Z,2.38
2022-09-21T10:48:22.661Z,3.60
2022-09-21T10:51:24.603Z,2.83
2022-09-21T10:54:11.466Z,2.30
2022-09-21T10:57:20.401Z,2.03
2022-09-21T11:00:25.737Z,1.58
2022-09-21T11:03:39.499Z,2.22
2022-09-21T11:06:35.260Z,3.40
2022-09-21T11:09:39.765Z,4.50
2022-09-21T11:16:46.915Z,2.20
2022-09-21T11:20:19.212Z,3.55
2022-09-21T11:23:47.261Z,2.60
2022-09-21T11:26:44.901Z,4.85
2022-09-21T11:30:03.210Z,4.90
2022-09-21T11:33:15.471Z,3.45
2022-09-21T11:36:08.447Z,2.50
2022-09-21T11:39:19.112Z,2.70
2022-09-21T11:42:34.369Z,1.85
2022-09-21T11:45:38.074Z,1.80
2022-09-21T11:48:35.472Z,1.50
2022-09-21T11:51:21.423Z,1.20
2022-09-21T11:54:30.115Z,1.15
2022-09-21T11:57:36.921Z,1.45
2022-09-21T12:00:23.593Z,1.10
2022-09-21T12:03:31.726Z,1.10
2022-09-21T12:06:47.894Z,1.02
2022-09-21T12:09:43.963Z,1.40
2022-09-21T12:12:49.594Z,2.20
2022-09-21T12:15:52.074Z,1.60
2022-09-21T12:18:49.558Z,1.30
2022-09-21T12:21:41.794Z,1.30
2022-09-21T12:24:45.176Z,1.40
2022-09-21T12:27:46.747Z,1.20
2022-09-21T12:30:51.504Z,1.42
2022-09-21T12:33:40.731Z,1.55
2022-09-21T12:36:40.956Z,2.03
2022-09-21T12:39:39.921Z,1.42
2022-09-21T12:42:33.830Z,1.70
2022-09-21T12:45:27.835Z,1.38
2022-09-21T12:54:01.368Z,1.08
2022-09-21T12:57:23.531Z,1.20
2022-09-21T13:00:25.538Z,1.08
2022-09-21T13:03:22.075Z,1.00
2022-09-21T13:06:43.171Z,1.10
2022-09-21T13:09:29.586Z,1.00
2022-09-21T13:12:17.557Z,1.30
2022-09-21T13:15:17.883Z,1.30
2022-09-21T13:18:06.118Z,1.27
2022-09-21T13:20:54.450Z,1.23
2022-09-21T13:23:42.116Z,0.90
2022-09-21T13:26:38.245Z,0.95
2022-09-21T13:29:25.142Z,0.80
2022-09-21T13:32:14.311Z,1.00
2022-09-21T13:35:43.998Z,0.80
2022-09-21T13:38:34.505Z,1.30
2022-09-21T13:41:45.499Z,1.20
2022-09-21T13:44:41.838Z,1.42
2022-09-21T13:47:41.916Z,1.25
2022-09-21T13:50:39.460Z,1.27
2022-09-21T13:53:38.464Z,3.70
2022-09-21T13:56:25.920Z,7.90
2022-09-21T13:59:24.702Z,9.82
2022-09-21T14:02:35.313Z,9.00
2022-09-21T14:05:51.890Z,3.45
2022-09-21T14:08:48.809Z,2.33
2022-09-21T14:11:41.659Z,2.30
2022-09-21T14:14:37.359Z,2.10
2022-09-21T14:17:39.550Z,2.80
2022-09-21T14:20:35.895Z,2.08
2022-09-21T14:23:24.718Z,1.73
2022-09-21T14:26:41.280Z,1.50
2022-09-21T14:29:47.074Z,1.90
2022-09-21T14:32:43.557Z,1.98
2022-09-21T14:35:43.047Z,2.08
2022-09-21T14:38:31.952Z,1.42
2022-09-21T14:41:21.158Z,2.33
2022-09-21T14:44:13.108Z,1.92
2022-09-21T14:47:20.785Z,1.67
2022-09-21T14:50:20.748Z,1.60
2022-09-21T14:53:28.115Z,1.38
2022-09-21T14:56:36.048Z,1.60
2022-09-21T14:59:35.771Z,1.85
2022-09-21T15:02:24.353Z,2.42
2022-09-21T15:05:26.952Z,2.20
2022-09-21T15:09:02.985Z,1.77
2022-09-21T15:11:57.446Z,1.70
2022-09-21T15:14:52.578Z,1.52
2022-09-21T15:17:56.082Z,1.70
2022-09-21T15:20:44.953Z,1.63
2022-09-21T15:23:40.777Z,1.83
2022-09-21T15:26:29.959Z,1.70
2022-09-21T15:29:24.703Z,1.50
2022-09-21T15:32:42.002Z,1.50
2022-09-21T15:35:30.742Z,1.60
2022-09-21T15:38:34.512Z,1.65
2022-09-21T15:41:44.951Z,1.80
2022-09-21T15:44:34.454Z,1.70
2022-09-21T15:47:23.191Z,2.00
2022-09-21T15:50:13.319Z,1.90
2022-09-21T15:53:19.985Z,1.50
2022-09-21T15:56:07.006Z,1.77
2022-09-21T15:59:08.759Z,2.35
2022-09-21T16:01:57.608Z,2.65
2022-09-21T16:04:49.489Z,2.45
2022-09-21T16:07:37.239Z,2.22
2022-09-21T16:10:40.128Z,2.10
2022-09-21T16:13:44.698Z,1.50
2022-09-21T16:16:30.628Z,1.77
2022-09-21T16:19:17.311Z,1.70
2022-09-21T16:22:04.634Z,1.92
2022-09-21T16:24:54.245Z,1.48
2022-09-21T16:27:50.352Z,1.85
2022-09-21T16:30:53.574Z,2.00
2022-09-21T16:33:41.397Z,1.25
2022-09-21T16:36:32.572Z,1.70
2022-09-21T16:39:19.253Z,1.42
2022-09-21T16:42:05.623Z,1.63
2022-09-21T16:44:51.533Z,1.77
2022-09-21T16:47:37.876Z,1.50
2022-09-21T16:50:24.641Z,7.68
2022-09-21T16:53:10.363Z,21.63
2022-09-21T16:55:56.363Z,25.95
2022-09-21T16:58:43.694Z,14.20
2022-09-21T17:01:30.348Z,18.08
2022-09-21T17:04:18.007Z,21.25
2022-09-21T17:07:06.935Z,14.70
2022-09-21T17:09:52.944Z,7.28
2022-09-21T17:12:39.462Z,4.90
2022-09-21T17:15:25.754Z,3.58
2022-09-21T17:18:13.341Z,2.90
2022-09-21T17:20:59.228Z,2.60
2022-09-21T17:23:45.617Z,2.90
2022-09-21T17:26:32.247Z,2.53
2022-09-21T17:29:28.368Z,2.30
2022-09-21T17:32:15.929Z,1.80
2022-09-21T17:35:17.153Z,2.08
2022-09-21T17:38:03.033Z,1.20
2022-09-21T17:40:49.142Z,1.75
2022-09-21T17:43:58.381Z,1.30
2022-09-21T17:46:50.320Z,1.35
2022-09-21T17:49:37.637Z,1.27
2022-09-21T17:52:42.721Z,1.30
2022-09-21T17:55:29.506Z,1.50
2022-09-21T17:58:23.412Z,1.58
2022-09-21T18:01:21.225Z,1.90
2022-09-21T18:04:08.436Z,1.95
2022-09-21T18:06:54.995Z,1.90
2022-09-21T18:09:41.298Z,1.80
2022-09-21T18:12:31.387Z,4.60
2022-09-21T18:15:56.730Z,2.88
2022-09-21T18:18:55.062Z,2.00
2022-09-21T18:21:43.787Z,1.88
2022-09-21T18:24:34.077Z,2.08
2022-09-21T18:27:21.496Z,2.10
2022-09-21T18:30:07.982Z,2.25
2022-09-21T18:33:08.269Z,1.85
2022-09-21T18:36:09.876Z,1.98
2022-09-21T18:39:34.099Z,2.10
2022-09-21T18:42:31.699Z,2.10
2022-09-21T18:45:27.198Z,2.38
2022-09-21T18:48:25.811Z,2.45
2022-09-21T18:51:22.102Z,2.28
2022-09-21T18:54:20.736Z,2.20
2022-09-21T18:57:14.411Z,2.22
2022-09-21T19:00:01.144Z,2.55
2022-09-21T19:03:05.500Z,2.50
2022-09-21T19:06:51.928Z,2.92
2022-09-21T19:09:40.863Z,3.08
2022-09-21T19:13:07.894Z,3.42
2022-09-21T19:16:06.306Z,3.03
2022-09-21T19:19:35.259Z,2.90
2022-09-21T19:22:49.430Z,2.80
2022-09-21T19:25:40.696Z,2.72
2022-09-21T19:28:32.563Z,3.30
2022-09-21T19:31:19.399Z,4.35
2022-09-21T19:34:16.906Z,5.15
2022-09-21T19:37:07.117Z,4.15
2022-09-21T19:39:53.899Z,9.02
2022-09-21T19:42:59.512Z,8.25
2022-09-21T19:46:10.637Z,6.90
2022-09-21T19:49:18.060Z,6.40
2022-09-21T19:52:05.587Z,5.82
2022-09-21T19:55:26.038Z,5.45
2022-09-21T19:58:35.892Z,4.40
2022-09-21T20:01:24.231Z,5.10
2022-09-21T20:04:16.342Z,5.55
2022-09-21T20:07:25.222Z,4.43
2022-09-21T20:10:24.174Z,3.40
2022-09-21T20:13:24.229Z,3.40
2022-09-21T20:16:48.122Z,3.80
2022-09-21T20:20:15.548Z,4.03
2022-09-21T20:23:01.812Z,3.22
2022-09-21T20:26:01.097Z,3.38
2022-09-21T20:28:47.220Z,3.55
2022-09-21T20:31:32.917Z,3.40
2022-09-21T20:34:19.336Z,3.33
2022-09-21T20:37:30.316Z,3.50
2022-09-21T20:40:16.628Z,3.35
2022-09-21T20:43:03.276Z,3.85
2022-09-21T20:45:50.595Z,4.43
2022-09-21T20:48:37.786Z,4.10
2022-09-21T20:51:23.779Z,3.83
2022-09-21T20:54:09.642Z,3.88
2022-09-21T20:56:55.496Z,4.13
2022-09-21T20:59:41.349Z,3.78
2022-09-21T21:02:47.454Z,5.22
2022-09-21T21:05:33.828Z,3.70
2022-09-21T21:08:19.598Z,3.65
2022-09-21T21:11:05.558Z,3.60
2022-09-21T21:13:51.743Z,3.50
2022-09-21T21:17:16.701Z,3.95
2022-09-21T21:20:04.275Z,3.38
2022-09-21T21:22:51.769Z,3.38
2022-09-21T21:25:37.463Z,3.10
2022-09-21T21:28:23.152Z,3.85
2022-09-21T21:31:09.211Z,3.53
2022-09-21T21:33:55.287Z,4.15
2022-09-21T21:36:41.117Z,3.08
2022-09-21T21:39:27.212Z,2.95
2022-09-21T21:42:29.280Z,2.78
2022-09-21T21:45:15.506Z,2.75
2022-09-21T21:48:02.471Z,2.80
2022-09-21T21:50:48.426Z,2.50
2022-09-21T21:53:36.460Z,2.60
2022-09-21T21:56:23.331Z,2.80
2022-09-21T21:59:11.324Z,2.45
2022-09-21T22:01:59.182Z,2.80
2022-09-21T22:04:44.870Z,2.50
2022-09-21T22:07:30.667Z,2.53
2022-09-21T22:10:25.778Z,2.45
2022-09-21T22:13:11.718Z,2.22
2022-09-21T22:16:04.960Z,2.10
2022-09-21T22:18:55.619Z,2.30
2022-09-21T22:21:46.003Z,2.40
2022-09-21T22:24:38.494Z,2.10
2022-09-21T22:27:24.105Z,2.28
2022-09-21T22:30:10.638Z,2.13
2022-09-21T22:32:56.474Z,2.03
2022-09-21T22:35:42.201Z,2.30
2022-09-21T22:38:30.098Z,2.17
2022-09-21T22:41:18.409Z,2.20
2022-09-21T22:44:04.352Z,2.00
2022-09-21T22:46:50.215Z,2.20
2022-09-21T22:49:35.933Z,2.22
2022-09-21T22:52:21.745Z,2.45
2022-09-21T22:55:07.929Z,2.05
2022-09-21T22:57:53.589Z,2.00
2022-09-21T23:00:39.527Z,2.33
2022-09-21T23:03:25.578Z,2.70
2022-09-21T23:06:13.341Z,2.30
2022-09-21T23:09:02.405Z,2.60
2022-09-21T23:11:55.025Z,2.30
2022-09-21T23:14:49.907Z,2.30
2022-09-21T23:17:35.729Z,2.30
2022-09-21T23:20:21.472Z,2.33
2022-09-21T23:23:07.084Z,2.10
2022-09-21T23:26:12.662Z,2.33
2022-09-21T23:29:00.691Z,1.80
2022-09-21T23:31:52.109Z,2.10
2022-09-21T23:34:37.872Z,2.60
2022-09-21T23:37:23.633Z,2.08
2022-09-21T23:40:09.945Z,1.90
2022-09-21T23:42:55.774Z,1.85
2022-09-21T23:46:14.883Z,1.90
2022-09-21T23:49:01.447Z,2.15
2022-09-21T23:51:47.173Z,2.40
2022-09-21T23:54:33.101Z,1.70
2022-09-21T23:57:18.883Z,1.80
