createdAt,value
2018-05-11T00:00:44.319Z,9.23
2018-05-11T00:03:12.327Z,6.77
2018-05-11T00:05:40.094Z,7.07
2018-05-11T00:08:07.960Z,8.07
2018-05-11T00:10:35.722Z,5.87
2018-05-11T00:13:03.384Z,6.57
2018-05-11T00:15:31.151Z,7.57
2018-05-11T00:17:58.912Z,6.40
2018-05-11T00:20:26.673Z,7.07
2018-05-11T00:22:54.486Z,7.13
2018-05-11T00:25:22.309Z,6.50
2018-05-11T00:27:50.175Z,7.10
2018-05-11T00:30:17.885Z,6.93
2018-05-11T00:32:45.703Z,5.73
2018-05-11T00:35:13.419Z,6.43
2018-05-11T00:37:41.131Z,8.30
2018-05-11T00:40:08.872Z,6.20
2018-05-11T00:42:36.620Z,6.60
2018-05-11T00:45:04.320Z,5.83
2018-05-11T00:47:31.981Z,5.93
2018-05-11T00:49:59.697Z,5.77
2018-05-11T00:52:27.462Z,5.60
2018-05-11T00:54:55.275Z,7.10
2018-05-11T00:57:23.145Z,5.97
2018-05-11T00:59:50.910Z,4.90
2018-05-11T01:02:18.776Z,6.20
2018-05-11T01:04:46.541Z,6.60
2018-05-11T01:07:14.613Z,6.97
2018-05-11T01:09:42.479Z,8.90
2018-05-11T01:12:10.652Z,6.93
2018-05-11T01:14:38.522Z,6.80
2018-05-11T01:17:06.391Z,8.07
2018-05-11T01:19:34.341Z,7.50
2018-05-11T01:22:02.134Z,6.90
2018-05-11T01:24:30.026Z,8.67
2018-05-11T01:26:58.066Z,7.63
2018-05-11T01:29:25.885Z,7.30
2018-05-11T01:31:53.593Z,7.43
2018-05-11T01:34:21.440Z,7.50
2018-05-11T01:36:49.408Z,6.27
2018-05-11T01:39:17.190Z,6.53
2018-05-11T01:41:44.892Z,6.13
2018-05-11T01:44:12.619Z,6.90
2018-05-11T01:46:40.326Z,7.47
2018-05-11T01:49:08.352Z,6.77
2018-05-11T01:51:36.120Z,6.43
2018-05-11T01:54:03.978Z,9.87
2018-05-11T01:56:31.748Z,7.63
2018-05-11T01:58:59.466Z,6.77
2018-05-11T02:01:27.288Z,8.67
2018-05-11T02:03:55.145Z,7.37
2018-05-11T02:06:22.906Z,6.60
2018-05-11T02:08:50.569Z,6.33
2018-05-11T02:11:18.289Z,6.97
2018-05-11T02:13:46.102Z,8.70
2018-05-11T02:16:13.863Z,7.43
2018-05-11T02:18:41.756Z,7.30
2018-05-11T02:21:09.492Z,9.33
2018-05-11T02:23:38.025Z,6.47
2018-05-11T02:26:05.846Z,7.70
2018-05-11T02:28:33.607Z,8.00
2018-05-11T02:31:01.475Z,8.20
2018-05-11T02:33:29.447Z,9.17
2018-05-11T02:35:57.315Z,7.40
2018-05-11T02:38:25.280Z,6.57
2018-05-11T02:40:53.046Z,9.87
2018-05-11T02:43:20.782Z,7.40
2018-05-11T02:45:48.576Z,7.87
2018-05-11T02:48:16.369Z,10.30
2018-05-11T02:50:44.164Z,8.93
2018-05-11T02:53:11.970Z,7.50
2018-05-11T02:55:39.736Z,8.57
2018-05-11T02:58:07.601Z,7.97
2018-05-11T03:00:35.323Z,7.23
2018-05-11T03:03:03.102Z,11.20
2018-05-11T03:05:30.795Z,8.20
2018-05-11T03:07:58.662Z,9.27
2018-05-11T03:10:26.421Z,8.00
2018-05-11T03:12:54.181Z,12.80
2018-05-11T03:15:22.007Z,8.93
2018-05-11T03:17:49.722Z,8.27
2018-05-11T03:20:17.376Z,8.53
2018-05-11T03:22:45.255Z,7.93
2018-05-11T03:25:13.009Z,10.60
2018-05-11T03:27:40.670Z,7.80
2018-05-11T03:30:08.396Z,9.00
2018-05-11T03:32:36.272Z,10.47
2018-05-11T03:35:04.175Z,9.47
2018-05-11T03:37:32.041Z,7.60
2018-05-11T03:40:00.011Z,8.73
2018-05-11T03:42:27.828Z,8.97
2018-05-11T03:44:55.637Z,9.73
2018-05-11T03:47:23.512Z,8.03
2018-05-11T03:49:51.169Z,9.87
2018-05-11T03:52:18.827Z,9.30
2018-05-11T03:54:46.493Z,9.37
2018-05-11T03:57:14.326Z,11.70
2018-05-11T03:59:42.009Z,10.53
2018-05-11T04:02:21.354Z,9.20
2018-05-11T04:05:00.900Z,9.70
2018-05-11T04:07:40.538Z,10.20
2018-05-11T04:10:08.301Z,11.10
2018-05-11T04:12:36.029Z,12.03
2018-05-11T04:15:04.753Z,10.70
2018-05-11T04:17:32.459Z,9.70
2018-05-11T04:20:00.282Z,9.73
2018-05-11T04:22:28.046Z,10.40
2018-05-11T04:24:55.814Z,8.40
2018-05-11T04:27:23.523Z,9.43
2018-05-11T04:29:51.237Z,8.13
2018-05-11T04:32:18.907Z,8.60
2018-05-11T04:34:46.767Z,9.20
2018-05-11T04:37:14.546Z,8.43
2018-05-11T04:39:42.398Z,9.07
2018-05-11T04:42:10.122Z,9.90
2018-05-11T04:44:37.928Z,8.90
2018-05-11T04:47:05.757Z,8.17
2018-05-11T04:49:33.447Z,9.47
2018-05-11T04:52:01.288Z,6.67
2018-05-11T04:54:29.155Z,7.30
2018-05-11T04:56:57.159Z,9.83
2018-05-11T04:59:25.014Z,6.50
2018-05-11T05:01:53.077Z,8.43
2018-05-11T05:04:20.874Z,8.27
2018-05-11T05:06:48.589Z,7.03
2018-05-11T05:09:16.395Z,8.17
2018-05-11T05:11:44.772Z,8.77
2018-05-11T05:14:12.637Z,7.20
2018-05-11T05:16:40.298Z,8.73
2018-05-11T05:19:08.188Z,8.70
2018-05-11T05:21:36.135Z,8.70
2018-05-11T05:24:03.898Z,11.73
2018-05-11T05:26:31.664Z,6.97
2018-05-11T05:28:59.633Z,7.03
2018-05-11T05:31:27.352Z,7.37
2018-05-11T05:33:55.169Z,6.07
2018-05-11T05:36:22.927Z,6.33
2018-05-11T05:38:50.693Z,7.63
2018-05-11T05:41:18.456Z,7.63
2018-05-11T05:43:46.220Z,8.53
2018-05-11T05:46:13.882Z,6.10
2018-05-11T05:48:41.648Z,6.97
2018-05-11T05:51:09.417Z,6.57
2018-05-11T05:53:37.292Z,6.63
2018-05-11T05:56:04.996Z,7.70
2018-05-11T05:58:32.871Z,6.53
2018-05-11T06:01:00.572Z,4.90
2018-05-11T06:03:28.295Z,4.67
2018-05-11T06:05:56.102Z,5.10
2018-05-11T06:08:23.863Z,5.33
2018-05-11T06:10:51.748Z,4.70
2018-05-11T06:13:19.600Z,3.90
2018-05-11T06:15:47.570Z,4.87
2018-05-11T06:18:15.232Z,4.40
2018-05-11T06:20:43.100Z,4.87
2018-05-11T06:23:10.862Z,4.17
2018-05-11T06:25:38.671Z,4.53
2018-05-11T06:28:06.598Z,4.50
2018-05-11T06:30:34.355Z,3.80
2018-05-11T06:33:02.072Z,3.90
2018-05-11T06:35:29.786Z,3.43
2018-05-11T06:37:57.551Z,4.33
2018-05-11T06:40:25.424Z,3.83
2018-05-11T06:42:53.080Z,4.30
2018-05-11T06:45:20.742Z,7.83
2018-05-11T06:47:48.508Z,3.73
2018-05-11T06:50:16.264Z,4.53
2018-05-11T06:52:44.037Z,3.63
2018-05-11T06:55:11.792Z,3.57
2018-05-11T06:57:39.543Z,3.57
2018-05-11T07:00:07.337Z,3.97
2018-05-11T07:02:35.048Z,5.03
2018-05-11T07:05:02.856Z,5.27
2018-05-11T07:07:30.627Z,5.63
2018-05-11T07:09:58.488Z,4.47
2018-05-11T07:12:26.216Z,3.53
2018-05-11T07:14:53.913Z,4.90
2018-05-11T07:17:21.671Z,4.30
2018-05-11T07:19:49.449Z,4.20
2018-05-11T07:22:17.099Z,4.63
2018-05-11T07:24:44.870Z,4.00
2018-05-11T07:27:12.531Z,4.10
2018-05-11T07:29:40.359Z,4.97
2018-05-11T07:32:08.090Z,4.80
2018-05-11T07:34:35.919Z,4.20
2018-05-11T07:37:03.689Z,3.00
2018-05-11T07:39:31.405Z,3.33
2018-05-11T07:41:59.118Z,3.93
2018-05-11T07:44:26.985Z,3.60
2018-05-11T07:46:54.752Z,2.20
2018-05-11T07:49:22.620Z,2.77
2018-05-11T07:51:50.337Z,2.73
2018-05-11T07:54:18.146Z,3.33
2018-05-11T07:56:45.916Z,2.73
2018-05-11T07:59:13.675Z,4.87
2018-05-11T08:01:41.439Z,3.80
2018-05-11T08:04:09.307Z,3.20
2018-05-11T08:06:37.064Z,2.93
2018-05-11T08:09:04.981Z,3.13
2018-05-11T08:11:32.908Z,2.87
2018-05-11T08:14:00.564Z,1.63
2018-05-11T08:16:28.380Z,4.80
2018-05-11T08:18:56.093Z,2.13
2018-05-11T08:21:23.855Z,3.17
2018-05-11T08:23:51.581Z,2.67
2018-05-11T08:26:19.393Z,3.50
2018-05-11T08:28:47.114Z,3.23
2018-05-11T08:31:14.921Z,2.80
2018-05-11T08:33:42.686Z,2.87
2018-05-11T08:36:10.451Z,2.30
2018-05-11T08:38:38.217Z,3.57
2018-05-11T08:41:05.984Z,1.83
2018-05-11T08:43:33.849Z,2.20
2018-05-11T08:46:01.820Z,2.20
2018-05-11T08:48:29.673Z,2.93
2018-05-11T08:50:57.452Z,2.50
2018-05-11T08:53:25.219Z,5.80
2018-05-11T08:55:53.290Z,3.73
2018-05-11T08:58:21.156Z,3.27
2018-05-11T09:00:49.126Z,6.50
2018-05-11T09:03:16.850Z,3.70
2018-05-11T09:05:44.649Z,2.70
2018-05-11T09:08:12.363Z,2.73
2018-05-11T09:10:40.084Z,4.00
2018-05-11T09:13:07.842Z,3.70
2018-05-11T09:15:35.660Z,3.73
2018-05-11T09:18:03.379Z,5.03
2018-05-11T09:20:31.195Z,1.87
2018-05-11T09:22:58.898Z,3.87
2018-05-11T09:25:26.724Z,1.77
2018-05-11T09:27:54.531Z,4.60
2018-05-11T09:30:22.294Z,3.17
2018-05-11T09:32:50.005Z,6.40
2018-05-11T09:35:17.926Z,6.03
2018-05-11T09:37:45.640Z,4.47
2018-05-11T09:40:13.555Z,3.90
2018-05-11T09:42:41.322Z,3.80
2018-05-11T09:45:09.188Z,4.60
2018-05-11T09:47:37.058Z,5.37
2018-05-11T09:50:04.872Z,2.53
2018-05-11T09:52:32.687Z,4.57
2018-05-11T09:55:00.485Z,4.03
2018-05-11T09:57:28.216Z,6.00
2018-05-11T09:59:55.982Z,4.67
2018-05-11T10:02:23.746Z,4.13
2018-05-11T10:04:51.513Z,4.50
2018-05-11T10:07:19.274Z,4.03
2018-05-11T10:09:47.141Z,5.00
2018-05-11T10:12:15.972Z,3.93
2018-05-11T10:14:43.797Z,4.13
2018-05-11T10:17:11.509Z,3.10
2018-05-11T10:19:39.223Z,3.00
2018-05-11T10:22:06.873Z,3.10
2018-05-11T10:24:34.753Z,2.80
2018-05-11T10:27:02.411Z,3.70
2018-05-11T10:29:30.218Z,3.40
2018-05-11T10:31:58.509Z,4.70
2018-05-11T10:34:26.459Z,5.00
2018-05-11T10:36:54.187Z,3.70
2018-05-11T10:39:21.849Z,5.40
2018-05-11T10:41:49.615Z,3.20
2018-05-11T10:44:17.324Z,5.17
2018-05-11T10:46:45.151Z,3.60
2018-05-11T10:49:12.804Z,3.60
2018-05-11T10:51:40.670Z,3.50
2018-05-11T10:54:08.335Z,2.73
2018-05-11T10:56:36.153Z,4.30
2018-05-11T10:59:03.969Z,3.33
2018-05-11T11:01:31.784Z,3.90
2018-05-11T11:03:59.492Z,4.67
2018-05-11T11:06:27.260Z,3.90
2018-05-11T11:08:54.917Z,5.33
2018-05-11T11:11:22.690Z,4.73
2018-05-11T11:13:50.520Z,4.90
2018-05-11T11:16:18.320Z,3.67
2018-05-11T11:18:46.084Z,2.87
2018-05-11T11:21:13.948Z,2.33
2018-05-11T11:23:41.715Z,4.43
2018-05-11T11:26:09.479Z,4.20
2018-05-11T11:28:38.061Z,4.40
2018-05-11T11:31:05.930Z,7.30
2018-05-11T11:33:33.797Z,3.57
2018-05-11T11:36:01.663Z,3.87
2018-05-11T11:38:29.389Z,3.27
2018-05-11T11:40:57.293Z,2.20
2018-05-11T11:43:25.008Z,2.77
2018-05-11T11:45:52.926Z,1.17
2018-05-11T11:48:20.690Z,3.50
2018-05-11T11:50:48.455Z,3.97
2018-05-11T11:53:16.219Z,4.20
2018-05-11T11:55:43.936Z,5.00
2018-05-11T11:58:11.749Z,4.00
2018-05-11T12:00:39.570Z,5.77
2018-05-11T12:03:07.379Z,4.53
2018-05-11T12:05:35.143Z,5.10
2018-05-11T12:08:02.846Z,4.63
2018-05-11T12:10:30.672Z,4.57
2018-05-11T12:12:58.381Z,4.07
2018-05-11T12:15:26.099Z,4.60
2018-05-11T12:17:53.863Z,4.13
2018-05-11T12:20:21.628Z,3.57
2018-05-11T12:22:49.494Z,1.30
2018-05-11T12:25:17.265Z,4.10
2018-05-11T12:27:45.024Z,4.47
2018-05-11T12:30:12.784Z,4.80
2018-05-11T12:32:40.516Z,3.47
2018-05-11T12:35:08.317Z,3.83
2018-05-11T12:37:36.024Z,4.60
2018-05-11T12:40:03.792Z,3.23
2018-05-11T12:42:31.508Z,1.83
2018-05-11T12:45:00.196Z,4.97
2018-05-11T12:47:28.061Z,4.47
2018-05-11T12:49:55.827Z,6.40
2018-05-11T12:52:23.558Z,3.73
2018-05-11T12:54:51.254Z,4.10
2018-05-11T12:57:19.110Z,4.90
2018-05-11T12:59:46.885Z,6.30
2018-05-11T13:02:14.750Z,2.40
2018-05-11T13:04:42.722Z,2.10
2018-05-11T13:07:10.747Z,3.87
2018-05-11T13:09:38.663Z,4.57
2018-05-11T13:12:06.424Z,3.80
2018-05-11T13:14:34.178Z,5.80
2018-05-11T13:17:01.860Z,6.40
2018-05-11T13:19:29.511Z,4.50
2018-05-11T13:21:57.331Z,5.90
2018-05-11T13:24:25.146Z,5.00
2018-05-11T13:26:52.908Z,4.53
2018-05-11T13:29:20.632Z,5.43
2018-05-11T13:31:48.437Z,4.77
2018-05-11T13:34:16.183Z,4.97
2018-05-11T13:36:44.033Z,6.97
2018-05-11T13:39:11.823Z,4.77
2018-05-11T13:41:39.600Z,5.57
2018-05-11T13:44:07.364Z,5.73
2018-05-11T13:46:35.231Z,6.20
2018-05-11T13:49:02.942Z,6.43
2018-05-11T13:51:30.711Z,7.90
2018-05-11T13:53:58.629Z,4.77
2018-05-11T13:56:26.508Z,5.90
2018-05-11T13:58:54.359Z,5.17
2018-05-11T14:01:22.227Z,5.27
2018-05-11T14:03:49.990Z,3.10
2018-05-11T14:06:17.752Z,5.70
2018-05-11T14:08:45.475Z,4.03
2018-05-11T14:11:13.284Z,6.00
2018-05-11T14:13:40.947Z,3.90
2018-05-11T14:16:08.712Z,4.60
2018-05-11T14:18:36.475Z,7.33
2018-05-11T14:21:04.287Z,5.47
2018-05-11T14:23:32.107Z,5.53
2018-05-11T14:25:59.872Z,4.60
2018-05-11T14:28:27.634Z,5.73
2018-05-11T14:30:55.399Z,5.80
2018-05-11T14:33:23.120Z,7.10
2018-05-11T14:35:50.825Z,6.77
2018-05-11T14:38:18.529Z,7.20
2018-05-11T14:40:46.356Z,5.83
2018-05-11T14:43:14.119Z,8.13
2018-05-11T14:45:41.987Z,4.90
2018-05-11T14:48:09.697Z,5.60
2018-05-11T14:50:37.514Z,7.80
2018-05-11T14:53:05.281Z,7.83
2018-05-11T14:55:33.047Z,4.90
2018-05-11T14:58:00.914Z,3.17
2018-05-11T15:00:28.630Z,5.53
2018-05-11T15:02:56.446Z,4.87
2018-05-11T15:05:24.162Z,5.53
2018-05-11T15:07:51.969Z,5.43
2018-05-11T15:10:19.737Z,6.17
2018-05-11T15:12:47.605Z,9.43
2018-05-11T15:15:15.307Z,6.23
2018-05-11T15:17:43.128Z,4.73
2018-05-11T15:20:10.845Z,5.57
2018-05-11T15:22:38.657Z,5.90
2018-05-11T15:25:06.315Z,6.90
2018-05-11T15:27:34.042Z,7.70
2018-05-11T15:30:01.850Z,6.10
2018-05-11T15:32:29.717Z,5.17
2018-05-11T15:34:57.443Z,9.53
2018-05-11T15:37:25.144Z,6.37
2018-05-11T15:39:52.853Z,5.67
2018-05-11T15:42:20.670Z,6.53
2018-05-11T15:44:48.441Z,7.23
2018-05-11T15:47:16.405Z,5.53
2018-05-11T15:49:44.219Z,4.87
2018-05-11T15:52:11.936Z,5.03
2018-05-11T15:54:39.799Z,5.90
2018-05-11T15:57:07.674Z,6.10
2018-05-11T15:59:35.328Z,6.40
2018-05-11T16:02:03.197Z,6.20
2018-05-11T16:04:30.857Z,4.87
2018-05-11T16:06:58.626Z,6.00
2018-05-11T16:09:26.391Z,5.63
2018-05-11T16:11:54.257Z,6.60
2018-05-11T16:14:21.988Z,5.30
2018-05-11T16:16:50.503Z,6.60
2018-05-11T16:19:18.267Z,5.90
2018-05-11T16:21:46.044Z,4.23
2018-05-11T16:24:13.797Z,8.30
2018-05-11T16:26:41.551Z,5.93
2018-05-11T16:29:09.324Z,7.10
2018-05-11T16:31:37.131Z,7.00
2018-05-11T16:34:04.956Z,5.70
2018-05-11T16:36:32.719Z,5.70
2018-05-11T16:39:00.430Z,6.03
2018-05-11T16:41:28.249Z,6.20
2018-05-11T16:43:55.966Z,6.10
2018-05-11T16:46:23.667Z,5.97
2018-05-11T16:48:51.439Z,6.03
2018-05-11T16:51:19.306Z,5.90
2018-05-11T16:53:47.030Z,5.97
2018-05-11T16:56:14.822Z,6.77
2018-05-11T16:58:42.602Z,6.17
2018-05-11T17:01:10.309Z,6.30
2018-05-11T17:03:38.020Z,5.40
2018-05-11T17:06:05.893Z,5.97
2018-05-11T17:08:33.610Z,6.60
2018-05-11T17:11:01.320Z,6.70
2018-05-11T17:13:28.980Z,7.13
2018-05-11T17:15:56.744Z,8.70
2018-05-11T17:18:24.454Z,4.93
2018-05-11T17:20:52.221Z,7.03
2018-05-11T17:23:20.250Z,7.50
2018-05-11T17:25:47.912Z,5.50
2018-05-11T17:28:15.877Z,5.80
2018-05-11T17:30:43.644Z,5.87
2018-05-11T17:33:11.507Z,6.33
2018-05-11T17:35:39.276Z,5.70
2018-05-11T17:38:07.089Z,6.00
2018-05-11T17:40:34.904Z,6.10
2018-05-11T17:43:02.770Z,6.10
2018-05-11T17:45:30.490Z,6.47
2018-05-11T17:47:58.300Z,4.87
2018-05-11T17:50:26.124Z,6.50
2018-05-11T17:52:54.033Z,5.97
2018-05-11T17:55:21.692Z,5.13
2018-05-11T17:57:49.351Z,6.30
2018-05-11T18:00:17.067Z,6.60
2018-05-11T18:02:44.883Z,5.63
2018-05-11T18:05:12.600Z,5.90
2018-05-11T18:07:40.365Z,6.60
2018-05-11T18:10:08.272Z,5.80
2018-05-11T18:12:36.047Z,6.33
2018-05-11T18:15:03.707Z,5.47
2018-05-11T18:17:31.534Z,8.90
2018-05-11T18:19:59.342Z,6.10
2018-05-11T18:22:27.168Z,5.97
2018-05-11T18:24:54.972Z,6.03
2018-05-11T18:27:22.736Z,5.60
2018-05-11T18:29:50.503Z,5.57
2018-05-11T18:32:18.369Z,5.83
2018-05-11T18:34:46.080Z,5.30
2018-05-11T18:37:14.000Z,6.30
2018-05-11T18:39:41.795Z,10.53
2018-05-11T18:42:09.481Z,4.70
2018-05-11T18:44:37.296Z,5.87
2018-05-11T18:47:05.188Z,4.63
2018-05-11T18:49:32.901Z,4.70
2018-05-11T18:52:00.721Z,7.03
2018-05-11T18:54:29.022Z,5.50
2018-05-11T18:56:56.479Z,5.23
2018-05-11T18:59:24.297Z,5.40
2018-05-11T19:01:52.157Z,5.60
2018-05-11T19:04:19.920Z,5.00
2018-05-11T19:06:47.787Z,4.83
2018-05-11T19:09:15.514Z,4.37
2018-05-11T19:11:43.255Z,5.20
2018-05-11T19:14:11.081Z,5.33
2018-05-11T19:16:38.948Z,5.97
2018-05-11T19:19:06.611Z,5.00
2018-05-11T19:21:34.375Z,5.27
2018-05-11T19:24:02.139Z,6.00
2018-05-11T19:26:29.905Z,4.83
2018-05-11T19:28:57.770Z,5.37
2018-05-11T19:31:25.497Z,6.20
2018-05-11T19:33:53.406Z,5.27
2018-05-11T19:36:21.125Z,5.50
2018-05-11T19:38:49.034Z,5.40
2018-05-11T19:41:16.759Z,6.63
2018-05-11T19:43:44.563Z,6.30
2018-05-11T19:46:12.328Z,5.43
2018-05-11T19:48:40.160Z,6.27
2018-05-11T19:51:07.962Z,6.40
2018-05-11T19:53:35.623Z,6.30
2018-05-11T19:56:03.664Z,4.70
2018-05-11T19:58:31.460Z,5.97
2018-05-11T20:00:59.300Z,5.60
2018-05-11T20:03:27.065Z,7.03
2018-05-11T20:05:54.860Z,7.60
2018-05-11T20:08:22.723Z,6.73
2018-05-11T20:10:50.474Z,5.97
2018-05-11T20:13:18.254Z,6.83
2018-05-11T20:15:46.013Z,6.77
2018-05-11T20:18:13.935Z,6.20
2018-05-11T20:20:41.747Z,6.50
2018-05-11T20:23:09.617Z,6.10
2018-05-11T20:25:37.340Z,6.87
2018-05-11T20:28:05.143Z,9.97
2018-05-11T20:30:32.908Z,6.40
2018-05-11T20:33:00.778Z,6.87
2018-05-11T20:35:28.485Z,6.20
2018-05-11T20:37:56.232Z,6.20
2018-05-11T20:40:23.966Z,6.33
2018-05-11T20:42:51.935Z,6.60
2018-05-11T20:45:19.670Z,6.77
2018-05-11T20:47:47.467Z,5.43
2018-05-11T20:50:15.338Z,5.53
2018-05-11T20:52:43.048Z,6.90
2018-05-11T20:55:10.860Z,6.30
2018-05-11T20:57:38.704Z,6.90
2018-05-11T21:00:06.493Z,5.67
2018-05-11T21:02:34.152Z,5.57
2018-05-11T21:05:01.984Z,6.20
2018-05-11T21:07:29.788Z,7.57
2018-05-11T21:09:57.550Z,6.37
2018-05-11T21:12:25.381Z,6.67
2018-05-11T21:14:53.184Z,7.00
2018-05-11T21:17:20.738Z,6.40
2018-05-11T21:19:48.401Z,5.27
2018-05-11T21:22:16.149Z,5.20
2018-05-11T21:24:43.936Z,6.57
2018-05-11T21:27:11.749Z,6.00
2018-05-11T21:29:39.562Z,5.90
2018-05-11T21:32:07.223Z,5.77
2018-05-11T21:34:34.991Z,5.90
2018-05-11T21:37:02.697Z,6.30
2018-05-11T21:39:30.415Z,8.87
2018-05-11T21:41:58.131Z,5.97
2018-05-11T21:44:25.952Z,6.60
2018-05-11T21:46:53.767Z,5.43
2018-05-11T21:49:21.579Z,7.53
2018-05-11T21:51:49.301Z,7.60
2018-05-11T21:54:17.151Z,6.00
2018-05-11T21:56:44.976Z,4.77
2018-05-11T21:59:12.702Z,5.60
2018-05-11T22:01:40.494Z,4.73
2018-05-11T22:04:08.169Z,5.50
2018-05-11T22:06:36.033Z,6.10
2018-05-11T22:09:03.789Z,5.30
2018-05-11T22:11:31.536Z,5.73
2018-05-11T22:13:59.333Z,5.90
2018-05-11T22:16:27.189Z,5.77
2018-05-11T22:18:54.914Z,6.20
2018-05-11T22:21:22.721Z,7.00
2018-05-11T22:23:50.444Z,5.70
2018-05-11T22:26:18.354Z,6.33
2018-05-11T22:28:46.222Z,6.00
2018-05-11T22:31:14.045Z,6.20
2018-05-11T22:33:41.853Z,5.80
2018-05-11T22:36:09.615Z,5.77
2018-05-11T22:38:37.446Z,7.00
2018-05-11T22:41:05.114Z,5.80
2018-05-11T22:43:32.799Z,5.77
2018-05-11T22:46:00.570Z,5.10
2018-05-11T22:48:28.437Z,5.93
2018-05-11T22:50:56.093Z,5.13
2018-05-11T22:53:24.068Z,5.20
2018-05-11T22:55:51.728Z,5.40
2018-05-11T22:58:19.486Z,5.93
2018-05-11T23:00:47.196Z,6.70
2018-05-11T23:03:15.070Z,5.73
2018-05-11T23:05:42.955Z,6.73
2018-05-11T23:08:10.653Z,6.30
2018-05-11T23:10:38.394Z,6.13
2018-05-11T23:13:06.136Z,5.67
2018-05-11T23:15:33.948Z,5.93
2018-05-11T23:18:01.764Z,5.70
2018-05-11T23:20:29.579Z,7.07
2018-05-11T23:22:57.244Z,5.33
2018-05-11T23:25:24.894Z,6.20
2018-05-11T23:27:52.707Z,6.27
2018-05-11T23:30:20.432Z,6.97
2018-05-11T23:32:48.197Z,6.77
2018-05-11T23:35:16.119Z,6.27
2018-05-11T23:37:43.929Z,6.60
2018-05-11T23:40:11.739Z,5.23
2018-05-11T23:42:39.561Z,6.60
2018-05-11T23:45:07.327Z,5.73
2018-05-11T23:47:35.043Z,5.67
2018-05-11T23:50:02.855Z,4.50
2018-05-11T23:52:30.575Z,5.90
2018-05-11T23:54:58.283Z,5.50
2018-05-11T23:57:26.046Z,6.60
2018-05-11T23:59:53.811Z,5.27
