createdAt,value
2023-05-02T15:01:08.108Z,13.66
2023-05-02T15:04:36.616Z,14.43
2023-05-02T15:08:08.803Z,14.47
2023-05-02T15:11:16.719Z,14.73
2023-05-02T15:14:20.198Z,14.99
2023-05-02T15:17:40.952Z,15.15
2023-05-02T15:21:39.253Z,15.45
2023-05-02T15:24:13.425Z,15.67
2023-05-02T15:27:15.508Z,15.77
2023-05-02T15:29:53.087Z,15.82
2023-05-02T15:33:22.316Z,15.90
2023-05-02T15:36:45.144Z,15.99
2023-05-02T15:40:17.421Z,15.86
2023-05-02T15:43:23.084Z,15.71
2023-05-02T15:46:17.606Z,15.35
2023-05-02T15:49:08.247Z,15.03
2023-05-02T15:52:08.736Z,14.74
2023-05-02T15:55:25.954Z,14.42
2023-05-02T15:58:50.010Z,14.19
2023-05-02T16:02:26.805Z,14.10
2023-05-02T16:06:06.975Z,14.01
2023-05-02T16:09:38.908Z,14.00
2023-05-02T16:12:30.514Z,14.08
2023-05-02T16:15:37.360Z,14.12
2023-05-02T16:19:30.833Z,13.91
2023-05-02T16:23:23.990Z,13.87
2023-05-02T16:26:57.660Z,14.05
2023-05-02T16:30:49.987Z,14.25
2023-05-02T16:34:38.013Z,14.45
2023-05-02T16:38:47.204Z,14.34
2023-05-02T16:42:25.464Z,14.28
2023-05-02T16:46:27.789Z,14.43
2023-05-02T16:49:24.751Z,14.68
2023-05-02T16:53:07.131Z,14.91
2023-05-02T16:56:20.825Z,15.14
2023-05-02T16:59:40.180Z,15.22
2023-05-02T17:03:16.235Z,15.37
2023-05-02T17:06:23.171Z,15.44
2023-05-02T17:09:38.432Z,15.50
2023-05-02T17:12:37.490Z,15.59
2023-05-02T17:16:10.484Z,15.55
2023-05-02T17:19:41.989Z,15.57
2023-05-02T17:22:56.548Z,15.64
2023-05-02T17:25:51.612Z,15.64
2023-05-02T17:28:58.245Z,15.57
2023-05-02T17:32:06.191Z,15.46
2023-05-02T17:35:50.140Z,15.35
2023-05-02T17:38:39.375Z,15.31
2023-05-02T17:41:56.421Z,15.30
2023-05-02T17:45:36.414Z,15.26
2023-05-02T17:48:40.595Z,15.05
2023-05-02T17:52:19.148Z,14.68
2023-05-02T17:55:27.243Z,14.36
2023-05-02T17:58:21.779Z,14.14
2023-05-02T18:01:02.818Z,13.98
2023-05-02T18:03:40.299Z,13.86
2023-05-02T18:07:23.996Z,13.66
2023-05-02T18:10:28.697Z,13.39
2023-05-02T18:13:39.767Z,13.19
2023-05-02T18:16:34.200Z,12.96
2023-05-02T18:19:23.744Z,12.79
2023-05-02T18:22:11.987Z,12.64
2023-05-02T18:25:20.946Z,12.50
2023-05-02T18:28:24.355Z,12.38
2023-05-02T18:31:43.216Z,12.22
2023-05-02T18:35:15.693Z,12.01
2023-05-02T18:38:14.113Z,11.75
2023-05-02T18:41:05.521Z,11.57
2023-05-02T18:44:44.726Z,11.42
2023-05-02T18:47:38.242Z,11.26
2023-05-02T18:50:26.247Z,11.13
2023-05-02T18:53:12.320Z,11.05
2023-05-02T18:55:58.556Z,11.01
2023-05-02T18:59:15.533Z,10.93
2023-05-02T19:02:24.954Z,10.82
2023-05-02T19:05:15.820Z,10.69
2023-05-02T19:08:44.083Z,10.59
2023-05-02T19:11:45.041Z,10.47
2023-05-02T19:14:54.975Z,10.36
2023-05-02T19:17:27.884Z,10.27
2023-05-02T19:20:21.570Z,10.18
2023-05-02T19:24:02.002Z,10.08
2023-05-02T19:27:24.034Z,10.00
2023-05-02T19:30:41.022Z,9.88
2023-05-02T19:34:04.283Z,9.78
2023-05-02T19:37:46.708Z,9.75
2023-05-02T19:40:57.505Z,9.70
2023-05-02T19:44:02.571Z,9.62
2023-05-02T19:47:44.036Z,9.58
2023-05-02T19:50:35.739Z,9.55
2023-05-02T19:53:41.626Z,9.50
2023-05-02T19:56:55.580Z,9.44
2023-05-02T20:00:34.436Z,9.37
2023-05-02T20:04:00.357Z,9.32
2023-05-02T20:06:45.085Z,9.29
2023-05-02T20:10:34.446Z,9.24
2023-05-02T20:13:54.612Z,9.23
2023-05-02T20:17:14.125Z,9.24
2023-05-02T20:20:11.620Z,9.18
2023-05-02T20:23:17.018Z,9.12
2023-05-02T20:26:21.107Z,9.09
2023-05-02T20:29:36.037Z,9.04
2023-05-02T20:33:14.759Z,8.98
2023-05-02T20:36:45.490Z,8.92
2023-05-02T20:40:39.502Z,8.83
2023-05-02T20:43:32.796Z,8.79
2023-05-02T20:47:42.496Z,8.76
2023-05-02T20:50:43.440Z,8.71
2023-05-02T20:53:57.257Z,8.67
2023-05-02T20:57:06.208Z,8.65
2023-05-02T21:00:56.042Z,8.62
2023-05-02T21:04:28.348Z,8.56
2023-05-02T21:07:35.917Z,8.55
2023-05-02T21:11:13.450Z,8.52
2023-05-02T21:14:35.970Z,8.51
2023-05-02T21:21:14.092Z,8.45
2023-05-02T21:24:07.936Z,8.43
2023-05-02T21:27:09.246Z,8.39
2023-05-02T21:30:28.802Z,8.39
2023-05-02T21:33:52.630Z,8.40
2023-05-02T21:37:01.269Z,8.43
2023-05-02T21:40:46.994Z,8.46
2023-05-02T21:43:52.702Z,8.48
2023-05-02T21:47:21.566Z,8.45
2023-05-02T21:51:14.176Z,8.44
2023-05-02T21:54:54.445Z,8.45
2023-05-02T21:58:43.636Z,8.48
2023-05-02T22:02:09.354Z,8.46
2023-05-02T22:05:13.993Z,8.47
2023-05-02T22:08:46.118Z,8.46
2023-05-02T22:12:26.891Z,8.46
2023-05-02T22:15:51.234Z,8.45
2023-05-02T22:19:28.051Z,8.45
2023-05-02T22:22:34.170Z,8.45
2023-05-02T22:25:50.503Z,8.45
2023-05-02T22:28:36.081Z,8.42
2023-05-02T22:31:50.161Z,8.39
2023-05-02T22:35:39.818Z,8.37
2023-05-02T22:38:37.086Z,8.34
2023-05-02T22:42:01.742Z,8.32
2023-05-02T22:45:06.719Z,8.30
2023-05-02T22:48:59.140Z,8.27
2023-05-02T22:52:38.627Z,8.20
2023-05-02T22:55:35.217Z,8.18
2023-05-02T22:58:23.751Z,8.16
2023-05-02T23:01:31.914Z,8.13
2023-05-02T23:04:59.872Z,8.12
2023-05-02T23:08:10.669Z,8.11
2023-05-02T23:11:18.265Z,8.10
2023-05-02T23:14:30.362Z,8.13
2023-05-02T23:17:29.945Z,8.14
2023-05-02T23:20:30.456Z,8.14
2023-05-02T23:23:42.311Z,8.17
2023-05-02T23:26:28.919Z,8.19
2023-05-02T23:29:44.385Z,8.19
2023-05-02T23:33:04.202Z,8.16
2023-05-02T23:36:09.482Z,8.13
2023-05-02T23:39:35.787Z,8.11
2023-05-02T23:42:40.141Z,8.09
2023-05-02T23:46:15.793Z,8.07
2023-05-02T23:49:54.515Z,8.05
2023-05-02T23:53:09.178Z,8.02
2023-05-02T23:56:03.506Z,8.00
2023-05-02T23:59:46.035Z,7.96
