createdAt,value
2017-04-04T00:00:39.297Z,75.96
2017-04-04T00:01:37.192Z,77.19
2017-04-04T00:02:35.040Z,77.39
2017-04-04T00:03:32.881Z,77.51
2017-04-04T00:04:30.748Z,77.56
2017-04-04T00:05:28.751Z,74.37
2017-04-04T00:06:26.614Z,74.08
2017-04-04T00:07:24.555Z,72.93
2017-04-04T00:08:22.397Z,77.54
2017-04-04T00:09:20.329Z,78.02
2017-04-04T00:10:18.237Z,77.77
2017-04-04T00:11:16.085Z,77.56
2017-04-04T00:12:13.931Z,78.24
2017-04-04T00:13:11.786Z,77.22
2017-04-04T00:14:09.828Z,77.60
2017-04-04T00:15:07.796Z,77.57
2017-04-04T00:16:05.665Z,75.63
2017-04-04T00:17:03.677Z,73.87
2017-04-04T00:18:01.545Z,74.73
2017-04-04T00:18:59.443Z,71.89
2017-04-04T00:19:57.253Z,70.21
2017-04-04T00:20:55.140Z,70.25
2017-04-04T00:21:53.017Z,72.95
2017-04-04T00:22:50.871Z,75.98
2017-04-04T00:23:48.710Z,76.86
2017-04-04T00:24:46.609Z,78.28
2017-04-04T00:25:44.533Z,78.83
2017-04-04T00:26:42.463Z,79.38
2017-04-04T00:27:40.296Z,79.07
2017-04-04T00:28:38.155Z,79.54
2017-04-04T00:29:35.978Z,77.26
2017-04-04T00:30:34.004Z,78.41
2017-04-04T00:31:31.894Z,81.21
2017-04-04T00:32:29.964Z,81.43
2017-04-04T00:33:27.831Z,81.41
2017-04-04T00:34:25.651Z,83.25
2017-04-04T00:35:23.600Z,83.27
2017-04-04T00:36:21.449Z,83.70
2017-04-04T00:37:19.260Z,82.57
2017-04-04T00:38:17.120Z,81.59
2017-04-04T00:39:15.220Z,80.29
2017-04-04T00:40:13.071Z,78.83
2017-04-04T00:41:11.021Z,78.46
2017-04-04T00:42:09.035Z,78.33
2017-04-04T00:43:06.936Z,78.18
2017-04-04T00:44:04.819Z,78.16
2017-04-04T00:45:02.712Z,77.55
2017-04-04T00:46:00.537Z,75.36
2017-04-04T00:46:58.483Z,74.99
2017-04-04T00:47:56.333Z,74.40
2017-04-04T00:48:54.184Z,74.45
2017-04-04T00:49:52.061Z,75.95
2017-04-04T00:50:49.911Z,77.11
2017-04-04T00:51:47.727Z,77.82
2017-04-04T00:52:45.540Z,78.26
2017-04-04T00:53:43.505Z,78.69
2017-04-04T00:54:41.399Z,79.02
2017-04-04T00:55:39.305Z,80.49
2017-04-04T00:56:37.200Z,79.44
2017-04-04T00:57:35.065Z,76.95
2017-04-04T00:58:32.912Z,73.88
2017-04-04T00:59:30.749Z,74.75
2017-04-04T01:00:28.619Z,74.21
2017-04-04T01:01:26.521Z,73.00
2017-04-04T01:02:24.390Z,76.34
2017-04-04T01:03:22.316Z,78.29
2017-04-04T01:04:20.192Z,79.53
2017-04-04T01:05:18.008Z,80.17
2017-04-04T01:06:15.848Z,81.23
2017-04-04T01:07:13.789Z,81.71
2017-04-04T01:08:11.661Z,80.93
2017-04-04T01:09:09.469Z,81.21
2017-04-04T01:10:07.697Z,79.35
2017-04-04T01:11:05.668Z,78.67
2017-04-04T01:12:03.524Z,77.42
2017-04-04T01:13:01.417Z,76.00
2017-04-04T01:13:59.273Z,76.16
2017-04-04T01:14:57.104Z,77.25
2017-04-04T01:15:54.924Z,79.25
2017-04-04T01:16:52.765Z,80.83
2017-04-04T01:17:50.735Z,81.66
2017-04-04T01:18:48.620Z,81.86
2017-04-04T01:19:46.444Z,82.62
2017-04-04T01:20:44.361Z,82.21
2017-04-04T01:21:42.208Z,82.87
2017-04-04T01:22:40.104Z,82.86
2017-04-04T01:23:37.948Z,82.60
2017-04-04T01:24:35.894Z,79.82
2017-04-04T01:25:33.809Z,76.88
2017-04-04T01:26:31.676Z,76.53
2017-04-04T01:27:29.573Z,76.39
2017-04-04T01:28:27.457Z,73.51
2017-04-04T01:29:25.272Z,73.48
2017-04-04T01:30:23.159Z,74.81
2017-04-04T01:31:21.215Z,76.18
2017-04-04T01:32:19.096Z,77.18
2017-04-04T01:33:17.025Z,78.06
2017-04-04T01:34:14.871Z,79.38
2017-04-04T01:35:12.790Z,80.96
2017-04-04T01:36:10.685Z,79.82
2017-04-04T01:37:08.511Z,79.75
2017-04-04T01:38:06.360Z,80.46
2017-04-04T01:39:04.676Z,80.19
2017-04-04T01:40:02.535Z,81.29
2017-04-04T01:41:00.420Z,82.02
2017-04-04T01:41:58.308Z,82.48
2017-04-04T01:42:56.227Z,81.80
2017-04-04T01:43:54.043Z,81.99
2017-04-04T01:44:51.931Z,81.50
2017-04-04T01:45:49.878Z,81.26
2017-04-04T01:46:47.751Z,80.37
2017-04-04T01:47:45.672Z,81.25
2017-04-04T01:48:43.533Z,81.51
2017-04-04T01:49:41.579Z,81.53
2017-04-04T01:50:39.463Z,81.75
2017-04-04T01:51:37.400Z,81.28
2017-04-04T01:52:35.256Z,81.72
2017-04-04T01:53:33.079Z,81.15
2017-04-04T01:54:31.003Z,81.07
2017-04-04T01:55:28.962Z,80.16
2017-04-04T01:56:26.935Z,80.13
2017-04-04T01:57:24.792Z,80.96
2017-04-04T01:58:22.688Z,80.31
2017-04-04T01:59:20.587Z,79.77
2017-04-04T02:00:18.850Z,81.73
2017-04-04T02:01:16.728Z,81.91
2017-04-04T02:02:14.612Z,82.85
2017-04-04T02:03:12.632Z,83.01
2017-04-04T02:04:10.491Z,79.83
2017-04-04T02:05:08.392Z,78.47
2017-04-04T02:06:06.308Z,76.52
2017-04-04T02:07:04.184Z,73.11
2017-04-04T02:08:02.007Z,71.32
2017-04-04T02:08:59.948Z,70.09
2017-04-04T02:09:57.802Z,73.69
2017-04-04T02:10:55.722Z,72.94
2017-04-04T02:11:53.620Z,75.10
2017-04-04T02:12:51.492Z,74.33
2017-04-04T02:13:49.471Z,75.64
2017-04-04T02:14:47.372Z,77.12
2017-04-04T02:15:45.297Z,79.97
2017-04-04T02:16:43.207Z,81.99
2017-04-04T02:17:41.208Z,83.74
2017-04-04T02:18:39.056Z,83.27
2017-04-04T02:19:36.963Z,83.37
2017-04-04T02:20:34.855Z,82.14
2017-04-04T02:21:32.786Z,82.14
2017-04-04T02:22:30.646Z,82.37
2017-04-04T02:23:28.567Z,78.49
2017-04-04T02:24:26.408Z,78.19
2017-04-04T02:25:24.313Z,75.91
2017-04-04T02:26:22.179Z,76.80
2017-04-04T02:27:20.056Z,77.29
2017-04-04T02:28:17.939Z,76.65
2017-04-04T02:29:15.857Z,77.21
2017-04-04T02:30:13.884Z,78.39
2017-04-04T02:31:11.780Z,79.87
2017-04-04T02:32:09.723Z,81.05
2017-04-04T02:33:07.591Z,81.38
2017-04-04T02:34:05.436Z,81.86
2017-04-04T02:35:03.320Z,82.00
2017-04-04T02:36:01.202Z,81.37
2017-04-04T02:36:59.118Z,81.16
2017-04-04T02:37:57.246Z,80.60
2017-04-04T02:38:55.095Z,79.72
2017-04-04T02:39:53.007Z,81.08
2017-04-04T02:40:50.886Z,80.66
2017-04-04T02:41:48.741Z,80.60
2017-04-04T02:42:46.568Z,78.12
2017-04-04T02:43:44.447Z,77.84
2017-04-04T02:44:42.396Z,77.66
2017-04-04T02:45:40.224Z,79.35
2017-04-04T02:46:38.135Z,79.43
2017-04-04T02:47:36.000Z,80.31
2017-04-04T02:48:33.897Z,79.87
2017-04-04T02:49:31.813Z,82.01
2017-04-04T02:50:29.707Z,82.79
2017-04-04T02:51:27.598Z,82.69
2017-04-04T02:52:25.450Z,82.02
2017-04-04T02:53:23.321Z,81.77
2017-04-04T02:54:21.178Z,79.09
2017-04-04T02:55:19.035Z,76.58
2017-04-04T02:56:16.980Z,75.04
2017-04-04T02:57:14.833Z,75.20
2017-04-04T02:58:12.754Z,76.48
2017-04-04T02:59:10.741Z,78.88
2017-04-04T03:00:08.657Z,78.44
2017-04-04T03:01:06.512Z,77.58
2017-04-04T03:02:04.474Z,75.39
2017-04-04T03:03:02.402Z,74.03
2017-04-04T03:04:00.228Z,73.70
2017-04-04T03:04:58.084Z,76.33
2017-04-04T03:05:56.050Z,79.24
2017-04-04T03:06:53.965Z,79.87
2017-04-04T03:07:51.780Z,81.12
2017-04-04T03:08:49.686Z,80.45
2017-04-04T03:09:47.557Z,80.31
2017-04-04T03:10:45.583Z,79.81
2017-04-04T03:11:43.549Z,79.77
2017-04-04T03:12:41.468Z,76.24
2017-04-04T03:13:39.445Z,76.69
2017-04-04T03:14:37.268Z,76.86
2017-04-04T03:15:35.172Z,78.11
2017-04-04T03:16:32.983Z,79.57
2017-04-04T03:17:30.893Z,81.42
2017-04-04T03:18:28.748Z,79.48
2017-04-04T03:19:26.632Z,80.36
2017-04-04T03:20:24.517Z,81.95
2017-04-04T03:21:22.368Z,81.01
2017-04-04T03:22:20.225Z,77.33
2017-04-04T03:23:18.120Z,79.20
2017-04-04T03:24:16.027Z,77.73
2017-04-04T03:25:13.907Z,78.42
2017-04-04T03:26:11.839Z,77.78
2017-04-04T03:27:09.787Z,78.27
2017-04-04T03:28:07.912Z,78.91
2017-04-04T03:29:05.962Z,79.16
2017-04-04T03:30:03.837Z,79.32
2017-04-04T03:31:01.858Z,77.54
2017-04-04T03:31:59.731Z,75.66
2017-04-04T03:32:57.681Z,73.45
2017-04-04T03:33:55.576Z,71.92
2017-04-04T03:34:53.486Z,71.73
2017-04-04T03:35:51.320Z,74.00
2017-04-04T03:36:49.236Z,75.45
2017-04-04T03:37:47.181Z,74.95
2017-04-04T03:38:45.025Z,78.02
2017-04-04T03:39:42.875Z,79.94
2017-04-04T03:40:40.732Z,82.07
2017-04-04T03:41:38.675Z,82.88
2017-04-04T03:42:36.508Z,82.27
2017-04-04T03:43:34.437Z,83.54
2017-04-04T03:44:32.290Z,82.97
2017-04-04T03:45:30.223Z,83.67
2017-04-04T03:46:28.052Z,82.34
2017-04-04T03:47:25.867Z,80.06
2017-04-04T03:48:23.788Z,80.25
2017-04-04T03:49:21.640Z,77.49
2017-04-04T03:50:19.585Z,78.14
2017-04-04T03:51:17.470Z,78.86
2017-04-04T03:52:15.290Z,79.31
2017-04-04T03:53:13.196Z,81.63
2017-04-04T03:54:11.073Z,81.68
2017-04-04T03:55:08.983Z,81.25
2017-04-04T03:56:06.833Z,79.12
2017-04-04T03:57:04.687Z,81.93
2017-04-04T03:58:02.628Z,80.49
2017-04-04T03:59:00.471Z,82.23
2017-04-04T03:59:58.324Z,81.17
2017-04-04T04:00:56.164Z,78.46
2017-04-04T04:01:54.056Z,79.94
2017-04-04T04:02:51.899Z,82.12
2017-04-04T04:03:49.888Z,83.74
2017-04-04T04:04:47.814Z,82.33
2017-04-04T04:05:45.676Z,78.24
2017-04-04T04:06:43.568Z,74.79
2017-04-04T04:07:41.464Z,73.42
2017-04-04T04:08:39.336Z,71.56
2017-04-04T04:09:37.224Z,70.65
2017-04-04T04:10:35.092Z,71.49
2017-04-04T04:11:32.925Z,73.26
2017-04-04T04:12:30.818Z,75.20
2017-04-04T04:13:28.658Z,75.20
2017-04-04T04:14:26.512Z,74.05
2017-04-04T04:15:24.402Z,72.83
2017-04-04T04:16:22.380Z,72.73
2017-04-04T04:17:20.189Z,76.04
2017-04-04T04:18:18.045Z,78.69
2017-04-04T04:19:15.935Z,81.14
2017-04-04T04:20:13.861Z,82.10
2017-04-04T04:21:11.719Z,82.06
2017-04-04T04:22:09.564Z,80.00
2017-04-04T04:23:07.523Z,78.12
2017-04-04T04:24:05.403Z,76.11
2017-04-04T04:25:03.279Z,75.76
2017-04-04T04:26:01.129Z,77.06
2017-04-04T04:26:59.018Z,78.68
2017-04-04T04:27:56.851Z,80.12
2017-04-04T04:28:54.799Z,79.90
2017-04-04T04:29:52.712Z,79.04
2017-04-04T04:30:50.606Z,76.36
2017-04-04T04:31:48.463Z,75.99
2017-04-04T04:32:46.297Z,74.48
2017-04-04T04:33:44.124Z,73.54
2017-04-04T04:34:42.034Z,75.14
2017-04-04T04:35:39.862Z,75.36
2017-04-04T04:36:37.773Z,77.57
2017-04-04T04:37:35.712Z,77.24
2017-04-04T04:38:33.595Z,75.73
2017-04-04T04:39:31.486Z,74.69
2017-04-04T04:40:29.383Z,75.47
2017-04-04T04:41:27.247Z,78.57
2017-04-04T04:42:25.147Z,81.28
2017-04-04T04:43:23.029Z,82.17
2017-04-04T04:44:20.870Z,83.23
2017-04-04T04:45:19.013Z,83.65
2017-04-04T04:46:16.906Z,83.94
2017-04-04T04:47:14.760Z,83.51
2017-04-04T04:48:12.790Z,83.42
2017-04-04T04:49:10.911Z,82.30
2017-04-04T04:50:08.824Z,82.22
2017-04-04T04:51:06.668Z,81.03
2017-04-04T04:52:04.541Z,79.10
2017-04-04T04:53:02.410Z,77.64
2017-04-04T04:54:00.225Z,76.41
2017-04-04T04:54:58.060Z,74.51
2017-04-04T04:55:55.973Z,73.53
2017-04-04T04:56:53.817Z,73.38
2017-04-04T04:57:51.647Z,72.42
2017-04-04T04:58:49.608Z,71.82
2017-04-04T04:59:47.536Z,71.35
2017-04-04T05:00:45.504Z,70.74
2017-04-04T05:01:43.383Z,73.12
2017-04-04T05:02:41.280Z,74.06
2017-04-04T05:03:39.146Z,73.02
2017-04-04T05:04:37.057Z,74.29
2017-04-04T05:05:34.928Z,75.99
2017-04-04T05:06:32.910Z,77.62
2017-04-04T05:07:30.815Z,79.24
2017-04-04T05:08:28.756Z,81.30
2017-04-04T05:09:26.666Z,82.72
2017-04-04T05:10:24.484Z,84.11
2017-04-04T05:11:22.318Z,85.01
2017-04-04T05:12:20.208Z,84.58
2017-04-04T05:13:18.071Z,84.91
2017-04-04T05:14:15.954Z,84.16
2017-04-04T05:15:13.837Z,83.01
2017-04-04T05:16:11.728Z,83.16
2017-04-04T05:17:09.700Z,82.71
2017-04-04T05:18:07.571Z,82.46
2017-04-04T05:19:05.500Z,80.58
2017-04-04T05:20:03.437Z,79.06
2017-04-04T05:21:01.359Z,76.64
2017-04-04T05:21:59.425Z,77.07
2017-04-04T05:24:08.264Z,74.02
2017-04-04T05:25:06.134Z,75.08
2017-04-04T05:26:03.996Z,78.03
2017-04-04T05:27:01.805Z,79.68
2017-04-04T05:27:59.839Z,80.38
2017-04-04T05:28:57.705Z,81.42
2017-04-04T05:29:55.609Z,82.31
2017-04-04T05:30:53.516Z,81.10
2017-04-04T05:31:51.359Z,80.89
2017-04-04T05:32:49.288Z,83.05
2017-04-04T05:33:47.120Z,78.84
2017-04-04T05:34:44.982Z,75.25
2017-04-04T05:35:44.296Z,74.67
2017-04-04T05:36:42.313Z,74.73
2017-04-04T05:37:40.143Z,74.18
2017-04-04T05:38:38.022Z,73.56
2017-04-04T05:39:35.857Z,73.69
2017-04-04T05:40:33.723Z,74.97
2017-04-04T05:41:31.648Z,78.20
2017-04-04T05:42:29.495Z,78.53
2017-04-04T05:43:27.425Z,78.82
2017-04-04T05:44:25.390Z,78.44
2017-04-04T05:45:23.354Z,77.57
2017-04-04T05:46:21.249Z,75.50
2017-04-04T05:47:19.205Z,73.59
2017-04-04T05:48:17.064Z,72.34
2017-04-04T05:49:14.940Z,71.42
2017-04-04T05:50:12.859Z,71.36
2017-04-04T05:51:10.676Z,74.05
2017-04-04T05:52:09.729Z,74.92
2017-04-04T05:53:07.627Z,75.64
2017-04-04T05:54:05.472Z,75.51
2017-04-04T05:55:03.356Z,75.21
2017-04-04T05:56:01.276Z,76.21
2017-04-04T05:56:59.168Z,75.01
2017-04-04T05:57:57.029Z,73.55
2017-04-04T05:58:54.924Z,72.89
2017-04-04T05:59:52.815Z,72.56
2017-04-04T06:00:50.684Z,72.66
2017-04-04T06:01:48.621Z,72.75
2017-04-04T06:02:46.521Z,72.94
2017-04-04T06:03:44.399Z,74.23
2017-04-04T06:04:42.309Z,78.34
2017-04-04T06:05:40.214Z,79.03
2017-04-04T06:06:38.132Z,77.98
2017-04-04T06:07:35.993Z,76.95
2017-04-04T06:08:33.932Z,77.68
2017-04-04T06:09:31.800Z,76.57
2017-04-04T06:10:30.101Z,75.71
2017-04-04T06:11:28.326Z,75.07
2017-04-04T06:12:26.272Z,75.41
2017-04-04T06:13:25.201Z,74.80
2017-04-04T06:14:23.209Z,73.87
2017-04-04T06:15:21.153Z,73.80
2017-04-04T06:16:19.225Z,73.22
2017-04-04T06:17:17.108Z,72.71
2017-04-04T06:18:14.993Z,72.56
2017-04-04T06:19:12.871Z,71.90
2017-04-04T06:20:10.760Z,72.79
2017-04-04T06:21:08.635Z,73.45
2017-04-04T06:22:06.492Z,74.06
2017-04-04T06:23:04.353Z,73.75
2017-04-04T06:24:02.222Z,73.44
2017-04-04T06:25:00.108Z,73.16
2017-04-04T06:25:58.016Z,73.05
2017-04-04T06:26:55.968Z,72.72
2017-04-04T06:27:53.849Z,72.53
2017-04-04T06:28:51.758Z,73.53
2017-04-04T06:29:49.605Z,73.60
2017-04-04T06:30:47.494Z,72.94
2017-04-04T06:31:45.374Z,72.62
2017-04-04T06:32:43.196Z,73.03
2017-04-04T06:33:41.040Z,73.65
2017-04-04T06:34:39.058Z,73.32
2017-04-04T06:35:36.924Z,73.82
2017-04-04T06:36:34.820Z,73.89
2017-04-04T06:37:32.689Z,74.15
2017-04-04T06:38:30.530Z,73.60
2017-04-04T06:39:28.434Z,72.34
2017-04-04T06:40:26.340Z,72.45
2017-04-04T06:41:24.157Z,72.73
2017-04-04T06:42:21.983Z,72.28
2017-04-04T06:43:19.927Z,72.07
2017-04-04T06:44:17.844Z,71.95
2017-04-04T06:45:15.764Z,72.18
2017-04-04T06:46:13.659Z,78.45
2017-04-04T06:47:15.828Z,79.94
2017-04-04T06:48:13.903Z,76.67
2017-04-04T06:49:11.792Z,79.73
2017-04-04T06:50:10.167Z,82.35
2017-04-04T06:51:08.023Z,83.99
2017-04-04T06:52:05.896Z,84.98
2017-04-04T06:53:03.867Z,84.93
2017-04-04T06:54:01.881Z,84.72
2017-04-04T06:54:59.808Z,84.50
2017-04-04T06:55:57.676Z,83.05
2017-04-04T06:56:55.597Z,82.58
2017-04-04T06:57:53.486Z,84.09
2017-04-04T06:58:51.453Z,85.88
2017-04-04T06:59:49.415Z,79.24
2017-04-04T07:00:47.424Z,76.02
2017-04-04T07:01:45.333Z,77.67
2017-04-04T07:02:45.303Z,75.29
2017-04-04T07:03:43.339Z,78.25
2017-04-04T07:04:41.361Z,82.52
2017-04-04T07:05:39.498Z,78.12
2017-04-04T07:06:37.539Z,75.75
2017-04-04T07:07:35.441Z,79.47
2017-04-04T07:08:33.460Z,81.23
2017-04-04T07:09:31.328Z,76.72
2017-04-04T07:10:29.168Z,74.51
2017-04-04T07:11:27.011Z,73.71
2017-04-04T07:12:24.956Z,79.53
2017-04-04T07:13:22.849Z,82.02
2017-04-04T07:14:20.788Z,82.37
2017-04-04T07:15:18.717Z,81.86
2017-04-04T07:16:16.588Z,79.79
2017-04-04T07:17:14.420Z,76.79
2017-04-04T07:18:12.348Z,75.99
2017-04-04T07:19:10.261Z,75.36
2017-04-04T07:20:08.180Z,75.53
2017-04-04T07:21:06.101Z,74.85
2017-04-04T07:22:03.969Z,73.54
2017-04-04T07:23:01.870Z,73.47
2017-04-04T07:23:59.775Z,73.98
2017-04-04T07:24:57.803Z,76.39
2017-04-04T07:25:55.800Z,78.04
2017-04-04T07:26:53.661Z,75.41
2017-04-04T07:27:51.565Z,76.29
2017-04-04T07:28:49.439Z,75.58
2017-04-04T07:29:47.342Z,73.98
2017-04-04T07:30:45.245Z,74.32
2017-04-04T07:31:43.187Z,74.09
2017-04-04T07:32:41.128Z,74.52
2017-04-04T07:33:38.980Z,75.85
2017-04-04T07:34:36.849Z,78.59
2017-04-04T07:35:34.702Z,78.19
2017-04-04T07:36:32.606Z,75.01
2017-04-04T07:37:30.501Z,72.94
2017-04-04T07:38:28.350Z,71.26
2017-04-04T07:39:26.222Z,73.91
2017-04-04T07:40:24.180Z,73.76
2017-04-04T07:41:22.125Z,76.12
2017-04-04T07:42:20.080Z,77.50
2017-04-04T07:43:18.005Z,78.46
2017-04-04T07:44:15.957Z,78.50
2017-04-04T07:45:13.835Z,77.69
2017-04-04T07:46:11.752Z,78.58
2017-04-04T07:47:09.636Z,79.00
2017-04-04T07:48:07.542Z,78.58
2017-04-04T07:49:05.419Z,78.48
2017-04-04T07:50:03.506Z,77.96
2017-04-04T07:51:01.433Z,78.17
2017-04-04T07:51:59.383Z,77.29
2017-04-04T07:52:57.230Z,76.95
2017-04-04T07:53:55.137Z,74.60
2017-04-04T07:54:53.062Z,75.31
2017-04-04T07:55:50.967Z,76.38
2017-04-04T07:56:48.825Z,76.49
2017-04-04T07:57:46.751Z,77.00
2017-04-04T07:58:44.707Z,76.33
2017-04-04T07:59:42.605Z,75.85
2017-04-04T08:00:40.521Z,74.88
2017-04-04T08:01:38.450Z,74.62
2017-04-04T08:02:36.493Z,74.27
2017-04-04T08:03:34.416Z,74.91
2017-04-04T08:04:32.333Z,75.49
2017-04-04T08:05:30.191Z,74.31
2017-04-04T08:06:28.101Z,73.82
2017-04-04T08:07:25.972Z,72.49
2017-04-04T08:08:23.847Z,72.50
2017-04-04T08:09:21.722Z,72.91
2017-04-04T08:10:19.771Z,72.72
2017-04-04T08:11:17.682Z,72.15
2017-04-04T08:12:15.579Z,73.40
2017-04-04T08:13:13.469Z,71.42
2017-04-04T08:14:11.411Z,69.47
2017-04-04T08:15:09.268Z,68.28
2017-04-04T08:16:07.128Z,67.18
2017-04-04T08:17:04.992Z,69.92
2017-04-04T08:18:02.880Z,70.83
2017-04-04T08:19:00.768Z,70.68
2017-04-04T08:19:58.667Z,68.47
2017-04-04T08:20:56.509Z,68.69
2017-04-04T08:21:54.392Z,69.08
2017-04-04T08:22:52.293Z,69.94
2017-04-04T08:23:50.192Z,71.76
2017-04-04T08:24:48.065Z,72.31
2017-04-04T08:25:46.008Z,71.58
2017-04-04T08:26:43.904Z,69.87
2017-04-04T08:27:41.963Z,71.57
2017-04-04T08:28:39.821Z,72.25
2017-04-04T08:29:37.745Z,71.17
2017-04-04T08:30:35.583Z,71.76
2017-04-04T08:31:33.537Z,71.30
2017-04-04T08:32:31.396Z,73.12
2017-04-04T08:33:29.326Z,68.57
2017-04-04T08:34:27.193Z,68.82
2017-04-04T08:35:25.092Z,68.69
2017-04-04T08:36:22.964Z,68.51
2017-04-04T08:37:20.814Z,68.59
2017-04-04T08:38:18.656Z,69.24
2017-04-04T08:39:16.605Z,69.23
2017-04-04T08:40:14.504Z,68.76
2017-04-04T08:41:12.411Z,68.93
2017-04-04T08:42:10.317Z,68.86
2017-04-04T08:43:08.248Z,68.92
2017-04-04T08:44:06.186Z,68.88
2017-04-04T08:45:04.093Z,67.86
2017-04-04T08:46:02.013Z,67.67
2017-04-04T08:46:59.900Z,68.48
2017-04-04T08:47:57.777Z,67.75
2017-04-04T08:48:55.636Z,66.16
2017-04-04T08:49:53.485Z,67.16
2017-04-04T08:50:51.431Z,67.30
2017-04-04T08:51:49.328Z,63.37
2017-04-04T08:52:47.221Z,65.64
2017-04-04T08:53:45.095Z,66.08
2017-04-04T08:54:43.037Z,65.71
2017-04-04T08:55:40.887Z,66.17
2017-04-04T08:56:38.777Z,63.76
2017-04-04T08:57:36.695Z,65.09
2017-04-04T08:58:36.143Z,64.67
2017-04-04T08:59:33.988Z,65.08
2017-04-04T09:00:32.000Z,63.20
2017-04-04T09:01:30.173Z,63.32
2017-04-04T09:02:28.266Z,63.58
2017-04-04T09:03:30.307Z,63.77
2017-04-04T09:04:29.636Z,61.46
2017-04-04T09:05:27.574Z,61.67
2017-04-04T09:06:25.482Z,63.52
2017-04-04T09:07:23.338Z,61.70
2017-04-04T09:08:21.390Z,60.76
2017-04-04T09:09:19.323Z,60.52
2017-04-04T09:10:17.191Z,60.44
2017-04-04T09:11:15.074Z,60.60
2017-04-04T09:12:12.908Z,62.03
2017-04-04T09:13:10.876Z,61.75
2017-04-04T09:14:08.774Z,61.06
2017-04-04T09:15:06.669Z,61.44
2017-04-04T09:16:04.477Z,61.81
2017-04-04T09:17:02.366Z,60.88
2017-04-04T09:18:00.284Z,61.16
2017-04-04T09:18:58.172Z,61.42
2017-04-04T09:19:56.024Z,60.88
2017-04-04T09:20:54.005Z,57.22
2017-04-04T09:21:51.889Z,58.21
2017-04-04T09:22:49.825Z,57.75
2017-04-04T09:23:47.720Z,58.93
2017-04-04T09:24:45.601Z,58.13
2017-04-04T09:25:43.476Z,58.12
2017-04-04T09:26:41.349Z,58.93
2017-04-04T09:27:39.184Z,58.48
2017-04-04T09:28:37.067Z,60.14
2017-04-04T09:29:36.089Z,59.58
2017-04-04T09:30:33.977Z,57.76
2017-04-04T09:31:31.820Z,58.00
2017-04-04T09:32:29.675Z,57.41
2017-04-04T09:33:27.581Z,58.58
2017-04-04T09:34:25.447Z,54.85
2017-04-04T09:35:23.303Z,53.17
2017-04-04T09:36:21.243Z,53.47
2017-04-04T09:37:19.199Z,53.76
2017-04-04T09:38:17.209Z,55.11
2017-04-04T09:39:15.049Z,54.97
2017-04-04T09:40:13.018Z,53.98
2017-04-04T09:41:10.872Z,52.62
2017-04-04T09:42:08.837Z,51.64
2017-04-04T09:43:06.765Z,54.02
2017-04-04T09:44:06.896Z,54.12
2017-04-04T09:45:04.804Z,53.91
2017-04-04T09:46:02.652Z,55.02
2017-04-04T09:47:00.575Z,53.64
2017-04-04T09:47:59.562Z,55.33
2017-04-04T09:48:57.425Z,53.60
2017-04-04T09:49:55.313Z,54.88
2017-04-04T09:50:53.212Z,50.96
2017-04-04T09:51:51.144Z,48.51
2017-04-04T09:52:49.045Z,49.76
2017-04-04T09:53:46.977Z,50.44
2017-04-04T09:54:44.893Z,49.51
2017-04-04T09:55:42.888Z,51.00
2017-04-04T09:56:40.844Z,52.76
2017-04-04T09:57:38.705Z,51.00
2017-04-04T09:58:36.573Z,51.85
2017-04-04T09:59:34.474Z,52.31
2017-04-04T10:00:38.990Z,51.58
2017-04-04T10:01:36.898Z,51.49
2017-04-04T10:02:34.816Z,51.35
2017-04-04T10:03:32.710Z,51.97
2017-04-04T10:04:30.672Z,52.20
2017-04-04T10:05:29.006Z,50.83
2017-04-04T10:06:26.918Z,48.51
2017-04-04T10:07:24.876Z,50.70
2017-04-04T10:08:22.755Z,49.12
2017-04-04T10:09:20.682Z,49.65
2017-04-04T10:10:18.608Z,49.07
2017-04-04T10:11:16.462Z,50.12
2017-04-04T10:12:14.360Z,49.66
2017-04-04T10:13:12.248Z,50.92
2017-04-04T10:14:10.256Z,49.50
2017-04-04T10:15:08.200Z,49.79
2017-04-04T10:16:06.136Z,48.81
2017-04-04T10:17:04.123Z,47.53
2017-04-04T10:18:02.052Z,48.43
2017-04-04T10:18:59.964Z,48.87
2017-04-04T10:19:57.889Z,48.51
2017-04-04T10:20:55.888Z,48.39
2017-04-04T10:21:53.768Z,48.57
2017-04-04T10:22:51.645Z,48.67
2017-04-04T10:23:49.544Z,48.40
2017-04-04T10:24:47.409Z,48.98
2017-04-04T10:25:45.303Z,49.66
2017-04-04T10:26:43.152Z,49.05
2017-04-04T10:27:41.115Z,49.09
2017-04-04T10:28:38.993Z,48.83
2017-04-04T10:29:36.861Z,47.75
2017-04-04T10:30:34.785Z,47.76
2017-04-04T10:31:32.759Z,48.64
2017-04-04T10:32:30.655Z,48.08
2017-04-04T10:33:28.559Z,46.87
2017-04-04T10:34:26.471Z,48.23
2017-04-04T10:35:24.409Z,47.01
2017-04-04T10:36:22.352Z,47.89
2017-04-04T10:37:20.243Z,47.99
2017-04-04T10:38:18.408Z,47.86
2017-04-04T10:39:16.300Z,47.50
2017-04-04T10:40:14.188Z,46.17
2017-04-04T10:41:12.105Z,46.67
2017-04-04T10:42:09.973Z,47.99
2017-04-04T10:43:07.869Z,47.40
2017-04-04T10:44:05.801Z,47.88
2017-04-04T10:45:03.689Z,48.75
2017-04-04T10:46:01.648Z,48.17
2017-04-04T10:46:59.481Z,47.76
2017-04-04T10:47:57.387Z,47.29
2017-04-04T10:48:55.277Z,47.04
2017-04-04T10:49:53.120Z,45.84
2017-04-04T10:50:51.001Z,45.98
2017-04-04T10:51:48.955Z,45.34
2017-04-04T10:52:46.836Z,45.30
2017-04-04T10:53:44.762Z,45.37
2017-04-04T10:54:42.684Z,44.36
2017-04-04T10:55:40.669Z,44.33
2017-04-04T10:56:38.559Z,44.73
2017-04-04T10:57:36.496Z,45.23
2017-04-04T10:58:34.372Z,44.62
2017-04-04T10:59:32.244Z,44.74
2017-04-04T11:00:30.208Z,44.45
2017-04-04T11:01:28.091Z,43.97
2017-04-04T11:02:26.018Z,44.26
2017-04-04T11:03:23.900Z,43.71
2017-04-04T11:04:21.797Z,43.90
2017-04-04T11:05:19.784Z,43.48
2017-04-04T11:06:17.858Z,44.45
2017-04-04T11:07:15.704Z,45.38
2017-04-04T11:08:13.623Z,43.71
2017-04-04T11:09:11.507Z,43.78
2017-04-04T11:10:09.432Z,43.54
2017-04-04T11:11:07.299Z,45.26
2017-04-04T11:12:09.821Z,43.30
2017-04-04T11:13:07.893Z,44.40
2017-04-04T11:14:05.783Z,43.08
2017-04-04T11:15:03.748Z,44.69
2017-04-04T11:16:01.638Z,44.00
2017-04-04T11:16:59.551Z,43.81
2017-04-04T11:17:57.643Z,42.45
2017-04-04T11:18:55.571Z,43.25
2017-04-04T11:19:53.434Z,42.44
2017-04-04T11:20:51.427Z,42.87
2017-04-04T11:21:49.305Z,43.53
2017-04-04T11:22:47.187Z,43.31
2017-04-04T11:23:45.063Z,43.16
2017-04-04T11:24:42.952Z,43.57
2017-04-04T11:25:40.869Z,43.52
2017-04-04T11:26:38.727Z,43.53
2017-04-04T11:27:36.604Z,42.80
2017-04-04T11:28:34.491Z,42.99
2017-04-04T11:29:32.761Z,42.91
2017-04-04T11:30:30.586Z,42.95
2017-04-04T11:31:28.581Z,42.90
2017-04-04T11:32:26.444Z,42.27
2017-04-04T11:33:26.997Z,41.46
2017-04-04T11:34:24.952Z,41.86
2017-04-04T11:35:23.019Z,41.49
2017-04-04T11:36:21.021Z,41.66
2017-04-04T11:37:18.929Z,41.69
2017-04-04T11:38:16.867Z,41.88
2017-04-04T11:39:14.772Z,42.34
2017-04-04T11:40:12.663Z,40.95
2017-04-04T11:41:10.533Z,40.53
2017-04-04T11:42:08.489Z,40.97
2017-04-04T11:43:06.359Z,39.07
2017-04-04T11:44:04.224Z,37.82
2017-04-04T11:45:02.062Z,38.22
2017-04-04T11:45:59.946Z,39.14
2017-04-04T11:46:57.781Z,40.22
2017-04-04T11:47:55.601Z,40.11
2017-04-04T11:48:53.432Z,40.29
2017-04-04T11:49:51.612Z,40.49
2017-04-04T11:50:49.575Z,40.58
2017-04-04T11:51:47.451Z,39.51
2017-04-04T11:52:45.281Z,40.00
2017-04-04T11:53:43.235Z,39.41
2017-04-04T11:54:41.142Z,39.29
2017-04-04T11:55:38.980Z,37.91
2017-04-04T11:56:36.833Z,37.71
2017-04-04T11:57:34.691Z,38.70
2017-04-04T11:58:32.578Z,39.04
2017-04-04T11:59:30.459Z,37.87
2017-04-04T12:00:28.426Z,38.13
2017-04-04T12:01:26.395Z,37.86
2017-04-04T12:02:24.561Z,38.87
2017-04-04T12:03:22.465Z,38.39
2017-04-04T12:04:20.392Z,37.58
2017-04-04T12:05:18.261Z,38.63
2017-04-04T12:06:16.131Z,39.26
2017-04-04T12:07:14.009Z,39.39
2017-04-04T12:08:11.924Z,39.08
2017-04-04T12:09:09.809Z,37.97
2017-04-04T12:10:07.705Z,39.20
2017-04-04T12:11:05.640Z,37.20
2017-04-04T12:12:03.549Z,37.99
2017-04-04T12:13:01.424Z,35.82
2017-04-04T12:13:59.617Z,37.26
2017-04-04T12:14:57.500Z,39.03
2017-04-04T12:15:55.637Z,38.83
2017-04-04T12:16:53.648Z,38.21
2017-04-04T12:17:51.666Z,38.23
2017-04-04T12:18:49.545Z,38.47
2017-04-04T12:19:47.779Z,37.35
2017-04-04T12:20:45.613Z,37.71
2017-04-04T12:21:43.611Z,38.43
2017-04-04T12:22:41.462Z,37.66
2017-04-04T12:23:39.422Z,38.38
2017-04-04T12:24:37.298Z,37.97
2017-04-04T12:25:35.268Z,36.81
2017-04-04T12:26:33.101Z,37.18
2017-04-04T12:27:31.585Z,37.31