createdAt,value
2022-10-30T00:02:26.962Z,80.43
2022-10-30T00:04:53.907Z,80.12
2022-10-30T00:07:20.796Z,80.55
2022-10-30T00:09:47.808Z,80.58
2022-10-30T00:12:14.831Z,80.65
2022-10-30T00:14:41.801Z,80.27
2022-10-30T00:17:08.868Z,80.39
2022-10-30T00:19:35.848Z,80.25
2022-10-30T00:24:29.600Z,80.13
2022-10-30T00:26:56.820Z,80.48
2022-10-30T00:29:25.576Z,80.56
2022-10-30T00:31:53.484Z,80.75
2022-10-30T00:34:20.807Z,80.28
2022-10-30T00:36:47.762Z,80.79
2022-10-30T00:39:14.754Z,80.23
2022-10-30T00:41:42.115Z,80.57
2022-10-30T00:44:38.459Z,80.51
2022-10-30T00:47:12.923Z,80.53
2022-10-30T00:49:47.676Z,80.88
2022-10-30T00:52:14.625Z,80.72
2022-10-30T00:54:41.577Z,80.73
2022-10-30T00:57:08.598Z,81.09
2022-10-30T00:59:35.505Z,80.99
2022-10-30T01:02:03.411Z,80.67
2022-10-30T01:04:32.243Z,81.18
2022-10-30T01:06:59.184Z,81.21
2022-10-30T01:09:26.303Z,80.88
2022-10-30T01:11:53.413Z,81.30
2022-10-30T01:14:20.310Z,81.17
2022-10-30T01:17:19.410Z,81.49
2022-10-30T01:19:53.533Z,81.04
2022-10-30T01:22:38.537Z,81.50
2022-10-30T01:25:29.600Z,81.49
2022-10-30T01:28:14.398Z,81.42
2022-10-30T01:30:53.327Z,81.11
2022-10-30T01:33:33.570Z,81.18
2022-10-30T01:36:19.033Z,81.68
2022-10-30T01:38:54.533Z,81.35
2022-10-30T01:41:21.675Z,81.53
2022-10-30T01:43:49.008Z,81.45
2022-10-30T01:46:23.099Z,81.49
2022-10-30T01:49:13.633Z,81.19
2022-10-30T01:52:06.828Z,81.38
2022-10-30T01:54:58.104Z,81.33
2022-10-30T01:57:38.876Z,81.42
2022-10-30T02:00:11.511Z,81.28
2022-10-30T02:02:38.437Z,81.48
2022-10-30T02:05:06.870Z,81.50
2022-10-30T02:07:33.863Z,81.54
2022-10-30T02:10:00.780Z,81.45
2022-10-30T02:12:30.797Z,81.30
2022-10-30T02:15:00.768Z,81.23
2022-10-30T02:17:28.724Z,81.56
2022-10-30T02:19:55.810Z,81.49
2022-10-30T02:22:22.974Z,81.69
2022-10-30T02:24:49.948Z,81.69
2022-10-30T02:27:17.017Z,81.52
2022-10-30T02:29:43.904Z,81.56
2022-10-30T02:32:10.799Z,81.53
2022-10-30T02:34:37.828Z,81.28
2022-10-30T02:37:04.707Z,81.48
2022-10-30T02:39:31.602Z,81.85
2022-10-30T02:41:58.668Z,81.60
2022-10-30T02:44:25.555Z,81.58
2022-10-30T02:46:52.545Z,81.57
2022-10-30T02:49:19.523Z,81.42
2022-10-30T02:51:46.435Z,81.69
2022-10-30T02:54:13.490Z,81.76
2022-10-30T02:56:41.020Z,81.45
2022-10-30T02:59:07.955Z,81.26
2022-10-30T03:01:34.945Z,81.31
2022-10-30T03:04:01.959Z,81.54
2022-10-30T03:06:28.866Z,81.72
2022-10-30T03:08:55.748Z,81.43
2022-10-30T03:11:22.882Z,81.66
2022-10-30T03:13:49.807Z,81.43
2022-10-30T03:16:21.668Z,81.89
2022-10-30T03:18:49.488Z,81.68
2022-10-30T03:21:18.948Z,81.34
2022-10-30T03:23:45.930Z,81.50
2022-10-30T03:26:12.964Z,81.50
2022-10-30T03:28:39.864Z,81.44
2022-10-30T03:31:09.581Z,81.50
2022-10-30T03:33:37.096Z,81.55
2022-10-30T03:36:08.278Z,81.52
2022-10-30T03:38:35.332Z,81.07
2022-10-30T03:41:02.379Z,81.21
2022-10-30T03:43:29.283Z,81.22
2022-10-30T03:45:56.676Z,81.17
2022-10-30T03:48:25.304Z,81.18
2022-10-30T03:50:56.643Z,80.99
2022-10-30T03:53:26.548Z,80.94
2022-10-30T03:55:56.777Z,81.43
2022-10-30T03:58:23.663Z,81.24
2022-10-30T04:00:50.804Z,81.20
2022-10-30T04:03:20.245Z,81.01
2022-10-30T04:05:51.078Z,81.54
2022-10-30T04:08:18.887Z,81.26
2022-10-30T04:10:46.842Z,81.19
2022-10-30T04:13:15.599Z,81.36
2022-10-30T04:15:43.021Z,81.16
2022-10-30T04:18:14.098Z,81.12
2022-10-30T04:20:41.090Z,81.09
2022-10-30T04:23:08.960Z,81.17
2022-10-30T04:25:35.925Z,81.02
2022-10-30T04:28:03.270Z,81.18
2022-10-30T04:30:34.153Z,81.08
2022-10-30T04:33:02.301Z,81.42
2022-10-30T04:35:31.347Z,81.46
2022-10-30T04:38:02.546Z,81.17
2022-10-30T04:40:31.324Z,81.72
2022-10-30T04:42:58.842Z,81.38
2022-10-30T04:45:26.561Z,81.57
2022-10-30T04:47:53.646Z,81.91
2022-10-30T04:50:20.520Z,81.81
2022-10-30T04:52:50.030Z,81.69
2022-10-30T04:55:17.024Z,81.42
2022-10-30T04:57:43.942Z,81.52
2022-10-30T05:00:11.148Z,81.11
2022-10-30T05:02:38.251Z,81.35
2022-10-30T05:05:05.629Z,81.24
2022-10-30T05:07:32.629Z,81.25
2022-10-30T05:09:59.739Z,81.00
2022-10-30T05:12:26.725Z,81.35
2022-10-30T05:14:53.806Z,81.15
2022-10-30T05:17:21.192Z,81.35
2022-10-30T05:19:48.150Z,81.21
2022-10-30T05:22:15.551Z,81.04
2022-10-30T05:24:42.430Z,81.28
2022-10-30T05:27:09.294Z,81.21
2022-10-30T05:29:36.245Z,81.24
2022-10-30T05:32:03.202Z,81.55
2022-10-30T05:34:30.113Z,81.34
2022-10-30T05:36:57.245Z,81.56
2022-10-30T05:39:24.149Z,81.30
2022-10-30T05:41:51.034Z,81.33
2022-10-30T05:44:34.381Z,81.54
2022-10-30T05:47:05.927Z,81.70
2022-10-30T05:49:36.076Z,81.65
2022-10-30T05:52:02.960Z,81.91
2022-10-30T05:54:29.876Z,81.99
2022-10-30T05:56:58.379Z,82.51
2022-10-30T05:59:25.358Z,82.11
2022-10-30T06:01:52.247Z,82.68
2022-10-30T06:04:19.360Z,82.67
2022-10-30T06:06:46.244Z,82.65
2022-10-30T06:09:13.180Z,83.01
2022-10-30T06:11:40.200Z,83.07
2022-10-30T06:14:07.074Z,82.84
2022-10-30T06:16:34.009Z,83.20
2022-10-30T06:19:00.902Z,83.41
2022-10-30T06:21:27.937Z,83.43
2022-10-30T06:23:55.973Z,83.19
2022-10-30T06:26:23.059Z,83.18
2022-10-30T06:28:49.946Z,83.43
2022-10-30T06:31:16.866Z,83.50
2022-10-30T06:33:43.906Z,83.43
2022-10-30T06:36:10.919Z,83.59
2022-10-30T06:38:37.852Z,83.22
2022-10-30T06:41:04.827Z,83.38
2022-10-30T06:43:31.708Z,83.49
2022-10-30T06:45:58.713Z,83.71
2022-10-30T06:48:25.647Z,83.54
2022-10-30T06:50:59.669Z,83.67
2022-10-30T06:53:26.957Z,83.63
2022-10-30T06:55:59.077Z,83.66
2022-10-30T06:58:26.670Z,84.03
2022-10-30T07:00:53.808Z,83.84
2022-10-30T07:03:21.123Z,83.65
2022-10-30T07:05:47.994Z,83.96
2022-10-30T07:08:14.978Z,84.05
2022-10-30T07:10:41.921Z,83.88
2022-10-30T07:13:09.301Z,83.81
2022-10-30T07:15:36.537Z,84.09
2022-10-30T07:18:04.142Z,83.89
2022-10-30T07:20:33.805Z,83.78
2022-10-30T07:23:01.103Z,83.93
2022-10-30T07:25:28.076Z,83.73
2022-10-30T07:27:55.959Z,83.76
2022-10-30T07:33:11.904Z,83.74
2022-10-30T07:35:38.942Z,83.98
2022-10-30T07:38:07.239Z,83.82
2022-10-30T07:40:34.312Z,83.69
2022-10-30T07:43:02.787Z,83.83
2022-10-30T07:45:30.025Z,83.62
2022-10-30T07:47:57.385Z,83.69
2022-10-30T07:50:24.826Z,84.03
2022-10-30T07:52:51.698Z,84.06
2022-10-30T07:55:19.081Z,83.99
2022-10-30T07:57:46.144Z,83.93
2022-10-30T08:00:14.766Z,83.93
2022-10-30T08:02:42.134Z,83.86
2022-10-30T08:05:09.791Z,83.79
2022-10-30T08:07:38.264Z,84.29
2022-10-30T08:10:06.454Z,84.25
2022-10-30T08:12:34.461Z,84.27
2022-10-30T08:15:01.611Z,84.15
2022-10-30T08:17:28.820Z,84.06
2022-10-30T08:19:57.354Z,84.24
2022-10-30T08:22:24.812Z,84.59
2022-10-30T08:24:51.711Z,84.52
2022-10-30T08:27:18.901Z,84.61
2022-10-30T08:29:45.850Z,84.80
2022-10-30T08:32:12.816Z,84.37
2022-10-30T08:34:40.329Z,84.57
2022-10-30T08:37:08.100Z,84.61
2022-10-30T08:39:35.070Z,84.70
2022-10-30T08:42:02.150Z,84.74
2022-10-30T08:44:29.073Z,84.88
2022-10-30T08:46:56.005Z,84.72
2022-10-30T08:49:23.123Z,84.94
2022-10-30T08:51:49.996Z,84.73
2022-10-30T08:54:16.989Z,84.64
2022-10-30T08:56:45.029Z,84.38
2022-10-30T08:59:15.718Z,84.06
2022-10-30T09:01:46.211Z,84.33
2022-10-30T09:04:13.293Z,84.06
2022-10-30T09:06:40.241Z,83.76
2022-10-30T09:09:07.237Z,84.04
2022-10-30T09:11:34.129Z,84.09
2022-10-30T09:14:01.062Z,83.55
2022-10-30T09:16:28.173Z,83.07
2022-10-30T09:18:55.043Z,83.03
2022-10-30T09:21:21.966Z,82.92
2022-10-30T09:23:49.036Z,82.78
2022-10-30T09:26:18.400Z,82.49
2022-10-30T09:28:48.284Z,81.98
2022-10-30T09:31:15.149Z,81.77
2022-10-30T09:33:42.038Z,81.18
2022-10-30T09:36:09.222Z,81.18
2022-10-30T09:38:36.111Z,81.33
2022-10-30T09:41:24.620Z,81.32
2022-10-30T09:44:21.099Z,81.28
2022-10-30T09:46:57.179Z,80.93
2022-10-30T09:49:26.923Z,81.21
2022-10-30T09:52:30.872Z,80.70
2022-10-30T09:55:47.736Z,80.78
2022-10-30T09:58:23.076Z,81.10
2022-10-30T10:00:55.249Z,81.17
2022-10-30T10:04:02.383Z,81.16
2022-10-30T10:06:29.259Z,81.00
2022-10-30T10:09:07.139Z,81.23
2022-10-30T10:11:38.794Z,81.01
2022-10-30T10:14:18.028Z,81.04
2022-10-30T10:16:57.665Z,81.34
2022-10-30T10:19:45.139Z,80.99
2022-10-30T10:22:32.819Z,80.46
2022-10-30T10:25:00.141Z,80.94
2022-10-30T10:27:45.804Z,80.83
2022-10-30T10:33:25.862Z,80.48
2022-10-30T10:35:59.114Z,79.92
2022-10-30T10:39:03.307Z,80.28
2022-10-30T10:41:53.675Z,79.92
2022-10-30T10:44:23.594Z,80.14
2022-10-30T10:47:18.868Z,80.02
2022-10-30T10:49:48.902Z,80.40
2022-10-30T10:52:19.290Z,80.08
2022-10-30T10:54:50.719Z,79.94
2022-10-30T10:58:05.889Z,79.45
2022-10-30T11:00:32.799Z,79.62
2022-10-30T11:03:06.830Z,79.33
2022-10-30T11:05:43.018Z,79.32
2022-10-30T11:08:18.625Z,78.73
2022-10-30T11:10:47.925Z,78.77
2022-10-30T11:13:15.052Z,78.27
2022-10-30T11:15:55.401Z,78.02
2022-10-30T11:18:22.320Z,78.54
2022-10-30T11:20:55.191Z,78.42
2022-10-30T11:23:41.487Z,78.22
2022-10-30T11:26:19.634Z,78.27
2022-10-30T11:29:10.163Z,78.32
2022-10-30T11:31:40.411Z,78.52
2022-10-30T11:34:19.606Z,78.78
2022-10-30T11:36:49.709Z,78.87
2022-10-30T11:39:20.898Z,78.98
2022-10-30T11:42:17.615Z,78.55
2022-10-30T11:44:50.896Z,78.57
2022-10-30T11:47:21.778Z,78.52
2022-10-30T11:49:56.888Z,78.21
2022-10-30T11:52:24.956Z,78.21
2022-10-30T11:55:00.665Z,78.11
2022-10-30T11:57:35.955Z,77.46
2022-10-30T12:00:05.709Z,77.63
2022-10-30T12:02:41.886Z,77.33
2022-10-30T12:05:43.697Z,76.47
2022-10-30T12:08:19.016Z,76.89
2022-10-30T12:11:03.043Z,76.62
2022-10-30T12:13:35.398Z,76.48
2022-10-30T12:16:09.468Z,76.73
2022-10-30T12:18:36.523Z,76.51
2022-10-30T12:21:03.531Z,76.70
2022-10-30T12:23:30.634Z,76.49
2022-10-30T12:26:15.706Z,76.37
2022-10-30T12:28:42.696Z,76.46
2022-10-30T12:31:12.665Z,76.31
2022-10-30T12:34:02.656Z,75.99
2022-10-30T12:36:33.623Z,75.97
2022-10-30T12:39:09.989Z,75.82
2022-10-30T12:41:45.844Z,76.17
2022-10-30T12:44:19.069Z,76.17
2022-10-30T12:46:55.633Z,75.46
2022-10-30T12:49:40.961Z,75.54
2022-10-30T12:52:29.413Z,75.52
2022-10-30T12:55:04.034Z,75.67
2022-10-30T12:57:43.604Z,75.92
2022-10-30T13:00:15.978Z,76.16
2022-10-30T13:02:45.457Z,76.41
2022-10-30T13:05:36.404Z,76.16
2022-10-30T13:08:27.639Z,76.50
2022-10-30T13:10:58.841Z,76.57
2022-10-30T13:13:59.555Z,76.09
2022-10-30T13:16:30.966Z,76.17
2022-10-30T13:19:05.129Z,76.50
2022-10-30T13:22:07.471Z,76.44
2022-10-30T13:25:00.758Z,76.38
2022-10-30T13:27:41.916Z,76.42
2022-10-30T13:30:19.586Z,76.46
2022-10-30T13:33:29.031Z,76.30
2022-10-30T13:36:15.801Z,75.99
2022-10-30T13:39:00.601Z,76.61
2022-10-30T13:41:45.773Z,76.70
2022-10-30T13:44:51.581Z,76.48
2022-10-30T13:47:24.632Z,76.31
2022-10-30T13:50:28.999Z,76.14
2022-10-30T13:52:58.096Z,76.43
2022-10-30T13:55:31.535Z,76.73
2022-10-30T13:58:35.448Z,77.07
2022-10-30T14:01:15.396Z,77.55
2022-10-30T14:03:51.945Z,77.75
2022-10-30T14:06:29.466Z,77.57
2022-10-30T14:09:22.707Z,77.82
2022-10-30T14:11:49.663Z,77.52
2022-10-30T14:14:30.320Z,77.39
2022-10-30T14:17:15.093Z,77.84
2022-10-30T14:20:14.450Z,78.12
2022-10-30T14:22:41.657Z,77.69
2022-10-30T14:25:15.540Z,77.91
2022-10-30T14:27:42.423Z,77.42
2022-10-30T14:30:20.533Z,77.55
2022-10-30T14:32:51.711Z,77.78
2022-10-30T14:35:36.958Z,77.99
2022-10-30T14:38:06.727Z,77.97
2022-10-30T14:41:07.081Z,77.79
2022-10-30T14:43:43.481Z,78.07
2022-10-30T14:46:31.428Z,77.95
2022-10-30T14:49:03.270Z,78.06
2022-10-30T14:51:33.235Z,78.14
2022-10-30T14:54:29.537Z,77.69
2022-10-30T14:56:57.564Z,77.83
2022-10-30T14:59:31.764Z,78.07
2022-10-30T15:02:25.020Z,77.89
2022-10-30T15:05:08.810Z,77.97
2022-10-30T15:07:54.378Z,78.77
2022-10-30T15:10:27.115Z,78.47
2022-10-30T15:13:03.013Z,79.12
2022-10-30T15:15:29.913Z,79.31
2022-10-30T15:18:01.766Z,79.66
2022-10-30T15:20:31.957Z,79.67
2022-10-30T15:23:01.367Z,79.74
2022-10-30T15:25:37.092Z,79.77
2022-10-30T15:28:04.038Z,79.79
2022-10-30T15:30:31.039Z,79.75
2022-10-30T15:32:58.277Z,79.52
2022-10-30T15:35:27.527Z,79.61
2022-10-30T15:38:06.445Z,79.14
2022-10-30T15:40:42.358Z,79.18
2022-10-30T15:43:11.675Z,79.08
2022-10-30T15:45:40.361Z,79.03
2022-10-30T15:48:16.027Z,78.80
2022-10-30T15:50:45.802Z,78.82
2022-10-30T15:53:22.252Z,79.02
2022-10-30T15:55:52.358Z,78.85
2022-10-30T15:58:22.410Z,79.08
2022-10-30T16:01:01.435Z,79.33
2022-10-30T16:03:29.735Z,78.75
2022-10-30T16:06:16.875Z,78.50
2022-10-30T16:08:46.717Z,78.80
2022-10-30T16:11:14.846Z,78.22
2022-10-30T16:13:42.541Z,78.06
2022-10-30T16:16:22.348Z,78.49
2022-10-30T16:18:49.492Z,78.04
2022-10-30T16:21:18.844Z,78.00
2022-10-30T16:23:51.568Z,78.41
2022-10-30T16:26:26.047Z,78.24
2022-10-30T16:28:53.154Z,78.08
2022-10-30T16:31:20.388Z,78.10
2022-10-30T16:33:49.368Z,78.07
2022-10-30T16:36:17.666Z,78.27
2022-10-30T16:38:46.820Z,78.40
2022-10-30T16:41:14.067Z,78.38
2022-10-30T16:43:42.204Z,78.32
2022-10-30T16:46:15.186Z,78.27
2022-10-30T16:48:57.177Z,78.66
2022-10-30T16:51:24.077Z,78.96
2022-10-30T16:53:52.052Z,78.85
2022-10-30T16:56:23.495Z,79.12
2022-10-30T16:58:51.028Z,78.92
2022-10-30T17:01:18.258Z,79.00
2022-10-30T17:03:45.408Z,79.25
2022-10-30T17:06:41.991Z,78.88
2022-10-30T17:09:30.502Z,79.23
2022-10-30T17:12:21.654Z,78.84
2022-10-30T17:15:12.910Z,79.19
2022-10-30T17:17:43.675Z,78.99
2022-10-30T17:20:22.792Z,78.82
2022-10-30T17:23:07.525Z,78.80
2022-10-30T17:25:39.518Z,79.10
2022-10-30T17:28:07.223Z,78.81
2022-10-30T17:30:38.407Z,78.80
2022-10-30T17:33:42.406Z,79.27
2022-10-30T17:36:09.601Z,78.98
2022-10-30T17:38:36.633Z,79.21
2022-10-30T17:41:04.390Z,78.91
2022-10-30T17:43:35.565Z,79.11
2022-10-30T17:46:02.543Z,78.96
2022-10-30T17:48:30.616Z,79.12
2022-10-30T17:50:59.765Z,79.27
2022-10-30T17:53:26.810Z,79.41
2022-10-30T17:56:05.677Z,79.30
2022-10-30T17:58:33.520Z,79.20
2022-10-30T18:01:00.608Z,79.33
2022-10-30T18:03:30.560Z,79.44
2022-10-30T18:05:59.747Z,79.39
2022-10-30T18:08:26.675Z,79.28
2022-10-30T18:10:53.666Z,78.86
2022-10-30T18:13:20.559Z,79.48
2022-10-30T18:15:56.671Z,79.14
2022-10-30T18:18:29.147Z,79.16
2022-10-30T18:20:56.068Z,79.24
2022-10-30T18:23:50.902Z,79.43
2022-10-30T18:26:19.597Z,79.38
2022-10-30T18:28:46.896Z,79.22
2022-10-30T18:31:15.413Z,79.34
2022-10-30T18:33:42.542Z,79.05
2022-10-30T18:36:20.353Z,78.87
2022-10-30T18:38:47.877Z,79.47
2022-10-30T18:41:23.343Z,78.93
2022-10-30T18:43:50.745Z,78.89
2022-10-30T18:46:17.795Z,78.98
2022-10-30T18:48:45.773Z,79.25
2022-10-30T18:51:31.209Z,78.80
2022-10-30T18:54:01.242Z,79.17
2022-10-30T18:56:32.640Z,78.96
2022-10-30T18:59:01.731Z,79.20
2022-10-30T19:01:32.642Z,79.16
2022-10-30T19:04:02.364Z,79.33
2022-10-30T19:06:29.798Z,79.46
2022-10-30T19:08:59.239Z,79.61
2022-10-30T19:11:27.507Z,79.63
2022-10-30T19:13:56.159Z,79.61
2022-10-30T19:16:25.549Z,79.57
2022-10-30T19:18:52.836Z,79.44
2022-10-30T19:21:21.696Z,79.65
2022-10-30T19:23:51.129Z,79.52
2022-10-30T19:26:18.082Z,79.83
2022-10-30T19:28:45.357Z,79.70
2022-10-30T19:31:17.733Z,79.80
2022-10-30T19:33:45.269Z,79.65
2022-10-30T19:36:34.108Z,80.03
2022-10-30T19:39:07.616Z,80.08
2022-10-30T19:41:36.775Z,79.67
2022-10-30T19:44:04.027Z,79.66
2022-10-30T19:46:30.945Z,79.96
2022-10-30T19:49:00.703Z,80.11
2022-10-30T19:51:28.442Z,79.91
2022-10-30T19:53:55.607Z,79.85
2022-10-30T19:56:22.513Z,80.08
2022-10-30T19:58:49.585Z,80.17
2022-10-30T20:01:16.811Z,79.94
2022-10-30T20:03:44.100Z,80.23
2022-10-30T20:06:12.505Z,79.71
2022-10-30T20:08:39.554Z,79.67
2022-10-30T20:11:06.467Z,79.96
2022-10-30T20:13:33.815Z,80.11
2022-10-30T20:16:02.630Z,79.77
2022-10-30T20:18:31.693Z,79.95
2022-10-30T20:21:00.630Z,80.20
2022-10-30T20:23:27.937Z,80.14
2022-10-30T20:25:58.159Z,80.17
2022-10-30T20:28:27.977Z,79.87
2022-10-30T20:30:55.313Z,80.14
2022-10-30T20:33:25.781Z,80.08
2022-10-30T20:35:54.766Z,80.27
2022-10-30T20:38:30.647Z,80.58
2022-10-30T20:40:59.048Z,80.15
2022-10-30T20:43:30.802Z,80.37
2022-10-30T20:45:58.862Z,80.42
2022-10-30T20:48:26.244Z,80.10
2022-10-30T20:50:53.867Z,80.24
2022-10-30T20:53:20.799Z,80.37
2022-10-30T20:55:47.812Z,80.21
2022-10-30T20:58:17.809Z,80.09
2022-10-30T21:00:44.954Z,80.41
2022-10-30T21:03:15.514Z,80.33
2022-10-30T21:05:47.708Z,80.25
2022-10-30T21:08:19.212Z,80.69
2022-10-30T21:10:46.207Z,80.08
2022-10-30T21:13:13.123Z,80.42
2022-10-30T21:15:41.306Z,80.05
2022-10-30T21:18:11.459Z,80.29
2022-10-30T21:20:38.849Z,80.57
2022-10-30T21:23:06.019Z,80.26
2022-10-30T21:25:35.492Z,80.26
2022-10-30T21:28:02.468Z,80.06
2022-10-30T21:30:31.631Z,80.32
2022-10-30T21:32:59.341Z,79.58
2022-10-30T21:35:27.122Z,79.96
2022-10-30T21:37:54.142Z,79.95
2022-10-30T21:40:21.042Z,79.75
2022-10-30T21:42:51.205Z,80.01
2022-10-30T21:45:21.213Z,79.75
2022-10-30T21:47:52.221Z,79.59
2022-10-30T21:50:19.271Z,79.56
2022-10-30T21:52:46.151Z,79.80
2022-10-30T21:55:14.467Z,79.32
2022-10-30T21:57:41.366Z,79.47
2022-10-30T22:00:08.668Z,79.52
2022-10-30T22:02:35.591Z,79.62
2022-10-30T22:05:02.523Z,79.45
2022-10-30T22:07:29.480Z,79.15
2022-10-30T22:09:58.948Z,79.64
2022-10-30T22:12:25.839Z,79.24
2022-10-30T22:14:55.780Z,79.06
2022-10-30T22:17:22.749Z,79.09
2022-10-30T22:19:49.641Z,79.08
2022-10-30T22:22:16.635Z,79.24
2022-10-30T22:24:43.606Z,79.09
2022-10-30T22:27:10.605Z,78.86
2022-10-30T22:29:37.495Z,78.29
2022-10-30T22:32:04.588Z,79.15
2022-10-30T22:34:31.475Z,79.11
2022-10-30T22:37:01.004Z,79.32
2022-10-30T22:39:32.954Z,78.68
2022-10-30T22:41:59.929Z,79.11
2022-10-30T22:44:28.631Z,79.07
2022-10-30T22:46:55.581Z,79.11
2022-10-30T22:49:22.608Z,78.92
2022-10-30T22:51:49.491Z,78.84
2022-10-30T22:54:16.564Z,79.03
2022-10-30T22:56:43.724Z,78.84
2022-10-30T22:59:12.046Z,78.89
2022-10-30T23:01:39.333Z,78.76
2022-10-30T23:04:07.334Z,78.87
2022-10-30T23:06:34.882Z,78.79
2022-10-30T23:09:04.690Z,78.86
2022-10-30T23:11:32.096Z,78.52
2022-10-30T23:13:59.117Z,78.89
2022-10-30T23:16:26.760Z,78.91
2022-10-30T23:18:58.736Z,78.75
2022-10-30T23:21:28.069Z,78.87
2022-10-30T23:23:55.392Z,78.78
2022-10-30T23:26:27.800Z,78.44
2022-10-30T23:28:55.194Z,78.56
2022-10-30T23:31:30.790Z,78.49
2022-10-30T23:33:59.216Z,79.16
2022-10-30T23:36:26.615Z,79.21
2022-10-30T23:38:54.794Z,79.11
2022-10-30T23:41:24.666Z,79.05
2022-10-30T23:43:55.653Z,79.09
2022-10-30T23:46:22.983Z,79.25
2022-10-30T23:48:49.885Z,79.31
2022-10-30T23:51:16.828Z,79.40
2022-10-30T23:53:43.903Z,79.27
2022-10-30T23:56:10.922Z,79.13
2022-10-30T23:58:37.880Z,78.97
