createdAt,value
2022-11-24T00:00:36.208Z,8.21
2022-11-24T00:01:36.494Z,8.20
2022-11-24T00:02:36.863Z,8.18
2022-11-24T00:03:36.113Z,8.20
2022-11-24T00:04:37.345Z,8.21
2022-11-24T00:05:37.522Z,8.20
2022-11-24T00:06:35.827Z,8.20
2022-11-24T00:07:36.166Z,8.22
2022-11-24T00:08:36.355Z,8.20
2022-11-24T00:09:37.627Z,8.25
2022-11-24T00:10:35.879Z,8.27
2022-11-24T00:11:37.089Z,8.27
2022-11-24T00:12:36.413Z,8.29
2022-11-24T00:13:37.678Z,8.31
2022-11-24T00:14:36.177Z,8.29
2022-11-24T00:15:37.083Z,8.31
2022-11-24T00:16:36.566Z,8.31
2022-11-24T00:17:36.678Z,8.36
2022-11-24T00:18:35.993Z,8.37
2022-11-24T00:19:37.323Z,8.34
2022-11-24T00:20:37.663Z,8.39
2022-11-24T00:21:35.767Z,8.39
2022-11-24T00:22:36.045Z,8.42
2022-11-24T00:23:36.327Z,8.42
2022-11-24T00:24:35.852Z,8.40
2022-11-24T00:25:35.852Z,8.46
2022-11-24T00:26:36.147Z,8.47
2022-11-24T00:27:36.422Z,8.46
2022-11-24T00:28:35.668Z,8.46
2022-11-24T00:29:35.927Z,8.47
2022-11-24T00:30:36.261Z,8.43
2022-11-24T00:31:37.641Z,8.43
2022-11-24T00:32:35.698Z,8.45
2022-11-24T00:33:35.989Z,8.47
2022-11-24T00:34:37.212Z,8.47
2022-11-24T00:35:35.487Z,8.46
2022-11-24T00:36:35.776Z,8.45
2022-11-24T00:37:36.183Z,8.46
2022-11-24T00:38:36.319Z,8.46
2022-11-24T00:39:37.554Z,8.46
2022-11-24T00:40:35.828Z,8.47
2022-11-24T00:41:36.126Z,8.50
2022-11-24T00:42:36.697Z,8.49
2022-11-24T00:43:35.622Z,8.46
2022-11-24T00:44:36.863Z,8.47
2022-11-24T00:45:37.133Z,8.46
2022-11-24T00:46:36.523Z,8.45
2022-11-24T00:47:36.639Z,8.46
2022-11-24T00:48:35.960Z,8.46
2022-11-24T00:49:36.203Z,8.46
2022-11-24T00:50:36.483Z,8.46
2022-11-24T00:51:36.767Z,8.47
2022-11-24T00:52:35.974Z,8.49
2022-11-24T00:53:37.200Z,8.50
2022-11-24T00:54:36.537Z,8.50
2022-11-24T00:55:35.697Z,8.50
2022-11-24T00:56:35.993Z,8.49
2022-11-24T00:57:37.168Z,8.47
2022-11-24T00:58:37.514Z,8.46
2022-11-24T00:59:37.732Z,8.43
2022-11-24T01:00:37.022Z,8.45
2022-11-24T01:01:35.269Z,8.40
2022-11-24T01:02:35.574Z,8.39
2022-11-24T01:03:35.854Z,8.40
2022-11-24T01:04:35.460Z,8.54
2022-11-24T01:05:35.329Z,8.45
2022-11-24T01:06:35.609Z,8.42
2022-11-24T01:07:36.074Z,8.42
2022-11-24T01:08:35.179Z,8.43
2022-11-24T01:09:35.486Z,8.42
2022-11-24T01:10:36.658Z,8.39
2022-11-24T01:11:37.963Z,8.40
2022-11-24T01:12:35.243Z,8.42
2022-11-24T01:13:36.438Z,8.40
2022-11-24T01:14:37.244Z,8.36
2022-11-24T01:15:35.082Z,8.32
2022-11-24T01:16:38.407Z,8.34
2022-11-24T01:17:35.533Z,8.32
2022-11-24T01:18:35.798Z,8.34
2022-11-24T01:19:35.015Z,8.34
2022-11-24T01:20:35.292Z,8.36
2022-11-24T01:21:35.554Z,8.32
2022-11-24T01:22:37.873Z,8.36
2022-11-24T01:23:37.102Z,8.37
2022-11-24T01:24:35.608Z,8.37
2022-11-24T01:25:35.647Z,8.36
2022-11-24T01:26:34.759Z,8.34
2022-11-24T01:27:35.020Z,8.37
2022-11-24T01:28:35.325Z,8.36
2022-11-24T01:29:37.622Z,8.37
2022-11-24T01:30:34.806Z,8.34
2022-11-24T01:31:35.098Z,8.36
2022-11-24T01:32:35.283Z,8.40
2022-11-24T01:33:35.577Z,8.42
2022-11-24T01:34:35.103Z,8.43
2022-11-24T01:35:35.093Z,8.46
2022-11-24T01:36:35.433Z,8.45
2022-11-24T01:37:34.613Z,8.50
2022-11-24T01:38:38.024Z,8.55
2022-11-24T01:39:38.308Z,8.50
2022-11-24T01:40:36.419Z,8.55
2022-11-24T01:41:36.814Z,8.55
2022-11-24T01:42:34.984Z,8.54
2022-11-24T01:43:36.265Z,8.57
2022-11-24T01:44:35.881Z,8.57
2022-11-24T01:45:37.832Z,8.54
2022-11-24T01:46:36.308Z,8.58
2022-11-24T01:47:36.488Z,8.58
2022-11-24T01:48:36.547Z,8.58
2022-11-24T01:49:34.848Z,8.58
2022-11-24T01:50:35.116Z,8.55
2022-11-24T01:51:35.383Z,8.57
2022-11-24T01:52:34.631Z,8.54
2022-11-24T01:53:34.948Z,8.55
2022-11-24T01:54:35.445Z,8.55
2022-11-24T01:55:35.576Z,8.58
2022-11-24T01:56:36.867Z,8.60
2022-11-24T01:57:35.138Z,8.60
2022-11-24T01:58:34.342Z,8.61
2022-11-24T01:59:35.618Z,8.54
2022-11-24T02:00:34.909Z,8.58
2022-11-24T02:01:35.193Z,8.55
2022-11-24T02:02:35.373Z,8.54
2022-11-24T02:03:34.600Z,8.55
2022-11-24T02:04:35.155Z,8.57
2022-11-24T02:05:35.188Z,8.58
2022-11-24T02:06:34.372Z,8.55
2022-11-24T02:07:34.630Z,8.54
2022-11-24T02:08:35.812Z,8.52
2022-11-24T02:09:36.071Z,8.57
2022-11-24T02:10:34.372Z,8.60
2022-11-24T02:11:34.622Z,8.58
2022-11-24T02:12:34.903Z,8.57
2022-11-24T02:13:36.115Z,8.55
2022-11-24T02:14:34.613Z,8.50
2022-11-24T02:15:34.677Z,8.49
2022-11-24T02:16:35.894Z,8.47
2022-11-24T02:17:34.157Z,8.46
2022-11-24T02:18:35.378Z,8.49
2022-11-24T02:19:34.667Z,8.47
2022-11-24T02:20:35.327Z,8.47
2022-11-24T02:21:35.103Z,8.45
2022-11-24T02:22:34.418Z,8.45
2022-11-24T02:23:34.687Z,8.43
2022-11-24T02:24:36.158Z,8.45
2022-11-24T02:25:35.159Z,8.45
2022-11-24T02:26:36.266Z,8.45
2022-11-24T02:27:35.671Z,8.43
2022-11-24T02:28:35.952Z,8.42
2022-11-24T02:29:34.197Z,8.42
2022-11-24T02:30:34.452Z,8.39
2022-11-24T02:31:34.766Z,8.42
2022-11-24T02:32:33.996Z,8.43
2022-11-24T02:33:35.157Z,8.42
2022-11-24T02:34:34.874Z,8.43
2022-11-24T02:35:35.673Z,8.43
2022-11-24T02:36:34.973Z,8.43
2022-11-24T02:37:34.210Z,8.43
2022-11-24T02:38:34.478Z,8.46
2022-11-24T02:39:34.750Z,8.49
2022-11-24T02:40:33.974Z,8.54
2022-11-24T02:41:35.267Z,8.55
2022-11-24T02:42:34.687Z,8.58
2022-11-24T02:43:33.737Z,8.60
2022-11-24T02:44:35.747Z,8.61
2022-11-24T02:45:34.803Z,8.60
2022-11-24T02:46:35.052Z,8.61
2022-11-24T02:47:35.296Z,8.65
2022-11-24T02:48:35.278Z,8.65
2022-11-24T02:49:34.807Z,8.63
2022-11-24T02:50:35.092Z,8.63
2022-11-24T02:51:34.421Z,8.61
2022-11-24T02:52:33.637Z,8.60
2022-11-24T02:53:33.910Z,8.61
2022-11-24T02:54:36.653Z,8.61
2022-11-24T02:55:35.407Z,8.63
2022-11-24T02:56:34.743Z,8.60
2022-11-24T02:57:33.637Z,8.61
2022-11-24T02:58:34.942Z,8.61
2022-11-24T02:59:34.128Z,8.64
2022-11-24T03:00:34.522Z,8.65
2022-11-24T03:01:33.675Z,8.67
2022-11-24T03:02:35.014Z,8.65
2022-11-24T03:03:34.147Z,8.65
2022-11-24T03:04:35.733Z,8.65
2022-11-24T03:05:34.653Z,8.67
2022-11-24T03:06:33.847Z,8.63
2022-11-24T03:07:34.148Z,8.65
2022-11-24T03:08:35.320Z,8.68
2022-11-24T03:09:34.587Z,8.64
2022-11-24T03:10:33.847Z,8.64
2022-11-24T03:11:34.374Z,8.64
2022-11-24T03:12:34.303Z,8.63
2022-11-24T03:13:34.462Z,8.61
2022-11-24T03:14:34.101Z,8.60
2022-11-24T03:15:34.030Z,8.61
2022-11-24T03:16:34.277Z,8.58
2022-11-24T03:17:33.494Z,8.55
2022-11-24T03:18:33.747Z,8.52
2022-11-24T03:19:33.988Z,8.50
2022-11-24T03:20:34.236Z,8.47
2022-11-24T03:21:33.438Z,8.45
2022-11-24T03:22:34.153Z,8.46
2022-11-24T03:23:33.959Z,8.45
2022-11-24T03:24:33.399Z,8.46
2022-11-24T03:25:33.437Z,8.47
2022-11-24T03:26:34.708Z,8.47
2022-11-24T03:27:33.969Z,8.47
2022-11-24T03:28:33.280Z,8.45
2022-11-24T03:29:35.068Z,8.47
2022-11-24T03:30:34.329Z,8.45
2022-11-24T03:31:34.645Z,8.45
2022-11-24T03:32:35.937Z,8.46
2022-11-24T03:33:33.084Z,8.42
2022-11-24T03:34:34.628Z,8.39
2022-11-24T03:35:33.613Z,8.36
2022-11-24T03:36:33.903Z,8.40
2022-11-24T03:37:34.146Z,8.37
2022-11-24T03:38:34.377Z,8.39
2022-11-24T03:39:34.698Z,8.40
2022-11-24T03:40:34.922Z,8.40
2022-11-24T03:41:34.124Z,8.40
2022-11-24T03:42:34.154Z,8.46
2022-11-24T03:43:33.369Z,8.42
2022-11-24T03:44:40.495Z,8.43
2022-11-24T03:45:49.315Z,8.42
2022-11-24T03:46:37.385Z,8.43
2022-11-24T03:47:34.418Z,8.45
2022-11-24T03:48:33.648Z,8.49
2022-11-24T03:49:33.248Z,8.52
2022-11-24T03:50:35.333Z,8.50
2022-11-24T03:51:35.458Z,8.54
2022-11-24T03:52:34.773Z,8.57
2022-11-24T03:53:35.014Z,8.57
2022-11-24T03:54:35.525Z,8.60
2022-11-24T03:55:34.613Z,8.63
2022-11-24T03:56:34.934Z,8.64
2022-11-24T03:57:35.104Z,8.60
2022-11-24T03:58:33.364Z,8.60
2022-11-24T03:59:33.664Z,8.61
2022-11-24T04:00:33.853Z,8.60
2022-11-24T04:01:33.268Z,8.60
2022-11-24T04:02:34.474Z,8.60
2022-11-24T04:03:32.682Z,8.60
2022-11-24T04:04:33.406Z,8.57
2022-11-24T04:05:33.269Z,8.60
2022-11-24T04:06:33.673Z,8.64
2022-11-24T04:07:32.890Z,8.63
2022-11-24T04:08:33.983Z,8.61
2022-11-24T04:09:33.342Z,8.63
2022-11-24T04:10:33.590Z,8.65
2022-11-24T04:11:32.823Z,8.64
2022-11-24T04:12:33.146Z,8.65
2022-11-24T04:13:34.344Z,8.61
2022-11-24T04:14:32.973Z,8.65
2022-11-24T04:15:32.884Z,8.64
2022-11-24T04:16:37.331Z,8.58
2022-11-24T04:17:36.513Z,8.57
2022-11-24T04:18:32.683Z,8.58
2022-11-24T04:19:33.894Z,8.55
2022-11-24T04:20:33.243Z,8.54
2022-11-24T04:21:32.464Z,8.57
2022-11-24T04:22:33.703Z,8.55
2022-11-24T04:23:33.849Z,8.55
2022-11-24T04:24:33.370Z,8.54
2022-11-24T04:25:32.488Z,8.52
2022-11-24T04:26:32.773Z,8.52
2022-11-24T04:27:33.078Z,8.49
2022-11-24T04:28:34.294Z,8.47
2022-11-24T04:29:32.589Z,8.46
2022-11-24T04:30:33.763Z,8.43
2022-11-24T04:31:33.203Z,8.43
2022-11-24T04:32:32.353Z,8.40
2022-11-24T04:33:32.660Z,8.42
2022-11-24T04:34:33.340Z,8.42
2022-11-24T04:35:33.225Z,8.43
2022-11-24T04:36:33.534Z,8.42
2022-11-24T04:37:32.754Z,8.43
2022-11-24T04:39:23.941Z,8.42
2022-11-24T04:39:39.809Z,8.42
2022-11-24T04:40:34.594Z,8.40
2022-11-24T04:41:33.843Z,8.43
2022-11-24T04:42:33.154Z,8.40
2022-11-24T04:43:37.747Z,8.39
2022-11-24T04:44:34.040Z,8.45
2022-11-24T04:45:33.891Z,8.46
2022-11-24T04:46:32.163Z,8.46
2022-11-24T04:47:33.381Z,8.47
2022-11-24T04:48:32.693Z,8.47
2022-11-24T04:49:33.935Z,8.47
2022-11-24T04:50:34.218Z,8.50
2022-11-24T04:51:32.489Z,8.50
2022-11-24T04:52:33.709Z,8.52
2022-11-24T04:53:33.983Z,8.49
2022-11-24T04:54:33.635Z,8.49
2022-11-24T04:55:33.531Z,8.49
2022-11-24T04:56:33.783Z,8.52
2022-11-24T04:57:32.064Z,8.49
2022-11-24T04:58:32.392Z,8.50
2022-11-24T04:59:34.639Z,8.47
2022-11-24T05:00:32.929Z,8.47
2022-11-24T05:01:32.205Z,8.52
2022-11-24T05:02:34.395Z,8.52
2022-11-24T05:03:33.634Z,8.54
2022-11-24T05:04:34.326Z,8.54
2022-11-24T05:05:35.394Z,8.57
2022-11-24T05:06:34.473Z,8.55
2022-11-24T05:07:32.822Z,8.54
2022-11-24T05:08:36.098Z,8.55
2022-11-24T05:09:55.241Z,8.55
2022-11-24T05:10:33.619Z,8.55
2022-11-24T05:11:31.885Z,8.57
2022-11-24T05:12:36.224Z,8.58
2022-11-24T05:13:34.504Z,8.57
2022-11-24T05:14:32.849Z,8.61
2022-11-24T05:15:36.013Z,8.61
2022-11-24T05:16:35.439Z,8.58
2022-11-24T05:17:33.600Z,8.60
2022-11-24T05:18:33.878Z,8.55
2022-11-24T05:19:33.133Z,8.61
2022-11-24T05:20:34.912Z,8.61
2022-11-24T05:21:32.688Z,8.65
2022-11-24T05:22:31.992Z,8.64
2022-11-24T05:23:33.304Z,8.64
2022-11-24T05:24:32.842Z,8.63
2022-11-24T05:25:33.750Z,8.60
2022-11-24T05:26:34.038Z,8.63
2022-11-24T05:27:32.338Z,8.64
2022-11-24T05:28:33.649Z,8.65
2022-11-24T05:29:34.901Z,8.70
2022-11-24T05:30:34.214Z,8.67
2022-11-24T05:31:32.554Z,8.68
2022-11-24T05:32:34.844Z,8.67
2022-11-24T05:33:34.044Z,8.68
2022-11-24T05:34:33.505Z,8.71
2022-11-24T05:35:33.483Z,8.75
2022-11-24T05:36:31.749Z,8.75
2022-11-24T05:37:32.023Z,8.75
2022-11-24T05:38:38.580Z,8.75
2022-11-24T05:39:32.579Z,8.73
2022-11-24T05:40:32.272Z,8.75
2022-11-24T05:41:33.058Z,8.80
2022-11-24T05:42:33.361Z,8.76
2022-11-24T05:43:31.606Z,8.76
2022-11-24T05:44:39.199Z,8.78
2022-11-24T05:45:32.184Z,8.75
2022-11-24T05:46:31.489Z,8.73
2022-11-24T05:47:31.699Z,8.75
2022-11-24T05:48:32.001Z,8.75
2022-11-24T05:49:34.264Z,8.79
2022-11-24T05:50:31.588Z,8.76
2022-11-24T05:51:31.797Z,8.75
2022-11-24T05:52:32.074Z,8.70
2022-11-24T05:53:32.369Z,8.68
2022-11-24T05:54:33.029Z,8.70
2022-11-24T05:55:31.883Z,8.70
2022-11-24T05:56:32.169Z,8.70
2022-11-24T05:57:31.403Z,8.76
2022-11-24T05:58:38.961Z,8.76
2022-11-24T05:59:33.029Z,8.75
2022-11-24T06:00:31.208Z,8.75
2022-11-24T06:01:34.845Z,8.75
2022-11-24T06:02:32.939Z,8.73
2022-11-24T06:03:33.074Z,8.75
2022-11-24T06:04:38.549Z,8.76
2022-11-24T06:05:38.788Z,8.78
2022-11-24T06:06:31.810Z,8.80
2022-11-24T06:07:32.232Z,8.80
2022-11-24T06:08:32.349Z,8.82
2022-11-24T06:09:31.567Z,8.83
2022-11-24T06:10:31.844Z,8.82
2022-11-24T06:11:34.182Z,8.83
2022-11-24T06:12:34.403Z,8.83
2022-11-24T06:13:31.622Z,8.82
2022-11-24T06:14:38.088Z,8.76
2022-11-24T06:15:33.160Z,8.82
2022-11-24T06:16:31.344Z,8.80
2022-11-24T06:17:31.623Z,8.78
2022-11-24T06:18:31.973Z,8.76
2022-11-24T06:19:32.134Z,8.73
2022-11-24T06:20:33.328Z,8.71
2022-11-24T06:21:33.739Z,8.70
2022-11-24T06:22:32.984Z,8.70
2022-11-24T06:23:35.289Z,8.67
2022-11-24T06:24:31.572Z,8.65
2022-11-24T06:25:31.727Z,8.64
2022-11-24T06:26:33.993Z,8.63
2022-11-24T06:27:31.342Z,8.61
2022-11-24T06:28:37.803Z,8.58
2022-11-24T06:29:34.908Z,8.57
2022-11-24T06:30:31.054Z,8.57
2022-11-24T06:31:34.441Z,8.57
2022-11-24T06:32:33.724Z,8.57
2022-11-24T06:33:33.884Z,8.55
2022-11-24T06:34:34.602Z,8.52
2022-11-24T06:35:31.338Z,8.52
2022-11-24T06:36:31.637Z,8.49
2022-11-24T06:37:30.863Z,8.47
2022-11-24T06:38:31.137Z,8.47
2022-11-24T06:39:31.403Z,8.49
2022-11-24T06:40:31.743Z,8.54
2022-11-24T06:41:30.857Z,8.52
2022-11-24T06:42:32.159Z,8.49
2022-11-24T06:43:31.393Z,8.46
2022-11-24T06:44:31.840Z,8.45
2022-11-24T06:45:32.960Z,8.45
2022-11-24T06:46:31.148Z,8.43
2022-11-24T06:47:31.463Z,8.40
2022-11-24T06:48:33.734Z,8.39
2022-11-24T06:49:33.648Z,8.39
2022-11-24T06:50:33.753Z,8.37
2022-11-24T06:51:31.555Z,8.32
2022-11-24T06:52:31.773Z,8.34
2022-11-24T06:53:32.993Z,8.34
2022-11-24T06:54:31.357Z,8.31
2022-11-24T06:55:32.590Z,8.28
2022-11-24T06:56:30.787Z,8.29
2022-11-24T06:57:32.043Z,8.28
2022-11-24T06:58:31.328Z,8.28
2022-11-24T06:59:30.586Z,8.27
2022-11-24T07:00:38.204Z,8.27
2022-11-24T07:01:33.243Z,8.25
2022-11-24T07:02:31.814Z,8.25
2022-11-24T07:03:31.693Z,8.24
2022-11-24T07:04:32.231Z,8.24
2022-11-24T07:05:31.198Z,8.22
2022-11-24T07:06:30.423Z,8.22
2022-11-24T07:07:30.767Z,8.20
2022-11-24T07:08:34.112Z,8.21
2022-11-24T07:09:31.278Z,8.22
2022-11-24T07:10:30.469Z,8.21
2022-11-24T07:11:37.993Z,8.22
2022-11-24T07:12:33.068Z,8.21
2022-11-24T07:13:30.209Z,8.22
2022-11-24T07:14:37.860Z,8.24
2022-11-24T07:15:32.833Z,8.22
2022-11-24T07:16:31.055Z,8.24
2022-11-24T07:17:30.260Z,8.25
2022-11-24T07:18:32.513Z,8.27
2022-11-24T07:19:31.716Z,8.29
2022-11-24T07:20:31.069Z,8.28
2022-11-24T07:21:31.238Z,8.31
2022-11-24T07:22:31.498Z,8.31
2022-11-24T07:23:30.816Z,8.37
2022-11-24T07:24:30.072Z,8.31
2022-11-24T07:25:30.345Z,8.32
2022-11-24T07:26:31.386Z,8.32
2022-11-24T07:27:30.943Z,8.34
2022-11-24T07:28:31.223Z,8.32
2022-11-24T07:29:37.714Z,8.32
2022-11-24T07:30:45.283Z,8.31
2022-11-24T07:31:30.007Z,8.32
2022-11-24T07:33:01.458Z,8.29
2022-11-24T07:33:30.483Z,8.31
2022-11-24T07:34:37.214Z,8.31
2022-11-24T07:35:32.083Z,8.31
2022-11-24T07:36:30.275Z,8.29
2022-11-24T07:37:31.881Z,8.28
2022-11-24T07:38:35.927Z,8.28
2022-11-24T07:39:30.088Z,8.29
2022-11-24T07:40:37.593Z,8.28
2022-11-24T07:41:31.652Z,8.27
2022-11-24T07:42:30.864Z,8.25
2022-11-24T07:43:30.113Z,8.27
2022-11-24T07:44:31.546Z,8.25
2022-11-24T07:45:32.667Z,8.27
2022-11-24T07:46:30.829Z,8.27
2022-11-24T07:47:30.130Z,8.27
2022-11-24T07:48:30.356Z,8.27
2022-11-24T07:49:31.568Z,8.27
2022-11-24T07:50:29.835Z,8.25
2022-11-24T07:51:30.108Z,8.27
2022-11-24T07:52:30.354Z,8.25
2022-11-24T07:53:30.623Z,8.28
2022-11-24T07:54:30.794Z,8.27
2022-11-24T07:55:31.066Z,8.28
2022-11-24T07:56:31.321Z,8.29
2022-11-24T07:57:30.605Z,8.28
2022-11-24T07:58:32.841Z,8.28
2022-11-24T07:59:34.103Z,8.28
2022-11-24T08:00:30.336Z,8.31
2022-11-24T08:01:30.593Z,8.31
2022-11-24T08:02:31.773Z,8.29
2022-11-24T08:03:31.098Z,8.29
2022-11-24T08:04:30.284Z,8.31
2022-11-24T08:06:22.418Z,8.32
2022-11-24T08:06:40.705Z,8.34
2022-11-24T08:07:32.048Z,8.34
2022-11-24T08:08:37.503Z,8.31
2022-11-24T08:09:30.499Z,8.36
2022-11-24T08:10:32.728Z,8.32
2022-11-24T08:11:29.984Z,8.34
2022-11-24T08:12:37.453Z,8.32
2022-11-24T08:13:32.456Z,8.34
2022-11-24T08:14:30.694Z,8.32
2022-11-24T08:15:30.993Z,8.34
2022-11-24T08:16:30.255Z,8.36
2022-11-24T08:17:31.399Z,8.36
2022-11-24T08:18:31.639Z,8.37
2022-11-24T08:19:30.938Z,8.37
2022-11-24T08:20:31.114Z,8.40
2022-11-24T08:21:36.789Z,8.39
2022-11-24T08:22:31.745Z,8.42
2022-11-24T08:23:30.939Z,8.42
2022-11-24T08:24:31.448Z,8.45
2022-11-24T08:25:30.429Z,8.43
2022-11-24T08:26:29.683Z,8.45
2022-11-24T08:27:44.694Z,8.47
2022-11-24T08:28:30.170Z,8.49
2022-11-24T08:29:57.454Z,8.50
2022-11-24T08:30:29.658Z,8.52
2022-11-24T08:31:29.954Z,8.55
2022-11-24T08:32:31.182Z,8.55
2022-11-24T08:33:29.479Z,8.52
2022-11-24T08:34:37.210Z,8.55
2022-11-24T08:35:30.013Z,8.54
2022-11-24T08:36:30.274Z,8.55
2022-11-24T08:37:29.586Z,8.55
2022-11-24T08:38:37.148Z,8.57
2022-11-24T08:39:30.009Z,8.61
2022-11-24T08:40:36.513Z,8.60
2022-11-24T08:41:31.581Z,8.60
2022-11-24T08:42:30.725Z,8.63
2022-11-24T08:43:32.008Z,8.64
2022-11-24T08:44:31.314Z,8.64
2022-11-24T08:45:30.773Z,8.65
2022-11-24T08:46:29.759Z,8.67
2022-11-24T08:47:29.974Z,8.70
2022-11-24T08:48:36.480Z,8.70
2022-11-24T08:49:29.430Z,8.70
2022-11-24T08:50:30.728Z,8.73
2022-11-24T08:51:29.919Z,8.71
2022-11-24T08:52:29.131Z,8.75
2022-11-24T08:53:29.384Z,8.76
2022-11-24T08:54:30.693Z,8.76
2022-11-24T08:55:29.871Z,8.78
2022-11-24T08:56:30.136Z,8.80
2022-11-24T08:57:31.263Z,8.80
2022-11-24T08:58:31.615Z,8.82
2022-11-24T08:59:30.989Z,8.83
2022-11-24T09:00:31.124Z,8.82
2022-11-24T09:01:32.502Z,8.85
2022-11-24T09:02:29.558Z,8.85
2022-11-24T09:03:28.783Z,8.85
2022-11-24T09:04:30.188Z,8.86
2022-11-24T09:05:51.294Z,8.88
2022-11-24T09:06:31.437Z,8.86
2022-11-24T09:07:28.773Z,8.91
2022-11-24T09:08:28.944Z,8.91
2022-11-24T09:09:29.199Z,8.93
2022-11-24T09:10:29.599Z,8.94
2022-11-24T09:11:30.650Z,8.96
2022-11-24T09:12:28.972Z,8.97
2022-11-24T09:13:36.424Z,8.97
2022-11-24T09:14:30.464Z,9.00
2022-11-24T09:15:28.624Z,9.00
2022-11-24T09:16:30.048Z,9.04
2022-11-24T09:17:30.173Z,9.03
2022-11-24T09:18:30.725Z,9.04
2022-11-24T09:19:28.725Z,9.13
2022-11-24T09:20:36.243Z,9.17
2022-11-24T09:21:30.342Z,9.15
2022-11-24T09:22:30.564Z,9.17
2022-11-24T09:23:29.766Z,9.16
2022-11-24T09:24:30.048Z,9.17
2022-11-24T09:25:30.408Z,9.19
2022-11-24T09:26:30.637Z,9.20
2022-11-24T09:27:29.840Z,9.19
2022-11-24T09:28:29.101Z,9.19
2022-11-24T09:29:29.415Z,9.20
2022-11-24T09:30:32.785Z,9.17
2022-11-24T09:31:28.948Z,9.17
2022-11-24T09:32:29.163Z,9.17
2022-11-24T09:33:29.323Z,9.16
2022-11-24T09:34:36.765Z,9.16
2022-11-24T09:35:29.855Z,9.16
2022-11-24T09:36:30.093Z,9.15
2022-11-24T09:37:32.536Z,9.15
2022-11-24T09:38:35.844Z,9.13
2022-11-24T09:39:28.803Z,9.17
2022-11-24T09:40:29.064Z,9.19
2022-11-24T09:41:35.549Z,9.16
2022-11-24T09:42:29.594Z,9.15
2022-11-24T09:43:29.956Z,9.19
2022-11-24T09:44:29.074Z,9.19
2022-11-24T09:45:49.374Z,9.19
2022-11-24T09:46:29.591Z,9.19
2022-11-24T09:47:29.844Z,9.17
2022-11-24T09:48:30.084Z,9.17
2022-11-24T09:49:28.603Z,9.19
2022-11-24T09:50:30.622Z,9.17
2022-11-24T09:51:28.779Z,9.20
2022-11-24T09:52:35.280Z,9.19
2022-11-24T09:53:30.328Z,9.19
2022-11-24T09:54:29.544Z,9.22
2022-11-24T09:55:28.736Z,9.20
2022-11-24T09:56:28.985Z,9.23
2022-11-24T09:57:31.458Z,9.24
2022-11-24T09:58:29.477Z,9.26
2022-11-24T09:59:32.232Z,9.30
2022-11-24T10:00:29.044Z,9.27
2022-11-24T10:01:31.409Z,9.24
2022-11-24T10:02:28.493Z,9.32
2022-11-24T10:03:29.785Z,9.34
2022-11-24T10:05:08.678Z,9.38
2022-11-24T10:05:28.279Z,9.40
2022-11-24T10:06:28.578Z,9.41
2022-11-24T10:07:30.944Z,9.41
2022-11-24T10:08:30.174Z,9.48
2022-11-24T10:09:30.458Z,9.41
2022-11-24T10:10:29.753Z,9.42
2022-11-24T10:11:30.023Z,9.44
2022-11-24T10:12:30.268Z,9.44
2022-11-24T10:13:30.555Z,9.44
2022-11-24T10:14:28.733Z,9.49
2022-11-24T10:15:28.091Z,9.49
2022-11-24T10:16:29.688Z,9.49
2022-11-24T10:17:31.641Z,9.52
2022-11-24T10:18:28.727Z,9.52
2022-11-24T10:19:43.828Z,9.52
2022-11-24T10:20:30.309Z,9.55
2022-11-24T10:21:28.463Z,9.58
2022-11-24T10:22:28.758Z,9.58
2022-11-24T10:23:27.909Z,9.60
2022-11-24T10:24:28.133Z,9.63
2022-11-24T10:25:53.323Z,9.67
2022-11-24T10:26:28.612Z,9.67
2022-11-24T10:27:28.856Z,9.70
2022-11-24T10:28:27.804Z,9.70
2022-11-24T10:29:28.008Z,9.71
2022-11-24T10:30:29.604Z,9.74
2022-11-24T10:31:27.776Z,9.80
2022-11-24T10:32:35.410Z,9.85
2022-11-24T10:33:31.077Z,9.83
2022-11-24T10:34:30.488Z,9.81
2022-11-24T10:35:28.639Z,9.74
2022-11-24T10:36:28.879Z,9.71
2022-11-24T10:37:28.059Z,9.71
2022-11-24T10:38:29.630Z,9.74
2022-11-24T10:39:28.578Z,9.70
2022-11-24T10:40:55.385Z,9.68
2022-11-24T10:41:43.503Z,9.71
2022-11-24T10:42:28.190Z,9.70
2022-11-24T10:43:28.500Z,9.68
2022-11-24T10:44:27.633Z,9.75
2022-11-24T10:45:27.818Z,9.83
2022-11-24T10:46:31.379Z,9.91
2022-11-24T10:47:29.355Z,9.86
2022-11-24T10:48:27.489Z,9.91
2022-11-24T10:49:30.971Z,9.93
2022-11-24T10:50:30.573Z,9.93
2022-11-24T10:51:29.177Z,10.06
2022-11-24T10:52:28.463Z,10.01
2022-11-24T10:53:27.667Z,10.01
2022-11-24T10:54:28.133Z,10.06
2022-11-24T10:55:41.393Z,10.11
2022-11-24T10:56:27.334Z,10.17
2022-11-24T10:57:28.638Z,10.22
2022-11-24T10:58:32.856Z,10.35
2022-11-24T10:59:29.034Z,10.44
2022-11-24T11:00:34.579Z,10.47
2022-11-24T11:01:28.536Z,10.43
2022-11-24T11:02:27.779Z,10.44
2022-11-24T11:03:28.990Z,10.49
2022-11-24T11:04:30.248Z,10.52
2022-11-24T11:05:28.399Z,10.54
2022-11-24T11:06:27.626Z,10.57
2022-11-24T11:07:28.902Z,10.62
2022-11-24T11:08:29.079Z,10.55
2022-11-24T11:09:29.293Z,10.44
2022-11-24T11:10:27.454Z,10.38
2022-11-24T11:11:27.649Z,10.32
2022-11-24T11:13:09.108Z,10.28
2022-11-24T11:13:27.108Z,10.28
2022-11-24T11:14:27.320Z,10.22
2022-11-24T11:15:30.801Z,10.17
2022-11-24T11:16:54.003Z,10.14
2022-11-24T11:17:29.116Z,10.18
2022-11-24T11:18:27.258Z,10.11
2022-11-24T11:19:47.790Z,10.10
2022-11-24T11:20:28.810Z,10.14
2022-11-24T11:21:42.538Z,10.29
2022-11-24T11:22:28.447Z,10.36
2022-11-24T11:23:27.424Z,10.44
2022-11-24T11:24:28.661Z,10.52
2022-11-24T11:25:54.824Z,10.63
2022-11-24T11:26:29.069Z,10.69
2022-11-24T11:27:27.209Z,10.72
2022-11-24T11:28:28.512Z,10.75
2022-11-24T11:31:30.118Z,10.75
2022-11-24T11:34:30.489Z,10.84
2022-11-24T11:35:26.819Z,10.80
2022-11-24T11:36:27.018Z,10.80
2022-11-24T11:37:53.239Z,10.84
2022-11-24T11:38:27.489Z,10.87
2022-11-24T11:39:28.823Z,10.86
2022-11-24T11:40:26.929Z,10.87
2022-11-24T11:41:27.171Z,10.88
2022-11-24T11:42:59.937Z,10.95
2022-11-24T11:43:28.598Z,10.94
2022-11-24T11:44:26.796Z,10.94
2022-11-24T11:45:27.221Z,10.99
2022-11-24T11:46:27.321Z,11.09
2022-11-24T11:47:33.668Z,11.17
2022-11-24T11:48:26.643Z,11.20
2022-11-24T11:49:26.899Z,11.24
2022-11-24T11:50:28.118Z,11.27
2022-11-24T11:51:27.385Z,11.30
2022-11-24T11:52:27.524Z,11.26
2022-11-24T11:53:28.674Z,11.31
2022-11-24T11:54:26.873Z,11.38
2022-11-24T11:55:27.089Z,11.39
2022-11-24T11:56:29.421Z,11.28
2022-11-24T11:57:26.493Z,11.42
2022-11-24T11:58:26.734Z,11.39
2022-11-24T11:59:26.969Z,11.41
2022-11-24T12:00:27.171Z,11.48
2022-11-24T12:01:27.413Z,11.57
2022-11-24T12:02:26.754Z,11.66
2022-11-24T12:03:26.890Z,11.64
2022-11-24T12:04:27.030Z,11.77
2022-11-24T12:05:27.245Z,11.67
2022-11-24T12:06:26.414Z,11.67
2022-11-24T12:07:26.667Z,11.70
2022-11-24T12:08:27.894Z,11.72
2022-11-24T12:09:29.045Z,11.67
2022-11-24T12:10:30.264Z,11.72
2022-11-24T12:11:41.989Z,11.64
2022-11-24T12:12:28.727Z,11.63
2022-11-24T12:13:26.919Z,11.63
2022-11-24T12:14:29.069Z,11.59
2022-11-24T12:15:28.363Z,11.64
2022-11-24T12:16:26.491Z,11.63
2022-11-24T12:17:26.684Z,11.67
2022-11-24T12:18:56.058Z,11.67
2022-11-24T12:19:28.053Z,11.63
2022-11-24T12:20:26.284Z,11.54
2022-11-24T12:21:26.985Z,11.53
2022-11-24T12:22:27.636Z,11.49
2022-11-24T12:23:53.934Z,11.51
2022-11-24T12:24:27.209Z,11.53
2022-11-24T12:25:26.365Z,11.57
2022-11-24T12:26:26.638Z,11.63
2022-11-24T12:27:26.864Z,11.66
2022-11-24T12:28:27.149Z,11.62
2022-11-24T12:29:26.452Z,11.59
2022-11-24T12:30:27.686Z,11.62
2022-11-24T12:31:29.950Z,11.63
2022-11-24T12:32:26.103Z,11.62
2022-11-24T12:33:27.293Z,11.63
2022-11-24T12:34:26.627Z,11.72
2022-11-24T12:35:26.843Z,11.78
2022-11-24T12:36:26.095Z,11.69
2022-11-24T12:37:27.273Z,11.75
2022-11-24T12:38:26.613Z,11.85
2022-11-24T12:39:26.879Z,11.94
2022-11-24T12:40:26.146Z,11.93
2022-11-24T12:41:41.252Z,12.00
2022-11-24T12:42:27.587Z,12.11
2022-11-24T12:43:26.874Z,12.16
2022-11-24T12:44:26.088Z,12.21
2022-11-24T12:45:26.422Z,12.23
2022-11-24T12:46:26.679Z,12.21
2022-11-24T12:47:25.813Z,12.08
2022-11-24T12:48:52.073Z,11.90
2022-11-24T12:49:26.343Z,11.87
2022-11-24T12:50:51.549Z,11.79
2022-11-24T12:51:25.808Z,11.79
2022-11-24T12:52:26.114Z,11.84
2022-11-24T12:53:26.302Z,11.88
2022-11-24T12:54:27.478Z,11.96
2022-11-24T12:55:26.752Z,11.94
2022-11-24T12:56:26.079Z,11.96
2022-11-24T12:57:27.278Z,12.00
2022-11-24T12:58:27.450Z,12.08
2022-11-24T12:59:25.772Z,12.16
2022-11-24T13:00:26.188Z,12.15
2022-11-24T13:01:26.322Z,12.19
2022-11-24T13:02:26.712Z,12.18
2022-11-24T13:03:25.638Z,12.12
2022-11-24T13:04:26.898Z,12.13
2022-11-24T13:05:27.156Z,12.04
2022-11-24T13:06:26.368Z,12.05
2022-11-24T13:07:26.681Z,12.08
2022-11-24T13:08:28.843Z,12.18
2022-11-24T13:09:25.933Z,12.22
2022-11-24T13:11:27.510Z,12.31
2022-11-24T13:12:29.600Z,12.36
2022-11-24T13:13:29.899Z,12.37
2022-11-24T13:14:27.045Z,12.41
2022-11-24T13:15:45.050Z,12.40
2022-11-24T13:16:36.253Z,12.49
2022-11-24T13:17:39.336Z,12.52
2022-11-24T13:18:34.183Z,12.48