createdAt,value
2023-06-19T00:01:01.291Z,0.00
2023-06-19T00:01:13.008Z,0.00
2023-06-19T00:01:43.080Z,0.00
2023-06-19T00:02:14.530Z,0.00
2023-06-19T00:02:44.434Z,0.00
2023-06-19T00:03:14.995Z,0.00
2023-06-19T00:03:45.876Z,0.00
2023-06-19T00:04:29.598Z,0.00
2023-06-19T00:04:48.374Z,0.00
2023-06-19T00:05:20.105Z,0.00
2023-06-19T00:06:07.707Z,0.00
2023-06-19T00:06:22.366Z,0.00
2023-06-19T00:06:53.422Z,0.00
2023-06-19T00:07:23.881Z,0.00
2023-06-19T00:07:54.625Z,0.00
2023-06-19T00:08:26.045Z,0.00
2023-06-19T00:12:31.168Z,0.00
2023-06-19T00:17:39.744Z,0.00
2023-06-19T00:17:58.991Z,0.00
2023-06-19T00:18:28.112Z,0.00
2023-06-19T00:18:48.583Z,0.00
2023-06-19T00:19:49.327Z,0.00
2023-06-19T00:20:19.803Z,0.00
2023-06-19T00:20:49.852Z,0.00
2023-06-19T00:21:20.635Z,0.00
2023-06-19T00:21:51.570Z,0.00
2023-06-19T00:22:22.796Z,0.00
2023-06-19T00:22:56.189Z,0.00
2023-06-19T00:23:25.651Z,0.00
2023-06-19T00:23:59.335Z,0.00
2023-06-19T00:24:27.335Z,0.00
2023-06-19T00:24:58.071Z,0.00
2023-06-19T00:25:28.884Z,0.00
2023-06-19T00:25:59.658Z,0.00
2023-06-19T00:26:30.607Z,0.00
2023-06-19T00:27:01.729Z,0.00
2023-06-19T00:27:32.705Z,0.00
2023-06-19T00:28:04.049Z,0.00
2023-06-19T00:28:35.529Z,0.00
2023-06-19T00:29:06.719Z,0.00
2023-06-19T00:29:37.636Z,0.00
2023-06-19T00:30:11.007Z,0.00
2023-06-19T00:30:40.410Z,0.00
2023-06-19T00:31:11.383Z,0.00
2023-06-19T00:31:41.339Z,0.00
2023-06-19T00:32:12.268Z,0.00
2023-06-19T00:33:00.474Z,0.00
2023-06-19T00:33:14.106Z,0.00
2023-06-19T00:33:45.344Z,0.00
2023-06-19T00:34:17.426Z,0.00
2023-06-19T00:34:47.697Z,0.00
2023-06-19T00:35:18.905Z,0.00
2023-06-19T00:35:51.961Z,0.00
2023-06-19T00:37:06.277Z,0.00
2023-06-19T00:37:22.217Z,0.00
2023-06-19T00:37:52.201Z,0.00
2023-06-19T00:38:23.494Z,0.00
2023-06-19T00:38:55.503Z,0.00
2023-06-19T00:39:26.908Z,0.00
2023-06-19T00:39:58.561Z,0.00
2023-06-19T00:40:29.436Z,0.00
2023-06-19T00:41:00.046Z,0.00
2023-06-19T00:41:31.501Z,0.00
2023-06-19T00:42:01.485Z,0.00
2023-06-19T00:42:31.852Z,0.00
2023-06-19T00:43:02.444Z,0.00
2023-06-19T00:43:34.315Z,0.00
2023-06-19T00:44:05.847Z,0.00
2023-06-19T00:44:37.410Z,0.00
2023-06-19T00:45:09.950Z,0.00
2023-06-19T00:45:39.273Z,0.00
2023-06-19T00:46:09.687Z,0.00
2023-06-19T00:46:39.962Z,0.00
2023-06-19T00:47:41.895Z,0.00
2023-06-19T00:48:12.500Z,0.00
2023-06-19T00:48:43.074Z,0.00
2023-06-19T00:49:15.329Z,0.00
2023-06-19T00:49:47.176Z,0.00
2023-06-19T00:50:17.766Z,0.00
2023-06-19T00:50:48.238Z,0.00
2023-06-19T00:51:19.658Z,0.00
2023-06-19T00:51:51.871Z,0.00
2023-06-19T00:52:27.317Z,0.00
2023-06-19T00:52:51.464Z,0.00
2023-06-19T00:53:22.168Z,0.00
2023-06-19T00:53:55.632Z,0.00
2023-06-19T00:54:25.151Z,0.00
2023-06-19T00:54:56.926Z,0.00
2023-06-19T00:55:28.296Z,0.00
2023-06-19T00:55:58.988Z,0.00
2023-06-19T00:56:28.684Z,0.00
2023-06-19T00:57:08.257Z,0.00
2023-06-19T00:57:30.404Z,0.00
2023-06-19T00:58:02.154Z,0.00
2023-06-19T00:58:32.031Z,0.00
2023-06-19T00:59:03.450Z,0.00
2023-06-19T00:59:35.366Z,0.00
2023-06-19T01:00:07.287Z,0.00
2023-06-19T01:00:38.049Z,0.00
2023-06-19T01:01:22.535Z,0.00
2023-06-19T01:01:39.803Z,0.00
2023-06-19T01:02:11.078Z,0.00
2023-06-19T01:02:41.028Z,0.00
2023-06-19T01:03:12.261Z,0.00
2023-06-19T01:03:42.368Z,0.00
2023-06-19T01:04:13.507Z,0.00
2023-06-19T01:04:44.597Z,0.00
2023-06-19T01:05:17.295Z,0.00
2023-06-19T01:05:47.676Z,0.00
2023-06-19T01:06:18.960Z,0.00
2023-06-19T01:06:50.167Z,0.00
2023-06-19T01:07:19.715Z,0.00
2023-06-19T01:07:50.413Z,0.00
2023-06-19T01:08:21.571Z,0.00
2023-06-19T01:08:52.429Z,0.00
2023-06-19T01:09:24.314Z,0.00
2023-06-19T01:09:55.973Z,0.00
2023-06-19T01:10:27.643Z,0.00
2023-06-19T01:10:58.335Z,0.00
2023-06-19T01:11:28.683Z,0.00
2023-06-19T01:11:59.881Z,0.00
2023-06-19T01:12:30.806Z,0.00
2023-06-19T01:13:00.965Z,0.00
2023-06-19T01:14:02.499Z,0.00
2023-06-19T01:14:33.634Z,0.00
2023-06-19T01:15:07.888Z,0.00
2023-06-19T01:15:37.440Z,0.00
2023-06-19T01:16:09.544Z,0.00
2023-06-19T01:16:38.449Z,0.00
2023-06-19T01:17:10.338Z,0.00
2023-06-19T01:17:40.276Z,0.00
2023-06-19T01:18:10.524Z,0.00
2023-06-19T01:19:12.776Z,0.00
2023-06-19T01:19:43.478Z,0.00
2023-06-19T01:20:16.378Z,0.00
2023-06-19T01:20:47.275Z,0.00
2023-06-19T01:21:18.199Z,0.00
2023-06-19T01:21:48.669Z,0.00
2023-06-19T01:22:37.603Z,0.00
2023-06-19T01:22:49.549Z,0.00
2023-06-19T01:23:20.249Z,0.00
2023-06-19T01:23:51.290Z,0.00
2023-06-19T01:24:22.660Z,0.00
2023-06-19T01:24:53.623Z,0.00
2023-06-19T01:25:24.822Z,0.00
2023-06-19T01:25:57.243Z,0.00
2023-06-19T01:26:36.057Z,0.00
2023-06-19T01:26:58.475Z,0.00
2023-06-19T01:27:59.382Z,0.00
2023-06-19T01:28:30.132Z,0.00
2023-06-19T01:29:01.951Z,0.00
2023-06-19T01:29:32.529Z,0.00
2023-06-19T01:30:03.679Z,0.00
2023-06-19T01:30:39.055Z,0.00
2023-06-19T01:31:07.580Z,0.00
2023-06-19T01:31:38.069Z,0.00
2023-06-19T01:32:09.307Z,0.00
2023-06-19T01:32:40.258Z,0.00
2023-06-19T01:33:10.353Z,0.00
2023-06-19T01:33:40.222Z,0.00
2023-06-19T01:34:11.451Z,0.00
2023-06-19T01:34:42.310Z,0.00
2023-06-19T01:35:13.813Z,0.00
2023-06-19T01:35:44.098Z,0.00
2023-06-19T01:36:17.738Z,0.00
2023-06-19T01:36:48.709Z,0.00
2023-06-19T01:37:19.486Z,0.00
2023-06-19T01:37:50.706Z,0.00
2023-06-19T01:38:20.262Z,0.00
2023-06-19T01:38:50.204Z,0.00
2023-06-19T01:39:21.332Z,0.00
2023-06-19T01:40:24.021Z,0.00
2023-06-19T01:40:54.165Z,0.00
2023-06-19T01:41:26.711Z,0.00
2023-06-19T01:41:57.396Z,0.00
2023-06-19T01:42:28.070Z,0.00
2023-06-19T01:42:58.397Z,0.00
2023-06-19T01:44:00.483Z,0.00
2023-06-19T01:44:31.159Z,0.00
2023-06-19T01:45:02.898Z,0.00
2023-06-19T01:45:33.239Z,0.00
2023-06-19T01:46:04.785Z,0.00
2023-06-19T01:46:53.851Z,0.00
2023-06-19T01:47:07.657Z,0.00
2023-06-19T01:47:38.586Z,0.00
2023-06-19T01:48:09.511Z,0.00
2023-06-19T01:48:40.077Z,0.00
2023-06-19T01:49:12.153Z,0.00
2023-06-19T01:49:42.014Z,0.00
2023-06-19T01:50:12.959Z,0.00
2023-06-19T01:50:43.496Z,0.00
2023-06-19T01:51:14.939Z,0.00
2023-06-19T01:51:47.086Z,0.00
2023-06-19T01:52:17.456Z,0.00
2023-06-19T01:52:48.360Z,0.00
2023-06-19T01:53:30.039Z,0.00
2023-06-19T01:53:49.713Z,0.00
2023-06-19T01:54:20.848Z,0.00
2023-06-19T01:54:51.533Z,0.00
2023-06-19T01:55:23.150Z,0.00
2023-06-19T01:55:53.474Z,0.00
2023-06-19T01:56:24.578Z,0.00
2023-06-19T01:56:56.673Z,0.00
2023-06-19T01:57:28.121Z,0.00
2023-06-19T01:58:34.469Z,0.00
2023-06-19T01:58:59.828Z,0.00
2023-06-19T01:59:30.785Z,0.00
2023-06-19T02:00:34.331Z,0.00
2023-06-19T02:01:03.847Z,0.00
2023-06-19T02:01:34.540Z,0.00
2023-06-19T02:02:23.641Z,0.00
2023-06-19T02:02:38.305Z,0.00
2023-06-19T02:03:09.330Z,0.00
2023-06-19T02:03:40.109Z,0.00
2023-06-19T02:04:11.194Z,0.00
2023-06-19T02:04:40.859Z,0.00
2023-06-19T02:05:13.125Z,0.00
2023-06-19T02:05:42.555Z,0.00
2023-06-19T02:06:44.939Z,0.00
2023-06-19T02:07:17.247Z,0.00
2023-06-19T02:07:47.748Z,0.00
2023-06-19T02:08:18.740Z,0.00
2023-06-19T02:08:50.072Z,0.00
2023-06-19T02:09:20.534Z,0.00
2023-06-19T02:09:51.532Z,0.00
2023-06-19T02:10:22.254Z,0.00
2023-06-19T02:10:52.820Z,0.00
2023-06-19T02:11:24.132Z,0.00
2023-06-19T02:11:54.740Z,0.00
2023-06-19T02:12:25.905Z,0.00
2023-06-19T02:12:57.390Z,0.00
2023-06-19T02:13:29.010Z,0.00
2023-06-19T02:14:00.050Z,0.00
2023-06-19T02:14:30.662Z,0.00
2023-06-19T02:15:00.811Z,0.00
2023-06-19T02:15:32.496Z,0.00
2023-06-19T02:16:02.582Z,0.00
2023-06-19T02:16:33.892Z,0.00
2023-06-19T02:17:04.919Z,0.00
2023-06-19T02:17:36.999Z,0.00
2023-06-19T02:18:08.896Z,0.00
2023-06-19T02:18:39.313Z,0.00
2023-06-19T02:19:11.652Z,0.00
2023-06-19T02:19:40.740Z,0.00
2023-06-19T02:20:12.321Z,0.00
2023-06-19T02:20:41.662Z,0.00
2023-06-19T02:21:14.559Z,0.00
2023-06-19T02:21:43.382Z,0.00
2023-06-19T02:22:14.836Z,0.00
2023-06-19T02:22:45.690Z,0.00
2023-06-19T02:23:18.219Z,0.00
2023-06-19T02:23:49.081Z,0.00
2023-06-19T02:24:20.629Z,0.00
2023-06-19T02:24:50.412Z,0.00
2023-06-19T02:25:21.846Z,0.00
2023-06-19T02:25:51.405Z,0.00
2023-06-19T02:26:23.152Z,0.00
2023-06-19T02:27:11.696Z,0.00
2023-06-19T02:27:24.506Z,0.00
2023-06-19T02:27:55.960Z,0.00
2023-06-19T02:28:27.220Z,0.00
2023-06-19T02:28:58.853Z,0.00
2023-06-19T02:29:29.729Z,0.00
2023-06-19T02:29:59.681Z,0.00
2023-06-19T02:30:32.281Z,0.00
2023-06-19T02:31:01.464Z,0.00
2023-06-19T02:31:32.433Z,0.00
2023-06-19T02:32:04.638Z,0.00
2023-06-19T02:32:35.117Z,0.00
2023-06-19T02:33:06.626Z,0.00
2023-06-19T02:33:36.817Z,0.00
2023-06-19T02:34:09.879Z,0.00
2023-06-19T02:34:39.836Z,0.00
2023-06-19T02:35:11.542Z,0.00
2023-06-19T02:35:40.668Z,0.00
2023-06-19T02:36:12.214Z,0.00
2023-06-19T02:36:42.613Z,0.00
2023-06-19T02:37:13.760Z,0.00
2023-06-19T02:37:44.777Z,0.00
2023-06-19T02:38:16.393Z,0.00
2023-06-19T02:38:47.774Z,0.00
2023-06-19T02:39:19.354Z,0.00
2023-06-19T02:39:49.634Z,0.00
2023-06-19T02:40:22.238Z,0.00
2023-06-19T02:40:52.550Z,0.00
2023-06-19T02:41:21.678Z,0.00
2023-06-19T02:41:52.877Z,0.00
2023-06-19T02:42:23.821Z,0.00
2023-06-19T02:42:55.057Z,0.00
2023-06-19T02:43:26.361Z,0.00
2023-06-19T02:43:57.080Z,0.00
2023-06-19T02:44:28.892Z,0.00
2023-06-19T02:45:00.217Z,0.00
2023-06-19T02:45:30.901Z,0.00
2023-06-19T02:46:00.899Z,0.00
2023-06-19T02:46:31.644Z,0.00
2023-06-19T02:47:21.132Z,0.00
2023-06-19T02:47:33.899Z,0.00
2023-06-19T02:48:05.175Z,0.00
2023-06-19T02:48:36.315Z,0.00
2023-06-19T02:49:07.478Z,0.00
2023-06-19T02:49:39.608Z,0.00
2023-06-19T02:50:11.166Z,0.00
2023-06-19T02:50:40.278Z,0.00
2023-06-19T02:51:11.747Z,0.00
2023-06-19T02:51:42.484Z,0.00
2023-06-19T02:52:13.262Z,0.00
2023-06-19T02:52:43.574Z,0.00
2023-06-19T02:53:15.709Z,0.00
2023-06-19T02:53:46.083Z,0.00
2023-06-19T02:54:17.732Z,0.00
2023-06-19T02:54:48.923Z,0.00
2023-06-19T02:55:20.676Z,0.00
2023-06-19T02:55:50.452Z,0.00
2023-06-19T02:56:21.714Z,0.00
2023-06-19T02:56:51.855Z,0.00
2023-06-19T02:57:23.992Z,0.00
2023-06-19T02:57:54.204Z,0.00
2023-06-19T02:58:25.219Z,0.00
2023-06-19T02:58:57.453Z,0.36
2023-06-19T02:59:27.123Z,0.00
2023-06-19T02:59:59.993Z,0.00
2023-06-19T03:00:30.246Z,0.00
2023-06-19T03:01:00.109Z,0.36
2023-06-19T03:01:31.290Z,0.00
2023-06-19T03:02:02.626Z,0.00
2023-06-19T03:02:33.215Z,0.36
2023-06-19T03:03:05.527Z,0.36
2023-06-19T03:03:35.781Z,0.36
2023-06-19T03:04:07.133Z,0.85
2023-06-19T03:04:36.995Z,1.22
2023-06-19T03:05:10.310Z,0.36
2023-06-19T03:05:40.557Z,1.22
2023-06-19T03:06:41.871Z,1.71
2023-06-19T03:07:13.083Z,1.22
2023-06-19T03:07:42.840Z,1.71
2023-06-19T03:08:14.428Z,1.22
2023-06-19T03:08:45.350Z,1.22
2023-06-19T03:09:16.509Z,1.22
2023-06-19T03:09:47.871Z,2.08
2023-06-19T03:10:19.338Z,2.08
2023-06-19T03:10:50.020Z,2.08
2023-06-19T03:11:21.406Z,2.08
2023-06-19T03:11:51.485Z,2.57
2023-06-19T03:12:22.479Z,2.57
2023-06-19T03:12:53.293Z,2.94
2023-06-19T03:13:24.037Z,2.08
2023-06-19T03:13:55.042Z,3.43
2023-06-19T03:14:26.448Z,3.43
2023-06-19T03:14:56.988Z,2.94
2023-06-19T03:15:30.510Z,4.77
2023-06-19T03:16:01.278Z,4.28
2023-06-19T03:16:31.227Z,4.28
2023-06-19T03:17:01.822Z,4.77
2023-06-19T03:17:32.354Z,4.77
2023-06-19T03:18:03.320Z,5.14
2023-06-19T03:18:33.848Z,5.99
2023-06-19T03:19:05.232Z,6.48
2023-06-19T03:19:36.317Z,6.48
2023-06-19T03:20:08.654Z,7.34
2023-06-19T03:20:39.778Z,8.19
2023-06-19T03:21:11.612Z,8.56
2023-06-19T03:21:41.363Z,8.19
2023-06-19T03:22:12.559Z,9.05
2023-06-19T03:22:42.425Z,9.05
2023-06-19T03:23:12.829Z,9.91
2023-06-19T03:23:43.907Z,9.91
2023-06-19T03:24:15.427Z,9.91
2023-06-19T03:24:46.749Z,10.39
2023-06-19T03:25:17.064Z,10.77
2023-06-19T03:25:49.199Z,10.39
2023-06-19T03:26:20.300Z,11.25
2023-06-19T03:26:51.405Z,10.39
2023-06-19T03:27:22.220Z,9.91
2023-06-19T03:27:52.466Z,9.91
2023-06-19T03:28:24.019Z,9.91
2023-06-19T03:28:55.056Z,9.91
2023-06-19T03:29:25.522Z,9.05
2023-06-19T03:29:56.610Z,8.19
2023-06-19T03:30:28.613Z,7.70
2023-06-19T03:30:59.148Z,7.34
2023-06-19T03:31:30.739Z,6.48
2023-06-19T03:32:01.677Z,6.85
2023-06-19T03:32:32.704Z,5.14
2023-06-19T03:33:02.971Z,5.63
2023-06-19T03:33:33.148Z,4.28
2023-06-19T03:34:04.107Z,3.79
2023-06-19T03:34:35.273Z,3.79
2023-06-19T03:35:06.552Z,3.43
2023-06-19T03:35:37.075Z,3.43
2023-06-19T03:36:10.548Z,3.43
2023-06-19T03:36:40.811Z,2.94
2023-06-19T03:37:11.673Z,3.43
2023-06-19T03:37:42.399Z,2.57
2023-06-19T03:38:12.259Z,2.94
2023-06-19T03:38:43.668Z,2.57
2023-06-19T03:39:14.324Z,2.57
2023-06-19T03:39:44.828Z,1.71
2023-06-19T03:40:16.970Z,2.94
2023-06-19T03:41:04.298Z,2.57
2023-06-19T03:41:19.592Z,1.71
2023-06-19T03:41:50.282Z,1.71
2023-06-19T03:42:21.453Z,1.22
2023-06-19T03:42:51.560Z,1.71
2023-06-19T03:43:22.875Z,1.71
2023-06-19T03:43:53.962Z,1.71
2023-06-19T03:44:24.409Z,1.22
2023-06-19T03:44:55.177Z,1.22
2023-06-19T03:45:27.064Z,0.85
2023-06-19T03:45:56.984Z,0.85
2023-06-19T03:46:45.410Z,0.85
2023-06-19T03:47:00.612Z,1.22
2023-06-19T03:47:30.976Z,0.85
2023-06-19T03:48:02.445Z,0.36
2023-06-19T03:48:32.298Z,1.71
2023-06-19T03:49:04.642Z,0.85
2023-06-19T03:49:34.030Z,1.22
2023-06-19T03:50:27.221Z,0.85
2023-06-19T03:50:37.042Z,1.22
2023-06-19T03:51:09.261Z,1.22
2023-06-19T03:51:38.806Z,0.85
2023-06-19T03:52:10.761Z,0.85
2023-06-19T03:52:42.021Z,1.22
2023-06-19T03:53:43.485Z,1.71
2023-06-19T03:54:13.691Z,2.08
2023-06-19T03:55:02.800Z,1.71
2023-06-19T03:55:15.824Z,1.71
2023-06-19T03:55:46.464Z,2.08
2023-06-19T03:56:17.027Z,1.71
2023-06-19T03:57:06.019Z,2.57
2023-06-19T03:57:20.606Z,2.08
2023-06-19T03:58:07.551Z,2.08
2023-06-19T03:58:21.972Z,2.57
2023-06-19T03:59:11.622Z,2.08
2023-06-19T03:59:23.722Z,2.08
2023-06-19T03:59:54.661Z,1.22
2023-06-19T04:00:26.979Z,2.08
2023-06-19T04:00:58.022Z,1.71
2023-06-19T04:01:27.736Z,2.08
2023-06-19T04:02:00.004Z,2.08
2023-06-19T04:02:30.594Z,2.08
2023-06-19T04:03:00.869Z,2.94
2023-06-19T04:03:31.818Z,1.71
2023-06-19T04:04:02.300Z,2.57
2023-06-19T04:04:32.800Z,2.08
2023-06-19T04:05:04.519Z,2.94
2023-06-19T04:06:07.325Z,3.43
2023-06-19T04:06:37.740Z,2.94
2023-06-19T04:07:10.406Z,2.94
2023-06-19T04:07:40.741Z,2.57
2023-06-19T04:08:11.740Z,3.43
2023-06-19T04:08:42.452Z,3.43
2023-06-19T04:09:12.350Z,3.43
2023-06-19T04:09:43.099Z,3.79
2023-06-19T04:10:15.539Z,3.43
2023-06-19T04:10:45.449Z,4.28
2023-06-19T04:11:17.372Z,4.28
2023-06-19T04:11:47.526Z,4.77
2023-06-19T04:12:19.819Z,5.99
2023-06-19T04:12:50.542Z,6.48
2023-06-19T04:13:21.999Z,7.34
2023-06-19T04:13:51.175Z,7.34
2023-06-19T04:14:22.645Z,7.70
2023-06-19T04:14:53.241Z,8.56
2023-06-19T04:15:25.040Z,8.19
2023-06-19T04:15:55.686Z,9.05
2023-06-19T04:16:27.279Z,9.91
2023-06-19T04:16:58.731Z,9.91
2023-06-19T04:17:29.774Z,9.54
2023-06-19T04:18:00.963Z,10.77
2023-06-19T04:18:30.672Z,10.77
2023-06-19T04:19:01.360Z,12.11
2023-06-19T04:19:31.935Z,11.62
2023-06-19T04:20:03.867Z,12.97
2023-06-19T04:20:34.142Z,13.33
2023-06-19T04:21:06.292Z,15.17
2023-06-19T04:21:37.653Z,15.17
2023-06-19T04:22:08.999Z,16.88
2023-06-19T04:22:39.283Z,17.73
2023-06-19T04:23:11.377Z,18.60
2023-06-19T04:23:41.262Z,18.60
2023-06-19T04:24:12.350Z,19.45
2023-06-19T04:24:42.635Z,19.94
2023-06-19T04:25:13.152Z,19.94
2023-06-19T04:25:44.323Z,19.45
2023-06-19T04:26:15.997Z,21.16
2023-06-19T04:26:48.071Z,22.02
2023-06-19T04:27:22.780Z,22.87
2023-06-19T04:27:49.409Z,23.85
2023-06-19T04:28:20.437Z,25.07
2023-06-19T04:28:51.853Z,25.56
2023-06-19T04:29:22.474Z,26.42
2023-06-19T04:29:53.301Z,25.94
2023-06-19T04:30:55.675Z,27.65
2023-06-19T04:31:25.014Z,27.65
2023-06-19T04:31:57.142Z,26.79
2023-06-19T04:32:29.835Z,25.94
2023-06-19T04:32:59.732Z,25.94
2023-06-19T04:33:31.132Z,25.94
2023-06-19T04:34:01.053Z,25.07
2023-06-19T04:34:31.366Z,25.07
2023-06-19T04:35:03.534Z,23.36
2023-06-19T04:35:33.571Z,22.87
2023-06-19T04:36:05.124Z,22.51
2023-06-19T04:36:35.419Z,23.36
2023-06-19T04:37:07.593Z,22.87
2023-06-19T04:37:39.243Z,22.51
2023-06-19T04:38:10.271Z,22.51
2023-06-19T04:38:39.884Z,22.51
2023-06-19T04:39:11.094Z,22.51
2023-06-19T04:39:41.383Z,22.87
2023-06-19T04:40:13.432Z,22.87
2023-06-19T04:40:43.374Z,23.36
2023-06-19T04:41:14.247Z,23.85
2023-06-19T04:41:45.434Z,24.22
2023-06-19T04:42:18.195Z,24.22
2023-06-19T04:42:48.792Z,24.22
2023-06-19T04:43:20.080Z,25.07
2023-06-19T04:43:50.898Z,25.07
2023-06-19T04:44:21.266Z,26.42
2023-06-19T04:44:51.857Z,26.42
2023-06-19T04:45:23.367Z,26.42
2023-06-19T04:45:53.187Z,27.28
2023-06-19T04:46:24.596Z,27.28
2023-06-19T04:46:55.027Z,27.28
2023-06-19T04:47:36.428Z,27.65
2023-06-19T04:47:58.475Z,26.79
2023-06-19T04:48:30.008Z,27.28
2023-06-19T04:49:00.803Z,28.14
2023-06-19T04:49:30.794Z,28.14
2023-06-19T04:50:01.621Z,28.63
2023-06-19T04:50:32.687Z,28.99
2023-06-19T04:51:03.527Z,29.48
2023-06-19T04:51:34.881Z,28.99
2023-06-19T04:52:05.573Z,29.85
2023-06-19T04:52:37.104Z,30.34
2023-06-19T04:53:09.296Z,31.56
2023-06-19T04:53:39.455Z,32.90
2023-06-19T04:54:10.990Z,33.39
2023-06-19T04:54:59.436Z,35.11
2023-06-19T04:55:12.604Z,35.11
2023-06-19T04:56:02.869Z,35.97
2023-06-19T04:56:13.315Z,36.82
2023-06-19T04:56:45.343Z,37.19
2023-06-19T04:57:15.113Z,37.68
2023-06-19T04:57:48.587Z,38.53
2023-06-19T04:58:19.298Z,39.02
2023-06-19T04:58:50.108Z,39.39
2023-06-19T04:59:20.604Z,41.10
2023-06-19T04:59:51.214Z,42.94
2023-06-19T05:00:25.023Z,43.80
2023-06-19T05:00:52.541Z,45.87
2023-06-19T05:01:54.385Z,48.56
2023-06-19T05:02:25.684Z,50.65
2023-06-19T05:02:57.942Z,52.85
2023-06-19T05:03:28.585Z,54.19
2023-06-19T05:03:59.381Z,56.76
2023-06-19T05:04:30.424Z,58.11
2023-06-19T05:05:00.898Z,59.82
2023-06-19T05:05:31.932Z,61.53
2023-06-19T05:06:02.450Z,64.59
2023-06-19T05:06:33.344Z,65.45
2023-06-19T05:07:04.140Z,65.45
2023-06-19T05:07:35.151Z,68.51
2023-06-19T05:08:39.477Z,71.56
2023-06-19T05:09:32.116Z,71.93
2023-06-19T05:09:40.950Z,71.93
2023-06-19T05:10:12.718Z,71.56
2023-06-19T05:10:41.420Z,70.71
2023-06-19T05:11:12.637Z,67.65
2023-06-19T05:11:44.003Z,65.45
2023-06-19T05:12:14.660Z,63.73
2023-06-19T05:12:45.197Z,62.02
2023-06-19T05:13:19.526Z,60.68
2023-06-19T05:13:49.683Z,58.97
2023-06-19T05:14:20.507Z,56.76
2023-06-19T05:14:54.164Z,55.90
2023-06-19T05:15:37.027Z,56.27
2023-06-19T05:15:51.775Z,55.05
2023-06-19T05:16:22.578Z,55.41
2023-06-19T05:16:53.980Z,55.05
2023-06-19T05:17:24.533Z,54.56
2023-06-19T05:17:55.495Z,54.19
2023-06-19T05:18:27.837Z,54.19
2023-06-19T05:18:59.288Z,54.56
2023-06-19T05:19:30.058Z,54.56
2023-06-19T05:20:01.222Z,54.19
2023-06-19T05:20:31.110Z,54.19
2023-06-19T05:21:01.691Z,54.19
2023-06-19T05:21:32.477Z,55.05
2023-06-19T05:22:03.401Z,53.70
2023-06-19T05:22:34.126Z,53.34
2023-06-19T05:23:06.128Z,54.56
2023-06-19T05:23:51.332Z,53.34
2023-06-19T05:24:08.694Z,52.85
2023-06-19T05:24:40.759Z,52.48
2023-06-19T05:25:12.447Z,52.48
2023-06-19T05:25:41.407Z,50.65
2023-06-19T05:26:11.896Z,49.79
2023-06-19T05:26:42.677Z,49.42
2023-06-19T05:27:14.629Z,47.22
2023-06-19T05:27:46.399Z,45.51
2023-06-19T05:28:25.027Z,44.16
2023-06-19T05:28:46.804Z,43.80
2023-06-19T05:29:18.994Z,41.96
2023-06-19T05:29:51.281Z,40.73
2023-06-19T05:30:39.500Z,39.88
2023-06-19T05:31:05.653Z,40.73
2023-06-19T05:31:21.718Z,40.24
2023-06-19T05:31:53.519Z,40.24
2023-06-19T05:32:23.517Z,40.24
2023-06-19T05:32:54.353Z,40.73
2023-06-19T05:33:25.806Z,41.59
2023-06-19T05:33:58.192Z,41.96
2023-06-19T05:34:29.761Z,43.31
2023-06-19T05:34:59.534Z,44.16
2023-06-19T05:35:30.322Z,45.51
2023-06-19T05:36:01.623Z,48.07
2023-06-19T05:36:32.154Z,49.42
2023-06-19T05:37:02.401Z,51.50
2023-06-19T05:37:33.354Z,54.56
2023-06-19T05:38:04.442Z,55.41
2023-06-19T05:38:35.637Z,57.62
2023-06-19T05:39:07.542Z,59.33
2023-06-19T05:39:38.852Z,62.02
2023-06-19T05:40:10.760Z,63.24
2023-06-19T05:40:40.700Z,64.96
2023-06-19T05:41:11.273Z,66.80
2023-06-19T05:41:41.666Z,70.22
2023-06-19T05:42:12.987Z,71.93
2023-06-19T05:42:43.700Z,74.50
2023-06-19T05:43:14.857Z,76.34
2023-06-19T05:43:49.711Z,78.90
2023-06-19T05:44:17.110Z,81.10
2023-06-19T05:44:54.159Z,81.97
2023-06-19T05:45:42.796Z,82.82
2023-06-19T05:47:49.591Z,82.33
2023-06-19T05:48:09.873Z,80.62
2023-06-19T05:48:24.491Z,80.25
2023-06-19T05:48:55.185Z,78.90
2023-06-19T05:49:26.582Z,78.90
2023-06-19T05:49:57.238Z,78.41
2023-06-19T05:50:32.827Z,79.76
2023-06-19T05:51:32.250Z,82.82
2023-06-19T05:52:02.437Z,84.04
2023-06-19T05:52:33.197Z,86.24
2023-06-19T05:53:04.045Z,87.96
2023-06-19T05:53:35.281Z,90.16
2023-06-19T05:54:05.760Z,91.02
2023-06-19T05:54:36.896Z,91.87
2023-06-19T05:55:09.755Z,91.51
2023-06-19T05:55:40.270Z,91.51
2023-06-19T05:56:11.393Z,90.65
2023-06-19T05:56:41.469Z,90.65
2023-06-19T05:57:12.642Z,90.16
2023-06-19T05:57:43.090Z,89.31
2023-06-19T05:58:14.349Z,89.31
2023-06-19T05:58:45.273Z,87.96
2023-06-19T05:59:15.562Z,87.96
2023-06-19T05:59:48.516Z,85.88
2023-06-19T06:00:18.518Z,86.24
2023-06-19T06:00:50.453Z,85.02
2023-06-19T06:01:24.432Z,83.68
2023-06-19T06:02:05.909Z,83.19
2023-06-19T06:02:23.739Z,81.48
2023-06-19T06:02:53.084Z,79.76
2023-06-19T06:03:23.699Z,76.70
2023-06-19T06:04:10.314Z,74.14
2023-06-19T06:04:25.628Z,71.56
2023-06-19T06:05:00.094Z,70.22
2023-06-19T06:05:28.148Z,67.16
2023-06-19T06:06:06.012Z,63.73
2023-06-19T06:06:56.302Z,61.53
2023-06-19T06:07:12.619Z,58.48
2023-06-19T06:07:34.644Z,55.90
2023-06-19T06:08:03.072Z,52.85
2023-06-19T06:08:34.606Z,50.28
2023-06-19T06:09:04.786Z,48.56
2023-06-19T06:09:35.982Z,47.22
2023-06-19T06:10:07.851Z,46.36
2023-06-19T06:10:38.564Z,45.87
2023-06-19T06:11:11.090Z,45.02
2023-06-19T06:11:42.003Z,45.02
2023-06-19T06:12:12.145Z,44.65
2023-06-19T06:12:42.180Z,44.16
2023-06-19T06:13:13.481Z,44.65
2023-06-19T06:13:44.575Z,44.16
2023-06-19T06:14:14.969Z,44.16
2023-06-19T06:14:45.696Z,44.16
2023-06-19T06:15:17.047Z,44.16
2023-06-19T06:15:48.149Z,42.94
2023-06-19T06:16:21.255Z,42.94
2023-06-19T06:16:51.490Z,41.96
2023-06-19T06:17:22.022Z,41.59
2023-06-19T06:17:52.413Z,40.24
2023-06-19T06:18:23.206Z,40.73
2023-06-19T06:18:53.912Z,39.88
2023-06-19T06:19:25.043Z,39.88
2023-06-19T06:19:55.575Z,39.39
2023-06-19T06:20:27.240Z,39.02
2023-06-19T06:20:57.897Z,39.02
2023-06-19T06:21:30.281Z,39.39
2023-06-19T06:22:01.569Z,39.02
2023-06-19T06:22:31.703Z,39.02
2023-06-19T06:23:02.731Z,39.39
2023-06-19T06:23:32.632Z,39.02
2023-06-19T06:24:04.125Z,39.88
2023-06-19T06:24:34.679Z,39.39
2023-06-19T06:25:06.369Z,40.24
2023-06-19T06:25:36.955Z,39.88
2023-06-19T06:26:08.565Z,39.88
2023-06-19T06:26:40.787Z,39.02
2023-06-19T06:27:11.745Z,39.39
2023-06-19T06:28:00.184Z,38.53
2023-06-19T06:28:13.325Z,39.02
2023-06-19T06:28:43.051Z,37.68
2023-06-19T06:29:14.700Z,37.68
2023-06-19T06:29:44.857Z,37.68
2023-06-19T06:30:20.303Z,38.17
2023-06-19T06:30:46.848Z,37.68
2023-06-19T06:31:33.491Z,37.68
2023-06-19T06:31:50.143Z,37.68
2023-06-19T06:32:22.072Z,39.02
2023-06-19T06:32:52.259Z,39.88
2023-06-19T06:33:23.860Z,40.24
2023-06-19T06:33:53.660Z,42.45
2023-06-19T06:34:24.077Z,43.31
2023-06-19T06:34:54.937Z,45.87
2023-06-19T06:35:26.237Z,47.22
2023-06-19T06:35:56.878Z,49.79
2023-06-19T06:36:36.048Z,53.34
2023-06-19T06:37:05.981Z,57.25
2023-06-19T06:37:31.290Z,60.68
2023-06-19T06:38:01.970Z,63.73
2023-06-19T06:38:32.429Z,67.65
2023-06-19T06:39:03.207Z,71.56
2023-06-19T06:39:33.481Z,76.34
2023-06-19T06:40:05.393Z,80.62
2023-06-19T06:40:35.542Z,85.02
2023-06-19T06:41:06.928Z,88.45
2023-06-19T06:41:38.582Z,91.51
2023-06-19T06:42:10.958Z,95.42
2023-06-19T06:42:41.910Z,99.34
2023-06-19T06:43:12.586Z,102.76
2023-06-19T06:43:43.203Z,106.68
2023-06-19T06:44:43.238Z,111.82
2023-06-19T06:45:16.000Z,117.07
2023-06-19T06:45:46.756Z,119.64
2023-06-19T06:46:16.914Z,120.99
2023-06-19T06:46:52.449Z,124.41
2023-06-19T06:47:23.262Z,125.27
2023-06-19T06:47:51.332Z,125.27
2023-06-19T06:48:22.617Z,124.41
2023-06-19T06:48:52.854Z,122.34
2023-06-19T06:49:24.611Z,120.13
2023-06-19T06:49:54.906Z,116.58
2023-06-19T06:50:25.908Z,114.51
2023-06-19T06:50:55.641Z,111.44
2023-06-19T06:51:26.610Z,108.88
2023-06-19T06:51:58.624Z,106.68
2023-06-19T06:52:30.181Z,104.96
2023-06-19T06:53:01.614Z,102.76
2023-06-19T06:53:32.151Z,100.56
2023-06-19T06:54:02.911Z,98.36
2023-06-19T06:54:33.101Z,96.65
2023-06-19T06:55:04.931Z,94.07
2023-06-19T06:55:34.805Z,91.51
2023-06-19T06:56:06.216Z,89.31
2023-06-19T06:56:37.646Z,86.73
2023-06-19T06:57:08.212Z,84.53
2023-06-19T06:57:40.007Z,82.33
2023-06-19T06:58:12.370Z,80.62
2023-06-19T06:58:43.755Z,78.41
2023-06-19T06:59:12.963Z,76.34
2023-06-19T06:59:43.605Z,73.65
2023-06-19T07:00:15.699Z,70.71
2023-06-19T07:00:44.751Z,68.87
2023-06-19T07:01:15.744Z,66.31
2023-06-19T07:01:47.633Z,64.10
2023-06-19T07:02:18.040Z,60.68
2023-06-19T07:02:51.886Z,58.97
2023-06-19T07:03:21.848Z,57.62
2023-06-19T07:03:52.944Z,55.90
2023-06-19T07:04:22.881Z,52.85
2023-06-19T07:04:55.039Z,52.85
2023-06-19T07:05:24.954Z,50.65
2023-06-19T07:05:54.797Z,50.28
2023-06-19T07:06:25.898Z,49.42