createdAt,value
2022-10-13T00:04:59.497Z,12.43
2022-10-13T00:10:02.257Z,12.10
2022-10-13T00:15:06.835Z,12.48
2022-10-13T00:20:09.584Z,11.15
2022-10-13T00:25:11.173Z,13.60
2022-10-13T00:30:12.790Z,10.95
2022-10-13T00:35:14.434Z,12.35
2022-10-13T00:40:16.043Z,11.68
2022-10-13T00:45:17.501Z,12.13
2022-10-13T00:50:24.011Z,11.52
2022-10-13T00:55:32.722Z,11.57
2022-10-13T01:00:35.597Z,14.57
2022-10-13T01:05:39.107Z,11.27
2022-10-13T01:10:59.206Z,13.13
2022-10-13T01:16:16.155Z,12.15
2022-10-13T01:21:52.195Z,14.95
2022-10-13T01:27:08.693Z,11.60
2022-10-13T01:32:13.874Z,11.77
2022-10-13T01:37:37.820Z,11.13
2022-10-13T01:42:48.670Z,13.98
2022-10-13T01:47:52.733Z,11.25
2022-10-13T01:52:54.829Z,11.75
2022-10-13T01:57:56.564Z,11.10
2022-10-13T02:03:23.554Z,12.35
2022-10-13T02:08:29.438Z,11.57
2022-10-13T02:13:34.594Z,14.57
2022-10-13T02:18:36.973Z,9.80
2022-10-13T02:23:43.065Z,11.25
2022-10-13T02:28:44.894Z,11.50
2022-10-13T02:33:46.507Z,16.90
2022-10-13T02:38:48.038Z,11.07
2022-10-13T02:43:49.607Z,11.38
2022-10-13T02:48:51.403Z,12.00
2022-10-13T02:53:53.074Z,11.88
2022-10-13T02:58:54.727Z,13.60
2022-10-13T03:03:56.530Z,12.32
2022-10-13T03:08:58.289Z,11.63
2022-10-13T03:14:00.436Z,16.48
2022-10-13T03:19:02.085Z,10.82
2022-10-13T03:24:05.648Z,12.25
2022-10-13T03:29:07.225Z,12.13
2022-10-13T03:34:10.511Z,15.60
2022-10-13T03:39:13.288Z,11.65
2022-10-13T03:44:14.842Z,17.27
2022-10-13T03:49:17.394Z,13.80
2022-10-13T03:54:18.995Z,13.00
2022-10-13T03:59:23.130Z,14.10
2022-10-13T04:04:24.715Z,10.90
2022-10-13T04:09:30.907Z,16.70
2022-10-13T04:14:32.578Z,13.10
2022-10-13T04:19:42.796Z,14.38
2022-10-13T04:24:44.365Z,12.90
2022-10-13T04:29:45.948Z,12.40
2022-10-13T04:34:47.594Z,12.45
2022-10-13T04:39:49.183Z,15.95
2022-10-13T04:44:50.730Z,17.52
2022-10-13T04:49:55.874Z,15.02
2022-10-13T04:54:57.463Z,12.15
2022-10-13T04:59:59.020Z,15.18
2022-10-13T05:05:00.778Z,12.73
2022-10-13T05:10:02.394Z,12.50
2022-10-13T05:15:04.180Z,12.95
2022-10-13T05:20:06.263Z,13.68
2022-10-13T05:25:08.193Z,14.65
2022-10-13T05:30:10.340Z,12.68
2022-10-13T05:35:11.864Z,12.70
2022-10-13T05:40:15.498Z,20.25
2022-10-13T05:45:19.597Z,16.25
2022-10-13T05:50:21.205Z,13.30
2022-10-13T05:55:22.956Z,12.38
2022-10-13T06:00:24.526Z,13.48
2022-10-13T06:05:28.395Z,13.48
2022-10-13T06:10:31.092Z,13.55
2022-10-13T06:15:32.937Z,12.82
2022-10-13T06:20:34.938Z,14.48
2022-10-13T06:25:37.107Z,15.07
2022-10-13T06:30:39.018Z,15.98
2022-10-13T06:35:41.307Z,14.23
2022-10-13T06:40:46.657Z,13.85
2022-10-13T06:45:48.264Z,13.43
2022-10-13T06:50:50.168Z,14.65
2022-10-13T06:55:55.640Z,13.77
2022-10-13T07:00:57.758Z,14.55
2022-10-13T07:06:03.992Z,19.45
2022-10-13T07:11:15.375Z,18.57
2022-10-13T07:16:17.661Z,15.25
2022-10-13T07:21:19.431Z,15.82
2022-10-13T07:26:21.220Z,13.93
2022-10-13T07:31:22.937Z,17.02
2022-10-13T07:36:24.578Z,12.55
2022-10-13T07:41:27.721Z,15.43
2022-10-13T07:46:30.681Z,13.07
2022-10-13T07:51:32.422Z,13.13
2022-10-13T07:56:34.141Z,11.98
2022-10-13T08:01:37.589Z,12.35
2022-10-13T08:11:45.836Z,16.10
2022-10-13T08:16:50.092Z,13.48
2022-10-13T08:21:59.504Z,13.05
2022-10-13T08:27:01.417Z,13.20
2022-10-13T08:32:02.963Z,20.88
2022-10-13T08:37:04.854Z,11.57
2022-10-13T08:42:16.018Z,13.52
2022-10-13T08:47:24.565Z,13.00
2022-10-13T08:52:28.513Z,13.95
2022-10-13T08:57:30.632Z,11.10
2022-10-13T09:02:32.419Z,12.95
2022-10-13T09:07:37.554Z,13.30
2022-10-13T09:12:39.251Z,14.07
2022-10-13T09:17:41.622Z,15.60
2022-10-13T09:22:44.039Z,12.60
2022-10-13T09:27:50.507Z,13.30
2022-10-13T09:33:07.252Z,18.83
2022-10-13T09:38:15.417Z,13.00
2022-10-13T09:43:57.379Z,18.48
2022-10-13T09:49:05.190Z,13.15
2022-10-13T09:54:24.213Z,12.82
2022-10-13T09:59:36.777Z,12.18
2022-10-13T10:04:43.020Z,11.07
2022-10-13T10:09:49.044Z,16.90
2022-10-13T10:14:52.846Z,22.42
2022-10-13T10:20:13.182Z,10.43
2022-10-13T10:25:37.281Z,14.50
2022-10-13T10:30:48.828Z,11.98
2022-10-13T10:36:17.156Z,10.40
2022-10-13T10:41:40.303Z,14.95
2022-10-13T10:46:50.210Z,11.10
2022-10-13T10:51:52.193Z,10.48
2022-10-13T10:57:00.597Z,14.75
2022-10-13T11:02:08.156Z,11.68
2022-10-13T11:07:24.638Z,9.10
2022-10-13T11:12:46.365Z,15.90
2022-10-13T11:17:47.897Z,8.50
2022-10-13T11:22:58.529Z,11.82
2022-10-13T11:28:00.191Z,8.90
2022-10-13T11:33:09.168Z,7.22
2022-10-13T11:38:32.189Z,7.10
2022-10-13T11:43:53.975Z,10.75
2022-10-13T11:49:01.674Z,6.32
2022-10-13T11:54:05.970Z,7.40
2022-10-13T11:59:20.092Z,5.70
2022-10-13T12:04:24.010Z,5.22
2022-10-13T12:09:25.898Z,7.00
2022-10-13T12:14:32.492Z,10.30
2022-10-13T12:19:34.114Z,12.48
2022-10-13T12:24:35.693Z,10.05
2022-10-13T12:29:40.411Z,8.90
2022-10-13T12:34:41.957Z,7.40
2022-10-13T12:39:43.705Z,15.90
2022-10-13T12:44:46.099Z,12.98
2022-10-13T12:49:47.752Z,6.05
2022-10-13T12:54:56.292Z,8.20
2022-10-13T12:59:57.845Z,9.35
2022-10-13T13:04:59.604Z,6.90
2022-10-13T13:10:07.393Z,5.97
2022-10-13T13:15:19.829Z,9.80
2022-10-13T13:20:32.826Z,5.20
2022-10-13T13:25:34.452Z,14.07
2022-10-13T13:30:35.984Z,9.63
2022-10-13T13:35:37.811Z,7.43
2022-10-13T13:40:39.374Z,7.05
2022-10-13T13:45:40.970Z,9.45
2022-10-13T13:50:42.492Z,7.53
2022-10-13T13:55:45.707Z,10.23
2022-10-13T14:00:50.870Z,10.25
2022-10-13T14:05:52.482Z,8.55
2022-10-13T14:10:54.086Z,8.52
2022-10-13T14:15:58.673Z,9.85
2022-10-13T14:21:05.746Z,5.68
2022-10-13T14:26:09.558Z,5.63
2022-10-13T14:31:11.987Z,6.10
2022-10-13T14:36:15.616Z,6.38
2022-10-13T14:41:18.012Z,10.98
2022-10-13T14:46:20.737Z,8.65
2022-10-13T14:51:22.457Z,6.72
2022-10-13T14:56:26.961Z,6.78
2022-10-13T15:01:28.916Z,9.20
2022-10-13T15:06:31.397Z,7.28
2022-10-13T15:11:32.929Z,6.38
2022-10-13T15:16:35.142Z,5.72
2022-10-13T15:21:36.791Z,6.20
2022-10-13T15:26:38.817Z,7.03
2022-10-13T15:31:40.429Z,7.60
2022-10-13T15:36:41.929Z,9.82
2022-10-13T15:41:43.439Z,8.10
2022-10-13T15:46:59.394Z,7.82
2022-10-13T15:52:06.743Z,9.13
2022-10-13T15:57:08.419Z,8.23
2022-10-13T16:02:10.847Z,7.60
2022-10-13T16:07:12.469Z,9.43
2022-10-13T16:12:14.030Z,8.88
2022-10-13T16:17:15.742Z,9.98
2022-10-13T16:22:17.678Z,14.43
2022-10-13T16:27:19.747Z,10.18
2022-10-13T16:32:21.640Z,9.82
2022-10-13T16:37:24.066Z,10.73
2022-10-13T16:42:25.797Z,10.60
2022-10-13T16:47:27.365Z,11.85
2022-10-13T16:52:29.452Z,14.20
2022-10-13T16:57:31.659Z,11.27
2022-10-13T17:02:34.373Z,11.75
2022-10-13T17:07:35.912Z,12.40
2022-10-13T17:12:37.466Z,13.30
2022-10-13T17:17:39.036Z,14.48
2022-10-13T17:22:40.854Z,11.77
2022-10-13T17:27:42.928Z,13.48
2022-10-13T17:32:44.431Z,12.27
2022-10-13T17:37:49.479Z,12.70
2022-10-13T17:47:56.784Z,13.35
2022-10-13T17:53:00.240Z,12.27
2022-10-13T17:58:01.936Z,15.48
2022-10-13T18:03:03.645Z,15.55
2022-10-13T18:08:05.280Z,14.75
2022-10-13T18:13:10.863Z,16.13
2022-10-13T18:18:12.824Z,14.85
2022-10-13T18:23:14.938Z,14.52
2022-10-13T18:28:16.564Z,14.70
2022-10-13T18:33:18.139Z,15.20
2022-10-13T18:38:20.068Z,19.88
2022-10-13T18:43:21.613Z,17.35
2022-10-13T18:48:23.181Z,18.67
2022-10-13T18:53:24.750Z,17.08
2022-10-13T18:58:26.451Z,17.85
2022-10-13T19:03:28.523Z,18.85
2022-10-13T19:08:30.334Z,18.15
2022-10-13T19:13:33.095Z,20.33
2022-10-13T19:18:35.057Z,21.38
2022-10-13T19:23:36.657Z,18.40
2022-10-13T19:28:39.961Z,20.63
2022-10-13T19:33:44.802Z,21.02
2022-10-13T19:38:46.575Z,20.90
2022-10-13T19:43:48.436Z,22.02
2022-10-13T19:48:50.270Z,22.13
2022-10-13T19:53:51.995Z,21.13
2022-10-13T19:58:54.373Z,22.75
2022-10-13T20:03:56.785Z,27.48
2022-10-13T20:08:59.475Z,21.55
2022-10-13T20:14:02.451Z,21.30
2022-10-13T20:19:05.533Z,20.85
2022-10-13T20:24:07.196Z,20.83
2022-10-13T20:29:09.245Z,20.15
2022-10-13T20:34:11.329Z,27.45
2022-10-13T20:39:13.119Z,19.35
2022-10-13T20:44:14.657Z,21.75
2022-10-13T20:49:16.409Z,20.70
2022-10-13T20:54:17.936Z,23.65
2022-10-13T20:59:19.449Z,20.02
2022-10-13T21:04:21.026Z,19.38
2022-10-13T21:09:22.611Z,21.52
2022-10-13T21:14:24.138Z,21.38
2022-10-13T21:19:26.181Z,21.70
2022-10-13T21:24:27.715Z,25.67
2022-10-13T21:29:29.467Z,22.23
2022-10-13T21:34:31.184Z,21.88
2022-10-13T21:39:32.702Z,20.33
2022-10-13T21:44:34.209Z,24.05
2022-10-13T21:49:39.543Z,23.52
2022-10-13T21:54:41.288Z,21.83
2022-10-13T21:59:42.930Z,24.05
2022-10-13T22:04:44.432Z,22.45
2022-10-13T22:09:46.016Z,24.40
2022-10-13T22:14:47.653Z,27.35
2022-10-13T22:19:53.146Z,23.75
2022-10-13T22:24:54.751Z,25.88
2022-10-13T22:29:56.589Z,25.65
2022-10-13T22:34:58.838Z,23.75
2022-10-13T22:40:00.484Z,23.65
2022-10-13T22:45:02.362Z,22.95
2022-10-13T22:50:05.334Z,24.58
2022-10-13T22:55:07.560Z,26.95
2022-10-13T23:00:10.640Z,24.63
2022-10-13T23:05:15.136Z,22.77
2022-10-13T23:10:16.832Z,24.75
2022-10-13T23:15:18.352Z,21.17
2022-10-13T23:20:20.173Z,24.80
2022-10-13T23:25:21.769Z,22.92
2022-10-13T23:30:23.339Z,24.05
2022-10-13T23:35:24.992Z,24.55
2022-10-13T23:40:26.569Z,23.10
2022-10-13T23:45:28.179Z,22.40
2022-10-13T23:50:29.784Z,22.73
2022-10-13T23:55:31.352Z,22.95
