createdAt,value
2022-09-28T00:00:51.731Z,0.00
2022-09-28T00:01:51.788Z,0.00
2022-09-28T00:02:51.759Z,0.00
2022-09-28T00:03:51.681Z,0.00
2022-09-28T00:04:51.675Z,0.00
2022-09-28T00:05:51.651Z,0.00
2022-09-28T00:06:51.670Z,0.00
2022-09-28T00:07:51.631Z,0.00
2022-09-28T00:08:51.631Z,0.00
2022-09-28T00:09:51.600Z,0.00
2022-09-28T00:10:51.642Z,0.00
2022-09-28T00:11:51.610Z,0.00
2022-09-28T00:12:52.553Z,0.00
2022-09-28T00:13:52.455Z,0.00
2022-09-28T00:14:51.570Z,0.00
2022-09-28T00:15:51.541Z,0.00
2022-09-28T00:16:51.613Z,0.00
2022-09-28T00:17:51.523Z,0.00
2022-09-28T00:18:52.229Z,0.00
2022-09-28T00:19:51.500Z,0.00
2022-09-28T00:20:51.490Z,0.00
2022-09-28T00:21:51.469Z,0.00
2022-09-28T00:22:51.470Z,0.00
2022-09-28T00:23:51.459Z,0.00
2022-09-28T00:24:51.472Z,0.00
2022-09-28T00:25:51.429Z,0.00
2022-09-28T00:26:51.429Z,0.00
2022-09-28T00:27:51.414Z,0.00
2022-09-28T00:28:51.409Z,0.00
2022-09-28T00:29:52.170Z,0.00
2022-09-28T00:30:51.380Z,0.00
2022-09-28T00:31:51.375Z,0.00
2022-09-28T00:32:51.370Z,0.00
2022-09-28T00:33:52.073Z,0.00
2022-09-28T00:34:52.200Z,0.00
2022-09-28T00:35:51.369Z,0.00
2022-09-28T00:36:51.310Z,0.00
2022-09-28T00:37:51.289Z,0.00
2022-09-28T00:38:51.297Z,0.00
2022-09-28T00:39:51.268Z,0.00
2022-09-28T00:40:51.302Z,0.00
2022-09-28T00:41:51.241Z,0.00
2022-09-28T00:42:51.278Z,0.00
2022-09-28T00:43:51.220Z,0.00
2022-09-28T00:44:51.849Z,0.00
2022-09-28T00:45:51.239Z,0.00
2022-09-28T00:46:52.077Z,0.00
2022-09-28T00:47:51.178Z,0.00
2022-09-28T00:48:51.180Z,0.00
2022-09-28T00:49:51.158Z,0.00
2022-09-28T00:50:51.149Z,0.00
2022-09-28T00:51:51.143Z,0.00
2022-09-28T00:52:51.137Z,0.00
2022-09-28T00:53:51.124Z,0.00
2022-09-28T00:54:51.818Z,0.00
2022-09-28T00:55:51.090Z,0.00
2022-09-28T00:56:51.096Z,0.00
2022-09-28T00:57:51.060Z,0.00
2022-09-28T00:58:51.067Z,0.00
2022-09-28T00:59:51.040Z,0.00
2022-09-28T01:00:51.073Z,0.00
2022-09-28T01:01:51.024Z,0.00
2022-09-28T01:02:51.028Z,0.00
2022-09-28T01:03:50.997Z,0.00
2022-09-28T01:04:51.016Z,0.00
2022-09-28T01:05:50.977Z,0.00
2022-09-28T01:06:50.977Z,0.00
2022-09-28T01:07:50.977Z,0.00
2022-09-28T01:08:50.977Z,0.00
2022-09-28T01:09:50.918Z,0.00
2022-09-28T01:10:50.927Z,0.00
2022-09-28T01:11:50.908Z,0.00
2022-09-28T01:12:50.907Z,0.00
2022-09-28T01:13:50.898Z,0.00
2022-09-28T01:14:50.897Z,0.00
2022-09-28T01:15:51.009Z,0.00
2022-09-28T01:16:50.926Z,0.00
2022-09-28T01:17:50.836Z,0.00
2022-09-28T01:18:50.861Z,0.00
2022-09-28T01:19:50.806Z,0.00
2022-09-28T01:20:50.823Z,0.00
2022-09-28T01:21:50.779Z,0.00
2022-09-28T01:22:50.786Z,0.00
2022-09-28T01:23:50.765Z,0.00
2022-09-28T01:24:50.779Z,0.00
2022-09-28T01:25:50.746Z,0.00
2022-09-28T01:26:50.750Z,0.00
2022-09-28T01:27:50.720Z,0.00
2022-09-28T01:28:50.723Z,0.00
2022-09-28T01:29:50.697Z,0.00
2022-09-28T01:30:50.696Z,0.00
2022-09-28T01:31:50.908Z,0.00
2022-09-28T01:32:50.666Z,0.00
2022-09-28T01:33:50.657Z,0.00
2022-09-28T01:34:50.725Z,0.00
2022-09-28T01:35:51.469Z,0.00
2022-09-28T01:36:50.685Z,0.00
2022-09-28T01:37:50.595Z,0.00
2022-09-28T01:38:50.607Z,0.00
2022-09-28T01:39:50.576Z,0.00
2022-09-28T01:40:50.666Z,0.00
2022-09-28T01:41:50.555Z,0.00
2022-09-28T01:42:50.565Z,0.00
2022-09-28T01:43:50.536Z,0.00
2022-09-28T01:44:50.555Z,0.00
2022-09-28T01:45:50.569Z,0.00
2022-09-28T01:46:50.514Z,0.00
2022-09-28T01:47:50.516Z,0.00
2022-09-28T01:48:50.496Z,0.00
2022-09-28T01:49:50.465Z,0.00
2022-09-28T01:50:50.465Z,0.00
2022-09-28T01:51:50.444Z,0.00
2022-09-28T01:52:50.445Z,0.00
2022-09-28T01:53:50.416Z,0.00
2022-09-28T01:54:50.484Z,0.00
2022-09-28T01:55:50.405Z,0.00
2022-09-28T01:56:50.415Z,0.00
2022-09-28T01:57:50.825Z,0.00
2022-09-28T01:58:50.383Z,0.00
2022-09-28T01:59:50.354Z,0.00
2022-09-28T02:00:50.391Z,0.00
2022-09-28T02:01:50.365Z,0.00
2022-09-28T02:02:50.333Z,0.00
2022-09-28T02:03:50.304Z,0.00
2022-09-28T02:04:50.312Z,0.00
2022-09-28T02:05:50.300Z,0.00
2022-09-28T02:06:50.604Z,0.00
2022-09-28T02:07:50.254Z,0.00
2022-09-28T02:08:50.257Z,0.00
2022-09-28T02:09:51.024Z,0.00
2022-09-28T02:10:50.253Z,0.00
2022-09-28T02:11:50.215Z,0.00
2022-09-28T02:12:50.214Z,0.00
2022-09-28T02:13:50.196Z,0.00
2022-09-28T02:14:50.202Z,0.00
2022-09-28T02:15:50.964Z,0.00
2022-09-28T02:16:50.174Z,0.00
2022-09-28T02:17:50.144Z,0.00
2022-09-28T02:18:50.144Z,0.00
2022-09-28T02:19:50.123Z,0.00
2022-09-28T02:20:50.123Z,0.00
2022-09-28T02:21:50.124Z,0.00
2022-09-28T02:22:50.115Z,0.00
2022-09-28T02:23:50.074Z,0.00
2022-09-28T02:24:50.082Z,0.00
2022-09-28T02:25:50.053Z,0.00
2022-09-28T02:26:50.052Z,0.00
2022-09-28T02:27:50.050Z,0.00
2022-09-28T02:28:50.032Z,0.00
2022-09-28T02:29:50.003Z,0.00
2022-09-28T02:30:50.005Z,0.00
2022-09-28T02:31:50.059Z,0.00
2022-09-28T02:32:49.991Z,0.00
2022-09-28T02:33:49.963Z,0.00
2022-09-28T02:34:49.962Z,0.00
2022-09-28T02:35:50.832Z,0.00
2022-09-28T02:36:50.741Z,0.00
2022-09-28T02:37:49.952Z,0.00
2022-09-28T02:38:49.924Z,0.00
2022-09-28T02:39:49.894Z,0.00
2022-09-28T02:40:49.910Z,0.00
2022-09-28T02:41:49.867Z,0.00
2022-09-28T02:42:49.870Z,0.00
2022-09-28T02:43:49.853Z,0.00
2022-09-28T02:44:49.852Z,0.00
2022-09-28T02:45:49.864Z,0.00
2022-09-28T02:46:49.824Z,0.00
2022-09-28T02:47:49.802Z,0.00
2022-09-28T02:49:04.918Z,0.00
2022-09-28T02:49:50.772Z,0.00
2022-09-28T02:50:49.784Z,0.00
2022-09-28T02:51:49.754Z,0.00
2022-09-28T02:52:49.751Z,0.00
2022-09-28T02:53:50.141Z,0.00
2022-09-28T02:54:49.730Z,0.00
2022-09-28T02:55:49.701Z,0.00
2022-09-28T02:56:49.814Z,0.00
2022-09-28T02:57:49.683Z,0.00
2022-09-28T02:58:49.683Z,0.00
2022-09-28T02:59:49.672Z,0.00
2022-09-28T03:00:49.767Z,0.00
2022-09-28T03:01:49.655Z,0.00
2022-09-28T03:02:49.639Z,0.00
2022-09-28T03:03:49.619Z,0.00
2022-09-28T03:04:49.630Z,0.00
2022-09-28T03:05:49.592Z,0.00
2022-09-28T03:06:49.616Z,0.00
2022-09-28T03:07:49.575Z,0.00
2022-09-28T03:08:49.569Z,0.00
2022-09-28T03:09:49.541Z,0.00
2022-09-28T03:10:49.556Z,0.00
2022-09-28T03:11:49.520Z,0.00
2022-09-28T03:12:49.532Z,0.00
2022-09-28T03:13:49.511Z,0.00
2022-09-28T03:14:49.501Z,0.00
2022-09-28T03:15:49.489Z,0.00
2022-09-28T03:16:50.257Z,0.00
2022-09-28T03:17:50.379Z,0.00
2022-09-28T03:18:49.474Z,0.00
2022-09-28T03:19:49.440Z,0.00
2022-09-28T03:20:49.437Z,0.00
2022-09-28T03:21:49.408Z,0.00
2022-09-28T03:23:12.427Z,0.00
2022-09-28T03:23:50.380Z,0.00
2022-09-28T03:24:49.388Z,0.00
2022-09-28T03:25:49.710Z,0.00
2022-09-28T03:26:49.580Z,0.00
2022-09-28T03:27:49.339Z,0.00
2022-09-28T03:28:49.340Z,0.00
2022-09-28T03:29:49.318Z,0.00
2022-09-28T03:30:49.321Z,0.00
2022-09-28T03:31:49.385Z,0.00
2022-09-28T03:32:49.299Z,0.00
2022-09-28T03:33:49.270Z,0.00
2022-09-28T03:34:49.279Z,0.00
2022-09-28T03:35:49.249Z,0.00
2022-09-28T03:36:49.331Z,0.00
2022-09-28T03:37:49.998Z,0.00
2022-09-28T03:38:49.300Z,0.00
2022-09-28T03:39:49.203Z,0.00
2022-09-28T03:40:49.236Z,0.00
2022-09-28T03:41:49.179Z,0.00
2022-09-28T03:42:49.190Z,0.00
2022-09-28T03:43:49.171Z,0.00
2022-09-28T03:44:49.169Z,0.00
2022-09-28T03:45:49.158Z,0.00
2022-09-28T03:46:49.138Z,0.00
2022-09-28T03:47:49.109Z,0.00
2022-09-28T03:48:49.123Z,0.00
2022-09-28T03:49:49.098Z,0.00
2022-09-28T03:50:49.099Z,0.00
2022-09-28T03:51:49.067Z,0.00
2022-09-28T03:52:49.068Z,0.00
2022-09-28T03:53:49.059Z,0.00
2022-09-28T03:54:49.448Z,0.00
2022-09-28T03:55:49.038Z,0.00
2022-09-28T03:56:49.047Z,0.00
2022-09-28T03:57:49.388Z,0.00
2022-09-28T03:58:48.992Z,0.00
2022-09-28T03:59:48.989Z,0.00
2022-09-28T04:00:48.986Z,0.00
2022-09-28T04:01:49.002Z,0.00
2022-09-28T04:02:48.947Z,0.00
2022-09-28T04:03:48.948Z,0.00
2022-09-28T04:04:48.938Z,0.00
2022-09-28T04:05:48.928Z,0.00
2022-09-28T04:06:49.778Z,0.00
2022-09-28T04:07:48.907Z,0.00
2022-09-28T04:08:48.877Z,0.00
2022-09-28T04:09:48.887Z,0.00
2022-09-28T04:10:48.867Z,0.00
2022-09-28T04:12:03.377Z,0.00
2022-09-28T04:12:49.827Z,0.00
2022-09-28T04:13:48.847Z,0.00
2022-09-28T04:14:48.810Z,0.00
2022-09-28T04:15:48.817Z,0.00
2022-09-28T04:16:48.836Z,0.00
2022-09-28T04:17:48.857Z,0.00
2022-09-28T04:18:48.768Z,0.00
2022-09-28T04:19:48.782Z,0.00
2022-09-28T04:20:48.812Z,0.00
2022-09-28T04:21:48.747Z,0.00
2022-09-28T04:22:48.718Z,0.00
2022-09-28T04:23:48.732Z,0.00
2022-09-28T04:24:48.695Z,0.00
2022-09-28T04:25:48.698Z,0.00
2022-09-28T04:26:48.698Z,0.00
2022-09-28T04:27:48.667Z,0.00
2022-09-28T04:28:48.657Z,0.00
2022-09-28T04:29:48.646Z,0.00
2022-09-28T04:30:48.627Z,0.00
2022-09-28T04:31:48.763Z,0.00
2022-09-28T04:32:48.616Z,0.00
2022-09-28T04:33:48.605Z,0.00
2022-09-28T04:34:48.585Z,0.00
2022-09-28T04:35:48.586Z,0.00
2022-09-28T04:36:48.557Z,0.00
2022-09-28T04:37:48.578Z,0.00
2022-09-28T04:38:53.219Z,0.00
2022-09-28T04:39:48.789Z,0.00
2022-09-28T04:40:48.561Z,0.00
2022-09-28T04:41:48.518Z,0.00
2022-09-28T04:42:48.488Z,0.00
2022-09-28T04:43:48.496Z,0.00
2022-09-28T04:44:48.469Z,0.00
2022-09-28T04:45:48.624Z,0.00
2022-09-28T04:46:48.446Z,0.00
2022-09-28T04:47:48.459Z,0.00
2022-09-28T04:48:48.430Z,0.00
2022-09-28T04:49:48.423Z,0.00
2022-09-28T04:50:49.145Z,0.00
2022-09-28T04:51:48.468Z,0.00
2022-09-28T04:52:48.375Z,0.00
2022-09-28T04:53:48.384Z,0.00
2022-09-28T04:54:48.371Z,0.00
2022-09-28T04:55:48.355Z,0.00
2022-09-28T04:56:48.355Z,0.00
2022-09-28T04:57:48.333Z,0.00
2022-09-28T04:58:52.626Z,0.00
2022-09-28T04:59:49.072Z,0.00
2022-09-28T05:00:48.563Z,0.00
2022-09-28T05:01:48.372Z,4.00
2022-09-28T05:02:48.264Z,4.00
2022-09-28T05:03:48.264Z,4.00
2022-09-28T05:04:48.234Z,4.00
2022-09-28T05:05:48.266Z,4.00
2022-09-28T05:06:48.226Z,4.00
2022-09-28T05:07:48.215Z,8.00
2022-09-28T05:08:48.193Z,12.00
2022-09-28T05:09:48.200Z,8.00
2022-09-28T05:10:48.163Z,12.00
2022-09-28T05:11:48.868Z,12.00
2022-09-28T05:12:48.164Z,20.00
2022-09-28T05:13:48.154Z,24.00
2022-09-28T05:14:48.124Z,28.00
2022-09-28T05:15:48.132Z,32.00
2022-09-28T05:16:48.178Z,32.00
2022-09-28T05:17:48.109Z,36.00
2022-09-28T05:18:48.093Z,40.00
2022-09-28T05:19:48.082Z,44.00
2022-09-28T05:20:48.054Z,48.00
2022-09-28T05:21:48.064Z,52.00
2022-09-28T05:22:48.033Z,52.00
2022-09-28T05:23:48.042Z,48.00
2022-09-28T05:24:48.016Z,44.00
2022-09-28T05:25:48.013Z,44.00
2022-09-28T05:26:47.983Z,52.00
2022-09-28T05:27:47.992Z,60.00
2022-09-28T05:28:47.965Z,60.00
2022-09-28T05:29:47.963Z,64.00
2022-09-28T05:30:47.972Z,68.00
2022-09-28T05:31:47.986Z,68.00
2022-09-28T05:32:47.922Z,76.00
2022-09-28T05:33:47.928Z,84.00
2022-09-28T05:34:47.942Z,84.00
2022-09-28T05:35:52.379Z,100.00
2022-09-28T05:36:48.873Z,100.00
2022-09-28T05:37:47.884Z,100.00
2022-09-28T05:38:47.852Z,88.00
2022-09-28T05:39:48.780Z,80.00
2022-09-28T05:40:47.913Z,68.00
2022-09-28T05:41:47.831Z,68.00
2022-09-28T05:42:47.812Z,80.00
2022-09-28T05:43:47.812Z,72.00
2022-09-28T05:44:47.791Z,64.00
2022-09-28T05:45:51.524Z,60.00
2022-09-28T05:46:48.771Z,60.00
2022-09-28T05:47:47.770Z,64.00
2022-09-28T05:48:47.753Z,60.00
2022-09-28T05:49:47.731Z,60.00
2022-09-28T05:50:47.711Z,128.00
2022-09-28T05:51:47.720Z,216.00
2022-09-28T05:52:47.693Z,288.00
2022-09-28T05:53:47.693Z,348.00
2022-09-28T05:54:47.681Z,416.00
2022-09-28T05:55:47.673Z,472.00
2022-09-28T05:56:47.652Z,496.00
2022-09-28T05:57:47.655Z,492.00
2022-09-28T05:58:47.620Z,508.00
2022-09-28T05:59:47.623Z,528.00
2022-09-28T06:00:48.588Z,556.00
2022-09-28T06:01:48.460Z,636.00
2022-09-28T06:02:47.741Z,720.00
2022-09-28T06:03:47.581Z,800.00
2022-09-28T06:04:47.551Z,792.00
2022-09-28T06:05:47.561Z,756.00
2022-09-28T06:06:47.530Z,720.00
2022-09-28T06:07:47.530Z,748.00
2022-09-28T06:08:47.510Z,800.00
2022-09-28T06:09:47.540Z,812.00
2022-09-28T06:10:47.480Z,764.00
2022-09-28T06:11:47.480Z,828.00
2022-09-28T06:12:47.460Z,992.00
2022-09-28T06:13:47.480Z,984.00
2022-09-28T06:14:47.430Z,1036.00
2022-09-28T06:15:47.438Z,1120.00
2022-09-28T06:16:47.458Z,984.00
2022-09-28T06:17:47.418Z,676.00
2022-09-28T06:18:47.400Z,504.00
2022-09-28T06:19:47.406Z,404.00
2022-09-28T06:20:47.393Z,364.00
2022-09-28T06:21:48.330Z,496.00
2022-09-28T06:22:47.370Z,560.00
2022-09-28T06:23:49.365Z,592.00
2022-09-28T06:24:47.347Z,736.00
2022-09-28T06:25:47.330Z,640.00
2022-09-28T06:26:47.300Z,712.00
2022-09-28T06:27:47.300Z,832.00
2022-09-28T06:28:48.171Z,656.00
2022-09-28T06:29:47.289Z,532.00
2022-09-28T06:30:47.332Z,492.00
2022-09-28T06:31:47.264Z,544.00
2022-09-28T06:32:47.230Z,624.00
2022-09-28T06:33:47.291Z,580.00
2022-09-28T06:34:47.210Z,576.00
2022-09-28T06:35:47.218Z,628.00
2022-09-28T06:36:47.230Z,764.00
2022-09-28T06:37:47.196Z,748.00
2022-09-28T06:38:47.159Z,644.00
2022-09-28T06:39:47.320Z,740.00
2022-09-28T06:40:47.215Z,884.00
2022-09-28T06:41:47.948Z,832.00
2022-09-28T06:42:47.131Z,740.00
2022-09-28T06:43:47.167Z,592.00
2022-09-28T06:44:47.105Z,476.00
2022-09-28T06:45:47.132Z,488.00
2022-09-28T06:46:47.079Z,792.00
2022-09-28T06:47:47.085Z,880.00
2022-09-28T06:48:47.078Z,1040.00
2022-09-28T06:49:47.059Z,1280.00
2022-09-28T06:50:47.027Z,1352.00
2022-09-28T06:51:47.030Z,1352.00
2022-09-28T06:52:47.008Z,1356.00
2022-09-28T06:53:47.268Z,1264.00
2022-09-28T06:54:47.011Z,1068.00
2022-09-28T06:55:46.999Z,1448.00
2022-09-28T06:56:46.977Z,1508.00
2022-09-28T06:57:46.986Z,1476.00
2022-09-28T06:58:46.944Z,1464.00
2022-09-28T06:59:46.947Z,1372.00
2022-09-28T07:00:47.718Z,1384.00
2022-09-28T07:01:47.051Z,1608.00
2022-09-28T07:02:47.782Z,1880.00
2022-09-28T07:03:46.916Z,1736.00
2022-09-28T07:04:46.886Z,1812.00
2022-09-28T07:05:46.877Z,1732.00
2022-09-28T07:06:46.907Z,1792.00
2022-09-28T07:07:46.875Z,1992.00
2022-09-28T07:08:57.873Z,2208.00
2022-09-28T07:09:51.232Z,1972.00
2022-09-28T07:10:47.728Z,2152.00
2022-09-28T07:11:46.818Z,2304.00
2022-09-28T07:12:46.797Z,2352.00
2022-09-28T07:13:51.018Z,2280.00
2022-09-28T07:14:48.377Z,2220.00
2022-09-28T07:15:46.768Z,2160.00
2022-09-28T07:17:10.033Z,2344.00
2022-09-28T07:18:00.571Z,2392.00
2022-09-28T07:18:47.737Z,2376.00
2022-09-28T07:19:47.104Z,2220.00
2022-09-28T07:20:53.332Z,2160.00
2022-09-28T07:21:59.019Z,2188.00
2022-09-28T07:22:48.394Z,1996.00
2022-09-28T07:23:53.610Z,1980.00
2022-09-28T07:24:47.656Z,2152.00
2022-09-28T07:25:46.681Z,2088.00
2022-09-28T07:26:46.645Z,2108.00
2022-09-28T07:27:46.636Z,2188.00
2022-09-28T07:28:46.607Z,1848.00
2022-09-28T07:29:46.617Z,2208.00
2022-09-28T07:30:46.674Z,2480.00
2022-09-28T07:31:46.596Z,2640.00
2022-09-28T07:32:46.571Z,2948.00
2022-09-28T07:33:46.566Z,2948.00
2022-09-28T07:34:46.546Z,3136.00
2022-09-28T07:35:46.548Z,2856.00
2022-09-28T07:36:46.536Z,2908.00
2022-09-28T07:37:46.607Z,2656.00
2022-09-28T07:38:46.505Z,2668.00
2022-09-28T07:39:46.506Z,2652.00
2022-09-28T07:40:48.419Z,2152.00
2022-09-28T07:41:46.476Z,1716.00
2022-09-28T07:42:46.606Z,1528.00
2022-09-28T07:43:47.145Z,1612.00
2022-09-28T07:44:46.447Z,1464.00
2022-09-28T07:45:46.480Z,1752.00
2022-09-28T07:46:46.435Z,1304.00
2022-09-28T07:47:46.468Z,1284.00
2022-09-28T07:48:46.398Z,1928.00
2022-09-28T07:49:46.391Z,2016.00
2022-09-28T07:50:46.375Z,1940.00
2022-09-28T07:51:46.444Z,1544.00
2022-09-28T07:52:46.344Z,1924.00
2022-09-28T07:53:46.345Z,2020.00
2022-09-28T07:54:46.325Z,2620.00
2022-09-28T07:55:46.326Z,2764.00
2022-09-28T07:56:47.148Z,2996.00
2022-09-28T07:57:46.315Z,2592.00
2022-09-28T07:58:46.326Z,2520.00
2022-09-28T07:59:46.304Z,2320.00
2022-09-28T08:00:46.285Z,2108.00
2022-09-28T08:01:46.354Z,1776.00
2022-09-28T08:02:47.128Z,1460.00
2022-09-28T08:03:46.995Z,1428.00
2022-09-28T08:04:46.236Z,1200.00
2022-09-28T08:05:46.215Z,1304.00
2022-09-28T08:06:46.205Z,1656.00
2022-09-28T08:07:46.216Z,1772.00
2022-09-28T08:08:46.170Z,1208.00
2022-09-28T08:09:46.186Z,1144.00
2022-09-28T08:10:47.420Z,1668.00
2022-09-28T08:11:46.133Z,1784.00
2022-09-28T08:12:46.174Z,2252.00
2022-09-28T08:13:46.114Z,2492.00
2022-09-28T08:14:46.114Z,2404.00
2022-09-28T08:15:46.085Z,2812.00
2022-09-28T08:16:47.665Z,2188.00
2022-09-28T08:17:46.068Z,1636.00
2022-09-28T08:18:46.824Z,1612.00
2022-09-28T08:19:46.056Z,1588.00
2022-09-28T08:20:50.729Z,2244.00
2022-09-28T08:21:47.034Z,2320.00
2022-09-28T08:22:46.034Z,2040.00
2022-09-28T08:23:46.854Z,1652.00
2022-09-28T08:24:46.774Z,2092.00
2022-09-28T08:25:45.984Z,3416.00
2022-09-28T08:26:45.996Z,3208.00
2022-09-28T08:27:45.955Z,2696.00
2022-09-28T08:28:45.963Z,2584.00
2022-09-28T08:29:45.943Z,2272.00
2022-09-28T08:30:46.014Z,2660.00
2022-09-28T08:31:45.921Z,2752.00
2022-09-28T08:32:45.915Z,2692.00
2022-09-28T08:33:45.894Z,2624.00
2022-09-28T08:34:45.906Z,2844.00
2022-09-28T08:35:45.874Z,3152.00
2022-09-28T08:36:45.881Z,3244.00
2022-09-28T08:37:49.908Z,3164.00
2022-09-28T08:38:46.854Z,2848.00
2022-09-28T08:39:45.824Z,2708.00
2022-09-28T08:40:45.864Z,3480.00
2022-09-28T08:41:45.803Z,3872.00
2022-09-28T08:42:45.805Z,3976.00
2022-09-28T08:43:46.503Z,3744.00
2022-09-28T08:44:46.644Z,2564.00
2022-09-28T08:45:45.794Z,1804.00
2022-09-28T08:46:45.763Z,1792.00
2022-09-28T08:47:45.733Z,1696.00
2022-09-28T08:48:56.348Z,1896.00
2022-09-28T08:49:46.749Z,4112.00
2022-09-28T08:50:45.733Z,4796.00
2022-09-28T08:51:46.473Z,5136.00
2022-09-28T08:52:45.714Z,5276.00
2022-09-28T08:53:45.663Z,5120.00
2022-09-28T08:54:45.672Z,4948.00
2022-09-28T08:55:45.649Z,4640.00
2022-09-28T08:56:45.663Z,3228.00
2022-09-28T08:57:45.632Z,2596.00
2022-09-28T08:58:45.643Z,2152.00
2022-09-28T08:59:45.602Z,2684.00
2022-09-28T09:00:45.607Z,2600.00
2022-09-28T09:01:45.649Z,3804.00
2022-09-28T09:02:45.958Z,3404.00
2022-09-28T09:03:45.575Z,3316.00
2022-09-28T09:04:45.807Z,3048.00
2022-09-28T09:05:45.540Z,3372.00
2022-09-28T09:06:45.549Z,2420.00
2022-09-28T09:07:45.793Z,1880.00
2022-09-28T09:08:45.526Z,1644.00
2022-09-28T09:09:45.512Z,2756.00
2022-09-28T09:10:45.492Z,3208.00
2022-09-28T09:11:45.474Z,4788.00
2022-09-28T09:12:45.525Z,5964.00
2022-09-28T09:13:45.454Z,6636.00
2022-09-28T09:14:45.479Z,6672.00
2022-09-28T09:15:45.474Z,5468.00
2022-09-28T09:16:45.510Z,5468.00
2022-09-28T09:17:45.392Z,5084.00
2022-09-28T09:18:45.411Z,4316.00
2022-09-28T09:19:45.381Z,4348.00
2022-09-28T09:20:45.381Z,3992.00
2022-09-28T09:21:45.361Z,3380.00
2022-09-28T09:22:45.374Z,4536.00
2022-09-28T09:23:45.331Z,4604.00
2022-09-28T09:24:46.124Z,4032.00
2022-09-28T09:25:45.496Z,4016.00
2022-09-28T09:26:45.332Z,3748.00
2022-09-28T09:27:45.301Z,4552.00
2022-09-28T09:28:45.291Z,5140.00
2022-09-28T09:29:45.272Z,5164.00
2022-09-28T09:30:45.290Z,4624.00
2022-09-28T09:31:45.251Z,4688.00
2022-09-28T09:32:45.252Z,5232.00
2022-09-28T09:33:45.221Z,6656.00
2022-09-28T09:34:45.233Z,5188.00
2022-09-28T09:35:45.211Z,3796.00
2022-09-28T09:36:45.212Z,3212.00
2022-09-28T09:37:45.182Z,2616.00
2022-09-28T09:38:45.183Z,2104.00
2022-09-28T09:39:45.172Z,1692.00
2022-09-28T09:40:45.212Z,1648.00
2022-09-28T09:41:45.131Z,1636.00
2022-09-28T09:42:45.130Z,2108.00
2022-09-28T09:43:45.136Z,2052.00
2022-09-28T09:44:45.110Z,1988.00
2022-09-28T09:45:45.125Z,1604.00
2022-09-28T09:46:45.814Z,1216.00
2022-09-28T09:47:45.077Z,1408.00
2022-09-28T09:48:45.107Z,1152.00
2022-09-28T09:49:45.093Z,1312.00
2022-09-28T09:50:45.041Z,1300.00
2022-09-28T09:51:45.261Z,884.00
2022-09-28T09:52:45.023Z,852.00
2022-09-28T09:53:45.001Z,1008.00
2022-09-28T09:54:45.021Z,1508.00
2022-09-28T09:55:44.974Z,1792.00
2022-09-28T09:56:44.980Z,1908.00
2022-09-28T09:57:45.643Z,3328.00
2022-09-28T09:58:44.951Z,3852.00
2022-09-28T09:59:44.986Z,4208.00
2022-09-28T10:00:45.742Z,5124.00
2022-09-28T10:01:44.964Z,5748.00
2022-09-28T10:02:45.045Z,5328.00
2022-09-28T10:03:44.883Z,4068.00
2022-09-28T10:04:44.881Z,3060.00
2022-09-28T10:05:45.771Z,3252.00
2022-09-28T10:06:45.691Z,4740.00
2022-09-28T10:07:44.842Z,4168.00
2022-09-28T10:08:44.831Z,3928.00
2022-09-28T10:09:44.811Z,4384.00
2022-09-28T10:10:44.818Z,3840.00
2022-09-28T10:11:44.783Z,4852.00
2022-09-28T10:12:44.793Z,5764.00
2022-09-28T10:13:44.800Z,4856.00
2022-09-28T10:14:44.761Z,4480.00
2022-09-28T10:15:44.760Z,4688.00
2022-09-28T10:16:44.821Z,4796.00
2022-09-28T10:17:44.720Z,5092.00
2022-09-28T10:18:44.759Z,5212.00
2022-09-28T10:19:44.701Z,5156.00
2022-09-28T10:20:44.700Z,5472.00
2022-09-28T10:21:44.681Z,5680.00
2022-09-28T10:22:44.681Z,5092.00
2022-09-28T10:23:44.651Z,4264.00
2022-09-28T10:24:44.704Z,3964.00
2022-09-28T10:25:44.649Z,4168.00
2022-09-28T10:26:44.933Z,3664.00
2022-09-28T10:27:44.620Z,3060.00
2022-09-28T10:28:44.600Z,2836.00
2022-09-28T10:29:45.030Z,2092.00
2022-09-28T10:30:44.771Z,1784.00
2022-09-28T10:31:44.560Z,1668.00
2022-09-28T10:32:44.570Z,1344.00
2022-09-28T10:33:44.550Z,1144.00
2022-09-28T10:34:48.751Z,1400.00
2022-09-28T10:35:45.521Z,1432.00
2022-09-28T10:36:44.657Z,1576.00
2022-09-28T10:37:44.552Z,1492.00
2022-09-28T10:38:44.502Z,2104.00
2022-09-28T10:39:44.471Z,3072.00
2022-09-28T10:40:45.306Z,4156.00
2022-09-28T10:41:45.161Z,5364.00
2022-09-28T10:42:44.463Z,4036.00
2022-09-28T10:43:47.756Z,2916.00
2022-09-28T10:44:45.428Z,2236.00
2022-09-28T10:45:44.443Z,2728.00
2022-09-28T10:46:44.467Z,3436.00
2022-09-28T10:47:45.101Z,4340.00
2022-09-28T10:48:44.409Z,5060.00
2022-09-28T10:49:47.097Z,4824.00
2022-09-28T10:50:44.361Z,4548.00
2022-09-28T10:51:44.419Z,4052.00
2022-09-28T10:52:44.338Z,3748.00
2022-09-28T10:53:44.310Z,3868.00
2022-09-28T10:54:44.319Z,4884.00
2022-09-28T10:55:44.291Z,4904.00
2022-09-28T10:56:44.322Z,6316.00
2022-09-28T10:57:44.279Z,4180.00
2022-09-28T10:58:44.277Z,4916.00
2022-09-28T10:59:44.241Z,6916.00
2022-09-28T11:00:44.240Z,6828.00
2022-09-28T11:01:44.333Z,6812.00
2022-09-28T11:02:44.977Z,7132.00
2022-09-28T11:03:44.209Z,6712.00
2022-09-28T11:04:44.210Z,5272.00
2022-09-28T11:05:44.171Z,4956.00
2022-09-28T11:06:44.189Z,4728.00
2022-09-28T11:07:44.219Z,4452.00
2022-09-28T11:08:44.717Z,3992.00
2022-09-28T11:09:46.777Z,3360.00
2022-09-28T11:10:44.139Z,4496.00
2022-09-28T11:11:44.140Z,4044.00
2022-09-28T11:12:44.120Z,3548.00
2022-09-28T11:13:44.159Z,4744.00
2022-09-28T11:14:44.089Z,4300.00
2022-09-28T11:15:44.953Z,5336.00
2022-09-28T11:16:44.145Z,6184.00
2022-09-28T11:17:44.791Z,7112.00
2022-09-28T11:18:44.068Z,5840.00
2022-09-28T11:19:44.019Z,6116.00
2022-09-28T11:20:45.520Z,6276.00
2022-09-28T11:21:43.998Z,6488.00
2022-09-28T11:22:44.029Z,6788.00
2022-09-28T11:23:43.978Z,7588.00
2022-09-28T11:24:43.978Z,7468.00
2022-09-28T11:25:43.948Z,6504.00
2022-09-28T11:26:43.969Z,5064.00
2022-09-28T11:27:44.811Z,4368.00
2022-09-28T11:28:43.959Z,3364.00
2022-09-28T11:29:43.919Z,3596.00
2022-09-28T11:30:43.948Z,2976.00
2022-09-28T11:31:43.898Z,2508.00
2022-09-28T11:32:43.898Z,2440.00
2022-09-28T11:33:43.868Z,2668.00
2022-09-28T11:34:58.539Z,1812.00
2022-09-28T11:35:44.857Z,1724.00
2022-09-28T11:36:43.849Z,2528.00
2022-09-28T11:37:43.829Z,3640.00
2022-09-28T11:38:43.829Z,3684.00
2022-09-28T11:39:43.799Z,3240.00
2022-09-28T11:40:43.860Z,2660.00
2022-09-28T11:41:43.799Z,2852.00
2022-09-28T11:42:43.788Z,3000.00
2022-09-28T11:43:43.758Z,3316.00
2022-09-28T11:44:43.768Z,3412.00
2022-09-28T11:45:43.816Z,3504.00
2022-09-28T11:46:44.268Z,3868.00
2022-09-28T11:47:44.492Z,5040.00
2022-09-28T11:48:44.587Z,6736.00
2022-09-28T11:49:43.738Z,7728.00
2022-09-28T11:50:43.709Z,8108.00
2022-09-28T11:51:43.676Z,7800.00
2022-09-28T11:52:43.708Z,7232.00
2022-09-28T11:53:43.662Z,6584.00
2022-09-28T11:54:43.850Z,6360.00
2022-09-28T11:55:43.633Z,6128.00
2022-09-28T11:56:43.629Z,5716.00
2022-09-28T11:57:43.618Z,5220.00
2022-09-28T11:58:43.609Z,4652.00
2022-09-28T11:59:43.578Z,4444.00
2022-09-28T12:00:43.588Z,3872.00
2022-09-28T12:01:43.570Z,3784.00
2022-09-28T12:02:43.684Z,4412.00
2022-09-28T12:03:43.680Z,5232.00
2022-09-28T12:04:43.542Z,4676.00
2022-09-28T12:05:43.579Z,5088.00
2022-09-28T12:06:43.519Z,6584.00
2022-09-28T12:07:44.298Z,5668.00
2022-09-28T12:08:43.529Z,5972.00
2022-09-28T12:09:44.371Z,6244.00
2022-09-28T12:10:45.663Z,5132.00
2022-09-28T12:11:43.484Z,3608.00
2022-09-28T12:12:43.458Z,2784.00
2022-09-28T12:13:43.428Z,3112.00
2022-09-28T12:14:43.437Z,3932.00
2022-09-28T12:16:11.586Z,3288.00
2022-09-28T12:17:44.453Z,4064.00
2022-09-28T12:18:43.389Z,4456.00
2022-09-28T12:19:43.383Z,3284.00
2022-09-28T12:20:43.367Z,3216.00
2022-09-28T12:21:43.339Z,4276.00
2022-09-28T12:22:43.349Z,3612.00
2022-09-28T12:23:43.327Z,3928.00
2022-09-28T12:24:43.429Z,4880.00
2022-09-28T12:25:43.470Z,5564.00
2022-09-28T12:26:43.318Z,5968.00
2022-09-28T12:27:43.299Z,5572.00
2022-09-28T12:28:44.077Z,5824.00
2022-09-28T12:29:43.980Z,6040.00
2022-09-28T12:30:44.195Z,5996.00
2022-09-28T12:31:43.258Z,5608.00
2022-09-28T12:32:43.228Z,5516.00
2022-09-28T12:33:43.227Z,5556.00
2022-09-28T12:34:43.230Z,5384.00
2022-09-28T12:35:43.207Z,4972.00
2022-09-28T12:36:43.188Z,5020.00
2022-09-28T12:37:43.198Z,5028.00
2022-09-28T12:38:43.336Z,4988.00
2022-09-28T12:39:56.886Z,4704.00