createdAt,value
2023-05-07T00:00:20.317Z,72.60
2023-05-07T00:02:47.424Z,72.52
2023-05-07T00:05:14.794Z,73.50
2023-05-07T00:07:41.588Z,74.00
2023-05-07T00:10:08.818Z,73.89
2023-05-07T00:12:35.684Z,74.34
2023-05-07T00:15:05.973Z,74.67
2023-05-07T00:17:33.990Z,74.49
2023-05-07T00:20:00.754Z,74.75
2023-05-07T00:22:27.301Z,75.15
2023-05-07T00:24:53.933Z,75.34
2023-05-07T00:27:20.420Z,76.10
2023-05-07T00:29:46.967Z,76.18
2023-05-07T00:32:13.638Z,75.90
2023-05-07T00:34:40.580Z,75.98
2023-05-07T00:37:08.424Z,76.11
2023-05-07T00:39:36.135Z,76.47
2023-05-07T00:42:03.779Z,76.48
2023-05-07T00:44:30.663Z,76.75
2023-05-07T00:46:58.782Z,76.20
2023-05-07T00:49:36.609Z,76.60
2023-05-07T00:52:03.106Z,76.67
2023-05-07T00:54:29.631Z,76.93
2023-05-07T00:56:56.188Z,76.82
2023-05-07T00:59:23.005Z,76.95
2023-05-07T01:01:49.743Z,77.47
2023-05-07T01:04:16.510Z,77.15
2023-05-07T01:06:45.571Z,77.32
2023-05-07T01:09:14.021Z,78.21
2023-05-07T01:11:41.422Z,78.10
2023-05-07T01:14:09.744Z,78.48
2023-05-07T01:16:37.611Z,78.54
2023-05-07T01:19:04.465Z,78.57
2023-05-07T01:21:33.933Z,78.50
2023-05-07T01:24:00.832Z,78.37
2023-05-07T01:26:27.766Z,78.90
2023-05-07T01:28:54.362Z,79.24
2023-05-07T01:31:21.483Z,78.76
2023-05-07T01:33:50.969Z,79.31
2023-05-07T01:36:19.670Z,79.11
2023-05-07T01:38:47.038Z,78.49
2023-05-07T01:41:14.150Z,78.67
2023-05-07T01:43:42.868Z,78.49
2023-05-07T01:46:11.348Z,78.65
2023-05-07T01:48:38.671Z,78.53
2023-05-07T01:51:05.759Z,78.88
2023-05-07T01:53:37.691Z,79.02
2023-05-07T01:56:04.669Z,78.63
2023-05-07T01:58:31.240Z,78.46
2023-05-07T02:00:57.707Z,78.76
2023-05-07T02:03:24.472Z,78.50
2023-05-07T02:05:59.678Z,79.12
2023-05-07T02:08:33.284Z,78.87
2023-05-07T02:11:00.226Z,79.43
2023-05-07T02:13:30.433Z,79.04
2023-05-07T02:15:57.485Z,78.85
2023-05-07T02:18:24.993Z,78.99
2023-05-07T02:20:51.483Z,79.11
2023-05-07T02:23:18.244Z,79.30
2023-05-07T02:25:45.139Z,79.58
2023-05-07T02:28:11.700Z,79.42
2023-05-07T02:30:44.986Z,80.21
2023-05-07T02:33:13.557Z,80.06
2023-05-07T02:35:40.391Z,80.07
2023-05-07T02:38:07.208Z,80.23
2023-05-07T02:40:35.827Z,80.33
2023-05-07T02:43:02.606Z,80.23
2023-05-07T02:45:29.183Z,80.17
2023-05-07T02:47:56.091Z,79.60
2023-05-07T02:50:22.610Z,79.81
2023-05-07T02:52:49.316Z,80.18
2023-05-07T02:55:15.870Z,79.93
2023-05-07T02:57:42.305Z,80.42
2023-05-07T03:00:17.172Z,80.25
2023-05-07T03:02:51.471Z,79.75
2023-05-07T03:05:18.185Z,80.03
2023-05-07T03:07:47.091Z,80.30
2023-05-07T03:10:14.232Z,79.52
2023-05-07T03:12:41.023Z,79.38
2023-05-07T03:15:10.036Z,79.47
2023-05-07T03:17:36.855Z,78.96
2023-05-07T03:20:03.764Z,78.71
2023-05-07T03:22:30.604Z,78.81
2023-05-07T03:24:57.240Z,79.18
2023-05-07T03:27:23.700Z,78.89
2023-05-07T03:29:52.462Z,78.97
2023-05-07T03:32:20.445Z,79.25
2023-05-07T03:34:47.003Z,79.05
2023-05-07T03:37:14.085Z,79.71
2023-05-07T03:39:41.799Z,79.38
2023-05-07T03:42:08.858Z,79.59
2023-05-07T03:44:37.120Z,79.09
2023-05-07T03:47:04.570Z,79.56
2023-05-07T03:49:31.941Z,79.65
2023-05-07T03:51:58.490Z,79.58
2023-05-07T03:54:25.026Z,79.44
2023-05-07T03:56:51.502Z,79.62
2023-05-07T03:59:17.942Z,79.33
2023-05-07T04:01:46.919Z,79.29
2023-05-07T04:04:17.188Z,79.17
2023-05-07T04:06:43.806Z,79.66
2023-05-07T04:09:11.137Z,79.24
2023-05-07T04:11:41.055Z,79.24
2023-05-07T04:14:09.596Z,79.20
2023-05-07T04:16:36.490Z,79.67
2023-05-07T04:19:03.510Z,79.63
2023-05-07T04:21:31.073Z,79.33
2023-05-07T04:23:58.633Z,79.96
2023-05-07T04:26:25.400Z,79.71
2023-05-07T04:28:52.018Z,79.54
2023-05-07T04:31:18.664Z,79.71
2023-05-07T04:33:49.317Z,79.61
2023-05-07T04:36:16.050Z,79.76
2023-05-07T04:38:49.366Z,79.87
2023-05-07T04:41:18.557Z,79.59
2023-05-07T04:43:45.605Z,79.28
2023-05-07T04:46:14.441Z,78.94
2023-05-07T04:48:41.689Z,79.57
2023-05-07T04:51:08.420Z,78.80
2023-05-07T04:53:34.972Z,78.88
2023-05-07T04:56:01.857Z,78.60
2023-05-07T04:58:38.024Z,79.19
2023-05-07T05:01:05.761Z,78.51
2023-05-07T05:03:32.279Z,78.09
2023-05-07T05:06:00.784Z,78.38
2023-05-07T05:08:31.592Z,77.81
2023-05-07T05:10:58.289Z,78.11
2023-05-07T05:13:25.271Z,77.54
2023-05-07T05:15:52.333Z,77.75
2023-05-07T05:18:19.323Z,77.46
2023-05-07T05:20:45.952Z,77.85
2023-05-07T05:23:13.014Z,77.04
2023-05-07T05:25:41.265Z,77.06
2023-05-07T05:28:10.349Z,76.50
2023-05-07T05:30:37.299Z,76.87
2023-05-07T05:33:03.877Z,77.00
2023-05-07T05:35:30.740Z,76.69
2023-05-07T05:37:58.203Z,76.17
2023-05-07T05:40:24.771Z,76.00
2023-05-07T05:42:51.491Z,75.65
2023-05-07T05:45:18.817Z,75.50
2023-05-07T05:47:45.930Z,75.48
2023-05-07T05:52:41.743Z,74.96
2023-05-07T05:55:08.945Z,74.73
2023-05-07T05:57:36.940Z,74.37
2023-05-07T06:00:04.044Z,74.60
2023-05-07T06:02:33.293Z,74.20
2023-05-07T06:05:00.499Z,74.16
2023-05-07T06:07:27.105Z,73.99
2023-05-07T06:09:53.665Z,74.04
2023-05-07T06:12:21.861Z,73.84
2023-05-07T06:14:48.928Z,73.61
2023-05-07T06:17:19.380Z,73.86
2023-05-07T06:19:47.827Z,73.34
2023-05-07T06:22:16.656Z,73.51
2023-05-07T06:24:43.717Z,73.32
2023-05-07T06:27:10.471Z,72.80
2023-05-07T06:29:37.912Z,72.58
2023-05-07T06:32:12.648Z,72.55
2023-05-07T06:34:41.467Z,72.59
2023-05-07T06:37:08.276Z,72.91
2023-05-07T06:39:48.639Z,72.16
2023-05-07T06:42:15.156Z,71.70
2023-05-07T06:44:43.739Z,71.58
2023-05-07T06:47:15.668Z,71.36
2023-05-07T06:49:43.976Z,71.75
2023-05-07T06:52:12.613Z,71.20
2023-05-07T06:54:39.218Z,71.11
2023-05-07T06:57:05.738Z,70.65
2023-05-07T06:59:32.656Z,70.16
2023-05-07T07:01:59.771Z,69.67
2023-05-07T07:04:27.119Z,69.52
2023-05-07T07:07:00.864Z,69.21
2023-05-07T07:09:28.413Z,69.02
2023-05-07T07:11:55.514Z,69.02
2023-05-07T07:14:22.407Z,68.93
2023-05-07T07:16:51.815Z,68.51
2023-05-07T07:19:21.320Z,68.57
2023-05-07T07:21:50.516Z,68.33
2023-05-07T07:24:21.920Z,68.06
2023-05-07T07:26:51.495Z,67.97
2023-05-07T07:29:19.617Z,68.15
2023-05-07T07:31:48.995Z,67.75
2023-05-07T07:34:17.665Z,67.81
2023-05-07T07:36:46.752Z,67.22
2023-05-07T07:39:16.924Z,66.42
2023-05-07T07:41:44.468Z,66.02
2023-05-07T07:44:15.974Z,65.13
2023-05-07T07:46:46.198Z,64.81
2023-05-07T07:49:12.858Z,64.15
2023-05-07T07:51:39.651Z,63.77
2023-05-07T07:54:06.391Z,63.79
2023-05-07T07:56:35.120Z,63.55
2023-05-07T07:59:03.268Z,63.15
2023-05-07T08:01:31.421Z,62.99
2023-05-07T08:04:04.176Z,62.73
2023-05-07T08:06:32.975Z,62.83
2023-05-07T08:08:59.654Z,62.44
2023-05-07T08:11:26.366Z,62.42
2023-05-07T08:13:55.363Z,61.85
2023-05-07T08:16:23.520Z,61.66
2023-05-07T08:18:52.125Z,61.57
2023-05-07T08:21:18.630Z,61.58
2023-05-07T08:23:45.072Z,62.09
2023-05-07T08:26:12.631Z,62.01
2023-05-07T08:28:40.503Z,61.06
2023-05-07T08:31:08.024Z,61.11
2023-05-07T08:33:38.102Z,60.70
2023-05-07T08:36:05.000Z,60.53
2023-05-07T08:38:32.555Z,60.16
2023-05-07T08:40:59.086Z,59.74
2023-05-07T08:43:28.864Z,59.41
2023-05-07T08:45:58.062Z,58.71
2023-05-07T08:48:29.721Z,58.58
2023-05-07T08:51:04.707Z,58.55
2023-05-07T08:53:32.101Z,57.62
2023-05-07T08:55:59.647Z,57.19
2023-05-07T08:58:26.483Z,57.40
2023-05-07T09:00:54.589Z,57.26
2023-05-07T09:03:22.019Z,56.87
2023-05-07T09:05:51.685Z,56.24
2023-05-07T09:08:26.037Z,56.47
2023-05-07T09:10:53.186Z,56.62
2023-05-07T09:13:20.217Z,57.15
2023-05-07T09:15:47.011Z,56.98
2023-05-07T09:18:16.700Z,56.63
2023-05-07T09:20:45.302Z,56.56
2023-05-07T09:23:11.931Z,57.18
2023-05-07T09:25:38.793Z,57.15
2023-05-07T09:28:12.564Z,56.92
2023-05-07T09:30:39.278Z,57.04
2023-05-07T09:33:09.030Z,56.67
2023-05-07T09:35:39.134Z,56.84
2023-05-07T09:38:10.612Z,56.83
2023-05-07T09:40:37.781Z,57.15
2023-05-07T09:43:14.113Z,57.01
2023-05-07T09:45:52.367Z,56.28
2023-05-07T09:48:21.440Z,55.49
2023-05-07T09:50:53.959Z,54.81
2023-05-07T09:53:24.707Z,54.09
2023-05-07T09:55:52.885Z,54.06
2023-05-07T09:58:23.907Z,54.38
2023-05-07T10:00:52.313Z,53.16
2023-05-07T10:03:21.274Z,51.57
2023-05-07T10:05:57.317Z,50.39
2023-05-07T10:08:24.570Z,50.13
2023-05-07T10:10:54.616Z,50.22
2023-05-07T10:13:25.401Z,50.22
2023-05-07T10:15:56.450Z,50.34
2023-05-07T10:18:30.818Z,50.03
2023-05-07T10:21:09.558Z,49.90
2023-05-07T10:23:36.709Z,50.22
2023-05-07T10:26:06.478Z,50.10
2023-05-07T10:28:39.353Z,49.67
2023-05-07T10:31:26.531Z,49.86
2023-05-07T10:33:56.319Z,49.25
2023-05-07T10:36:24.754Z,48.51
2023-05-07T10:38:53.398Z,49.31
2023-05-07T10:41:22.122Z,48.71
2023-05-07T10:43:49.735Z,48.71
2023-05-07T10:46:24.708Z,48.67
2023-05-07T10:49:01.574Z,47.94
2023-05-07T10:51:35.565Z,47.00
2023-05-07T10:54:12.849Z,47.77
2023-05-07T10:56:48.755Z,47.16
2023-05-07T10:59:31.483Z,47.03
2023-05-07T11:02:05.072Z,46.12
2023-05-07T11:05:23.530Z,46.04
2023-05-07T11:08:10.198Z,45.43
2023-05-07T11:10:59.401Z,45.13
2023-05-07T11:13:50.283Z,44.14
2023-05-07T11:16:42.584Z,43.25
2023-05-07T11:19:52.296Z,43.25
2023-05-07T11:22:32.516Z,42.92
2023-05-07T11:25:28.224Z,42.40
2023-05-07T11:28:11.381Z,42.76
2023-05-07T11:30:43.807Z,42.71
2023-05-07T11:33:13.500Z,42.52
2023-05-07T11:35:43.542Z,42.70
2023-05-07T11:38:14.014Z,42.96
2023-05-07T11:40:52.453Z,42.74
2023-05-07T11:43:19.142Z,42.45
2023-05-07T11:45:49.373Z,41.51
2023-05-07T11:48:17.095Z,42.16
2023-05-07T11:50:54.507Z,42.29
2023-05-07T11:53:25.238Z,42.49
2023-05-07T11:55:56.601Z,43.46
2023-05-07T11:58:25.385Z,43.87
2023-05-07T12:00:55.257Z,43.77
2023-05-07T12:03:22.148Z,44.22
2023-05-07T12:05:48.858Z,44.17
2023-05-07T12:08:19.919Z,44.02
2023-05-07T12:10:49.136Z,43.41
2023-05-07T12:13:16.960Z,43.52
2023-05-07T12:15:44.202Z,42.72
2023-05-07T12:18:12.562Z,43.21
2023-05-07T12:20:40.255Z,43.61
2023-05-07T12:23:06.867Z,43.91
2023-05-07T12:25:37.539Z,44.00
2023-05-07T12:28:06.040Z,45.17
2023-05-07T12:30:37.649Z,45.38
2023-05-07T12:33:04.168Z,45.52
2023-05-07T12:35:31.527Z,45.49
2023-05-07T12:38:00.824Z,45.90
2023-05-07T12:40:41.316Z,45.63
2023-05-07T12:43:08.254Z,45.78
2023-05-07T12:45:42.216Z,46.15
2023-05-07T12:48:11.238Z,45.84
2023-05-07T12:50:37.938Z,46.43
2023-05-07T12:53:08.938Z,46.60
2023-05-07T12:55:43.944Z,47.12
2023-05-07T12:58:17.087Z,47.16
2023-05-07T13:00:44.507Z,47.03
2023-05-07T13:03:11.995Z,47.50
2023-05-07T13:05:38.631Z,47.68
2023-05-07T13:08:05.191Z,48.03
2023-05-07T13:10:31.631Z,48.08
2023-05-07T13:12:58.073Z,48.45
2023-05-07T13:15:24.676Z,48.64
2023-05-07T13:17:51.335Z,48.51
2023-05-07T13:20:18.065Z,48.89
2023-05-07T13:22:44.522Z,48.92
2023-05-07T13:25:11.193Z,49.10
2023-05-07T13:27:38.027Z,49.70
2023-05-07T13:30:05.827Z,50.01
2023-05-07T13:32:32.617Z,50.19
2023-05-07T13:34:59.443Z,50.86
2023-05-07T13:37:26.065Z,51.40
2023-05-07T13:39:52.530Z,51.40
2023-05-07T13:42:18.947Z,51.26
2023-05-07T13:44:45.362Z,51.45
2023-05-07T13:47:12.155Z,52.03
2023-05-07T13:49:38.571Z,52.15
2023-05-07T13:52:05.300Z,51.94
2023-05-07T13:54:31.708Z,51.95
2023-05-07T13:56:58.219Z,51.64
2023-05-07T13:59:24.649Z,51.70
2023-05-07T14:01:51.173Z,51.67
2023-05-07T14:04:17.565Z,52.03
2023-05-07T14:06:44.045Z,52.30
2023-05-07T14:09:13.148Z,52.76
2023-05-07T14:11:40.733Z,52.83
2023-05-07T14:14:07.247Z,53.18
2023-05-07T14:16:33.728Z,53.39
2023-05-07T14:19:00.288Z,53.66
2023-05-07T14:21:26.766Z,53.72
2023-05-07T14:23:53.253Z,53.70
2023-05-07T14:26:20.226Z,53.48
2023-05-07T14:28:47.366Z,53.49
2023-05-07T14:31:14.391Z,53.50
2023-05-07T14:33:42.113Z,53.50
2023-05-07T14:36:09.040Z,53.75
2023-05-07T14:38:35.687Z,54.45
2023-05-07T14:41:02.212Z,54.99
2023-05-07T14:43:28.655Z,55.21
2023-05-07T14:45:55.155Z,54.46
2023-05-07T14:48:21.727Z,54.45
2023-05-07T14:50:49.347Z,54.95
2023-05-07T14:53:16.659Z,54.95
2023-05-07T14:55:43.245Z,55.03
2023-05-07T14:58:09.802Z,55.39
2023-05-07T15:00:36.264Z,55.49
2023-05-07T15:03:08.210Z,55.62
2023-05-07T15:05:35.345Z,55.66
2023-05-07T15:08:01.863Z,55.18
2023-05-07T15:10:28.409Z,54.97
2023-05-07T15:12:55.057Z,54.58
2023-05-07T15:15:21.810Z,54.75
2023-05-07T15:17:48.332Z,54.64
2023-05-07T15:20:14.880Z,54.77
2023-05-07T15:22:42.644Z,54.64
2023-05-07T15:25:10.661Z,54.84
2023-05-07T15:27:37.314Z,54.87
2023-05-07T15:30:04.208Z,54.63
2023-05-07T15:32:32.166Z,55.12
2023-05-07T15:34:58.657Z,57.51
2023-05-07T15:37:25.296Z,58.78
2023-05-07T15:39:51.814Z,60.20
2023-05-07T15:42:18.232Z,61.08
2023-05-07T15:44:44.690Z,61.74
2023-05-07T15:47:11.213Z,62.33
2023-05-07T15:49:37.629Z,62.64
2023-05-07T15:52:04.167Z,63.25
2023-05-07T15:54:31.085Z,63.84
2023-05-07T15:56:57.556Z,64.10
2023-05-07T15:59:24.145Z,64.28
2023-05-07T16:01:51.295Z,64.50
2023-05-07T16:04:17.806Z,65.04
2023-05-07T16:06:47.228Z,65.58
2023-05-07T16:09:14.334Z,66.21
2023-05-07T16:11:40.841Z,66.53
2023-05-07T16:14:07.293Z,67.15
2023-05-07T16:16:35.230Z,68.29
2023-05-07T16:19:01.714Z,68.93
2023-05-07T16:21:28.356Z,69.56
2023-05-07T16:23:54.833Z,69.89
2023-05-07T16:26:21.283Z,70.02
2023-05-07T16:28:48.060Z,70.69
2023-05-07T16:31:14.832Z,71.21
2023-05-07T16:33:41.317Z,71.57
2023-05-07T16:36:07.922Z,72.17
2023-05-07T16:38:34.771Z,73.01
2023-05-07T16:41:01.650Z,73.94
2023-05-07T16:43:28.272Z,75.10
2023-05-07T16:45:54.805Z,76.47
2023-05-07T16:48:21.447Z,77.58
2023-05-07T16:50:47.953Z,78.68
2023-05-07T16:53:14.698Z,80.10
2023-05-07T16:55:41.593Z,80.99
2023-05-07T16:58:10.184Z,81.90
2023-05-07T17:00:48.984Z,83.00
2023-05-07T17:03:17.014Z,83.53
2023-05-07T17:05:43.591Z,84.48
2023-05-07T17:08:10.011Z,85.29
2023-05-07T17:10:36.452Z,86.60
2023-05-07T17:13:02.910Z,87.16
2023-05-07T17:15:29.381Z,87.55
2023-05-07T17:17:56.150Z,88.39
2023-05-07T17:20:22.948Z,89.19
2023-05-07T17:22:49.366Z,89.96
2023-05-07T17:25:15.945Z,90.71
2023-05-07T17:27:42.329Z,91.66
2023-05-07T17:30:09.414Z,92.29
2023-05-07T17:32:36.073Z,92.69
2023-05-07T17:35:03.256Z,93.26
2023-05-07T17:37:29.658Z,94.04
2023-05-07T17:39:56.220Z,94.23
2023-05-07T17:42:22.720Z,94.43
2023-05-07T17:44:49.221Z,95.11
2023-05-07T17:47:15.730Z,95.52
2023-05-07T17:49:42.375Z,95.41
2023-05-07T17:52:09.024Z,95.13
2023-05-07T17:54:35.564Z,94.98
2023-05-07T17:57:02.057Z,94.58
2023-05-07T17:59:28.742Z,94.44
2023-05-07T18:01:55.360Z,93.79
2023-05-07T18:04:21.981Z,93.61
2023-05-07T18:06:48.498Z,93.47
2023-05-07T18:09:15.213Z,93.26
2023-05-07T18:11:41.691Z,92.95
2023-05-07T18:14:08.138Z,93.04
2023-05-07T18:16:34.815Z,93.15
2023-05-07T18:19:02.201Z,93.38
2023-05-07T18:21:28.756Z,93.33
2023-05-07T18:23:55.240Z,93.55
2023-05-07T18:26:21.632Z,93.51
2023-05-07T18:28:48.144Z,93.25
2023-05-07T18:31:14.632Z,93.33
2023-05-07T18:33:41.193Z,93.57
2023-05-07T18:36:07.655Z,93.49
2023-05-07T18:38:34.280Z,93.35
2023-05-07T18:41:05.291Z,93.31
2023-05-07T18:43:32.211Z,92.90
2023-05-07T18:45:58.709Z,93.15
2023-05-07T18:48:25.334Z,92.86
2023-05-07T18:50:51.935Z,93.14
2023-05-07T18:53:18.404Z,92.56
2023-05-07T18:55:52.357Z,91.77
2023-05-07T18:58:20.089Z,91.36
2023-05-07T19:00:50.064Z,91.33
2023-05-07T19:03:17.294Z,91.04
2023-05-07T19:05:44.967Z,91.20
2023-05-07T19:08:12.063Z,91.02
2023-05-07T19:10:38.823Z,91.06
2023-05-07T19:13:05.418Z,90.92
2023-05-07T19:15:31.991Z,90.67
2023-05-07T19:17:58.587Z,90.69
2023-05-07T19:20:25.245Z,90.31
2023-05-07T19:22:51.634Z,90.16
2023-05-07T19:25:18.512Z,90.13
2023-05-07T19:27:45.105Z,89.69
2023-05-07T19:30:11.809Z,89.71
2023-05-07T19:32:39.088Z,90.09
2023-05-07T19:35:05.885Z,90.52
2023-05-07T19:37:32.417Z,90.33
2023-05-07T19:40:04.566Z,90.86
2023-05-07T19:42:31.688Z,91.06
2023-05-07T19:44:58.174Z,90.72
2023-05-07T19:47:24.749Z,90.69
2023-05-07T19:49:51.187Z,90.93
2023-05-07T19:52:17.612Z,90.86
2023-05-07T19:54:44.050Z,91.00
2023-05-07T19:57:10.630Z,91.30
2023-05-07T19:59:37.072Z,91.21
2023-05-07T20:02:03.613Z,90.63
2023-05-07T20:04:33.005Z,90.49
2023-05-07T20:07:00.211Z,90.31
2023-05-07T20:09:26.651Z,90.26
2023-05-07T20:11:53.116Z,90.10
2023-05-07T20:14:19.506Z,90.38
2023-05-07T20:16:46.010Z,90.08
2023-05-07T20:19:12.466Z,89.98
2023-05-07T20:21:38.927Z,90.05
2023-05-07T20:24:06.513Z,90.19
2023-05-07T20:26:32.953Z,90.25
2023-05-07T20:28:59.374Z,90.86
2023-05-07T20:31:26.002Z,91.27
2023-05-07T20:33:52.689Z,91.36
2023-05-07T20:36:19.249Z,91.75
2023-05-07T20:38:45.861Z,91.96
2023-05-07T20:41:15.290Z,92.54
2023-05-07T20:43:41.962Z,92.62
2023-05-07T20:46:08.620Z,92.84
2023-05-07T20:48:35.568Z,92.61
2023-05-07T20:51:02.604Z,93.05
2023-05-07T20:53:32.363Z,92.98
2023-05-07T20:55:59.705Z,93.16
2023-05-07T20:58:28.690Z,93.00
2023-05-07T21:00:56.140Z,92.83
2023-05-07T21:03:24.011Z,92.97
2023-05-07T21:05:55.688Z,93.36
2023-05-07T21:08:22.513Z,93.11
2023-05-07T21:10:49.609Z,93.19
2023-05-07T21:13:16.248Z,93.24
2023-05-07T21:15:43.041Z,93.52
2023-05-07T21:18:10.383Z,93.70
2023-05-07T21:20:37.170Z,93.97
2023-05-07T21:23:04.020Z,93.69
2023-05-07T21:25:30.537Z,93.31
2023-05-07T21:27:57.402Z,93.75
2023-05-07T21:30:23.873Z,93.55
2023-05-07T21:32:50.467Z,93.65
2023-05-07T21:35:17.082Z,93.79
2023-05-07T21:37:43.515Z,93.65
2023-05-07T21:40:10.519Z,93.71
2023-05-07T21:42:37.158Z,93.76
2023-05-07T21:45:06.914Z,93.86
2023-05-07T21:47:33.422Z,93.59
2023-05-07T21:50:01.065Z,93.54
2023-05-07T21:52:27.612Z,93.45
2023-05-07T21:54:54.085Z,93.74
2023-05-07T21:57:21.132Z,93.60
2023-05-07T21:59:47.686Z,93.54
2023-05-07T22:02:14.174Z,93.52
2023-05-07T22:04:40.700Z,93.27
2023-05-07T22:07:07.181Z,93.64
2023-05-07T22:09:33.591Z,93.45
2023-05-07T22:12:00.011Z,93.02
2023-05-07T22:14:27.546Z,93.32
2023-05-07T22:16:54.039Z,93.66
2023-05-07T22:19:20.765Z,93.74
2023-05-07T22:21:47.214Z,94.02
2023-05-07T22:24:13.641Z,93.82
2023-05-07T22:26:40.135Z,94.06
2023-05-07T22:29:06.694Z,94.29
2023-05-07T22:31:33.228Z,93.99
2023-05-07T22:33:59.709Z,94.32
2023-05-07T22:36:26.492Z,93.88
2023-05-07T22:38:52.918Z,93.92
2023-05-07T22:41:19.401Z,94.01
2023-05-07T22:43:45.854Z,94.24
2023-05-07T22:46:12.354Z,93.99
2023-05-07T22:48:38.809Z,93.82
2023-05-07T22:51:05.233Z,94.01
2023-05-07T22:53:31.738Z,93.98
2023-05-07T22:55:58.333Z,93.45
2023-05-07T22:58:24.830Z,93.41
2023-05-07T23:00:51.289Z,93.77
2023-05-07T23:03:18.005Z,93.81
2023-05-07T23:05:44.756Z,93.96
2023-05-07T23:08:11.410Z,94.10
2023-05-07T23:10:37.893Z,94.39
2023-05-07T23:13:04.687Z,94.41
2023-05-07T23:15:33.181Z,94.57
2023-05-07T23:18:00.188Z,94.22
2023-05-07T23:20:26.811Z,94.77
2023-05-07T23:22:53.265Z,94.34
2023-05-07T23:25:19.855Z,94.69
2023-05-07T23:27:46.903Z,94.45
2023-05-07T23:30:13.905Z,94.46
2023-05-07T23:32:40.536Z,94.03
2023-05-07T23:35:08.093Z,94.71
2023-05-07T23:37:34.945Z,94.54
2023-05-07T23:40:01.332Z,94.57
2023-05-07T23:42:27.741Z,94.62
2023-05-07T23:44:54.207Z,94.67
2023-05-07T23:47:21.481Z,94.98
2023-05-07T23:49:48.122Z,94.82
2023-05-07T23:52:14.579Z,94.75
2023-05-07T23:54:41.015Z,94.97
2023-05-07T23:57:07.628Z,94.64
2023-05-07T23:59:34.049Z,94.74
