createdAt,value
2018-12-01T00:03:18.286Z,9.76
2018-12-01T00:08:40.166Z,9.79
2018-12-01T00:14:57.555Z,9.77
2018-12-01T00:22:41.461Z,9.74
2018-12-01T00:27:44.830Z,9.75
2018-12-01T00:30:15.835Z,9.77
2018-12-01T00:37:58.637Z,9.80
2018-12-01T00:40:31.137Z,9.76
2018-12-01T00:48:20.497Z,9.80
2018-12-01T01:09:08.103Z,9.67
2018-12-01T01:29:55.942Z,9.55
2018-12-01T01:37:42.439Z,9.52
2018-12-01T01:45:23.868Z,9.40
2018-12-01T01:50:29.220Z,9.32
2018-12-01T02:00:41.592Z,9.21
2018-12-01T02:05:47.858Z,9.23
2018-12-01T02:10:51.259Z,9.25
2018-12-01T02:15:54.683Z,9.12
2018-12-01T02:26:23.042Z,9.05
2018-12-01T02:31:26.868Z,9.05
2018-12-01T02:36:30.815Z,9.01
2018-12-01T02:39:03.996Z,9.03
2018-12-01T02:45:08.165Z,9.12
2018-12-01T02:52:50.425Z,9.16
2018-12-01T02:55:23.031Z,9.12
2018-12-01T02:57:55.730Z,9.11
2018-12-01T03:00:28.214Z,9.11
2018-12-01T03:03:00.838Z,9.12
2018-12-01T03:08:03.939Z,9.14
2018-12-01T03:10:36.547Z,9.17
2018-12-01T03:13:09.696Z,9.14
2018-12-01T03:18:15.599Z,9.18
2018-12-01T03:23:39.735Z,9.06
2018-12-01T03:31:12.675Z,9.08
2018-12-01T03:33:40.572Z,9.07
2018-12-01T03:38:41.939Z,9.01
2018-12-01T03:43:48.449Z,8.98
2018-12-01T03:46:21.379Z,8.99
2018-12-01T03:53:54.805Z,8.93
2018-12-01T03:58:58.298Z,8.96
2018-12-01T04:06:30.167Z,8.96
2018-12-01T04:09:22.901Z,8.96
2018-12-01T04:11:53.436Z,8.98
2018-12-01T04:22:02.350Z,9.05
2018-12-01T04:27:22.977Z,9.00
2018-12-01T04:34:58.093Z,8.98
2018-12-01T04:42:34.498Z,8.94
2018-12-01T04:50:10.378Z,8.92
2018-12-01T04:52:43.802Z,8.91
2018-12-01T04:55:20.743Z,8.94
2018-12-01T05:02:58.663Z,8.90
2018-12-01T05:10:38.570Z,8.96
2018-12-01T05:13:11.325Z,8.97
2018-12-01T05:15:39.274Z,8.94
2018-12-01T05:20:43.791Z,9.00
2018-12-01T05:41:14.261Z,8.99
2018-12-01T05:54:16.652Z,8.92
2018-12-01T06:18:12.860Z,8.89
2018-12-01T06:23:30.940Z,8.90
2018-12-01T06:39:32.517Z,8.86
2018-12-01T06:55:31.548Z,8.79
2018-12-01T06:58:22.818Z,8.80
2018-12-01T08:05:14.339Z,8.72
2018-12-01T08:15:42.342Z,8.80
2018-12-01T08:49:45.528Z,8.99
2018-12-01T08:54:52.983Z,9.11
2018-12-01T09:02:34.324Z,9.12
2018-12-01T09:34:07.879Z,9.56
2018-12-01T09:36:40.417Z,9.64
2018-12-01T09:52:39.698Z,9.85
2018-12-01T10:10:51.123Z,9.92
2018-12-01T10:16:00.434Z,9.92
2018-12-01T10:45:32.892Z,10.45
2018-12-01T10:55:59.313Z,10.56
2018-12-01T12:22:36.190Z,10.88
2018-12-01T13:16:39.507Z,10.63
2018-12-01T14:12:43.675Z,11.39
2018-12-01T14:15:30.856Z,11.09
2018-12-01T14:18:04.596Z,10.98
2018-12-01T14:20:39.379Z,10.94
2018-12-01T14:23:12.148Z,10.88
2018-12-01T14:25:46.427Z,10.82
2018-12-01T14:28:19.959Z,10.87
2018-12-01T14:30:52.723Z,10.86
2018-12-01T14:33:28.785Z,10.91
2018-12-01T14:36:01.430Z,10.87
2018-12-01T14:38:38.728Z,10.87
2018-12-01T14:41:11.324Z,10.88
2018-12-01T14:43:45.836Z,10.84
2018-12-01T14:46:18.514Z,10.84
2018-12-01T14:48:51.477Z,10.81
2018-12-01T14:51:24.203Z,10.83
2018-12-01T14:53:57.325Z,10.84
2018-12-01T14:56:30.001Z,10.70
2018-12-01T14:59:03.269Z,10.75
2018-12-01T15:01:36.284Z,10.78
2018-12-01T15:04:11.596Z,10.77
2018-12-01T15:06:44.166Z,10.72
2018-12-01T15:09:17.515Z,10.71
2018-12-01T15:11:50.422Z,10.73
2018-12-01T15:14:23.024Z,10.73
2018-12-01T15:16:55.607Z,10.65
2018-12-01T15:19:31.690Z,10.68
2018-12-01T15:22:09.457Z,10.62
2018-12-01T15:24:42.365Z,10.65
2018-12-01T15:27:14.874Z,10.65
2018-12-01T15:29:47.522Z,10.65
2018-12-01T15:32:19.972Z,10.66
2018-12-01T15:34:52.530Z,10.62
2018-12-01T15:37:25.496Z,10.60
2018-12-01T15:39:58.004Z,10.59
2018-12-01T15:42:30.548Z,10.63
2018-12-01T15:45:04.683Z,10.59
2018-12-01T15:47:37.219Z,10.61
2018-12-01T15:50:16.235Z,10.58
2018-12-01T15:52:51.696Z,10.58
2018-12-01T15:55:25.122Z,10.62
2018-12-01T15:57:57.717Z,10.59
2018-12-01T16:00:31.705Z,10.60
2018-12-01T16:03:04.642Z,10.57
2018-12-01T16:05:37.494Z,10.59
2018-12-01T16:08:11.883Z,10.58
2018-12-01T16:10:44.566Z,10.48
2018-12-01T16:13:19.994Z,10.50
2018-12-01T16:16:13.659Z,10.51
2018-12-01T16:18:50.102Z,10.52
2018-12-01T16:21:22.977Z,10.49
2018-12-01T16:23:55.768Z,10.48
2018-12-01T16:26:28.643Z,10.45
2018-12-01T16:29:05.422Z,10.48
2018-12-01T16:31:38.431Z,10.42
2018-12-01T16:34:11.029Z,10.44
2018-12-01T16:36:47.956Z,10.49
2018-12-01T16:39:20.735Z,10.44
2018-12-01T16:41:55.778Z,10.46
2018-12-01T16:44:28.410Z,10.46
2018-12-01T16:47:01.277Z,10.42
2018-12-01T16:49:33.934Z,10.41
2018-12-01T16:52:06.857Z,10.41
2018-12-01T16:54:40.256Z,10.40
2018-12-01T16:57:12.891Z,10.35
2018-12-01T16:59:45.512Z,10.30
2018-12-01T17:02:18.408Z,10.29
2018-12-01T17:04:51.451Z,10.27
2018-12-01T17:07:24.055Z,10.28
2018-12-01T17:10:04.421Z,10.22
2018-12-01T17:12:37.021Z,10.23
2018-12-01T17:15:17.299Z,10.19
2018-12-01T17:17:49.988Z,10.16
2018-12-01T17:20:22.895Z,10.16
2018-12-01T17:23:00.062Z,10.16
2018-12-01T17:25:32.583Z,10.21
2018-12-01T17:28:05.307Z,10.19
2018-12-01T17:30:37.970Z,10.14
2018-12-01T17:33:15.586Z,10.16
2018-12-01T17:35:48.687Z,10.10
2018-12-01T17:38:23.069Z,10.08
2018-12-01T17:41:23.554Z,10.04
2018-12-01T17:44:11.683Z,10.05
2018-12-01T17:46:44.370Z,10.07
2018-12-01T17:49:18.201Z,10.01
2018-12-01T17:51:51.823Z,10.04
2018-12-01T17:54:24.255Z,10.04
2018-12-01T17:56:57.742Z,10.03
2018-12-01T17:59:30.357Z,10.00
2018-12-01T18:02:02.796Z,10.04
2018-12-01T18:04:35.776Z,10.01
2018-12-01T18:07:09.880Z,10.00
2018-12-01T18:09:46.183Z,10.01
2018-12-01T18:12:18.721Z,10.00
2018-12-01T18:14:51.788Z,9.98
2018-12-01T18:17:24.929Z,9.89
2018-12-01T18:19:57.656Z,9.88
2018-12-01T18:22:30.302Z,9.92
2018-12-01T18:25:02.943Z,9.85
2018-12-01T18:27:35.367Z,9.92
2018-12-01T18:30:20.495Z,9.94
2018-12-01T18:32:53.660Z,9.95
2018-12-01T18:35:26.673Z,9.95
2018-12-01T18:37:59.283Z,9.82
2018-12-01T18:40:31.981Z,9.91
2018-12-01T18:43:04.507Z,9.87
2018-12-01T18:45:37.168Z,9.89
2018-12-01T18:48:13.241Z,9.89
2018-12-01T18:50:46.645Z,9.87
2018-12-01T18:53:20.109Z,9.88
2018-12-01T18:56:03.862Z,9.87
2018-12-01T18:58:36.909Z,9.86
2018-12-01T19:01:11.644Z,9.84
2018-12-01T19:03:44.547Z,9.82
2018-12-01T19:06:17.135Z,9.80
2018-12-01T19:08:49.726Z,9.84
2018-12-01T19:11:22.342Z,9.78
2018-12-01T19:13:55.042Z,9.74
2018-12-01T19:16:27.542Z,9.79
2018-12-01T19:19:00.179Z,9.75
2018-12-01T19:21:32.777Z,9.74
2018-12-01T19:24:05.220Z,9.69
2018-12-01T19:26:38.101Z,9.71
2018-12-01T19:29:11.228Z,9.71
2018-12-01T19:31:48.710Z,9.70
2018-12-01T19:34:22.261Z,9.69
2018-12-01T19:36:54.813Z,9.65
2018-12-01T19:39:28.803Z,9.54
2018-12-01T19:42:01.378Z,9.64
2018-12-01T19:44:33.908Z,9.61
2018-12-01T19:47:06.371Z,9.62
2018-12-01T19:49:39.079Z,9.63
2018-12-01T19:52:11.698Z,9.61
2018-12-01T19:54:44.249Z,9.62
2018-12-01T19:57:16.940Z,9.63
2018-12-01T19:59:52.323Z,9.66
2018-12-01T20:02:24.855Z,9.60
2018-12-01T20:04:58.107Z,9.54
2018-12-01T20:07:31.050Z,9.61
2018-12-01T20:10:04.571Z,9.58
2018-12-01T20:12:37.072Z,9.65
2018-12-01T20:15:26.196Z,9.61
2018-12-01T20:18:00.522Z,9.67
2018-12-01T20:20:35.299Z,9.65
2018-12-01T20:23:12.374Z,9.62
2018-12-01T20:25:54.131Z,9.69
2018-12-01T20:28:26.978Z,9.65
2018-12-01T20:30:59.715Z,9.64
2018-12-01T20:33:32.451Z,9.58
2018-12-01T20:36:31.322Z,9.64
2018-12-01T20:39:40.091Z,9.65
2018-12-01T20:42:15.089Z,9.64
2018-12-01T20:44:47.752Z,9.67
2018-12-01T20:47:20.684Z,9.66
2018-12-01T20:49:53.416Z,9.67
2018-12-01T20:52:26.035Z,9.67
2018-12-01T20:55:00.406Z,9.65
2018-12-01T20:57:36.049Z,9.68
2018-12-01T21:00:12.195Z,9.64
2018-12-01T21:02:46.781Z,9.63
2018-12-01T21:05:23.220Z,9.67
2018-12-01T21:08:02.182Z,9.69
2018-12-01T21:10:40.382Z,9.74
2018-12-01T21:13:17.694Z,9.69
2018-12-01T21:15:51.909Z,9.71
2018-12-01T21:18:25.414Z,9.67
2018-12-01T21:20:59.804Z,9.67
2018-12-01T21:23:33.375Z,9.75
2018-12-01T21:26:10.277Z,9.70
2018-12-01T21:28:45.226Z,9.71
2018-12-01T21:31:21.459Z,9.74
2018-12-01T21:33:54.088Z,9.71
2018-12-01T21:36:27.123Z,9.75
2018-12-01T21:38:59.897Z,9.71
2018-12-01T21:41:32.816Z,9.76
2018-12-01T21:44:06.652Z,9.81
2018-12-01T21:49:38.946Z,9.73
2018-12-01T21:52:14.334Z,9.79
2018-12-01T21:54:47.454Z,9.75
2018-12-01T21:57:25.599Z,9.76
2018-12-01T21:59:59.394Z,9.78
2018-12-01T22:02:33.026Z,9.74
2018-12-01T22:05:06.608Z,9.74
2018-12-01T22:07:39.552Z,9.76
2018-12-01T22:10:19.153Z,9.75
2018-12-01T22:12:54.396Z,9.75
2018-12-01T22:15:32.311Z,9.74
2018-12-01T22:18:06.412Z,9.81
2018-12-01T22:20:39.101Z,9.75
2018-12-01T22:23:15.705Z,9.80
2018-12-01T22:25:51.129Z,9.81
2018-12-01T22:28:23.860Z,9.83
2018-12-01T22:30:56.797Z,9.87
2018-12-01T22:33:37.658Z,9.86
2018-12-01T22:36:13.445Z,9.88
2018-12-01T22:38:45.802Z,9.92
2018-12-01T22:41:18.476Z,9.90
2018-12-01T22:43:51.035Z,9.92
2018-12-01T22:46:25.646Z,9.92
2018-12-01T22:49:00.452Z,9.89
2018-12-01T22:51:33.089Z,9.93
2018-12-01T22:54:09.963Z,9.90
2018-12-01T22:56:52.650Z,9.92
2018-12-01T22:59:26.294Z,9.93
2018-12-01T23:01:58.919Z,9.88
2018-12-01T23:04:35.220Z,9.88
2018-12-01T23:07:07.843Z,9.89
2018-12-01T23:09:41.234Z,9.94
2018-12-01T23:12:14.616Z,9.92
2018-12-01T23:14:47.152Z,9.98
2018-12-01T23:17:20.342Z,9.97
2018-12-01T23:19:52.859Z,9.93
2018-12-01T23:22:27.595Z,9.90
2018-12-01T23:25:08.961Z,9.98
2018-12-01T23:27:42.164Z,9.96
2018-12-01T23:30:31.540Z,9.99
2018-12-01T23:33:26.900Z,9.98
2018-12-01T23:35:59.671Z,10.03
2018-12-01T23:38:32.557Z,10.07
2018-12-01T23:41:05.830Z,10.08
2018-12-01T23:43:39.035Z,10.05
2018-12-01T23:46:11.743Z,10.08
2018-12-01T23:48:44.233Z,10.11
2018-12-01T23:51:16.841Z,10.07
2018-12-01T23:53:49.466Z,10.11
2018-12-01T23:56:22.170Z,10.15
2018-12-01T23:58:55.043Z,10.13
