createdAt,value
2023-07-08T04:00:36.601Z,2.00
2023-07-08T04:01:37.583Z,1.70
2023-07-08T04:02:37.582Z,1.90
2023-07-08T04:03:37.608Z,1.70
2023-07-08T04:04:37.534Z,2.00
2023-07-08T04:05:37.552Z,1.50
2023-07-08T04:06:37.512Z,1.70
2023-07-08T04:07:37.496Z,1.70
2023-07-08T04:08:37.489Z,1.70
2023-07-08T04:09:37.477Z,1.80
2023-07-08T04:10:37.464Z,2.00
2023-07-08T04:11:37.486Z,2.30
2023-07-08T04:12:37.432Z,1.90
2023-07-08T04:13:37.448Z,1.80
2023-07-08T04:14:37.416Z,1.70
2023-07-08T04:15:37.415Z,2.10
2023-07-08T04:16:37.405Z,1.90
2023-07-08T04:17:37.404Z,2.00
2023-07-08T04:18:37.386Z,1.80
2023-07-08T04:19:37.362Z,2.00
2023-07-08T04:20:37.372Z,1.80
2023-07-08T04:21:37.367Z,2.00
2023-07-08T04:22:37.331Z,1.70
2023-07-08T04:23:37.334Z,2.00
2023-07-08T04:24:37.327Z,1.60
2023-07-08T04:25:37.299Z,2.00
2023-07-08T04:26:37.333Z,1.80
2023-07-08T04:27:37.286Z,1.70
2023-07-08T04:28:37.302Z,1.90
2023-07-08T04:29:37.259Z,2.10
2023-07-08T04:30:37.302Z,1.40
2023-07-08T04:31:37.254Z,1.80
2023-07-08T04:32:37.299Z,1.40
2023-07-08T04:33:37.218Z,1.90
2023-07-08T04:34:37.208Z,1.90
2023-07-08T04:35:37.191Z,1.50
2023-07-08T04:36:37.196Z,1.70
2023-07-08T04:37:37.199Z,1.90
2023-07-08T04:38:37.163Z,1.80
2023-07-08T04:39:37.167Z,1.60
2023-07-08T04:40:37.150Z,2.20
2023-07-08T04:41:37.210Z,1.60
2023-07-08T04:42:38.814Z,2.50
2023-07-08T04:43:37.108Z,1.60
2023-07-08T04:44:37.086Z,1.90
2023-07-08T04:45:37.077Z,2.60
2023-07-08T04:46:37.125Z,2.00
2023-07-08T04:47:37.092Z,2.10
2023-07-08T04:48:37.177Z,2.30
2023-07-08T04:49:37.045Z,2.20
2023-07-08T04:50:37.054Z,1.60
2023-07-08T04:51:37.017Z,2.00
2023-07-08T04:52:37.000Z,2.40
2023-07-08T04:53:37.001Z,2.10
2023-07-08T04:54:36.987Z,1.50
2023-07-08T04:55:36.987Z,1.70
2023-07-08T04:56:36.960Z,1.90
2023-07-08T04:57:36.951Z,1.80
2023-07-08T04:58:36.948Z,1.70
2023-07-08T04:59:36.940Z,2.90
2023-07-08T05:00:36.938Z,2.10
2023-07-08T05:01:37.003Z,2.30
2023-07-08T05:02:36.948Z,1.80
2023-07-08T05:03:36.976Z,2.20
2023-07-08T05:04:36.887Z,2.00
2023-07-08T05:05:36.873Z,2.20
2023-07-08T05:06:36.858Z,2.10
2023-07-08T05:07:36.869Z,1.90
2023-07-08T05:08:36.834Z,1.90
2023-07-08T05:09:36.829Z,2.40
2023-07-08T05:10:36.806Z,1.70
2023-07-08T05:11:36.801Z,2.00
2023-07-08T05:12:36.797Z,2.40
2023-07-08T05:13:36.828Z,2.10
2023-07-08T05:14:36.769Z,1.80
2023-07-08T05:15:36.867Z,1.60
2023-07-08T05:16:36.837Z,1.90
2023-07-08T05:17:36.752Z,1.60
2023-07-08T05:18:36.787Z,1.90
2023-07-08T05:19:36.714Z,1.60
2023-07-08T05:20:36.688Z,2.20
2023-07-08T05:21:36.702Z,2.00
2023-07-08T05:22:36.671Z,1.90
2023-07-08T05:23:36.681Z,1.90
2023-07-08T05:24:36.647Z,1.90
2023-07-08T05:25:36.654Z,2.20
2023-07-08T05:26:36.656Z,2.00
2023-07-08T05:27:36.640Z,1.80
2023-07-08T05:28:36.608Z,2.20
2023-07-08T05:29:36.615Z,2.00
2023-07-08T05:30:36.586Z,1.70
2023-07-08T05:32:36.604Z,1.60
2023-07-08T05:33:36.571Z,1.90
2023-07-08T05:34:36.539Z,1.70
2023-07-08T05:35:36.545Z,1.80
2023-07-08T05:36:36.557Z,1.70
2023-07-08T05:37:36.528Z,1.90
2023-07-08T05:38:36.509Z,1.70
2023-07-08T05:39:36.491Z,1.70
2023-07-08T05:40:36.470Z,2.20
2023-07-08T05:41:36.490Z,2.30
2023-07-08T05:42:36.461Z,1.60
2023-07-08T05:43:36.463Z,2.00
2023-07-08T05:44:36.480Z,2.00
2023-07-08T05:45:36.476Z,2.10
2023-07-08T05:46:36.513Z,1.80
2023-07-08T05:47:36.414Z,2.20
2023-07-08T05:48:36.393Z,1.90
2023-07-08T05:49:36.397Z,1.80
2023-07-08T05:50:36.387Z,2.10
2023-07-08T05:51:36.366Z,1.70
2023-07-08T05:52:36.605Z,1.90
2023-07-08T05:53:36.365Z,1.90
2023-07-08T05:54:36.349Z,1.90
2023-07-08T05:55:36.315Z,2.00
2023-07-08T05:56:36.313Z,1.70
2023-07-08T05:57:36.341Z,1.90
2023-07-08T05:58:36.283Z,5.90
2023-07-08T05:59:36.442Z,1.90
2023-07-08T06:00:38.958Z,1.90
2023-07-08T06:01:36.296Z,2.20
2023-07-08T06:02:36.285Z,1.70
2023-07-08T06:03:36.305Z,1.90
2023-07-08T06:04:36.287Z,1.80
2023-07-08T06:05:36.246Z,2.10
2023-07-08T06:06:36.230Z,2.30
2023-07-08T06:07:36.212Z,1.90
2023-07-08T06:08:36.359Z,1.90
2023-07-08T06:09:36.229Z,2.00
2023-07-08T06:10:36.255Z,1.60
2023-07-08T06:11:36.195Z,1.60
2023-07-08T06:12:36.136Z,2.20
2023-07-08T06:13:36.152Z,2.00
2023-07-08T06:14:36.101Z,1.90
2023-07-08T06:15:36.189Z,2.20
2023-07-08T06:16:41.409Z,1.60
2023-07-08T06:17:36.165Z,2.00
2023-07-08T06:18:36.087Z,1.80
2023-07-08T06:19:36.097Z,1.80
2023-07-08T06:20:36.095Z,1.80
2023-07-08T06:21:36.092Z,1.50
2023-07-08T06:23:36.057Z,1.50
2023-07-08T06:24:36.015Z,2.30
2023-07-08T06:25:36.031Z,1.70
2023-07-08T06:26:36.056Z,1.70
2023-07-08T06:27:36.039Z,2.00
2023-07-08T06:28:35.945Z,1.80
2023-07-08T06:29:35.956Z,2.60
2023-07-08T06:30:35.979Z,2.20
2023-07-08T06:31:36.028Z,1.80
2023-07-08T06:32:36.008Z,2.10
2023-07-08T06:33:35.980Z,1.90
2023-07-08T06:34:35.982Z,1.90
2023-07-08T06:35:35.905Z,2.10
2023-07-08T06:36:35.943Z,1.70
2023-07-08T06:37:35.907Z,1.80
2023-07-08T06:38:35.887Z,2.00
2023-07-08T06:39:35.858Z,1.40
2023-07-08T06:40:35.835Z,1.80
2023-07-08T06:41:35.810Z,1.90
2023-07-08T06:42:35.807Z,1.90
2023-07-08T06:43:35.855Z,1.80
2023-07-08T06:44:35.797Z,1.90
2023-07-08T06:45:35.791Z,1.90
2023-07-08T06:46:35.762Z,1.80
2023-07-08T06:47:35.796Z,1.90
2023-07-08T06:48:35.759Z,1.90
2023-07-08T06:49:35.738Z,2.00
2023-07-08T06:50:35.729Z,1.70
2023-07-08T06:51:35.721Z,1.90
2023-07-08T06:52:35.775Z,1.90
2023-07-08T06:53:35.688Z,1.60
2023-07-08T06:54:36.200Z,2.00
2023-07-08T06:55:35.663Z,2.10
2023-07-08T06:56:35.659Z,2.00
2023-07-08T06:57:35.648Z,2.10
2023-07-08T06:58:35.633Z,1.80
2023-07-08T06:59:35.622Z,1.80
2023-07-08T07:00:35.605Z,1.80
2023-07-08T07:01:35.678Z,1.90
2023-07-08T07:02:35.616Z,1.80
2023-07-08T07:03:35.643Z,2.30
2023-07-08T07:04:35.600Z,2.10
2023-07-08T07:05:35.609Z,1.70
2023-07-08T07:06:35.563Z,1.80
2023-07-08T07:07:35.715Z,1.60
2023-07-08T07:08:35.540Z,1.80
2023-07-08T07:09:35.661Z,1.40
2023-07-08T07:10:37.300Z,1.60
2023-07-08T07:11:35.536Z,1.80
2023-07-08T07:12:35.522Z,1.90
2023-07-08T07:13:35.520Z,1.70
2023-07-08T07:15:35.446Z,1.60
2023-07-08T07:16:35.485Z,1.80
2023-07-08T07:17:35.522Z,2.10
2023-07-08T07:18:35.431Z,1.50
2023-07-08T07:19:35.404Z,2.00
2023-07-08T07:20:35.409Z,1.50
2023-07-08T07:21:35.404Z,2.10
2023-07-08T07:22:35.413Z,1.80
2023-07-08T07:23:35.398Z,1.50
2023-07-08T07:24:35.451Z,1.80
2023-07-08T07:25:35.338Z,1.90
2023-07-08T07:26:36.217Z,999.90
2023-07-08T07:27:35.350Z,999.90
2023-07-08T07:28:35.364Z,999.90
2023-07-08T07:29:35.368Z,999.90
2023-07-08T07:30:35.289Z,999.90
2023-07-08T07:31:35.397Z,999.90
2023-07-08T07:32:35.281Z,999.90
2023-07-08T07:33:35.294Z,999.90
2023-07-08T07:34:35.263Z,999.90
2023-07-08T07:35:35.249Z,999.90
2023-07-08T07:36:35.328Z,999.90
2023-07-08T07:37:35.250Z,999.90
2023-07-08T07:38:35.287Z,999.90
2023-07-08T07:39:35.359Z,999.90
2023-07-08T07:40:35.275Z,999.90
2023-07-08T07:41:35.227Z,999.90
2023-07-08T07:42:35.233Z,999.90
2023-07-08T07:43:35.310Z,999.90
2023-07-08T07:44:35.200Z,999.90
2023-07-08T07:45:35.191Z,999.90
2023-07-08T07:46:35.172Z,999.90
2023-07-08T07:47:36.276Z,999.90
2023-07-08T07:48:35.137Z,999.90
2023-07-08T07:49:35.179Z,999.90
2023-07-08T07:50:35.171Z,999.90
2023-07-08T07:51:35.152Z,999.90
2023-07-08T07:52:35.100Z,999.90
2023-07-08T07:53:35.080Z,999.90
2023-07-08T07:54:35.079Z,999.90
2023-07-08T07:55:35.070Z,999.90
2023-07-08T07:56:35.100Z,999.90
2023-07-08T07:57:35.093Z,999.90
2023-07-08T07:58:35.025Z,999.90
2023-07-08T07:59:35.112Z,999.90
2023-07-08T08:00:35.046Z,999.90
2023-07-08T08:01:35.098Z,999.90
2023-07-08T08:02:35.116Z,999.90
2023-07-08T08:03:35.022Z,999.90
2023-07-08T08:04:35.087Z,999.90
2023-07-08T08:05:34.945Z,999.90
2023-07-08T08:06:34.943Z,999.90
2023-07-08T08:07:34.912Z,999.90
2023-07-08T08:08:38.105Z,999.90
2023-07-08T08:09:34.893Z,999.90
2023-07-08T08:10:34.898Z,999.90
2023-07-08T08:11:34.894Z,999.90
2023-07-08T08:12:44.427Z,999.90
2023-07-08T08:13:34.911Z,999.90
2023-07-08T08:14:34.844Z,999.90
2023-07-08T08:15:34.827Z,999.90
2023-07-08T08:16:34.822Z,999.90
2023-07-08T08:17:34.862Z,999.90
2023-07-08T08:18:34.778Z,999.90
2023-07-08T08:19:34.796Z,999.90
2023-07-08T08:20:34.832Z,999.90
2023-07-08T08:21:34.764Z,999.90
2023-07-08T08:22:34.759Z,999.90
2023-07-08T08:23:34.732Z,999.90
2023-07-08T08:24:34.737Z,999.90
2023-07-08T08:25:34.774Z,999.90
2023-07-08T08:26:34.738Z,999.90
2023-07-08T08:27:34.695Z,999.90
2023-07-08T08:28:34.680Z,999.90
2023-07-08T08:29:34.669Z,999.90
2023-07-08T08:30:34.692Z,999.90
2023-07-08T08:31:34.723Z,999.90
2023-07-08T08:32:34.760Z,999.90
2023-07-08T08:33:34.638Z,999.90
2023-07-08T08:34:34.627Z,999.90
2023-07-08T08:35:34.620Z,999.90
2023-07-08T08:36:34.647Z,999.90
2023-07-08T08:37:34.598Z,999.90
2023-07-08T08:38:35.233Z,999.90
2023-07-08T08:39:34.566Z,999.90
2023-07-08T08:40:34.563Z,999.90
2023-07-08T08:41:34.651Z,999.90
2023-07-08T08:42:34.638Z,999.90
2023-07-08T08:43:34.548Z,999.90
2023-07-08T08:44:34.525Z,999.90
2023-07-08T08:45:34.529Z,999.90
2023-07-08T08:46:34.652Z,999.90
2023-07-08T08:47:34.528Z,999.90
2023-07-08T08:48:34.491Z,999.90
2023-07-08T08:49:34.513Z,999.90
2023-07-08T08:50:34.533Z,999.90
2023-07-08T08:51:34.462Z,999.90
2023-07-08T08:52:34.465Z,999.90
2023-07-08T08:53:34.424Z,999.90
2023-07-08T08:54:34.446Z,999.90
2023-07-08T08:55:34.416Z,999.90
2023-07-08T08:56:34.392Z,999.90
2023-07-08T08:57:34.391Z,999.90
2023-07-08T08:58:34.374Z,999.90
2023-07-08T08:59:34.416Z,999.90
2023-07-08T09:00:34.363Z,999.90
2023-07-08T09:01:37.036Z,999.90
2023-07-08T09:02:34.411Z,999.90
2023-07-08T09:03:34.346Z,999.90
2023-07-08T09:04:34.483Z,999.90
2023-07-08T09:05:34.300Z,999.90
2023-07-08T09:06:34.289Z,999.90
2023-07-08T09:07:34.506Z,999.90
2023-07-08T09:08:34.300Z,999.90
2023-07-08T09:09:34.321Z,999.90
2023-07-08T09:10:34.256Z,999.90
2023-07-08T09:11:34.253Z,999.90
2023-07-08T09:12:34.366Z,999.90
2023-07-08T09:13:34.253Z,999.90
2023-07-08T09:14:34.231Z,999.90
2023-07-08T09:15:34.279Z,999.90
2023-07-08T09:16:34.312Z,999.90
2023-07-08T09:17:37.089Z,999.90
2023-07-08T09:18:34.190Z,999.90
2023-07-08T09:19:34.233Z,999.90
2023-07-08T09:20:34.141Z,999.90
2023-07-08T09:21:34.122Z,999.90
2023-07-08T09:22:34.163Z,999.90
2023-07-08T09:23:34.132Z,999.90
2023-07-08T09:24:34.214Z,999.90
2023-07-08T09:25:34.160Z,999.90
2023-07-08T09:26:34.098Z,999.90
2023-07-08T09:27:34.140Z,999.90
2023-07-08T09:28:34.147Z,999.90
2023-07-08T09:29:34.064Z,999.90
2023-07-08T09:30:34.088Z,999.90
2023-07-08T09:31:34.069Z,999.90
2023-07-08T09:32:34.062Z,999.90
2023-07-08T09:33:34.515Z,999.90
2023-07-08T09:34:34.059Z,999.90
2023-07-08T09:35:34.028Z,210.90
2023-07-08T09:36:33.967Z,814.20
2023-07-08T09:37:34.085Z,23.50
2023-07-08T09:38:33.980Z,1.30
2023-07-08T09:39:33.983Z,1.10
2023-07-08T09:40:33.979Z,1.30
2023-07-08T09:41:33.959Z,1.20
2023-07-08T09:42:33.949Z,1.30
2023-07-08T09:43:33.894Z,1.00
2023-07-08T09:44:33.973Z,1.30
2023-07-08T09:45:33.935Z,1.20
2023-07-08T09:46:33.973Z,1.20
2023-07-08T09:47:33.986Z,1.40
2023-07-08T09:48:33.868Z,1.60
2023-07-08T09:49:33.850Z,1.40
2023-07-08T09:50:33.924Z,1.30
2023-07-08T09:51:33.903Z,1.00
2023-07-08T09:52:33.800Z,1.20
2023-07-08T09:53:33.786Z,1.00
2023-07-08T09:54:33.988Z,1.20
2023-07-08T09:55:33.769Z,1.40
2023-07-08T09:56:33.762Z,1.20
2023-07-08T09:57:33.747Z,1.30
2023-07-08T09:58:33.838Z,1.40
2023-07-08T09:59:33.743Z,1.00
2023-07-08T10:00:33.734Z,1.40
2023-07-08T10:01:33.823Z,1.30
2023-07-08T10:02:33.776Z,1.70
2023-07-08T10:03:33.877Z,1.00
2023-07-08T10:04:33.831Z,1.30
2023-07-08T10:05:33.686Z,1.00
2023-07-08T10:06:33.711Z,1.50
2023-07-08T10:07:33.675Z,1.40
2023-07-08T10:08:33.680Z,1.40
2023-07-08T10:09:33.662Z,1.50
2023-07-08T10:10:33.632Z,1.70
2023-07-08T10:11:33.615Z,1.40
2023-07-08T10:12:33.629Z,1.50
2023-07-08T10:13:33.653Z,1.00
2023-07-08T10:14:33.598Z,1.10
2023-07-08T10:15:33.563Z,1.10
2023-07-08T10:16:33.646Z,1.20
2023-07-08T10:17:33.686Z,1.30
2023-07-08T10:18:33.552Z,1.10
2023-07-08T10:19:34.545Z,1.50
2023-07-08T10:20:33.523Z,1.00
2023-07-08T10:21:33.502Z,1.20
2023-07-08T10:22:33.494Z,1.20
2023-07-08T10:23:33.508Z,1.40
2023-07-08T10:24:33.484Z,1.10
2023-07-08T10:25:33.479Z,1.30
2023-07-08T10:26:33.469Z,1.30
2023-07-08T10:27:33.426Z,1.10
2023-07-08T10:28:33.463Z,1.00
2023-07-08T10:29:33.424Z,1.40
2023-07-08T10:30:33.427Z,1.50
2023-07-08T10:31:33.470Z,1.10
2023-07-08T10:32:33.446Z,1.00
2023-07-08T10:33:33.396Z,1.50
2023-07-08T10:34:33.419Z,1.10
2023-07-08T10:35:33.359Z,1.30
2023-07-08T10:36:33.403Z,1.40
2023-07-08T10:37:33.319Z,1.00
2023-07-08T10:38:33.354Z,1.60
2023-07-08T10:39:33.306Z,1.50
2023-07-08T10:40:33.392Z,1.10
2023-07-08T10:41:33.290Z,1.10
2023-07-08T10:42:33.278Z,1.30
2023-07-08T10:43:33.324Z,1.30
2023-07-08T10:44:33.287Z,1.40
2023-07-08T10:45:33.350Z,1.00
2023-07-08T10:46:33.254Z,1.10
2023-07-08T10:47:34.235Z,1.30
2023-07-08T10:48:33.237Z,1.40
2023-07-08T10:49:33.217Z,1.40
2023-07-08T10:50:33.206Z,1.90
2023-07-08T10:51:33.203Z,1.30
2023-07-08T10:52:33.221Z,1.50
2023-07-08T10:53:33.168Z,1.60
2023-07-08T10:54:33.151Z,1.50
2023-07-08T10:55:33.153Z,1.30
2023-07-08T10:56:33.141Z,1.70
2023-07-08T10:57:33.126Z,1.20
2023-07-08T10:58:33.134Z,1.20
2023-07-08T10:59:33.092Z,1.20
2023-07-08T11:00:33.131Z,1.40
2023-07-08T11:01:33.213Z,1.30
2023-07-08T11:02:33.111Z,1.20
2023-07-08T11:03:33.067Z,1.30
2023-07-08T11:04:33.053Z,1.30
2023-07-08T11:05:33.055Z,1.20
2023-07-08T11:06:33.048Z,1.30
2023-07-08T11:07:33.037Z,1.30
2023-07-08T11:08:33.027Z,1.30
2023-07-08T11:09:33.803Z,1.50
2023-07-08T11:10:34.584Z,1.20
2023-07-08T11:11:32.973Z,1.60
2023-07-08T11:12:33.063Z,1.80
2023-07-08T11:13:33.006Z,1.30
2023-07-08T11:14:32.961Z,1.20
2023-07-08T11:15:32.990Z,1.30
2023-07-08T11:16:36.399Z,1.20
2023-07-08T11:17:33.077Z,1.20
2023-07-08T11:18:33.716Z,1.40
2023-07-08T11:19:32.900Z,1.10
2023-07-08T11:20:32.911Z,1.30
2023-07-08T11:21:33.028Z,1.40
2023-07-08T11:22:32.870Z,1.30
2023-07-08T11:23:32.902Z,1.20
2023-07-08T11:24:32.872Z,1.40
2023-07-08T11:25:32.854Z,1.70
2023-07-08T11:26:32.852Z,1.50
2023-07-08T11:27:32.853Z,1.20
2023-07-08T11:28:32.833Z,1.10
2023-07-08T11:29:32.801Z,1.30
2023-07-08T11:30:32.921Z,1.30
2023-07-08T11:31:32.930Z,1.50
2023-07-08T11:32:32.778Z,1.50
2023-07-08T11:33:35.208Z,1.90
2023-07-08T11:34:32.741Z,1.20
2023-07-08T11:35:32.746Z,4.80
2023-07-08T11:36:32.726Z,1.50
2023-07-08T11:37:32.758Z,1.50
2023-07-08T11:38:32.714Z,1.40
2023-07-08T11:39:32.693Z,1.30
2023-07-08T11:40:32.708Z,1.20
2023-07-08T11:41:32.701Z,1.60
2023-07-08T11:42:32.674Z,1.50
2023-07-08T11:43:32.688Z,1.50
2023-07-08T11:44:32.685Z,1.30
2023-07-08T11:45:32.693Z,1.70
2023-07-08T11:46:32.644Z,1.30
2023-07-08T11:47:32.662Z,1.40
2023-07-08T11:48:32.780Z,1.50
2023-07-08T11:49:32.681Z,1.30
2023-07-08T11:50:32.580Z,1.30
2023-07-08T11:51:32.650Z,1.30
2023-07-08T11:52:32.589Z,1.40
2023-07-08T11:53:32.636Z,1.50
2023-07-08T11:54:32.554Z,1.10
2023-07-08T11:55:32.536Z,1.20
2023-07-08T11:56:32.529Z,1.60
2023-07-08T11:57:32.542Z,1.70
2023-07-08T11:58:32.517Z,1.40
2023-07-08T11:59:32.494Z,1.30
2023-07-08T12:00:32.484Z,1.50
2023-07-08T12:01:32.568Z,1.60
2023-07-08T12:02:32.592Z,1.40
2023-07-08T12:03:32.545Z,2.10
2023-07-08T12:04:32.445Z,3.60
2023-07-08T12:05:32.434Z,2.20
2023-07-08T12:06:32.503Z,1.20
2023-07-08T12:07:32.458Z,1.20
2023-07-08T12:08:32.545Z,1.40
2023-07-08T12:09:32.425Z,1.70
2023-07-08T12:10:32.412Z,1.20
2023-07-08T12:11:32.382Z,1.30
2023-07-08T12:12:32.365Z,1.40
2023-07-08T12:13:32.407Z,1.40
2023-07-08T12:14:32.505Z,1.20
2023-07-08T12:15:32.477Z,1.50
2023-07-08T12:16:32.536Z,1.50
2023-07-08T12:17:32.410Z,1.10
2023-07-08T12:18:32.455Z,1.40
2023-07-08T12:19:35.027Z,1.30
2023-07-08T12:20:32.339Z,1.50
2023-07-08T12:21:32.407Z,1.20
2023-07-08T12:22:32.389Z,1.20
2023-07-08T12:23:32.378Z,1.10
2023-07-08T12:24:32.339Z,1.60
2023-07-08T12:25:32.371Z,1.40
2023-07-08T12:26:32.378Z,1.30
2023-07-08T12:27:32.302Z,1.40
2023-07-08T12:28:32.365Z,1.30
2023-07-08T12:29:32.293Z,1.50
2023-07-08T12:30:32.444Z,1.10
2023-07-08T12:31:32.410Z,1.50
2023-07-08T12:32:32.348Z,1.20
2023-07-08T12:33:32.292Z,0.90
2023-07-08T12:34:32.303Z,1.10
2023-07-08T12:35:32.328Z,1.60
2023-07-08T12:36:32.112Z,1.20
2023-07-08T12:37:32.098Z,1.70
2023-07-08T12:38:32.079Z,1.30
2023-07-08T12:39:32.080Z,1.00
2023-07-08T12:40:32.063Z,1.50
2023-07-08T12:41:32.085Z,1.50
2023-07-08T12:42:32.069Z,1.40
2023-07-08T12:43:32.027Z,1.30
2023-07-08T12:44:32.042Z,1.30
2023-07-08T12:45:32.035Z,1.50
2023-07-08T12:46:32.081Z,1.40
2023-07-08T12:47:32.013Z,1.40
2023-07-08T12:48:32.017Z,1.40
2023-07-08T12:49:31.974Z,1.40
2023-07-08T12:50:31.982Z,1.20
2023-07-08T12:51:32.022Z,1.30
2023-07-08T12:52:31.955Z,1.40
2023-07-08T12:53:31.987Z,1.30
2023-07-08T12:54:31.935Z,1.30
2023-07-08T12:55:31.927Z,1.40
2023-07-08T12:56:32.753Z,1.70
2023-07-08T12:57:31.897Z,1.60
2023-07-08T12:58:31.914Z,1.30
2023-07-08T12:59:31.892Z,1.30
2023-07-08T13:00:31.906Z,1.50
2023-07-08T13:01:32.029Z,1.10
2023-07-08T13:02:31.999Z,1.20
2023-07-08T13:03:31.914Z,1.40
2023-07-08T13:04:31.820Z,1.30
2023-07-08T13:05:31.827Z,1.60
2023-07-08T13:06:31.823Z,1.50
2023-07-08T13:07:31.852Z,1.20
2023-07-08T13:08:31.785Z,1.10
2023-07-08T13:09:31.780Z,1.40
2023-07-08T13:10:31.763Z,1.30
2023-07-08T13:11:31.757Z,1.40
2023-07-08T13:12:31.750Z,1.40
2023-07-08T13:13:31.748Z,1.40
2023-07-08T13:14:31.728Z,1.40
2023-07-08T13:15:31.721Z,1.20
2023-07-08T13:16:31.754Z,1.30
2023-07-08T13:17:31.754Z,1.10
2023-07-08T13:18:31.676Z,1.50
2023-07-08T13:19:31.683Z,1.20
2023-07-08T13:20:31.689Z,1.50
2023-07-08T13:21:31.696Z,1.50
2023-07-08T13:22:31.668Z,1.50
2023-07-08T13:23:31.640Z,1.30
2023-07-08T13:24:31.630Z,1.30
2023-07-08T13:25:31.616Z,1.50
2023-07-08T13:26:31.656Z,1.40
2023-07-08T13:27:31.593Z,1.50
2023-07-08T13:28:31.592Z,1.30
2023-07-08T13:29:31.569Z,1.40
2023-07-08T13:30:31.605Z,1.60
2023-07-08T13:31:31.645Z,1.30
2023-07-08T13:32:31.575Z,1.60
2023-07-08T13:33:31.544Z,1.40
2023-07-08T13:34:31.516Z,1.30
2023-07-08T13:35:31.517Z,2.10
2023-07-08T13:36:31.505Z,1.20
2023-07-08T13:37:31.514Z,1.50
2023-07-08T13:38:31.478Z,1.60
2023-07-08T13:39:31.478Z,1.20
2023-07-08T13:40:31.502Z,1.80
2023-07-08T13:41:31.453Z,1.20
2023-07-08T13:42:31.455Z,1.20
2023-07-08T13:43:31.432Z,1.60
2023-07-08T13:44:31.414Z,1.20
2023-07-08T13:45:31.426Z,1.50
2023-07-08T13:46:31.524Z,1.30
2023-07-08T13:47:31.492Z,1.50
2023-07-08T13:48:31.373Z,1.80
2023-07-08T13:49:31.376Z,1.10
2023-07-08T13:50:31.354Z,1.40
2023-07-08T13:51:31.362Z,1.60
2023-07-08T13:52:31.348Z,1.50
2023-07-08T13:53:31.330Z,1.30
2023-07-08T13:54:31.312Z,1.30
2023-07-08T13:55:31.376Z,1.20
2023-07-08T13:56:31.301Z,1.50
2023-07-08T13:57:34.069Z,1.50
2023-07-08T13:58:31.306Z,1.00
2023-07-08T13:59:31.276Z,1.10
2023-07-08T14:00:31.307Z,1.30
2023-07-08T14:01:31.272Z,1.30
2023-07-08T14:02:31.417Z,1.10
2023-07-08T14:03:32.744Z,1.30
2023-07-08T14:04:31.348Z,1.20
2023-07-08T14:05:33.862Z,1.10
2023-07-08T14:06:31.362Z,1.50
2023-07-08T14:07:32.457Z,1.00
2023-07-08T14:08:31.968Z,1.60
2023-07-08T14:09:32.059Z,1.10
2023-07-08T14:10:31.273Z,1.10
2023-07-08T14:11:31.169Z,0.90
2023-07-08T14:12:31.184Z,1.00
2023-07-08T14:13:31.193Z,1.30
2023-07-08T14:14:31.131Z,1.40
2023-07-08T14:15:31.128Z,1.20
2023-07-08T14:16:31.177Z,1.30
2023-07-08T14:17:31.160Z,1.30
2023-07-08T14:18:31.296Z,1.30
2023-07-08T14:19:31.103Z,1.20
2023-07-08T14:20:31.073Z,1.50
2023-07-08T14:21:31.092Z,1.10
2023-07-08T14:22:31.137Z,1.00
2023-07-08T14:23:31.072Z,1.60
2023-07-08T14:24:31.049Z,1.60
2023-07-08T14:25:31.076Z,1.10
2023-07-08T14:26:31.077Z,1.20
2023-07-08T14:27:31.027Z,1.30
2023-07-08T14:28:31.020Z,1.30
2023-07-08T14:29:31.018Z,1.30
2023-07-08T14:30:31.039Z,1.20
2023-07-08T14:31:31.043Z,1.30
2023-07-08T14:32:31.016Z,1.30
2023-07-08T14:33:30.977Z,1.60
2023-07-08T14:34:31.004Z,1.20
2023-07-08T14:35:30.948Z,1.20
2023-07-08T14:36:30.975Z,1.20
2023-07-08T14:37:30.947Z,1.20
2023-07-08T14:38:30.915Z,1.20
2023-07-08T14:39:30.964Z,0.80
2023-07-08T14:40:30.944Z,1.30
2023-07-08T14:41:30.915Z,1.40
2023-07-08T14:42:30.905Z,1.40
2023-07-08T14:43:30.897Z,1.40
2023-07-08T14:44:30.900Z,1.50
2023-07-08T14:45:30.900Z,1.40
2023-07-08T14:46:30.981Z,1.30
2023-07-08T14:47:30.927Z,1.20
2023-07-08T14:48:30.904Z,1.30
2023-07-08T14:49:30.855Z,1.10
2023-07-08T14:50:30.863Z,1.20
2023-07-08T14:51:30.840Z,1.80
2023-07-08T14:52:30.833Z,1.20
2023-07-08T14:53:30.794Z,1.20
2023-07-08T14:54:30.804Z,1.20
2023-07-08T14:55:30.835Z,1.50
2023-07-08T14:56:30.778Z,1.70
2023-07-08T14:57:30.771Z,1.40
2023-07-08T14:58:30.761Z,1.10
2023-07-08T14:59:30.759Z,1.20
2023-07-08T15:00:30.826Z,1.40
2023-07-08T15:01:30.823Z,1.40
2023-07-08T15:02:30.751Z,1.00
2023-07-08T15:03:30.782Z,1.20
2023-07-08T15:04:30.704Z,1.00
2023-07-08T15:05:30.709Z,1.60
2023-07-08T15:06:30.681Z,1.40
2023-07-08T15:07:30.696Z,1.60
2023-07-08T15:08:30.665Z,1.60
2023-07-08T15:09:30.668Z,1.80
2023-07-08T15:10:30.688Z,1.30
2023-07-08T15:11:30.654Z,1.20
2023-07-08T15:12:30.660Z,1.10
2023-07-08T15:13:30.657Z,1.00
2023-07-08T15:14:30.621Z,1.30
2023-07-08T15:15:30.607Z,1.10
2023-07-08T15:16:30.605Z,1.30
2023-07-08T15:17:30.747Z,1.30
2023-07-08T15:18:30.858Z,1.30
2023-07-08T15:19:30.762Z,1.00
2023-07-08T15:20:30.644Z,1.30
2023-07-08T15:21:30.581Z,1.20
2023-07-08T15:22:30.554Z,1.10
2023-07-08T15:23:30.557Z,1.10
2023-07-08T15:24:30.544Z,1.20
2023-07-08T15:25:30.552Z,0.90
2023-07-08T15:26:30.560Z,1.80
2023-07-08T15:27:30.594Z,1.30
2023-07-08T15:28:30.525Z,1.10
2023-07-08T15:29:30.530Z,1.10
2023-07-08T15:30:30.522Z,1.10
2023-07-08T15:31:30.506Z,1.30
2023-07-08T15:32:40.930Z,1.20
2023-07-08T15:33:30.491Z,1.50
2023-07-08T15:34:30.476Z,1.30
2023-07-08T15:35:30.468Z,1.00
2023-07-08T15:36:30.529Z,1.00
2023-07-08T15:37:30.479Z,1.10
2023-07-08T15:38:30.439Z,1.10
2023-07-08T15:39:30.443Z,1.10
2023-07-08T15:40:30.415Z,1.20
2023-07-08T15:41:30.402Z,1.10
2023-07-08T15:42:30.463Z,1.10
2023-07-08T15:43:30.404Z,1.30
2023-07-08T15:44:30.382Z,1.10
2023-07-08T15:45:30.394Z,1.20
2023-07-08T15:46:30.414Z,1.20
2023-07-08T15:47:30.397Z,1.50
2023-07-08T15:48:30.448Z,1.70
2023-07-08T15:49:30.350Z,1.10
2023-07-08T15:50:30.334Z,1.50
2023-07-08T15:51:30.330Z,1.50
2023-07-08T15:52:30.370Z,1.20
2023-07-08T15:53:30.376Z,1.10
2023-07-08T15:54:30.324Z,1.60
2023-07-08T15:55:30.329Z,0.90
2023-07-08T15:56:30.292Z,1.30
2023-07-08T15:57:30.284Z,1.10
2023-07-08T15:58:30.283Z,1.20
2023-07-08T15:59:30.300Z,1.10
2023-07-08T16:00:30.246Z,1.10
2023-07-08T16:01:30.280Z,1.10
2023-07-08T16:02:30.399Z,1.50
2023-07-08T16:03:30.399Z,1.60
2023-07-08T16:04:30.229Z,1.00
2023-07-08T16:05:30.221Z,1.60
2023-07-08T16:06:30.203Z,4.60
2023-07-08T16:07:30.216Z,2.60
2023-07-08T16:08:30.195Z,2.60
2023-07-08T16:09:30.226Z,4.50
2023-07-08T16:10:30.171Z,1.20
2023-07-08T16:11:30.166Z,1.30
2023-07-08T16:12:30.168Z,1.10
2023-07-08T16:13:30.169Z,0.90
2023-07-08T16:14:30.147Z,1.10
2023-07-08T16:15:30.139Z,1.10
2023-07-08T16:16:30.177Z,0.90
2023-07-08T16:17:30.221Z,1.20
2023-07-08T16:18:30.104Z,1.30
2023-07-08T16:19:30.113Z,1.00
2023-07-08T16:20:30.096Z,1.00
2023-07-08T16:21:30.085Z,0.90
2023-07-08T16:22:30.118Z,1.30
2023-07-08T16:23:30.071Z,1.10
2023-07-08T16:24:30.085Z,1.20
2023-07-08T16:25:30.053Z,1.20
2023-07-08T16:26:30.043Z,1.30
2023-07-08T16:27:30.049Z,1.30
2023-07-08T16:28:30.027Z,1.00
2023-07-08T16:29:30.017Z,1.20
2023-07-08T16:30:30.017Z,1.70
2023-07-08T16:31:30.155Z,1.40
2023-07-08T16:32:31.523Z,1.30
2023-07-08T16:33:30.002Z,1.80
2023-07-08T16:34:29.978Z,1.40
2023-07-08T16:35:29.971Z,1.50
2023-07-08T16:36:29.974Z,1.00
2023-07-08T16:37:30.354Z,1.40
2023-07-08T16:38:29.942Z,1.20
2023-07-08T16:39:29.933Z,1.80
2023-07-08T16:40:29.922Z,1.50
2023-07-08T16:41:29.987Z,1.90
2023-07-08T16:42:29.943Z,1.00
2023-07-08T16:43:29.908Z,1.40
2023-07-08T16:44:29.888Z,1.10
2023-07-08T16:45:29.878Z,1.20
2023-07-08T16:46:29.937Z,1.30
2023-07-08T16:47:29.905Z,1.70
2023-07-08T16:48:29.840Z,1.80
2023-07-08T16:49:29.839Z,1.10
2023-07-08T16:50:29.833Z,1.30
2023-07-08T16:51:29.837Z,1.60
2023-07-08T16:52:29.817Z,3.30
2023-07-08T16:53:29.776Z,1.40
2023-07-08T16:54:29.787Z,1.30
2023-07-08T16:55:29.771Z,1.50
2023-07-08T16:56:29.783Z,1.20
2023-07-08T16:57:29.752Z,1.40
2023-07-08T16:58:29.739Z,1.20
2023-07-08T16:59:29.730Z,1.50
2023-07-08T17:00:29.715Z,1.10
2023-07-08T17:01:29.747Z,1.20
2023-07-08T17:02:29.734Z,1.20
2023-07-08T17:03:29.733Z,1.40
2023-07-08T17:04:29.688Z,1.30
2023-07-08T17:05:29.686Z,1.30
2023-07-08T17:06:29.660Z,1.30
2023-07-08T17:07:29.663Z,1.20
2023-07-08T17:08:30.288Z,1.50
2023-07-08T17:09:29.647Z,1.40
2023-07-08T17:10:29.631Z,1.10
2023-07-08T17:11:29.598Z,1.50
2023-07-08T17:12:29.602Z,1.10