createdAt,value
2019-04-23T00:01:07.829Z,13.00
2019-04-23T00:02:29.806Z,13.00
2019-04-23T00:03:40.408Z,12.90
2019-04-23T00:04:45.554Z,12.90
2019-04-23T00:06:15.095Z,12.90
2019-04-23T00:08:09.581Z,12.90
2019-04-23T00:09:27.698Z,12.90
2019-04-23T00:11:37.441Z,12.80
2019-04-23T00:13:44.259Z,12.80
2019-04-23T00:14:57.738Z,12.80
2019-04-23T00:16:21.795Z,12.80
2019-04-23T00:17:19.291Z,12.70
2019-04-23T00:18:28.291Z,12.70
2019-04-23T00:19:24.671Z,12.70
2019-04-23T00:20:34.548Z,12.60
2019-04-23T00:21:49.405Z,12.60
2019-04-23T00:23:11.429Z,12.60
2019-04-23T00:25:09.734Z,12.60
2019-04-23T00:26:05.785Z,12.50
2019-04-23T00:27:17.008Z,12.50
2019-04-23T00:29:29.147Z,12.50
2019-04-23T00:30:36.229Z,12.50
2019-04-23T00:31:41.315Z,12.40
2019-04-23T00:32:42.619Z,12.40
2019-04-23T00:33:52.725Z,12.40
2019-04-23T00:36:06.376Z,12.30
2019-04-23T00:37:18.785Z,12.30
2019-04-23T00:39:23.259Z,12.30
2019-04-23T00:41:44.241Z,12.20
2019-04-23T00:43:04.032Z,12.20
2019-04-23T00:44:02.721Z,12.10
2019-04-23T00:45:16.662Z,12.10
2019-04-23T00:46:11.385Z,12.10
2019-04-23T00:47:23.138Z,12.10
2019-04-23T00:48:28.258Z,12.10
2019-04-23T00:49:37.107Z,12.10
2019-04-23T00:50:44.949Z,12.10
2019-04-23T00:51:45.646Z,12.00
2019-04-23T00:52:55.104Z,12.00
2019-04-23T00:54:02.674Z,12.00
2019-04-23T00:55:10.615Z,12.00
2019-04-23T00:57:24.216Z,11.90
2019-04-23T00:58:29.076Z,11.90
2019-04-23T00:59:39.112Z,11.90
2019-04-23T01:00:49.005Z,11.80
2019-04-23T01:01:49.687Z,11.80
2019-04-23T01:02:59.002Z,11.80
2019-04-23T01:03:58.305Z,11.80
2019-04-23T01:05:10.337Z,11.80
2019-04-23T01:06:21.277Z,11.80
2019-04-23T01:07:29.201Z,11.70
2019-04-23T01:08:33.261Z,11.70
2019-04-23T01:09:45.845Z,11.70
2019-04-23T01:12:20.601Z,11.70
2019-04-23T01:13:26.915Z,11.60
2019-04-23T01:14:26.166Z,11.60
2019-04-23T01:16:40.987Z,11.50
2019-04-23T01:17:54.533Z,11.50
2019-04-23T01:19:21.232Z,11.50
2019-04-23T01:20:08.449Z,11.50
2019-04-23T01:21:03.424Z,11.50
2019-04-23T01:22:10.943Z,11.50
2019-04-23T01:23:40.632Z,11.50
2019-04-23T01:24:50.818Z,11.40
2019-04-23T01:26:13.313Z,11.40
2019-04-23T01:29:03.412Z,11.40
2019-04-23T01:30:09.542Z,11.30
2019-04-23T01:31:18.138Z,11.30
2019-04-23T01:32:20.776Z,11.30
2019-04-23T01:33:35.537Z,11.30
2019-04-23T01:35:03.881Z,11.30
2019-04-23T01:35:41.382Z,11.20
2019-04-23T01:36:54.523Z,11.20
2019-04-23T01:37:50.608Z,11.20
2019-04-23T01:39:00.386Z,11.20
2019-04-23T01:40:12.096Z,11.20
2019-04-23T01:41:20.647Z,11.20
2019-04-23T01:42:29.023Z,11.20
2019-04-23T01:43:30.723Z,11.10
2019-04-23T01:44:43.962Z,11.20
2019-04-23T01:45:47.957Z,11.10
2019-04-23T01:47:59.719Z,11.10
2019-04-23T01:49:07.787Z,11.10
2019-04-23T01:50:20.094Z,11.10
2019-04-23T01:51:22.498Z,11.10
2019-04-23T01:52:31.707Z,11.10
2019-04-23T01:53:36.976Z,11.10
2019-04-23T01:54:48.406Z,11.10
2019-04-23T01:55:46.740Z,11.00
2019-04-23T01:56:54.785Z,11.00
2019-04-23T01:58:23.899Z,11.00
2019-04-23T01:59:11.124Z,11.00
2019-04-23T02:01:29.535Z,11.00
2019-04-23T02:02:41.237Z,11.00
2019-04-23T02:03:42.838Z,11.00
2019-04-23T02:04:44.554Z,11.00
2019-04-23T02:05:58.314Z,11.00
2019-04-23T02:07:05.771Z,11.00
2019-04-23T02:08:07.796Z,11.00
2019-04-23T02:09:12.740Z,11.00
2019-04-23T02:10:32.864Z,10.90
2019-04-23T02:11:43.608Z,11.00
2019-04-23T02:12:42.284Z,10.90
2019-04-23T02:13:42.054Z,10.90
2019-04-23T02:14:49.913Z,10.90
2019-04-23T02:15:53.380Z,10.90
2019-04-23T02:17:01.207Z,10.90
2019-04-23T02:18:13.283Z,10.90
2019-04-23T02:20:33.202Z,10.90
2019-04-23T02:21:41.391Z,10.90
2019-04-23T02:23:21.548Z,10.90
2019-04-23T02:24:12.122Z,10.90
2019-04-23T02:25:41.056Z,10.90
2019-04-23T02:26:33.927Z,10.90
2019-04-23T02:27:42.467Z,10.80
2019-04-23T02:30:05.824Z,10.90
2019-04-23T02:31:35.795Z,10.90
2019-04-23T02:32:16.192Z,10.90
2019-04-23T02:36:48.740Z,10.90
2019-04-23T02:38:55.969Z,10.90
2019-04-23T02:41:08.569Z,10.90
2019-04-23T02:42:28.624Z,10.90
2019-04-23T02:45:52.051Z,10.90
2019-04-23T02:46:51.698Z,10.90
2019-04-23T02:48:01.801Z,11.00
2019-04-23T02:49:12.567Z,11.00
2019-04-23T02:50:24.929Z,11.00
2019-04-23T02:51:20.787Z,11.00
2019-04-23T02:52:21.699Z,11.00
2019-04-23T02:53:38.904Z,11.00
2019-04-23T02:54:44.211Z,11.00
2019-04-23T02:56:04.412Z,11.00
2019-04-23T02:59:10.871Z,11.00
2019-04-23T03:00:28.106Z,11.00
2019-04-23T03:03:42.342Z,11.00
2019-04-23T03:04:40.063Z,11.00
2019-04-23T03:05:49.281Z,11.00
2019-04-23T03:06:58.533Z,11.00
2019-04-23T03:09:22.280Z,11.00
2019-04-23T03:13:51.048Z,11.00
2019-04-23T03:16:31.814Z,10.90
2019-04-23T03:17:15.051Z,10.90
2019-04-23T03:21:26.177Z,10.80
2019-04-23T03:22:56.982Z,10.80
2019-04-23T03:25:35.682Z,10.80
2019-04-23T03:27:10.307Z,10.70
2019-04-23T03:27:50.835Z,10.70
2019-04-23T03:29:13.340Z,10.70
2019-04-23T03:32:51.890Z,10.70
2019-04-23T03:38:16.532Z,10.60
2019-04-23T03:39:25.542Z,10.60
2019-04-23T03:40:12.034Z,10.60
2019-04-23T03:42:23.894Z,10.50
2019-04-23T03:46:04.288Z,10.50
2019-04-23T03:46:51.805Z,10.50
2019-04-23T03:48:08.005Z,10.50
2019-04-23T03:49:21.396Z,10.40
2019-04-23T03:51:31.356Z,10.40
2019-04-23T03:52:38.717Z,10.40
2019-04-23T03:53:44.804Z,10.50
2019-04-23T03:55:58.260Z,10.40
2019-04-23T03:58:12.139Z,10.40
2019-04-23T03:59:20.431Z,10.40
2019-04-23T04:04:45.063Z,10.40
2019-04-23T04:06:20.922Z,10.40
2019-04-23T04:07:20.035Z,10.40
2019-04-23T04:10:18.121Z,10.40
2019-04-23T04:11:27.576Z,10.40
2019-04-23T04:12:34.858Z,10.40
2019-04-23T04:14:57.599Z,10.40
2019-04-23T04:17:09.473Z,10.30
2019-04-23T04:19:32.418Z,10.30
2019-04-23T04:21:33.768Z,10.30
2019-04-23T04:22:50.052Z,10.30
2019-04-23T04:24:05.255Z,10.30
2019-04-23T04:24:48.658Z,10.30
2019-04-23T04:27:27.074Z,10.30
2019-04-23T04:28:21.130Z,10.30
2019-04-23T04:29:36.800Z,10.30
2019-04-23T04:31:43.032Z,10.30
2019-04-23T04:32:49.335Z,10.30
2019-04-23T04:37:37.792Z,10.30
2019-04-23T04:38:36.322Z,10.30
2019-04-23T04:39:26.878Z,10.30
2019-04-23T04:41:40.457Z,10.30
2019-04-23T04:42:54.473Z,10.30
2019-04-23T04:44:07.262Z,10.30
2019-04-23T04:47:25.779Z,10.50
2019-04-23T04:48:22.994Z,10.50
2019-04-23T04:49:45.393Z,10.50
2019-04-23T04:50:43.306Z,10.60
2019-04-23T04:54:09.773Z,10.70
2019-04-23T04:55:05.279Z,10.80
2019-04-23T04:57:29.790Z,10.80
2019-04-23T04:58:32.254Z,10.90
2019-04-23T04:59:51.147Z,10.90
2019-04-23T05:00:57.059Z,11.00
2019-04-23T05:03:12.653Z,11.00
2019-04-23T05:03:59.947Z,11.10
2019-04-23T05:05:20.443Z,11.20
2019-04-23T05:06:24.356Z,11.20
2019-04-23T05:07:27.642Z,11.30
2019-04-23T05:08:36.800Z,11.30
2019-04-23T05:09:48.586Z,11.40
2019-04-23T05:10:51.883Z,11.40
2019-04-23T05:13:13.788Z,11.50
2019-04-23T05:14:25.225Z,11.60
2019-04-23T05:15:25.440Z,11.60
2019-04-23T05:16:24.292Z,11.60
2019-04-23T05:19:29.736Z,11.70
2019-04-23T05:20:32.951Z,11.80
2019-04-23T05:21:43.526Z,11.80
2019-04-23T05:23:50.343Z,11.80
2019-04-23T05:24:46.591Z,11.90
2019-04-23T05:25:58.803Z,12.00
2019-04-23T05:27:04.702Z,12.00
2019-04-23T05:30:34.991Z,12.10
2019-04-23T05:31:29.366Z,12.10
2019-04-23T05:32:43.255Z,12.10
2019-04-23T05:33:46.345Z,12.20
2019-04-23T05:34:58.674Z,12.30
2019-04-23T05:36:13.101Z,12.30
2019-04-23T05:37:06.398Z,12.30
2019-04-23T05:40:42.832Z,12.50
2019-04-23T05:44:59.146Z,12.70
2019-04-23T05:46:09.766Z,12.70
2019-04-23T05:47:19.118Z,12.80
2019-04-23T05:48:20.087Z,12.80
2019-04-23T05:49:27.987Z,12.90
2019-04-23T05:51:44.550Z,13.00
2019-04-23T05:52:58.077Z,13.00
2019-04-23T05:54:08.422Z,13.00
2019-04-23T05:55:05.194Z,13.10
2019-04-23T05:56:09.459Z,13.20
2019-04-23T05:57:14.009Z,13.20
2019-04-23T05:58:23.197Z,13.20
2019-04-23T06:00:41.352Z,13.30
2019-04-23T06:04:05.299Z,13.50
2019-04-23T06:05:04.184Z,13.60
2019-04-23T06:06:11.281Z,13.80
2019-04-23T06:08:41.022Z,13.90
2019-04-23T06:09:41.748Z,13.90
2019-04-23T06:10:42.146Z,14.10
2019-04-23T06:12:52.096Z,14.20
2019-04-23T06:14:09.766Z,14.20
2019-04-23T06:15:11.509Z,14.30
2019-04-23T06:16:22.273Z,14.30
2019-04-23T06:17:24.229Z,14.30
2019-04-23T06:18:30.417Z,14.40
2019-04-23T06:19:30.498Z,14.60
2019-04-23T06:20:48.800Z,14.60
2019-04-23T06:23:01.044Z,14.60
2019-04-23T06:24:09.832Z,14.60
2019-04-23T06:25:22.086Z,14.70
2019-04-23T06:26:25.421Z,14.70
2019-04-23T06:28:31.758Z,14.80
2019-04-23T06:29:52.866Z,14.90
2019-04-23T06:30:50.492Z,14.80
2019-04-23T06:31:55.236Z,14.90
2019-04-23T06:32:59.346Z,14.90
2019-04-23T06:34:12.280Z,14.90
2019-04-23T06:35:09.982Z,14.80
2019-04-23T06:38:53.399Z,14.90
2019-04-23T06:39:55.651Z,15.00
2019-04-23T06:40:47.394Z,15.00
2019-04-23T06:41:55.045Z,15.00
2019-04-23T06:43:05.310Z,15.00
2019-04-23T06:45:27.742Z,15.10
2019-04-23T06:46:37.375Z,15.00
2019-04-23T06:47:35.348Z,15.10
2019-04-23T06:48:49.128Z,15.10
2019-04-23T06:49:55.361Z,15.10
2019-04-23T06:51:09.214Z,15.30
2019-04-23T06:52:15.040Z,15.40
2019-04-23T06:53:07.041Z,15.50
2019-04-23T06:54:24.446Z,15.60
2019-04-23T06:55:31.895Z,15.70
2019-04-23T06:56:43.325Z,15.80
2019-04-23T06:57:38.519Z,15.90
2019-04-23T06:58:48.864Z,15.80
2019-04-23T06:59:55.546Z,15.80
2019-04-23T07:04:25.953Z,15.90
2019-04-23T07:06:03.769Z,15.90
2019-04-23T07:08:02.852Z,16.00
2019-04-23T07:10:19.823Z,16.20
2019-04-23T07:11:29.815Z,16.40
2019-04-23T07:12:35.138Z,16.70
2019-04-23T07:14:51.523Z,16.80
2019-04-23T07:15:55.247Z,16.70
2019-04-23T07:16:58.488Z,16.60
2019-04-23T07:18:07.538Z,16.50
2019-04-23T07:19:39.247Z,16.40
2019-04-23T07:20:20.843Z,16.50
2019-04-23T07:21:45.936Z,16.40
2019-04-23T07:22:45.660Z,16.40
2019-04-23T07:23:54.580Z,16.50
2019-04-23T07:24:47.352Z,16.50
2019-04-23T07:26:02.493Z,16.50
2019-04-23T07:27:01.310Z,16.50
2019-04-23T07:28:13.227Z,16.40
2019-04-23T07:29:18.951Z,16.40
2019-04-23T07:30:46.398Z,16.20
2019-04-23T07:31:35.072Z,16.10
2019-04-23T07:32:35.880Z,16.10
2019-04-23T07:33:52.795Z,16.20
2019-04-23T07:34:57.422Z,16.30
2019-04-23T07:36:06.996Z,16.20
2019-04-23T07:37:09.090Z,16.30
2019-04-23T07:38:42.424Z,16.20
2019-04-23T07:40:50.087Z,16.30
2019-04-23T07:43:34.605Z,16.40
2019-04-23T07:44:57.937Z,16.40
2019-04-23T07:46:16.849Z,16.50
2019-04-23T07:47:51.919Z,16.50
2019-04-23T07:48:37.201Z,16.50
2019-04-23T07:50:07.995Z,16.70
2019-04-23T07:50:55.169Z,16.80
2019-04-23T07:52:12.959Z,16.90
2019-04-23T07:54:22.747Z,16.80
2019-04-23T07:56:27.906Z,17.00
2019-04-23T07:57:35.342Z,17.10
2019-04-23T07:58:39.858Z,17.20
2019-04-23T07:59:58.978Z,17.20
2019-04-23T08:02:10.991Z,17.30
2019-04-23T08:04:18.225Z,17.50
2019-04-23T08:05:31.991Z,17.20
2019-04-23T08:06:32.728Z,17.40
2019-04-23T08:07:42.320Z,17.30
2019-04-23T08:08:52.569Z,17.30
2019-04-23T08:09:53.618Z,17.10
2019-04-23T08:12:25.229Z,17.10
2019-04-23T08:13:37.799Z,17.00
2019-04-23T08:14:32.773Z,17.20
2019-04-23T08:15:36.740Z,17.20
2019-04-23T08:16:40.567Z,17.30
2019-04-23T08:17:50.214Z,17.30
2019-04-23T08:20:09.485Z,17.60
2019-04-23T08:21:27.574Z,17.60
2019-04-23T08:22:35.598Z,17.70
2019-04-23T08:23:42.552Z,17.80
2019-04-23T08:25:03.314Z,17.80
2019-04-23T08:26:26.758Z,17.80
2019-04-23T08:28:49.928Z,17.70
2019-04-23T08:29:47.749Z,17.70
2019-04-23T08:31:03.622Z,17.70
2019-04-23T08:33:10.899Z,17.90
2019-04-23T08:34:31.175Z,17.90
2019-04-23T08:35:27.056Z,18.00
2019-04-23T08:36:40.735Z,18.00
2019-04-23T08:37:54.226Z,18.10
2019-04-23T08:38:57.033Z,18.10
2019-04-23T08:39:52.483Z,18.30
2019-04-23T08:41:10.552Z,18.40
2019-04-23T08:42:30.321Z,18.60
2019-04-23T08:44:56.927Z,18.70
2019-04-23T08:46:33.541Z,18.70
2019-04-23T08:47:42.206Z,18.80
2019-04-23T08:48:51.852Z,18.80
2019-04-23T08:49:50.552Z,18.90
2019-04-23T08:51:11.278Z,19.10
2019-04-23T08:52:15.188Z,19.00
2019-04-23T08:54:36.510Z,18.90
2019-04-23T08:55:38.791Z,18.80
2019-04-23T08:56:47.927Z,18.90
2019-04-23T08:57:52.074Z,19.00
2019-04-23T08:59:02.403Z,19.20
2019-04-23T09:00:05.964Z,19.20
2019-04-23T09:02:30.892Z,19.40
2019-04-23T09:03:31.184Z,19.40
2019-04-23T09:04:40.071Z,19.60
2019-04-23T09:05:53.101Z,19.80
2019-04-23T09:06:52.873Z,19.80
2019-04-23T09:09:10.420Z,19.60
2019-04-23T09:10:20.855Z,19.40
2019-04-23T09:11:35.808Z,19.20
2019-04-23T09:12:28.557Z,19.20
2019-04-23T09:14:42.184Z,19.30
2019-04-23T09:15:51.502Z,19.50
2019-04-23T09:16:58.294Z,19.60
2019-04-23T09:18:03.003Z,19.70
2019-04-23T09:21:21.286Z,19.80
2019-04-23T09:27:03.978Z,19.80
2019-04-23T09:28:07.417Z,19.80
2019-04-23T09:29:12.025Z,19.80
2019-04-23T09:30:18.827Z,19.80
2019-04-23T09:33:28.743Z,19.70
2019-04-23T09:34:52.981Z,19.80
2019-04-23T09:36:13.645Z,19.70
2019-04-23T09:37:41.958Z,19.80
2019-04-23T09:39:10.082Z,19.80
2019-04-23T09:40:18.982Z,19.80
2019-04-23T09:41:27.399Z,20.10
2019-04-23T09:43:00.554Z,20.30
2019-04-23T09:44:47.907Z,20.60
2019-04-23T09:46:11.173Z,20.70
2019-04-23T09:47:41.416Z,20.50
2019-04-23T09:48:49.373Z,20.80
2019-04-23T09:49:50.512Z,20.70
2019-04-23T09:50:56.175Z,20.60
2019-04-23T09:52:11.153Z,20.40
2019-04-23T09:53:20.565Z,20.30
2019-04-23T09:54:16.295Z,20.10
2019-04-23T09:55:32.452Z,20.30
2019-04-23T09:56:37.903Z,20.30
2019-04-23T09:57:44.950Z,20.40
2019-04-23T09:58:41.905Z,20.60
2019-04-23T10:02:30.925Z,20.40
2019-04-23T10:03:34.011Z,20.30
2019-04-23T10:04:39.849Z,20.50
2019-04-23T10:05:40.028Z,20.40
2019-04-23T10:06:45.163Z,20.30
2019-04-23T10:07:54.753Z,20.30
2019-04-23T10:08:55.641Z,20.10
2019-04-23T10:09:59.541Z,20.20
2019-04-23T10:11:07.238Z,20.40
2019-04-23T10:12:13.188Z,20.40
2019-04-23T10:13:19.991Z,20.20
2019-04-23T10:14:28.495Z,20.20
2019-04-23T10:15:39.035Z,20.10
2019-04-23T10:16:41.290Z,20.10
2019-04-23T10:17:46.730Z,20.10
2019-04-23T10:18:53.097Z,20.10
2019-04-23T10:20:00.590Z,20.30
2019-04-23T10:21:07.604Z,20.50
2019-04-23T10:22:13.345Z,20.70
2019-04-23T10:23:19.005Z,20.80
2019-04-23T10:24:27.663Z,21.00
2019-04-23T10:25:34.042Z,21.30
2019-04-23T10:26:39.925Z,21.40
2019-04-23T10:27:46.454Z,21.60
2019-04-23T10:29:00.149Z,21.40
2019-04-23T10:30:06.092Z,21.50
2019-04-23T10:31:12.610Z,21.60
2019-04-23T10:32:17.985Z,21.60
2019-04-23T10:33:23.625Z,21.40
2019-04-23T10:34:30.498Z,21.40
2019-04-23T10:35:45.993Z,21.50
2019-04-23T10:36:44.188Z,21.70
2019-04-23T10:37:56.836Z,21.60
2019-04-23T10:39:06.234Z,21.50
2019-04-23T10:40:07.979Z,21.40
2019-04-23T10:41:12.030Z,21.30
2019-04-23T10:42:18.235Z,21.20
2019-04-23T10:43:24.858Z,21.30
2019-04-23T10:44:37.365Z,21.20
2019-04-23T10:46:29.621Z,21.40
2019-04-23T10:48:12.396Z,21.50
2019-04-23T10:52:06.990Z,21.10
2019-04-23T10:53:18.825Z,21.00
2019-04-23T10:55:27.966Z,20.90
2019-04-23T10:56:36.231Z,21.00
2019-04-23T10:57:44.138Z,21.10
2019-04-23T10:58:38.351Z,21.00
2019-04-23T10:59:45.037Z,21.00
2019-04-23T11:00:59.927Z,20.90
2019-04-23T11:02:24.521Z,20.80
2019-04-23T11:03:37.995Z,21.00
2019-04-23T11:04:42.942Z,21.00
2019-04-23T11:05:37.660Z,21.30
2019-04-23T11:06:44.402Z,21.50
2019-04-23T11:07:41.708Z,21.80
2019-04-23T11:08:51.844Z,21.80
2019-04-23T11:10:05.169Z,21.70
2019-04-23T11:11:16.954Z,21.70
2019-04-23T11:12:31.942Z,21.50
2019-04-23T11:13:33.876Z,21.60
2019-04-23T11:14:43.930Z,21.50
2019-04-23T11:15:58.670Z,21.60
2019-04-23T11:16:57.196Z,21.70
2019-04-23T11:19:10.552Z,21.90
2019-04-23T11:20:25.450Z,21.90
2019-04-23T11:21:23.604Z,21.80
2019-04-23T11:23:39.246Z,21.90
2019-04-23T11:24:41.927Z,22.00
2019-04-23T11:25:44.311Z,22.00
2019-04-23T11:28:11.808Z,22.10
2019-04-23T11:29:12.731Z,22.10
2019-04-23T11:30:28.440Z,22.10
2019-04-23T11:31:30.865Z,22.10
2019-04-23T11:32:42.848Z,22.10
2019-04-23T11:33:46.352Z,22.10
2019-04-23T11:35:06.833Z,21.90
2019-04-23T11:38:35.391Z,21.90
2019-04-23T11:39:16.537Z,21.90
2019-04-23T11:40:22.934Z,22.00
2019-04-23T11:41:36.842Z,22.00
2019-04-23T11:42:47.191Z,21.90
2019-04-23T11:43:38.058Z,22.00
2019-04-23T11:44:49.533Z,22.10
2019-04-23T11:50:42.239Z,22.00
2019-04-23T11:51:53.986Z,21.90
2019-04-23T11:53:50.902Z,22.20
2019-04-23T11:54:53.250Z,22.40
2019-04-23T11:56:02.893Z,22.50
2019-04-23T11:58:23.745Z,22.60
2019-04-23T11:59:31.575Z,22.60
2019-04-23T12:00:34.911Z,22.60
2019-04-23T12:01:52.807Z,22.80
2019-04-23T12:03:01.692Z,22.90
2019-04-23T12:04:40.217Z,23.00
2019-04-23T12:06:12.154Z,23.10
2019-04-23T12:07:22.643Z,23.10
2019-04-23T12:09:18.583Z,23.00
2019-04-23T12:10:29.272Z,22.90
2019-04-23T12:12:44.818Z,22.80
2019-04-23T12:15:26.771Z,22.50
2019-04-23T12:16:39.778Z,22.70
2019-04-23T12:17:45.549Z,22.80
2019-04-23T12:19:12.823Z,22.90
2019-04-23T12:20:02.980Z,22.80
2019-04-23T12:21:12.865Z,22.80
2019-04-23T12:22:29.894Z,22.90
2019-04-23T12:23:32.042Z,23.00
2019-04-23T12:24:58.613Z,23.10
2019-04-23T12:27:00.997Z,22.90
2019-04-23T12:27:38.258Z,22.80
2019-04-23T12:29:06.230Z,22.70
2019-04-23T12:30:08.555Z,22.70
2019-04-23T12:31:16.208Z,22.80
2019-04-23T12:33:36.255Z,22.90
2019-04-23T12:34:46.837Z,22.90
2019-04-23T12:35:40.791Z,23.00
2019-04-23T12:36:56.946Z,22.70
2019-04-23T12:39:21.986Z,22.70
2019-04-23T12:41:42.112Z,22.80
2019-04-23T12:43:40.074Z,22.90
2019-04-23T12:45:05.267Z,22.90
2019-04-23T12:45:57.506Z,23.00
2019-04-23T12:47:17.265Z,23.00
2019-04-23T12:48:31.403Z,23.00
2019-04-23T12:51:43.259Z,23.10
2019-04-23T12:52:47.459Z,23.30
2019-04-23T12:53:45.490Z,23.40
2019-04-23T12:56:03.923Z,23.30
2019-04-23T12:57:25.775Z,23.20
2019-04-23T12:58:21.962Z,23.30
2019-04-23T12:59:30.877Z,23.20
2019-04-23T13:00:32.239Z,23.20
2019-04-23T13:01:49.023Z,23.30
2019-04-23T13:02:52.135Z,23.30
2019-04-23T13:03:51.038Z,23.10
2019-04-23T13:05:11.668Z,23.10
2019-04-23T13:06:10.088Z,23.10
2019-04-23T13:07:26.435Z,22.90
2019-04-23T13:08:33.391Z,22.80
2019-04-23T13:09:48.829Z,22.70
2019-04-23T13:11:51.688Z,22.50
2019-04-23T13:14:08.721Z,22.40
2019-04-23T13:15:15.739Z,22.40
2019-04-23T13:16:25.300Z,22.40
2019-04-23T13:20:51.674Z,22.40
2019-04-23T13:23:15.381Z,22.60
2019-04-23T13:24:48.927Z,22.50
2019-04-23T13:27:15.654Z,22.20
2019-04-23T13:28:14.092Z,22.30
2019-04-23T13:29:32.927Z,22.40
2019-04-23T13:30:37.501Z,22.50
2019-04-23T13:31:36.323Z,22.40
2019-04-23T13:34:11.032Z,22.60
2019-04-23T13:35:11.010Z,22.50
2019-04-23T13:36:29.040Z,22.40
2019-04-23T13:37:19.084Z,22.30
2019-04-23T13:38:28.269Z,22.20
2019-04-23T13:39:33.296Z,22.10
2019-04-23T13:40:39.512Z,22.10
2019-04-23T13:41:42.091Z,22.20
2019-04-23T13:42:52.436Z,22.20
2019-04-23T13:43:48.595Z,22.40
2019-04-23T13:46:13.284Z,22.40
2019-04-23T13:47:36.778Z,22.40
2019-04-23T13:48:20.049Z,22.50
2019-04-23T13:49:37.090Z,22.30
2019-04-23T13:51:47.155Z,22.00
2019-04-23T13:54:07.880Z,21.90
2019-04-23T13:55:09.400Z,21.90
2019-04-23T13:56:30.253Z,21.90
2019-04-23T13:58:32.604Z,22.00
2019-04-23T14:01:54.449Z,21.80
2019-04-23T14:03:03.965Z,21.80
2019-04-23T14:04:26.901Z,21.70
2019-04-23T14:05:33.015Z,21.50
2019-04-23T14:10:08.636Z,21.50
2019-04-23T14:11:10.682Z,21.50
2019-04-23T14:12:17.637Z,21.60
2019-04-23T14:13:37.272Z,21.60
2019-04-23T14:14:43.755Z,21.60
2019-04-23T14:15:45.727Z,21.70
2019-04-23T14:18:11.049Z,21.90
2019-04-23T14:20:07.183Z,22.10
2019-04-23T14:21:20.527Z,22.10
2019-04-23T14:22:46.238Z,22.20
2019-04-23T14:24:46.213Z,22.00
2019-04-23T14:25:50.647Z,22.10
2019-04-23T14:26:50.624Z,22.10
2019-04-23T14:28:08.070Z,22.00
2019-04-23T14:28:59.396Z,21.90
2019-04-23T14:30:21.792Z,21.80
2019-04-23T14:31:30.150Z,21.80
2019-04-23T14:32:29.343Z,21.70
2019-04-23T14:34:43.528Z,21.70
2019-04-23T14:35:45.415Z,21.70
2019-04-23T14:36:59.265Z,21.60
2019-04-23T14:38:15.629Z,21.50
2019-04-23T14:39:06.015Z,21.40
2019-04-23T14:40:26.699Z,21.30
2019-04-23T14:41:35.153Z,21.20
2019-04-23T14:42:50.864Z,21.20
2019-04-23T14:45:00.578Z,21.20
2019-04-23T14:46:27.951Z,21.20
2019-04-23T14:48:23.097Z,21.10
2019-04-23T14:50:51.953Z,21.10
2019-04-23T14:51:50.784Z,21.20
2019-04-23T14:53:06.767Z,21.10
2019-04-23T14:54:08.204Z,21.00
2019-04-23T14:56:30.208Z,21.00
2019-04-23T14:57:45.552Z,21.00
2019-04-23T14:58:50.826Z,21.00
2019-04-23T14:59:48.139Z,21.10
2019-04-23T15:01:07.502Z,21.20
2019-04-23T15:03:07.225Z,21.20
2019-04-23T15:04:10.858Z,21.30
2019-04-23T15:05:25.736Z,21.30
2019-04-23T15:06:41.124Z,21.20
2019-04-23T15:07:34.703Z,21.10
2019-04-23T15:08:50.191Z,21.10
2019-04-23T15:09:57.404Z,21.20
2019-04-23T15:12:11.973Z,21.30
2019-04-23T15:14:17.536Z,21.40
2019-04-23T15:16:31.690Z,21.50
2019-04-23T15:20:24.956Z,21.50
2019-04-23T15:22:42.417Z,21.50
2019-04-23T15:26:39.585Z,21.50
2019-04-23T15:28:06.981Z,21.30
2019-04-23T15:29:02.857Z,21.30
2019-04-23T15:30:17.673Z,21.20
2019-04-23T15:31:33.084Z,21.20
2019-04-23T15:33:55.346Z,21.10
2019-04-23T15:34:57.501Z,21.00
2019-04-23T15:36:21.757Z,21.10
2019-04-23T15:37:19.041Z,21.20
2019-04-23T15:38:33.871Z,21.20
2019-04-23T15:39:31.099Z,21.20
2019-04-23T15:40:34.440Z,21.20
2019-04-23T15:42:52.335Z,21.30
2019-04-23T15:43:57.528Z,21.30
2019-04-23T15:45:01.577Z,21.30
2019-04-23T15:46:11.411Z,21.30
2019-04-23T15:47:23.082Z,21.30
2019-04-23T15:48:26.041Z,21.30
2019-04-23T15:51:47.993Z,21.30
2019-04-23T15:52:53.079Z,21.20
2019-04-23T15:53:56.826Z,21.20
2019-04-23T15:55:03.704Z,21.30
2019-04-23T15:57:53.615Z,21.30
2019-04-23T15:58:28.130Z,21.30
2019-04-23T15:59:33.372Z,21.30
2019-04-23T16:00:39.735Z,21.30
2019-04-23T16:01:39.472Z,21.30
2019-04-23T16:02:25.054Z,21.30
2019-04-23T16:03:31.941Z,21.30
2019-04-23T16:04:37.872Z,21.20
2019-04-23T16:05:44.697Z,21.10
2019-04-23T16:06:49.927Z,21.20
2019-04-23T16:08:23.925Z,21.10
2019-04-23T16:09:21.685Z,21.00
2019-04-23T16:10:45.863Z,21.00
2019-04-23T16:11:51.766Z,21.00
2019-04-23T16:12:56.706Z,21.00
2019-04-23T16:15:07.817Z,21.00
2019-04-23T16:16:14.569Z,21.00
2019-04-23T16:17:21.257Z,21.00
2019-04-23T16:18:50.353Z,21.00
2019-04-23T16:22:18.560Z,21.00
2019-04-23T16:23:31.678Z,21.00
2019-04-23T16:24:48.500Z,21.00
2019-04-23T16:25:49.717Z,21.00
2019-04-23T16:26:55.826Z,21.00
2019-04-23T16:27:49.132Z,20.90
2019-04-23T16:30:16.871Z,20.90
2019-04-23T16:31:20.517Z,20.90
2019-04-23T16:32:27.741Z,20.90
2019-04-23T16:33:20.187Z,20.80
2019-04-23T16:34:38.116Z,20.90
2019-04-23T16:36:05.931Z,20.80
2019-04-23T16:37:08.512Z,20.80
2019-04-23T16:38:32.508Z,20.70
2019-04-23T16:39:16.279Z,20.70
2019-04-23T16:40:28.699Z,20.60
2019-04-23T16:41:34.513Z,20.60
2019-04-23T16:42:40.075Z,20.60
2019-04-23T16:43:48.717Z,20.60
2019-04-23T16:46:00.410Z,20.60
2019-04-23T16:47:12.870Z,20.60
2019-04-23T16:48:23.870Z,20.60
2019-04-23T16:51:34.350Z,20.50
2019-04-23T16:52:43.982Z,20.50
2019-04-23T16:53:46.369Z,20.50
2019-04-23T16:55:04.647Z,20.60
2019-04-23T16:56:13.073Z,20.60
2019-04-23T16:58:25.201Z,20.50
2019-04-23T16:59:24.236Z,20.50
2019-04-23T17:00:41.593Z,20.60
2019-04-23T17:01:45.601Z,20.50
2019-04-23T17:02:54.702Z,20.50
2019-04-23T17:03:56.408Z,20.50
2019-04-23T17:05:02.880Z,20.50
2019-04-23T17:06:10.074Z,20.50
2019-04-23T17:07:13.184Z,20.40
2019-04-23T17:08:42.301Z,20.40
2019-04-23T17:09:40.356Z,20.40
2019-04-23T17:10:43.020Z,20.40
2019-04-23T17:11:48.446Z,20.40
2019-04-23T17:12:54.773Z,20.40
2019-04-23T17:14:00.811Z,20.40
2019-04-23T17:16:17.627Z,20.30
2019-04-23T17:17:14.899Z,20.30
2019-04-23T17:23:00.589Z,20.30
2019-04-23T17:25:15.717Z,20.30
2019-04-23T17:26:20.515Z,20.20
2019-04-23T17:27:24.435Z,20.20
2019-04-23T17:28:31.362Z,20.20
2019-04-23T17:29:43.390Z,20.10
2019-04-23T17:30:51.825Z,20.10
2019-04-23T17:32:05.666Z,20.10
2019-04-23T17:34:30.895Z,20.00
2019-04-23T17:37:07.047Z,20.00
2019-04-23T17:38:07.218Z,20.00
2019-04-23T17:40:28.325Z,20.00
2019-04-23T17:42:18.251Z,20.00
2019-04-23T17:43:12.271Z,20.00
2019-04-23T17:44:40.617Z,19.90
2019-04-23T17:45:32.403Z,19.90
2019-04-23T17:46:43.183Z,19.90
2019-04-23T17:48:09.913Z,19.90
2019-04-23T17:49:16.926Z,19.80
2019-04-23T17:50:25.413Z,19.80
2019-04-23T17:51:24.322Z,19.80
2019-04-23T17:52:35.122Z,19.80
2019-04-23T17:53:38.293Z,19.80
2019-04-23T17:54:48.092Z,19.80
2019-04-23T17:58:23.326Z,19.70
2019-04-23T17:59:53.605Z,19.70
2019-04-23T18:01:11.026Z,19.70
2019-04-23T18:02:29.293Z,19.60
2019-04-23T18:03:34.720Z,19.60
2019-04-23T18:04:27.194Z,19.60
2019-04-23T18:05:24.834Z,19.50
2019-04-23T18:11:12.860Z,19.40
2019-04-23T18:12:21.624Z,19.40
2019-04-23T18:13:22.439Z,19.40
2019-04-23T18:14:18.184Z,19.40
2019-04-23T18:15:27.513Z,19.40
2019-04-23T18:17:48.805Z,19.30
2019-04-23T18:24:23.058Z,19.20
2019-04-23T18:26:55.096Z,19.10
2019-04-23T18:29:08.450Z,19.10
2019-04-23T18:30:15.735Z,19.10
2019-04-23T18:31:31.846Z,19.00
2019-04-23T18:32:57.624Z,19.00
2019-04-23T18:36:18.295Z,18.90
2019-04-23T18:38:41.652Z,18.90
2019-04-23T18:39:48.571Z,18.90
2019-04-23T18:42:11.720Z,18.80
2019-04-23T18:43:15.283Z,18.80
2019-04-23T18:44:24.841Z,18.80
2019-04-23T18:45:31.937Z,18.70
2019-04-23T18:47:45.831Z,18.70
2019-04-23T18:49:55.806Z,18.60
2019-04-23T18:52:14.598Z,18.60
2019-04-23T18:53:30.063Z,18.60
2019-04-23T18:54:21.859Z,18.60
2019-04-23T18:55:45.310Z,18.60
2019-04-23T18:56:58.317Z,18.50