createdAt,value
2023-03-01T00:01:42.005Z,56.48
2023-03-01T00:04:09.605Z,56.94
2023-03-01T00:06:37.411Z,56.53
2023-03-01T00:09:06.441Z,56.61
2023-03-01T00:11:35.209Z,56.35
2023-03-01T00:14:05.839Z,56.65
2023-03-01T00:16:35.286Z,56.77
2023-03-01T00:19:03.311Z,56.88
2023-03-01T00:21:30.938Z,56.94
2023-03-01T00:23:59.282Z,58.25
2023-03-01T00:26:28.639Z,57.76
2023-03-01T00:28:58.519Z,57.76
2023-03-01T00:31:28.303Z,58.15
2023-03-01T00:33:58.063Z,57.54
2023-03-01T00:36:27.610Z,57.43
2023-03-01T00:38:55.434Z,57.19
2023-03-01T00:41:24.286Z,57.36
2023-03-01T00:43:53.175Z,57.99
2023-03-01T00:46:24.854Z,57.36
2023-03-01T00:48:52.740Z,57.52
2023-03-01T00:51:22.314Z,57.75
2023-03-01T00:53:52.918Z,57.84
2023-03-01T00:56:21.155Z,58.39
2023-03-01T00:58:49.107Z,57.67
2023-03-01T01:01:20.232Z,57.67
2023-03-01T01:03:49.170Z,56.99
2023-03-01T01:06:18.589Z,57.54
2023-03-01T01:08:46.222Z,57.47
2023-03-01T01:11:14.744Z,57.53
2023-03-01T01:13:42.455Z,57.33
2023-03-01T01:16:10.959Z,57.54
2023-03-01T01:18:39.928Z,57.41
2023-03-01T01:21:09.213Z,57.29
2023-03-01T01:23:36.961Z,57.51
2023-03-01T01:26:09.509Z,58.52
2023-03-01T01:28:37.453Z,57.79
2023-03-01T01:31:05.420Z,57.61
2023-03-01T01:33:33.073Z,58.06
2023-03-01T01:36:01.941Z,57.99
2023-03-01T01:38:29.507Z,58.02
2023-03-01T01:40:57.312Z,58.15
2023-03-01T01:43:27.056Z,58.59
2023-03-01T01:45:58.805Z,58.64
2023-03-01T01:48:41.278Z,58.50
2023-03-01T01:51:15.502Z,58.46
2023-03-01T01:53:47.913Z,58.51
2023-03-01T01:56:18.984Z,58.59
2023-03-01T01:58:48.456Z,58.42
2023-03-01T02:01:16.208Z,58.76
2023-03-01T02:03:46.708Z,58.80
2023-03-01T02:06:21.330Z,58.73
2023-03-01T02:08:51.444Z,58.37
2023-03-01T02:11:20.322Z,58.33
2023-03-01T02:13:50.111Z,58.51
2023-03-01T02:16:18.870Z,58.93
2023-03-01T02:18:46.821Z,58.87
2023-03-01T02:21:32.123Z,60.26
2023-03-01T02:24:04.399Z,58.83
2023-03-01T02:26:40.000Z,58.59
2023-03-01T02:29:09.253Z,58.68
2023-03-01T02:31:45.970Z,58.75
2023-03-01T02:34:16.894Z,59.13
2023-03-01T02:36:48.147Z,59.30
2023-03-01T02:39:18.922Z,59.31
2023-03-01T02:41:49.909Z,59.12
2023-03-01T02:44:18.839Z,59.13
2023-03-01T02:46:48.752Z,59.22
2023-03-01T02:49:27.043Z,59.59
2023-03-01T02:52:21.780Z,59.80
2023-03-01T02:54:54.653Z,58.90
2023-03-01T02:57:23.813Z,58.78
2023-03-01T02:59:54.441Z,58.95
2023-03-01T03:02:36.938Z,58.55
2023-03-01T03:05:10.694Z,58.55
2023-03-01T03:07:40.393Z,58.24
2023-03-01T03:10:12.182Z,58.53
2023-03-01T03:12:40.025Z,58.31
2023-03-01T03:15:13.548Z,58.84
2023-03-01T03:17:44.119Z,58.92
2023-03-01T03:20:19.848Z,58.81
2023-03-01T03:22:48.697Z,58.58
2023-03-01T03:25:16.537Z,58.49
2023-03-01T03:27:45.868Z,58.66
2023-03-01T03:30:17.174Z,58.34
2023-03-01T03:32:53.022Z,58.65
2023-03-01T03:35:21.565Z,58.38
2023-03-01T03:38:04.431Z,58.68
2023-03-01T03:40:35.064Z,58.66
2023-03-01T03:43:03.068Z,58.41
2023-03-01T03:45:34.239Z,58.63
2023-03-01T03:48:02.078Z,58.44
2023-03-01T03:50:30.242Z,58.33
2023-03-01T03:52:57.825Z,58.19
2023-03-01T03:55:29.050Z,58.58
2023-03-01T03:58:02.847Z,58.81
2023-03-01T04:00:31.776Z,58.32
2023-03-01T04:02:59.317Z,58.57
2023-03-01T04:05:27.540Z,58.65
2023-03-01T04:08:02.073Z,58.64
2023-03-01T04:10:30.979Z,58.51
2023-03-01T04:12:58.735Z,58.62
2023-03-01T04:15:28.081Z,58.62
2023-03-01T04:17:57.654Z,58.49
2023-03-01T04:20:27.428Z,58.41
2023-03-01T04:22:59.679Z,58.79
2023-03-01T04:25:27.373Z,58.59
2023-03-01T04:27:54.894Z,58.52
2023-03-01T04:30:26.392Z,58.51
2023-03-01T04:32:53.900Z,58.56
2023-03-01T04:35:22.882Z,58.92
2023-03-01T04:37:51.861Z,58.66
2023-03-01T04:40:19.583Z,58.47
2023-03-01T04:42:48.104Z,58.72
2023-03-01T04:45:15.703Z,58.58
2023-03-01T04:47:45.230Z,58.79
2023-03-01T04:50:15.362Z,58.75
2023-03-01T04:52:45.085Z,59.03
2023-03-01T04:55:13.358Z,59.46
2023-03-01T04:57:41.218Z,59.38
2023-03-01T05:00:21.721Z,58.87
2023-03-01T05:02:54.219Z,58.70
2023-03-01T05:05:29.874Z,59.07
2023-03-01T05:08:01.142Z,58.80
2023-03-01T05:10:31.107Z,58.46
2023-03-01T05:12:59.363Z,58.50
2023-03-01T05:15:28.818Z,58.56
2023-03-01T05:17:59.578Z,58.67
2023-03-01T05:20:27.868Z,58.68
2023-03-01T05:22:58.015Z,58.88
2023-03-01T05:25:27.412Z,58.81
2023-03-01T05:27:54.985Z,59.16
2023-03-01T05:30:23.508Z,59.04
2023-03-01T05:32:56.489Z,59.06
2023-03-01T05:35:25.838Z,59.07
2023-03-01T05:37:53.400Z,59.13
2023-03-01T05:40:22.839Z,59.45
2023-03-01T05:42:54.691Z,59.67
2023-03-01T05:45:23.666Z,59.36
2023-03-01T05:47:51.862Z,59.59
2023-03-01T05:50:21.739Z,59.75
2023-03-01T05:52:50.485Z,59.66
2023-03-01T05:55:18.861Z,59.52
2023-03-01T05:57:46.729Z,59.74
2023-03-01T06:00:17.691Z,60.36
2023-03-01T06:02:45.265Z,60.19
2023-03-01T06:05:14.801Z,60.54
2023-03-01T06:07:43.340Z,60.64
2023-03-01T06:10:13.027Z,60.72
2023-03-01T06:12:42.056Z,60.80
2023-03-01T06:15:11.289Z,60.84
2023-03-01T06:17:44.084Z,61.07
2023-03-01T06:20:14.063Z,61.44
2023-03-01T06:22:41.595Z,60.71
2023-03-01T06:25:09.959Z,60.58
2023-03-01T06:27:37.977Z,60.46
2023-03-01T06:30:06.542Z,60.84
2023-03-01T06:32:35.366Z,60.78
2023-03-01T06:35:04.684Z,61.01
2023-03-01T06:37:33.309Z,61.25
2023-03-01T06:40:00.828Z,61.50
2023-03-01T06:42:28.341Z,61.20
2023-03-01T06:44:55.847Z,61.17
2023-03-01T06:47:23.367Z,60.74
2023-03-01T06:49:50.890Z,60.68
2023-03-01T06:52:19.741Z,61.36
2023-03-01T06:54:47.265Z,61.61
2023-03-01T06:57:14.766Z,61.53
2023-03-01T06:59:42.329Z,61.84
2023-03-01T07:02:12.115Z,62.37
2023-03-01T07:04:40.115Z,61.00
2023-03-01T07:07:08.130Z,60.90
2023-03-01T07:09:37.166Z,60.17
2023-03-01T07:12:05.303Z,59.95
2023-03-01T07:14:33.018Z,59.58
2023-03-01T07:17:00.549Z,59.04
2023-03-01T07:19:28.219Z,58.79
2023-03-01T07:21:56.541Z,58.90
2023-03-01T07:24:24.532Z,58.55
2023-03-01T07:26:54.412Z,57.85
2023-03-01T07:29:22.017Z,57.72
2023-03-01T07:31:49.625Z,57.10
2023-03-01T07:34:17.209Z,57.11
2023-03-01T07:36:46.327Z,56.00
2023-03-01T07:39:14.039Z,55.61
2023-03-01T07:41:41.573Z,53.87
2023-03-01T07:44:10.608Z,50.77
2023-03-01T07:46:38.174Z,49.75
2023-03-01T07:49:06.354Z,48.29
2023-03-01T07:51:34.072Z,46.22
2023-03-01T07:54:01.847Z,46.01
2023-03-01T07:56:29.983Z,44.48
2023-03-01T07:58:57.769Z,44.11
2023-03-01T08:01:26.822Z,44.38
2023-03-01T08:03:54.500Z,44.55
2023-03-01T08:06:22.359Z,43.33
2023-03-01T08:08:49.918Z,41.75
2023-03-01T08:11:17.641Z,39.99
2023-03-01T08:13:51.834Z,36.98
2023-03-01T08:16:28.994Z,35.51
2023-03-01T08:18:57.817Z,35.46
2023-03-01T08:21:25.892Z,34.12
2023-03-01T08:23:53.697Z,33.25
2023-03-01T08:26:23.401Z,32.93
2023-03-01T08:28:52.173Z,31.78
2023-03-01T08:31:22.592Z,31.28
2023-03-01T08:33:56.421Z,30.49
2023-03-01T08:36:24.589Z,30.17
2023-03-01T08:38:52.295Z,30.00
2023-03-01T08:41:20.599Z,29.89
2023-03-01T08:43:48.646Z,30.14
2023-03-01T08:46:17.086Z,29.29
2023-03-01T08:48:44.887Z,29.43
2023-03-01T08:51:20.282Z,28.45
2023-03-01T08:53:48.428Z,29.82
2023-03-01T08:56:16.939Z,29.06
2023-03-01T08:58:46.012Z,28.73
2023-03-01T09:01:15.938Z,29.20
2023-03-01T09:03:44.575Z,28.67
2023-03-01T09:06:14.948Z,28.80
2023-03-01T09:08:44.626Z,29.21
2023-03-01T09:11:14.236Z,29.32
2023-03-01T09:13:44.269Z,29.68
2023-03-01T09:16:13.328Z,29.78
2023-03-01T09:18:41.381Z,30.11
2023-03-01T09:21:10.954Z,30.28
2023-03-01T09:23:42.277Z,29.96
2023-03-01T09:26:11.581Z,29.41
2023-03-01T09:28:39.714Z,29.67
2023-03-01T09:31:07.620Z,29.07
2023-03-01T09:33:36.303Z,29.63
2023-03-01T09:36:06.420Z,29.81
2023-03-01T09:38:34.005Z,31.20
2023-03-01T09:41:04.246Z,29.81
2023-03-01T09:43:46.710Z,29.29
2023-03-01T09:46:18.117Z,29.52
2023-03-01T09:48:50.724Z,29.60
2023-03-01T09:51:21.508Z,30.50
2023-03-01T09:53:49.080Z,31.43
2023-03-01T09:56:22.569Z,31.90
2023-03-01T09:59:27.666Z,31.31
2023-03-01T10:02:01.246Z,31.33
2023-03-01T10:04:37.646Z,31.34
2023-03-01T10:07:19.090Z,31.10
2023-03-01T10:09:48.215Z,31.47
2023-03-01T10:12:20.143Z,32.03
2023-03-01T10:14:57.706Z,31.03
2023-03-01T10:17:32.481Z,31.22
2023-03-01T10:20:15.930Z,31.38
2023-03-01T10:22:43.718Z,32.69
2023-03-01T10:25:16.444Z,32.09
2023-03-01T10:27:51.613Z,31.68
2023-03-01T10:30:22.558Z,31.46
2023-03-01T10:32:52.990Z,31.42
2023-03-01T10:35:22.954Z,30.89
2023-03-01T10:38:04.065Z,29.42
2023-03-01T10:40:31.872Z,29.94
2023-03-01T10:43:03.245Z,29.28
2023-03-01T10:45:36.700Z,29.18
2023-03-01T10:48:07.213Z,29.29
2023-03-01T10:50:34.899Z,29.37
2023-03-01T10:53:04.708Z,28.97
2023-03-01T10:55:37.120Z,28.67
2023-03-01T10:58:21.052Z,28.20
2023-03-01T11:00:52.148Z,27.65
2023-03-01T11:03:24.108Z,26.95
2023-03-01T11:05:58.387Z,27.14
2023-03-01T11:08:35.240Z,27.19
2023-03-01T11:11:08.884Z,27.30
2023-03-01T11:13:39.604Z,27.33
2023-03-01T11:16:12.064Z,27.09
2023-03-01T11:18:47.454Z,27.38
2023-03-01T11:21:17.442Z,26.78
2023-03-01T11:23:47.848Z,26.82
2023-03-01T11:26:17.572Z,26.81
2023-03-01T11:28:52.535Z,26.19
2023-03-01T11:31:21.451Z,26.53
2023-03-01T11:33:55.542Z,26.46
2023-03-01T11:36:32.983Z,26.14
2023-03-01T11:39:07.502Z,25.79
2023-03-01T11:41:38.479Z,25.85
2023-03-01T11:44:16.570Z,25.35
2023-03-01T11:47:11.027Z,24.88
2023-03-01T11:49:59.456Z,25.02
2023-03-01T11:52:39.742Z,25.09
2023-03-01T11:55:22.632Z,25.17
2023-03-01T11:58:07.522Z,25.18
2023-03-01T12:00:53.539Z,24.91
2023-03-01T12:03:34.350Z,25.49
2023-03-01T12:06:14.797Z,25.25
2023-03-01T12:08:49.338Z,25.64
2023-03-01T12:11:29.954Z,25.05
2023-03-01T12:14:19.381Z,25.38
2023-03-01T12:17:04.412Z,25.95
2023-03-01T12:19:58.678Z,25.64
2023-03-01T12:22:32.799Z,25.88
2023-03-01T12:25:18.125Z,26.34
2023-03-01T12:28:10.905Z,27.02
2023-03-01T12:30:53.421Z,27.07
2023-03-01T12:33:31.889Z,27.65
2023-03-01T12:36:23.102Z,28.33
2023-03-01T12:38:57.536Z,28.92
2023-03-01T12:41:40.609Z,29.27
2023-03-01T12:44:17.629Z,29.93
2023-03-01T12:46:59.211Z,30.75
2023-03-01T12:49:33.944Z,30.11
2023-03-01T12:52:10.452Z,30.61
2023-03-01T12:54:38.641Z,31.30
2023-03-01T12:57:16.163Z,31.75
2023-03-01T12:59:51.717Z,32.14
2023-03-01T13:02:26.894Z,32.53
2023-03-01T13:05:09.166Z,33.49
2023-03-01T13:07:42.757Z,33.14
2023-03-01T13:10:25.555Z,33.88
2023-03-01T13:13:02.492Z,33.59
2023-03-01T13:15:32.805Z,34.08
2023-03-01T13:18:02.253Z,33.67
2023-03-01T13:20:36.891Z,34.06
2023-03-01T13:23:25.789Z,34.07
2023-03-01T13:26:06.399Z,33.89
2023-03-01T13:28:52.078Z,34.21
2023-03-01T13:31:53.413Z,34.58
2023-03-01T13:34:59.499Z,34.44
2023-03-01T13:37:36.966Z,34.71
2023-03-01T13:40:28.418Z,34.87
2023-03-01T13:43:05.276Z,35.05
2023-03-01T13:45:39.684Z,34.99
2023-03-01T13:48:13.038Z,35.00
2023-03-01T13:50:48.830Z,35.10
2023-03-01T13:53:20.742Z,35.44
2023-03-01T13:55:50.638Z,35.77
2023-03-01T13:58:23.342Z,35.64
2023-03-01T14:00:57.800Z,35.58
2023-03-01T14:03:25.679Z,35.97
2023-03-01T14:06:13.986Z,35.97
2023-03-01T14:08:45.790Z,35.99
2023-03-01T14:11:52.446Z,36.21
2023-03-01T14:14:44.039Z,36.16
2023-03-01T14:17:40.146Z,36.40
2023-03-01T14:20:16.550Z,36.51
2023-03-01T14:22:45.791Z,36.63
2023-03-01T14:25:25.309Z,36.97
2023-03-01T14:28:06.093Z,36.86
2023-03-01T14:30:39.282Z,36.77
2023-03-01T14:33:08.809Z,37.25
2023-03-01T14:35:38.042Z,37.22
2023-03-01T14:38:05.715Z,37.37
2023-03-01T14:40:37.020Z,37.43
2023-03-01T14:43:11.675Z,37.29
2023-03-01T14:45:39.403Z,37.50
2023-03-01T14:48:08.911Z,37.51
2023-03-01T14:50:42.040Z,37.71
2023-03-01T14:53:19.230Z,37.69
2023-03-01T14:55:50.587Z,37.79
2023-03-01T14:58:22.096Z,37.61
2023-03-01T15:00:52.905Z,37.59
2023-03-01T15:03:27.772Z,38.04
2023-03-01T15:05:55.584Z,38.11
2023-03-01T15:08:26.457Z,38.14
2023-03-01T15:11:03.893Z,38.36
2023-03-01T15:13:34.247Z,38.20
2023-03-01T15:16:08.692Z,38.42
2023-03-01T15:18:37.324Z,38.49
2023-03-01T15:21:09.726Z,38.45
2023-03-01T15:23:39.135Z,38.74
2023-03-01T15:26:08.728Z,38.89
2023-03-01T15:28:42.101Z,38.88
2023-03-01T15:31:21.336Z,38.77
2023-03-01T15:33:49.543Z,38.82
2023-03-01T15:36:36.046Z,39.21
2023-03-01T15:39:04.635Z,39.02
2023-03-01T15:41:39.426Z,39.18
2023-03-01T15:44:18.763Z,39.24
2023-03-01T15:46:49.485Z,39.27
2023-03-01T15:49:33.679Z,39.23
2023-03-01T15:52:01.176Z,39.02
2023-03-01T15:54:30.113Z,38.89
2023-03-01T15:56:59.425Z,39.39
2023-03-01T15:59:26.965Z,39.45
2023-03-01T16:01:54.468Z,39.60
2023-03-01T16:04:26.708Z,39.33
2023-03-01T16:06:56.421Z,39.35
2023-03-01T16:09:25.117Z,39.51
2023-03-01T16:11:54.252Z,39.65
2023-03-01T16:14:23.237Z,39.53
2023-03-01T16:16:50.764Z,39.59
2023-03-01T16:19:18.691Z,40.10
2023-03-01T16:21:47.740Z,39.82
2023-03-01T16:24:15.943Z,39.89
2023-03-01T16:26:43.990Z,40.12
2023-03-01T16:29:11.712Z,40.17
2023-03-01T16:31:40.704Z,40.22
2023-03-01T16:34:08.468Z,40.14
2023-03-01T16:36:35.962Z,40.26
2023-03-01T16:39:04.237Z,40.54
2023-03-01T16:41:32.281Z,40.77
2023-03-01T16:43:59.920Z,40.98
2023-03-01T16:46:29.669Z,40.79
2023-03-01T16:48:58.906Z,41.39
2023-03-01T16:51:26.572Z,41.64
2023-03-01T16:53:54.459Z,41.38
2023-03-01T16:56:22.060Z,41.63
2023-03-01T16:58:49.896Z,41.42
2023-03-01T17:01:18.890Z,41.25
2023-03-01T17:03:48.312Z,41.45
2023-03-01T17:06:21.184Z,42.49
2023-03-01T17:08:48.717Z,41.87
2023-03-01T17:11:18.767Z,42.17
2023-03-01T17:13:46.940Z,41.99
2023-03-01T17:16:18.214Z,42.36
2023-03-01T17:18:45.960Z,42.74
2023-03-01T17:21:14.211Z,42.71
2023-03-01T17:23:46.265Z,42.88
2023-03-01T17:26:14.250Z,43.23
2023-03-01T17:28:43.653Z,43.30
2023-03-01T17:31:11.225Z,43.14
2023-03-01T17:33:38.741Z,43.45
2023-03-01T17:36:07.134Z,43.76
2023-03-01T17:38:36.487Z,43.93
2023-03-01T17:41:06.129Z,44.28
2023-03-01T17:43:35.172Z,44.36
2023-03-01T17:46:02.834Z,44.19
2023-03-01T17:48:30.561Z,44.63
2023-03-01T17:50:58.321Z,44.87
2023-03-01T17:53:25.948Z,45.08
2023-03-01T17:56:01.304Z,45.52
2023-03-01T17:58:30.323Z,45.08
2023-03-01T18:00:57.931Z,45.16
2023-03-01T18:03:25.520Z,45.34
2023-03-01T18:05:53.109Z,45.70
2023-03-01T18:08:20.791Z,46.06
2023-03-01T18:10:48.336Z,46.07
2023-03-01T18:13:15.819Z,46.26
2023-03-01T18:15:44.805Z,46.61
2023-03-01T18:18:12.286Z,46.31
2023-03-01T18:20:39.879Z,46.73
2023-03-01T18:23:07.550Z,46.89
2023-03-01T18:25:35.137Z,46.97
2023-03-01T18:28:02.729Z,47.13
2023-03-01T18:30:30.275Z,47.46
2023-03-01T18:32:59.196Z,47.42
2023-03-01T18:35:26.731Z,47.20
2023-03-01T18:37:54.315Z,47.31
2023-03-01T18:40:21.868Z,47.61
2023-03-01T18:42:49.425Z,47.89
2023-03-01T18:45:31.752Z,48.16
2023-03-01T18:48:04.950Z,48.26
2023-03-01T18:50:33.119Z,48.05
2023-03-01T18:53:00.689Z,47.96
2023-03-01T18:55:28.233Z,47.99
2023-03-01T18:57:55.864Z,48.15
2023-03-01T19:00:24.470Z,48.15
2023-03-01T19:02:52.095Z,48.45
2023-03-01T19:05:21.144Z,48.27
2023-03-01T19:07:49.141Z,48.64
2023-03-01T19:10:17.250Z,48.48
2023-03-01T19:12:44.904Z,48.56
2023-03-01T19:15:13.637Z,48.63
2023-03-01T19:17:41.501Z,48.88
2023-03-01T19:20:10.734Z,48.79
2023-03-01T19:22:40.203Z,49.25
2023-03-01T19:25:08.811Z,49.19
2023-03-01T19:27:36.548Z,49.34
2023-03-01T19:30:04.711Z,49.32
2023-03-01T19:32:34.690Z,49.42
2023-03-01T19:35:02.327Z,49.33
2023-03-01T19:37:29.971Z,49.58
2023-03-01T19:39:59.269Z,49.66
2023-03-01T19:42:28.356Z,49.86
2023-03-01T19:44:56.188Z,50.07
2023-03-01T19:47:23.869Z,49.95
2023-03-01T19:49:51.702Z,49.95
2023-03-01T19:52:19.436Z,50.25
2023-03-01T19:54:47.192Z,50.33
2023-03-01T19:57:19.704Z,50.88
2023-03-01T19:59:50.831Z,50.28
2023-03-01T20:02:18.554Z,50.59
2023-03-01T20:04:46.529Z,50.46
2023-03-01T20:07:14.671Z,50.32
2023-03-01T20:09:42.674Z,50.79
2023-03-01T20:12:10.591Z,50.72
2023-03-01T20:14:40.708Z,50.82
2023-03-01T20:17:08.612Z,50.60
2023-03-01T20:19:37.253Z,50.81
2023-03-01T20:22:07.704Z,50.77
2023-03-01T20:24:35.320Z,51.19
2023-03-01T20:27:03.187Z,51.08
2023-03-01T20:29:30.788Z,51.53
2023-03-01T20:32:00.053Z,51.51
2023-03-01T20:34:27.749Z,51.34
2023-03-01T20:36:55.446Z,51.43
2023-03-01T20:39:23.121Z,51.30
2023-03-01T20:41:50.689Z,51.50
2023-03-01T20:44:18.288Z,51.77
2023-03-01T20:46:46.203Z,51.61
2023-03-01T20:49:15.489Z,52.06
2023-03-01T20:51:44.273Z,51.94
2023-03-01T20:54:11.870Z,51.86
2023-03-01T20:56:39.527Z,52.07
2023-03-01T20:59:09.696Z,52.25
2023-03-01T21:01:39.440Z,52.17
2023-03-01T21:04:07.561Z,52.79
2023-03-01T21:06:37.842Z,52.40
2023-03-01T21:09:05.977Z,52.52
2023-03-01T21:11:33.619Z,52.85
2023-03-01T21:14:01.598Z,52.63
2023-03-01T21:16:29.284Z,53.02
2023-03-01T21:18:56.968Z,53.17
2023-03-01T21:21:25.064Z,53.04
2023-03-01T21:23:54.706Z,53.32
2023-03-01T21:26:23.700Z,53.08
2023-03-01T21:28:54.290Z,53.09
2023-03-01T21:31:23.617Z,53.26
2023-03-01T21:33:53.087Z,53.12
2023-03-01T21:36:22.014Z,53.65
2023-03-01T21:38:50.952Z,53.31
2023-03-01T21:41:22.268Z,53.92
2023-03-01T21:43:51.842Z,53.81
2023-03-01T21:46:21.364Z,53.68
2023-03-01T21:48:50.133Z,53.69
2023-03-01T21:51:19.215Z,53.72
2023-03-01T21:53:47.806Z,54.04
2023-03-01T21:56:16.993Z,54.06
2023-03-01T21:58:46.106Z,54.30
2023-03-01T22:04:25.006Z,54.14
2023-03-01T22:06:54.504Z,54.51
2023-03-01T22:09:24.174Z,54.45
2023-03-01T22:11:53.986Z,54.70
2023-03-01T22:14:23.344Z,54.89
2023-03-01T22:16:51.860Z,54.64
2023-03-01T22:19:20.445Z,55.00
2023-03-01T22:21:50.495Z,55.30
2023-03-01T22:24:19.897Z,55.00
2023-03-01T22:26:49.512Z,55.21
2023-03-01T22:29:19.424Z,55.19
2023-03-01T22:31:48.689Z,55.32
2023-03-01T22:34:17.240Z,55.26
2023-03-01T22:36:45.509Z,55.52
2023-03-01T22:39:15.809Z,55.72
2023-03-01T22:41:45.857Z,55.85
2023-03-01T22:44:14.593Z,56.20
2023-03-01T22:46:42.504Z,56.14
2023-03-01T22:49:11.549Z,56.11
2023-03-01T22:51:41.324Z,56.28
2023-03-01T22:54:09.900Z,56.17
2023-03-01T22:56:38.596Z,56.51
2023-03-01T22:59:09.653Z,56.59
2023-03-01T23:01:38.236Z,56.83
2023-03-01T23:04:05.960Z,56.66
2023-03-01T23:06:50.422Z,56.73
2023-03-01T23:09:19.759Z,57.04
2023-03-01T23:11:47.308Z,57.68
2023-03-01T23:14:16.167Z,57.41
2023-03-01T23:16:44.012Z,56.79
2023-03-01T23:19:11.762Z,56.78
2023-03-01T23:21:44.267Z,57.37
2023-03-01T23:24:11.851Z,57.16
2023-03-01T23:26:40.401Z,57.01
2023-03-01T23:29:09.053Z,57.79
2023-03-01T23:31:36.992Z,57.33
2023-03-01T23:34:05.027Z,57.20
2023-03-01T23:36:35.068Z,57.76
2023-03-01T23:39:07.615Z,57.43
2023-03-01T23:41:35.935Z,57.35
2023-03-01T23:44:05.263Z,57.33
2023-03-01T23:46:35.555Z,57.69
2023-03-01T23:49:04.637Z,57.74
2023-03-01T23:51:32.555Z,57.58
2023-03-01T23:54:05.212Z,58.08
2023-03-01T23:56:36.796Z,57.86
2023-03-01T23:59:09.119Z,58.02
