createdAt,value
2022-10-05T00:02:39.583Z,100.00
2022-10-05T00:07:47.194Z,100.00
2022-10-05T00:12:53.567Z,100.00
2022-10-05T00:17:58.940Z,100.00
2022-10-05T00:23:11.875Z,100.00
2022-10-05T00:28:21.692Z,100.00
2022-10-05T00:33:26.813Z,100.00
2022-10-05T00:38:34.592Z,100.00
2022-10-05T00:44:00.609Z,100.00
2022-10-05T00:49:16.547Z,100.00
2022-10-05T00:54:35.028Z,100.00
2022-10-05T00:59:54.204Z,100.00
2022-10-05T01:05:04.310Z,100.00
2022-10-05T01:10:20.069Z,100.00
2022-10-05T01:15:32.799Z,100.00
2022-10-05T01:20:53.918Z,100.00
2022-10-05T01:26:19.473Z,100.00
2022-10-05T01:31:36.539Z,100.00
2022-10-05T01:36:48.724Z,100.00
2022-10-05T01:42:03.383Z,100.00
2022-10-05T01:47:16.494Z,100.00
2022-10-05T01:52:33.840Z,100.00
2022-10-05T01:57:53.358Z,100.00
2022-10-05T02:03:07.712Z,100.00
2022-10-05T02:08:18.313Z,100.00
2022-10-05T02:13:28.497Z,100.00
2022-10-05T02:18:43.553Z,100.00
2022-10-05T02:23:54.281Z,100.00
2022-10-05T02:29:08.350Z,100.00
2022-10-05T02:34:28.478Z,100.00
2022-10-05T02:40:00.897Z,100.00
2022-10-05T02:45:18.087Z,100.00
2022-10-05T02:50:37.042Z,100.00
2022-10-05T02:55:49.682Z,100.00
2022-10-05T03:01:02.202Z,100.00
2022-10-05T03:06:16.055Z,100.00
2022-10-05T03:11:28.378Z,100.00
2022-10-05T03:16:44.640Z,100.00
2022-10-05T03:21:59.607Z,100.00
2022-10-05T03:27:16.387Z,100.00
2022-10-05T03:32:31.021Z,100.00
2022-10-05T03:37:48.855Z,100.00
2022-10-05T03:43:04.511Z,100.00
2022-10-05T03:48:14.469Z,100.00
2022-10-05T03:53:25.123Z,100.00
2022-10-05T03:58:37.690Z,100.00
2022-10-05T04:03:46.777Z,100.00
2022-10-05T04:09:02.033Z,100.00
2022-10-05T04:14:13.985Z,100.00
2022-10-05T04:19:24.915Z,100.00
2022-10-05T04:24:37.988Z,100.00
2022-10-05T04:29:47.828Z,100.00
2022-10-05T04:35:11.015Z,100.00
2022-10-05T04:40:32.741Z,100.00
2022-10-05T04:45:51.878Z,100.00
2022-10-05T04:51:13.338Z,100.00
2022-10-05T04:56:26.947Z,100.00
2022-10-05T05:01:49.185Z,100.00
2022-10-05T05:07:06.630Z,100.00
2022-10-05T05:12:29.572Z,100.00
2022-10-05T05:17:54.871Z,100.00
2022-10-05T05:23:10.172Z,100.00
2022-10-05T05:28:31.060Z,100.00
2022-10-05T05:33:48.736Z,100.00
2022-10-05T05:39:18.567Z,100.00
2022-10-05T05:44:29.432Z,100.00
2022-10-05T05:49:47.397Z,100.00
2022-10-05T05:54:57.784Z,100.00
2022-10-05T06:00:11.012Z,100.00
2022-10-05T06:05:31.012Z,100.00
2022-10-05T06:10:43.890Z,100.00
2022-10-05T06:15:57.045Z,100.00
2022-10-05T06:21:05.968Z,100.00
2022-10-05T06:26:35.399Z,100.00
2022-10-05T06:32:06.019Z,100.00
2022-10-05T06:37:23.804Z,97.61
2022-10-05T06:43:01.703Z,90.50
2022-10-05T06:48:22.993Z,81.18
2022-10-05T06:53:50.377Z,80.49
2022-10-05T06:59:02.859Z,90.02
2022-10-05T07:04:37.079Z,80.04
2022-10-05T07:09:56.804Z,79.29
2022-10-05T07:15:28.136Z,77.17
2022-10-05T07:20:49.249Z,77.35
2022-10-05T07:26:07.952Z,75.20
2022-10-05T07:31:24.732Z,76.40
2022-10-05T07:36:54.992Z,74.61
2022-10-05T07:42:19.456Z,72.17
2022-10-05T07:47:37.791Z,79.13
2022-10-05T07:52:55.058Z,76.79
2022-10-05T07:58:11.667Z,75.29
2022-10-05T08:03:27.325Z,77.80
2022-10-05T08:08:48.270Z,85.46
2022-10-05T08:13:59.927Z,83.00
2022-10-05T08:19:19.831Z,81.55
2022-10-05T08:24:45.639Z,80.77
2022-10-05T08:29:59.047Z,82.56
2022-10-05T08:35:16.830Z,79.59
2022-10-05T08:40:57.266Z,81.58
2022-10-05T08:46:34.480Z,83.94
2022-10-05T08:51:57.572Z,82.17
2022-10-05T08:57:31.484Z,83.29
2022-10-05T09:02:53.539Z,85.36
2022-10-05T09:08:32.728Z,84.27
2022-10-05T09:14:04.778Z,82.90
2022-10-05T09:19:41.105Z,82.62
2022-10-05T09:24:59.638Z,83.37
2022-10-05T09:30:25.583Z,83.94
2022-10-05T09:35:53.708Z,85.89
2022-10-05T09:41:33.061Z,83.26
2022-10-05T09:47:00.340Z,80.17
2022-10-05T09:52:25.825Z,80.29
2022-10-05T09:57:56.517Z,79.46
2022-10-05T10:03:32.571Z,78.08
2022-10-05T10:08:48.580Z,77.78
2022-10-05T10:14:18.246Z,77.83
2022-10-05T10:20:04.283Z,76.79
2022-10-05T10:25:37.165Z,79.80
2022-10-05T10:31:20.298Z,76.51
2022-10-05T10:36:50.798Z,73.45
2022-10-05T10:42:28.901Z,72.63
2022-10-05T10:47:54.684Z,70.84
2022-10-05T10:53:20.685Z,71.00
2022-10-05T10:58:55.143Z,71.77
2022-10-05T11:04:16.051Z,68.59
2022-10-05T11:09:54.407Z,70.14
2022-10-05T11:15:21.424Z,68.99
2022-10-05T11:20:59.950Z,71.02
2022-10-05T11:26:29.667Z,70.71
2022-10-05T11:32:12.990Z,70.47
2022-10-05T11:37:49.745Z,71.51
2022-10-05T11:43:20.202Z,70.83
2022-10-05T11:48:49.929Z,70.01
2022-10-05T11:54:07.242Z,68.98
2022-10-05T11:59:22.649Z,68.29
2022-10-05T12:04:37.675Z,70.56
2022-10-05T12:10:20.360Z,71.57
2022-10-05T12:15:33.318Z,72.68
2022-10-05T12:20:48.923Z,75.52
2022-10-05T12:26:09.456Z,76.03
2022-10-05T12:31:34.386Z,77.43
2022-10-05T12:37:03.637Z,77.96
2022-10-05T12:42:23.107Z,79.79
2022-10-05T12:47:41.013Z,79.92
2022-10-05T12:53:00.955Z,80.45
2022-10-05T12:58:27.185Z,79.60
2022-10-05T13:03:40.030Z,80.27
2022-10-05T13:08:53.216Z,78.34
2022-10-05T13:14:10.035Z,80.52
2022-10-05T13:19:39.264Z,81.13
2022-10-05T13:24:59.607Z,83.35
2022-10-05T13:30:10.649Z,84.52
2022-10-05T13:35:46.546Z,84.03
2022-10-05T13:40:58.388Z,85.03
2022-10-05T13:46:15.325Z,84.58
2022-10-05T13:51:27.532Z,83.42
2022-10-05T13:56:34.914Z,85.33
2022-10-05T14:01:45.984Z,85.43
2022-10-05T14:06:57.762Z,85.39
2022-10-05T14:12:23.716Z,84.90
2022-10-05T14:17:51.523Z,84.06
2022-10-05T14:23:02.940Z,84.10
2022-10-05T14:28:28.545Z,83.79
2022-10-05T14:33:35.462Z,83.72
2022-10-05T14:38:55.873Z,83.91
2022-10-05T14:44:06.893Z,84.90
2022-10-05T14:49:22.292Z,85.99
2022-10-05T14:54:49.519Z,85.70
2022-10-05T15:00:05.307Z,86.72
2022-10-05T15:05:18.696Z,88.36
2022-10-05T15:10:36.597Z,89.18
2022-10-05T15:15:47.652Z,89.52
2022-10-05T15:20:59.982Z,90.77
2022-10-05T15:26:30.140Z,90.86
2022-10-05T15:31:42.089Z,90.39
2022-10-05T15:36:52.651Z,90.89
2022-10-05T15:42:04.743Z,91.03
2022-10-05T15:47:18.052Z,92.63
2022-10-05T15:52:29.741Z,92.39
2022-10-05T15:57:46.681Z,92.82
2022-10-05T16:02:58.317Z,93.25
2022-10-05T16:08:18.499Z,93.96
2022-10-05T16:13:37.297Z,95.82
2022-10-05T16:18:59.805Z,96.62
2022-10-05T16:24:21.775Z,97.16
2022-10-05T16:29:38.434Z,98.48
2022-10-05T16:34:59.166Z,98.79
2022-10-05T16:40:19.308Z,99.39
2022-10-05T16:45:45.369Z,99.62
2022-10-05T16:51:05.033Z,99.87
2022-10-05T16:56:14.632Z,100.00
2022-10-05T17:01:33.167Z,100.00
2022-10-05T17:06:58.180Z,100.00
2022-10-05T17:12:17.984Z,100.00
2022-10-05T17:17:41.406Z,100.00
2022-10-05T17:22:55.100Z,100.00
2022-10-05T17:28:18.894Z,100.00
2022-10-05T17:33:29.383Z,100.00
2022-10-05T17:38:49.783Z,100.00
2022-10-05T17:44:30.857Z,100.00
2022-10-05T17:50:10.933Z,100.00
2022-10-05T17:55:30.224Z,100.00
2022-10-05T18:00:43.773Z,100.00
2022-10-05T18:06:28.479Z,100.00
2022-10-05T18:11:43.381Z,100.00
2022-10-05T18:17:01.912Z,100.00
2022-10-05T18:22:30.498Z,100.00
2022-10-05T18:27:54.733Z,100.00
2022-10-05T18:33:34.192Z,100.00
2022-10-05T18:39:06.017Z,100.00
2022-10-05T18:44:29.193Z,100.00
2022-10-05T18:49:54.656Z,100.00
2022-10-05T18:55:18.411Z,100.00
2022-10-05T19:00:27.399Z,100.00
2022-10-05T19:05:48.467Z,100.00
2022-10-05T19:11:00.882Z,100.00
2022-10-05T19:16:22.733Z,100.00
2022-10-05T19:21:34.726Z,100.00
2022-10-05T19:26:54.191Z,100.00
2022-10-05T19:32:06.286Z,100.00
2022-10-05T19:37:17.030Z,100.00
2022-10-05T19:42:47.400Z,100.00
2022-10-05T19:48:07.488Z,100.00
2022-10-05T19:53:17.275Z,100.00
2022-10-05T19:58:27.152Z,100.00
2022-10-05T20:03:36.896Z,100.00
2022-10-05T20:08:45.122Z,100.00
2022-10-05T20:14:23.277Z,100.00
2022-10-05T20:19:50.461Z,100.00
2022-10-05T20:24:56.942Z,100.00
2022-10-05T20:30:04.898Z,100.00
2022-10-05T20:35:11.172Z,99.42
2022-10-05T20:40:17.831Z,100.00
2022-10-05T20:45:25.717Z,100.00
2022-10-05T20:50:32.854Z,97.78
2022-10-05T20:55:37.756Z,96.14
2022-10-05T21:00:57.657Z,95.88
2022-10-05T21:06:02.545Z,96.79
2022-10-05T21:11:09.191Z,95.58
2022-10-05T21:16:18.360Z,96.68
2022-10-05T21:21:27.402Z,96.86
2022-10-05T21:26:32.252Z,96.42
2022-10-05T21:31:40.677Z,95.52
2022-10-05T21:36:48.255Z,95.36
2022-10-05T21:41:53.239Z,95.13
2022-10-05T21:47:01.784Z,95.05
2022-10-05T21:52:07.838Z,95.05
2022-10-05T21:57:15.454Z,97.61
2022-10-05T22:02:22.956Z,99.71
2022-10-05T22:07:29.096Z,100.00
2022-10-05T22:12:34.962Z,100.00
2022-10-05T22:17:43.792Z,100.00
2022-10-05T22:22:48.672Z,100.00
2022-10-05T22:27:53.753Z,100.00
2022-10-05T22:33:01.167Z,100.00
2022-10-05T22:38:06.970Z,100.00
2022-10-05T22:43:12.079Z,100.00
2022-10-05T22:48:19.463Z,100.00
2022-10-05T22:53:25.532Z,100.00
2022-10-05T22:58:30.823Z,100.00
2022-10-05T23:03:38.987Z,100.00
2022-10-05T23:08:44.924Z,100.00
2022-10-05T23:13:50.606Z,100.00
2022-10-05T23:18:59.272Z,100.00
2022-10-05T23:24:04.640Z,100.00
2022-10-05T23:29:10.118Z,100.00
2022-10-05T23:34:18.031Z,100.00
2022-10-05T23:39:22.836Z,100.00
2022-10-05T23:44:27.749Z,100.00
2022-10-05T23:49:35.154Z,100.00
2022-10-05T23:54:39.991Z,100.00
2022-10-05T23:59:45.017Z,100.00
