createdAt,value
2019-01-16T00:04:55.303Z,99.9
2019-01-16T00:09:57.791Z,99.9
2019-01-16T00:15:00.212Z,99.9
2019-01-16T00:20:02.705Z,99.9
2019-01-16T00:25:05.125Z,99.9
2019-01-16T00:30:07.619Z,99.9
2019-01-16T00:35:10.070Z,99.9
2019-01-16T00:45:14.964Z,99.9
2019-01-16T00:50:17.453Z,99.9
2019-01-16T00:55:19.879Z,99.9
2019-01-16T01:00:22.386Z,99.9
2019-01-16T01:05:24.802Z,99.9
2019-01-16T01:10:27.274Z,99.9
2019-01-16T01:15:29.714Z,99.9
2019-01-16T01:20:32.160Z,99.9
2019-01-16T01:25:34.621Z,99.9
2019-01-16T01:30:37.117Z,99.9
2019-01-16T01:35:39.529Z,99.9
2019-01-16T01:40:42.001Z,99.9
2019-01-16T01:45:44.494Z,99.9
2019-01-16T01:50:46.901Z,99.9
2019-01-16T01:55:49.365Z,99.9
2019-01-16T02:00:51.817Z,99.9
2019-01-16T02:05:54.313Z,99.9
2019-01-16T02:10:56.746Z,99.9
2019-01-16T02:15:59.186Z,99.9
2019-01-16T02:21:01.692Z,99.9
2019-01-16T02:26:04.112Z,99.9
2019-01-16T02:31:06.552Z,99.9
2019-01-16T02:36:09.063Z,99.9
2019-01-16T02:41:11.488Z,99.9
2019-01-16T02:46:13.959Z,99.9
2019-01-16T02:51:16.421Z,99.9
2019-01-16T02:56:18.896Z,99.9
2019-01-16T03:01:21.307Z,99.9
2019-01-16T03:06:23.757Z,99.9
2019-01-16T03:11:26.211Z,99.9
2019-01-16T03:16:28.672Z,99.9
2019-01-16T03:21:31.140Z,99.9
2019-01-16T03:26:33.573Z,99.9
2019-01-16T03:31:36.046Z,99.9
2019-01-16T03:41:40.980Z,99.9
2019-01-16T03:46:43.413Z,99.9
2019-01-16T03:51:45.866Z,99.9
2019-01-16T03:56:48.323Z,99.9
2019-01-16T04:01:50.778Z,99.9
2019-01-16T04:06:53.243Z,99.9
2019-01-16T04:11:55.698Z,99.9
2019-01-16T04:16:58.435Z,99.9
2019-01-16T04:22:00.615Z,99.9
2019-01-16T04:27:03.069Z,99.9
2019-01-16T04:32:05.541Z,99.9
2019-01-16T04:37:07.976Z,99.9
2019-01-16T04:42:10.487Z,99.9
2019-01-16T04:47:12.897Z,99.9
2019-01-16T04:52:15.354Z,99.9
2019-01-16T04:57:17.811Z,99.9
2019-01-16T05:02:20.268Z,99.9
2019-01-16T05:07:22.716Z,99.9
2019-01-16T05:12:25.168Z,99.9
2019-01-16T05:17:27.638Z,99.9
2019-01-16T05:22:30.106Z,99.9
2019-01-16T05:27:32.577Z,99.9
2019-01-16T05:32:35.007Z,99.9
2019-01-16T05:37:37.493Z,99.9
2019-01-16T05:42:39.938Z,99.9
2019-01-16T05:47:42.391Z,99.9
2019-01-16T05:52:44.839Z,99.9
2019-01-16T05:57:47.334Z,99.9
2019-01-16T06:02:49.753Z,99.9
2019-01-16T06:07:52.225Z,99.9
2019-01-16T06:12:54.686Z,99.9
2019-01-16T06:17:57.165Z,99.9
2019-01-16T06:28:02.091Z,99.9
2019-01-16T06:33:04.498Z,99.9
2019-01-16T06:38:06.980Z,99.9
2019-01-16T06:43:09.413Z,99.9
2019-01-16T06:48:11.910Z,99.9
2019-01-16T06:53:14.331Z,99.9
2019-01-16T06:58:16.797Z,99.9
2019-01-16T07:03:19.247Z,99.9
2019-01-16T07:08:21.698Z,99.9
2019-01-16T07:13:24.160Z,99.9
2019-01-16T07:18:26.617Z,99.9
2019-01-16T07:23:29.073Z,99.9
2019-01-16T07:28:31.524Z,99.9
2019-01-16T07:33:33.991Z,99.9
2019-01-16T07:38:36.445Z,99.9
2019-01-16T07:43:38.891Z,99.9
2019-01-16T07:48:41.360Z,99.9
2019-01-16T07:53:43.809Z,99.9
2019-01-16T07:58:46.307Z,99.9
2019-01-16T08:03:48.732Z,99.9
2019-01-16T08:08:51.176Z,99.9
2019-01-16T08:13:53.726Z,99.9
2019-01-16T08:18:56.220Z,99.9
2019-01-16T08:23:58.640Z,99.9
2019-01-16T08:29:01.015Z,99.9
2019-01-16T08:34:03.493Z,99.9
2019-01-16T08:39:05.955Z,99.9
2019-01-16T08:44:13.563Z,99.9
2019-01-16T08:49:10.859Z,99.9
2019-01-16T08:54:13.367Z,99.9
2019-01-16T08:59:15.765Z,99.9
2019-01-16T09:04:18.219Z,99.9
2019-01-16T09:09:20.672Z,99.9
2019-01-16T09:14:23.131Z,99.9
2019-01-16T09:19:25.672Z,99.9
2019-01-16T09:24:28.055Z,99.9
2019-01-16T09:29:30.499Z,99.9
2019-01-16T09:34:32.970Z,99.9
2019-01-16T09:39:35.425Z,99.9
2019-01-16T09:44:37.890Z,99.9
2019-01-16T09:49:40.336Z,99.9
2019-01-16T09:54:42.792Z,99.9
2019-01-16T09:59:45.266Z,99.9
2019-01-16T10:04:47.716Z,99.9
2019-01-16T10:09:50.174Z,99.9
2019-01-16T10:14:52.609Z,99.9
2019-01-16T10:19:55.087Z,92.8
2019-01-16T10:24:57.540Z,90.2
2019-01-16T10:30:00.181Z,87.2
2019-01-16T10:35:02.577Z,80.6
2019-01-16T10:40:04.954Z,36.4
2019-01-16T10:45:07.367Z,24.1
2019-01-16T10:50:09.927Z,9
2019-01-16T10:55:12.280Z,1
2019-01-16T11:00:14.750Z,1
2019-01-16T11:05:17.295Z,1
2019-01-16T11:10:19.672Z,23.2
2019-01-16T11:15:22.121Z,39.2
2019-01-16T11:20:24.575Z,31.8
2019-01-16T11:25:27.051Z,22
2019-01-16T11:30:29.512Z,1
2019-01-16T11:35:31.951Z,1
2019-01-16T11:40:34.394Z,1
2019-01-16T11:45:36.839Z,1
2019-01-16T11:50:39.339Z,1
2019-01-16T11:55:41.804Z,1
2019-01-16T12:00:44.249Z,10
2019-01-16T12:05:46.679Z,11.3
2019-01-16T12:10:49.141Z,6.7
2019-01-16T12:15:51.607Z,3.4
2019-01-16T12:20:54.079Z,16.6
2019-01-16T12:30:58.967Z,20
2019-01-16T12:36:01.523Z,20.4
2019-01-16T12:41:03.885Z,28.4
2019-01-16T12:46:06.333Z,28.4
2019-01-16T12:51:08.791Z,44.1
2019-01-16T12:56:11.307Z,42
2019-01-16T13:01:13.705Z,34.6
2019-01-16T13:06:16.369Z,27.8
2019-01-16T13:11:18.608Z,29.3
2019-01-16T13:16:21.084Z,29.4
2019-01-16T13:21:23.543Z,40.6
2019-01-16T13:26:26.002Z,46.9
2019-01-16T13:31:28.445Z,47.2
2019-01-16T13:36:30.916Z,51.4
2019-01-16T13:41:33.369Z,46.9
2019-01-16T13:46:35.891Z,36.8
2019-01-16T13:51:38.374Z,35.2
2019-01-16T13:56:40.758Z,19.8
2019-01-16T14:01:43.195Z,9.5
2019-01-16T14:06:45.653Z,11.3
2019-01-16T14:11:48.091Z,9.5
2019-01-16T14:16:50.588Z,5
2019-01-16T14:21:53.233Z,1
2019-01-16T14:26:55.581Z,1
2019-01-16T14:31:58.005Z,1
2019-01-16T14:37:00.397Z,1
2019-01-16T14:42:02.849Z,1
2019-01-16T14:47:05.296Z,12.1
2019-01-16T14:52:07.764Z,27.6
2019-01-16T14:57:10.245Z,52.9
2019-01-16T15:02:12.667Z,68.9
2019-01-16T15:07:15.144Z,81.1
2019-01-16T15:12:17.590Z,87.3
2019-01-16T15:17:20.072Z,93
2019-01-16T15:22:22.607Z,97.8
2019-01-16T15:27:24.963Z,99.9
2019-01-16T15:32:27.434Z,99.9
2019-01-16T15:37:30.386Z,99.9
2019-01-16T15:42:32.410Z,99.9
2019-01-16T15:47:34.926Z,99.9
2019-01-16T15:52:37.240Z,99.9
2019-01-16T15:57:39.763Z,99.9
2019-01-16T16:02:46.711Z,99.9
2019-01-16T16:07:44.718Z,99.9
2019-01-16T16:12:47.085Z,99.9
2019-01-16T16:17:49.560Z,99.9
2019-01-16T16:22:52.008Z,99.9
2019-01-16T16:27:54.467Z,99.9
2019-01-16T16:32:56.893Z,99.9
2019-01-16T16:37:59.344Z,99.9
2019-01-16T16:43:01.871Z,99.9
2019-01-16T16:48:04.265Z,99.9
2019-01-16T16:53:06.730Z,99.9
2019-01-16T16:58:09.216Z,99.9
2019-01-16T17:03:11.707Z,99.9
2019-01-16T17:08:14.130Z,99.9
2019-01-16T17:13:16.855Z,99.9
2019-01-16T17:18:19.011Z,99.9
2019-01-16T17:23:21.612Z,99.9
2019-01-16T17:28:23.943Z,99.9
2019-01-16T17:33:26.382Z,99.9
2019-01-16T17:38:28.844Z,99.9
2019-01-16T17:43:31.359Z,99.9
2019-01-16T17:48:33.764Z,99.9
2019-01-16T17:53:36.216Z,99.9
2019-01-16T17:58:38.665Z,99.9
2019-01-16T18:03:41.128Z,99.9
2019-01-16T18:08:43.660Z,99.9
2019-01-16T18:13:46.061Z,99.9
2019-01-16T18:18:48.563Z,99.9
2019-01-16T18:23:50.956Z,99.9
2019-01-16T18:28:53.446Z,99.9
2019-01-16T18:33:55.876Z,99.9
2019-01-16T18:38:58.343Z,99.9
2019-01-16T18:44:00.788Z,99.9
2019-01-16T18:49:03.283Z,99.9
2019-01-16T18:54:05.712Z,99.9
2019-01-16T18:59:08.166Z,99.9
2019-01-16T19:04:10.612Z,97.5
2019-01-16T19:09:13.076Z,91.9
2019-01-16T19:14:15.532Z,77.8
2019-01-16T19:19:17.988Z,70.8
2019-01-16T19:24:20.517Z,55.7
2019-01-16T19:29:23.006Z,42.3
2019-01-16T19:34:25.391Z,30.6
2019-01-16T19:39:27.843Z,23.1
2019-01-16T19:44:30.303Z,18.3
2019-01-16T19:49:32.727Z,13.5
2019-01-16T19:54:35.198Z,9.8
2019-01-16T19:59:37.636Z,10.6
2019-01-16T20:04:40.093Z,10.6
2019-01-16T20:09:42.568Z,9
2019-01-16T20:14:45.010Z,14.5
2019-01-16T20:19:47.504Z,13.5
2019-01-16T20:24:49.940Z,11.7
2019-01-16T20:29:52.428Z,11.3
2019-01-16T20:34:54.833Z,9.6
2019-01-16T20:39:57.295Z,10.6
2019-01-16T20:44:59.767Z,14.7
2019-01-16T20:50:02.292Z,16.8
2019-01-16T20:55:04.683Z,19.7
2019-01-16T21:00:07.159Z,20.4
2019-01-16T21:05:09.579Z,19.7
2019-01-16T21:10:12.045Z,14.9
2019-01-16T21:15:14.511Z,10.7
2019-01-16T21:20:16.951Z,3.1
2019-01-16T21:25:19.528Z,1
2019-01-16T21:30:21.877Z,1
2019-01-16T21:35:24.321Z,1
2019-01-16T21:40:26.809Z,1
2019-01-16T21:45:29.242Z,1
2019-01-16T21:50:31.682Z,1
2019-01-16T21:55:34.152Z,1
2019-01-16T22:00:36.625Z,1
2019-01-16T22:05:39.064Z,1
2019-01-16T22:10:41.522Z,1
2019-01-16T22:15:43.979Z,1
2019-01-16T22:20:46.443Z,1
2019-01-16T22:25:48.888Z,1
2019-01-16T22:30:51.386Z,1
2019-01-16T22:35:53.832Z,1
2019-01-16T22:40:56.269Z,1
2019-01-16T22:45:58.716Z,1
2019-01-16T22:51:01.258Z,1
2019-01-16T22:56:03.687Z,1
2019-01-16T23:01:06.138Z,1
2019-01-16T23:06:08.564Z,1
2019-01-16T23:11:11.026Z,1
2019-01-16T23:16:13.483Z,1
2019-01-16T23:21:15.928Z,1
2019-01-16T23:26:18.420Z,1
2019-01-16T23:31:20.852Z,1
2019-01-16T23:36:23.322Z,1
2019-01-16T23:41:25.852Z,1
2019-01-16T23:46:28.221Z,1
2019-01-16T23:51:30.690Z,1
2019-01-16T23:56:33.160Z,1
