createdAt,value
2022-09-23T05:01:54.598Z,15.80
2022-09-23T05:07:02.863Z,15.80
2022-09-23T05:12:07.413Z,15.80
2022-09-23T05:17:12.955Z,15.80
2022-09-23T05:22:16.537Z,15.80
2022-09-23T05:27:20.614Z,15.80
2022-09-23T05:32:26.357Z,15.90
2022-09-23T05:37:29.963Z,15.90
2022-09-23T05:42:34.226Z,15.90
2022-09-23T05:47:39.165Z,15.90
2022-09-23T05:52:42.675Z,15.90
2022-09-23T05:57:46.500Z,15.90
2022-09-23T06:02:51.502Z,16.00
2022-09-23T06:07:55.482Z,16.00
2022-09-23T06:12:58.980Z,16.00
2022-09-23T06:18:04.559Z,16.00
2022-09-23T06:23:10.677Z,16.00
2022-09-23T06:28:14.579Z,16.00
2022-09-23T06:33:29.973Z,16.00
2022-09-23T06:38:36.281Z,16.00
2022-09-23T06:43:39.814Z,16.00
2022-09-23T06:48:46.258Z,16.00
2022-09-23T06:53:50.427Z,16.00
2022-09-23T06:58:54.762Z,15.90
2022-09-23T07:04:00.721Z,16.00
2022-09-23T07:09:04.596Z,16.00
2022-09-23T07:14:08.209Z,16.10
2022-09-23T07:19:13.574Z,16.10
2022-09-23T07:24:18.078Z,16.20
2022-09-23T07:29:21.771Z,16.20
2022-09-23T07:34:26.841Z,16.20
2022-09-23T07:39:30.481Z,16.20
2022-09-23T07:44:34.305Z,16.30
2022-09-23T07:49:39.519Z,16.30
2022-09-23T07:54:43.130Z,16.40
2022-09-23T07:59:46.667Z,16.40
2022-09-23T08:04:53.322Z,16.30
2022-09-23T08:09:56.863Z,16.30
2022-09-23T08:15:00.642Z,16.30
2022-09-23T08:20:06.984Z,16.50
2022-09-23T08:25:10.761Z,16.60
2022-09-23T08:30:14.767Z,16.60
2022-09-23T08:35:20.515Z,16.70
2022-09-23T08:40:25.338Z,16.80
2022-09-23T08:45:30.160Z,17.00
2022-09-23T08:50:42.357Z,17.10
2022-09-23T08:55:49.666Z,17.20
2022-09-23T09:01:05.864Z,17.30
2022-09-23T09:06:17.572Z,17.30
2022-09-23T09:11:23.954Z,17.40
2022-09-23T09:16:59.548Z,17.40
2022-09-23T09:22:13.683Z,17.50
2022-09-23T09:27:17.816Z,17.50
2022-09-23T09:32:33.859Z,17.50
2022-09-23T09:37:46.822Z,17.60
2022-09-23T09:42:52.023Z,17.80
2022-09-23T09:48:03.424Z,17.90
2022-09-23T09:53:22.407Z,18.00
2022-09-23T09:58:30.054Z,18.00
2022-09-23T10:03:38.743Z,18.10
2022-09-23T10:08:51.021Z,18.10
2022-09-23T10:14:13.546Z,18.20
2022-09-23T10:19:26.544Z,18.20
2022-09-23T10:24:36.338Z,18.30
2022-09-23T10:29:41.444Z,18.40
2022-09-23T10:34:47.933Z,18.50
2022-09-23T10:40:10.511Z,18.50
2022-09-23T10:45:41.197Z,18.50
2022-09-23T10:50:50.466Z,18.60
2022-09-23T10:56:13.002Z,18.80
2022-09-23T11:01:31.077Z,18.80
2022-09-23T11:06:48.619Z,18.90
2022-09-23T11:12:08.417Z,19.20
2022-09-23T11:17:33.111Z,19.50
2022-09-23T11:22:53.329Z,19.70
2022-09-23T11:28:17.486Z,19.80
2022-09-23T11:33:38.528Z,19.80
2022-09-23T11:38:46.150Z,19.80
2022-09-23T11:43:57.281Z,19.80
2022-09-23T11:49:09.067Z,19.90
2022-09-23T11:54:20.906Z,19.90
2022-09-23T11:59:40.218Z,20.10
2022-09-23T12:04:55.622Z,20.10
2022-09-23T12:10:03.768Z,20.20
2022-09-23T12:15:18.682Z,20.30
2022-09-23T12:20:38.364Z,20.40
2022-09-23T12:25:49.924Z,20.60
2022-09-23T12:30:58.559Z,20.80
2022-09-23T12:36:05.741Z,21.10
2022-09-23T12:41:25.480Z,21.30
2022-09-23T12:46:30.569Z,21.50
2022-09-23T12:51:35.579Z,21.60
2022-09-23T12:56:59.506Z,21.80
2022-09-23T13:02:26.499Z,22.10
2022-09-23T13:07:34.044Z,22.30
2022-09-23T13:12:41.133Z,22.30
2022-09-23T13:17:46.124Z,22.30
2022-09-23T13:23:07.047Z,22.40
2022-09-23T13:28:22.448Z,22.30
2022-09-23T13:33:34.283Z,22.30
2022-09-23T13:38:37.866Z,22.30
2022-09-23T13:43:43.694Z,22.40
2022-09-23T13:48:52.269Z,22.50
2022-09-23T13:53:57.731Z,22.50
2022-09-23T13:59:23.674Z,22.30
2022-09-23T14:04:28.840Z,22.10
2022-09-23T14:09:35.573Z,22.00
2022-09-23T14:14:41.146Z,21.80
2022-09-23T14:19:46.403Z,21.70
2022-09-23T14:24:50.310Z,21.40
2022-09-23T14:29:54.395Z,21.20
2022-09-23T14:35:18.714Z,21.20
2022-09-23T14:40:26.003Z,21.20
2022-09-23T14:45:35.138Z,21.20
2022-09-23T14:50:48.558Z,21.10
2022-09-23T14:55:57.272Z,21.10
2022-09-23T15:01:02.912Z,21.00
2022-09-23T15:06:10.052Z,20.90
2022-09-23T15:11:13.849Z,20.80
2022-09-23T15:16:24.499Z,20.70
2022-09-23T15:21:41.043Z,20.60
2022-09-23T15:26:49.490Z,20.60
2022-09-23T15:31:53.163Z,20.60
2022-09-23T15:36:58.224Z,20.60
2022-09-23T15:42:02.092Z,20.60
2022-09-23T15:47:06.485Z,20.50
2022-09-23T15:52:12.444Z,20.20
2022-09-23T15:57:15.962Z,20.10
2022-09-23T16:02:24.809Z,19.90
2022-09-23T16:07:29.796Z,19.90
2022-09-23T16:12:33.538Z,19.80
2022-09-23T16:17:37.840Z,19.80
2022-09-23T16:22:42.824Z,19.70
2022-09-23T16:27:46.488Z,19.70
2022-09-23T16:32:51.656Z,19.60
2022-09-23T16:37:57.195Z,19.50
2022-09-23T16:43:02.236Z,19.80
2022-09-23T16:48:06.864Z,19.30
2022-09-23T16:53:11.703Z,19.30
2022-09-23T16:58:15.294Z,19.30
2022-09-23T17:03:36.162Z,19.10
2022-09-23T17:08:41.823Z,19.00
2022-09-23T17:13:46.193Z,19.00
2022-09-23T17:18:49.830Z,19.00
2022-09-23T17:23:55.546Z,19.00
2022-09-23T17:29:01.524Z,18.90
2022-09-23T17:34:05.246Z,18.80
2022-09-23T17:39:10.440Z,18.80
2022-09-23T17:44:15.602Z,18.80
2022-09-23T17:49:19.201Z,18.90
2022-09-23T17:54:24.100Z,18.90
2022-09-23T17:59:28.312Z,18.80
2022-09-23T18:04:32.150Z,18.80
2022-09-23T18:09:37.204Z,18.80
2022-09-23T18:14:40.946Z,18.80
2022-09-23T18:19:49.073Z,18.80
2022-09-23T18:24:54.203Z,18.70
2022-09-23T18:29:57.742Z,18.70
2022-09-23T18:35:01.296Z,18.70
2022-09-23T18:40:12.531Z,18.60
2022-09-23T18:45:18.018Z,18.40
2022-09-23T18:50:38.898Z,18.30
2022-09-23T18:55:43.734Z,18.10
2022-09-23T19:00:50.241Z,18.10
2022-09-23T19:05:53.890Z,18.10
2022-09-23T19:10:59.657Z,18.10
2022-09-23T19:16:03.851Z,18.00
2022-09-23T19:21:09.092Z,17.90
2022-09-23T19:26:16.357Z,17.80
2022-09-23T19:31:22.973Z,17.70
2022-09-23T19:36:28.449Z,17.70
2022-09-23T19:41:35.354Z,17.60
2022-09-23T19:46:40.926Z,17.60
2022-09-23T19:51:46.466Z,17.50
2022-09-23T19:56:51.487Z,17.50
2022-09-23T20:01:55.608Z,17.50
2022-09-23T20:06:59.408Z,17.60
2022-09-23T20:12:04.892Z,17.70
2022-09-23T20:17:08.919Z,17.60
2022-09-23T20:22:33.000Z,17.60
2022-09-23T20:27:38.394Z,17.60
2022-09-23T20:32:44.756Z,17.50
2022-09-23T20:37:48.529Z,17.50
2022-09-23T20:42:53.778Z,17.50
2022-09-23T20:48:00.433Z,17.60
2022-09-23T20:53:04.052Z,17.50
2022-09-23T20:58:09.819Z,17.50
2022-09-23T21:03:13.651Z,17.50
2022-09-23T21:08:17.373Z,17.60
2022-09-23T21:13:22.268Z,17.50
2022-09-23T21:18:25.814Z,17.30
2022-09-23T21:23:31.109Z,17.20
2022-09-23T21:28:37.153Z,17.20
2022-09-23T21:33:40.725Z,17.20
2022-09-23T21:38:45.018Z,17.20
2022-09-23T21:43:50.394Z,17.10
2022-09-23T21:48:55.301Z,17.10
2022-09-23T21:54:00.546Z,17.10
2022-09-23T21:59:07.689Z,17.10
2022-09-23T22:04:16.161Z,17.10
2022-09-23T22:09:22.257Z,17.10
2022-09-23T22:14:27.813Z,17.10
2022-09-23T22:19:35.147Z,17.10
2022-09-23T22:24:39.199Z,17.10
