createdAt,value
2019-01-20T00:00:22.606Z,41.24
2019-01-20T00:02:50.819Z,41.19
2019-01-20T00:05:18.975Z,41.30
2019-01-20T00:07:47.071Z,41.37
2019-01-20T00:10:15.442Z,41.51
2019-01-20T00:12:43.393Z,41.54
2019-01-20T00:15:11.234Z,41.55
2019-01-20T00:17:39.250Z,41.42
2019-01-20T00:20:07.434Z,41.48
2019-01-20T00:22:35.455Z,41.46
2019-01-20T00:25:03.555Z,41.42
2019-01-20T00:27:33.699Z,41.32
2019-01-20T00:30:02.159Z,41.39
2019-01-20T00:32:29.898Z,41.34
2019-01-20T00:34:57.907Z,41.33
2019-01-20T00:37:25.871Z,41.25
2019-01-20T00:39:53.847Z,41.24
2019-01-20T00:42:22.408Z,41.25
2019-01-20T00:44:50.162Z,41.27
2019-01-20T00:47:18.131Z,41.27
2019-01-20T00:49:46.368Z,41.17
2019-01-20T00:52:14.351Z,41.27
2019-01-20T00:54:42.961Z,41.25
2019-01-20T00:57:11.083Z,41.32
2019-01-20T00:59:38.855Z,41.37
2019-01-20T01:02:07.024Z,41.28
2019-01-20T01:04:35.072Z,41.11
2019-01-20T01:07:03.150Z,41.22
2019-01-20T01:09:30.915Z,41.32
2019-01-20T01:11:58.683Z,41.25
2019-01-20T01:14:26.390Z,41.13
2019-01-20T01:16:54.846Z,41.12
2019-01-20T01:19:23.210Z,41.10
2019-01-20T01:21:51.199Z,41.13
2019-01-20T01:24:18.919Z,41.13
2019-01-20T01:26:46.767Z,41.02
2019-01-20T01:29:14.547Z,41.05
2019-01-20T01:31:42.526Z,41.04
2019-01-20T01:34:10.807Z,40.97
2019-01-20T01:36:38.567Z,40.99
2019-01-20T01:39:08.203Z,40.98
2019-01-20T01:41:39.209Z,41.20
2019-01-20T01:44:05.471Z,41.17
2019-01-20T01:46:33.868Z,41.25
2019-01-20T01:49:01.932Z,41.20
2019-01-20T01:51:29.695Z,41.18
2019-01-20T01:53:57.660Z,41.17
2019-01-20T01:56:25.962Z,41.16
2019-01-20T01:58:53.909Z,41.14
2019-01-20T02:01:22.123Z,41.14
2019-01-20T02:03:50.089Z,41.15
2019-01-20T02:06:17.813Z,41.04
2019-01-20T02:08:48.847Z,41.08
2019-01-20T02:11:17.039Z,41.07
2019-01-20T02:13:45.300Z,40.93
2019-01-20T02:16:13.374Z,40.99
2019-01-20T02:18:41.611Z,41.08
2019-01-20T02:21:09.618Z,41.05
2019-01-20T02:23:37.823Z,41.00
2019-01-20T02:26:06.119Z,41.04
2019-01-20T02:28:34.603Z,40.96
2019-01-20T02:31:02.663Z,40.91
2019-01-20T02:33:30.705Z,40.97
2019-01-20T02:35:58.493Z,40.93
2019-01-20T02:38:26.271Z,40.91
2019-01-20T02:40:54.269Z,41.01
2019-01-20T02:43:22.068Z,41.11
2019-01-20T02:45:50.655Z,41.10
2019-01-20T02:48:19.019Z,41.14
2019-01-20T02:50:46.735Z,41.10
2019-01-20T02:53:14.575Z,41.11
2019-01-20T02:55:42.620Z,41.02
2019-01-20T02:58:10.621Z,41.01
2019-01-20T03:00:38.607Z,40.99
2019-01-20T03:03:06.586Z,40.93
2019-01-20T03:05:34.933Z,40.88
2019-01-20T03:08:02.643Z,40.84
2019-01-20T03:10:31.058Z,40.86
2019-01-20T03:12:59.015Z,40.88
2019-01-20T03:15:27.323Z,40.95
2019-01-20T03:17:55.619Z,41.01
2019-01-20T03:20:23.694Z,41.12
2019-01-20T03:22:51.419Z,41.10
2019-01-20T03:25:19.700Z,41.08
2019-01-20T03:27:47.447Z,41.01
2019-01-20T03:30:16.039Z,41.05
2019-01-20T03:32:44.000Z,41.04
2019-01-20T03:35:12.183Z,41.07
2019-01-20T03:37:40.399Z,41.13
2019-01-20T03:40:08.875Z,41.12
2019-01-20T03:42:36.587Z,41.03
2019-01-20T03:45:05.185Z,41.02
2019-01-20T03:47:33.236Z,41.07
2019-01-20T03:50:01.107Z,41.04
2019-01-20T03:52:29.127Z,40.98
2019-01-20T03:54:57.384Z,40.92
2019-01-20T03:57:25.099Z,40.95
2019-01-20T03:59:53.070Z,40.92
2019-01-20T04:02:22.214Z,40.85
2019-01-20T04:04:50.422Z,40.82
2019-01-20T04:07:18.150Z,40.79
2019-01-20T04:09:46.350Z,40.81
2019-01-20T04:12:20.508Z,40.81
2019-01-20T04:14:43.518Z,40.82
2019-01-20T04:17:11.742Z,40.91
2019-01-20T04:19:39.715Z,40.89
2019-01-20T04:22:07.723Z,40.90
2019-01-20T04:24:35.487Z,40.95
2019-01-20T04:27:03.627Z,40.93
2019-01-20T04:29:31.656Z,41.02
2019-01-20T04:31:59.562Z,40.98
2019-01-20T04:34:28.816Z,40.98
2019-01-20T04:36:57.083Z,41.02
2019-01-20T04:39:24.867Z,40.94
2019-01-20T04:41:52.943Z,40.98
2019-01-20T04:44:20.675Z,41.02
2019-01-20T04:46:48.679Z,41.00
2019-01-20T04:49:16.643Z,41.12
2019-01-20T04:51:44.622Z,41.11
2019-01-20T04:54:13.423Z,41.06
2019-01-20T04:56:41.376Z,41.09
2019-01-20T04:59:09.183Z,41.15
2019-01-20T05:01:37.207Z,41.02
2019-01-20T05:04:04.947Z,41.00
2019-01-20T05:06:33.198Z,40.92
2019-01-20T05:09:01.159Z,40.88
2019-01-20T05:11:29.484Z,40.85
2019-01-20T05:13:57.195Z,40.85
2019-01-20T05:16:25.446Z,40.89
2019-01-20T05:18:53.657Z,40.84
2019-01-20T05:21:21.481Z,40.91
2019-01-20T05:23:49.190Z,40.97
2019-01-20T05:26:17.456Z,40.93
2019-01-20T05:28:45.642Z,40.97
2019-01-20T05:31:13.628Z,40.91
2019-01-20T05:33:41.352Z,40.98
2019-01-20T05:36:09.319Z,40.72
2019-01-20T05:38:37.111Z,41.01
2019-01-20T05:41:04.822Z,40.87
2019-01-20T05:43:32.884Z,40.76
2019-01-20T05:46:00.943Z,40.75
2019-01-20T05:48:28.667Z,40.99
2019-01-20T05:50:56.700Z,41.48
2019-01-20T05:53:24.716Z,41.87
2019-01-20T05:55:52.755Z,41.97
2019-01-20T05:58:20.731Z,42.27
2019-01-20T06:00:48.515Z,42.54
2019-01-20T06:03:16.530Z,42.56
2019-01-20T06:05:44.762Z,42.66
2019-01-20T06:08:12.775Z,42.71
2019-01-20T06:10:40.731Z,42.44
2019-01-20T06:13:08.687Z,42.62
2019-01-20T06:15:36.987Z,42.47
2019-01-20T06:18:04.695Z,42.45
2019-01-20T06:20:32.419Z,42.72
2019-01-20T06:23:00.407Z,42.74
2019-01-20T06:25:28.206Z,42.74
2019-01-20T06:27:56.190Z,42.73
2019-01-20T06:30:25.424Z,42.72
2019-01-20T06:32:53.402Z,42.59
2019-01-20T06:35:21.366Z,42.43
2019-01-20T06:37:49.568Z,42.28
2019-01-20T06:40:17.514Z,42.49
2019-01-20T06:42:45.992Z,42.33
2019-01-20T06:45:13.953Z,42.61
2019-01-20T06:47:42.176Z,42.53
2019-01-20T06:50:10.974Z,42.48
2019-01-20T06:52:38.926Z,42.40
2019-01-20T06:55:07.082Z,42.42
2019-01-20T06:57:35.036Z,42.00
2019-01-20T07:00:02.775Z,42.53
2019-01-20T07:02:30.772Z,42.17
2019-01-20T07:04:58.983Z,42.23
2019-01-20T07:07:27.451Z,42.30
2019-01-20T07:09:55.726Z,42.39
2019-01-20T07:12:23.976Z,42.16
2019-01-20T07:14:51.926Z,42.14
2019-01-20T07:17:19.650Z,42.05
2019-01-20T07:19:47.414Z,41.79
2019-01-20T07:22:15.118Z,41.67
2019-01-20T07:24:43.121Z,41.74
2019-01-20T07:27:11.323Z,41.56
2019-01-20T07:29:39.519Z,42.03
2019-01-20T07:32:07.506Z,41.86
2019-01-20T07:34:35.463Z,41.57
2019-01-20T07:37:03.199Z,41.50
2019-01-20T07:39:31.007Z,41.17
2019-01-20T07:41:59.206Z,41.46
2019-01-20T07:44:27.171Z,41.04
2019-01-20T07:46:55.704Z,39.90
2019-01-20T07:49:23.534Z,38.92
2019-01-20T07:51:51.243Z,38.83
2019-01-20T07:54:19.030Z,38.19
2019-01-20T07:56:46.978Z,38.41
2019-01-20T07:59:14.691Z,38.46
2019-01-20T08:01:42.934Z,37.99
2019-01-20T08:04:10.651Z,37.82
2019-01-20T08:06:38.374Z,39.74
2019-01-20T08:09:07.335Z,38.20
2019-01-20T08:11:35.580Z,38.47
2019-01-20T08:14:03.767Z,38.20
2019-01-20T08:16:31.967Z,40.25
2019-01-20T08:18:59.918Z,40.10
2019-01-20T08:21:27.890Z,40.37
2019-01-20T08:23:55.611Z,39.29
2019-01-20T08:26:23.566Z,39.70
2019-01-20T08:28:51.526Z,40.24
2019-01-20T08:31:19.747Z,39.40
2019-01-20T08:33:47.750Z,39.79
2019-01-20T08:36:15.728Z,39.13
2019-01-20T08:38:43.465Z,39.77
2019-01-20T08:41:11.646Z,39.77
2019-01-20T08:43:39.566Z,39.98
2019-01-20T08:46:15.779Z,39.54
2019-01-20T08:48:43.747Z,39.69
2019-01-20T08:51:12.839Z,39.50
2019-01-20T08:53:40.823Z,39.90
2019-01-20T08:56:08.763Z,38.92
2019-01-20T08:58:36.727Z,39.65
2019-01-20T09:01:04.452Z,39.87
2019-01-20T09:03:32.452Z,38.86
2019-01-20T09:06:00.478Z,40.10
2019-01-20T09:08:28.210Z,40.13
2019-01-20T09:10:55.936Z,40.10
2019-01-20T09:13:23.975Z,39.66
2019-01-20T09:15:51.954Z,40.13
2019-01-20T09:18:20.202Z,39.82
2019-01-20T09:20:48.375Z,39.20
2019-01-20T09:23:16.089Z,38.64
2019-01-20T09:25:44.315Z,38.49
2019-01-20T09:28:12.027Z,38.47
2019-01-20T09:30:39.763Z,38.58
2019-01-20T09:33:07.630Z,38.53
2019-01-20T09:35:35.354Z,38.38
2019-01-20T09:38:03.711Z,38.91
2019-01-20T09:40:31.441Z,38.50
2019-01-20T09:42:59.169Z,38.07
2019-01-20T09:45:28.676Z,38.26
2019-01-20T09:47:56.463Z,38.07
2019-01-20T09:50:24.479Z,37.81
2019-01-20T09:52:53.780Z,37.99
2019-01-20T09:55:21.846Z,38.57
2019-01-20T09:57:49.810Z,38.24
2019-01-20T10:00:18.094Z,38.38
2019-01-20T10:02:45.827Z,38.29
2019-01-20T10:05:14.027Z,37.71
2019-01-20T10:07:42.284Z,38.70
2019-01-20T10:10:11.182Z,39.63
2019-01-20T10:12:38.927Z,39.09
2019-01-20T10:15:07.483Z,39.44
2019-01-20T10:17:35.709Z,39.66
2019-01-20T10:20:03.561Z,39.44
2019-01-20T10:22:31.518Z,39.32
2019-01-20T10:24:59.491Z,40.53
2019-01-20T10:27:27.468Z,39.59
2019-01-20T10:29:55.244Z,39.92
2019-01-20T10:32:22.974Z,40.34
2019-01-20T10:34:52.142Z,40.45
2019-01-20T10:37:19.855Z,40.22
2019-01-20T10:39:47.597Z,40.24
2019-01-20T10:42:15.318Z,40.17
2019-01-20T10:44:43.026Z,40.27
2019-01-20T10:47:10.967Z,40.05
2019-01-20T10:49:39.058Z,40.29
2019-01-20T10:52:07.179Z,40.26
2019-01-20T10:54:35.154Z,40.61
2019-01-20T10:57:03.376Z,40.58
2019-01-20T10:59:31.094Z,40.34
2019-01-20T11:01:59.088Z,40.23
2019-01-20T11:04:27.071Z,40.41
2019-01-20T11:06:54.787Z,40.40
2019-01-20T11:09:22.990Z,40.46
2019-01-20T11:11:51.035Z,40.50
2019-01-20T11:14:18.748Z,40.20
2019-01-20T11:16:46.478Z,40.24
2019-01-20T11:19:14.427Z,40.14
2019-01-20T11:21:42.407Z,39.72
2019-01-20T11:24:10.115Z,40.07
2019-01-20T11:26:38.191Z,39.97
2019-01-20T11:29:05.900Z,40.12
2019-01-20T11:31:33.862Z,40.08
2019-01-20T11:34:01.579Z,39.83
2019-01-20T11:36:29.283Z,40.26
2019-01-20T11:38:57.250Z,40.43
2019-01-20T11:41:25.423Z,40.79
2019-01-20T11:43:53.384Z,39.04
2019-01-20T11:46:21.584Z,37.28
2019-01-20T11:48:49.811Z,37.07
2019-01-20T11:51:17.758Z,37.42
2019-01-20T11:53:45.710Z,36.34
2019-01-20T11:56:13.430Z,36.08
2019-01-20T11:58:41.142Z,35.58
2019-01-20T12:01:09.083Z,35.44
2019-01-20T12:03:37.514Z,35.00
2019-01-20T12:06:05.454Z,34.50
2019-01-20T12:08:33.619Z,34.50
2019-01-20T12:11:01.335Z,34.38
2019-01-20T12:13:29.583Z,35.34
2019-01-20T12:15:57.555Z,35.80
2019-01-20T12:18:25.783Z,36.87
2019-01-20T12:20:53.760Z,36.55
2019-01-20T12:23:21.711Z,37.71
2019-01-20T12:25:49.672Z,38.00
2019-01-20T12:28:17.905Z,37.28
2019-01-20T12:30:45.903Z,38.22
2019-01-20T12:33:13.859Z,38.46
2019-01-20T12:35:41.806Z,38.72
2019-01-20T12:38:09.522Z,37.94
2019-01-20T12:40:44.703Z,38.34
2019-01-20T12:43:12.687Z,38.46
2019-01-20T12:45:40.403Z,37.97
2019-01-20T12:48:08.122Z,39.01
2019-01-20T12:50:36.103Z,38.53
2019-01-20T12:53:04.196Z,39.03
2019-01-20T12:55:31.898Z,38.69
2019-01-20T12:57:59.923Z,38.97
2019-01-20T13:00:28.379Z,38.50
2019-01-20T13:02:56.700Z,39.18
2019-01-20T13:05:24.519Z,38.94
2019-01-20T13:07:52.992Z,39.20
2019-01-20T13:10:21.023Z,39.22
2019-01-20T13:12:48.831Z,39.08
2019-01-20T13:15:17.323Z,39.01
2019-01-20T13:17:45.071Z,39.13
2019-01-20T13:20:14.118Z,38.66
2019-01-20T13:22:42.294Z,38.74
2019-01-20T13:25:11.463Z,38.69
2019-01-20T13:27:39.181Z,38.79
2019-01-20T13:30:08.122Z,38.51
2019-01-20T13:32:35.844Z,38.70
2019-01-20T13:35:03.650Z,38.63
2019-01-20T13:37:31.652Z,39.01
2019-01-20T13:39:59.643Z,38.80
2019-01-20T13:42:27.879Z,38.85
2019-01-20T13:44:56.068Z,38.91
2019-01-20T13:47:24.090Z,38.82
2019-01-20T13:49:52.307Z,38.83
2019-01-20T13:52:20.291Z,38.87
2019-01-20T13:54:48.488Z,38.90
2019-01-20T13:57:16.215Z,39.00
2019-01-20T13:59:44.175Z,38.78
2019-01-20T14:02:12.385Z,38.82
2019-01-20T14:04:40.175Z,38.65
2019-01-20T14:07:08.243Z,38.39
2019-01-20T14:09:35.971Z,39.06
2019-01-20T14:12:03.948Z,39.21
2019-01-20T14:14:31.647Z,39.20
2019-01-20T14:16:59.799Z,39.31
2019-01-20T14:19:27.833Z,39.50
2019-01-20T14:21:55.814Z,39.91
2019-01-20T14:24:23.563Z,40.09
2019-01-20T14:26:51.803Z,40.19
2019-01-20T14:29:19.574Z,40.15
2019-01-20T14:31:47.539Z,40.22
2019-01-20T14:34:15.749Z,40.30
2019-01-20T14:36:43.468Z,40.33
2019-01-20T14:39:12.826Z,40.27
2019-01-20T14:41:40.527Z,40.32
2019-01-20T14:44:08.816Z,40.32
2019-01-20T14:46:36.855Z,39.72
2019-01-20T14:49:05.300Z,40.08
2019-01-20T14:51:33.274Z,40.90
2019-01-20T14:54:00.986Z,40.73
2019-01-20T14:56:28.919Z,40.83
2019-01-20T14:58:57.031Z,40.65
2019-01-20T15:01:25.204Z,40.54
2019-01-20T15:03:52.920Z,40.08
2019-01-20T15:06:21.158Z,40.00
2019-01-20T15:08:49.385Z,40.04
2019-01-20T15:11:17.819Z,40.32
2019-01-20T15:13:46.702Z,40.28
2019-01-20T15:16:15.157Z,40.35
2019-01-20T15:18:42.899Z,40.23
2019-01-20T15:21:10.610Z,40.42
2019-01-20T15:23:38.816Z,40.31
2019-01-20T15:26:06.768Z,40.58
2019-01-20T15:28:34.975Z,40.73
2019-01-20T15:31:02.691Z,40.47
2019-01-20T15:33:30.651Z,40.37
2019-01-20T15:35:59.043Z,40.72
2019-01-20T15:38:27.307Z,40.84
2019-01-20T15:40:55.254Z,41.02
2019-01-20T15:43:23.559Z,41.10
2019-01-20T15:45:52.027Z,41.16
2019-01-20T15:48:19.735Z,41.56
2019-01-20T15:50:47.471Z,41.32
2019-01-20T15:53:15.201Z,41.29
2019-01-20T15:55:45.131Z,41.23
2019-01-20T15:58:13.117Z,41.26
2019-01-20T16:00:41.183Z,41.19
2019-01-20T16:03:08.911Z,41.24
2019-01-20T16:05:36.858Z,41.47
2019-01-20T16:08:04.591Z,41.39
2019-01-20T16:10:32.794Z,41.38
2019-01-20T16:13:00.860Z,41.42
2019-01-20T16:15:29.955Z,41.51
2019-01-20T16:17:57.955Z,41.54
2019-01-20T16:20:26.603Z,41.72
2019-01-20T16:22:54.818Z,42.30
2019-01-20T16:25:23.967Z,42.47
2019-01-20T16:27:52.123Z,42.72
2019-01-20T16:30:21.198Z,42.39
2019-01-20T16:32:48.922Z,42.34
2019-01-20T16:35:17.020Z,42.06
2019-01-20T16:37:44.785Z,41.90
2019-01-20T16:40:14.503Z,42.02
2019-01-20T16:42:42.235Z,41.78
2019-01-20T16:45:11.418Z,41.64
2019-01-20T16:47:41.155Z,41.85
2019-01-20T16:50:09.707Z,41.89
2019-01-20T16:52:37.694Z,41.94
2019-01-20T16:55:05.428Z,41.90
2019-01-20T16:57:33.135Z,41.82
2019-01-20T17:00:01.102Z,42.03
2019-01-20T17:02:28.845Z,42.04
2019-01-20T17:04:57.077Z,41.90
2019-01-20T17:07:25.379Z,41.99
2019-01-20T17:09:53.359Z,42.02
2019-01-20T17:12:21.099Z,41.88
2019-01-20T17:14:49.394Z,42.02
2019-01-20T17:17:17.399Z,41.90
2019-01-20T17:19:45.452Z,41.93
2019-01-20T17:22:13.174Z,42.05
2019-01-20T17:24:41.507Z,42.05
2019-01-20T17:27:09.613Z,42.04
2019-01-20T17:29:37.354Z,41.97
2019-01-20T17:32:05.672Z,41.90
2019-01-20T17:34:33.974Z,42.04
2019-01-20T17:37:01.931Z,42.09
2019-01-20T17:39:29.656Z,42.22
2019-01-20T17:41:57.700Z,42.10
2019-01-20T17:44:25.414Z,42.45
2019-01-20T17:46:53.153Z,42.45
2019-01-20T17:49:20.914Z,42.83
2019-01-20T17:51:49.376Z,42.70
2019-01-20T17:54:17.644Z,42.71
2019-01-20T17:56:45.371Z,42.70
2019-01-20T17:59:13.635Z,42.59
2019-01-20T18:01:41.669Z,42.58
2019-01-20T18:04:09.719Z,42.14
2019-01-20T18:06:37.667Z,42.23
2019-01-20T18:09:08.935Z,42.37
2019-01-20T18:11:36.910Z,42.54
2019-01-20T18:14:04.974Z,45.37
2019-01-20T18:16:32.943Z,43.77
2019-01-20T18:19:00.691Z,43.08
2019-01-20T18:21:28.811Z,42.81
2019-01-20T18:23:56.782Z,42.42
2019-01-20T18:26:24.835Z,42.31
2019-01-20T18:28:55.080Z,42.36
2019-01-20T18:31:26.110Z,42.47
2019-01-20T18:33:54.310Z,42.38
2019-01-20T18:36:22.360Z,42.11
2019-01-20T18:38:50.420Z,42.17
2019-01-20T18:41:18.643Z,42.08
2019-01-20T18:43:47.207Z,41.04
2019-01-20T18:46:15.218Z,40.19
2019-01-20T18:48:43.562Z,39.11
2019-01-20T18:51:11.406Z,38.66
2019-01-20T18:53:39.195Z,38.01
2019-01-20T18:56:07.138Z,37.97
2019-01-20T18:58:35.516Z,37.46
2019-01-20T19:01:03.255Z,37.56
2019-01-20T19:03:31.435Z,36.79
2019-01-20T19:05:59.398Z,36.62
2019-01-20T19:08:27.139Z,36.65
2019-01-20T19:10:55.089Z,36.50
2019-01-20T19:13:25.179Z,35.53
2019-01-20T19:16:08.826Z,35.81
2019-01-20T19:18:35.545Z,35.22
2019-01-20T19:21:06.153Z,35.36
2019-01-20T19:23:34.551Z,36.04
2019-01-20T19:26:02.399Z,35.58
2019-01-20T19:28:30.396Z,35.27
2019-01-20T19:30:58.671Z,35.27
2019-01-20T19:33:26.403Z,35.53
2019-01-20T19:35:54.128Z,34.84
2019-01-20T19:38:22.091Z,34.56
2019-01-20T19:40:52.646Z,34.86
2019-01-20T19:43:20.430Z,35.04
2019-01-20T19:45:51.260Z,34.65
2019-01-20T19:48:26.632Z,34.59
2019-01-20T19:50:54.726Z,34.41
2019-01-20T19:53:22.456Z,35.01
2019-01-20T19:55:50.200Z,34.78
2019-01-20T19:58:18.228Z,35.07
2019-01-20T20:00:50.458Z,34.66
2019-01-20T20:03:19.732Z,34.20
2019-01-20T20:05:47.503Z,34.15
2019-01-20T20:08:15.218Z,34.23
2019-01-20T20:10:43.214Z,34.05
2019-01-20T20:13:10.942Z,34.08
2019-01-20T20:15:39.271Z,33.78
2019-01-20T20:18:07.743Z,33.49
2019-01-20T20:20:35.556Z,33.41
2019-01-20T20:23:03.790Z,34.68
2019-01-20T20:25:31.534Z,37.16
2019-01-20T20:27:59.937Z,39.33
2019-01-20T20:30:28.905Z,39.51
2019-01-20T20:32:57.382Z,39.45
2019-01-20T20:35:25.282Z,39.42
2019-01-20T20:37:53.815Z,39.79
2019-01-20T20:40:21.639Z,40.45
2019-01-20T20:42:49.676Z,41.34
2019-01-20T20:45:18.675Z,41.86
2019-01-20T20:47:46.972Z,40.47
2019-01-20T20:50:15.187Z,41.17
2019-01-20T20:52:46.046Z,43.26
2019-01-20T20:55:12.649Z,42.11
2019-01-20T20:57:40.399Z,45.38
2019-01-20T21:00:15.846Z,45.22
2019-01-20T21:02:44.167Z,44.98
2019-01-20T21:05:12.421Z,42.80
2019-01-20T21:07:40.806Z,43.55
2019-01-20T21:10:10.324Z,43.63
2019-01-20T21:12:38.076Z,44.90
2019-01-20T21:15:06.666Z,44.58
2019-01-20T21:17:34.499Z,43.29
2019-01-20T21:20:02.767Z,41.52
2019-01-20T21:22:30.815Z,43.17
2019-01-20T21:24:58.867Z,41.42
2019-01-20T21:27:26.885Z,41.70
2019-01-20T21:29:55.045Z,40.78
2019-01-20T21:32:23.525Z,42.87
2019-01-20T21:34:51.886Z,41.49
2019-01-20T21:37:20.375Z,40.71
2019-01-20T21:39:48.147Z,40.57
2019-01-20T21:42:15.879Z,40.92
2019-01-20T21:44:44.277Z,41.76
2019-01-20T21:47:12.067Z,42.81
2019-01-20T21:49:40.151Z,41.48
2019-01-20T21:52:08.446Z,41.14
2019-01-20T21:54:36.738Z,41.47
2019-01-20T21:57:04.851Z,41.03
2019-01-20T21:59:32.931Z,40.63
2019-01-20T22:02:01.279Z,40.60
2019-01-20T22:04:29.080Z,40.58
2019-01-20T22:06:57.175Z,40.54
2019-01-20T22:09:24.966Z,40.55
2019-01-20T22:11:53.271Z,40.63
2019-01-20T22:14:21.849Z,40.69
2019-01-20T22:16:52.895Z,40.58
2019-01-20T22:19:19.491Z,40.69
2019-01-20T22:21:47.221Z,40.49
2019-01-20T22:24:15.008Z,40.62
2019-01-20T22:26:43.382Z,40.54
2019-01-20T22:29:11.719Z,40.48
2019-01-20T22:31:39.439Z,40.39
2019-01-20T22:34:07.497Z,40.34
2019-01-20T22:36:35.571Z,40.29
2019-01-20T22:39:03.628Z,40.28
2019-01-20T22:41:31.894Z,40.21
2019-01-20T22:43:59.961Z,40.34
2019-01-20T22:46:28.239Z,40.22
2019-01-20T22:48:56.803Z,40.72
2019-01-20T22:51:24.998Z,40.34
2019-01-20T22:53:52.983Z,40.74
2019-01-20T22:56:20.719Z,40.80
2019-01-20T22:58:49.310Z,40.59
2019-01-20T23:01:19.175Z,40.60
2019-01-20T23:03:47.194Z,40.66
2019-01-20T23:06:16.520Z,40.57
2019-01-20T23:08:44.243Z,40.46
2019-01-20T23:11:12.211Z,40.85
2019-01-20T23:13:40.163Z,40.66
2019-01-20T23:16:08.146Z,40.34
2019-01-20T23:18:35.871Z,40.46
2019-01-20T23:21:03.579Z,40.40
2019-01-20T23:23:31.554Z,39.91
2019-01-20T23:25:59.842Z,40.06
2019-01-20T23:28:27.812Z,39.69
2019-01-20T23:30:55.535Z,39.32
2019-01-20T23:33:23.570Z,39.66
2019-01-20T23:35:51.929Z,39.41
2019-01-20T23:38:19.735Z,39.18
2019-01-20T23:40:47.979Z,39.38
2019-01-20T23:43:15.706Z,39.01
2019-01-20T23:45:43.417Z,39.13
2019-01-20T23:48:11.376Z,39.02
2019-01-20T23:50:39.091Z,38.73
2019-01-20T23:53:07.108Z,38.85
2019-01-20T23:55:35.400Z,38.83
2019-01-20T23:58:03.250Z,38.67
