createdAt,value
2023-02-27T00:02:13.398Z,-3.30
2023-02-27T00:07:16.047Z,-3.40
2023-02-27T00:12:18.703Z,-3.60
2023-02-27T00:17:25.738Z,-3.70
2023-02-27T00:22:28.431Z,-3.80
2023-02-27T00:27:32.586Z,-3.80
2023-02-27T00:32:36.979Z,-3.40
2023-02-27T00:37:40.332Z,-3.40
2023-02-27T00:42:43.226Z,-3.40
2023-02-27T00:47:47.641Z,-3.30
2023-02-27T00:52:50.344Z,-3.40
2023-02-27T00:57:53.023Z,-3.50
2023-02-27T01:02:57.046Z,-3.40
2023-02-27T01:07:59.692Z,-3.00
2023-02-27T01:13:02.362Z,-3.10
2023-02-27T01:18:06.387Z,-3.30
2023-02-27T01:23:09.075Z,-3.50
2023-02-27T01:28:11.713Z,-3.60
2023-02-27T01:33:16.023Z,-3.70
2023-02-27T01:38:18.784Z,-3.80
2023-02-27T01:43:23.177Z,-3.90
2023-02-27T01:48:30.263Z,-4.00
2023-02-27T01:53:35.506Z,-4.00
2023-02-27T01:58:39.059Z,-3.80
2023-02-27T02:03:48.454Z,-3.90
2023-02-27T02:08:52.514Z,-4.10
2023-02-27T02:13:58.855Z,-4.30
2023-02-27T02:19:15.777Z,-4.30
2023-02-27T02:25:05.687Z,-4.30
2023-02-27T02:30:57.617Z,-4.30
2023-02-27T02:41:36.034Z,-4.10
2023-02-27T02:46:48.754Z,-4.10
2023-02-27T02:51:56.471Z,-4.00
2023-02-27T02:57:06.252Z,-3.90
2023-02-27T03:02:12.050Z,-3.70
2023-02-27T03:07:20.314Z,-3.40
2023-02-27T03:12:26.690Z,-3.30
2023-02-27T03:17:40.088Z,-3.10
2023-02-27T03:22:48.396Z,-3.00
2023-02-27T03:27:57.320Z,-2.80
2023-02-27T03:33:05.691Z,-2.70
2023-02-27T03:38:19.208Z,-2.70
2023-02-27T03:43:31.550Z,-2.70
2023-02-27T03:48:34.542Z,-2.60
2023-02-27T03:53:42.982Z,-2.50
2023-02-27T03:58:47.110Z,-2.40
2023-02-27T04:03:55.385Z,-2.50
2023-02-27T04:09:06.987Z,-2.40
2023-02-27T04:14:27.558Z,-2.40
2023-02-27T04:19:42.799Z,-2.40
2023-02-27T04:24:56.495Z,-2.40
2023-02-27T04:30:11.376Z,-2.40
2023-02-27T04:35:18.575Z,-2.30
2023-02-27T04:40:24.827Z,-2.30
2023-02-27T04:45:31.993Z,-2.20
2023-02-27T04:50:38.077Z,-2.30
2023-02-27T04:55:46.690Z,-2.20
2023-02-27T05:00:55.880Z,-2.20
2023-02-27T05:06:01.392Z,-2.20
2023-02-27T05:11:10.185Z,-2.20
2023-02-27T05:16:20.785Z,-2.10
2023-02-27T05:21:28.585Z,-2.00
2023-02-27T05:26:45.339Z,-2.00
2023-02-27T05:31:54.529Z,-2.00
2023-02-27T05:37:01.187Z,-2.00
2023-02-27T05:42:08.083Z,-2.10
2023-02-27T05:47:16.275Z,-2.20
2023-02-27T05:52:24.052Z,-2.10
2023-02-27T05:57:34.387Z,-2.10
2023-02-27T06:02:38.881Z,-1.80
2023-02-27T06:07:41.954Z,-1.70
2023-02-27T06:12:44.592Z,-1.70
2023-02-27T06:17:48.579Z,-1.70
2023-02-27T06:22:51.254Z,-1.60
2023-02-27T06:27:54.054Z,-1.30
2023-02-27T06:32:58.258Z,-1.30
2023-02-27T06:38:01.156Z,-1.10
2023-02-27T06:43:03.781Z,-0.60
2023-02-27T06:48:12.542Z,-0.20
2023-02-27T06:53:15.171Z,-0.20
2023-02-27T06:58:18.653Z,-0.30
2023-02-27T07:03:22.595Z,-0.10
2023-02-27T07:08:25.452Z,0.20
2023-02-27T07:13:28.161Z,0.30
2023-02-27T07:18:32.154Z,0.50
2023-02-27T07:23:35.223Z,0.70
2023-02-27T07:28:38.049Z,0.80
2023-02-27T07:33:42.057Z,1.10
2023-02-27T07:38:44.796Z,1.30
2023-02-27T07:43:48.279Z,1.80
2023-02-27T07:48:52.350Z,2.30
2023-02-27T07:53:56.712Z,2.60
2023-02-27T07:58:59.442Z,3.10
2023-02-27T08:04:03.697Z,3.20
2023-02-27T08:09:07.131Z,3.30
2023-02-27T08:14:09.884Z,3.40
2023-02-27T08:19:15.160Z,3.50
2023-02-27T08:24:17.933Z,3.70
2023-02-27T08:29:20.708Z,3.90
2023-02-27T08:34:25.601Z,4.00
2023-02-27T08:39:28.402Z,4.20
2023-02-27T08:44:31.081Z,4.70
2023-02-27T08:49:35.147Z,4.80
2023-02-27T08:54:38.175Z,4.80
2023-02-27T08:59:40.863Z,5.40
2023-02-27T09:04:45.023Z,5.30
2023-02-27T09:09:49.944Z,7.20
2023-02-27T09:14:52.848Z,9.00
2023-02-27T09:19:57.528Z,10.70
2023-02-27T09:25:00.271Z,12.00
2023-02-27T09:30:03.241Z,11.20
2023-02-27T09:35:09.387Z,10.50
2023-02-27T09:40:23.438Z,9.30
2023-02-27T09:45:27.768Z,8.70
2023-02-27T09:50:38.540Z,8.10
2023-02-27T09:55:43.545Z,7.20
2023-02-27T10:00:49.756Z,7.00
2023-02-27T10:06:23.731Z,7.00
2023-02-27T10:11:36.940Z,7.20
2023-02-27T10:16:41.034Z,7.00
2023-02-27T10:21:47.565Z,6.70
2023-02-27T10:26:53.965Z,6.50
2023-02-27T10:32:03.154Z,6.60
2023-02-27T10:37:11.389Z,6.40
2023-02-27T10:42:16.107Z,6.60
2023-02-27T10:47:23.194Z,7.20
2023-02-27T10:52:27.657Z,7.90
2023-02-27T10:57:33.443Z,7.80
2023-02-27T11:02:39.085Z,7.30
2023-02-27T11:07:43.160Z,7.20
2023-02-27T11:13:00.801Z,7.30
2023-02-27T11:18:21.548Z,7.90
2023-02-27T11:23:26.485Z,8.50
2023-02-27T11:28:31.535Z,8.50
2023-02-27T11:33:39.064Z,8.80
2023-02-27T11:38:43.204Z,9.10
2023-02-27T11:43:50.924Z,8.80
2023-02-27T11:48:58.463Z,8.10
2023-02-27T11:54:16.692Z,8.00
2023-02-27T11:59:29.500Z,8.70
2023-02-27T12:04:44.203Z,10.30
2023-02-27T12:09:54.615Z,11.40
2023-02-27T12:15:05.927Z,11.60
2023-02-27T12:20:24.325Z,11.80
2023-02-27T12:25:41.866Z,11.20
2023-02-27T12:30:51.078Z,10.80
2023-02-27T12:36:01.126Z,10.60
2023-02-27T12:41:27.546Z,10.90
2023-02-27T12:46:41.422Z,10.90
2023-02-27T12:51:52.006Z,10.40
2023-02-27T12:57:09.199Z,9.80
2023-02-27T13:02:31.376Z,9.80
2023-02-27T13:07:38.682Z,11.40
2023-02-27T13:12:49.794Z,11.50
2023-02-27T13:17:58.943Z,10.70
2023-02-27T13:23:12.340Z,10.30
2023-02-27T13:28:21.345Z,11.10
2023-02-27T13:33:31.907Z,18.90
2023-02-27T13:38:43.758Z,18.50
2023-02-27T13:43:52.590Z,15.20
2023-02-27T13:48:57.664Z,12.70
2023-02-27T13:54:28.524Z,16.40
2023-02-27T13:59:37.051Z,23.30
2023-02-27T14:04:49.925Z,25.60
2023-02-27T14:10:02.100Z,22.60
2023-02-27T14:15:30.120Z,21.10
2023-02-27T14:20:50.694Z,18.90
2023-02-27T14:25:55.724Z,16.10
2023-02-27T14:31:04.063Z,14.20
2023-02-27T14:36:12.933Z,13.80
2023-02-27T14:41:36.925Z,14.00
2023-02-27T14:46:41.264Z,12.60
2023-02-27T14:51:45.153Z,11.20
2023-02-27T14:56:55.220Z,9.90
2023-02-27T15:02:01.988Z,8.00
2023-02-27T15:07:05.098Z,7.00
2023-02-27T15:12:08.079Z,6.60
2023-02-27T15:17:18.329Z,6.20
2023-02-27T15:22:38.183Z,5.80
2023-02-27T15:27:43.064Z,5.50
2023-02-27T15:32:47.107Z,5.10
2023-02-27T15:37:53.631Z,4.80
2023-02-27T15:42:57.435Z,4.50
2023-02-27T15:48:04.598Z,4.30
2023-02-27T15:53:13.503Z,4.00
2023-02-27T15:58:24.786Z,4.00
2023-02-27T16:03:33.030Z,3.90
2023-02-27T16:08:35.935Z,3.80
2023-02-27T16:13:40.569Z,3.70
2023-02-27T16:18:48.528Z,3.40
2023-02-27T16:23:52.126Z,3.20
2023-02-27T16:28:56.908Z,3.00
2023-02-27T16:34:03.282Z,2.90
2023-02-27T16:39:08.289Z,2.60
2023-02-27T16:44:10.937Z,2.40
2023-02-27T16:49:22.407Z,2.30
2023-02-27T16:54:25.759Z,2.40
2023-02-27T16:59:31.290Z,2.20
2023-02-27T17:04:36.132Z,2.30
2023-02-27T17:09:39.010Z,2.50
2023-02-27T17:14:41.670Z,2.50
2023-02-27T17:19:46.142Z,2.40
2023-02-27T17:24:48.829Z,2.50
2023-02-27T17:29:51.539Z,2.40
2023-02-27T17:34:56.015Z,2.40
2023-02-27T17:39:58.714Z,2.30
2023-02-27T17:45:05.561Z,2.20
2023-02-27T17:50:10.834Z,2.20
2023-02-27T17:55:15.788Z,2.20
2023-02-27T18:00:19.142Z,2.10
2023-02-27T18:05:23.150Z,2.10
2023-02-27T18:10:25.776Z,2.30
2023-02-27T18:15:28.480Z,2.20
2023-02-27T18:20:32.593Z,2.10
2023-02-27T18:25:36.661Z,2.20
2023-02-27T18:30:41.266Z,2.10
2023-02-27T18:35:45.360Z,2.10
2023-02-27T18:40:48.325Z,1.90
2023-02-27T18:45:50.981Z,1.80
2023-02-27T18:51:00.328Z,1.70
2023-02-27T18:56:05.430Z,1.70
2023-02-27T19:01:12.171Z,1.80
2023-02-27T19:06:20.703Z,1.90
2023-02-27T19:40:10.297Z,1.80
2023-02-27T19:45:13.268Z,1.60
2023-02-27T19:50:16.233Z,1.70
2023-02-27T19:55:20.446Z,1.70
2023-02-27T20:00:24.097Z,1.50
2023-02-27T20:05:32.819Z,1.40
2023-02-27T20:16:05.650Z,1.10
2023-02-27T20:21:19.274Z,1.20
2023-02-27T20:26:47.895Z,1.20
2023-02-27T20:32:09.895Z,1.10
2023-02-27T20:37:40.121Z,1.10
2023-02-27T21:00:49.239Z,1.00
2023-02-27T21:05:52.491Z,1.00
2023-02-27T21:10:55.180Z,1.00
2023-02-27T21:16:02.121Z,1.00
2023-02-27T21:21:08.544Z,0.90
2023-02-27T21:26:19.660Z,1.00
2023-02-27T21:31:31.011Z,1.00
2023-02-27T21:36:39.296Z,1.00
2023-02-27T22:09:53.534Z,0.80
2023-02-27T23:44:46.154Z,1.20
2023-02-27T23:50:58.160Z,1.30
2023-02-27T23:56:58.575Z,1.10
