createdAt,value
2023-05-03T00:02:54.198Z,6.40
2023-05-03T00:08:22.562Z,6.30
2023-05-03T00:13:51.023Z,6.30
2023-05-03T00:19:30.514Z,6.30
2023-05-03T00:25:00.601Z,6.30
2023-05-03T00:30:28.657Z,6.20
2023-05-03T00:35:56.813Z,6.10
2023-05-03T00:41:24.538Z,6.10
2023-05-03T00:46:52.748Z,6.00
2023-05-03T00:52:21.072Z,5.90
2023-05-03T00:57:49.231Z,5.80
2023-05-03T01:03:17.486Z,5.80
2023-05-03T01:08:59.858Z,5.70
2023-05-03T01:14:38.949Z,5.70
2023-05-03T01:20:11.905Z,5.70
2023-05-03T01:25:40.127Z,5.70
2023-05-03T01:31:09.487Z,5.80
2023-05-03T01:36:38.038Z,5.90
2023-05-03T01:42:07.145Z,5.90
2023-05-03T01:47:35.437Z,6.00
2023-05-03T01:53:03.681Z,6.10
2023-05-03T01:58:31.477Z,6.10
2023-05-03T02:04:00.458Z,6.20
2023-05-03T02:09:28.596Z,6.20
2023-05-03T02:14:59.618Z,6.30
2023-05-03T02:20:27.391Z,6.40
2023-05-03T02:25:55.211Z,6.40
2023-05-03T02:31:23.362Z,6.40
2023-05-03T02:36:51.579Z,6.50
2023-05-03T02:42:19.818Z,6.50
2023-05-03T02:47:49.265Z,6.50
2023-05-03T02:53:17.811Z,6.60
2023-05-03T02:58:46.810Z,6.60
2023-05-03T03:04:15.896Z,6.70
2023-05-03T03:09:43.918Z,6.70
2023-05-03T03:15:13.435Z,6.80
2023-05-03T03:20:41.463Z,6.80
2023-05-03T03:26:09.492Z,6.80
2023-05-03T03:31:37.634Z,6.80
2023-05-03T03:37:06.049Z,6.90
2023-05-03T03:42:36.080Z,6.90
2023-05-03T03:48:07.284Z,6.90
2023-05-03T03:53:36.736Z,6.90
2023-05-03T03:59:06.629Z,6.90
2023-05-03T04:04:35.016Z,7.00
2023-05-03T04:10:04.102Z,7.00
2023-05-03T04:15:32.434Z,7.00
2023-05-03T04:21:03.426Z,7.10
2023-05-03T04:26:32.476Z,7.10
2023-05-03T04:32:11.306Z,7.10
2023-05-03T04:37:40.964Z,7.10
2023-05-03T04:43:11.223Z,7.10
2023-05-03T04:48:43.103Z,7.20
2023-05-03T04:54:11.741Z,7.20
2023-05-03T04:59:43.265Z,7.30
2023-05-03T05:05:12.155Z,7.30
2023-05-03T05:10:43.572Z,7.30
2023-05-03T05:16:15.921Z,7.50
2023-05-03T05:21:51.628Z,7.60
2023-05-03T05:27:21.271Z,7.60
2023-05-03T05:32:49.808Z,7.70
2023-05-03T05:38:18.370Z,7.70
2023-05-03T05:43:46.225Z,7.70
2023-05-03T05:49:14.710Z,7.70
2023-05-03T05:54:43.309Z,7.80
2023-05-03T06:00:14.899Z,7.80
2023-05-03T06:05:44.660Z,7.80
2023-05-03T06:11:14.837Z,7.80
2023-05-03T06:16:43.840Z,7.90
2023-05-03T06:22:12.137Z,7.90
2023-05-03T06:27:40.752Z,8.00
2023-05-03T06:33:14.173Z,8.10
2023-05-03T06:38:44.473Z,8.00
2023-05-03T06:44:12.700Z,8.00
2023-05-03T06:49:41.297Z,7.90
2023-05-03T06:55:09.732Z,7.90
2023-05-03T07:00:39.600Z,7.90
2023-05-03T07:06:07.853Z,7.90
2023-05-03T07:11:38.210Z,7.90
2023-05-03T07:17:06.291Z,8.00
2023-05-03T07:22:34.257Z,8.00
2023-05-03T07:28:03.456Z,8.20
2023-05-03T07:33:34.105Z,8.30
2023-05-03T07:39:02.028Z,8.40
2023-05-03T07:44:29.912Z,8.60
2023-05-03T07:49:57.725Z,8.80
2023-05-03T07:55:30.247Z,8.90
2023-05-03T08:00:58.052Z,9.00
2023-05-03T08:06:27.481Z,9.10
2023-05-03T08:11:56.910Z,9.20
2023-05-03T08:17:25.183Z,9.40
2023-05-03T08:22:59.659Z,9.50
2023-05-03T08:28:27.908Z,9.70
2023-05-03T08:33:58.264Z,9.80
2023-05-03T08:39:26.921Z,9.90
2023-05-03T08:44:55.473Z,10.10
2023-05-03T08:50:24.530Z,10.40
2023-05-03T08:55:55.813Z,10.60
2023-05-03T09:01:24.265Z,10.80
2023-05-03T09:07:08.853Z,11.10
2023-05-03T09:12:41.300Z,11.50
2023-05-03T09:18:16.209Z,11.90
2023-05-03T09:23:44.601Z,12.20
2023-05-03T09:29:36.152Z,12.60
2023-05-03T09:35:10.821Z,12.90
2023-05-03T09:40:48.182Z,12.80
2023-05-03T09:46:16.245Z,13.00
2023-05-03T09:51:44.878Z,13.30
2023-05-03T09:57:14.805Z,13.40
2023-05-03T10:02:43.040Z,13.30
2023-05-03T10:08:13.937Z,13.40
2023-05-03T10:13:42.694Z,13.50
2023-05-03T10:19:21.628Z,13.90
2023-05-03T10:25:02.526Z,14.00
2023-05-03T10:30:40.547Z,14.50
2023-05-03T10:36:13.580Z,14.70
2023-05-03T10:41:41.721Z,14.70
2023-05-03T10:47:17.974Z,14.90
2023-05-03T10:52:47.958Z,15.10
2023-05-03T10:58:17.016Z,15.20
2023-05-03T11:04:03.056Z,15.00
2023-05-03T11:09:35.422Z,14.90
2023-05-03T11:15:03.859Z,15.20
2023-05-03T11:20:31.939Z,15.40
2023-05-03T11:26:06.786Z,15.40
2023-05-03T11:31:35.783Z,15.30
2023-05-03T11:37:04.263Z,15.50
2023-05-03T11:42:32.689Z,15.70
2023-05-03T11:48:01.732Z,15.90
2023-05-03T11:53:30.084Z,16.10
2023-05-03T11:58:59.753Z,16.30
2023-05-03T12:04:28.373Z,16.50
2023-05-03T12:10:12.988Z,16.60
2023-05-03T12:26:48.779Z,16.60
2023-05-03T12:32:17.338Z,16.40
2023-05-03T12:37:49.259Z,16.50
2023-05-03T12:43:17.922Z,16.80
2023-05-03T12:48:46.827Z,16.70
2023-05-03T12:54:18.571Z,16.50
2023-05-03T12:59:52.486Z,16.40
2023-05-03T13:05:33.837Z,16.70
2023-05-03T13:11:04.041Z,17.00
2023-05-03T13:16:32.520Z,17.20
2023-05-03T13:22:00.710Z,17.00
2023-05-03T13:27:28.889Z,17.20
2023-05-03T13:32:56.749Z,17.40
2023-05-03T13:38:26.146Z,17.60
2023-05-03T13:43:54.329Z,17.70
2023-05-03T13:49:40.645Z,17.70
2023-05-03T13:55:11.766Z,17.60
2023-05-03T14:00:40.058Z,17.80
2023-05-03T14:06:08.929Z,17.90
2023-05-03T14:11:41.875Z,18.00
2023-05-03T14:17:10.087Z,18.10
2023-05-03T14:22:38.352Z,18.10
2023-05-03T14:28:06.114Z,18.00
2023-05-03T14:33:34.484Z,18.30
2023-05-03T14:39:05.593Z,18.30
2023-05-03T14:44:34.761Z,19.30
2023-05-03T14:50:02.897Z,19.40
2023-05-03T14:55:30.882Z,18.80
2023-05-03T15:00:59.514Z,18.30
2023-05-03T15:06:30.730Z,17.90
2023-05-03T15:11:59.402Z,17.70
2023-05-03T15:17:27.674Z,17.50
2023-05-03T15:22:55.440Z,17.30
2023-05-03T15:28:23.680Z,17.20
2023-05-03T15:33:51.809Z,17.00
2023-05-03T15:39:19.989Z,17.00
2023-05-03T15:44:49.543Z,17.40
2023-05-03T15:50:17.620Z,17.70
2023-05-03T15:55:46.017Z,17.90
2023-05-03T16:01:14.139Z,17.90
2023-05-03T16:06:42.484Z,17.70
2023-05-03T16:12:13.546Z,17.60
2023-05-03T16:17:42.135Z,17.80
2023-05-03T16:23:10.166Z,17.80
2023-05-03T16:28:39.496Z,17.70
2023-05-03T16:34:08.013Z,17.50
2023-05-03T16:39:38.550Z,17.30
2023-05-03T16:45:12.680Z,17.30
2023-05-03T16:50:43.667Z,17.60
2023-05-03T16:56:11.877Z,18.10
2023-05-03T17:01:42.918Z,17.30
2023-05-03T17:07:10.879Z,17.00
2023-05-03T17:12:39.752Z,16.70
2023-05-03T17:18:07.724Z,16.50
2023-05-03T17:23:38.784Z,16.20
2023-05-03T17:29:07.829Z,16.00
2023-05-03T17:34:36.823Z,15.80
2023-05-03T17:40:07.548Z,15.70
2023-05-03T17:45:35.610Z,15.60
2023-05-03T17:51:04.121Z,15.40
2023-05-03T17:56:32.066Z,15.30
2023-05-03T18:02:01.383Z,15.10
2023-05-03T18:07:29.370Z,15.00
2023-05-03T18:12:57.486Z,14.90
2023-05-03T18:18:25.598Z,14.80
2023-05-03T18:23:53.831Z,14.60
2023-05-03T18:29:22.146Z,14.50
2023-05-03T18:34:54.889Z,14.40
2023-05-03T18:40:22.937Z,14.20
2023-05-03T18:45:54.482Z,14.00
2023-05-03T18:51:23.222Z,13.80
2023-05-03T18:56:54.108Z,13.60
2023-05-03T19:02:23.145Z,13.50
2023-05-03T19:07:51.066Z,13.30
2023-05-03T19:13:19.887Z,13.10
2023-05-03T19:18:49.991Z,13.00
2023-05-03T19:24:18.017Z,12.80
2023-05-03T19:29:48.012Z,12.70
2023-05-03T19:35:16.300Z,12.60
2023-05-03T19:40:59.363Z,12.40
2023-05-03T19:46:28.837Z,12.30
2023-05-03T19:51:57.187Z,12.20
2023-05-03T19:57:25.609Z,12.10
2023-05-03T20:03:02.383Z,12.00
2023-05-03T20:08:31.608Z,11.90
2023-05-03T20:13:59.880Z,11.80
2023-05-03T20:19:28.993Z,11.70
2023-05-03T20:24:56.835Z,11.60
2023-05-03T20:30:29.292Z,11.40
2023-05-03T20:36:00.525Z,11.40
2023-05-03T20:41:35.503Z,11.30
2023-05-03T20:47:07.816Z,11.10
2023-05-03T20:52:36.577Z,11.10
2023-05-03T20:58:06.083Z,11.00
2023-05-03T21:03:34.629Z,10.90
2023-05-03T21:09:08.929Z,10.90
2023-05-03T21:14:47.583Z,10.80
2023-05-03T21:20:28.733Z,10.70
2023-05-03T21:26:39.088Z,10.60
2023-05-03T21:38:21.156Z,10.50
2023-05-03T21:44:02.782Z,10.40
2023-05-03T21:49:34.144Z,10.30
2023-05-03T21:55:02.375Z,10.20
2023-05-03T22:00:33.302Z,10.20
2023-05-03T22:06:12.079Z,10.10
2023-05-03T22:12:21.810Z,10.00
2023-05-03T22:17:52.890Z,9.90
2023-05-03T22:23:21.129Z,9.90
2023-05-03T22:28:51.119Z,9.80
2023-05-03T22:34:19.594Z,9.70
2023-05-03T22:40:09.513Z,9.60
2023-05-03T22:45:44.324Z,9.50
2023-05-03T22:51:18.040Z,9.40
2023-05-03T22:56:51.281Z,9.40
2023-05-03T23:02:19.863Z,9.30
2023-05-03T23:07:51.232Z,9.20
2023-05-03T23:13:21.198Z,9.10
2023-05-03T23:18:49.099Z,9.00
2023-05-03T23:24:20.360Z,8.90
2023-05-03T23:29:48.590Z,8.80
2023-05-03T23:35:18.349Z,8.80
2023-05-03T23:40:46.179Z,8.70
2023-05-03T23:46:17.503Z,8.60
2023-05-03T23:51:51.442Z,8.50
2023-05-03T23:57:22.203Z,8.40
