createdAt,value
2023-04-24T00:00:21.848Z,2.03
2023-04-24T00:02:52.067Z,2.20
2023-04-24T00:05:24.640Z,3.00
2023-04-24T00:07:55.400Z,3.10
2023-04-24T00:10:25.242Z,3.98
2023-04-24T00:12:54.933Z,4.62
2023-04-24T00:15:24.745Z,4.70
2023-04-24T00:17:54.562Z,5.36
2023-04-24T00:20:26.972Z,5.82
2023-04-24T00:22:56.700Z,6.30
2023-04-24T00:25:26.421Z,6.72
2023-04-24T00:27:56.102Z,7.53
2023-04-24T00:30:26.078Z,7.75
2023-04-24T00:32:55.911Z,8.10
2023-04-24T00:35:29.592Z,8.79
2023-04-24T00:37:59.431Z,9.19
2023-04-24T00:40:29.280Z,9.18
2023-04-24T00:42:59.079Z,9.51
2023-04-24T00:45:28.829Z,10.03
2023-04-24T00:47:58.581Z,10.17
2023-04-24T00:50:31.974Z,11.02
2023-04-24T00:53:02.102Z,11.07
2023-04-24T00:55:32.803Z,10.93
2023-04-24T00:58:03.320Z,11.45
2023-04-24T01:00:33.035Z,11.89
2023-04-24T01:03:05.243Z,11.57
2023-04-24T01:05:38.524Z,11.89
2023-04-24T01:08:09.288Z,11.89
2023-04-24T01:10:40.497Z,11.93
2023-04-24T01:13:11.609Z,12.28
2023-04-24T01:15:41.397Z,12.10
2023-04-24T01:18:11.273Z,12.28
2023-04-24T01:20:45.461Z,11.89
2023-04-24T01:23:17.852Z,12.18
2023-04-24T01:25:47.977Z,12.07
2023-04-24T01:28:18.074Z,12.32
2023-04-24T01:30:48.656Z,11.94
2023-04-24T01:33:18.789Z,12.01
2023-04-24T01:35:49.029Z,12.20
2023-04-24T01:38:21.469Z,11.96
2023-04-24T01:40:51.336Z,11.81
2023-04-24T01:43:21.541Z,12.51
2023-04-24T01:45:51.202Z,12.47
2023-04-24T01:48:21.032Z,12.87
2023-04-24T01:50:50.692Z,13.68
2023-04-24T01:53:23.026Z,14.14
2023-04-24T01:55:52.888Z,13.81
2023-04-24T01:58:22.846Z,13.77
2023-04-24T02:00:52.729Z,13.66
2023-04-24T02:03:23.911Z,13.95
2023-04-24T02:05:53.776Z,14.39
2023-04-24T02:08:26.289Z,14.60
2023-04-24T02:10:56.038Z,14.74
2023-04-24T02:13:25.800Z,15.26
2023-04-24T02:15:55.578Z,15.74
2023-04-24T02:18:26.800Z,15.71
2023-04-24T02:20:56.520Z,15.27
2023-04-24T02:23:28.864Z,16.45
2023-04-24T02:25:58.700Z,16.47
2023-04-24T02:28:28.415Z,16.60
2023-04-24T02:30:58.344Z,16.26
2023-04-24T02:33:28.181Z,16.62
2023-04-24T02:35:57.910Z,17.24
2023-04-24T02:38:30.253Z,17.11
2023-04-24T02:40:59.914Z,18.19
2023-04-24T02:43:29.826Z,18.22
2023-04-24T02:45:59.506Z,18.05
2023-04-24T02:48:29.472Z,18.55
2023-04-24T02:50:59.454Z,18.63
2023-04-24T02:53:31.949Z,18.95
2023-04-24T02:56:01.691Z,18.93
2023-04-24T02:58:31.600Z,18.40
2023-04-24T03:01:01.453Z,18.62
2023-04-24T03:03:31.796Z,18.37
2023-04-24T03:06:01.781Z,18.92
2023-04-24T03:08:34.104Z,18.70
2023-04-24T03:11:04.245Z,19.33
2023-04-24T03:13:34.133Z,19.23
2023-04-24T03:16:03.870Z,18.35
2023-04-24T03:18:33.697Z,18.64
2023-04-24T03:21:04.707Z,19.12
2023-04-24T03:23:37.987Z,19.25
2023-04-24T03:26:08.206Z,18.46
2023-04-24T03:28:41.133Z,18.48
2023-04-24T03:31:11.421Z,19.35
2023-04-24T03:33:41.503Z,18.41
2023-04-24T03:36:11.384Z,18.69
2023-04-24T03:38:46.440Z,19.23
2023-04-24T03:41:28.671Z,18.93
2023-04-24T03:44:05.393Z,18.83
2023-04-24T03:46:35.245Z,18.21
2023-04-24T03:49:05.772Z,18.13
2023-04-24T03:51:39.068Z,18.99
2023-04-24T03:54:19.980Z,18.34
2023-04-24T03:56:49.831Z,17.17
2023-04-24T03:59:19.972Z,17.77
2023-04-24T04:01:56.892Z,17.16
2023-04-24T04:04:26.856Z,17.75
2023-04-24T04:06:56.750Z,17.85
2023-04-24T04:09:30.718Z,16.81
2023-04-24T04:12:01.603Z,16.72
2023-04-24T04:14:32.879Z,16.35
2023-04-24T04:17:02.588Z,16.32
2023-04-24T04:19:32.441Z,16.06
2023-04-24T04:22:02.398Z,16.78
2023-04-24T04:24:47.428Z,16.08
2023-04-24T04:27:17.763Z,15.80
2023-04-24T04:30:08.473Z,14.98
2023-04-24T04:32:48.452Z,15.11
2023-04-24T04:35:18.430Z,15.50
2023-04-24T04:37:48.411Z,14.89
2023-04-24T04:40:34.228Z,15.28
2023-04-24T04:43:07.430Z,15.50
2023-04-24T04:45:46.073Z,14.47
2023-04-24T04:48:35.212Z,15.09
2023-04-24T04:51:08.109Z,14.53
2023-04-24T04:53:37.768Z,14.15
2023-04-24T04:56:10.130Z,14.23
2023-04-24T04:58:44.191Z,14.24
2023-04-24T05:01:17.431Z,14.34
2023-04-24T05:03:50.276Z,13.46
2023-04-24T05:06:22.037Z,13.79
2023-04-24T05:08:57.219Z,13.37
2023-04-24T05:11:42.466Z,13.35
2023-04-24T05:14:13.642Z,12.53
2023-04-24T05:16:44.498Z,13.17
2023-04-24T05:19:15.927Z,13.26
2023-04-24T05:21:45.605Z,11.92
2023-04-24T05:24:15.489Z,11.67
2023-04-24T05:27:06.383Z,11.89
2023-04-24T05:29:41.451Z,11.85
2023-04-24T05:32:12.539Z,11.89
2023-04-24T05:34:42.269Z,11.41
2023-04-24T05:37:12.714Z,11.41
2023-04-24T05:39:42.940Z,11.29
2023-04-24T05:42:15.483Z,11.44
2023-04-24T05:44:45.102Z,11.23
2023-04-24T05:47:14.850Z,10.80
2023-04-24T05:49:44.738Z,10.28
2023-04-24T05:52:14.736Z,10.97
2023-04-24T05:54:45.617Z,9.84
2023-04-24T05:57:20.599Z,10.34
2023-04-24T06:00:06.847Z,10.00
2023-04-24T06:02:43.661Z,9.54
2023-04-24T06:05:16.067Z,9.26
2023-04-24T06:07:45.875Z,8.47
2023-04-24T06:10:15.793Z,8.07
2023-04-24T06:12:50.698Z,8.54
2023-04-24T06:15:21.617Z,8.24
2023-04-24T06:18:03.922Z,7.99
2023-04-24T06:20:33.675Z,8.16
2023-04-24T06:23:05.190Z,8.19
2023-04-24T06:25:36.803Z,7.79
2023-04-24T06:28:09.062Z,7.53
2023-04-24T06:30:38.893Z,7.52
2023-04-24T06:33:19.575Z,6.76
2023-04-24T06:35:50.465Z,6.54
2023-04-24T06:38:20.213Z,6.38
2023-04-24T06:40:49.945Z,6.47
2023-04-24T06:43:22.280Z,5.77
2023-04-24T06:45:51.991Z,5.22
2023-04-24T06:48:21.723Z,4.56
2023-04-24T06:50:51.408Z,3.86
2023-04-24T06:53:21.166Z,3.90
2023-04-24T06:55:50.838Z,3.67
2023-04-24T06:58:23.170Z,3.83
2023-04-24T07:00:52.862Z,3.97
2023-04-24T07:03:22.859Z,3.96
2023-04-24T07:05:54.539Z,5.25
2023-04-24T07:08:24.478Z,3.04
2023-04-24T07:10:54.577Z,3.15
2023-04-24T07:13:27.376Z,2.25
2023-04-24T07:15:57.942Z,3.24
2023-04-24T07:18:27.854Z,2.65
2023-04-24T07:20:57.701Z,1.93
2023-04-24T07:23:27.346Z,1.84
2023-04-24T07:25:57.031Z,1.44
2023-04-24T07:28:32.224Z,1.28
2023-04-24T07:31:02.084Z,1.18
2023-04-24T07:33:31.719Z,1.06
2023-04-24T07:36:01.733Z,1.13
2023-04-24T07:38:33.201Z,1.00
2023-04-24T07:41:02.852Z,1.10
2023-04-24T07:43:35.137Z,1.39
2023-04-24T07:46:07.117Z,1.37
2023-04-24T07:48:38.300Z,1.39
2023-04-24T07:51:07.983Z,1.89
2023-04-24T07:53:37.622Z,2.37
2023-04-24T07:56:07.263Z,2.95
2023-04-24T07:58:39.508Z,3.13
2023-04-24T08:01:09.168Z,4.14
2023-04-24T08:03:38.966Z,5.20
2023-04-24T08:06:09.359Z,7.48
2023-04-24T08:08:39.154Z,9.15
2023-04-24T08:11:08.890Z,9.64
2023-04-24T08:13:41.128Z,9.66
2023-04-24T08:16:10.860Z,10.72
2023-04-24T08:18:40.542Z,10.76
2023-04-24T08:21:10.292Z,10.95
2023-04-24T08:23:39.958Z,11.19
2023-04-24T08:26:09.646Z,10.49
2023-04-24T08:28:41.956Z,10.61
2023-04-24T08:31:11.697Z,11.09
2023-04-24T08:33:42.231Z,10.77
2023-04-24T08:36:11.962Z,10.07
2023-04-24T08:38:43.133Z,9.27
2023-04-24T08:41:13.628Z,9.28
2023-04-24T08:43:46.193Z,8.90
2023-04-24T08:46:16.701Z,9.42
2023-04-24T08:48:46.789Z,9.71
2023-04-24T08:51:16.592Z,9.90
2023-04-24T08:53:46.685Z,9.71
2023-04-24T08:56:17.368Z,9.20
2023-04-24T08:58:50.608Z,9.59
2023-04-24T09:01:20.477Z,9.98
2023-04-24T09:03:52.828Z,9.79
2023-04-24T09:06:23.248Z,8.49
2023-04-24T09:08:57.637Z,7.80
2023-04-24T09:11:28.850Z,6.95
2023-04-24T09:14:01.556Z,6.14
2023-04-24T09:16:31.268Z,5.62
2023-04-24T09:19:01.366Z,5.87
2023-04-24T09:21:35.708Z,6.00
2023-04-24T09:24:06.366Z,5.62
2023-04-24T09:26:36.647Z,5.86
2023-04-24T09:29:09.233Z,5.68
2023-04-24T09:31:38.947Z,5.93
2023-04-24T09:34:09.536Z,5.65
2023-04-24T09:36:41.925Z,5.76
2023-04-24T09:39:12.887Z,5.28
2023-04-24T09:41:48.837Z,5.30
2023-04-24T09:44:23.023Z,5.58
2023-04-24T09:46:54.471Z,5.42
2023-04-24T09:49:26.402Z,5.51
2023-04-24T09:52:05.588Z,5.34
2023-04-24T09:54:35.291Z,5.61
2023-04-24T09:57:04.944Z,4.89
2023-04-24T09:59:37.630Z,4.83
2023-04-24T10:02:20.993Z,4.77
2023-04-24T10:04:58.443Z,4.78
2023-04-24T10:07:29.712Z,4.57
2023-04-24T10:09:59.993Z,4.58
2023-04-24T10:12:31.012Z,4.75
2023-04-24T10:15:04.682Z,4.44
2023-04-24T10:17:35.134Z,4.22
2023-04-24T10:20:05.070Z,4.40
2023-04-24T10:22:34.758Z,4.10
2023-04-24T10:25:07.538Z,3.82
2023-04-24T10:27:38.535Z,3.49
2023-04-24T10:30:11.891Z,3.85
2023-04-24T10:32:41.669Z,3.26
2023-04-24T10:35:12.503Z,3.46
2023-04-24T10:37:46.033Z,3.86
2023-04-24T10:40:20.362Z,3.66
2023-04-24T10:42:58.692Z,3.82
2023-04-24T10:45:31.438Z,3.71
2023-04-24T10:48:05.578Z,3.89
2023-04-24T10:50:46.519Z,4.15
2023-04-24T10:53:17.313Z,3.91
2023-04-24T10:55:48.017Z,4.81
2023-04-24T10:58:18.680Z,4.99
2023-04-24T11:01:00.769Z,5.28
2023-04-24T11:03:32.476Z,5.52
2023-04-24T11:06:03.806Z,4.41
2023-04-24T11:08:34.912Z,3.98
2023-04-24T11:11:06.459Z,4.12
2023-04-24T11:13:51.320Z,4.05
2023-04-24T11:16:31.521Z,3.43
2023-04-24T11:19:05.061Z,2.99
2023-04-24T11:21:35.602Z,2.40
2023-04-24T11:24:20.348Z,2.24
2023-04-24T11:26:50.414Z,2.66
2023-04-24T11:29:21.529Z,3.43
2023-04-24T11:31:55.017Z,3.76
2023-04-24T11:34:24.933Z,4.05
2023-04-24T11:36:55.084Z,3.96
2023-04-24T11:39:24.895Z,4.11
2023-04-24T11:41:55.130Z,3.31
2023-04-24T11:44:26.267Z,2.96
2023-04-24T11:46:59.785Z,3.17
2023-04-24T11:49:30.099Z,2.44
2023-04-24T11:52:01.279Z,2.11
2023-04-24T11:54:31.193Z,2.14
2023-04-24T11:57:01.104Z,2.85
2023-04-24T11:59:30.861Z,2.40
2023-04-24T12:02:03.108Z,2.50
2023-04-24T12:04:42.694Z,2.38
2023-04-24T12:07:12.669Z,2.43
2023-04-24T12:09:47.687Z,2.69
2023-04-24T12:12:19.172Z,2.77
2023-04-24T12:14:49.358Z,3.02
2023-04-24T12:17:21.650Z,3.03
2023-04-24T12:19:51.990Z,2.48
2023-04-24T12:22:21.731Z,2.20
2023-04-24T12:25:01.897Z,2.01
2023-04-24T12:27:35.744Z,2.16
2023-04-24T12:30:07.287Z,2.27
2023-04-24T12:32:44.853Z,2.72
2023-04-24T12:35:14.559Z,2.34
2023-04-24T12:37:47.593Z,2.52
2023-04-24T12:40:18.353Z,2.71
2023-04-24T12:42:49.320Z,2.57
2023-04-24T12:45:20.323Z,2.50
2023-04-24T12:47:52.660Z,3.03
2023-04-24T12:50:22.580Z,3.05
2023-04-24T12:52:52.457Z,3.03
2023-04-24T12:55:22.143Z,2.73
2023-04-24T12:57:51.893Z,2.87
2023-04-24T13:00:22.021Z,2.82
2023-04-24T13:02:54.622Z,2.90
2023-04-24T13:05:25.380Z,3.20
2023-04-24T13:07:55.301Z,3.73
2023-04-24T13:10:25.024Z,2.98
2023-04-24T13:12:54.765Z,3.43
2023-04-24T13:15:24.485Z,2.79
2023-04-24T13:17:57.071Z,2.97
2023-04-24T13:20:27.276Z,3.04
2023-04-24T13:22:56.975Z,2.93
2023-04-24T13:25:27.687Z,2.98
2023-04-24T13:27:57.314Z,3.17
2023-04-24T13:30:27.013Z,3.60
2023-04-24T13:32:59.302Z,3.26
2023-04-24T13:35:29.011Z,3.62
2023-04-24T13:37:58.699Z,3.34
2023-04-24T13:40:28.362Z,3.10
2023-04-24T13:42:58.138Z,2.64
2023-04-24T13:45:27.914Z,2.25
2023-04-24T13:48:00.811Z,2.24
2023-04-24T13:50:30.748Z,2.11
2023-04-24T13:53:02.661Z,2.14
2023-04-24T13:55:32.725Z,2.47
2023-04-24T13:58:02.645Z,2.62
2023-04-24T14:00:32.338Z,2.48
2023-04-24T14:03:04.776Z,2.54
2023-04-24T14:05:34.557Z,2.60
2023-04-24T14:08:04.232Z,2.52
2023-04-24T14:10:34.049Z,2.54
2023-04-24T14:13:03.970Z,2.37
2023-04-24T14:15:33.713Z,2.52
2023-04-24T14:18:06.515Z,2.27
2023-04-24T14:20:36.311Z,2.33
2023-04-24T14:23:06.097Z,2.09
2023-04-24T14:25:35.806Z,2.22
2023-04-24T14:28:05.441Z,2.61
2023-04-24T14:30:35.032Z,2.05
2023-04-24T14:33:07.622Z,2.36
2023-04-24T14:35:37.326Z,2.41
2023-04-24T14:38:06.971Z,2.17
2023-04-24T14:41:04.704Z,2.68
2023-04-24T14:43:26.538Z,2.39
2023-04-24T14:45:56.313Z,2.34
2023-04-24T14:48:28.654Z,2.27
2023-04-24T14:50:58.351Z,2.63
2023-04-24T14:53:28.002Z,2.88
2023-04-24T14:55:57.622Z,3.20
2023-04-24T14:58:27.294Z,3.17
2023-04-24T15:00:57.021Z,3.74
2023-04-24T15:03:30.513Z,3.51
2023-04-24T15:06:00.761Z,3.60
2023-04-24T15:08:30.455Z,3.66
2023-04-24T15:11:00.134Z,3.23
2023-04-24T15:13:29.907Z,3.42
2023-04-24T15:15:59.632Z,3.94
2023-04-24T15:18:32.058Z,3.87
2023-04-24T15:21:01.793Z,4.56
2023-04-24T15:23:31.392Z,4.04
2023-04-24T15:26:02.257Z,4.48
2023-04-24T15:28:31.968Z,4.37
2023-04-24T15:31:01.753Z,4.31
2023-04-24T15:33:34.145Z,4.16
2023-04-24T15:36:03.836Z,3.97
2023-04-24T15:38:33.640Z,3.47
2023-04-24T15:41:03.320Z,3.06
2023-04-24T15:43:35.415Z,2.71
2023-04-24T15:46:05.296Z,2.77
2023-04-24T15:48:40.103Z,2.71
2023-04-24T15:51:09.795Z,2.71
2023-04-24T15:53:39.542Z,2.84
2023-04-24T15:56:09.688Z,3.05
2023-04-24T15:58:39.391Z,3.05
2023-04-24T16:01:09.405Z,3.18
2023-04-24T16:03:42.146Z,3.64
2023-04-24T16:06:12.706Z,4.39
2023-04-24T16:08:42.509Z,4.81
2023-04-24T16:11:14.346Z,4.91
2023-04-24T16:13:44.105Z,4.49
2023-04-24T16:16:14.040Z,4.48
2023-04-24T16:18:46.739Z,4.94
2023-04-24T16:21:19.847Z,4.71
2023-04-24T16:23:49.476Z,4.86
2023-04-24T16:26:19.279Z,4.61
2023-04-24T16:28:49.405Z,4.98
2023-04-24T16:31:19.313Z,4.75
2023-04-24T16:33:51.739Z,4.97
2023-04-24T16:36:21.640Z,4.98
2023-04-24T16:38:51.949Z,4.83
2023-04-24T16:41:21.617Z,5.43
2023-04-24T16:43:51.448Z,4.98
2023-04-24T16:46:21.393Z,5.28
2023-04-24T16:48:53.660Z,5.10
2023-04-24T16:51:23.437Z,4.94
2023-04-24T16:53:53.120Z,4.79
2023-04-24T16:56:22.928Z,4.84
2023-04-24T16:58:52.586Z,4.64
2023-04-24T17:01:22.410Z,4.87
2023-04-24T17:03:54.967Z,4.51
2023-04-24T17:06:24.703Z,4.62
2023-04-24T17:08:54.397Z,4.71
2023-04-24T17:11:24.091Z,5.53
2023-04-24T17:13:54.223Z,5.04
2023-04-24T17:16:23.957Z,4.93
2023-04-24T17:18:56.338Z,5.18
2023-04-24T17:21:26.889Z,5.00
2023-04-24T17:23:56.598Z,5.35
2023-04-24T17:26:26.348Z,5.20
2023-04-24T17:28:57.368Z,5.10
2023-04-24T17:31:27.091Z,5.20
2023-04-24T17:33:59.919Z,5.55
2023-04-24T17:36:29.876Z,5.24
2023-04-24T17:38:59.564Z,5.50
2023-04-24T17:41:29.328Z,5.29
2023-04-24T17:43:59.122Z,5.24
2023-04-24T17:46:29.078Z,5.54
2023-04-24T17:49:04.456Z,5.75
2023-04-24T17:51:34.156Z,5.44
2023-04-24T17:54:03.962Z,5.28
2023-04-24T17:56:33.690Z,5.27
2023-04-24T17:59:03.499Z,5.40
2023-04-24T18:01:33.203Z,5.68
2023-04-24T18:04:07.052Z,5.90
2023-04-24T18:06:36.918Z,5.31
2023-04-24T18:09:06.758Z,5.34
2023-04-24T18:11:36.486Z,5.53
2023-04-24T18:14:06.270Z,5.67
2023-04-24T18:16:36.203Z,5.18
2023-04-24T18:19:08.642Z,5.17
2023-04-24T18:21:38.560Z,5.11
2023-04-24T18:24:08.468Z,5.30
2023-04-24T18:26:38.204Z,5.47
2023-04-24T18:29:07.903Z,5.70
2023-04-24T18:31:37.727Z,5.62
2023-04-24T18:34:10.055Z,5.39
2023-04-24T18:36:39.693Z,5.46
2023-04-24T18:39:09.370Z,5.81
2023-04-24T18:41:39.139Z,6.16
2023-04-24T18:44:09.385Z,6.33
2023-04-24T18:46:41.590Z,6.14
2023-04-24T18:49:14.036Z,6.02
2023-04-24T18:51:53.836Z,5.66
2023-04-24T18:54:23.856Z,5.66
2023-04-24T18:56:54.407Z,5.79
2023-04-24T18:59:24.219Z,5.61
2023-04-24T19:01:54.509Z,5.89
2023-04-24T19:04:26.913Z,5.36
2023-04-24T19:06:56.673Z,6.16
2023-04-24T19:09:26.315Z,6.07
2023-04-24T19:11:55.941Z,5.91
2023-04-24T19:14:25.894Z,5.73
2023-04-24T19:16:55.625Z,5.78
2023-04-24T19:19:28.999Z,5.52
2023-04-24T19:21:58.719Z,6.10
2023-04-24T19:24:29.259Z,6.17
2023-04-24T19:26:58.961Z,5.71
2023-04-24T19:29:28.847Z,6.17
2023-04-24T19:31:58.996Z,5.77
2023-04-24T19:34:34.771Z,6.18
2023-04-24T19:37:04.638Z,6.53
2023-04-24T19:39:34.456Z,6.62
2023-04-24T19:42:07.335Z,6.25
2023-04-24T19:44:37.377Z,6.79
2023-04-24T19:47:07.281Z,6.96
2023-04-24T19:49:39.744Z,6.62
2023-04-24T19:52:09.471Z,6.43
2023-04-24T19:54:39.224Z,6.48
2023-04-24T19:57:08.982Z,6.15
2023-04-24T19:59:38.660Z,6.78
2023-04-24T20:02:08.496Z,7.09
2023-04-24T20:04:42.158Z,7.32
2023-04-24T20:07:12.392Z,6.59
2023-04-24T20:09:43.246Z,6.67
2023-04-24T20:12:13.093Z,6.53
2023-04-24T20:14:43.391Z,6.70
2023-04-24T20:17:13.101Z,6.59
2023-04-24T20:19:46.601Z,6.90
2023-04-24T20:22:16.442Z,6.74
2023-04-24T20:24:46.666Z,6.58
2023-04-24T20:27:18.386Z,6.81
2023-04-24T20:29:48.152Z,7.24
2023-04-24T20:32:17.982Z,7.38
2023-04-24T20:34:50.634Z,7.58
2023-04-24T20:37:20.271Z,7.45
2023-04-24T20:39:50.998Z,7.40
2023-04-24T20:42:20.755Z,8.67
2023-04-24T20:44:50.701Z,9.16
2023-04-24T20:47:20.333Z,9.55
2023-04-24T20:49:52.737Z,10.14
2023-04-24T20:52:22.675Z,8.93
2023-04-24T20:54:52.386Z,7.86
2023-04-24T20:57:22.855Z,7.86
2023-04-24T20:59:52.751Z,7.60
2023-04-24T21:02:22.450Z,7.51
2023-04-24T21:04:54.894Z,7.65
2023-04-24T21:07:24.642Z,8.65
2023-04-24T21:09:54.321Z,8.63
2023-04-24T21:12:23.936Z,9.80
2023-04-24T21:14:53.536Z,9.09
2023-04-24T21:17:23.357Z,10.27
2023-04-24T21:19:56.573Z,9.58
2023-04-24T21:22:26.246Z,8.92
2023-04-24T21:24:55.991Z,8.11
2023-04-24T21:27:26.157Z,8.33
2023-04-24T21:29:56.100Z,8.61
2023-04-24T21:32:25.891Z,8.42
2023-04-24T21:34:59.604Z,8.87
2023-04-24T21:37:29.552Z,9.36
2023-04-24T21:39:59.228Z,9.07
2023-04-24T21:42:28.949Z,8.95
2023-04-24T21:44:58.692Z,8.80
2023-04-24T21:47:28.333Z,9.19
2023-04-24T21:50:00.750Z,8.59
2023-04-24T21:52:30.594Z,8.54
2023-04-24T21:55:00.221Z,8.85
2023-04-24T21:57:29.942Z,8.59
2023-04-24T21:59:59.669Z,8.41
2023-04-24T22:02:29.546Z,8.26
2023-04-24T22:05:03.566Z,7.95
2023-04-24T22:07:33.332Z,7.94
2023-04-24T22:10:03.015Z,7.94
2023-04-24T22:12:32.651Z,7.91
2023-04-24T22:15:04.189Z,8.10
2023-04-24T22:17:34.016Z,8.36
2023-04-24T22:20:07.602Z,8.01
2023-04-24T22:22:37.581Z,8.37
2023-04-24T22:25:07.787Z,7.90
2023-04-24T22:27:37.446Z,8.01
2023-04-24T22:30:08.986Z,8.31
2023-04-24T22:32:39.334Z,8.62
2023-04-24T22:35:12.666Z,8.46
2023-04-24T22:37:42.390Z,8.14
2023-04-24T22:40:12.349Z,8.07
2023-04-24T22:42:42.260Z,8.44
2023-04-24T22:45:13.775Z,8.11
2023-04-24T22:47:43.829Z,7.96
2023-04-24T22:50:16.224Z,8.32
2023-04-24T22:52:46.689Z,7.60
2023-04-24T22:55:16.730Z,7.80
2023-04-24T22:57:46.549Z,7.13
2023-04-24T23:00:16.916Z,7.06
2023-04-24T23:02:47.130Z,7.27
2023-04-24T23:05:21.622Z,7.35
2023-04-24T23:07:51.461Z,7.21
2023-04-24T23:10:21.615Z,6.84
2023-04-24T23:12:51.352Z,7.23
2023-04-24T23:15:21.125Z,7.31
2023-04-24T23:17:50.841Z,7.06
2023-04-24T23:20:24.941Z,7.32
2023-04-24T23:22:54.600Z,7.72
2023-04-24T23:25:24.229Z,7.46
2023-04-24T23:27:53.867Z,7.47
2023-04-24T23:30:23.508Z,7.34
2023-04-24T23:32:53.205Z,7.04
2023-04-24T23:35:26.044Z,7.47
2023-04-24T23:37:56.070Z,8.12
2023-04-24T23:40:25.812Z,7.64
2023-04-24T23:43:06.233Z,7.57
2023-04-24T23:45:37.287Z,7.42
2023-04-24T23:48:07.469Z,7.75
2023-04-24T23:50:39.775Z,7.20
2023-04-24T23:53:09.505Z,7.48
2023-04-24T23:55:39.202Z,7.54
2023-04-24T23:58:08.922Z,7.47
