createdAt,value
2018-11-05T00:00:52.432Z,0.93
2018-11-05T00:03:21.726Z,0.50
2018-11-05T00:05:51.312Z,0.50
2018-11-05T00:08:20.526Z,0.40
2018-11-05T00:10:50.269Z,0.50
2018-11-05T00:13:19.838Z,0.47
2018-11-05T00:15:49.160Z,0.33
2018-11-05T00:18:18.508Z,0.47
2018-11-05T00:20:47.985Z,0.60
2018-11-05T00:23:17.454Z,0.53
2018-11-05T00:25:46.888Z,0.40
2018-11-05T00:28:15.900Z,0.47
2018-11-05T00:30:45.024Z,0.47
2018-11-05T00:33:13.964Z,0.53
2018-11-05T00:35:43.381Z,0.40
2018-11-05T00:38:12.802Z,0.60
2018-11-05T00:40:41.960Z,0.50
2018-11-05T00:43:11.362Z,0.37
2018-11-05T00:45:40.813Z,0.53
2018-11-05T00:48:09.956Z,0.40
2018-11-05T00:50:39.457Z,0.50
2018-11-05T00:53:08.717Z,0.40
2018-11-05T00:55:37.996Z,0.50
2018-11-05T00:58:07.190Z,0.50
2018-11-05T01:00:37.478Z,0.27
2018-11-05T01:03:06.778Z,0.60
2018-11-05T01:05:36.034Z,0.53
2018-11-05T01:08:05.312Z,0.50
2018-11-05T01:10:34.552Z,0.40
2018-11-05T01:13:03.793Z,0.50
2018-11-05T01:15:33.141Z,0.60
2018-11-05T01:18:02.230Z,0.40
2018-11-05T01:20:31.581Z,0.60
2018-11-05T01:23:00.878Z,0.60
2018-11-05T01:25:30.031Z,0.40
2018-11-05T01:27:59.332Z,0.47
2018-11-05T01:30:28.344Z,0.50
2018-11-05T01:32:57.431Z,0.60
2018-11-05T01:35:26.862Z,0.63
2018-11-05T01:37:56.106Z,0.47
2018-11-05T01:40:25.462Z,0.50
2018-11-05T01:42:54.637Z,0.57
2018-11-05T01:45:24.272Z,0.70
2018-11-05T01:47:53.365Z,0.40
2018-11-05T01:50:22.951Z,0.60
2018-11-05T01:52:52.406Z,0.47
2018-11-05T01:55:21.299Z,0.30
2018-11-05T01:57:50.541Z,0.43
2018-11-05T02:00:20.029Z,0.70
2018-11-05T02:02:49.169Z,0.50
2018-11-05T02:05:18.995Z,0.40
2018-11-05T02:07:48.449Z,0.43
2018-11-05T02:10:18.961Z,0.77
2018-11-05T02:12:48.431Z,0.63
2018-11-05T02:15:17.990Z,0.40
2018-11-05T02:17:47.498Z,0.40
2018-11-05T02:20:17.521Z,0.50
2018-11-05T02:22:46.887Z,0.50
2018-11-05T02:25:15.880Z,0.57
2018-11-05T02:27:44.953Z,0.37
2018-11-05T02:30:16.298Z,0.47
2018-11-05T02:32:45.919Z,0.53
2018-11-05T02:35:15.666Z,0.50
2018-11-05T02:37:45.465Z,0.70
2018-11-05T02:40:15.904Z,0.50
2018-11-05T02:42:45.438Z,0.60
2018-11-05T02:45:15.677Z,0.60
2018-11-05T02:47:45.032Z,0.43
2018-11-05T02:50:14.779Z,0.43
2018-11-05T02:52:44.757Z,0.47
2018-11-05T02:55:13.854Z,0.30
2018-11-05T02:57:43.306Z,0.50
2018-11-05T03:00:17.852Z,0.30
2018-11-05T03:02:47.459Z,0.20
2018-11-05T03:05:19.591Z,0.40
2018-11-05T03:07:49.147Z,0.40
2018-11-05T03:10:18.380Z,0.50
2018-11-05T03:12:48.906Z,0.27
2018-11-05T03:15:18.908Z,0.47
2018-11-05T03:17:48.416Z,0.30
2018-11-05T03:20:17.853Z,0.57
2018-11-05T03:22:47.388Z,0.97
2018-11-05T03:25:16.519Z,0.37
2018-11-05T03:27:45.884Z,0.30
2018-11-05T03:30:16.925Z,0.40
2018-11-05T03:32:47.439Z,0.50
2018-11-05T03:35:16.877Z,0.40
2018-11-05T03:37:46.972Z,0.30
2018-11-05T03:40:16.557Z,0.40
2018-11-05T03:42:45.659Z,0.40
2018-11-05T03:45:16.008Z,0.57
2018-11-05T03:47:45.882Z,0.60
2018-11-05T03:50:17.877Z,0.30
2018-11-05T03:52:48.101Z,0.60
2018-11-05T03:55:18.324Z,0.20
2018-11-05T03:57:48.312Z,0.40
2018-11-05T04:00:18.445Z,0.50
2018-11-05T04:02:47.829Z,0.20
2018-11-05T04:05:17.427Z,0.20
2018-11-05T04:07:46.453Z,0.40
2018-11-05T04:10:15.606Z,0.20
2018-11-05T04:12:45.160Z,0.30
2018-11-05T04:15:14.747Z,0.40
2018-11-05T04:17:44.104Z,0.27
2018-11-05T04:20:14.654Z,0.50
2018-11-05T04:22:44.482Z,0.50
2018-11-05T04:25:13.705Z,0.20
2018-11-05T04:27:43.393Z,0.30
2018-11-05T04:30:15.345Z,0.30
2018-11-05T04:32:44.537Z,0.40
2018-11-05T04:35:14.100Z,0.40
2018-11-05T04:37:43.352Z,0.60
2018-11-05T04:40:12.944Z,0.30
2018-11-05T04:42:42.227Z,0.60
2018-11-05T04:45:12.933Z,0.40
2018-11-05T04:47:42.793Z,0.30
2018-11-05T04:50:12.716Z,0.40
2018-11-05T04:52:42.500Z,0.50
2018-11-05T04:55:12.246Z,0.40
2018-11-05T04:57:41.296Z,0.40
2018-11-05T05:00:17.558Z,0.47
2018-11-05T05:02:46.793Z,0.60
2018-11-05T05:05:16.738Z,0.40
2018-11-05T05:07:45.963Z,0.20
2018-11-05T05:10:14.984Z,0.60
2018-11-05T05:12:44.529Z,0.33
2018-11-05T05:15:14.178Z,0.37
2018-11-05T05:17:43.322Z,0.50
2018-11-05T05:20:16.157Z,0.53
2018-11-05T05:22:45.450Z,0.30
2018-11-05T05:25:14.618Z,0.63
2018-11-05T05:27:44.223Z,0.60
2018-11-05T05:30:18.384Z,0.30
2018-11-05T05:32:48.622Z,0.50
2018-11-05T05:35:18.938Z,0.70
2018-11-05T05:37:48.313Z,0.20
2018-11-05T05:40:17.845Z,0.43
2018-11-05T05:42:46.943Z,0.40
2018-11-05T05:45:15.929Z,0.40
2018-11-05T05:47:45.348Z,0.50
2018-11-05T05:50:16.123Z,0.40
2018-11-05T05:52:46.646Z,0.63
2018-11-05T05:55:15.988Z,0.43
2018-11-05T05:57:45.531Z,0.50
2018-11-05T06:00:15.971Z,0.40
2018-11-05T06:02:44.929Z,0.30
2018-11-05T06:05:15.022Z,0.40
2018-11-05T06:07:44.674Z,0.33
2018-11-05T06:10:14.725Z,0.40
2018-11-05T06:12:43.952Z,0.60
2018-11-05T06:15:14.579Z,0.40
2018-11-05T06:17:43.796Z,0.60
2018-11-05T06:20:17.448Z,0.40
2018-11-05T06:22:47.384Z,0.43
2018-11-05T06:25:16.932Z,0.30
2018-11-05T06:27:46.040Z,0.40
2018-11-05T06:30:18.460Z,0.53
2018-11-05T06:32:48.403Z,0.60
2018-11-05T06:35:17.703Z,0.37
2018-11-05T06:37:46.823Z,0.40
2018-11-05T06:40:17.736Z,0.27
2018-11-05T06:42:47.315Z,0.30
2018-11-05T06:45:18.248Z,0.30
2018-11-05T06:47:47.944Z,0.37
2018-11-05T06:50:19.425Z,0.40
2018-11-05T06:52:48.608Z,0.30
2018-11-05T06:55:17.973Z,0.40
2018-11-05T06:57:47.606Z,0.37
2018-11-05T07:00:21.309Z,0.10
2018-11-05T07:02:50.709Z,0.30
2018-11-05T07:05:20.022Z,0.40
2018-11-05T07:07:49.596Z,0.60
2018-11-05T07:10:19.503Z,0.50
2018-11-05T07:12:48.883Z,0.37
2018-11-05T07:15:18.958Z,0.30
2018-11-05T07:17:49.243Z,0.50
2018-11-05T07:20:19.360Z,0.40
2018-11-05T07:22:49.530Z,0.40
2018-11-05T07:25:18.987Z,0.43
2018-11-05T07:27:48.525Z,0.40
2018-11-05T07:30:21.892Z,0.50
2018-11-05T07:32:52.553Z,0.37
2018-11-05T07:35:21.796Z,0.67
2018-11-05T07:37:51.304Z,0.40
2018-11-05T07:40:21.305Z,0.40
2018-11-05T07:42:50.826Z,0.57
2018-11-05T07:45:22.405Z,0.47
2018-11-05T07:47:51.872Z,0.43
2018-11-05T07:50:22.103Z,0.60
2018-11-05T07:52:51.987Z,0.70
2018-11-05T07:55:21.570Z,0.60
2018-11-05T07:57:51.435Z,0.40
2018-11-05T08:00:25.987Z,0.40
2018-11-05T08:02:58.013Z,0.50
2018-11-05T08:05:27.007Z,0.40
2018-11-05T08:07:56.339Z,0.40
2018-11-05T08:10:25.640Z,0.50
2018-11-05T08:12:55.048Z,0.43
2018-11-05T08:15:25.452Z,0.60
2018-11-05T08:17:54.717Z,0.50
2018-11-05T08:20:24.004Z,0.50
2018-11-05T08:22:53.892Z,0.43
2018-11-05T08:25:22.929Z,0.40
2018-11-05T08:27:52.159Z,0.40
2018-11-05T08:30:23.641Z,0.40
2018-11-05T08:32:53.281Z,0.40
2018-11-05T08:35:22.597Z,0.20
2018-11-05T08:37:51.805Z,0.60
2018-11-05T08:40:23.864Z,0.70
2018-11-05T08:42:54.150Z,0.50
2018-11-05T08:45:24.466Z,0.50
2018-11-05T08:47:53.857Z,0.40
2018-11-05T08:50:23.678Z,0.40
2018-11-05T08:52:52.963Z,0.60
2018-11-05T08:55:24.012Z,0.40
2018-11-05T08:57:53.184Z,0.60
2018-11-05T09:00:27.741Z,0.60
2018-11-05T09:02:56.753Z,0.30
2018-11-05T09:05:26.374Z,0.40
2018-11-05T09:07:56.003Z,0.60
2018-11-05T09:10:25.369Z,0.60
2018-11-05T09:12:54.703Z,0.47
2018-11-05T09:15:23.941Z,0.40
2018-11-05T09:17:53.144Z,0.50
2018-11-05T09:20:22.592Z,0.77
2018-11-05T09:22:52.371Z,0.40
2018-11-05T09:25:21.723Z,0.60
2018-11-05T09:27:51.436Z,0.67
2018-11-05T09:30:23.260Z,0.40
2018-11-05T09:32:52.617Z,0.40
2018-11-05T09:35:21.585Z,0.57
2018-11-05T09:37:51.018Z,0.53
2018-11-05T09:40:21.805Z,0.60
2018-11-05T09:42:52.027Z,0.40
2018-11-05T09:45:23.044Z,0.60
2018-11-05T09:47:52.315Z,0.60
2018-11-05T09:50:21.631Z,0.70
2018-11-05T09:52:51.250Z,0.60
2018-11-05T09:55:20.404Z,0.50
2018-11-05T09:57:49.998Z,0.40
2018-11-05T10:00:20.932Z,0.37
2018-11-05T10:02:55.499Z,1.13
2018-11-05T10:05:25.222Z,0.50
2018-11-05T10:07:54.188Z,0.70
2018-11-05T10:10:23.371Z,0.50
2018-11-05T10:12:53.219Z,0.67
2018-11-05T10:15:22.540Z,0.60
2018-11-05T10:17:51.666Z,0.57
2018-11-05T10:20:22.406Z,0.47
2018-11-05T10:22:51.653Z,0.43
2018-11-05T10:25:21.619Z,0.40
2018-11-05T10:27:52.044Z,0.37
2018-11-05T10:30:25.590Z,0.53
2018-11-05T10:32:54.743Z,0.70
2018-11-05T10:35:29.340Z,0.37
2018-11-05T10:37:58.803Z,0.47
2018-11-05T10:40:28.329Z,0.63
2018-11-05T10:42:57.601Z,0.47
2018-11-05T10:45:27.280Z,0.50
2018-11-05T10:47:56.375Z,0.50
2018-11-05T10:50:25.438Z,0.50
2018-11-05T10:52:54.769Z,0.60
2018-11-05T10:55:24.023Z,0.40
2018-11-05T10:57:53.167Z,0.30
2018-11-05T11:00:28.079Z,0.30
2018-11-05T11:03:02.398Z,0.33
2018-11-05T11:05:32.557Z,0.30
2018-11-05T11:08:02.407Z,0.50
2018-11-05T11:10:32.517Z,0.40
2018-11-05T11:13:02.059Z,0.47
2018-11-05T11:15:31.679Z,0.47
2018-11-05T11:18:00.877Z,0.40
2018-11-05T11:20:30.273Z,0.50
2018-11-05T11:22:59.461Z,0.60
2018-11-05T11:25:28.708Z,0.50
2018-11-05T11:27:58.750Z,0.57
2018-11-05T11:30:28.008Z,0.43
2018-11-05T11:32:57.206Z,0.50
2018-11-05T11:35:26.881Z,0.50
2018-11-05T11:37:55.840Z,0.67
2018-11-05T11:40:25.261Z,0.47
2018-11-05T11:42:54.858Z,0.50
2018-11-05T11:45:24.512Z,0.60
2018-11-05T11:47:53.741Z,0.60
2018-11-05T11:50:23.439Z,0.70
2018-11-05T11:52:52.761Z,0.50
2018-11-05T11:55:22.724Z,0.50
2018-11-05T11:57:52.259Z,0.60
2018-11-05T12:00:23.803Z,0.50
2018-11-05T12:02:53.263Z,0.67
2018-11-05T12:05:22.658Z,0.50
2018-11-05T12:07:51.934Z,0.60
2018-11-05T12:10:22.788Z,0.70
2018-11-05T12:12:52.168Z,0.50
2018-11-05T12:15:22.099Z,0.70
2018-11-05T12:17:52.245Z,0.57
2018-11-05T12:20:22.541Z,0.53
2018-11-05T12:22:52.311Z,0.60
2018-11-05T12:25:21.778Z,0.70
2018-11-05T12:27:51.050Z,0.60
2018-11-05T12:30:23.019Z,0.50
2018-11-05T12:32:53.495Z,0.57
2018-11-05T12:35:22.813Z,0.63
2018-11-05T12:37:53.047Z,0.40
2018-11-05T12:40:22.920Z,0.43
2018-11-05T12:42:52.284Z,0.60
2018-11-05T12:45:21.583Z,0.60
2018-11-05T12:47:51.253Z,0.60
2018-11-05T12:50:21.967Z,0.43
2018-11-05T12:52:52.120Z,0.63
2018-11-05T12:55:21.335Z,0.73
2018-11-05T12:57:50.824Z,0.60
2018-11-05T13:00:24.640Z,0.77
2018-11-05T13:02:55.169Z,0.50
2018-11-05T13:05:25.251Z,0.47
2018-11-05T13:07:54.255Z,0.57
2018-11-05T13:10:23.771Z,0.40
2018-11-05T13:12:53.424Z,0.70
2018-11-05T13:15:22.540Z,0.67
2018-11-05T13:17:51.485Z,0.73
2018-11-05T13:20:21.979Z,0.60
2018-11-05T13:22:51.318Z,0.73
2018-11-05T13:25:20.624Z,0.40
2018-11-05T13:27:50.855Z,0.40
2018-11-05T13:30:20.524Z,0.97
2018-11-05T13:32:49.661Z,0.70
2018-11-05T13:35:20.858Z,0.50
2018-11-05T13:37:50.763Z,0.70
2018-11-05T13:40:20.596Z,0.67
2018-11-05T13:42:50.534Z,0.33
2018-11-05T13:45:20.494Z,0.53
2018-11-05T13:47:50.961Z,0.60
2018-11-05T13:50:20.125Z,0.60
2018-11-05T13:52:49.032Z,0.57
2018-11-05T13:55:18.773Z,0.50
2018-11-05T13:57:49.212Z,0.60
2018-11-05T14:00:19.552Z,0.53
2018-11-05T14:02:49.213Z,0.60
2018-11-05T14:05:18.722Z,0.60
2018-11-05T14:07:48.459Z,0.60
2018-11-05T14:10:20.570Z,0.70
2018-11-05T14:12:50.126Z,0.40
2018-11-05T14:15:19.695Z,0.70
2018-11-05T14:17:49.443Z,0.60
2018-11-05T14:20:20.071Z,0.60
2018-11-05T14:22:49.539Z,0.60
2018-11-05T14:25:19.829Z,0.80
2018-11-05T14:27:50.374Z,0.70
2018-11-05T14:30:19.408Z,0.50
2018-11-05T14:32:49.713Z,0.60
2018-11-05T14:35:19.180Z,0.70
2018-11-05T14:37:48.632Z,0.70
2018-11-05T14:40:19.456Z,0.60
2018-11-05T14:42:48.811Z,0.50
2018-11-05T14:45:19.284Z,0.80
2018-11-05T14:47:49.444Z,0.50
2018-11-05T14:50:20.065Z,0.43
2018-11-05T14:52:49.555Z,0.60
2018-11-05T14:55:20.132Z,0.83
2018-11-05T14:57:50.798Z,0.57
2018-11-05T15:00:24.441Z,0.60
2018-11-05T15:02:53.575Z,0.80
2018-11-05T15:05:23.039Z,0.60
2018-11-05T15:07:52.622Z,0.40
2018-11-05T15:10:23.189Z,0.60
2018-11-05T15:12:52.784Z,1.00
2018-11-05T15:15:22.590Z,0.70
2018-11-05T15:17:51.994Z,0.60
2018-11-05T15:20:22.344Z,0.67
2018-11-05T15:22:51.621Z,0.60
2018-11-05T15:25:21.748Z,0.70
2018-11-05T15:27:51.408Z,0.60
2018-11-05T15:30:22.557Z,0.70
2018-11-05T15:32:52.020Z,0.70
2018-11-05T15:35:21.058Z,0.90
2018-11-05T15:37:50.703Z,0.50
2018-11-05T15:40:20.954Z,0.80
2018-11-05T15:42:51.209Z,0.83
2018-11-05T15:45:21.719Z,0.70
2018-11-05T15:47:51.169Z,0.80
2018-11-05T15:50:22.964Z,0.67
2018-11-05T15:52:52.837Z,0.67
2018-11-05T15:55:21.817Z,0.67
2018-11-05T15:57:51.642Z,0.50
2018-11-05T16:00:23.174Z,0.80
2018-11-05T16:03:00.355Z,0.60
2018-11-05T16:05:29.551Z,0.63
2018-11-05T16:07:59.008Z,0.60
2018-11-05T16:10:28.457Z,0.67
2018-11-05T16:12:57.800Z,0.57
2018-11-05T16:15:27.084Z,0.70
2018-11-05T16:17:56.670Z,0.60
2018-11-05T16:20:25.900Z,0.43
2018-11-05T16:22:55.520Z,0.70
2018-11-05T16:25:24.702Z,0.80
2018-11-05T16:27:54.263Z,0.93
2018-11-05T16:30:23.523Z,1.13
2018-11-05T16:32:52.977Z,1.13
2018-11-05T16:35:22.161Z,0.90
2018-11-05T16:37:52.190Z,1.30
2018-11-05T16:40:25.271Z,1.20
2018-11-05T16:42:54.411Z,1.10
2018-11-05T16:45:23.597Z,1.30
2018-11-05T16:47:52.704Z,1.53
2018-11-05T16:50:24.394Z,1.07
2018-11-05T16:52:53.712Z,1.20
2018-11-05T16:55:23.142Z,0.90
2018-11-05T16:57:53.609Z,0.93
2018-11-05T17:00:23.097Z,1.20
2018-11-05T17:02:52.378Z,0.93
2018-11-05T17:05:23.097Z,1.30
2018-11-05T17:07:52.529Z,0.97
2018-11-05T17:10:21.723Z,1.23
2018-11-05T17:12:53.044Z,1.40
2018-11-05T17:15:22.033Z,1.20
2018-11-05T17:17:51.335Z,1.20
2018-11-05T17:20:23.869Z,1.10
2018-11-05T17:22:52.994Z,1.40
2018-11-05T17:25:22.205Z,1.17
2018-11-05T17:27:52.008Z,0.90
2018-11-05T17:30:22.303Z,1.17
2018-11-05T17:32:51.601Z,1.10
2018-11-05T17:35:22.505Z,1.00
2018-11-05T17:37:51.920Z,0.90
2018-11-05T17:40:22.617Z,1.07
2018-11-05T17:42:52.736Z,0.70
2018-11-05T17:45:21.842Z,0.87
2018-11-05T17:47:50.974Z,0.77
2018-11-05T17:50:21.538Z,0.97
2018-11-05T17:52:50.832Z,0.87
2018-11-05T17:55:20.347Z,0.70
2018-11-05T17:57:50.621Z,0.80
2018-11-05T18:00:21.386Z,1.30
2018-11-05T18:02:51.063Z,0.80
2018-11-05T18:05:20.475Z,0.80
2018-11-05T18:07:49.743Z,0.70
2018-11-05T18:10:19.751Z,0.93
2018-11-05T18:12:48.922Z,1.00
2018-11-05T18:15:18.504Z,1.03
2018-11-05T18:17:48.264Z,1.30
2018-11-05T18:20:18.296Z,1.30
2018-11-05T18:22:47.771Z,1.00
2018-11-05T18:25:18.577Z,1.10
2018-11-05T18:27:47.996Z,0.97
2018-11-05T18:30:17.817Z,1.10
2018-11-05T18:32:48.088Z,1.00
2018-11-05T18:35:17.901Z,1.23
2018-11-05T18:37:48.791Z,0.77
2018-11-05T18:40:18.524Z,1.00
2018-11-05T18:42:47.992Z,1.10
2018-11-05T18:45:17.209Z,0.90
2018-11-05T18:47:46.796Z,0.87
2018-11-05T18:50:16.667Z,1.00
2018-11-05T18:52:46.128Z,1.03
2018-11-05T18:55:16.927Z,0.93
2018-11-05T18:57:48.052Z,0.83
2018-11-05T19:00:22.818Z,1.00
2018-11-05T19:02:52.786Z,0.80
2018-11-05T19:05:23.122Z,0.60
2018-11-05T19:07:52.494Z,0.87
2018-11-05T19:10:21.520Z,1.20
2018-11-05T19:12:51.787Z,0.90
2018-11-05T19:15:22.060Z,0.90
2018-11-05T19:17:51.740Z,0.80
2018-11-05T19:20:21.302Z,0.80
2018-11-05T19:22:51.182Z,0.90
2018-11-05T19:25:20.663Z,1.07
2018-11-05T19:27:50.020Z,0.90
2018-11-05T19:30:24.455Z,0.70
2018-11-05T19:32:53.942Z,1.17
2018-11-05T19:35:23.136Z,0.70
2018-11-05T19:37:52.627Z,1.00
2018-11-05T19:40:22.254Z,0.93
2018-11-05T19:42:51.724Z,0.90
2018-11-05T19:45:22.318Z,0.80
2018-11-05T19:47:51.728Z,0.70
2018-11-05T19:50:22.681Z,0.70
2018-11-05T19:52:55.171Z,0.90
2018-11-05T19:55:24.399Z,0.77
2018-11-05T19:57:53.885Z,1.03
2018-11-05T20:00:27.657Z,1.07
2018-11-05T20:02:57.738Z,0.73
2018-11-05T20:05:27.092Z,1.00
2018-11-05T20:07:59.186Z,0.60
2018-11-05T20:10:28.428Z,0.97
2018-11-05T20:12:57.910Z,0.90
2018-11-05T20:15:29.407Z,0.77
2018-11-05T20:18:00.377Z,0.83
2018-11-05T20:20:29.741Z,0.60
2018-11-05T20:22:59.280Z,0.43
2018-11-05T20:25:28.586Z,0.90
2018-11-05T20:27:58.001Z,0.80
2018-11-05T20:30:28.197Z,0.73
2018-11-05T20:32:58.348Z,0.80
2018-11-05T20:35:27.285Z,0.60
2018-11-05T20:37:56.668Z,0.80
2018-11-05T20:40:25.824Z,0.70
2018-11-05T20:42:54.979Z,0.73
2018-11-05T20:45:24.662Z,0.93
2018-11-05T20:47:54.102Z,0.80
2018-11-05T20:50:23.082Z,0.73
2018-11-05T20:52:53.005Z,0.63
2018-11-05T20:55:22.358Z,0.70
2018-11-05T20:57:51.739Z,0.80
2018-11-05T21:00:22.284Z,0.50
2018-11-05T21:02:51.634Z,0.50
2018-11-05T21:05:20.929Z,0.80
2018-11-05T21:07:50.355Z,0.70
2018-11-05T21:10:19.728Z,0.77
2018-11-05T21:12:49.796Z,0.80
2018-11-05T21:15:21.148Z,0.90
2018-11-05T21:17:51.283Z,0.57
2018-11-05T21:20:20.755Z,1.07
2018-11-05T21:22:51.133Z,0.80
2018-11-05T21:25:20.593Z,0.70
2018-11-05T21:27:49.881Z,0.50
2018-11-05T21:30:20.593Z,0.63
2018-11-05T21:32:50.078Z,0.43
2018-11-05T21:35:20.493Z,0.67
2018-11-05T21:37:50.204Z,0.80
2018-11-05T21:40:19.966Z,0.70
2018-11-05T21:42:49.471Z,0.70
2018-11-05T21:45:19.028Z,0.80
2018-11-05T21:47:48.258Z,0.67
2018-11-05T21:50:18.750Z,0.60
2018-11-05T21:52:48.936Z,0.80
2018-11-05T21:55:18.444Z,0.60
2018-11-05T21:57:48.960Z,0.43
2018-11-05T22:00:20.403Z,0.70
2018-11-05T22:02:54.832Z,0.77
2018-11-05T22:05:24.763Z,0.70
2018-11-05T22:07:54.159Z,0.83
2018-11-05T22:10:23.557Z,0.77
2018-11-05T22:12:52.664Z,0.60
2018-11-05T22:15:21.907Z,0.73
2018-11-05T22:17:51.224Z,0.70
2018-11-05T22:20:21.012Z,0.83
2018-11-05T22:22:50.234Z,0.60
2018-11-05T22:25:19.497Z,0.63
2018-11-05T22:27:48.717Z,0.40
2018-11-05T22:30:17.607Z,0.67
2018-11-05T22:32:46.637Z,0.63
2018-11-05T22:35:16.030Z,0.40
2018-11-05T22:37:44.958Z,0.60
2018-11-05T22:40:14.879Z,0.50
2018-11-05T22:42:44.398Z,0.60
2018-11-05T22:45:14.467Z,0.60
2018-11-05T22:47:44.323Z,0.50
2018-11-05T22:50:14.045Z,0.50
2018-11-05T22:52:43.467Z,0.63
2018-11-05T22:55:12.679Z,0.70
2018-11-05T22:57:42.266Z,0.70
2018-11-05T23:01:17.396Z,0.60
2018-11-05T23:03:47.228Z,0.67
2018-11-05T23:06:16.357Z,0.60
2018-11-05T23:08:45.751Z,0.47
2018-11-05T23:11:15.292Z,0.50
2018-11-05T23:13:44.563Z,0.73
2018-11-05T23:16:13.544Z,0.50
2018-11-05T23:18:42.724Z,0.50
2018-11-05T23:21:11.946Z,0.53
2018-11-05T23:23:41.141Z,0.63
2018-11-05T23:26:10.202Z,0.30
2018-11-05T23:28:39.708Z,0.50
2018-11-05T23:31:08.905Z,0.60
2018-11-05T23:33:38.551Z,0.40
2018-11-05T23:36:08.060Z,0.40
2018-11-05T23:38:37.253Z,0.60
2018-11-05T23:41:06.745Z,0.50
2018-11-05T23:43:36.302Z,0.70
2018-11-05T23:46:05.542Z,0.33
2018-11-05T23:48:35.089Z,0.40
2018-11-05T23:51:04.909Z,0.60
2018-11-05T23:53:34.427Z,0.70
2018-11-05T23:56:03.995Z,0.30
2018-11-05T23:58:32.992Z,0.50
