createdAt,value
2023-04-07T00:01:05.235Z,68.30
2023-04-07T00:03:32.274Z,69.00
2023-04-07T00:05:59.422Z,70.20
2023-04-07T00:08:26.572Z,70.00
2023-04-07T00:10:53.601Z,69.90
2023-04-07T00:13:20.583Z,70.40
2023-04-07T00:15:47.580Z,71.60
2023-04-07T00:18:14.648Z,72.60
2023-04-07T00:20:41.604Z,73.70
2023-04-07T00:23:08.569Z,74.60
2023-04-07T00:25:35.686Z,75.30
2023-04-07T00:28:02.685Z,76.90
2023-04-07T00:30:29.648Z,77.20
2023-04-07T00:32:57.016Z,78.40
2023-04-07T00:35:24.089Z,79.40
2023-04-07T00:37:51.111Z,80.30
2023-04-07T00:40:18.254Z,81.00
2023-04-07T00:42:45.902Z,81.90
2023-04-07T00:45:12.913Z,82.60
2023-04-07T00:47:40.185Z,83.40
2023-04-07T00:50:07.956Z,84.10
2023-04-07T00:52:35.913Z,84.80
2023-04-07T00:55:03.110Z,86.00
2023-04-07T00:57:30.107Z,86.80
2023-04-07T00:59:57.764Z,87.80
2023-04-07T01:02:43.119Z,88.70
2023-04-07T01:05:28.724Z,89.70
2023-04-07T01:08:08.812Z,90.10
2023-04-07T01:10:59.015Z,90.60
2023-04-07T01:13:37.334Z,91.70
2023-04-07T01:16:15.714Z,92.20
2023-04-07T01:18:51.090Z,93.00
2023-04-07T01:21:19.236Z,93.60
2023-04-07T01:24:33.744Z,94.50
2023-04-07T01:27:14.152Z,95.30
2023-04-07T01:29:47.916Z,95.90
2023-04-07T01:32:16.099Z,96.20
2023-04-07T01:34:45.928Z,96.80
2023-04-07T01:37:14.892Z,96.80
2023-04-07T01:39:42.322Z,97.20
2023-04-07T01:42:09.816Z,97.50
2023-04-07T01:44:37.596Z,97.80
2023-04-07T01:47:05.905Z,98.10
2023-04-07T01:49:35.700Z,98.40
2023-04-07T01:52:03.146Z,98.50
2023-04-07T01:54:30.664Z,98.60
2023-04-07T01:56:57.789Z,98.60
2023-04-07T01:59:25.881Z,98.60
2023-04-07T02:01:54.546Z,98.60
2023-04-07T02:04:35.514Z,98.40
2023-04-07T02:07:09.744Z,98.40
2023-04-07T02:09:42.992Z,98.20
2023-04-07T02:12:13.289Z,98.00
2023-04-07T02:14:46.319Z,98.10
2023-04-07T02:17:16.981Z,98.10
2023-04-07T02:19:45.247Z,97.80
2023-04-07T02:22:13.470Z,97.20
2023-04-07T02:24:43.031Z,97.20
2023-04-07T02:27:10.022Z,97.30
2023-04-07T02:29:37.081Z,97.60
2023-04-07T02:32:04.282Z,97.40
2023-04-07T02:34:31.523Z,97.20
2023-04-07T02:36:58.539Z,97.30
2023-04-07T02:39:26.000Z,97.00
2023-04-07T02:41:52.986Z,96.40
2023-04-07T02:44:20.692Z,96.30
2023-04-07T02:46:47.698Z,96.10
2023-04-07T02:49:14.708Z,95.90
2023-04-07T02:51:41.764Z,95.40
2023-04-07T02:54:08.786Z,95.00
2023-04-07T02:56:35.844Z,94.80
2023-04-07T02:59:02.838Z,94.80
2023-04-07T03:01:35.072Z,94.80
2023-04-07T03:04:02.669Z,94.70
2023-04-07T03:06:29.756Z,94.80
2023-04-07T03:09:05.588Z,94.60
2023-04-07T03:11:33.590Z,94.50
2023-04-07T03:14:01.169Z,95.00
2023-04-07T03:16:30.344Z,95.20
2023-04-07T03:19:05.767Z,95.40
2023-04-07T03:21:38.090Z,95.80
2023-04-07T03:24:08.462Z,96.20
2023-04-07T03:26:35.678Z,96.30
2023-04-07T03:29:04.447Z,96.70
2023-04-07T03:31:31.916Z,97.00
2023-04-07T03:33:58.971Z,97.00
2023-04-07T03:36:28.183Z,96.90
2023-04-07T03:38:58.248Z,96.80
2023-04-07T03:41:25.438Z,96.80
2023-04-07T03:43:52.630Z,96.70
2023-04-07T03:46:21.611Z,96.50
2023-04-07T03:48:48.708Z,96.20
2023-04-07T03:51:15.814Z,95.90
2023-04-07T03:53:45.955Z,95.70
2023-04-07T03:56:31.498Z,95.60
2023-04-07T03:58:59.444Z,95.50
2023-04-07T04:01:30.693Z,95.70
2023-04-07T04:04:04.411Z,96.20
2023-04-07T04:06:31.769Z,96.40
2023-04-07T04:09:07.446Z,97.00
2023-04-07T04:11:38.268Z,97.40
2023-04-07T04:14:06.664Z,97.50
2023-04-07T04:16:36.535Z,97.20
2023-04-07T04:19:09.375Z,96.90
2023-04-07T04:21:36.403Z,97.00
2023-04-07T04:24:04.137Z,97.30
2023-04-07T04:26:31.387Z,97.40
2023-04-07T04:29:04.411Z,97.40
2023-04-07T04:31:31.506Z,97.30
2023-04-07T04:33:59.891Z,97.10
2023-04-07T04:36:27.614Z,97.10
2023-04-07T04:38:59.411Z,97.40
2023-04-07T04:41:26.361Z,97.50
2023-04-07T04:43:53.446Z,97.40
2023-04-07T04:46:23.784Z,97.50
2023-04-07T04:48:52.812Z,97.30
2023-04-07T04:51:21.234Z,97.20
2023-04-07T04:53:54.107Z,97.00
2023-04-07T04:56:23.451Z,96.70
2023-04-07T04:58:51.566Z,96.50
2023-04-07T05:01:27.682Z,96.40
2023-04-07T05:04:03.110Z,96.30
2023-04-07T05:06:31.109Z,96.10
2023-04-07T05:09:03.119Z,96.30
2023-04-07T05:11:38.823Z,96.70
2023-04-07T05:14:05.865Z,97.30
2023-04-07T05:16:32.880Z,97.80
2023-04-07T05:19:01.335Z,98.50
2023-04-07T05:21:28.430Z,99.00
2023-04-07T05:23:58.896Z,99.50
2023-04-07T05:26:26.210Z,99.80
2023-04-07T05:28:53.703Z,99.80
2023-04-07T05:31:24.077Z,99.60
2023-04-07T05:33:54.728Z,99.70
2023-04-07T05:36:25.181Z,99.70
2023-04-07T05:38:55.886Z,100.00
2023-04-07T05:41:23.089Z,100.00
2023-04-07T05:43:50.336Z,100.00
2023-04-07T05:46:18.254Z,100.00
2023-04-07T05:48:51.791Z,100.00
2023-04-07T05:51:20.408Z,100.00
2023-04-07T05:53:47.337Z,99.90
2023-04-07T05:56:15.496Z,99.80
2023-04-07T05:58:47.486Z,99.50
2023-04-07T06:01:16.064Z,99.60
2023-04-07T06:03:43.358Z,99.60
2023-04-07T06:06:15.656Z,100.00
2023-04-07T06:08:42.803Z,100.00
2023-04-07T06:11:09.664Z,100.00
2023-04-07T06:13:36.652Z,100.00
2023-04-07T06:16:03.552Z,100.00
2023-04-07T06:18:30.903Z,100.00
2023-04-07T06:20:57.836Z,100.00
2023-04-07T06:23:26.005Z,100.00
2023-04-07T06:25:53.341Z,100.00
2023-04-07T06:28:20.917Z,100.00
2023-04-07T06:30:48.759Z,100.00
2023-04-07T06:33:16.572Z,100.00
2023-04-07T06:35:43.633Z,100.00
2023-04-07T06:38:12.443Z,100.00
2023-04-07T06:40:39.358Z,100.00
2023-04-07T06:43:06.852Z,100.00
2023-04-07T06:45:41.388Z,100.00
2023-04-07T06:48:08.533Z,100.00
2023-04-07T06:50:37.444Z,100.00
2023-04-07T06:53:06.973Z,100.00
2023-04-07T06:56:12.045Z,100.00
2023-04-07T06:58:42.117Z,100.00
2023-04-07T07:01:09.505Z,100.00
2023-04-07T07:03:36.825Z,100.00
2023-04-07T07:06:04.046Z,100.00
2023-04-07T07:08:31.231Z,100.00
2023-04-07T07:10:58.214Z,100.00
2023-04-07T07:13:26.989Z,100.00
2023-04-07T07:15:54.584Z,100.00
2023-04-07T07:18:21.755Z,100.00
2023-04-07T07:20:48.946Z,100.00
2023-04-07T07:23:15.917Z,100.00
2023-04-07T07:25:42.918Z,100.00
2023-04-07T07:28:09.994Z,100.00
2023-04-07T07:30:39.254Z,100.00
2023-04-07T07:33:06.449Z,100.00
2023-04-07T07:35:33.680Z,100.00
2023-04-07T07:38:01.474Z,100.00
2023-04-07T07:40:28.408Z,100.00
2023-04-07T07:42:55.753Z,100.00
2023-04-07T07:45:22.715Z,100.00
2023-04-07T07:47:49.709Z,100.00
2023-04-07T07:50:16.638Z,100.00
2023-04-07T07:52:43.645Z,100.00
2023-04-07T07:55:11.034Z,100.00
2023-04-07T07:57:38.023Z,100.00
2023-04-07T08:00:05.900Z,99.90
2023-04-07T08:02:40.263Z,99.90
2023-04-07T08:05:07.828Z,99.80
2023-04-07T08:07:34.928Z,100.00
2023-04-07T08:10:01.796Z,100.00
2023-04-07T08:12:28.811Z,99.90
2023-04-07T08:14:55.735Z,99.70
2023-04-07T08:17:22.751Z,99.50
2023-04-07T08:19:49.808Z,99.50
2023-04-07T08:22:16.762Z,99.50
2023-04-07T08:24:43.654Z,99.80
2023-04-07T08:27:10.794Z,99.70
2023-04-07T08:29:37.703Z,100.00
2023-04-07T08:32:04.883Z,100.00
2023-04-07T08:34:31.782Z,99.00
2023-04-07T08:36:58.667Z,98.90
2023-04-07T08:39:25.608Z,98.80
2023-04-07T08:41:53.792Z,98.50
2023-04-07T08:44:23.606Z,98.20
2023-04-07T08:46:53.486Z,97.80
2023-04-07T08:49:22.513Z,96.40
2023-04-07T08:51:50.708Z,96.60
2023-04-07T08:54:19.321Z,96.20
2023-04-07T08:56:46.385Z,96.20
2023-04-07T08:59:15.274Z,96.30
2023-04-07T09:01:42.605Z,96.00
2023-04-07T09:04:10.742Z,95.60
2023-04-07T09:06:38.308Z,95.00
2023-04-07T09:09:08.563Z,95.20
2023-04-07T09:11:40.097Z,96.00
2023-04-07T09:14:07.974Z,96.90
2023-04-07T09:16:36.000Z,97.20
2023-04-07T09:19:03.087Z,97.00
2023-04-07T09:21:49.955Z,96.50
2023-04-07T09:24:25.168Z,96.10
2023-04-07T09:27:08.584Z,95.80
2023-04-07T09:29:35.881Z,94.70
2023-04-07T09:32:02.845Z,93.90
2023-04-07T09:34:35.656Z,93.30
2023-04-07T09:37:03.528Z,92.10
2023-04-07T09:39:30.794Z,92.30
2023-04-07T09:41:58.458Z,92.40
2023-04-07T09:44:26.568Z,91.30
2023-04-07T09:46:55.021Z,90.70
2023-04-07T09:49:22.950Z,89.70
2023-04-07T09:52:08.476Z,90.60
2023-04-07T09:54:42.592Z,89.70
2023-04-07T09:57:11.709Z,89.30
2023-04-07T09:59:41.096Z,89.60
2023-04-07T10:02:08.515Z,88.60
2023-04-07T10:04:35.758Z,89.10
2023-04-07T10:07:03.773Z,89.60
2023-04-07T10:09:31.627Z,89.30
2023-04-07T10:12:00.022Z,87.70
2023-04-07T10:14:30.047Z,88.80
2023-04-07T10:16:57.770Z,89.30
2023-04-07T10:19:26.936Z,90.60
2023-04-07T10:21:56.166Z,90.90
2023-04-07T10:24:54.661Z,90.60
2023-04-07T10:27:27.422Z,91.40
2023-04-07T10:29:55.384Z,92.00
2023-04-07T10:32:22.413Z,91.10
2023-04-07T10:34:53.656Z,90.90
2023-04-07T10:37:22.471Z,90.20
2023-04-07T10:39:51.785Z,89.60
2023-04-07T10:42:37.546Z,88.20
2023-04-07T10:45:14.565Z,89.10
2023-04-07T10:52:13.133Z,88.80
2023-04-07T10:54:41.504Z,90.00
2023-04-07T10:57:18.468Z,88.90
2023-04-07T11:00:10.870Z,88.30
2023-04-07T11:02:41.390Z,88.60
2023-04-07T11:05:08.941Z,88.20
2023-04-07T11:07:47.499Z,88.50
2023-04-07T11:10:16.538Z,87.10
2023-04-07T11:12:43.972Z,87.00
2023-04-07T11:15:18.553Z,87.10
2023-04-07T11:17:45.670Z,84.50
2023-04-07T11:20:12.574Z,83.90
2023-04-07T11:22:40.370Z,84.70
2023-04-07T11:25:21.978Z,86.40
2023-04-07T11:27:49.320Z,86.70
2023-04-07T11:30:18.273Z,84.70
2023-04-07T11:32:49.377Z,84.70
2023-04-07T11:36:25.695Z,85.30
2023-04-07T11:38:52.919Z,85.20
2023-04-07T11:41:19.915Z,83.50
2023-04-07T11:43:47.260Z,84.60
2023-04-07T11:46:16.761Z,83.60
2023-04-07T11:48:47.191Z,84.90
2023-04-07T11:51:18.422Z,84.30
2023-04-07T11:53:46.503Z,84.00
2023-04-07T11:56:19.132Z,84.20
2023-04-07T11:58:54.070Z,84.30
2023-04-07T12:01:22.079Z,82.40
2023-04-07T12:04:02.399Z,80.60
2023-04-07T12:06:38.677Z,78.00
2023-04-07T12:09:06.457Z,80.30
2023-04-07T12:11:34.663Z,80.80
2023-04-07T12:14:05.000Z,82.90
2023-04-07T12:16:32.390Z,84.20
2023-04-07T12:18:59.485Z,82.70
2023-04-07T12:21:26.733Z,81.60
2023-04-07T12:23:53.687Z,80.30
2023-04-07T12:26:23.399Z,81.30
2023-04-07T12:28:50.555Z,81.40
2023-04-07T12:31:17.718Z,79.80
2023-04-07T12:33:44.716Z,81.10
2023-04-07T12:36:11.863Z,79.40
2023-04-07T12:38:39.004Z,78.60
2023-04-07T12:41:06.001Z,77.40
2023-04-07T12:43:33.124Z,78.40
2023-04-07T12:46:00.189Z,76.50
2023-04-07T12:48:27.966Z,77.40
2023-04-07T12:50:55.114Z,78.00
2023-04-07T12:53:23.001Z,79.60
2023-04-07T12:55:50.588Z,79.80
2023-04-07T12:58:17.665Z,78.10
2023-04-07T13:00:45.078Z,77.30
2023-04-07T13:04:10.103Z,77.80
2023-04-07T13:06:37.198Z,79.70
2023-04-07T13:09:04.220Z,80.00
2023-04-07T13:11:31.129Z,78.30
2023-04-07T13:14:00.581Z,79.00
2023-04-07T13:16:28.723Z,78.80
2023-04-07T13:18:55.730Z,78.30
2023-04-07T13:23:53.373Z,79.60
2023-04-07T13:26:20.820Z,78.40
2023-04-07T13:28:48.003Z,78.50
2023-04-07T13:31:16.469Z,77.40
2023-04-07T13:33:43.654Z,76.60
2023-04-07T13:36:10.842Z,78.50
2023-04-07T13:38:37.887Z,76.10
2023-04-07T13:41:04.897Z,75.60
2023-04-07T13:43:32.023Z,75.20
2023-04-07T13:45:58.985Z,72.90
2023-04-07T13:48:25.975Z,69.80
2023-04-07T13:50:52.844Z,72.30
2023-04-07T13:53:20.326Z,71.90
2023-04-07T13:55:47.285Z,69.10
2023-04-07T13:58:14.440Z,68.60
2023-04-07T14:00:41.602Z,70.00
2023-04-07T14:03:08.739Z,69.40
2023-04-07T14:05:36.969Z,68.10
2023-04-07T14:08:03.958Z,67.50
2023-04-07T14:10:31.575Z,67.50
2023-04-07T14:12:58.470Z,68.30
2023-04-07T14:15:26.410Z,68.40
2023-04-07T14:17:53.362Z,64.20
2023-04-07T14:20:50.536Z,63.80
2023-04-07T14:23:30.048Z,65.90
2023-04-07T14:26:01.438Z,68.60
2023-04-07T14:28:29.072Z,66.80
2023-04-07T14:30:56.389Z,67.10
2023-04-07T14:33:29.573Z,66.90
2023-04-07T14:35:57.842Z,66.30
2023-04-07T14:38:26.085Z,66.20
2023-04-07T14:40:53.225Z,64.70
2023-04-07T14:43:20.287Z,65.30
2023-04-07T14:45:47.330Z,65.70
2023-04-07T14:48:14.247Z,65.90
2023-04-07T14:50:41.353Z,64.70
2023-04-07T14:53:16.119Z,64.20
2023-04-07T14:55:43.368Z,63.70
2023-04-07T14:58:10.482Z,64.30
2023-04-07T15:00:37.381Z,64.90
2023-04-07T15:03:04.752Z,65.00
2023-04-07T15:05:35.678Z,65.50
2023-04-07T15:08:02.701Z,65.50
2023-04-07T15:10:30.263Z,64.10
2023-04-07T15:17:16.020Z,63.80
2023-04-07T15:19:44.182Z,63.00
2023-04-07T15:22:11.151Z,63.20
2023-04-07T15:24:38.133Z,64.30
2023-04-07T15:27:06.342Z,62.90
2023-04-07T15:29:33.326Z,63.20
2023-04-07T15:32:00.697Z,63.50
2023-04-07T15:34:27.906Z,65.40
2023-04-07T15:36:54.905Z,64.50
2023-04-07T15:39:22.986Z,65.60
2023-04-07T15:41:49.981Z,66.60
2023-04-07T15:44:19.201Z,67.20
2023-04-07T15:46:46.396Z,66.40
2023-04-07T15:49:13.677Z,67.50
2023-04-07T15:51:40.597Z,67.20
2023-04-07T15:54:07.525Z,68.40
2023-04-07T15:56:34.443Z,70.60
2023-04-07T15:59:01.436Z,71.10
2023-04-07T16:01:28.735Z,70.60
2023-04-07T16:03:56.065Z,70.40
2023-04-07T16:06:23.287Z,70.90
2023-04-07T16:08:50.878Z,71.20
2023-04-07T16:11:17.793Z,71.90
2023-04-07T16:13:44.762Z,72.20
2023-04-07T16:16:11.735Z,71.40
2023-04-07T16:18:48.098Z,71.00
2023-04-07T16:21:15.406Z,71.70
2023-04-07T16:23:42.624Z,71.60
2023-04-07T16:26:09.684Z,72.20
2023-04-07T16:28:36.771Z,73.40
2023-04-07T16:31:06.062Z,73.70
2023-04-07T16:33:32.975Z,74.30
2023-04-07T16:35:59.830Z,74.90
2023-04-07T16:38:29.269Z,75.10
2023-04-07T16:41:03.849Z,75.00
2023-04-07T16:43:32.139Z,74.30
2023-04-07T16:46:00.399Z,76.50
2023-04-07T16:48:27.844Z,76.10
2023-04-07T16:50:54.788Z,74.80
2023-04-07T16:53:22.869Z,74.80
2023-04-07T16:55:49.898Z,75.40
2023-04-07T16:58:19.204Z,75.20
2023-04-07T17:00:46.545Z,76.30
2023-04-07T17:03:16.955Z,75.90
2023-04-07T17:05:47.362Z,75.30
2023-04-07T17:08:14.351Z,74.70
2023-04-07T17:10:41.354Z,75.50
2023-04-07T17:13:08.395Z,76.50
2023-04-07T17:15:38.567Z,77.00
2023-04-07T17:18:05.760Z,77.00
2023-04-07T17:20:32.798Z,76.70
2023-04-07T17:23:00.991Z,76.80
2023-04-07T17:25:28.016Z,77.40
2023-04-07T17:27:55.345Z,77.30
2023-04-07T17:30:22.629Z,75.20
2023-04-07T17:32:53.916Z,74.20
2023-04-07T17:35:21.426Z,73.80
2023-04-07T17:37:48.689Z,74.00
2023-04-07T17:40:15.942Z,74.20
2023-04-07T17:42:43.091Z,74.50
2023-04-07T17:45:11.019Z,74.70
2023-04-07T17:47:38.762Z,75.40
2023-04-07T17:50:06.661Z,75.70
2023-04-07T17:52:33.731Z,76.60
2023-04-07T17:55:01.139Z,77.10
2023-04-07T17:57:28.262Z,77.10
2023-04-07T17:59:55.366Z,77.20
2023-04-07T18:02:23.084Z,78.00
2023-04-07T18:04:50.960Z,78.80
2023-04-07T18:07:18.124Z,79.40
2023-04-07T18:09:45.252Z,79.70
2023-04-07T18:12:12.480Z,80.20
2023-04-07T18:14:39.467Z,80.50
2023-04-07T18:17:06.522Z,80.60
2023-04-07T18:19:34.061Z,80.60
2023-04-07T18:22:01.174Z,80.80
2023-04-07T18:24:28.246Z,80.60
2023-04-07T18:26:55.907Z,80.70
2023-04-07T18:29:22.916Z,80.80
2023-04-07T18:31:49.972Z,81.40
2023-04-07T18:34:17.172Z,81.80
2023-04-07T18:36:44.324Z,81.70
2023-04-07T18:39:11.441Z,81.50
2023-04-07T18:41:41.949Z,81.20
2023-04-07T18:44:08.915Z,81.00
2023-04-07T18:46:35.924Z,81.00
2023-04-07T18:49:03.241Z,81.10
2023-04-07T18:51:31.142Z,81.20
2023-04-07T18:53:58.288Z,81.10
2023-04-07T18:56:28.502Z,81.10
2023-04-07T18:58:55.599Z,81.20
2023-04-07T19:01:22.878Z,81.00
2023-04-07T19:03:50.206Z,81.00
2023-04-07T19:06:17.564Z,81.20
2023-04-07T19:08:44.973Z,81.50
2023-04-07T19:11:11.963Z,81.60
2023-04-07T19:13:38.926Z,81.60
2023-04-07T19:16:07.667Z,81.70
2023-04-07T19:18:34.852Z,81.80
2023-04-07T19:21:03.064Z,81.70
2023-04-07T19:23:30.871Z,81.90
2023-04-07T19:25:59.646Z,81.90
2023-04-07T19:28:28.079Z,82.20
2023-04-07T19:30:55.120Z,82.30
2023-04-07T19:33:22.159Z,82.40
2023-04-07T19:35:50.493Z,82.80
2023-04-07T19:38:17.585Z,83.00
2023-04-07T19:40:44.647Z,83.20
2023-04-07T19:43:11.841Z,83.40
2023-04-07T19:45:38.928Z,83.70
2023-04-07T19:48:06.666Z,83.80
2023-04-07T19:50:36.773Z,83.80
2023-04-07T19:53:03.710Z,84.00
2023-04-07T19:55:30.931Z,84.10
2023-04-07T19:57:57.974Z,84.50
2023-04-07T20:00:27.303Z,84.70
2023-04-07T20:02:54.446Z,85.10
2023-04-07T20:05:21.566Z,85.10
2023-04-07T20:07:48.648Z,85.20
2023-04-07T20:10:42.323Z,84.90
2023-04-07T20:13:09.734Z,85.10
2023-04-07T20:15:36.815Z,85.40
2023-04-07T20:18:04.203Z,85.60
2023-04-07T20:20:31.393Z,85.80
2023-04-07T20:22:58.412Z,86.20
2023-04-07T20:25:25.609Z,86.50
2023-04-07T20:27:52.648Z,86.90
2023-04-07T20:30:19.653Z,87.00
2023-04-07T20:32:47.137Z,87.40
2023-04-07T20:35:14.388Z,87.60
2023-04-07T20:37:42.186Z,87.60
2023-04-07T20:40:09.919Z,87.40
2023-04-07T20:42:57.086Z,87.30
2023-04-07T20:45:24.133Z,87.20
2023-04-07T20:47:51.352Z,87.40
2023-04-07T20:50:18.409Z,87.50
2023-04-07T20:52:45.478Z,87.60
2023-04-07T20:55:12.529Z,87.90
2023-04-07T20:57:42.809Z,88.20
2023-04-07T21:00:10.573Z,88.60
2023-04-07T21:02:38.366Z,88.60
2023-04-07T21:05:06.171Z,88.70
2023-04-07T21:07:33.350Z,88.70
2023-04-07T21:10:01.099Z,88.70
2023-04-07T21:13:33.206Z,88.60
2023-04-07T21:16:11.443Z,88.70
2023-04-07T21:18:38.580Z,89.10
2023-04-07T21:21:08.145Z,89.20
2023-04-07T21:23:37.346Z,89.00
2023-04-07T21:26:04.435Z,88.70
2023-04-07T21:28:31.600Z,88.60
2023-04-07T21:30:59.447Z,88.70
2023-04-07T21:33:26.763Z,88.50
2023-04-07T21:35:55.278Z,88.50
2023-04-07T21:38:22.526Z,88.20
2023-04-07T21:40:49.762Z,88.10
2023-04-07T21:43:19.711Z,88.30
2023-04-07T21:45:47.570Z,88.20
2023-04-07T21:48:14.711Z,88.40
2023-04-07T21:50:47.882Z,88.80
2023-04-07T21:53:15.193Z,88.80
2023-04-07T21:55:42.621Z,89.20
2023-04-07T21:58:10.201Z,89.50
2023-04-07T22:00:42.492Z,90.30
2023-04-07T22:03:10.291Z,91.00
2023-04-07T22:05:38.698Z,91.30
2023-04-07T22:08:36.714Z,91.20
2023-04-07T22:11:04.127Z,91.10
2023-04-07T22:13:32.072Z,91.30
2023-04-07T22:16:01.512Z,91.60
2023-04-07T22:18:29.155Z,91.80
2023-04-07T22:20:56.421Z,91.80
2023-04-07T22:23:29.431Z,91.70
2023-04-07T22:25:56.842Z,91.70
2023-04-07T22:28:23.943Z,92.10
2023-04-07T22:31:32.455Z,91.80
2023-04-07T22:33:59.739Z,91.70
2023-04-07T22:36:27.082Z,92.40
2023-04-07T22:38:54.688Z,92.50
2023-04-07T22:41:21.710Z,92.60
2023-04-07T22:43:48.790Z,92.70
2023-04-07T22:46:17.850Z,93.00
2023-04-07T22:48:45.045Z,92.90
2023-04-07T22:51:12.401Z,93.10
2023-04-07T22:53:39.428Z,93.10
2023-04-07T22:56:07.195Z,94.00
2023-04-07T22:58:34.732Z,94.30
2023-04-07T23:01:02.219Z,94.30
2023-04-07T23:03:30.163Z,95.10
2023-04-07T23:05:57.404Z,95.10
2023-04-07T23:08:24.486Z,94.90
2023-04-07T23:10:51.536Z,95.00
2023-04-07T23:13:19.110Z,95.50
2023-04-07T23:15:46.491Z,95.50
2023-04-07T23:18:13.570Z,96.20
2023-04-07T23:20:41.634Z,96.40
2023-04-07T23:23:08.754Z,96.70
2023-04-07T23:25:35.906Z,96.80
2023-04-07T23:28:02.970Z,96.80
2023-04-07T23:30:30.052Z,96.50
2023-04-07T23:32:57.145Z,96.40
2023-04-07T23:35:24.227Z,96.20
2023-04-07T23:37:52.344Z,96.10
2023-04-07T23:40:19.457Z,95.80
2023-04-07T23:42:46.783Z,96.10
2023-04-07T23:45:14.063Z,96.20
2023-04-07T23:47:41.273Z,96.20
2023-04-07T23:50:08.868Z,96.40
2023-04-07T23:52:35.905Z,96.30
2023-04-07T23:55:03.017Z,96.30
2023-04-07T23:57:30.191Z,96.40
2023-04-07T23:59:57.386Z,97.00
