createdAt,value
2019-06-27T00:00:24.130Z,0.00
2019-06-27T00:01:24.194Z,0.00
2019-06-27T00:02:24.200Z,0.00
2019-06-27T00:03:24.172Z,0.00
2019-06-27T00:04:24.199Z,0.00
2019-06-27T00:05:24.250Z,0.00
2019-06-27T00:06:24.228Z,0.00
2019-06-27T00:07:24.258Z,0.00
2019-06-27T00:08:24.246Z,0.00
2019-06-27T00:09:24.246Z,0.00
2019-06-27T00:10:24.320Z,0.00
2019-06-27T00:11:24.270Z,0.00
2019-06-27T00:12:24.360Z,0.00
2019-06-27T00:13:24.297Z,0.00
2019-06-27T00:14:24.304Z,0.00
2019-06-27T00:15:24.354Z,0.00
2019-06-27T00:16:24.333Z,0.00
2019-06-27T00:17:24.367Z,0.00
2019-06-27T00:18:24.433Z,0.00
2019-06-27T00:19:24.698Z,0.00
2019-06-27T00:20:24.381Z,0.00
2019-06-27T00:21:24.399Z,0.00
2019-06-27T00:22:24.439Z,0.00
2019-06-27T00:23:24.459Z,0.00
2019-06-27T00:24:24.437Z,0.00
2019-06-27T00:25:24.444Z,0.00
2019-06-27T00:26:24.483Z,0.00
2019-06-27T00:27:24.455Z,0.00
2019-06-27T00:28:45.532Z,0.00
2019-06-27T00:29:24.502Z,0.00
2019-06-27T00:30:24.530Z,0.00
2019-06-27T00:31:24.512Z,0.00
2019-06-27T00:32:24.531Z,0.00
2019-06-27T00:33:24.571Z,0.00
2019-06-27T00:34:24.559Z,0.00
2019-06-27T00:35:24.563Z,0.00
2019-06-27T00:36:24.605Z,0.00
2019-06-27T00:37:24.606Z,0.00
2019-06-27T00:38:24.614Z,0.00
2019-06-27T00:39:24.617Z,0.00
2019-06-27T00:40:24.627Z,0.00
2019-06-27T00:41:24.674Z,0.00
2019-06-27T00:42:24.662Z,0.00
2019-06-27T00:43:24.662Z,0.00
2019-06-27T00:44:24.669Z,0.00
2019-06-27T00:45:24.676Z,0.00
2019-06-27T00:46:24.736Z,0.00
2019-06-27T00:47:24.723Z,0.00
2019-06-27T00:48:24.730Z,0.00
2019-06-27T00:49:24.745Z,0.00
2019-06-27T00:50:24.793Z,0.00
2019-06-27T00:51:24.767Z,0.00
2019-06-27T00:52:24.803Z,0.00
2019-06-27T00:53:24.790Z,0.00
2019-06-27T00:54:24.788Z,0.00
2019-06-27T00:55:24.845Z,0.00
2019-06-27T00:56:24.879Z,0.00
2019-06-27T00:57:24.863Z,0.00
2019-06-27T00:58:24.833Z,0.00
2019-06-27T00:59:24.851Z,0.00
2019-06-27T01:00:24.856Z,0.00
2019-06-27T01:01:24.932Z,0.00
2019-06-27T01:02:24.909Z,0.00
2019-06-27T01:03:24.900Z,0.00
2019-06-27T01:04:24.918Z,0.00
2019-06-27T01:05:24.995Z,0.00
2019-06-27T01:06:24.945Z,0.00
2019-06-27T01:07:24.957Z,0.00
2019-06-27T01:08:25.020Z,0.00
2019-06-27T01:09:25.000Z,0.00
2019-06-27T01:10:24.971Z,0.00
2019-06-27T01:11:24.989Z,0.00
2019-06-27T01:12:25.076Z,0.00
2019-06-27T01:13:25.045Z,0.00
2019-06-27T01:14:25.043Z,0.00
2019-06-27T01:15:25.039Z,0.00
2019-06-27T01:16:25.103Z,0.00
2019-06-27T01:17:25.089Z,0.00
2019-06-27T01:18:25.122Z,0.00
2019-06-27T01:19:25.109Z,0.00
2019-06-27T01:20:25.097Z,0.00
2019-06-27T01:21:25.130Z,0.00
2019-06-27T01:22:25.143Z,0.00
2019-06-27T01:23:25.172Z,0.00
2019-06-27T01:24:25.133Z,0.00
2019-06-27T01:25:25.155Z,0.00
2019-06-27T01:26:25.165Z,0.00
2019-06-27T01:27:30.071Z,0.00
2019-06-27T01:28:25.225Z,0.00
2019-06-27T01:29:25.253Z,0.00
2019-06-27T01:30:25.208Z,0.00
2019-06-27T01:31:25.304Z,0.00
2019-06-27T01:32:25.222Z,0.00
2019-06-27T01:33:25.297Z,0.00
2019-06-27T01:34:25.311Z,0.00
2019-06-27T01:35:25.264Z,0.00
2019-06-27T01:36:25.281Z,0.00
2019-06-27T01:37:25.449Z,0.00
2019-06-27T01:38:25.319Z,0.00
2019-06-27T01:39:25.383Z,0.00
2019-06-27T01:40:25.355Z,0.00
2019-06-27T01:41:25.323Z,0.00
2019-06-27T01:42:25.353Z,0.00
2019-06-27T01:43:25.382Z,0.00
2019-06-27T01:44:25.387Z,0.00
2019-06-27T01:45:25.414Z,0.00
2019-06-27T01:46:25.416Z,0.00
2019-06-27T01:47:25.413Z,0.00
2019-06-27T01:48:25.428Z,0.00
2019-06-27T01:49:25.495Z,0.00
2019-06-27T01:50:25.423Z,0.00
2019-06-27T01:51:25.446Z,0.00
2019-06-27T01:52:25.462Z,0.00
2019-06-27T01:53:25.544Z,0.00
2019-06-27T01:54:25.529Z,0.00
2019-06-27T01:55:25.482Z,0.00
2019-06-27T01:56:25.547Z,0.00
2019-06-27T01:57:25.513Z,0.00
2019-06-27T01:58:25.569Z,0.00
2019-06-27T01:59:25.525Z,4.00
2019-06-27T02:00:25.568Z,4.00
2019-06-27T02:01:25.583Z,4.00
2019-06-27T02:02:25.591Z,4.00
2019-06-27T02:03:25.594Z,0.00
2019-06-27T02:04:25.583Z,4.00
2019-06-27T02:05:25.616Z,4.00
2019-06-27T02:06:25.626Z,4.00
2019-06-27T02:07:25.674Z,4.00
2019-06-27T02:08:25.634Z,4.00
2019-06-27T02:09:25.635Z,8.00
2019-06-27T02:10:25.673Z,8.00
2019-06-27T02:11:25.709Z,8.00
2019-06-27T02:12:25.672Z,8.00
2019-06-27T02:13:25.695Z,8.00
2019-06-27T02:14:25.730Z,8.00
2019-06-27T02:15:25.734Z,12.00
2019-06-27T02:16:25.810Z,12.00
2019-06-27T02:17:25.776Z,12.00
2019-06-27T02:18:25.766Z,16.00
2019-06-27T02:19:25.756Z,16.00
2019-06-27T02:20:25.799Z,16.00
2019-06-27T02:21:25.765Z,20.00
2019-06-27T02:22:25.875Z,20.00
2019-06-27T02:23:25.812Z,24.00
2019-06-27T02:24:25.887Z,28.00
2019-06-27T02:25:25.845Z,32.00
2019-06-27T02:26:25.849Z,36.00
2019-06-27T02:27:25.907Z,44.00
2019-06-27T02:28:25.864Z,48.00
2019-06-27T02:29:25.863Z,52.00
2019-06-27T02:30:25.877Z,64.00
2019-06-27T02:31:25.934Z,76.00
2019-06-27T02:32:25.920Z,80.00
2019-06-27T02:33:25.942Z,92.00
2019-06-27T02:34:25.955Z,100.00
2019-06-27T02:35:25.953Z,112.00
2019-06-27T02:36:26.023Z,120.00
2019-06-27T02:37:25.972Z,124.00
2019-06-27T02:38:25.983Z,144.00
2019-06-27T02:39:25.988Z,160.00
2019-06-27T02:40:26.046Z,180.00
2019-06-27T02:41:26.011Z,196.00
2019-06-27T02:42:26.019Z,212.00
2019-06-27T02:43:26.057Z,228.00
2019-06-27T02:44:26.057Z,240.00
2019-06-27T02:45:26.057Z,252.00
2019-06-27T02:46:26.085Z,268.00
2019-06-27T02:47:26.085Z,288.00
2019-06-27T02:48:26.083Z,316.00
2019-06-27T02:49:26.086Z,328.00
2019-06-27T02:50:26.217Z,348.00
2019-06-27T02:51:26.098Z,368.00
2019-06-27T02:52:26.106Z,372.00
2019-06-27T02:53:26.175Z,380.00
2019-06-27T02:54:26.137Z,384.00
2019-06-27T02:55:26.154Z,408.00
2019-06-27T02:56:26.206Z,444.00
2019-06-27T02:57:26.189Z,460.00
2019-06-27T02:58:32.091Z,484.00
2019-06-27T02:59:26.226Z,504.00
2019-06-27T03:00:26.214Z,528.00
2019-06-27T03:01:26.225Z,540.00
2019-06-27T03:02:26.610Z,560.00
2019-06-27T03:03:26.308Z,556.00
2019-06-27T03:04:26.253Z,616.00
2019-06-27T03:05:26.318Z,692.00
2019-06-27T03:06:26.264Z,704.00
2019-06-27T03:07:26.278Z,672.00
2019-06-27T03:08:26.393Z,696.00
2019-06-27T03:09:26.381Z,732.00
2019-06-27T03:10:26.327Z,792.00
2019-06-27T03:11:26.320Z,836.00
2019-06-27T03:12:26.347Z,824.00
2019-06-27T03:13:26.347Z,788.00
2019-06-27T03:14:26.376Z,740.00
2019-06-27T03:15:26.374Z,744.00
2019-06-27T03:16:26.411Z,824.00
2019-06-27T03:17:26.394Z,848.00
2019-06-27T03:18:26.400Z,804.00
2019-06-27T03:19:26.453Z,868.00
2019-06-27T03:20:26.461Z,844.00
2019-06-27T03:21:26.446Z,780.00
2019-06-27T03:22:26.453Z,812.00
2019-06-27T03:23:26.457Z,836.00
2019-06-27T03:24:26.502Z,996.00
2019-06-27T03:25:26.542Z,1220.00
2019-06-27T03:26:26.508Z,1224.00
2019-06-27T03:27:26.501Z,1232.00
2019-06-27T03:28:26.520Z,1172.00
2019-06-27T03:29:26.563Z,1168.00
2019-06-27T03:30:26.583Z,1104.00
2019-06-27T03:31:26.542Z,1072.00
2019-06-27T03:32:26.548Z,1108.00
2019-06-27T03:33:26.568Z,1232.00
2019-06-27T03:34:26.641Z,1404.00
2019-06-27T03:35:26.668Z,1472.00
2019-06-27T03:36:26.616Z,1588.00
2019-06-27T03:37:26.610Z,1588.00
2019-06-27T03:38:26.620Z,1764.00
2019-06-27T03:39:26.667Z,1908.00
2019-06-27T03:40:26.780Z,2044.00
2019-06-27T03:41:26.661Z,2076.00
2019-06-27T03:42:26.705Z,2008.00
2019-06-27T03:43:26.679Z,2356.00
2019-06-27T03:44:26.681Z,1644.00
2019-06-27T03:45:26.743Z,1636.00
2019-06-27T03:46:26.775Z,1728.00
2019-06-27T03:47:26.724Z,1836.00
2019-06-27T03:48:26.835Z,1748.00
2019-06-27T03:49:27.263Z,1740.00
2019-06-27T03:50:26.844Z,1740.00
2019-06-27T03:51:26.784Z,1940.00
2019-06-27T03:52:27.306Z,2104.00
2019-06-27T03:53:26.837Z,2056.00
2019-06-27T03:54:26.823Z,2080.00
2019-06-27T03:55:26.844Z,2192.00
2019-06-27T03:56:27.382Z,2236.00
2019-06-27T03:57:26.871Z,2320.00
2019-06-27T03:58:26.877Z,2392.00
2019-06-27T03:59:26.891Z,3060.00
2019-06-27T04:00:26.931Z,2764.00
2019-06-27T04:01:27.303Z,2444.00
2019-06-27T04:02:26.908Z,2552.00
2019-06-27T04:03:26.919Z,3244.00
2019-06-27T04:04:26.936Z,2592.00
2019-06-27T04:05:26.927Z,3000.00
2019-06-27T04:06:26.929Z,3300.00
2019-06-27T04:07:26.982Z,3308.00
2019-06-27T04:08:27.098Z,3248.00
2019-06-27T04:09:26.979Z,3152.00
2019-06-27T04:10:26.956Z,3344.00
2019-06-27T04:11:26.987Z,3344.00
2019-06-27T04:12:27.037Z,3392.00
2019-06-27T04:13:27.027Z,3588.00
2019-06-27T04:14:27.015Z,3140.00
2019-06-27T04:15:27.022Z,3200.00
2019-06-27T04:16:27.079Z,3400.00
2019-06-27T04:17:27.048Z,3260.00
2019-06-27T04:18:27.102Z,3376.00
2019-06-27T04:19:27.072Z,3592.00
2019-06-27T04:20:27.137Z,3848.00
2019-06-27T04:21:27.114Z,4016.00
2019-06-27T04:22:27.113Z,4100.00
2019-06-27T04:23:27.117Z,4304.00
2019-06-27T04:24:27.127Z,4332.00
2019-06-27T04:25:27.161Z,4176.00
2019-06-27T04:26:27.152Z,3724.00
2019-06-27T04:27:27.178Z,4224.00
2019-06-27T04:28:27.176Z,3392.00
2019-06-27T04:29:33.512Z,3576.00
2019-06-27T04:30:27.197Z,6404.00
2019-06-27T04:31:27.303Z,6680.00
2019-06-27T04:32:27.214Z,3708.00
2019-06-27T04:33:27.219Z,4036.00
2019-06-27T04:34:27.228Z,8368.00
2019-06-27T04:35:27.302Z,8924.00
2019-06-27T04:36:27.263Z,9848.00
2019-06-27T04:37:27.280Z,8704.00
2019-06-27T04:38:27.282Z,8124.00
2019-06-27T04:39:27.315Z,7052.00
2019-06-27T04:40:27.337Z,10752.00
2019-06-27T04:41:27.321Z,7284.00
2019-06-27T04:42:27.361Z,9756.00
2019-06-27T04:43:27.331Z,7020.00
2019-06-27T04:44:27.388Z,10440.00
2019-06-27T04:45:27.381Z,6624.00
2019-06-27T04:46:27.378Z,11544.00
2019-06-27T04:47:27.425Z,6016.00
2019-06-27T04:48:27.392Z,7056.00
2019-06-27T04:49:27.420Z,8132.00
2019-06-27T04:50:27.441Z,10660.00
2019-06-27T04:51:27.452Z,10004.00
2019-06-27T04:52:27.440Z,4752.00
2019-06-27T04:53:27.454Z,10556.00
2019-06-27T04:54:27.475Z,10836.00
2019-06-27T04:55:27.569Z,10772.00
2019-06-27T04:56:27.490Z,10908.00
2019-06-27T04:57:27.485Z,11196.00
2019-06-27T04:58:27.517Z,12072.00
2019-06-27T04:59:28.166Z,12480.00
2019-06-27T05:00:28.247Z,12732.00
2019-06-27T05:01:27.823Z,13964.00
2019-06-27T05:02:30.519Z,13700.00
2019-06-27T05:03:27.612Z,6872.00
2019-06-27T05:04:27.607Z,14192.00
2019-06-27T05:05:27.614Z,14660.00
2019-06-27T05:06:27.661Z,15488.00
2019-06-27T05:07:27.620Z,16544.00
2019-06-27T05:08:27.627Z,17344.00
2019-06-27T05:09:27.642Z,18432.00
2019-06-27T05:10:27.666Z,19168.00
2019-06-27T05:11:27.754Z,19360.00
2019-06-27T05:12:27.771Z,18784.00
2019-06-27T05:13:27.731Z,18752.00
2019-06-27T05:14:27.696Z,19328.00
2019-06-27T05:15:27.735Z,18528.00
2019-06-27T05:16:27.729Z,18240.00
2019-06-27T05:17:27.914Z,17760.00
2019-06-27T05:18:27.748Z,16256.00
2019-06-27T05:19:27.756Z,17440.00
2019-06-27T05:20:27.792Z,17248.00
2019-06-27T05:21:27.782Z,8996.00
2019-06-27T05:22:27.803Z,17792.00
2019-06-27T05:23:28.324Z,9440.00
2019-06-27T05:24:27.867Z,17440.00
2019-06-27T05:25:29.704Z,16512.00
2019-06-27T05:26:27.854Z,11308.00
2019-06-27T05:27:27.889Z,13008.00
2019-06-27T05:28:27.953Z,18112.00
2019-06-27T05:29:27.931Z,18240.00
2019-06-27T05:30:28.883Z,18048.00
2019-06-27T05:31:27.926Z,18592.00
2019-06-27T05:32:27.974Z,18496.00
2019-06-27T05:33:28.006Z,18400.00
2019-06-27T05:34:27.967Z,18752.00
2019-06-27T05:35:28.067Z,18912.00
2019-06-27T05:36:28.035Z,18912.00
2019-06-27T05:37:28.042Z,19072.00
2019-06-27T05:38:28.632Z,19040.00
2019-06-27T05:39:28.057Z,19264.00
2019-06-27T05:40:29.540Z,19232.00
2019-06-27T05:41:28.145Z,19424.00
2019-06-27T05:42:28.072Z,19296.00
2019-06-27T05:43:28.320Z,19552.00
2019-06-27T05:44:28.199Z,19360.00
2019-06-27T06:18:24.763Z,17184.00
2019-06-27T06:19:24.742Z,23808.00
2019-06-27T06:20:24.762Z,27168.00
2019-06-27T06:21:24.774Z,28608.00
2019-06-27T06:22:24.801Z,29024.00
2019-06-27T06:23:24.813Z,26240.00
2019-06-27T06:24:24.818Z,11308.00
2019-06-27T06:25:24.866Z,8876.00
2019-06-27T06:26:24.861Z,15936.00
2019-06-27T06:27:24.881Z,23200.00
2019-06-27T06:28:24.914Z,6972.00
2019-06-27T06:29:24.944Z,21152.00
2019-06-27T06:30:24.930Z,21824.00
2019-06-27T06:31:24.943Z,22080.00
2019-06-27T06:32:24.947Z,21024.00
2019-06-27T06:33:25.062Z,20832.00
2019-06-27T06:34:25.083Z,9112.00
2019-06-27T06:35:25.004Z,21376.00
2019-06-27T06:36:25.092Z,21664.00
2019-06-27T06:37:25.030Z,20864.00
2019-06-27T06:38:25.082Z,20352.00
2019-06-27T06:39:25.120Z,21088.00
2019-06-27T06:40:25.142Z,20896.00
2019-06-27T06:41:25.229Z,20736.00
2019-06-27T06:42:25.122Z,20320.00
2019-06-27T06:43:25.177Z,16320.00
2019-06-27T06:44:25.154Z,19456.00
2019-06-27T06:45:25.204Z,19616.00
2019-06-27T06:46:25.178Z,19968.00
2019-06-27T06:47:25.323Z,20704.00
2019-06-27T06:48:25.267Z,20352.00
2019-06-27T06:49:25.238Z,20096.00
2019-06-27T06:50:25.254Z,19392.00
2019-06-27T06:51:25.276Z,19200.00
2019-06-27T06:52:25.367Z,15184.00
2019-06-27T06:53:25.321Z,18880.00
2019-06-27T06:54:25.330Z,17824.00
2019-06-27T06:55:25.337Z,13272.00
2019-06-27T06:56:25.491Z,18080.00
2019-06-27T06:57:25.364Z,18688.00
2019-06-27T06:58:25.423Z,18240.00
2019-06-27T06:59:25.462Z,17632.00
2019-06-27T07:00:25.441Z,17600.00
2019-06-27T07:01:25.443Z,17248.00
2019-06-27T07:02:25.458Z,15840.00
2019-06-27T07:03:25.534Z,16320.00
2019-06-27T07:04:25.520Z,15444.00
2019-06-27T07:05:25.535Z,14440.00
2019-06-27T07:06:25.542Z,12932.00
2019-06-27T07:07:25.604Z,11268.00
2019-06-27T07:08:25.624Z,9428.00
2019-06-27T07:09:25.591Z,7800.00
2019-06-27T07:10:25.627Z,6664.00
2019-06-27T07:11:25.656Z,5208.00
2019-06-27T07:12:25.645Z,4508.00
2019-06-27T07:13:25.689Z,4128.00
2019-06-27T07:14:27.153Z,4000.00
2019-06-27T07:15:25.818Z,3996.00
2019-06-27T07:16:25.732Z,4004.00
2019-06-27T07:17:25.723Z,4016.00
2019-06-27T07:18:25.825Z,4024.00
2019-06-27T07:19:26.044Z,4024.00
2019-06-27T07:20:25.842Z,4012.00
2019-06-27T07:21:25.809Z,4016.00
2019-06-27T07:22:25.858Z,3996.00
2019-06-27T07:23:25.827Z,3964.00
2019-06-27T07:24:25.861Z,3956.00
2019-06-27T07:25:25.877Z,3960.00
2019-06-27T07:26:25.949Z,3960.00
2019-06-27T07:27:25.908Z,3952.00
2019-06-27T07:28:25.919Z,3932.00
2019-06-27T07:29:25.925Z,3928.00
2019-06-27T07:30:25.961Z,3936.00
2019-06-27T07:31:25.974Z,3928.00
2019-06-27T07:32:25.992Z,3948.00
2019-06-27T07:33:25.988Z,3984.00
2019-06-27T07:34:26.008Z,3976.00
2019-06-27T07:35:26.032Z,3968.00
2019-06-27T07:36:26.049Z,3996.00
2019-06-27T07:37:26.097Z,3992.00
2019-06-27T07:38:26.118Z,3980.00
2019-06-27T07:39:26.105Z,3988.00
2019-06-27T07:40:26.122Z,3996.00
2019-06-27T07:41:26.139Z,3984.00
2019-06-27T07:42:26.209Z,4004.00
2019-06-27T07:43:26.125Z,4092.00
2019-06-27T07:44:26.424Z,4096.00
2019-06-27T07:45:26.201Z,4064.00
2019-06-27T07:46:26.225Z,4092.00
2019-06-27T07:47:26.183Z,4128.00
2019-06-27T07:48:26.226Z,4028.00
2019-06-27T07:49:26.212Z,3968.00
2019-06-27T07:50:26.243Z,3968.00
2019-06-27T07:51:26.279Z,3948.00
2019-06-27T07:52:26.294Z,3932.00
2019-06-27T07:53:26.269Z,3920.00
2019-06-27T07:54:26.300Z,3888.00
2019-06-27T07:55:26.308Z,3852.00
2019-06-27T07:56:26.355Z,3824.00
2019-06-27T07:57:26.326Z,3820.00
2019-06-27T07:58:26.372Z,3812.00
2019-06-27T07:59:26.395Z,3784.00
2019-06-27T08:00:26.373Z,3756.00
2019-06-27T08:01:34.915Z,3744.00
2019-06-27T08:02:26.411Z,3744.00
2019-06-27T08:03:26.496Z,3724.00
2019-06-27T08:04:26.404Z,3700.00
2019-06-27T08:05:26.429Z,3712.00
2019-06-27T08:06:26.442Z,3684.00
2019-06-27T08:07:26.448Z,3644.00
2019-06-27T08:08:26.498Z,3620.00
2019-06-27T08:09:26.550Z,3608.00
2019-06-27T08:10:26.505Z,3596.00
2019-06-27T08:11:26.526Z,3568.00
2019-06-27T08:12:26.540Z,3564.00
2019-06-27T08:13:26.556Z,3560.00
2019-06-27T08:14:26.554Z,3548.00
2019-06-27T08:15:26.595Z,3524.00
2019-06-27T08:16:26.596Z,3512.00
2019-06-27T08:17:26.604Z,3504.00
2019-06-27T08:18:28.403Z,3480.00
2019-06-27T08:19:27.037Z,3456.00
2019-06-27T08:20:26.646Z,3428.00
2019-06-27T08:21:26.636Z,3424.00
2019-06-27T08:22:26.696Z,3416.00
2019-06-27T08:23:40.513Z,3416.00
2019-06-27T08:24:26.667Z,3396.00
2019-06-27T08:25:26.686Z,3384.00
2019-06-27T08:26:26.677Z,3360.00
2019-06-27T08:27:26.775Z,3348.00
2019-06-27T08:28:26.709Z,3344.00
2019-06-27T08:29:26.715Z,3324.00
2019-06-27T08:30:26.756Z,3320.00
2019-06-27T08:31:26.753Z,3316.00
2019-06-27T08:32:26.772Z,3300.00
2019-06-27T08:33:26.830Z,3296.00
2019-06-27T08:34:26.787Z,3292.00
2019-06-27T08:35:26.801Z,3280.00
2019-06-27T08:36:26.867Z,3260.00
2019-06-27T08:37:26.825Z,3260.00
2019-06-27T08:38:26.851Z,3260.00
2019-06-27T08:39:26.876Z,3272.00
2019-06-27T08:40:26.890Z,3256.00
2019-06-27T08:41:26.888Z,3240.00
2019-06-27T08:42:26.889Z,3212.00
2019-06-27T08:43:26.906Z,3176.00
2019-06-27T08:44:26.924Z,3176.00
2019-06-27T08:45:26.917Z,3196.00
2019-06-27T08:46:29.825Z,3232.00
2019-06-27T08:47:26.951Z,3256.00
2019-06-27T08:48:26.946Z,3268.00
2019-06-27T08:49:26.953Z,3284.00
2019-06-27T08:50:27.005Z,3264.00
2019-06-27T08:51:27.026Z,3288.00
2019-06-27T08:52:27.009Z,3292.00
2019-06-27T08:53:27.034Z,3300.00
2019-06-27T08:54:27.053Z,3312.00
2019-06-27T08:55:27.032Z,3300.00
2019-06-27T08:56:27.036Z,3288.00
2019-06-27T08:57:27.056Z,3276.00
2019-06-27T08:58:27.071Z,3284.00
2019-06-27T08:59:27.091Z,3292.00
2019-06-27T09:00:27.082Z,3272.00
2019-06-27T09:01:27.099Z,3240.00
2019-06-27T09:02:27.139Z,3196.00
2019-06-27T09:03:27.116Z,3192.00
2019-06-27T09:04:27.166Z,3180.00
2019-06-27T09:05:27.230Z,3152.00
2019-06-27T09:06:27.173Z,3128.00
2019-06-27T09:07:27.187Z,3128.00
2019-06-27T09:08:27.191Z,3116.00
2019-06-27T09:09:27.194Z,3124.00
2019-06-27T09:10:27.349Z,3120.00
2019-06-27T09:11:27.263Z,3124.00
2019-06-27T09:12:27.930Z,3116.00
2019-06-27T09:13:27.243Z,3112.00
2019-06-27T09:14:27.262Z,3096.00
2019-06-27T09:15:27.273Z,3100.00
2019-06-27T09:16:27.268Z,3104.00
2019-06-27T09:17:27.275Z,3088.00
2019-06-27T09:18:27.359Z,3088.00
2019-06-27T09:19:27.421Z,3100.00
2019-06-27T09:20:27.340Z,3112.00
2019-06-27T09:21:27.328Z,3116.00
2019-06-27T09:22:27.346Z,3108.00
2019-06-27T09:23:27.404Z,3096.00
2019-06-27T09:24:27.384Z,3068.00
2019-06-27T09:25:27.383Z,3056.00
2019-06-27T09:26:27.408Z,3076.00
2019-06-27T09:27:27.420Z,3088.00
2019-06-27T09:28:27.476Z,3104.00
2019-06-27T09:29:27.426Z,3124.00
2019-06-27T09:30:27.452Z,3112.00
2019-06-27T09:31:27.452Z,3100.00
2019-06-27T09:32:27.452Z,3104.00
2019-06-27T09:33:27.504Z,3092.00
2019-06-27T09:34:27.491Z,3108.00
2019-06-27T09:35:27.517Z,3120.00
2019-06-27T09:36:27.515Z,3124.00
2019-06-27T09:37:27.534Z,3100.00
2019-06-27T09:38:27.541Z,3072.00
2019-06-27T09:39:27.543Z,3064.00
2019-06-27T09:40:27.570Z,3056.00
2019-06-27T09:41:27.568Z,3056.00
2019-06-27T09:42:27.637Z,3068.00
2019-06-27T09:43:27.589Z,3048.00
2019-06-27T09:44:27.588Z,3032.00
2019-06-27T09:45:27.656Z,3044.00
2019-06-27T09:46:27.608Z,3052.00
2019-06-27T09:47:27.650Z,3072.00
2019-06-27T09:48:27.669Z,3088.00
2019-06-27T09:49:27.661Z,3088.00
2019-06-27T09:50:27.665Z,3068.00
2019-06-27T09:51:27.695Z,3056.00
2019-06-27T09:52:27.700Z,3060.00
2019-06-27T09:53:27.794Z,3076.00
2019-06-27T09:54:27.710Z,3072.00
2019-06-27T09:55:27.745Z,3060.00
2019-06-27T09:56:27.786Z,3032.00
2019-06-27T09:57:27.738Z,3044.00
2019-06-27T09:58:27.780Z,3056.00
2019-06-27T09:59:27.773Z,3044.00
2019-06-27T10:00:27.795Z,3048.00
2019-06-27T10:01:27.805Z,3044.00
2019-06-27T10:02:40.536Z,3028.00
2019-06-27T10:03:27.845Z,3012.00
2019-06-27T10:04:27.851Z,2984.00
2019-06-27T10:05:27.842Z,3004.00
2019-06-27T10:06:27.936Z,3036.00
2019-06-27T10:07:27.853Z,3044.00
2019-06-27T10:08:27.921Z,3048.00
2019-06-27T10:09:27.887Z,3056.00
2019-06-27T10:10:27.952Z,3056.00
2019-06-27T10:11:27.945Z,3036.00
2019-06-27T10:12:41.138Z,3052.00
2019-06-27T10:13:27.996Z,3064.00
2019-06-27T10:14:27.938Z,3076.00
2019-06-27T10:15:27.978Z,3096.00
2019-06-27T10:16:27.960Z,3112.00
2019-06-27T10:17:27.961Z,3108.00
2019-06-27T10:18:27.978Z,3120.00
2019-06-27T10:19:28.335Z,3116.00
2019-06-27T10:20:28.051Z,3136.00
2019-06-27T10:21:28.018Z,3152.00
2019-06-27T10:22:28.026Z,3148.00
2019-06-27T10:23:28.044Z,3132.00
2019-06-27T10:24:28.589Z,3140.00
2019-06-27T10:25:28.153Z,3160.00
2019-06-27T10:26:28.082Z,3180.00
2019-06-27T10:27:28.087Z,3200.00
2019-06-27T10:28:28.192Z,3212.00
2019-06-27T10:29:28.329Z,3220.00
2019-06-27T10:30:28.194Z,3220.00
2019-06-27T10:31:28.201Z,3200.00
2019-06-27T10:32:28.172Z,3200.00
2019-06-27T10:33:28.231Z,3192.00
2019-06-27T10:34:28.181Z,3180.00
2019-06-27T10:35:28.187Z,3172.00
2019-06-27T10:36:28.200Z,3160.00
2019-06-27T10:37:28.493Z,3188.00
2019-06-27T10:38:28.262Z,3200.00
2019-06-27T10:39:28.223Z,3212.00
2019-06-27T10:40:28.411Z,3228.00
2019-06-27T10:41:28.233Z,3216.00
2019-06-27T10:42:28.279Z,3204.00
2019-06-27T10:43:28.520Z,3156.00
2019-06-27T10:44:28.474Z,3112.00
2019-06-27T10:45:28.388Z,3108.00
2019-06-27T10:46:28.323Z,3108.00
2019-06-27T10:47:28.599Z,3100.00
2019-06-27T10:48:28.422Z,3076.00
2019-06-27T10:49:28.350Z,3076.00
2019-06-27T10:50:28.351Z,3100.00
2019-06-27T10:51:28.490Z,3100.00
2019-06-27T10:52:28.374Z,3092.00
2019-06-27T10:53:28.419Z,3056.00
2019-06-27T10:54:28.633Z,3052.00
2019-06-27T10:55:28.444Z,3064.00
2019-06-27T10:56:28.419Z,3088.00
2019-06-27T10:57:28.463Z,3088.00
2019-06-27T10:58:28.494Z,3100.00
2019-06-27T10:59:28.508Z,3108.00
2019-06-27T11:00:28.487Z,3112.00
2019-06-27T11:01:28.477Z,3116.00
2019-06-27T11:02:28.496Z,3112.00
2019-06-27T11:03:28.539Z,3112.00
2019-06-27T11:04:28.529Z,3100.00
2019-06-27T11:05:28.591Z,3104.00
2019-06-27T11:06:28.553Z,3100.00
2019-06-27T11:07:28.621Z,3092.00
2019-06-27T11:08:28.565Z,3080.00
2019-06-27T11:09:28.592Z,3060.00
2019-06-27T11:10:28.777Z,3048.00
2019-06-27T11:11:28.624Z,3044.00
2019-06-27T11:12:28.611Z,3044.00
2019-06-27T11:13:28.651Z,3036.00
2019-06-27T11:14:28.626Z,3012.00
2019-06-27T11:15:28.669Z,3004.00
2019-06-27T11:16:28.700Z,3012.00
2019-06-27T11:17:28.699Z,3012.00
2019-06-27T11:18:28.723Z,3024.00
2019-06-27T11:19:28.692Z,3024.00
2019-06-27T11:20:28.747Z,3024.00
2019-06-27T11:21:28.733Z,3024.00
2019-06-27T11:22:28.810Z,3032.00
2019-06-27T11:23:28.755Z,3056.00
2019-06-27T11:24:28.752Z,3044.00
2019-06-27T11:25:28.903Z,3004.00
2019-06-27T11:26:28.769Z,2984.00
2019-06-27T11:27:28.967Z,2984.00
2019-06-27T11:28:28.807Z,2980.00
2019-06-27T11:29:28.802Z,2972.00
2019-06-27T11:30:28.845Z,2988.00
2019-06-27T11:31:28.916Z,3012.00
2019-06-27T11:32:28.885Z,3028.00
2019-06-27T11:33:33.047Z,3024.00
2019-06-27T11:34:28.952Z,3012.00
2019-06-27T11:35:28.868Z,3016.00
2019-06-27T11:36:28.882Z,3048.00
2019-06-27T11:37:28.904Z,3060.00
2019-06-27T11:38:28.966Z,3064.00
2019-06-27T11:39:28.944Z,3064.00
2019-06-27T11:40:28.944Z,3068.00
2019-06-27T11:41:28.964Z,3088.00
2019-06-27T11:42:29.985Z,3108.00
2019-06-27T11:43:29.009Z,3112.00
2019-06-27T11:44:29.031Z,3092.00
2019-06-27T11:45:29.101Z,3084.00
2019-06-27T11:46:28.997Z,3068.00
2019-06-27T11:47:29.002Z,3056.00
2019-06-27T11:48:29.253Z,3056.00
2019-06-27T11:49:29.025Z,3068.00
2019-06-27T11:50:29.153Z,3068.00
2019-06-27T11:51:29.066Z,3076.00
2019-06-27T11:52:29.085Z,3088.00
2019-06-27T11:53:29.334Z,3088.00
2019-06-27T11:54:29.124Z,3096.00
2019-06-27T11:55:30.146Z,3096.00
2019-06-27T11:56:29.137Z,3096.00
2019-06-27T11:57:29.133Z,3104.00
2019-06-27T11:58:29.142Z,3116.00
2019-06-27T11:59:29.181Z,3124.00
2019-06-27T12:00:29.185Z,3108.00
2019-06-27T12:01:29.240Z,3088.00
2019-06-27T12:02:29.184Z,3076.00
2019-06-27T12:03:29.241Z,3052.00
2019-06-27T12:04:29.202Z,3048.00
2019-06-27T12:05:29.256Z,3044.00
2019-06-27T12:06:29.247Z,3032.00
2019-06-27T12:07:29.620Z,3040.00
2019-06-27T12:08:29.261Z,3036.00
2019-06-27T12:09:29.284Z,3032.00
2019-06-27T12:10:29.276Z,3044.00
2019-06-27T12:11:29.438Z,3044.00
2019-06-27T12:12:29.363Z,3040.00
2019-06-27T12:13:29.344Z,3028.00
2019-06-27T12:14:29.333Z,3012.00
2019-06-27T12:15:29.330Z,2992.00
2019-06-27T12:16:29.388Z,2992.00
2019-06-27T12:17:29.404Z,3008.00
2019-06-27T12:18:29.403Z,3016.00
2019-06-27T12:19:29.408Z,3012.00
2019-06-27T12:20:29.415Z,2992.00
2019-06-27T12:21:29.700Z,3008.00
2019-06-27T12:22:32.110Z,3016.00
2019-06-27T12:23:29.478Z,3028.00
2019-06-27T12:24:29.433Z,3048.00
2019-06-27T12:25:29.514Z,3060.00
2019-06-27T12:26:29.466Z,3072.00
2019-06-27T12:27:29.512Z,3068.00
2019-06-27T12:28:29.614Z,3072.00
2019-06-27T12:29:29.552Z,3068.00
2019-06-27T12:30:29.576Z,3088.00
2019-06-27T12:31:29.532Z,3084.00
2019-06-27T12:32:29.546Z,3080.00
2019-06-27T12:33:29.575Z,3080.00
2019-06-27T12:34:29.589Z,3072.00
2019-06-27T12:35:29.631Z,3064.00
2019-06-27T12:36:29.619Z,3068.00
2019-06-27T12:37:29.611Z,3084.00
2019-06-27T12:38:29.612Z,3100.00
2019-06-27T12:39:29.647Z,3108.00
2019-06-27T12:40:29.652Z,3120.00
2019-06-27T12:41:29.717Z,3112.00
2019-06-27T12:42:32.630Z,3112.00
2019-06-27T12:43:29.715Z,3124.00
2019-06-27T12:44:29.698Z,3136.00
2019-06-27T12:45:29.711Z,3148.00
2019-06-27T12:46:29.746Z,3140.00
2019-06-27T12:47:29.750Z,3132.00
2019-06-27T12:48:29.763Z,3124.00
2019-06-27T12:49:49.672Z,3124.00
2019-06-27T12:50:29.773Z,3136.00