createdAt,value
2023-03-08T00:00:35.618Z,0.00
2023-03-08T00:01:35.594Z,0.00
2023-03-08T00:02:35.617Z,0.00
2023-03-08T00:03:35.607Z,0.00
2023-03-08T00:04:35.654Z,0.00
2023-03-08T00:05:35.563Z,0.00
2023-03-08T00:06:35.562Z,0.00
2023-03-08T00:07:35.545Z,0.00
2023-03-08T00:08:35.601Z,0.00
2023-03-08T00:09:35.524Z,0.00
2023-03-08T00:10:35.530Z,0.00
2023-03-08T00:11:35.514Z,0.00
2023-03-08T00:12:36.493Z,0.00
2023-03-08T00:13:35.522Z,0.00
2023-03-08T00:14:35.495Z,0.00
2023-03-08T00:15:35.485Z,0.00
2023-03-08T00:16:35.469Z,0.00
2023-03-08T00:17:35.449Z,0.00
2023-03-08T00:18:35.509Z,0.00
2023-03-08T00:19:35.420Z,0.00
2023-03-08T00:20:35.421Z,0.00
2023-03-08T00:21:35.417Z,0.00
2023-03-08T00:22:35.413Z,0.00
2023-03-08T00:23:35.396Z,0.00
2023-03-08T00:24:35.410Z,0.00
2023-03-08T00:25:35.373Z,0.00
2023-03-08T00:26:35.356Z,0.00
2023-03-08T00:27:35.377Z,0.00
2023-03-08T00:28:35.345Z,0.00
2023-03-08T00:29:35.348Z,0.00
2023-03-08T00:30:35.323Z,0.00
2023-03-08T00:31:35.354Z,0.00
2023-03-08T00:32:35.361Z,0.00
2023-03-08T00:33:35.315Z,0.00
2023-03-08T00:34:35.312Z,0.00
2023-03-08T00:35:35.354Z,0.00
2023-03-08T00:36:35.269Z,0.00
2023-03-08T00:37:35.265Z,0.00
2023-03-08T00:38:35.260Z,0.00
2023-03-08T00:39:35.265Z,0.00
2023-03-08T00:40:35.231Z,0.00
2023-03-08T00:41:35.217Z,0.00
2023-03-08T00:42:35.232Z,0.00
2023-03-08T00:43:35.223Z,0.00
2023-03-08T00:44:35.222Z,0.00
2023-03-08T00:45:35.189Z,0.00
2023-03-08T00:46:35.257Z,0.00
2023-03-08T00:47:35.150Z,0.00
2023-03-08T00:48:35.238Z,0.00
2023-03-08T00:49:35.152Z,0.00
2023-03-08T00:50:35.194Z,0.00
2023-03-08T00:51:35.137Z,0.00
2023-03-08T00:52:35.113Z,0.00
2023-03-08T00:53:35.139Z,0.00
2023-03-08T00:54:35.137Z,0.00
2023-03-08T00:55:35.094Z,0.00
2023-03-08T00:56:35.077Z,0.00
2023-03-08T00:57:35.071Z,0.00
2023-03-08T00:58:35.071Z,0.00
2023-03-08T00:59:35.086Z,0.00
2023-03-08T01:00:35.050Z,0.00
2023-03-08T01:01:35.044Z,0.00
2023-03-08T01:02:35.017Z,0.00
2023-03-08T01:03:35.007Z,0.00
2023-03-08T01:04:35.037Z,0.00
2023-03-08T01:05:34.995Z,0.00
2023-03-08T01:06:34.982Z,0.00
2023-03-08T01:07:34.969Z,0.00
2023-03-08T01:08:34.989Z,0.00
2023-03-08T01:09:34.960Z,0.00
2023-03-08T01:10:34.934Z,0.00
2023-03-08T01:11:34.935Z,0.00
2023-03-08T01:12:34.925Z,0.00
2023-03-08T01:13:34.939Z,0.00
2023-03-08T01:14:34.912Z,0.00
2023-03-08T01:15:34.905Z,0.00
2023-03-08T01:16:35.887Z,0.00
2023-03-08T01:17:34.887Z,0.00
2023-03-08T01:18:34.858Z,0.00
2023-03-08T01:19:34.848Z,0.00
2023-03-08T01:20:34.856Z,0.00
2023-03-08T01:21:34.832Z,0.00
2023-03-08T01:22:34.823Z,0.00
2023-03-08T01:23:34.841Z,0.00
2023-03-08T01:24:34.795Z,0.00
2023-03-08T01:25:34.792Z,0.00
2023-03-08T01:26:34.794Z,0.00
2023-03-08T01:28:06.664Z,0.00
2023-03-08T01:28:34.747Z,0.00
2023-03-08T01:29:34.757Z,0.00
2023-03-08T01:30:34.759Z,0.00
2023-03-08T01:31:34.784Z,0.00
2023-03-08T01:32:34.773Z,0.00
2023-03-08T01:33:34.716Z,0.00
2023-03-08T01:34:34.713Z,0.00
2023-03-08T01:35:34.740Z,0.00
2023-03-08T01:36:34.698Z,0.00
2023-03-08T01:37:34.718Z,0.00
2023-03-08T01:38:34.696Z,0.00
2023-03-08T01:39:34.679Z,0.00
2023-03-08T01:40:34.666Z,0.00
2023-03-08T01:41:34.641Z,0.00
2023-03-08T01:42:34.620Z,0.00
2023-03-08T01:43:34.615Z,0.00
2023-03-08T01:44:34.625Z,0.00
2023-03-08T01:45:34.618Z,0.00
2023-03-08T01:46:34.589Z,0.00
2023-03-08T01:47:34.569Z,0.00
2023-03-08T01:48:34.560Z,0.00
2023-03-08T01:49:34.574Z,0.00
2023-03-08T01:50:34.547Z,0.00
2023-03-08T01:51:34.542Z,0.00
2023-03-08T01:52:34.524Z,0.00
2023-03-08T01:53:34.530Z,0.00
2023-03-08T01:54:34.519Z,0.00
2023-03-08T01:55:34.492Z,0.00
2023-03-08T01:56:34.474Z,0.00
2023-03-08T01:57:34.481Z,0.00
2023-03-08T01:58:34.464Z,0.00
2023-03-08T01:59:34.481Z,0.00
2023-03-08T02:00:34.436Z,0.00
2023-03-08T02:01:34.443Z,0.00
2023-03-08T02:02:34.444Z,0.00
2023-03-08T02:03:34.421Z,0.00
2023-03-08T02:04:34.423Z,0.00
2023-03-08T02:05:34.398Z,0.00
2023-03-08T02:06:34.401Z,0.00
2023-03-08T02:07:34.368Z,0.00
2023-03-08T02:08:34.455Z,0.00
2023-03-08T02:09:34.361Z,0.00
2023-03-08T02:10:34.368Z,0.00
2023-03-08T02:11:34.349Z,0.00
2023-03-08T02:12:34.343Z,0.00
2023-03-08T02:13:34.340Z,0.00
2023-03-08T02:14:34.303Z,0.00
2023-03-08T02:15:34.312Z,0.00
2023-03-08T02:16:34.317Z,0.00
2023-03-08T02:17:34.291Z,0.00
2023-03-08T02:18:34.271Z,0.00
2023-03-08T02:19:34.263Z,0.00
2023-03-08T02:20:34.253Z,0.00
2023-03-08T02:21:34.255Z,0.00
2023-03-08T02:22:34.249Z,0.00
2023-03-08T02:23:34.222Z,0.00
2023-03-08T02:24:34.218Z,0.00
2023-03-08T02:25:34.195Z,0.00
2023-03-08T02:26:35.222Z,0.00
2023-03-08T02:27:34.180Z,0.00
2023-03-08T02:28:34.181Z,0.00
2023-03-08T02:29:34.161Z,0.00
2023-03-08T02:30:34.175Z,0.00
2023-03-08T02:31:34.144Z,0.00
2023-03-08T02:32:34.198Z,0.00
2023-03-08T02:33:34.126Z,0.00
2023-03-08T02:34:34.114Z,0.00
2023-03-08T02:35:34.220Z,0.00
2023-03-08T02:36:34.127Z,0.00
2023-03-08T02:37:34.101Z,0.00
2023-03-08T02:38:34.087Z,0.00
2023-03-08T02:39:34.074Z,0.00
2023-03-08T02:40:34.058Z,0.00
2023-03-08T02:41:34.076Z,0.00
2023-03-08T02:42:34.041Z,0.00
2023-03-08T02:43:34.050Z,0.00
2023-03-08T02:44:34.029Z,0.00
2023-03-08T02:45:34.044Z,0.00
2023-03-08T02:46:34.011Z,0.00
2023-03-08T02:47:34.016Z,0.00
2023-03-08T02:48:33.989Z,0.00
2023-03-08T02:49:33.974Z,0.00
2023-03-08T02:50:33.972Z,0.00
2023-03-08T02:51:33.971Z,0.00
2023-03-08T02:52:33.978Z,0.00
2023-03-08T02:53:33.954Z,0.00
2023-03-08T02:54:33.932Z,0.00
2023-03-08T02:55:33.937Z,0.00
2023-03-08T02:56:34.021Z,0.00
2023-03-08T02:57:33.898Z,0.00
2023-03-08T02:58:33.889Z,0.00
2023-03-08T02:59:33.894Z,0.00
2023-03-08T03:00:33.869Z,0.00
2023-03-08T03:01:33.967Z,0.00
2023-03-08T03:02:33.850Z,0.00
2023-03-08T03:03:33.847Z,0.00
2023-03-08T03:04:33.852Z,0.00
2023-03-08T03:05:33.810Z,0.00
2023-03-08T03:06:33.880Z,0.00
2023-03-08T03:07:33.811Z,0.00
2023-03-08T03:08:33.795Z,0.00
2023-03-08T03:09:33.800Z,0.00
2023-03-08T03:10:33.818Z,0.00
2023-03-08T03:11:33.757Z,0.00
2023-03-08T03:12:33.758Z,0.00
2023-03-08T03:13:33.739Z,0.00
2023-03-08T03:14:33.741Z,0.00
2023-03-08T03:15:33.745Z,0.00
2023-03-08T03:16:33.710Z,0.00
2023-03-08T03:17:33.701Z,0.00
2023-03-08T03:18:33.717Z,0.00
2023-03-08T03:19:33.686Z,0.00
2023-03-08T03:20:33.670Z,0.00
2023-03-08T03:21:33.651Z,0.00
2023-03-08T03:22:33.656Z,0.00
2023-03-08T03:23:33.654Z,0.00
2023-03-08T03:24:34.939Z,0.00
2023-03-08T03:25:33.623Z,0.00
2023-03-08T03:26:33.615Z,0.00
2023-03-08T03:27:33.606Z,0.00
2023-03-08T03:28:33.593Z,0.00
2023-03-08T03:29:33.596Z,0.00
2023-03-08T03:30:33.560Z,0.00
2023-03-08T03:31:33.563Z,0.00
2023-03-08T03:32:33.637Z,0.00
2023-03-08T03:33:33.562Z,0.00
2023-03-08T03:34:33.535Z,0.00
2023-03-08T03:35:33.561Z,0.00
2023-03-08T03:36:33.508Z,0.00
2023-03-08T03:37:33.501Z,0.00
2023-03-08T03:38:33.503Z,0.00
2023-03-08T03:39:33.499Z,0.00
2023-03-08T03:40:33.472Z,0.00
2023-03-08T03:41:33.452Z,0.00
2023-03-08T03:42:33.449Z,0.00
2023-03-08T03:43:33.440Z,0.00
2023-03-08T03:44:33.444Z,0.00
2023-03-08T03:45:33.418Z,0.00
2023-03-08T03:46:33.441Z,0.00
2023-03-08T03:47:33.407Z,0.00
2023-03-08T03:48:33.404Z,0.00
2023-03-08T03:49:33.385Z,0.00
2023-03-08T03:50:33.382Z,0.00
2023-03-08T03:51:33.367Z,0.00
2023-03-08T03:52:33.378Z,0.00
2023-03-08T03:53:33.350Z,0.00
2023-03-08T03:54:33.342Z,0.00
2023-03-08T03:55:33.365Z,0.00
2023-03-08T03:56:33.320Z,0.00
2023-03-08T03:57:33.324Z,0.00
2023-03-08T03:58:33.305Z,0.00
2023-03-08T03:59:33.298Z,0.00
2023-03-08T04:00:33.340Z,0.00
2023-03-08T04:01:33.296Z,0.00
2023-03-08T04:02:33.309Z,0.00
2023-03-08T04:03:33.312Z,0.00
2023-03-08T04:04:33.241Z,0.00
2023-03-08T04:05:33.242Z,0.00
2023-03-08T04:06:33.234Z,0.00
2023-03-08T04:07:33.254Z,0.00
2023-03-08T04:08:33.209Z,0.00
2023-03-08T04:09:33.206Z,0.00
2023-03-08T04:10:33.200Z,0.00
2023-03-08T04:11:33.204Z,0.00
2023-03-08T04:12:33.181Z,0.00
2023-03-08T04:13:33.167Z,0.00
2023-03-08T04:14:33.155Z,0.00
2023-03-08T04:15:33.150Z,0.00
2023-03-08T04:16:33.205Z,0.00
2023-03-08T04:17:33.139Z,0.00
2023-03-08T04:18:33.121Z,0.00
2023-03-08T04:19:34.125Z,0.00
2023-03-08T04:20:33.103Z,0.00
2023-03-08T04:21:33.087Z,0.00
2023-03-08T04:22:33.102Z,0.00
2023-03-08T04:23:33.076Z,0.00
2023-03-08T04:24:33.070Z,0.00
2023-03-08T04:25:33.045Z,0.00
2023-03-08T04:26:33.050Z,0.00
2023-03-08T04:27:33.088Z,0.00
2023-03-08T04:28:33.021Z,0.00
2023-03-08T04:29:33.024Z,0.00
2023-03-08T04:30:32.999Z,0.00
2023-03-08T04:31:33.021Z,0.00
2023-03-08T04:32:33.191Z,0.00
2023-03-08T04:33:32.976Z,0.00
2023-03-08T04:34:32.980Z,0.00
2023-03-08T04:35:32.971Z,0.00
2023-03-08T04:36:32.950Z,0.00
2023-03-08T04:37:32.928Z,0.00
2023-03-08T04:38:32.939Z,0.00
2023-03-08T04:39:32.925Z,0.00
2023-03-08T04:40:32.896Z,0.00
2023-03-08T04:41:32.900Z,0.00
2023-03-08T04:42:32.890Z,0.00
2023-03-08T04:43:32.894Z,0.00
2023-03-08T04:44:32.873Z,0.00
2023-03-08T04:45:32.855Z,0.00
2023-03-08T04:46:32.891Z,0.00
2023-03-08T04:47:32.840Z,0.00
2023-03-08T04:48:32.848Z,0.00
2023-03-08T04:49:32.817Z,0.00
2023-03-08T04:50:32.798Z,0.00
2023-03-08T04:51:32.814Z,0.00
2023-03-08T04:52:32.786Z,0.00
2023-03-08T04:53:32.785Z,0.00
2023-03-08T04:54:32.771Z,0.00
2023-03-08T04:55:32.788Z,0.00
2023-03-08T04:56:32.746Z,0.00
2023-03-08T04:57:32.761Z,0.00
2023-03-08T04:58:32.722Z,0.00
2023-03-08T04:59:32.738Z,0.00
2023-03-08T05:00:32.726Z,0.00
2023-03-08T05:01:32.696Z,0.00
2023-03-08T05:02:33.656Z,0.00
2023-03-08T05:03:33.684Z,0.00
2023-03-08T05:04:32.707Z,0.00
2023-03-08T05:05:32.699Z,0.00
2023-03-08T05:06:32.655Z,0.00
2023-03-08T05:07:32.644Z,0.00
2023-03-08T05:08:32.641Z,0.00
2023-03-08T05:09:32.626Z,0.00
2023-03-08T05:10:32.678Z,0.00
2023-03-08T05:11:32.613Z,0.00
2023-03-08T05:12:32.595Z,0.00
2023-03-08T05:13:32.583Z,0.00
2023-03-08T05:14:32.573Z,0.00
2023-03-08T05:15:32.564Z,0.00
2023-03-08T05:16:32.623Z,0.00
2023-03-08T05:17:32.547Z,0.00
2023-03-08T05:18:32.542Z,0.00
2023-03-08T05:19:32.523Z,0.00
2023-03-08T05:20:32.518Z,0.00
2023-03-08T05:21:32.549Z,0.00
2023-03-08T05:22:32.495Z,0.00
2023-03-08T05:23:32.483Z,0.00
2023-03-08T05:24:32.466Z,0.00
2023-03-08T05:25:32.468Z,0.00
2023-03-08T05:26:32.444Z,0.00
2023-03-08T05:27:32.474Z,0.00
2023-03-08T05:28:32.431Z,0.00
2023-03-08T05:29:32.423Z,0.00
2023-03-08T05:30:32.417Z,0.00
2023-03-08T05:31:32.449Z,0.00
2023-03-08T05:32:32.469Z,0.00
2023-03-08T05:33:32.387Z,0.00
2023-03-08T05:34:32.378Z,0.00
2023-03-08T05:35:32.379Z,0.00
2023-03-08T05:36:32.447Z,0.00
2023-03-08T05:37:32.332Z,0.00
2023-03-08T05:38:33.347Z,0.00
2023-03-08T05:39:32.315Z,0.00
2023-03-08T05:40:32.307Z,0.00
2023-03-08T05:41:32.316Z,0.00
2023-03-08T05:42:32.299Z,0.00
2023-03-08T05:43:32.306Z,0.00
2023-03-08T05:44:32.282Z,0.00
2023-03-08T05:45:32.439Z,0.00
2023-03-08T05:46:32.278Z,0.00
2023-03-08T05:47:32.248Z,0.00
2023-03-08T05:48:32.264Z,0.00
2023-03-08T05:49:32.212Z,0.00
2023-03-08T05:50:33.213Z,0.00
2023-03-08T05:51:32.198Z,0.00
2023-03-08T05:52:34.484Z,0.00
2023-03-08T05:53:33.226Z,5.62
2023-03-08T05:54:32.197Z,5.62
2023-03-08T05:55:32.194Z,5.62
2023-03-08T05:56:32.179Z,5.62
2023-03-08T05:57:32.168Z,5.62
2023-03-08T05:58:32.135Z,5.62
2023-03-08T05:59:32.133Z,5.62
2023-03-08T06:00:32.139Z,11.25
2023-03-08T06:01:32.129Z,11.25
2023-03-08T06:02:32.096Z,11.25
2023-03-08T06:03:32.082Z,11.25
2023-03-08T06:04:32.072Z,11.25
2023-03-08T06:05:32.092Z,11.25
2023-03-08T06:06:33.632Z,16.88
2023-03-08T06:07:32.160Z,16.88
2023-03-08T06:08:32.033Z,16.88
2023-03-08T06:09:32.026Z,22.50
2023-03-08T06:10:32.026Z,22.50
2023-03-08T06:11:32.001Z,22.50
2023-03-08T06:12:32.010Z,28.12
2023-03-08T06:13:31.995Z,28.12
2023-03-08T06:14:31.984Z,33.75
2023-03-08T06:15:32.007Z,39.38
2023-03-08T06:16:32.001Z,45.00
2023-03-08T06:17:31.952Z,45.00
2023-03-08T06:18:31.943Z,50.62
2023-03-08T06:19:31.925Z,56.25
2023-03-08T06:20:31.926Z,56.25
2023-03-08T06:21:31.926Z,56.25
2023-03-08T06:22:31.888Z,61.88
2023-03-08T06:23:31.899Z,61.88
2023-03-08T06:24:31.880Z,61.88
2023-03-08T06:25:31.892Z,61.88
2023-03-08T06:26:31.859Z,61.88
2023-03-08T06:27:31.880Z,61.88
2023-03-08T06:28:31.850Z,61.88
2023-03-08T06:29:31.879Z,61.88
2023-03-08T06:30:31.860Z,61.88
2023-03-08T06:31:31.820Z,61.88
2023-03-08T06:32:31.815Z,61.88
2023-03-08T06:33:32.807Z,61.88
2023-03-08T06:34:31.803Z,61.88
2023-03-08T06:35:31.792Z,61.88
2023-03-08T06:36:31.771Z,61.88
2023-03-08T06:37:31.765Z,67.50
2023-03-08T06:38:33.350Z,67.50
2023-03-08T06:39:32.739Z,67.50
2023-03-08T06:40:31.737Z,67.50
2023-03-08T06:41:31.721Z,67.50
2023-03-08T06:42:41.141Z,73.12
2023-03-08T06:43:32.707Z,73.12
2023-03-08T06:44:31.692Z,73.12
2023-03-08T06:45:31.672Z,73.12
2023-03-08T06:46:31.714Z,78.75
2023-03-08T06:47:31.683Z,78.75
2023-03-08T06:48:31.656Z,78.75
2023-03-08T06:49:31.648Z,78.75
2023-03-08T06:50:31.625Z,78.75
2023-03-08T06:51:31.657Z,84.38
2023-03-08T06:52:31.619Z,90.00
2023-03-08T06:53:31.635Z,95.62
2023-03-08T06:54:31.612Z,95.62
2023-03-08T06:55:31.609Z,101.25
2023-03-08T06:56:31.646Z,106.88
2023-03-08T06:57:31.579Z,106.88
2023-03-08T06:58:31.568Z,106.88
2023-03-08T06:59:31.565Z,112.50
2023-03-08T07:00:31.626Z,112.50
2023-03-08T07:01:31.588Z,112.50
2023-03-08T07:02:31.529Z,118.12
2023-03-08T07:03:31.514Z,123.75
2023-03-08T07:04:31.579Z,123.75
2023-03-08T07:05:32.480Z,123.75
2023-03-08T07:06:31.492Z,129.38
2023-03-08T07:07:31.495Z,129.38
2023-03-08T07:08:31.457Z,129.38
2023-03-08T07:09:31.474Z,123.75
2023-03-08T07:10:31.425Z,123.75
2023-03-08T07:11:31.442Z,118.12
2023-03-08T07:12:31.421Z,118.12
2023-03-08T07:13:31.395Z,118.12
2023-03-08T07:14:31.395Z,123.75
2023-03-08T07:15:31.457Z,123.75
2023-03-08T07:16:31.375Z,123.75
2023-03-08T07:17:31.353Z,123.75
2023-03-08T07:18:31.355Z,123.75
2023-03-08T07:19:31.342Z,118.12
2023-03-08T07:20:31.350Z,118.12
2023-03-08T07:21:31.344Z,118.12
2023-03-08T07:22:31.305Z,123.75
2023-03-08T07:23:31.306Z,129.38
2023-03-08T07:24:31.312Z,135.00
2023-03-08T07:25:31.291Z,140.62
2023-03-08T07:26:31.295Z,140.62
2023-03-08T07:27:52.729Z,140.62
2023-03-08T07:28:31.275Z,140.62
2023-03-08T07:29:31.254Z,146.25
2023-03-08T07:30:31.232Z,146.25
2023-03-08T07:31:31.244Z,146.25
2023-03-08T07:32:31.276Z,151.88
2023-03-08T07:33:31.246Z,151.88
2023-03-08T07:34:31.221Z,146.25
2023-03-08T07:35:31.185Z,146.25
2023-03-08T07:36:31.201Z,146.25
2023-03-08T07:37:31.161Z,151.88
2023-03-08T07:38:31.153Z,157.50
2023-03-08T07:39:31.146Z,157.50
2023-03-08T07:40:31.138Z,163.12
2023-03-08T07:41:32.140Z,168.75
2023-03-08T07:42:31.139Z,174.38
2023-03-08T07:43:31.149Z,174.38
2023-03-08T07:44:31.105Z,180.00
2023-03-08T07:45:31.103Z,180.00
2023-03-08T07:46:31.105Z,174.38
2023-03-08T07:47:31.072Z,174.38
2023-03-08T07:48:31.126Z,168.75
2023-03-08T07:49:31.056Z,174.38
2023-03-08T07:50:31.044Z,180.00
2023-03-08T07:51:31.038Z,185.62
2023-03-08T07:52:31.025Z,191.25
2023-03-08T07:53:31.036Z,196.88
2023-03-08T07:54:31.016Z,202.50
2023-03-08T07:55:30.987Z,208.12
2023-03-08T07:56:31.001Z,202.50
2023-03-08T07:57:30.980Z,202.50
2023-03-08T07:58:31.008Z,191.25
2023-03-08T07:59:30.963Z,180.00
2023-03-08T08:00:30.945Z,174.38
2023-03-08T08:01:30.961Z,174.38
2023-03-08T08:02:30.928Z,180.00
2023-03-08T08:03:31.055Z,185.62
2023-03-08T08:04:30.929Z,191.25
2023-03-08T08:05:30.971Z,196.88
2023-03-08T08:06:30.899Z,191.25
2023-03-08T08:07:30.876Z,185.62
2023-03-08T08:08:30.875Z,185.62
2023-03-08T08:09:30.854Z,180.00
2023-03-08T08:10:30.860Z,180.00
2023-03-08T08:11:30.848Z,174.38
2023-03-08T08:12:30.827Z,163.12
2023-03-08T08:13:30.833Z,163.12
2023-03-08T08:14:30.826Z,157.50
2023-03-08T08:15:30.816Z,157.50
2023-03-08T08:16:30.839Z,163.12
2023-03-08T08:17:30.771Z,168.75
2023-03-08T08:18:30.759Z,168.75
2023-03-08T08:19:30.750Z,180.00
2023-03-08T08:20:30.745Z,180.00
2023-03-08T08:21:30.753Z,180.00
2023-03-08T08:22:30.744Z,180.00
2023-03-08T08:23:30.738Z,185.62
2023-03-08T08:24:30.725Z,191.25
2023-03-08T08:25:30.703Z,202.50
2023-03-08T08:26:30.694Z,208.12
2023-03-08T08:27:30.680Z,219.38
2023-03-08T08:28:30.701Z,241.88
2023-03-08T08:29:30.664Z,264.38
2023-03-08T08:30:30.673Z,286.88
2023-03-08T08:31:30.817Z,292.50
2023-03-08T08:32:30.691Z,298.12
2023-03-08T08:33:30.635Z,292.50
2023-03-08T08:34:30.639Z,281.25
2023-03-08T08:35:42.349Z,264.38
2023-03-08T08:36:32.594Z,258.75
2023-03-08T08:37:30.586Z,253.12
2023-03-08T08:38:30.562Z,241.88
2023-03-08T08:39:30.563Z,236.25
2023-03-08T08:40:30.585Z,241.88
2023-03-08T08:41:30.549Z,258.75
2023-03-08T08:42:30.552Z,275.62
2023-03-08T08:43:30.516Z,281.25
2023-03-08T08:44:30.530Z,281.25
2023-03-08T08:45:30.507Z,281.25
2023-03-08T08:46:30.497Z,286.88
2023-03-08T08:47:30.512Z,292.50
2023-03-08T08:48:30.528Z,281.25
2023-03-08T08:49:30.463Z,281.25
2023-03-08T08:50:30.450Z,292.50
2023-03-08T08:51:30.443Z,298.12
2023-03-08T08:52:30.433Z,298.12
2023-03-08T08:53:30.437Z,298.12
2023-03-08T08:54:30.436Z,298.12
2023-03-08T08:55:30.407Z,303.75
2023-03-08T08:56:30.408Z,309.38
2023-03-08T08:57:30.454Z,315.00
2023-03-08T08:58:30.377Z,315.00
2023-03-08T08:59:30.370Z,320.62
2023-03-08T09:00:30.362Z,331.88
2023-03-08T09:01:30.355Z,337.50
2023-03-08T09:02:30.375Z,343.12
2023-03-08T09:03:30.364Z,343.12
2023-03-08T09:04:30.368Z,354.38
2023-03-08T09:05:30.316Z,348.75
2023-03-08T09:06:30.324Z,343.12
2023-03-08T09:07:30.288Z,337.50
2023-03-08T09:08:30.269Z,326.25
2023-03-08T09:09:30.278Z,309.38
2023-03-08T09:10:30.243Z,298.12
2023-03-08T09:11:30.249Z,286.88
2023-03-08T09:12:30.236Z,281.25
2023-03-08T09:13:30.237Z,281.25
2023-03-08T09:14:30.206Z,281.25
2023-03-08T09:15:30.193Z,275.62
2023-03-08T09:16:30.271Z,264.38
2023-03-08T09:17:30.196Z,258.75
2023-03-08T09:18:31.183Z,253.12
2023-03-08T09:19:30.188Z,241.88
2023-03-08T09:20:30.147Z,236.25
2023-03-08T09:21:30.173Z,230.62
2023-03-08T09:22:30.137Z,225.00
2023-03-08T09:23:30.120Z,225.00
2023-03-08T09:24:30.108Z,225.00
2023-03-08T09:25:30.121Z,213.75
2023-03-08T09:26:30.096Z,219.38
2023-03-08T09:27:30.082Z,225.00
2023-03-08T09:28:30.112Z,230.62
2023-03-08T09:29:30.073Z,230.62
2023-03-08T09:30:30.052Z,225.00
2023-03-08T09:31:30.051Z,225.00
2023-03-08T09:32:30.083Z,219.38
2023-03-08T09:33:30.102Z,213.75
2023-03-08T09:34:30.020Z,208.12
2023-03-08T09:35:30.151Z,208.12
2023-03-08T09:36:29.986Z,202.50
2023-03-08T09:37:30.030Z,202.50
2023-03-08T09:38:30.000Z,202.50
2023-03-08T09:39:29.965Z,196.88
2023-03-08T09:40:29.965Z,202.50
2023-03-08T09:41:29.955Z,208.12
2023-03-08T09:42:29.930Z,213.75
2023-03-08T09:43:29.948Z,225.00
2023-03-08T09:44:29.945Z,225.00
2023-03-08T09:45:29.926Z,230.62
2023-03-08T09:46:29.924Z,230.62
2023-03-08T09:47:29.896Z,230.62
2023-03-08T09:48:29.910Z,236.25
2023-03-08T09:49:29.902Z,230.62
2023-03-08T09:50:29.864Z,230.62
2023-03-08T09:51:29.855Z,230.62
2023-03-08T09:52:29.845Z,230.62
2023-03-08T09:53:29.864Z,230.62
2023-03-08T09:54:29.842Z,236.25
2023-03-08T09:55:29.879Z,241.88
2023-03-08T09:56:29.788Z,236.25
2023-03-08T09:57:29.833Z,225.00
2023-03-08T09:58:29.784Z,213.75
2023-03-08T09:59:29.787Z,208.12
2023-03-08T10:00:30.788Z,213.75
2023-03-08T10:01:29.753Z,230.62
2023-03-08T10:02:29.746Z,236.25
2023-03-08T10:03:29.767Z,241.88
2023-03-08T10:04:29.769Z,253.12
2023-03-08T10:05:29.706Z,258.75
2023-03-08T10:06:29.696Z,258.75
2023-03-08T10:07:29.707Z,264.38
2023-03-08T10:08:29.681Z,275.62
2023-03-08T10:09:29.686Z,281.25
2023-03-08T10:10:29.651Z,286.88
2023-03-08T10:11:29.647Z,281.25
2023-03-08T10:12:29.638Z,292.50
2023-03-08T10:13:29.645Z,298.12
2023-03-08T10:14:29.640Z,320.62
2023-03-08T10:15:29.608Z,320.62
2023-03-08T10:16:29.660Z,331.88
2023-03-08T10:17:29.597Z,343.12
2023-03-08T10:18:29.579Z,348.75
2023-03-08T10:19:29.604Z,348.75
2023-03-08T10:20:29.581Z,354.38
2023-03-08T10:21:29.559Z,360.00
2023-03-08T10:22:29.536Z,376.88
2023-03-08T10:23:29.532Z,410.62
2023-03-08T10:24:29.534Z,438.75
2023-03-08T10:25:29.509Z,450.00
2023-03-08T10:26:29.513Z,472.50
2023-03-08T10:27:29.576Z,495.00
2023-03-08T10:28:29.492Z,495.00
2023-03-08T10:29:29.473Z,495.00
2023-03-08T10:30:29.511Z,500.62
2023-03-08T10:31:29.499Z,495.00
2023-03-08T10:32:29.486Z,483.75
2023-03-08T10:33:29.433Z,472.50
2023-03-08T10:34:29.430Z,478.12
2023-03-08T10:35:29.425Z,472.50
2023-03-08T10:36:29.432Z,455.62
2023-03-08T10:37:29.402Z,455.62
2023-03-08T10:38:29.413Z,472.50
2023-03-08T10:39:29.441Z,489.38
2023-03-08T10:40:29.364Z,489.38
2023-03-08T10:41:29.356Z,472.50
2023-03-08T10:42:29.352Z,489.38
2023-03-08T10:43:29.346Z,489.38
2023-03-08T10:44:29.347Z,466.88
2023-03-08T10:45:29.345Z,450.00
2023-03-08T10:46:29.342Z,455.62
2023-03-08T10:47:29.332Z,438.75
2023-03-08T10:48:29.311Z,416.25
2023-03-08T10:49:29.291Z,410.62
2023-03-08T10:50:29.275Z,433.12
2023-03-08T10:51:29.261Z,478.12
2023-03-08T10:52:29.274Z,478.12
2023-03-08T10:53:29.263Z,461.25
2023-03-08T10:54:29.286Z,461.25
2023-03-08T10:55:29.277Z,472.50
2023-03-08T10:56:29.235Z,461.25
2023-03-08T10:57:29.243Z,455.62
2023-03-08T10:58:29.204Z,433.12
2023-03-08T10:59:29.176Z,399.38
2023-03-08T11:00:29.179Z,348.75
2023-03-08T11:01:29.182Z,354.38
2023-03-08T11:02:29.169Z,371.25
2023-03-08T11:03:29.154Z,410.62
2023-03-08T11:04:29.166Z,461.25
2023-03-08T11:05:29.133Z,472.50
2023-03-08T11:06:29.109Z,511.88
2023-03-08T11:07:29.124Z,545.62
2023-03-08T11:08:29.109Z,573.75
2023-03-08T11:09:29.082Z,590.62
2023-03-08T11:10:29.094Z,613.12
2023-03-08T11:11:29.090Z,618.75
2023-03-08T11:12:29.075Z,607.50
2023-03-08T11:13:29.036Z,585.00
2023-03-08T11:14:29.101Z,573.75
2023-03-08T11:15:29.012Z,562.50
2023-03-08T11:16:29.053Z,573.75
2023-03-08T11:17:28.994Z,596.25
2023-03-08T11:18:28.989Z,601.88
2023-03-08T11:19:28.997Z,596.25
2023-03-08T11:20:28.968Z,601.88
2023-03-08T11:21:28.950Z,630.00
2023-03-08T11:22:28.986Z,675.00
2023-03-08T11:23:28.938Z,703.12
2023-03-08T11:24:28.940Z,652.50
2023-03-08T11:25:28.963Z,658.12
2023-03-08T11:26:28.935Z,669.38
2023-03-08T11:27:28.902Z,630.00
2023-03-08T11:28:28.936Z,646.88
2023-03-08T11:29:28.889Z,652.50
2023-03-08T11:30:28.883Z,675.00
2023-03-08T11:31:28.882Z,646.88
2023-03-08T11:32:28.990Z,630.00
2023-03-08T11:33:29.003Z,618.75
2023-03-08T11:34:28.829Z,630.00
2023-03-08T11:35:28.840Z,646.88
2023-03-08T11:36:28.819Z,675.00
2023-03-08T11:37:28.818Z,725.62
2023-03-08T11:38:28.822Z,742.50
2023-03-08T11:39:28.821Z,675.00
2023-03-08T11:40:28.768Z,641.25
2023-03-08T11:41:28.759Z,618.75
2023-03-08T11:42:28.761Z,624.38
2023-03-08T11:43:28.758Z,613.12
2023-03-08T11:44:28.728Z,607.50
2023-03-08T11:45:28.720Z,646.88
2023-03-08T11:46:28.717Z,641.25
2023-03-08T11:47:28.721Z,658.12
2023-03-08T11:48:28.753Z,652.50
2023-03-08T11:49:28.673Z,646.88
2023-03-08T11:50:28.676Z,641.25
2023-03-08T11:51:28.700Z,562.50
2023-03-08T11:52:28.671Z,495.00
2023-03-08T11:53:28.640Z,478.12
2023-03-08T11:54:28.635Z,438.75
2023-03-08T11:55:28.661Z,410.62
2023-03-08T11:56:28.634Z,376.88
2023-03-08T11:57:28.615Z,371.25
2023-03-08T11:58:28.598Z,382.50
2023-03-08T11:59:28.579Z,337.50
2023-03-08T12:00:28.567Z,303.75
2023-03-08T12:01:28.582Z,286.88
2023-03-08T12:02:28.551Z,281.25
2023-03-08T12:03:28.559Z,286.88
2023-03-08T12:04:28.665Z,275.62
2023-03-08T12:05:28.572Z,264.38
2023-03-08T12:06:29.891Z,270.00
2023-03-08T12:07:29.600Z,292.50
2023-03-08T12:08:28.539Z,298.12
2023-03-08T12:09:28.557Z,298.12
2023-03-08T12:10:28.559Z,303.75
2023-03-08T12:11:28.445Z,281.25
2023-03-08T12:12:28.460Z,253.12
2023-03-08T12:13:28.428Z,247.50
2023-03-08T12:14:28.419Z,230.62
2023-03-08T12:15:28.485Z,247.50
2023-03-08T12:16:28.550Z,270.00
2023-03-08T12:17:28.438Z,264.38
2023-03-08T12:18:28.393Z,264.38
2023-03-08T12:19:28.363Z,253.12
2023-03-08T12:20:28.364Z,247.50
2023-03-08T12:21:28.382Z,236.25
2023-03-08T12:22:28.392Z,247.50
2023-03-08T12:23:28.347Z,292.50
2023-03-08T12:24:28.362Z,343.12
2023-03-08T12:25:28.324Z,405.00
2023-03-08T12:26:28.321Z,399.38
2023-03-08T12:27:28.293Z,382.50
2023-03-08T12:28:28.284Z,393.75
2023-03-08T12:29:29.297Z,376.88
2023-03-08T12:30:28.259Z,388.12
2023-03-08T12:31:29.314Z,393.75
2023-03-08T12:32:29.443Z,388.12
2023-03-08T12:33:28.320Z,360.00
2023-03-08T12:34:28.253Z,376.88
2023-03-08T12:35:28.336Z,410.62
2023-03-08T12:36:28.234Z,410.62
2023-03-08T12:37:28.271Z,421.88
2023-03-08T12:38:28.250Z,410.62
2023-03-08T12:39:28.217Z,410.62
2023-03-08T12:40:28.208Z,410.62
2023-03-08T12:41:28.204Z,433.12
2023-03-08T12:42:28.146Z,450.00
2023-03-08T12:43:28.137Z,472.50
2023-03-08T12:44:28.144Z,455.62
2023-03-08T12:45:28.148Z,405.00
2023-03-08T12:46:28.122Z,371.25
2023-03-08T12:47:28.153Z,376.88
2023-03-08T12:48:28.127Z,405.00
2023-03-08T12:49:28.139Z,421.88
2023-03-08T12:50:28.095Z,438.75
2023-03-08T12:51:28.082Z,444.38
2023-03-08T12:52:28.040Z,444.38