createdAt,value
2023-12-10T00:43:16.809Z,-0.22
2023-12-10T00:45:22.162Z,-0.21
2023-12-10T00:53:43.173Z,-0.25
2023-12-10T00:55:49.813Z,-0.24
2023-12-10T00:58:35.034Z,-0.21
2023-12-10T01:01:15.621Z,-0.26
2023-12-10T01:11:51.779Z,-0.30
2023-12-10T01:14:20.862Z,-0.32
2023-12-10T01:24:17.804Z,-0.45
2023-12-10T01:29:37.004Z,-0.42
2023-12-10T01:40:04.965Z,-0.47
2023-12-10T01:52:44.721Z,-0.59
2023-12-10T01:55:46.341Z,-0.62
2023-12-10T02:05:45.409Z,-0.65
2023-12-10T02:11:13.723Z,-0.69
2023-12-10T02:13:19.112Z,-0.70
2023-12-10T02:28:51.336Z,-0.82
2023-12-10T02:31:01.569Z,-0.83
2023-12-10T02:33:21.791Z,-0.83
2023-12-10T03:15:51.023Z,-1.20
2023-12-10T03:17:54.954Z,-1.24
2023-12-10T03:19:59.203Z,-1.25
2023-12-10T03:22:05.252Z,-1.23
2023-12-10T08:02:52.413Z,-0.37
2023-12-10T08:05:12.447Z,-0.35
2023-12-10T08:13:15.336Z,-0.31
2023-12-10T08:18:32.169Z,-0.26
2023-12-10T08:21:08.071Z,-0.25
2023-12-10T08:23:16.801Z,-0.27
2023-12-10T08:28:25.781Z,-0.20
2023-12-10T08:30:29.539Z,-0.18
2023-12-10T08:32:33.534Z,-0.20
2023-12-10T08:34:37.008Z,-0.20
2023-12-10T08:36:40.589Z,-0.17
2023-12-10T08:38:44.772Z,-0.16
2023-12-10T08:40:52.773Z,-0.13
2023-12-10T08:43:07.167Z,-0.07
2023-12-10T08:45:14.027Z,-0.13
2023-12-10T08:47:16.849Z,-0.09
2023-12-10T08:49:19.587Z,-0.06
2023-12-10T08:51:24.115Z,-0.07
2023-12-10T08:53:30.405Z,-0.06
2023-12-10T08:55:32.996Z,-0.08
2023-12-10T08:57:35.765Z,-0.05
2023-12-10T08:59:43.106Z,-0.03
2023-12-10T09:01:48.021Z,-0.06
2023-12-10T09:03:51.164Z,-0.05
2023-12-10T09:05:57.045Z,-0.03
2023-12-10T09:08:00.533Z,-0.07
2023-12-10T09:10:09.233Z,-0.02
2023-12-10T09:14:38.986Z,-0.11
2023-12-10T09:16:41.961Z,-0.09
2023-12-10T09:18:45.241Z,-0.13
2023-12-10T09:20:47.942Z,-0.09
2023-12-10T09:22:54.632Z,-0.04
2023-12-10T09:24:57.483Z,-0.04
2023-12-10T09:27:01.362Z,-0.08
2023-12-10T09:29:04.376Z,-0.06
2023-12-10T09:31:06.912Z,-0.08
2023-12-10T09:33:09.569Z,-0.03
2023-12-10T09:35:12.512Z,-0.05
2023-12-10T09:37:15.537Z,-0.06
2023-12-10T09:39:19.574Z,-0.03
2023-12-10T09:41:22.565Z,-0.04
2023-12-10T09:43:25.057Z,-0.04
2023-12-10T09:45:31.278Z,-0.07
2023-12-10T09:47:34.506Z,-0.10
2023-12-10T09:49:39.235Z,-0.07
2023-12-10T09:51:43.176Z,-0.07
2023-12-10T09:53:45.658Z,-0.04
2023-12-10T09:55:48.047Z,-0.04
2023-12-10T09:57:50.586Z,-0.01
2023-12-10T09:59:53.097Z,-0.03
2023-12-10T10:01:58.264Z,0.02
2023-12-10T10:04:01.132Z,0.05
2023-12-10T10:06:04.049Z,0.07
2023-12-10T10:08:06.489Z,0.04
2023-12-10T10:10:12.205Z,0.01
2023-12-10T10:12:16.197Z,-0.03
2023-12-10T10:14:19.015Z,-0.06
2023-12-10T10:16:21.414Z,-0.06
2023-12-10T10:18:24.380Z,-0.05
2023-12-10T10:20:27.377Z,-0.05
2023-12-10T10:22:29.860Z,-0.08
2023-12-10T10:24:33.711Z,-0.08
2023-12-10T10:26:36.424Z,0.00
2023-12-10T10:28:38.902Z,0.01
2023-12-10T10:30:41.441Z,-0.05
2023-12-10T10:32:44.214Z,0.01
2023-12-10T10:34:48.039Z,-0.01
2023-12-10T10:36:50.728Z,-0.03
2023-12-10T10:38:54.104Z,0.05
2023-12-10T10:40:57.885Z,-0.03
2023-12-10T10:43:00.329Z,-0.01
2023-12-10T10:45:03.193Z,-0.05
2023-12-10T10:47:05.938Z,-0.05
2023-12-10T10:49:08.482Z,-0.05
2023-12-10T10:51:11.016Z,0.01
2023-12-10T10:53:13.450Z,-0.01
2023-12-10T10:55:15.886Z,-0.02
2023-12-10T10:57:31.601Z,0.02
2023-12-10T10:59:34.492Z,0.02
2023-12-10T11:01:37.663Z,-0.02
2023-12-10T11:03:40.189Z,0.01
2023-12-10T11:05:42.769Z,0.01
2023-12-10T11:07:45.262Z,0.01
2023-12-10T11:10:00.545Z,0.06
2023-12-10T11:12:03.001Z,0.09
2023-12-10T11:14:06.218Z,0.08
2023-12-10T11:16:09.748Z,0.12
2023-12-10T11:18:13.275Z,0.12
2023-12-10T11:20:35.188Z,0.14
2023-12-10T11:24:54.364Z,0.16
2023-12-10T11:26:56.896Z,0.16
2023-12-10T11:28:59.335Z,0.15
2023-12-10T11:31:01.952Z,0.17
2023-12-10T11:33:05.245Z,0.16
2023-12-10T11:35:07.932Z,0.12
2023-12-10T11:37:13.348Z,0.15
2023-12-10T11:39:15.965Z,0.13
2023-12-10T11:41:19.985Z,0.12
2023-12-10T11:43:22.350Z,0.12
2023-12-10T11:45:24.774Z,0.18
2023-12-10T11:47:27.584Z,0.18
2023-12-10T11:49:30.649Z,0.08
2023-12-10T11:51:33.102Z,0.12
2023-12-10T11:53:35.566Z,0.13
2023-12-10T11:55:38.103Z,0.15
2023-12-10T11:57:44.067Z,0.19
2023-12-10T11:59:52.536Z,0.21
2023-12-10T12:01:54.882Z,0.19
2023-12-10T12:03:57.510Z,0.22
2023-12-10T12:06:00.093Z,0.20
2023-12-10T12:08:02.744Z,0.18
2023-12-10T12:10:05.633Z,0.17
2023-12-10T12:12:09.255Z,0.18
2023-12-10T12:14:14.141Z,0.17
2023-12-10T12:16:16.491Z,0.18
2023-12-10T12:18:19.777Z,0.20
2023-12-10T12:20:28.357Z,0.24
2023-12-10T12:22:30.736Z,0.24
2023-12-10T12:24:33.220Z,0.25
2023-12-10T12:26:35.682Z,0.21
2023-12-10T12:28:38.147Z,0.23
2023-12-10T12:30:40.638Z,0.26
2023-12-10T12:32:43.244Z,0.22
2023-12-10T12:34:45.740Z,0.22
2023-12-10T12:36:48.234Z,0.17
2023-12-10T12:38:50.672Z,0.18
2023-12-10T12:40:53.083Z,0.20
2023-12-10T12:42:55.541Z,0.19
2023-12-10T12:44:58.068Z,0.17
2023-12-10T12:47:00.572Z,0.13
2023-12-10T12:49:03.143Z,0.15
2023-12-10T12:51:05.858Z,0.15
2023-12-10T12:53:08.269Z,0.22
2023-12-10T12:55:10.673Z,0.24
2023-12-10T12:57:13.075Z,0.22
2023-12-10T12:59:15.568Z,0.19
2023-12-10T13:01:18.103Z,0.19
2023-12-10T13:03:20.684Z,0.22
2023-12-10T13:05:23.130Z,0.19
2023-12-10T13:07:25.640Z,0.14
2023-12-10T13:09:28.390Z,0.17
2023-12-10T13:11:30.805Z,0.17
2023-12-10T13:13:33.194Z,0.15
2023-12-10T13:15:35.653Z,0.15
2023-12-10T13:17:38.191Z,0.12
2023-12-10T13:19:41.915Z,0.16
2023-12-10T13:21:44.513Z,0.14
2023-12-10T13:23:46.909Z,0.13
2023-12-10T13:25:49.438Z,0.13
2023-12-10T13:27:51.957Z,0.20
2023-12-10T13:29:54.490Z,0.16
2023-12-10T13:31:57.043Z,0.12
2023-12-10T13:33:59.584Z,0.08
2023-12-10T13:36:02.275Z,0.06
2023-12-10T13:38:04.670Z,0.04
2023-12-10T13:40:07.464Z,0.10
2023-12-10T13:42:09.962Z,0.20
2023-12-10T13:44:15.181Z,0.11
2023-12-10T13:46:18.935Z,0.07
2023-12-10T13:48:21.436Z,0.08
2023-12-10T13:50:24.001Z,0.05
2023-12-10T13:52:26.399Z,0.01
2023-12-10T13:54:28.809Z,-0.01
2023-12-10T13:56:31.187Z,-0.05
2023-12-10T13:58:33.746Z,-0.06
2023-12-10T14:00:36.350Z,-0.08
2023-12-10T14:02:39.025Z,-0.03
2023-12-10T14:04:41.646Z,0.01
2023-12-10T14:06:44.218Z,-0.03
2023-12-10T14:08:48.573Z,-0.01
2023-12-10T14:10:51.693Z,0.01
2023-12-10T14:12:54.176Z,-0.03
2023-12-10T14:14:56.689Z,-0.06
2023-12-10T14:16:59.137Z,-0.06
2023-12-10T14:19:01.650Z,-0.05
2023-12-10T14:21:04.321Z,-0.03
2023-12-10T14:23:06.771Z,-0.05
2023-12-10T14:25:09.986Z,-0.03
2023-12-10T14:27:12.362Z,-0.06
2023-12-10T14:29:14.790Z,-0.03
2023-12-10T14:31:23.347Z,-0.10
2023-12-10T14:33:27.757Z,-0.10
2023-12-10T14:35:33.828Z,-0.10
2023-12-10T14:37:36.257Z,-0.11
2023-12-10T14:39:39.842Z,-0.11
2023-12-10T14:41:42.204Z,-0.10
2023-12-10T14:43:44.593Z,-0.10
2023-12-10T14:45:47.033Z,-0.07
2023-12-10T14:47:49.606Z,-0.14
2023-12-10T14:49:52.331Z,-0.09
2023-12-10T14:51:54.798Z,-0.09
2023-12-10T14:53:57.322Z,-0.06
2023-12-10T14:56:01.129Z,-0.10
2023-12-10T14:58:04.600Z,-0.07
2023-12-10T15:00:07.498Z,-0.07
2023-12-10T15:02:12.342Z,-0.08
2023-12-10T15:04:15.592Z,-0.07
2023-12-10T15:06:18.088Z,-0.09
2023-12-10T15:08:20.576Z,-0.10
2023-12-10T15:10:22.974Z,-0.08
2023-12-10T15:12:26.591Z,-0.12
2023-12-10T15:14:29.939Z,-0.10
2023-12-10T15:16:32.561Z,-0.10
2023-12-10T15:18:35.298Z,-0.09
2023-12-10T15:20:37.715Z,-0.10
2023-12-10T15:22:40.146Z,-0.08
2023-12-10T15:24:42.731Z,-0.09
2023-12-10T15:26:45.310Z,-0.12
2023-12-10T15:28:47.856Z,-0.11
2023-12-10T15:30:50.429Z,-0.08
2023-12-10T15:32:53.220Z,-0.10
2023-12-10T15:34:56.089Z,-0.12
2023-12-10T15:36:58.632Z,-0.09
2023-12-10T15:39:01.152Z,-0.11
2023-12-10T15:41:03.594Z,-0.11
2023-12-10T15:43:06.069Z,-0.12
2023-12-10T15:45:10.464Z,-0.10
2023-12-10T15:47:13.029Z,-0.09
2023-12-10T15:49:15.635Z,-0.09
2023-12-10T15:51:18.078Z,-0.06
2023-12-10T15:53:20.516Z,-0.09
2023-12-10T15:55:23.008Z,-0.11
2023-12-10T15:57:25.855Z,-0.09
2023-12-10T15:59:28.337Z,-0.08
2023-12-10T16:01:30.963Z,-0.06
2023-12-10T16:03:33.832Z,-0.08
2023-12-10T16:05:36.357Z,-0.08
2023-12-10T16:07:48.319Z,-0.04
2023-12-10T16:10:07.564Z,-0.07
2023-12-10T16:12:10.052Z,-0.04
2023-12-10T16:14:12.539Z,-0.05
2023-12-10T16:16:15.002Z,-0.06
2023-12-10T16:18:17.496Z,-0.02
2023-12-10T16:20:20.233Z,-0.04
2023-12-10T16:22:22.743Z,-0.02
2023-12-10T16:24:25.266Z,-0.03
2023-12-10T16:26:36.750Z,-0.06
2023-12-10T16:28:39.125Z,-0.07
2023-12-10T16:30:41.634Z,-0.02
2023-12-10T16:32:44.515Z,-0.05
2023-12-10T16:34:47.446Z,-0.01
2023-12-10T16:36:50.223Z,0.01
2023-12-10T16:38:52.689Z,0.00
2023-12-10T16:40:55.124Z,0.00
2023-12-10T16:42:57.707Z,0.02
2023-12-10T16:45:00.300Z,0.02
2023-12-10T16:47:02.681Z,0.03
2023-12-10T16:49:12.822Z,0.03
2023-12-10T16:51:15.344Z,0.03
2023-12-10T16:53:17.861Z,0.02
2023-12-10T16:55:20.313Z,0.03
2023-12-10T16:57:22.726Z,0.05
2023-12-10T16:59:25.130Z,0.03
2023-12-10T17:01:27.654Z,0.05
2023-12-10T17:03:30.308Z,0.02
2023-12-10T17:05:32.992Z,0.02
2023-12-10T17:07:35.453Z,0.04
2023-12-10T17:09:37.963Z,0.06
2023-12-10T17:11:41.075Z,0.06
2023-12-10T17:13:43.454Z,0.07
2023-12-10T17:15:47.506Z,0.06
2023-12-10T17:17:49.918Z,0.06
2023-12-10T17:19:54.356Z,0.07
2023-12-10T17:21:59.089Z,0.06
2023-12-10T17:24:01.878Z,0.07
2023-12-10T17:26:04.445Z,0.09
2023-12-10T17:28:07.113Z,0.10
2023-12-10T17:30:09.761Z,0.10
2023-12-10T17:32:12.218Z,0.10
2023-12-10T17:34:14.678Z,0.13
2023-12-10T17:36:17.212Z,0.12
2023-12-10T17:38:19.687Z,0.15
2023-12-10T17:40:22.232Z,0.13
2023-12-10T17:42:24.645Z,0.16
2023-12-10T17:44:27.062Z,0.15
2023-12-10T17:46:29.474Z,0.16
2023-12-10T17:48:32.129Z,0.18
2023-12-10T17:50:34.847Z,0.18
2023-12-10T17:52:38.082Z,0.18
2023-12-10T17:54:40.558Z,0.21
2023-12-10T17:56:43.229Z,0.22
2023-12-10T17:58:45.803Z,0.22
2023-12-10T18:00:51.890Z,0.24
2023-12-10T18:02:54.464Z,0.23
2023-12-10T18:04:56.888Z,0.25
2023-12-10T18:06:59.433Z,0.25
2023-12-10T18:09:02.157Z,0.27
2023-12-10T18:11:05.154Z,0.29
2023-12-10T18:13:07.608Z,0.29
2023-12-10T18:15:10.559Z,0.29
2023-12-10T18:17:12.962Z,0.30
2023-12-10T18:19:15.506Z,0.30
2023-12-10T18:21:18.058Z,0.31
2023-12-10T18:23:20.515Z,0.31
2023-12-10T18:25:23.086Z,0.33
2023-12-10T18:27:25.586Z,0.34
2023-12-10T18:29:28.316Z,0.38
2023-12-10T18:31:30.839Z,0.36
2023-12-10T18:33:37.442Z,0.40
2023-12-10T18:35:39.983Z,0.42
2023-12-10T18:37:42.339Z,0.41
2023-12-10T18:39:45.490Z,0.41
2023-12-10T18:41:49.723Z,0.42
2023-12-10T18:43:52.116Z,0.43
2023-12-10T18:45:54.676Z,0.44
2023-12-10T18:47:57.175Z,0.45
2023-12-10T18:49:59.656Z,0.46
2023-12-10T18:52:02.284Z,0.48
2023-12-10T18:54:04.940Z,0.46
2023-12-10T18:56:07.796Z,0.47
2023-12-10T18:58:10.239Z,0.48
2023-12-10T19:00:12.795Z,0.49
2023-12-10T19:02:15.189Z,0.49
2023-12-10T19:04:17.689Z,0.51
2023-12-10T19:06:20.311Z,0.53
2023-12-10T19:08:22.660Z,0.55
2023-12-10T19:10:25.455Z,0.58
2023-12-10T19:12:27.894Z,0.59
2023-12-10T19:14:32.756Z,0.60
2023-12-10T19:16:36.521Z,0.62
2023-12-10T19:18:42.420Z,0.62
2023-12-10T19:20:44.927Z,0.64
2023-12-10T19:22:47.413Z,0.65
2023-12-10T19:24:49.948Z,0.66
2023-12-10T19:26:52.366Z,0.69
2023-12-10T19:28:54.860Z,0.71
2023-12-10T19:30:57.962Z,0.71
2023-12-10T19:33:00.790Z,0.74
2023-12-10T19:35:03.955Z,0.75
2023-12-10T19:37:06.379Z,0.74
2023-12-10T19:39:08.862Z,0.78
2023-12-10T19:41:15.252Z,0.77
2023-12-10T19:43:17.668Z,0.81
2023-12-10T19:45:20.107Z,0.85
2023-12-10T19:47:22.850Z,0.83
2023-12-10T19:49:25.257Z,0.84
2023-12-10T19:51:27.637Z,0.87
2023-12-10T19:53:30.183Z,0.88
2023-12-10T19:55:36.621Z,0.89
2023-12-10T19:57:39.184Z,0.90
2023-12-10T19:59:42.131Z,0.90
2023-12-10T20:01:44.615Z,0.92
2023-12-10T20:03:48.845Z,0.95
2023-12-10T20:05:51.582Z,0.97
2023-12-10T20:07:54.656Z,0.96
2023-12-10T20:09:57.154Z,0.98
2023-12-10T20:11:59.703Z,1.01
2023-12-10T20:14:02.278Z,1.03
2023-12-10T20:16:05.395Z,1.02
2023-12-10T20:18:07.998Z,1.03
2023-12-10T20:20:13.227Z,1.05
2023-12-10T20:22:16.747Z,1.05
2023-12-10T20:24:27.775Z,1.07
2023-12-10T20:26:46.258Z,1.09
2023-12-10T20:28:48.740Z,1.11
2023-12-10T20:30:51.363Z,1.13
2023-12-10T20:32:53.873Z,1.13
2023-12-10T20:34:56.607Z,1.15
2023-12-10T20:36:59.089Z,1.17
2023-12-10T20:39:01.639Z,1.21
2023-12-10T20:41:04.226Z,1.20
2023-12-10T20:43:06.837Z,1.21
2023-12-10T20:45:09.703Z,1.22
2023-12-10T20:47:12.211Z,1.25
2023-12-10T20:49:14.678Z,1.27
2023-12-10T20:51:17.173Z,1.28
2023-12-10T20:53:19.653Z,1.28
2023-12-10T20:55:22.287Z,1.31
2023-12-10T20:57:24.757Z,1.33
2023-12-10T20:59:27.218Z,1.36
2023-12-10T21:01:29.854Z,1.36
2023-12-10T21:03:32.393Z,1.39
2023-12-10T21:05:35.003Z,1.41
2023-12-10T21:07:37.508Z,1.43
2023-12-10T21:09:40.191Z,1.46
2023-12-10T21:11:42.636Z,1.47
2023-12-10T21:13:45.172Z,1.49
2023-12-10T21:15:47.708Z,1.55
2023-12-10T21:17:50.188Z,1.57
2023-12-10T21:19:53.010Z,1.61
2023-12-10T21:21:55.482Z,1.65
2023-12-10T21:23:57.939Z,1.70
2023-12-10T21:26:02.207Z,1.74
2023-12-10T21:28:06.411Z,1.77
2023-12-10T21:30:09.229Z,1.80
2023-12-10T21:32:12.084Z,1.83
2023-12-10T21:34:14.654Z,1.90
2023-12-10T21:36:17.150Z,1.97
2023-12-10T21:38:20.068Z,2.02
2023-12-10T21:40:23.275Z,2.03
2023-12-10T21:42:25.790Z,2.03
2023-12-10T21:44:28.312Z,2.04
2023-12-10T21:46:30.757Z,2.10
2023-12-10T21:48:33.437Z,2.13
2023-12-10T21:50:35.901Z,2.15
2023-12-10T21:52:38.355Z,2.16
2023-12-10T21:54:40.769Z,2.18
2023-12-10T21:56:43.152Z,2.20
2023-12-10T21:58:45.551Z,2.23
2023-12-10T22:00:48.085Z,2.23
2023-12-10T22:02:51.398Z,2.24
2023-12-10T22:04:53.899Z,2.27
2023-12-10T22:06:56.380Z,2.26
2023-12-10T22:08:58.923Z,2.28
2023-12-10T22:11:01.475Z,2.29
2023-12-10T22:13:03.936Z,2.34
2023-12-10T22:15:06.776Z,2.37
2023-12-10T22:17:09.208Z,2.43
2023-12-10T22:19:12.157Z,2.43
2023-12-10T22:21:14.939Z,2.48
2023-12-10T22:23:17.372Z,2.50
2023-12-10T22:25:19.714Z,2.54
2023-12-10T22:27:22.213Z,2.58
2023-12-10T22:29:24.568Z,2.60
2023-12-10T22:31:27.171Z,2.62
2023-12-10T22:33:29.610Z,2.64
2023-12-10T22:35:32.097Z,2.71
2023-12-10T22:37:34.633Z,2.72
2023-12-10T22:39:37.251Z,2.74
2023-12-10T22:41:39.676Z,2.78
2023-12-10T22:43:42.206Z,2.79
2023-12-10T22:45:46.072Z,2.81
2023-12-10T22:47:48.556Z,2.85
2023-12-10T22:49:51.157Z,2.84
2023-12-10T22:51:53.628Z,2.87
2023-12-10T22:53:56.108Z,2.88
2023-12-10T22:55:59.682Z,2.90
2023-12-10T22:58:02.080Z,2.93
2023-12-10T23:00:12.086Z,2.94
2023-12-10T23:02:14.879Z,2.93
2023-12-10T23:04:17.580Z,2.94
2023-12-10T23:06:20.072Z,2.96
2023-12-10T23:08:22.437Z,2.97
2023-12-10T23:10:24.873Z,2.99
2023-12-10T23:12:27.333Z,3.01
2023-12-10T23:14:29.772Z,3.02
2023-12-10T23:16:32.233Z,3.03
2023-12-10T23:18:35.471Z,3.07
2023-12-10T23:20:38.166Z,3.09
2023-12-10T23:22:41.764Z,3.14
2023-12-10T23:24:44.358Z,3.16
2023-12-10T23:26:46.816Z,3.16
2023-12-10T23:28:49.319Z,3.16
2023-12-10T23:30:51.915Z,3.15
2023-12-10T23:32:54.498Z,3.16
2023-12-10T23:34:57.496Z,3.14
2023-12-10T23:37:00.033Z,3.14
2023-12-10T23:39:02.752Z,3.14
2023-12-10T23:41:05.201Z,3.17
2023-12-10T23:43:07.655Z,3.17
2023-12-10T23:45:10.140Z,3.20
2023-12-10T23:47:12.586Z,3.17
2023-12-10T23:49:15.160Z,3.17
2023-12-10T23:51:18.477Z,3.17
2023-12-10T23:53:20.873Z,3.16
2023-12-10T23:55:23.949Z,3.19
2023-12-10T23:57:26.518Z,3.19
2023-12-10T23:59:29.037Z,3.20
