createdAt,value
2023-04-02T00:02:01.344Z,12.5
2023-04-02T00:07:01.175Z,12.3
2023-04-02T00:12:01.183Z,12.1
2023-04-02T00:17:01.273Z,11.4
2023-04-02T00:22:01.706Z,10.0
2023-04-02T00:27:01.184Z,10.1
2023-04-02T00:32:01.321Z,10.1
2023-04-02T00:37:01.472Z,10.2
2023-04-02T00:42:02.440Z,10.8
2023-04-02T00:47:01.230Z,11.4
2023-04-02T00:52:01.170Z,11.7
2023-04-02T00:57:01.332Z,12.8
2023-04-02T01:02:16.800Z,13.0
2023-04-02T01:07:01.163Z,13.8
2023-04-02T01:12:01.257Z,14.2
2023-04-02T01:17:01.263Z,14.6
2023-04-02T01:22:01.183Z,15.0
2023-04-02T01:27:01.241Z,15.7
2023-04-02T01:32:01.183Z,15.2
2023-04-02T01:37:01.391Z,15.1
2023-04-02T01:42:16.650Z,14.7
2023-04-02T01:47:02.304Z,13.7
2023-04-02T01:52:01.178Z,13.0
2023-04-02T01:57:01.298Z,12.8
2023-04-02T02:02:01.342Z,12.9
2023-04-02T02:07:01.177Z,13.2
2023-04-02T02:12:01.171Z,13.0
2023-04-02T02:22:01.276Z,12.9
2023-04-02T02:27:01.708Z,11.5
2023-04-02T02:32:01.358Z,10.4
2023-04-02T02:37:01.217Z,9.8
2023-04-02T02:42:01.237Z,9.1
2023-04-02T02:47:08.343Z,8.6
2023-04-02T02:52:01.266Z,8.8
2023-04-02T02:57:05.521Z,9.7
2023-04-02T03:02:01.206Z,10.6
2023-04-02T03:07:01.208Z,11.1
2023-04-02T03:12:01.153Z,11.0
2023-04-02T03:17:01.407Z,10.9
2023-04-02T03:22:01.170Z,10.5
2023-04-02T03:27:05.649Z,9.4
2023-04-02T03:32:01.166Z,8.2
2023-04-02T03:37:01.350Z,7.4
2023-04-02T03:42:01.232Z,7.1
2023-04-02T03:47:01.204Z,6.5
2023-04-02T03:52:01.174Z,6.9
2023-04-02T03:57:02.493Z,8.4
2023-04-02T04:02:10.113Z,9.5
2023-04-02T04:07:01.183Z,11.3
2023-04-02T04:12:01.167Z,13.4
2023-04-02T04:17:01.255Z,13.5
2023-04-02T04:22:09.886Z,13.4
2023-04-02T04:27:01.181Z,12.8
2023-04-02T04:32:01.311Z,11.9
2023-04-02T04:37:01.409Z,10.8
2023-04-02T04:42:01.167Z,11.3
2023-04-02T04:47:01.167Z,11.6
2023-04-02T04:52:01.168Z,12.0
2023-04-02T04:57:03.044Z,12.8
2023-04-02T05:20:06.233Z,13.2
2023-04-02T05:26:01.148Z,17.1
2023-04-02T05:31:01.351Z,17.7
2023-04-02T05:36:01.388Z,23.2
2023-04-02T05:41:01.188Z,29.5
2023-04-02T05:46:01.164Z,36.1
2023-04-02T05:51:01.229Z,39.3
2023-04-02T05:56:01.338Z,38.0
2023-04-02T06:01:01.238Z,32.4
2023-04-02T06:06:05.960Z,23.8
2023-04-02T06:11:01.193Z,17.2
2023-04-02T06:16:01.268Z,13.0
2023-04-02T06:21:01.181Z,14.2
2023-04-02T06:26:01.190Z,16.4
2023-04-02T06:31:01.356Z,16.7
2023-04-02T06:36:01.361Z,17.4
2023-04-02T06:41:01.257Z,19.2
2023-04-02T06:46:01.300Z,18.8
2023-04-02T06:51:01.257Z,16.7
2023-04-02T06:56:01.269Z,16.5
2023-04-02T07:01:01.175Z,15.5
2023-04-02T07:06:02.148Z,13.0
2023-04-02T07:11:06.722Z,14.9
2023-04-02T07:16:01.361Z,14.9
2023-04-02T07:21:01.278Z,15.4
2023-04-02T07:26:01.177Z,15.2
2023-04-02T07:31:01.320Z,15.1
2023-04-02T07:36:01.823Z,12.3
2023-04-02T07:41:01.165Z,12.3
2023-04-02T07:46:01.226Z,11.9
2023-04-02T07:51:01.293Z,12.3
2023-04-02T07:56:06.553Z,14.3
2023-04-02T08:01:01.236Z,14.2
2023-04-02T08:06:06.353Z,14.7
2023-04-02T08:11:06.258Z,14.6
2023-04-02T08:16:01.169Z,14.3
2023-04-02T08:21:06.212Z,11.8
2023-04-02T08:26:06.314Z,11.1
2023-04-02T08:31:01.255Z,9.5
2023-04-02T08:36:01.257Z,8.1
2023-04-02T08:41:01.421Z,7.3
2023-04-02T08:46:01.227Z,6.7
2023-04-02T08:51:01.181Z,6.6
2023-04-02T08:56:02.347Z,6.9
2023-04-02T09:01:01.198Z,8.4
2023-04-02T09:06:06.432Z,9.9
2023-04-02T09:11:01.271Z,11.0
2023-04-02T09:16:01.282Z,11.7
2023-04-02T09:21:01.256Z,11.7
2023-04-02T09:31:01.316Z,10.5
2023-04-02T09:36:01.285Z,10.4
2023-04-02T09:41:06.646Z,11.0
2023-04-02T09:46:06.322Z,10.0
2023-04-02T09:51:06.203Z,10.0
2023-04-02T09:56:03.630Z,11.7
2023-04-02T10:01:01.226Z,11.9
2023-04-02T10:06:06.327Z,12.1
2023-04-02T10:11:06.216Z,15.4
2023-04-02T10:16:06.323Z,17.6
2023-04-02T10:21:06.190Z,19.7
2023-04-02T10:26:06.283Z,19.9
2023-04-02T10:31:02.749Z,20.2
2023-04-02T10:36:01.286Z,18.9
2023-04-02T10:41:06.623Z,18.9
2023-04-02T10:46:06.415Z,16.0
2023-04-02T10:51:06.216Z,17.0
2023-04-02T11:01:01.174Z,16.3
2023-04-02T11:06:06.257Z,13.7
2023-04-02T11:11:06.169Z,14.2
2023-04-02T11:16:01.291Z,13.1
2023-04-02T11:21:01.885Z,12.3
2023-04-02T11:26:01.260Z,11.4
2023-04-02T11:31:01.272Z,10.6
2023-04-02T11:36:06.275Z,9.0
2023-04-02T11:41:06.234Z,8.7
2023-04-02T11:46:01.896Z,8.3
2023-04-02T11:51:06.304Z,7.9
2023-04-02T11:56:01.176Z,10.7
2023-04-02T12:01:06.206Z,12.7
2023-04-02T12:06:04.564Z,12.9
2023-04-02T12:11:06.146Z,13.2
2023-04-02T12:16:01.656Z,13.6
2023-04-02T12:21:06.303Z,11.8
2023-04-02T12:26:01.163Z,10.6
2023-04-02T12:31:12.514Z,9.6
2023-04-02T12:36:01.358Z,9.2
2023-04-02T12:41:01.257Z,8.6
2023-04-02T12:46:06.316Z,7.0
2023-04-02T12:51:06.199Z,6.1
2023-04-02T12:56:01.238Z,5.5
2023-04-02T13:01:01.463Z,5.0
2023-04-02T13:06:01.187Z,4.8
2023-04-02T13:11:01.168Z,5.0
2023-04-02T13:16:01.300Z,4.4
2023-04-02T13:21:06.286Z,5.0
2023-04-02T13:26:12.431Z,7.5
2023-04-02T13:31:01.173Z,8.8
2023-04-02T13:36:01.303Z,8.6
2023-04-02T13:41:06.278Z,9.2
2023-04-02T13:46:06.330Z,8.7
2023-04-02T13:51:02.171Z,6.6
2023-04-02T13:56:06.166Z,8.4
2023-04-02T14:06:06.268Z,9.8
2023-04-02T14:11:01.195Z,10.4
2023-04-02T14:21:01.158Z,8.0
2023-04-02T14:26:06.275Z,8.3
2023-04-02T14:31:06.221Z,6.8
2023-04-02T14:36:13.510Z,6.3
2023-04-02T14:41:02.063Z,6.4
2023-04-02T14:46:01.394Z,6.4
2023-04-02T14:51:01.226Z,6.1
2023-04-02T14:56:06.182Z,6.0
2023-04-02T15:01:06.333Z,6.1
2023-04-02T15:06:01.184Z,5.4
2023-04-02T15:11:09.903Z,4.6
2023-04-02T15:26:06.251Z,6.6
2023-04-02T15:31:06.355Z,7.4
2023-04-02T15:36:16.952Z,7.7
2023-04-02T15:41:01.164Z,7.9
2023-04-02T15:46:01.551Z,8.6
2023-04-02T15:51:02.092Z,7.0
2023-04-02T15:56:01.730Z,6.9
2023-04-02T16:01:06.328Z,6.9
2023-04-02T16:06:06.232Z,7.2
2023-04-02T16:11:01.160Z,7.6
2023-04-02T16:16:06.173Z,7.7
2023-04-02T16:26:19.709Z,8.9
2023-04-02T16:31:01.830Z,8.7
2023-04-02T16:36:01.270Z,7.6
2023-04-02T16:41:09.377Z,7.5
2023-04-02T16:46:06.301Z,6.6
2023-04-02T16:51:01.816Z,4.9
2023-04-02T16:56:01.156Z,4.8
2023-04-02T17:01:01.149Z,5.6
2023-04-02T17:06:06.319Z,6.0
2023-04-02T17:11:01.168Z,6.7
2023-04-02T17:16:02.059Z,7.5
2023-04-02T17:21:06.260Z,7.9
2023-04-02T17:26:01.259Z,7.7
2023-04-02T17:31:06.244Z,7.7
2023-04-02T17:36:01.197Z,8.0
2023-04-02T17:42:06.256Z,8.4
2023-04-02T17:47:01.213Z,8.7
2023-04-02T17:52:06.497Z,8.4
2023-04-02T17:57:03.779Z,8.6
2023-04-02T18:02:01.305Z,8.8
2023-04-02T18:07:01.181Z,7.6
2023-04-02T18:12:01.985Z,7.8
2023-04-02T18:17:01.229Z,8.0
2023-04-02T18:22:06.260Z,8.0
2023-04-02T18:27:01.180Z,9.6
2023-04-02T18:32:01.180Z,10.7
2023-04-02T18:37:02.089Z,12.0
2023-04-02T18:42:01.263Z,13.1
2023-04-02T18:47:01.151Z,14.0
2023-04-02T18:52:01.158Z,13.7
2023-04-02T18:57:01.234Z,14.8
2023-04-02T19:02:01.252Z,14.9
2023-04-02T19:07:01.151Z,15.1
2023-04-02T19:12:01.167Z,15.8
2023-04-02T19:17:01.176Z,16.0
2023-04-02T19:22:01.274Z,16.4
2023-04-02T19:27:01.205Z,15.4
2023-04-02T19:32:01.454Z,15.3
2023-04-02T19:37:06.353Z,13.7
2023-04-02T19:42:06.200Z,12.0
2023-04-02T19:47:01.284Z,10.6
2023-04-02T19:52:01.227Z,10.0
2023-04-02T19:57:05.729Z,8.6
2023-04-02T20:02:05.411Z,8.2
2023-04-02T20:07:01.685Z,8.3
2023-04-02T20:12:06.253Z,7.7
2023-04-02T20:17:02.867Z,7.2
2023-04-02T20:22:01.182Z,7.4
2023-04-02T20:27:06.180Z,6.8
2023-04-02T20:32:01.239Z,6.6
2023-04-02T20:37:06.201Z,6.2
2023-04-02T20:42:01.237Z,5.4
2023-04-02T20:47:01.160Z,4.6
2023-04-02T20:52:01.248Z,4.2
2023-04-02T20:57:01.338Z,3.4
2023-04-02T21:02:06.201Z,3.7
2023-04-02T21:12:01.235Z,3.5
2023-04-02T21:17:01.257Z,3.3
2023-04-02T21:22:06.212Z,3.1
2023-04-02T21:27:06.869Z,2.6
2023-04-02T21:37:01.314Z,2.1
2023-04-02T21:42:01.166Z,1.8
2023-04-02T21:47:06.441Z,1.6
2023-04-02T21:52:01.178Z,1.4
2023-04-02T21:57:01.342Z,1.2
2023-04-02T22:03:01.392Z,1.4
2023-04-02T22:08:01.175Z,1.2
2023-04-02T22:13:01.418Z,1.2
2023-04-02T22:23:01.390Z,1.2
2023-04-02T22:28:01.193Z,0.8
2023-04-02T22:33:01.286Z,1.2
2023-04-02T22:38:01.186Z,1.2
2023-04-02T22:43:01.234Z,1.0
2023-04-02T22:48:01.286Z,1.0
2023-04-02T22:53:01.685Z,1.4
2023-04-02T22:58:06.260Z,1.6
2023-04-02T23:14:01.258Z,1.6
2023-04-02T23:19:06.242Z,1.4
2023-04-02T23:24:06.270Z,1.1
2023-04-02T23:29:01.233Z,1.5
2023-04-02T23:34:01.267Z,1.7
2023-04-02T23:44:01.172Z,1.7
2023-04-02T23:49:01.228Z,1.6
2023-04-02T23:54:01.792Z,1.2
2023-04-02T23:59:01.163Z,1.0
