createdAt,value
2022-07-27T00:00:08.547Z,0.00
2022-07-27T00:01:08.567Z,0.00
2022-07-27T00:02:08.489Z,0.00
2022-07-27T00:03:08.472Z,0.00
2022-07-27T00:04:08.810Z,0.00
2022-07-27T00:05:08.499Z,0.00
2022-07-27T00:06:08.424Z,0.00
2022-07-27T00:07:08.470Z,0.00
2022-07-27T00:08:08.425Z,0.00
2022-07-27T00:09:08.727Z,0.00
2022-07-27T00:10:08.436Z,0.00
2022-07-27T00:11:08.370Z,0.00
2022-07-27T00:12:08.382Z,0.00
2022-07-27T00:13:08.349Z,0.00
2022-07-27T00:14:08.336Z,0.00
2022-07-27T00:15:08.351Z,0.00
2022-07-27T00:16:08.455Z,0.00
2022-07-27T00:17:08.326Z,0.00
2022-07-27T00:18:08.286Z,0.00
2022-07-27T00:19:09.360Z,0.00
2022-07-27T00:20:08.281Z,0.00
2022-07-27T00:21:08.252Z,0.00
2022-07-27T00:22:08.292Z,0.00
2022-07-27T00:23:08.237Z,0.00
2022-07-27T00:24:08.253Z,0.00
2022-07-27T00:25:08.247Z,0.00
2022-07-27T00:26:08.206Z,0.00
2022-07-27T00:27:08.196Z,0.00
2022-07-27T00:28:08.207Z,0.00
2022-07-27T00:29:08.464Z,0.00
2022-07-27T00:30:08.180Z,0.00
2022-07-27T00:31:08.183Z,0.00
2022-07-27T00:32:12.502Z,0.00
2022-07-27T00:33:08.165Z,0.00
2022-07-27T00:34:08.175Z,0.00
2022-07-27T00:35:08.119Z,0.00
2022-07-27T00:36:08.096Z,0.00
2022-07-27T00:37:08.118Z,0.00
2022-07-27T00:38:08.075Z,0.00
2022-07-27T00:39:08.238Z,0.00
2022-07-27T00:40:08.096Z,0.00
2022-07-27T00:41:08.075Z,0.00
2022-07-27T00:42:08.022Z,0.00
2022-07-27T00:43:08.008Z,0.00
2022-07-27T00:44:07.977Z,0.00
2022-07-27T00:45:08.001Z,0.00
2022-07-27T00:46:08.010Z,0.00
2022-07-27T00:47:08.006Z,0.00
2022-07-27T00:48:07.939Z,0.00
2022-07-27T00:49:08.015Z,0.00
2022-07-27T00:50:07.921Z,0.00
2022-07-27T00:51:07.910Z,0.00
2022-07-27T00:52:07.928Z,0.00
2022-07-27T00:53:07.893Z,0.00
2022-07-27T00:54:07.860Z,0.00
2022-07-27T00:55:07.879Z,0.00
2022-07-27T00:56:07.850Z,0.00
2022-07-27T00:57:07.910Z,0.00
2022-07-27T00:58:07.843Z,0.00
2022-07-27T00:59:07.917Z,0.00
2022-07-27T01:00:07.812Z,0.00
2022-07-27T01:01:07.782Z,0.00
2022-07-27T01:02:11.229Z,0.00
2022-07-27T01:03:09.086Z,0.00
2022-07-27T01:04:07.781Z,0.00
2022-07-27T01:05:07.746Z,0.00
2022-07-27T01:06:07.772Z,0.00
2022-07-27T01:07:07.729Z,0.00
2022-07-27T01:08:07.734Z,0.00
2022-07-27T01:09:07.902Z,0.00
2022-07-27T01:10:07.714Z,0.00
2022-07-27T01:11:07.684Z,0.00
2022-07-27T01:12:07.674Z,0.00
2022-07-27T01:13:12.601Z,0.00
2022-07-27T01:14:08.689Z,0.00
2022-07-27T01:15:07.635Z,0.00
2022-07-27T01:16:07.723Z,0.00
2022-07-27T01:17:07.616Z,0.00
2022-07-27T01:18:07.607Z,0.00
2022-07-27T01:19:07.576Z,0.00
2022-07-27T01:20:07.607Z,0.00
2022-07-27T01:21:07.560Z,0.00
2022-07-27T01:22:07.547Z,0.00
2022-07-27T01:23:07.552Z,0.00
2022-07-27T01:24:07.653Z,0.00
2022-07-27T01:25:07.569Z,0.00
2022-07-27T01:26:07.577Z,0.00
2022-07-27T01:27:07.523Z,0.00
2022-07-27T01:28:07.487Z,0.00
2022-07-27T01:29:07.588Z,0.00
2022-07-27T01:30:07.458Z,0.00
2022-07-27T01:31:07.545Z,0.00
2022-07-27T01:32:07.564Z,0.00
2022-07-27T01:33:07.502Z,0.00
2022-07-27T01:34:07.429Z,0.00
2022-07-27T01:35:07.417Z,0.00
2022-07-27T01:36:07.449Z,0.00
2022-07-27T01:37:07.402Z,0.00
2022-07-27T01:38:07.413Z,0.00
2022-07-27T01:39:07.351Z,0.00
2022-07-27T01:40:07.355Z,0.00
2022-07-27T01:41:07.432Z,0.00
2022-07-27T01:42:07.332Z,0.00
2022-07-27T01:43:07.304Z,0.00
2022-07-27T01:44:07.312Z,0.00
2022-07-27T01:45:07.300Z,0.00
2022-07-27T01:46:07.331Z,0.00
2022-07-27T01:47:14.030Z,0.00
2022-07-27T01:48:08.252Z,0.00
2022-07-27T01:49:07.382Z,0.00
2022-07-27T01:50:07.282Z,0.00
2022-07-27T01:51:07.207Z,0.00
2022-07-27T01:52:07.223Z,0.00
2022-07-27T01:53:09.211Z,0.00
2022-07-27T01:54:07.204Z,0.00
2022-07-27T01:55:07.193Z,0.00
2022-07-27T01:56:07.259Z,0.00
2022-07-27T01:57:07.214Z,0.00
2022-07-27T01:58:07.142Z,0.00
2022-07-27T01:59:07.123Z,0.00
2022-07-27T02:00:07.106Z,0.00
2022-07-27T02:01:07.150Z,0.00
2022-07-27T02:02:07.172Z,0.00
2022-07-27T02:03:07.120Z,0.00
2022-07-27T02:04:07.094Z,0.00
2022-07-27T02:05:07.117Z,0.00
2022-07-27T02:06:07.087Z,0.00
2022-07-27T02:07:07.036Z,0.00
2022-07-27T02:08:07.057Z,0.00
2022-07-27T02:09:07.034Z,0.00
2022-07-27T02:10:07.017Z,0.00
2022-07-27T02:11:06.978Z,0.00
2022-07-27T02:12:07.011Z,0.00
2022-07-27T02:13:21.941Z,0.00
2022-07-27T02:14:07.951Z,0.00
2022-07-27T02:15:06.928Z,0.00
2022-07-27T02:16:16.666Z,0.00
2022-07-27T02:17:07.977Z,0.00
2022-07-27T02:18:26.801Z,0.00
2022-07-27T02:19:08.862Z,0.00
2022-07-27T02:20:06.881Z,0.00
2022-07-27T02:21:06.869Z,0.00
2022-07-27T02:22:06.898Z,0.00
2022-07-27T02:23:06.882Z,0.00
2022-07-27T02:24:06.830Z,0.00
2022-07-27T02:25:06.821Z,0.00
2022-07-27T02:26:06.853Z,0.00
2022-07-27T02:27:06.801Z,0.00
2022-07-27T02:28:06.791Z,0.00
2022-07-27T02:29:06.822Z,0.00
2022-07-27T02:30:06.761Z,0.00
2022-07-27T02:31:06.752Z,0.00
2022-07-27T02:32:06.752Z,0.00
2022-07-27T02:33:06.783Z,0.00
2022-07-27T02:34:06.736Z,0.00
2022-07-27T02:35:18.672Z,0.00
2022-07-27T02:36:07.692Z,0.00
2022-07-27T02:37:06.682Z,0.00
2022-07-27T02:38:06.665Z,0.00
2022-07-27T02:39:06.679Z,0.00
2022-07-27T02:40:06.652Z,0.00
2022-07-27T02:41:06.683Z,0.00
2022-07-27T02:42:06.633Z,0.00
2022-07-27T02:43:06.618Z,0.00
2022-07-27T02:44:06.612Z,0.00
2022-07-27T02:45:06.598Z,0.00
2022-07-27T02:46:06.617Z,0.00
2022-07-27T02:47:06.593Z,0.00
2022-07-27T02:48:06.575Z,0.00
2022-07-27T02:49:06.645Z,0.00
2022-07-27T02:50:06.566Z,0.00
2022-07-27T02:51:06.526Z,0.00
2022-07-27T02:52:06.515Z,0.00
2022-07-27T02:53:06.526Z,0.00
2022-07-27T02:54:06.475Z,0.00
2022-07-27T02:55:06.498Z,0.00
2022-07-27T02:56:06.466Z,0.00
2022-07-27T02:57:06.471Z,0.00
2022-07-27T02:58:06.486Z,0.00
2022-07-27T02:59:06.417Z,0.00
2022-07-27T03:00:06.428Z,0.00
2022-07-27T03:01:07.122Z,0.00
2022-07-27T03:02:06.418Z,0.00
2022-07-27T03:03:06.387Z,0.00
2022-07-27T03:04:06.432Z,0.00
2022-07-27T03:05:06.390Z,0.00
2022-07-27T03:06:06.358Z,0.00
2022-07-27T03:07:06.329Z,0.00
2022-07-27T03:08:06.326Z,0.00
2022-07-27T03:09:06.331Z,0.00
2022-07-27T03:10:06.371Z,0.00
2022-07-27T03:11:06.291Z,0.00
2022-07-27T03:12:06.292Z,0.00
2022-07-27T03:13:06.262Z,0.00
2022-07-27T03:14:06.249Z,0.00
2022-07-27T03:15:06.233Z,0.00
2022-07-27T03:16:06.318Z,0.00
2022-07-27T03:17:06.211Z,0.00
2022-07-27T03:18:06.201Z,0.00
2022-07-27T03:19:06.182Z,0.00
2022-07-27T03:20:06.175Z,0.00
2022-07-27T03:21:06.162Z,0.00
2022-07-27T03:22:06.263Z,0.00
2022-07-27T03:23:06.148Z,0.00
2022-07-27T03:24:06.133Z,0.00
2022-07-27T03:25:06.126Z,0.00
2022-07-27T03:26:06.102Z,0.00
2022-07-27T03:27:06.083Z,0.00
2022-07-27T03:28:06.137Z,0.00
2022-07-27T03:29:06.064Z,0.00
2022-07-27T03:30:06.086Z,0.00
2022-07-27T03:31:06.112Z,0.00
2022-07-27T03:32:06.035Z,0.00
2022-07-27T03:33:06.036Z,0.00
2022-07-27T03:34:06.049Z,0.00
2022-07-27T03:35:05.998Z,0.00
2022-07-27T03:36:05.992Z,0.00
2022-07-27T03:37:05.985Z,0.00
2022-07-27T03:38:06.016Z,0.00
2022-07-27T03:39:06.298Z,0.00
2022-07-27T03:40:05.946Z,0.00
2022-07-27T03:41:05.953Z,0.00
2022-07-27T03:42:05.917Z,0.00
2022-07-27T03:43:05.923Z,0.00
2022-07-27T03:44:05.925Z,0.00
2022-07-27T03:45:05.919Z,0.00
2022-07-27T03:46:05.924Z,0.00
2022-07-27T03:47:05.867Z,0.00
2022-07-27T03:48:05.857Z,0.00
2022-07-27T03:49:14.278Z,0.00
2022-07-27T03:50:06.913Z,0.00
2022-07-27T03:51:05.817Z,0.00
2022-07-27T03:52:05.800Z,0.00
2022-07-27T03:53:05.809Z,0.00
2022-07-27T03:54:05.842Z,0.00
2022-07-27T03:55:05.768Z,0.00
2022-07-27T03:56:05.812Z,0.00
2022-07-27T03:57:05.739Z,0.00
2022-07-27T03:58:05.740Z,0.00
2022-07-27T03:59:05.732Z,0.00
2022-07-27T04:00:05.710Z,0.00
2022-07-27T04:01:05.754Z,0.00
2022-07-27T04:02:05.751Z,0.00
2022-07-27T04:03:05.671Z,5.62
2022-07-27T04:04:05.708Z,5.62
2022-07-27T04:05:05.659Z,5.62
2022-07-27T04:06:05.707Z,5.62
2022-07-27T04:07:05.623Z,5.62
2022-07-27T04:08:05.664Z,5.62
2022-07-27T04:09:12.384Z,5.62
2022-07-27T04:10:06.609Z,5.62
2022-07-27T04:11:05.598Z,5.62
2022-07-27T04:12:05.573Z,5.62
2022-07-27T04:13:05.580Z,5.62
2022-07-27T04:14:05.575Z,5.62
2022-07-27T04:15:05.545Z,5.62
2022-07-27T04:16:05.533Z,11.25
2022-07-27T04:17:05.581Z,11.25
2022-07-27T04:18:05.502Z,11.25
2022-07-27T04:19:05.485Z,11.25
2022-07-27T04:20:05.498Z,11.25
2022-07-27T04:21:05.467Z,11.25
2022-07-27T04:22:05.445Z,11.25
2022-07-27T04:23:05.493Z,11.25
2022-07-27T04:24:05.427Z,16.88
2022-07-27T04:25:05.464Z,16.88
2022-07-27T04:26:05.430Z,16.88
2022-07-27T04:27:05.396Z,16.88
2022-07-27T04:28:05.382Z,16.88
2022-07-27T04:29:05.365Z,16.88
2022-07-27T04:30:09.202Z,22.50
2022-07-27T04:31:05.452Z,22.50
2022-07-27T04:32:05.339Z,22.50
2022-07-27T04:33:05.329Z,22.50
2022-07-27T04:34:05.314Z,28.12
2022-07-27T04:35:05.308Z,28.12
2022-07-27T04:36:05.318Z,28.12
2022-07-27T04:37:05.278Z,28.12
2022-07-27T04:38:05.280Z,28.12
2022-07-27T04:39:05.254Z,33.75
2022-07-27T04:40:05.249Z,33.75
2022-07-27T04:41:05.224Z,33.75
2022-07-27T04:42:05.276Z,33.75
2022-07-27T04:43:05.199Z,33.75
2022-07-27T04:44:05.214Z,39.38
2022-07-27T04:45:05.203Z,39.38
2022-07-27T04:46:05.260Z,39.38
2022-07-27T04:47:05.151Z,39.38
2022-07-27T04:48:05.191Z,45.00
2022-07-27T04:49:05.245Z,45.00
2022-07-27T04:50:05.124Z,45.00
2022-07-27T04:51:05.134Z,45.00
2022-07-27T04:52:05.102Z,45.00
2022-07-27T04:53:05.078Z,45.00
2022-07-27T04:54:05.103Z,45.00
2022-07-27T04:55:05.054Z,50.62
2022-07-27T04:56:05.059Z,50.62
2022-07-27T04:57:05.033Z,50.62
2022-07-27T04:58:05.022Z,50.62
2022-07-27T04:59:05.004Z,56.25
2022-07-27T05:00:05.034Z,56.25
2022-07-27T05:01:05.046Z,61.88
2022-07-27T05:02:04.999Z,61.88
2022-07-27T05:03:04.978Z,67.50
2022-07-27T05:04:05.034Z,67.50
2022-07-27T05:05:04.947Z,67.50
2022-07-27T05:06:04.994Z,67.50
2022-07-27T05:07:04.915Z,67.50
2022-07-27T05:08:04.907Z,73.12
2022-07-27T05:09:04.897Z,78.75
2022-07-27T05:10:04.883Z,78.75
2022-07-27T05:11:04.885Z,73.12
2022-07-27T05:12:04.859Z,73.12
2022-07-27T05:13:04.848Z,73.12
2022-07-27T05:14:04.829Z,73.12
2022-07-27T05:15:04.837Z,78.75
2022-07-27T05:16:04.843Z,73.12
2022-07-27T05:17:05.136Z,78.75
2022-07-27T05:18:04.789Z,78.75
2022-07-27T05:19:04.811Z,84.38
2022-07-27T05:20:04.790Z,84.38
2022-07-27T05:21:04.758Z,78.75
2022-07-27T05:22:04.768Z,84.38
2022-07-27T05:23:04.778Z,78.75
2022-07-27T05:24:04.715Z,78.75
2022-07-27T05:25:04.709Z,78.75
2022-07-27T05:26:04.709Z,78.75
2022-07-27T05:27:04.700Z,78.75
2022-07-27T05:28:04.762Z,78.75
2022-07-27T05:29:04.747Z,78.75
2022-07-27T05:30:04.652Z,78.75
2022-07-27T05:31:04.651Z,84.38
2022-07-27T05:32:04.724Z,84.38
2022-07-27T05:33:04.614Z,84.38
2022-07-27T05:34:04.610Z,84.38
2022-07-27T05:35:04.654Z,90.00
2022-07-27T05:36:07.538Z,95.62
2022-07-27T05:37:04.563Z,90.00
2022-07-27T05:38:04.551Z,90.00
2022-07-27T05:39:04.542Z,95.62
2022-07-27T05:40:04.534Z,95.62
2022-07-27T05:41:04.568Z,95.62
2022-07-27T05:42:04.516Z,95.62
2022-07-27T05:43:04.509Z,95.62
2022-07-27T05:44:04.506Z,95.62
2022-07-27T05:45:04.473Z,95.62
2022-07-27T05:46:04.529Z,101.25
2022-07-27T05:47:05.969Z,95.62
2022-07-27T05:48:04.454Z,90.00
2022-07-27T05:49:04.458Z,90.00
2022-07-27T05:50:04.433Z,90.00
2022-07-27T05:51:04.418Z,90.00
2022-07-27T05:52:04.420Z,90.00
2022-07-27T05:53:04.467Z,90.00
2022-07-27T05:54:04.368Z,84.38
2022-07-27T05:55:04.358Z,84.38
2022-07-27T05:56:04.369Z,90.00
2022-07-27T05:57:04.360Z,90.00
2022-07-27T05:58:04.365Z,90.00
2022-07-27T05:59:07.293Z,90.00
2022-07-27T06:00:04.309Z,90.00
2022-07-27T06:01:04.389Z,90.00
2022-07-27T06:02:04.281Z,90.00
2022-07-27T06:03:04.306Z,90.00
2022-07-27T06:04:04.339Z,95.62
2022-07-27T06:05:04.261Z,95.62
2022-07-27T06:06:04.247Z,95.62
2022-07-27T06:07:04.221Z,95.62
2022-07-27T06:08:04.218Z,95.62
2022-07-27T06:09:04.219Z,95.62
2022-07-27T06:10:04.189Z,95.62
2022-07-27T06:11:04.177Z,90.00
2022-07-27T06:12:04.191Z,84.38
2022-07-27T06:13:04.161Z,84.38
2022-07-27T06:14:04.163Z,84.38
2022-07-27T06:15:04.152Z,84.38
2022-07-27T06:16:04.295Z,84.38
2022-07-27T06:17:04.103Z,90.00
2022-07-27T06:18:04.111Z,95.62
2022-07-27T06:19:04.092Z,101.25
2022-07-27T06:20:04.084Z,101.25
2022-07-27T06:21:04.106Z,106.88
2022-07-27T06:22:04.055Z,118.12
2022-07-27T06:23:07.508Z,118.12
2022-07-27T06:24:04.036Z,123.75
2022-07-27T06:25:04.027Z,129.38
2022-07-27T06:26:04.032Z,135.00
2022-07-27T06:27:03.983Z,135.00
2022-07-27T06:28:03.997Z,140.62
2022-07-27T06:29:10.497Z,140.62
2022-07-27T06:30:04.970Z,140.62
2022-07-27T06:31:04.001Z,146.25
2022-07-27T06:32:04.048Z,146.25
2022-07-27T06:33:03.924Z,151.88
2022-07-27T06:34:03.911Z,151.88
2022-07-27T06:35:03.909Z,151.88
2022-07-27T06:36:03.886Z,157.50
2022-07-27T06:37:03.875Z,157.50
2022-07-27T06:38:03.887Z,163.12
2022-07-27T06:39:03.864Z,163.12
2022-07-27T06:40:04.798Z,163.12
2022-07-27T06:41:03.831Z,163.12
2022-07-27T06:42:03.831Z,163.12
2022-07-27T06:43:03.885Z,157.50
2022-07-27T06:44:03.829Z,157.50
2022-07-27T06:45:03.789Z,157.50
2022-07-27T06:46:03.786Z,163.12
2022-07-27T06:47:03.838Z,157.50
2022-07-27T06:48:03.750Z,163.12
2022-07-27T06:49:03.797Z,163.12
2022-07-27T06:50:03.747Z,157.50
2022-07-27T06:51:03.716Z,157.50
2022-07-27T06:52:03.701Z,157.50
2022-07-27T06:53:03.679Z,163.12
2022-07-27T06:54:03.691Z,168.75
2022-07-27T06:55:03.689Z,168.75
2022-07-27T06:56:03.651Z,163.12
2022-07-27T06:57:03.682Z,174.38
2022-07-27T06:58:03.636Z,163.12
2022-07-27T06:59:03.656Z,168.75
2022-07-27T07:00:03.622Z,213.75
2022-07-27T07:01:03.715Z,196.88
2022-07-27T07:02:03.589Z,225.00
2022-07-27T07:03:04.514Z,241.88
2022-07-27T07:04:03.638Z,213.75
2022-07-27T07:05:03.552Z,185.62
2022-07-27T07:06:03.564Z,191.25
2022-07-27T07:07:07.089Z,208.12
2022-07-27T07:08:03.518Z,146.25
2022-07-27T07:09:03.535Z,151.88
2022-07-27T07:10:03.514Z,151.88
2022-07-27T07:11:03.485Z,202.50
2022-07-27T07:12:03.465Z,236.25
2022-07-27T07:13:03.520Z,168.75
2022-07-27T07:14:03.451Z,140.62
2022-07-27T07:15:03.464Z,174.38
2022-07-27T07:16:03.503Z,236.25
2022-07-27T07:17:03.435Z,247.50
2022-07-27T07:18:03.397Z,247.50
2022-07-27T07:19:03.551Z,225.00
2022-07-27T07:20:03.390Z,236.25
2022-07-27T07:21:03.375Z,191.25
2022-07-27T07:22:03.356Z,219.38
2022-07-27T07:23:03.358Z,230.62
2022-07-27T07:24:03.337Z,225.00
2022-07-27T07:25:03.512Z,213.75
2022-07-27T07:26:03.301Z,247.50
2022-07-27T07:27:03.290Z,174.38
2022-07-27T07:28:03.279Z,163.12
2022-07-27T07:29:03.268Z,236.25
2022-07-27T07:30:03.269Z,208.12
2022-07-27T07:31:03.320Z,258.75
2022-07-27T07:32:03.255Z,180.00
2022-07-27T07:33:03.227Z,258.75
2022-07-27T07:34:03.213Z,241.88
2022-07-27T07:35:03.226Z,185.62
2022-07-27T07:36:13.321Z,253.12
2022-07-27T07:37:04.201Z,247.50
2022-07-27T07:38:03.161Z,247.50
2022-07-27T07:39:03.153Z,247.50
2022-07-27T07:40:40.083Z,247.50
2022-07-27T07:41:04.137Z,241.88
2022-07-27T07:42:03.127Z,241.88
2022-07-27T07:43:03.122Z,241.88
2022-07-27T07:44:03.100Z,241.88
2022-07-27T07:45:03.081Z,241.88
2022-07-27T07:46:03.106Z,241.88
2022-07-27T07:47:03.202Z,241.88
2022-07-27T07:48:03.073Z,236.25
2022-07-27T07:49:03.070Z,236.25
2022-07-27T07:50:03.044Z,241.88
2022-07-27T07:51:03.016Z,236.25
2022-07-27T07:52:03.003Z,241.88
2022-07-27T07:53:03.028Z,241.88
2022-07-27T07:54:02.990Z,241.88
2022-07-27T07:55:02.978Z,241.88
2022-07-27T07:56:02.976Z,241.88
2022-07-27T07:57:02.947Z,241.88
2022-07-27T07:58:02.932Z,241.88
2022-07-27T07:59:02.953Z,241.88
2022-07-27T08:00:02.915Z,241.88
2022-07-27T08:01:02.887Z,241.88
2022-07-27T08:02:02.939Z,241.88
2022-07-27T08:03:02.957Z,247.50
2022-07-27T08:04:02.860Z,247.50
2022-07-27T08:05:02.883Z,247.50
2022-07-27T08:06:02.846Z,247.50
2022-07-27T08:07:02.833Z,247.50
2022-07-27T08:08:02.807Z,247.50
2022-07-27T08:09:02.813Z,253.12
2022-07-27T08:10:02.794Z,253.12
2022-07-27T08:11:02.806Z,253.12
2022-07-27T08:12:02.771Z,258.75
2022-07-27T08:13:02.771Z,253.12
2022-07-27T08:14:02.749Z,258.75
2022-07-27T08:15:02.749Z,258.75
2022-07-27T08:16:03.037Z,264.38
2022-07-27T08:17:02.792Z,270.00
2022-07-27T08:18:02.735Z,270.00
2022-07-27T08:19:02.780Z,270.00
2022-07-27T08:20:02.712Z,275.62
2022-07-27T08:21:02.713Z,270.00
2022-07-27T08:22:02.693Z,264.38
2022-07-27T08:23:02.654Z,225.00
2022-07-27T08:24:02.894Z,286.88
2022-07-27T08:25:02.635Z,281.25
2022-07-27T08:26:07.451Z,180.00
2022-07-27T08:27:03.635Z,135.00
2022-07-27T08:28:02.991Z,191.25
2022-07-27T08:29:09.038Z,191.25
2022-07-27T08:30:03.605Z,286.88
2022-07-27T08:31:02.596Z,286.88
2022-07-27T08:32:03.611Z,292.50
2022-07-27T08:33:02.550Z,298.12
2022-07-27T08:34:02.555Z,292.50
2022-07-27T08:35:02.508Z,292.50
2022-07-27T08:36:02.522Z,286.88
2022-07-27T08:37:02.485Z,292.50
2022-07-27T08:38:02.490Z,174.38
2022-07-27T08:39:02.467Z,180.00
2022-07-27T08:41:03.450Z,236.25
2022-07-27T08:42:02.460Z,219.38
2022-07-27T08:43:02.853Z,286.88
2022-07-27T08:44:02.503Z,281.25
2022-07-27T08:45:02.413Z,281.25
2022-07-27T08:46:02.448Z,270.00
2022-07-27T08:47:02.509Z,286.88
2022-07-27T08:48:02.369Z,286.88
2022-07-27T08:49:02.363Z,281.25
2022-07-27T08:50:02.414Z,281.25
2022-07-27T08:51:02.312Z,281.25
2022-07-27T08:52:02.330Z,230.62
2022-07-27T08:53:02.303Z,151.88
2022-07-27T08:54:02.300Z,151.88
2022-07-27T08:55:02.286Z,168.75
2022-07-27T08:56:02.282Z,180.00
2022-07-27T08:57:02.276Z,168.75
2022-07-27T08:58:03.493Z,298.12
2022-07-27T08:59:02.222Z,292.50
2022-07-27T09:00:02.223Z,292.50
2022-07-27T09:01:02.208Z,264.38
2022-07-27T09:02:03.579Z,174.38
2022-07-27T09:03:02.247Z,264.38
2022-07-27T09:04:02.165Z,151.88
2022-07-27T09:05:02.163Z,225.00
2022-07-27T09:06:02.137Z,275.62
2022-07-27T09:07:02.141Z,275.62
2022-07-27T09:08:02.141Z,275.62
2022-07-27T09:09:02.109Z,185.62
2022-07-27T09:10:02.097Z,230.62
2022-07-27T09:11:02.086Z,146.25
2022-07-27T09:12:02.072Z,140.62
2022-07-27T09:13:02.061Z,146.25
2022-07-27T09:14:02.077Z,146.25
2022-07-27T09:15:02.034Z,146.25
2022-07-27T09:16:19.558Z,146.25
2022-07-27T09:17:46.583Z,151.88
2022-07-27T09:18:03.054Z,151.88
2022-07-27T09:19:02.030Z,286.88
2022-07-27T09:20:02.033Z,157.50
2022-07-27T09:21:01.999Z,157.50
2022-07-27T09:22:01.990Z,163.12
2022-07-27T09:23:01.951Z,163.12
2022-07-27T09:24:02.012Z,168.75
2022-07-27T09:25:01.945Z,298.12
2022-07-27T09:26:05.340Z,303.75
2022-07-27T09:27:02.900Z,303.75
2022-07-27T09:28:01.942Z,303.75
2022-07-27T09:29:01.916Z,298.12
2022-07-27T09:30:01.903Z,298.12
2022-07-27T09:31:01.856Z,292.50
2022-07-27T09:32:01.873Z,264.38
2022-07-27T09:33:01.837Z,303.75
2022-07-27T09:34:01.825Z,309.38
2022-07-27T09:35:01.812Z,315.00
2022-07-27T09:36:01.843Z,315.00
2022-07-27T09:37:01.794Z,315.00
2022-07-27T09:38:01.765Z,303.75
2022-07-27T09:39:02.520Z,275.62
2022-07-27T09:40:01.901Z,298.12
2022-07-27T09:41:01.799Z,213.75
2022-07-27T09:42:02.143Z,174.38
2022-07-27T09:43:08.711Z,168.75
2022-07-27T09:44:30.745Z,174.38
2022-07-27T09:45:02.780Z,236.25
2022-07-27T09:46:01.730Z,303.75
2022-07-27T09:47:01.781Z,298.12
2022-07-27T09:48:01.649Z,298.12
2022-07-27T09:49:01.693Z,298.12
2022-07-27T09:50:01.641Z,180.00
2022-07-27T09:51:05.500Z,174.38
2022-07-27T09:52:03.028Z,174.38
2022-07-27T09:53:14.643Z,174.38
2022-07-27T09:54:02.599Z,247.50
2022-07-27T09:55:01.577Z,298.12
2022-07-27T09:56:01.570Z,298.12
2022-07-27T09:57:01.564Z,298.12
2022-07-27T09:58:01.718Z,292.50
2022-07-27T09:59:01.535Z,286.88
2022-07-27T10:00:01.523Z,281.25
2022-07-27T10:01:01.541Z,281.25
2022-07-27T10:02:01.587Z,286.88
2022-07-27T10:03:01.493Z,286.88
2022-07-27T10:04:01.722Z,247.50
2022-07-27T10:05:01.548Z,286.88
2022-07-27T10:06:01.466Z,286.88
2022-07-27T10:07:03.261Z,292.50
2022-07-27T10:08:01.421Z,298.12
2022-07-27T10:09:01.427Z,298.12
2022-07-27T10:10:01.452Z,298.12
2022-07-27T10:11:01.456Z,292.50
2022-07-27T10:12:01.378Z,292.50
2022-07-27T10:13:01.413Z,281.25
2022-07-27T10:14:01.366Z,281.25
2022-07-27T10:15:01.367Z,275.62
2022-07-27T10:16:01.398Z,275.62
2022-07-27T10:17:01.335Z,275.62
2022-07-27T10:18:01.792Z,275.62
2022-07-27T10:19:01.316Z,275.62
2022-07-27T10:20:01.286Z,236.25
2022-07-27T10:21:01.358Z,140.62
2022-07-27T10:22:01.294Z,135.00
2022-07-27T10:23:01.246Z,135.00
2022-07-27T10:24:01.247Z,135.00
2022-07-27T10:25:01.228Z,163.12
2022-07-27T10:26:02.007Z,253.12
2022-07-27T10:27:01.207Z,253.12
2022-07-27T10:28:01.190Z,253.12
2022-07-27T10:29:01.197Z,258.75
2022-07-27T10:30:01.168Z,258.75
2022-07-27T10:31:01.197Z,264.38
2022-07-27T10:32:01.180Z,264.38
2022-07-27T10:33:01.139Z,270.00
2022-07-27T10:34:01.112Z,281.25
2022-07-27T10:35:01.124Z,241.88
2022-07-27T10:36:01.102Z,208.12
2022-07-27T10:37:01.090Z,219.38
2022-07-27T10:38:01.110Z,298.12
2022-07-27T10:39:01.064Z,191.25
2022-07-27T10:40:01.063Z,196.88
2022-07-27T10:41:01.091Z,202.50
2022-07-27T10:42:01.031Z,202.50
2022-07-27T10:43:01.025Z,213.75
2022-07-27T10:44:01.023Z,320.62
2022-07-27T10:45:01.014Z,320.62
2022-07-27T10:46:02.408Z,320.62
2022-07-27T10:47:00.994Z,253.12
2022-07-27T10:48:00.963Z,320.62
2022-07-27T10:49:01.024Z,326.25
2022-07-27T10:50:00.947Z,337.50
2022-07-27T10:51:00.926Z,343.12
2022-07-27T10:52:00.926Z,348.75
2022-07-27T10:53:00.905Z,354.38
2022-07-27T10:54:12.500Z,337.50
2022-07-27T10:55:01.906Z,247.50
2022-07-27T10:56:00.932Z,236.25
2022-07-27T10:57:00.865Z,236.25
2022-07-27T10:58:00.846Z,230.62
2022-07-27T10:59:00.828Z,225.00
2022-07-27T11:00:12.011Z,219.38
2022-07-27T11:01:01.964Z,213.75
2022-07-27T11:02:00.891Z,258.75
2022-07-27T11:03:00.802Z,270.00
2022-07-27T11:04:00.830Z,320.62
2022-07-27T11:05:00.801Z,286.88
2022-07-27T11:06:18.076Z,208.12
2022-07-27T11:07:25.332Z,202.50
2022-07-27T11:08:35.681Z,208.12
2022-07-27T11:09:53.303Z,309.38
2022-07-27T11:10:04.477Z,331.88
2022-07-27T11:11:00.710Z,337.50
2022-07-27T11:12:00.695Z,343.12
2022-07-27T11:13:09.638Z,343.12
2022-07-27T11:14:01.670Z,354.38
2022-07-27T11:15:00.645Z,354.38
2022-07-27T11:16:23.004Z,360.00
2022-07-27T11:17:32.461Z,365.62
2022-07-27T11:18:04.940Z,371.25
2022-07-27T11:19:00.664Z,286.88
2022-07-27T11:20:00.603Z,264.38
2022-07-27T11:21:04.743Z,264.38
2022-07-27T11:22:04.432Z,258.75
2022-07-27T11:23:48.880Z,376.88
2022-07-27T11:24:01.635Z,264.38
2022-07-27T11:25:00.564Z,388.12
2022-07-27T11:26:00.541Z,275.62
2022-07-27T11:27:00.529Z,270.00
2022-07-27T11:28:01.537Z,270.00
2022-07-27T11:29:00.546Z,365.62
2022-07-27T11:30:00.531Z,365.62
2022-07-27T11:31:03.387Z,365.62
2022-07-27T11:32:00.562Z,264.38
2022-07-27T11:33:00.470Z,281.25
2022-07-27T11:34:00.437Z,275.62
2022-07-27T11:35:00.421Z,270.00
2022-07-27T11:36:00.449Z,275.62
2022-07-27T11:37:00.409Z,275.62
2022-07-27T11:38:00.414Z,292.50
2022-07-27T11:39:00.389Z,270.00
2022-07-27T11:40:13.902Z,270.00
2022-07-27T11:41:15.298Z,275.62
2022-07-27T11:42:08.342Z,348.75
2022-07-27T11:43:01.348Z,320.62
2022-07-27T11:44:00.311Z,354.38
2022-07-27T11:45:00.413Z,281.25
2022-07-27T11:46:00.415Z,270.00
2022-07-27T11:47:02.196Z,258.75
2022-07-27T11:48:00.303Z,264.38
2022-07-27T11:49:08.269Z,275.62
2022-07-27T11:50:01.354Z,354.38
2022-07-27T11:51:00.264Z,382.50
2022-07-27T11:52:00.243Z,382.50
2022-07-27T11:53:02.010Z,315.00
2022-07-27T11:54:00.206Z,376.88
2022-07-27T11:55:00.194Z,270.00
2022-07-27T11:56:00.205Z,264.38
2022-07-27T11:57:00.163Z,253.12
2022-07-27T11:58:00.160Z,253.12
2022-07-27T11:59:01.514Z,253.12
2022-07-27T12:00:00.172Z,247.50
2022-07-27T12:01:00.129Z,241.88
2022-07-27T12:02:00.189Z,241.88
2022-07-27T12:03:00.099Z,241.88
2022-07-27T12:04:00.182Z,247.50
2022-07-27T12:05:03.027Z,241.88
2022-07-27T12:06:00.074Z,241.88
2022-07-27T12:07:00.092Z,236.25
2022-07-27T12:08:00.071Z,230.62
2022-07-27T12:09:00.051Z,236.25
2022-07-27T12:10:00.033Z,236.25
2022-07-27T12:11:00.025Z,241.88
2022-07-27T12:11:59.998Z,247.50
2022-07-27T12:12:59.991Z,258.75
2022-07-27T12:13:59.993Z,264.38
2022-07-27T12:14:59.950Z,270.00
2022-07-27T12:15:59.989Z,275.62
2022-07-27T12:16:59.979Z,281.25
2022-07-27T12:17:59.950Z,281.25
2022-07-27T12:18:59.932Z,281.25
2022-07-27T12:19:59.938Z,281.25
2022-07-27T12:20:59.895Z,303.75
2022-07-27T12:21:59.903Z,275.62
2022-07-27T12:22:59.863Z,292.50
2022-07-27T12:23:59.880Z,264.38
2022-07-27T12:24:59.857Z,303.75
2022-07-27T12:25:59.834Z,253.12
2022-07-27T12:27:04.467Z,247.50
2022-07-27T12:28:00.854Z,241.88
2022-07-27T12:28:59.794Z,230.62
2022-07-27T12:29:59.815Z,225.00
2022-07-27T12:30:59.821Z,225.00
2022-07-27T12:31:59.767Z,219.38
2022-07-27T12:32:59.797Z,219.38
2022-07-27T12:34:06.257Z,258.75
2022-07-27T12:35:00.732Z,213.75
2022-07-27T12:35:59.732Z,219.38
2022-07-27T12:36:59.706Z,191.25
2022-07-27T12:37:59.721Z,185.62
2022-07-27T12:38:59.702Z,185.62
2022-07-27T12:39:59.676Z,185.62
2022-07-27T12:41:01.192Z,185.62
2022-07-27T12:41:59.662Z,180.00
2022-07-27T12:42:59.634Z,180.00
2022-07-27T12:43:59.632Z,185.62
2022-07-27T12:44:59.640Z,196.88
2022-07-27T12:45:59.657Z,202.50
2022-07-27T12:46:59.603Z,208.12
2022-07-27T12:47:59.582Z,213.75
2022-07-27T12:48:59.619Z,225.00