createdAt,value
2019-01-20T00:00:57.088Z,16.27
2019-01-20T00:03:26.571Z,14.73
2019-01-20T00:05:56.088Z,12.53
2019-01-20T00:08:25.526Z,13.17
2019-01-20T00:10:54.963Z,15.83
2019-01-20T00:13:24.433Z,13.13
2019-01-20T00:15:53.975Z,16.60
2019-01-20T00:18:23.456Z,12.37
2019-01-20T00:20:52.816Z,14.30
2019-01-20T00:23:22.337Z,16.60
2019-01-20T00:25:51.885Z,14.97
2019-01-20T00:28:21.373Z,18.70
2019-01-20T00:30:51.147Z,11.37
2019-01-20T00:33:20.671Z,16.17
2019-01-20T00:35:50.281Z,12.40
2019-01-20T00:38:19.743Z,16.77
2019-01-20T00:40:49.179Z,12.87
2019-01-20T00:43:18.722Z,18.60
2019-01-20T00:45:48.159Z,15.07
2019-01-20T00:48:17.623Z,13.40
2019-01-20T00:50:46.995Z,14.83
2019-01-20T00:53:17.235Z,14.70
2019-01-20T00:55:46.672Z,13.47
2019-01-20T00:58:16.148Z,13.40
2019-01-20T01:00:45.518Z,14.07
2019-01-20T01:03:16.606Z,13.93
2019-01-20T01:05:46.038Z,13.93
2019-01-20T01:08:15.459Z,13.60
2019-01-20T01:10:46.431Z,16.27
2019-01-20T01:13:15.893Z,17.80
2019-01-20T01:15:45.394Z,14.77
2019-01-20T01:18:14.881Z,14.03
2019-01-20T01:20:44.447Z,14.70
2019-01-20T01:23:13.951Z,15.87
2019-01-20T01:25:43.330Z,14.97
2019-01-20T01:28:13.479Z,12.53
2019-01-20T01:30:42.938Z,12.80
2019-01-20T01:33:12.372Z,15.67
2019-01-20T01:35:41.889Z,14.70
2019-01-20T01:38:11.313Z,17.17
2019-01-20T01:40:40.892Z,18.50
2019-01-20T01:43:11.881Z,19.37
2019-01-20T01:45:41.343Z,20.00
2019-01-20T01:48:10.738Z,16.83
2019-01-20T01:50:40.156Z,16.30
2019-01-20T01:53:09.705Z,17.40
2019-01-20T01:55:39.238Z,18.13
2019-01-20T01:58:08.922Z,20.13
2019-01-20T02:00:38.394Z,19.07
2019-01-20T02:03:07.899Z,15.93
2019-01-20T02:05:37.488Z,16.63
2019-01-20T02:08:06.942Z,23.13
2019-01-20T02:10:36.494Z,21.50
2019-01-20T02:13:05.998Z,24.30
2019-01-20T02:15:35.588Z,17.67
2019-01-20T02:18:05.192Z,20.63
2019-01-20T02:20:34.597Z,21.10
2019-01-20T02:23:04.196Z,21.10
2019-01-20T02:25:33.634Z,20.13
2019-01-20T02:28:03.442Z,27.83
2019-01-20T02:30:33.315Z,20.60
2019-01-20T02:33:02.912Z,16.13
2019-01-20T02:35:32.347Z,25.17
2019-01-20T02:38:01.743Z,23.03
2019-01-20T02:40:31.114Z,24.50
2019-01-20T02:43:00.525Z,27.40
2019-01-20T02:45:30.098Z,26.63
2019-01-20T02:47:59.579Z,24.03
2019-01-20T02:50:29.088Z,22.80
2019-01-20T02:52:58.552Z,24.87
2019-01-20T02:55:28.031Z,21.63
2019-01-20T02:57:57.479Z,22.07
2019-01-20T03:00:27.616Z,21.67
2019-01-20T03:03:10.103Z,25.40
2019-01-20T03:05:39.575Z,22.67
2019-01-20T03:08:09.327Z,21.47
2019-01-20T03:10:38.749Z,22.30
2019-01-20T03:13:08.304Z,25.13
2019-01-20T03:15:37.914Z,21.33
2019-01-20T03:18:07.504Z,19.30
2019-01-20T03:20:37.001Z,19.10
2019-01-20T03:23:06.798Z,17.43
2019-01-20T03:25:36.163Z,19.00
2019-01-20T03:28:05.649Z,19.30
2019-01-20T03:30:35.089Z,19.07
2019-01-20T03:33:04.720Z,20.77
2019-01-20T03:35:34.295Z,22.27
2019-01-20T03:38:05.515Z,23.90
2019-01-20T03:40:35.147Z,23.97
2019-01-20T03:43:04.748Z,23.07
2019-01-20T03:45:34.272Z,22.17
2019-01-20T03:48:04.167Z,24.60
2019-01-20T03:50:33.668Z,22.43
2019-01-20T03:53:03.162Z,22.90
2019-01-20T03:55:32.668Z,27.10
2019-01-20T03:58:02.614Z,22.00
2019-01-20T04:00:32.162Z,23.70
2019-01-20T04:03:01.898Z,22.80
2019-01-20T04:05:31.350Z,21.30
2019-01-20T04:08:02.648Z,21.97
2019-01-20T04:10:32.135Z,22.80
2019-01-20T04:13:01.610Z,20.83
2019-01-20T04:15:31.166Z,23.13
2019-01-20T04:18:00.636Z,27.27
2019-01-20T04:20:30.182Z,28.33
2019-01-20T04:22:59.551Z,28.90
2019-01-20T04:25:31.056Z,29.67
2019-01-20T04:28:00.603Z,31.23
2019-01-20T04:30:30.101Z,29.97
2019-01-20T04:32:59.632Z,28.17
2019-01-20T04:35:29.263Z,34.77
2019-01-20T04:37:58.743Z,34.10
2019-01-20T04:40:28.218Z,41.90
2019-01-20T04:42:57.694Z,36.03
2019-01-20T04:45:27.172Z,36.13
2019-01-20T04:47:56.653Z,34.57
2019-01-20T04:50:26.295Z,29.50
2019-01-20T04:52:55.692Z,29.63
2019-01-20T04:55:25.170Z,31.57
2019-01-20T04:57:54.940Z,28.47
2019-01-20T05:00:25.971Z,25.17
2019-01-20T05:02:56.178Z,27.13
2019-01-20T05:05:26.125Z,25.43
2019-01-20T05:07:55.766Z,26.77
2019-01-20T05:10:25.310Z,28.37
2019-01-20T05:12:54.853Z,37.50
2019-01-20T05:15:24.475Z,25.67
2019-01-20T05:17:54.101Z,30.33
2019-01-20T05:20:23.723Z,27.10
2019-01-20T05:22:53.207Z,30.60
2019-01-20T05:25:22.816Z,26.83
2019-01-20T05:27:52.220Z,25.23
2019-01-20T05:30:23.886Z,25.93
2019-01-20T05:32:55.079Z,31.47
2019-01-20T05:35:24.549Z,29.53
2019-01-20T05:37:53.960Z,29.83
2019-01-20T05:40:23.611Z,34.63
2019-01-20T05:42:53.081Z,29.07
2019-01-20T05:45:24.142Z,27.90
2019-01-20T05:47:53.694Z,31.97
2019-01-20T05:50:24.742Z,29.83
2019-01-20T05:52:54.271Z,25.00
2019-01-20T05:55:23.911Z,29.73
2019-01-20T05:57:53.391Z,24.13
2019-01-20T06:00:28.175Z,28.43
2019-01-20T06:02:57.653Z,28.20
2019-01-20T06:05:27.213Z,27.90
2019-01-20T06:07:56.678Z,29.30
2019-01-20T06:10:26.311Z,26.30
2019-01-20T06:12:55.964Z,26.77
2019-01-20T06:15:25.767Z,33.93
2019-01-20T06:17:55.213Z,34.53
2019-01-20T06:20:24.830Z,39.77
2019-01-20T06:22:54.198Z,34.63
2019-01-20T06:25:23.675Z,37.10
2019-01-20T06:27:53.055Z,38.00
2019-01-20T06:30:25.517Z,39.03
2019-01-20T06:32:55.035Z,43.87
2019-01-20T06:35:24.578Z,39.83
2019-01-20T06:37:54.017Z,39.23
2019-01-20T06:40:23.572Z,33.80
2019-01-20T06:42:53.017Z,36.00
2019-01-20T06:45:22.643Z,38.50
2019-01-20T06:47:52.007Z,37.13
2019-01-20T06:50:22.162Z,37.67
2019-01-20T06:52:51.670Z,40.77
2019-01-20T06:55:21.899Z,37.83
2019-01-20T06:57:51.478Z,37.90
2019-01-20T07:00:23.157Z,35.93
2019-01-20T07:02:52.665Z,41.43
2019-01-20T07:05:22.326Z,40.57
2019-01-20T07:07:53.460Z,47.87
2019-01-20T07:10:23.378Z,50.57
2019-01-20T07:12:52.892Z,57.13
2019-01-20T07:15:23.367Z,62.20
2019-01-20T07:17:52.824Z,66.00
2019-01-20T07:20:22.602Z,71.87
2019-01-20T07:22:52.185Z,67.43
2019-01-20T07:25:21.683Z,69.00
2019-01-20T07:27:51.119Z,78.00
2019-01-20T07:30:22.415Z,73.20
2019-01-20T07:32:51.816Z,74.73
2019-01-20T07:35:21.663Z,75.43
2019-01-20T07:37:51.279Z,83.10
2019-01-20T07:40:22.134Z,95.40
2019-01-20T07:42:51.648Z,80.93
2019-01-20T07:45:21.627Z,82.53
2019-01-20T07:47:51.207Z,79.07
2019-01-20T07:50:22.555Z,71.80
2019-01-20T07:52:52.110Z,64.10
2019-01-20T07:55:21.874Z,61.73
2019-01-20T07:57:51.379Z,58.90
2019-01-20T08:00:23.004Z,57.50
2019-01-20T08:02:52.604Z,72.97
2019-01-20T08:05:22.088Z,72.53
2019-01-20T08:07:51.663Z,79.33
2019-01-20T08:10:23.407Z,83.33
2019-01-20T08:12:52.926Z,78.17
2019-01-20T08:15:22.993Z,75.93
2019-01-20T08:17:52.502Z,73.43
2019-01-20T08:20:23.724Z,77.03
2019-01-20T08:22:53.363Z,67.43
2019-01-20T08:25:23.599Z,65.03
2019-01-20T08:27:53.268Z,65.90
2019-01-20T08:30:24.954Z,62.77
2019-01-20T08:32:54.394Z,70.47
2019-01-20T08:35:24.101Z,66.97
2019-01-20T08:37:53.608Z,69.67
2019-01-20T08:40:26.253Z,69.50
2019-01-20T08:42:55.703Z,78.03
2019-01-20T08:45:47.534Z,78.87
2019-01-20T08:48:23.387Z,76.93
2019-01-20T08:50:53.821Z,87.30
2019-01-20T08:53:23.323Z,82.77
2019-01-20T08:55:53.068Z,84.63
2019-01-20T08:58:22.523Z,85.97
2019-01-20T09:00:51.962Z,86.80
2019-01-20T09:03:23.034Z,85.80
2019-01-20T09:05:52.579Z,86.53
2019-01-20T09:08:22.027Z,82.23
2019-01-20T09:10:51.641Z,82.53
2019-01-20T09:13:21.192Z,79.03
2019-01-20T09:15:50.672Z,74.77
2019-01-20T09:18:20.124Z,78.97
2019-01-20T09:20:51.080Z,73.67
2019-01-20T09:23:20.462Z,75.67
2019-01-20T09:25:50.463Z,71.97
2019-01-20T09:28:19.896Z,66.10
2019-01-20T09:30:49.623Z,69.93
2019-01-20T09:33:24.581Z,64.90
2019-01-20T09:35:50.118Z,64.10
2019-01-20T09:38:19.545Z,60.77
2019-01-20T09:40:49.179Z,63.80
2019-01-20T09:43:18.583Z,64.77
2019-01-20T09:45:48.206Z,64.90
2019-01-20T09:48:17.811Z,61.97
2019-01-20T09:50:47.202Z,63.37
2019-01-20T09:53:16.598Z,64.27
2019-01-20T09:55:46.462Z,59.70
2019-01-20T09:58:15.926Z,59.70
2019-01-20T10:00:45.506Z,58.97
2019-01-20T10:03:16.300Z,66.83
2019-01-20T10:05:46.373Z,60.67
2019-01-20T10:08:15.979Z,70.43
2019-01-20T10:10:45.452Z,69.83
2019-01-20T10:13:14.856Z,61.60
2019-01-20T10:15:44.447Z,63.63
2019-01-20T10:18:14.060Z,61.93
2019-01-20T10:20:43.438Z,61.77
2019-01-20T10:23:12.999Z,67.00
2019-01-20T10:25:42.523Z,66.57
2019-01-20T10:28:12.332Z,65.53
2019-01-20T10:30:41.843Z,65.37
2019-01-20T10:33:12.866Z,65.07
2019-01-20T10:35:43.870Z,64.07
2019-01-20T10:38:13.395Z,63.97
2019-01-20T10:40:42.832Z,60.47
2019-01-20T10:43:12.545Z,69.80
2019-01-20T10:45:41.982Z,63.47
2019-01-20T10:48:11.626Z,65.37
2019-01-20T10:50:41.129Z,62.70
2019-01-20T10:53:10.712Z,64.73
2019-01-20T10:55:40.330Z,62.73
2019-01-20T10:58:09.890Z,61.47
2019-01-20T11:00:41.146Z,65.00
2019-01-20T11:03:10.738Z,60.27
2019-01-20T11:05:40.480Z,63.93
2019-01-20T11:08:10.144Z,60.87
2019-01-20T11:10:40.107Z,62.37
2019-01-20T11:13:10.119Z,60.17
2019-01-20T11:15:39.653Z,58.10
2019-01-20T11:18:09.279Z,63.27
2019-01-20T11:20:38.837Z,61.00
2019-01-20T11:23:10.612Z,61.13
2019-01-20T11:25:41.013Z,63.00
2019-01-20T11:28:10.632Z,60.07
2019-01-20T11:30:40.261Z,60.57
2019-01-20T11:33:09.942Z,62.83
2019-01-20T11:35:39.489Z,63.77
2019-01-20T11:38:10.587Z,62.57
2019-01-20T11:40:40.061Z,67.70
2019-01-20T11:43:09.476Z,65.53
2019-01-20T11:45:39.003Z,59.47
2019-01-20T11:48:08.755Z,59.43
2019-01-20T11:50:38.386Z,60.53
2019-01-20T11:53:07.916Z,59.70
2019-01-20T11:55:37.687Z,62.13
2019-01-20T11:58:07.285Z,58.20
2019-01-20T12:00:37.236Z,52.50
2019-01-20T12:03:06.860Z,53.77
2019-01-20T12:05:37.325Z,51.77
2019-01-20T12:08:07.253Z,52.70
2019-01-20T12:10:36.775Z,51.10
2019-01-20T12:13:07.975Z,54.73
2019-01-20T12:15:37.519Z,51.50
2019-01-20T12:18:07.004Z,53.60
2019-01-20T12:20:36.476Z,53.27
2019-01-20T12:23:06.099Z,48.87
2019-01-20T12:25:35.715Z,48.80
2019-01-20T12:28:05.250Z,48.53
2019-01-20T12:30:38.636Z,47.23
2019-01-20T12:33:08.292Z,46.80
2019-01-20T12:35:37.863Z,44.53
2019-01-20T12:38:07.495Z,40.83
2019-01-20T12:40:40.245Z,42.07
2019-01-20T12:43:09.746Z,43.60
2019-01-20T12:45:39.443Z,39.60
2019-01-20T12:48:08.985Z,43.83
2019-01-20T12:50:38.767Z,38.70
2019-01-20T12:53:08.338Z,39.37
2019-01-20T12:55:38.470Z,41.67
2019-01-20T12:58:08.363Z,40.87
2019-01-20T13:00:38.070Z,41.23
2019-01-20T13:03:07.623Z,43.90
2019-01-20T13:05:37.207Z,36.73
2019-01-20T13:08:06.805Z,43.77
2019-01-20T13:10:36.504Z,39.50
2019-01-20T13:13:06.068Z,39.33
2019-01-20T13:15:35.776Z,32.60
2019-01-20T13:18:05.313Z,28.77
2019-01-20T13:20:34.855Z,26.87
2019-01-20T13:23:04.613Z,26.17
2019-01-20T13:25:34.223Z,25.90
2019-01-20T13:28:03.774Z,23.77
2019-01-20T13:30:33.359Z,28.40
2019-01-20T13:33:02.917Z,24.83
2019-01-20T13:35:32.942Z,25.07
2019-01-20T13:38:08.048Z,32.30
2019-01-20T13:40:40.827Z,26.93
2019-01-20T13:43:10.316Z,28.50
2019-01-20T13:45:39.790Z,26.90
2019-01-20T13:48:09.338Z,25.90
2019-01-20T13:50:38.894Z,28.23
2019-01-20T13:53:08.381Z,28.07
2019-01-20T13:55:37.843Z,30.20
2019-01-20T13:58:07.259Z,27.23
2019-01-20T14:00:36.785Z,26.93
2019-01-20T14:03:06.400Z,29.10
2019-01-20T14:05:35.896Z,29.97
2019-01-20T14:08:07.077Z,31.43
2019-01-20T14:10:36.697Z,27.77
2019-01-20T14:13:06.380Z,29.43
2019-01-20T14:15:35.899Z,27.67
2019-01-20T14:18:05.424Z,32.03
2019-01-20T14:20:34.960Z,32.73
2019-01-20T14:23:04.475Z,28.63
2019-01-20T14:25:33.867Z,30.80
2019-01-20T14:28:03.384Z,34.73
2019-01-20T14:30:33.706Z,30.07
2019-01-20T14:33:03.254Z,32.60
2019-01-20T14:35:32.743Z,34.00
2019-01-20T14:38:02.469Z,32.77
2019-01-20T14:40:32.118Z,32.17
2019-01-20T14:43:01.628Z,35.60
2019-01-20T14:45:31.107Z,33.70
2019-01-20T14:48:02.088Z,33.07
2019-01-20T14:50:31.700Z,33.70
2019-01-20T14:53:01.284Z,29.13
2019-01-20T14:55:30.776Z,30.03
2019-01-20T14:58:00.241Z,29.70
2019-01-20T15:00:32.445Z,31.37
2019-01-20T15:03:01.948Z,30.33
2019-01-20T15:05:31.557Z,31.53
2019-01-20T15:08:01.207Z,31.53
2019-01-20T15:10:30.912Z,29.53
2019-01-20T15:13:00.358Z,32.60
2019-01-20T15:15:32.675Z,32.00
2019-01-20T15:18:02.115Z,31.33
2019-01-20T15:20:31.584Z,33.93
2019-01-20T15:23:01.181Z,37.80
2019-01-20T15:25:30.651Z,36.97
2019-01-20T15:28:00.640Z,33.57
2019-01-20T15:30:34.223Z,36.20
2019-01-20T15:33:06.155Z,36.63
2019-01-20T15:35:35.765Z,35.63
2019-01-20T15:38:05.615Z,34.70
2019-01-20T15:40:35.160Z,33.20
2019-01-20T15:43:04.772Z,33.23
2019-01-20T15:45:34.337Z,33.47
2019-01-20T15:48:04.636Z,33.37
2019-01-20T15:50:34.376Z,34.30
2019-01-20T15:53:04.227Z,37.97
2019-01-20T15:55:33.786Z,39.20
2019-01-20T15:58:03.347Z,32.27
2019-01-20T16:00:33.151Z,35.27
2019-01-20T16:03:03.022Z,37.83
2019-01-20T16:05:35.299Z,38.13
2019-01-20T16:08:04.846Z,36.60
2019-01-20T16:10:34.439Z,44.90
2019-01-20T16:13:03.868Z,38.83
2019-01-20T16:15:34.651Z,38.83
2019-01-20T16:18:04.463Z,37.93
2019-01-20T16:20:34.134Z,36.43
2019-01-20T16:23:03.672Z,39.80
2019-01-20T16:25:35.087Z,37.80
2019-01-20T16:28:04.926Z,40.63
2019-01-20T16:30:36.886Z,38.43
2019-01-20T16:33:06.464Z,34.57
2019-01-20T16:35:36.248Z,37.60
2019-01-20T16:38:05.696Z,41.13
2019-01-20T16:40:35.169Z,41.03
2019-01-20T16:43:05.085Z,40.93
2019-01-20T16:45:42.143Z,42.87
2019-01-20T16:48:08.363Z,31.63
2019-01-20T16:50:38.104Z,32.40
2019-01-20T16:53:07.642Z,35.03
2019-01-20T16:55:37.202Z,34.63
2019-01-20T16:58:06.742Z,37.93
2019-01-20T17:00:39.078Z,40.17
2019-01-20T17:03:08.687Z,38.70
2019-01-20T17:05:38.236Z,43.33
2019-01-20T17:08:07.863Z,41.40
2019-01-20T17:10:39.203Z,44.97
2019-01-20T17:13:09.171Z,45.80
2019-01-20T17:15:41.947Z,41.13
2019-01-20T17:18:12.543Z,39.70
2019-01-20T17:20:42.105Z,42.53
2019-01-20T17:23:11.600Z,44.53
2019-01-20T17:25:41.152Z,44.97
2019-01-20T17:28:10.596Z,45.13
2019-01-20T17:30:46.198Z,51.37
2019-01-20T17:33:15.715Z,45.73
2019-01-20T17:35:45.257Z,49.43
2019-01-20T17:38:14.772Z,54.17
2019-01-20T17:40:44.658Z,45.67
2019-01-20T17:43:15.808Z,44.77
2019-01-20T17:45:48.655Z,42.87
2019-01-20T17:48:16.864Z,48.17
2019-01-20T17:50:46.523Z,49.93
2019-01-20T17:53:16.067Z,67.10
2019-01-20T17:55:45.562Z,77.60
2019-01-20T17:58:14.935Z,77.50
2019-01-20T18:00:46.170Z,76.47
2019-01-20T18:03:15.779Z,71.80
2019-01-20T18:05:45.779Z,74.40
2019-01-20T18:08:15.224Z,64.93
2019-01-20T18:10:44.703Z,66.07
2019-01-20T18:13:14.146Z,79.80
2019-01-20T18:15:43.696Z,64.13
2019-01-20T18:18:13.138Z,67.03
2019-01-20T18:20:42.614Z,51.17
2019-01-20T18:23:13.609Z,41.63
2019-01-20T18:25:43.273Z,39.80
2019-01-20T18:28:12.856Z,38.97
2019-01-20T18:30:42.488Z,42.93
2019-01-20T18:33:12.080Z,50.10
2019-01-20T18:35:42.389Z,49.47
2019-01-20T18:38:11.911Z,52.60
2019-01-20T18:40:41.542Z,71.67
2019-01-20T18:43:10.907Z,72.07
2019-01-20T18:45:40.387Z,76.63
2019-01-20T18:48:09.785Z,66.60
2019-01-20T18:50:41.091Z,65.17
2019-01-20T18:53:12.122Z,72.53
2019-01-20T18:55:41.812Z,65.63
2019-01-20T18:58:11.659Z,71.47
2019-01-20T19:00:44.931Z,66.67
2019-01-20T19:03:16.119Z,67.07
2019-01-20T19:05:45.670Z,68.27
2019-01-20T19:08:15.295Z,63.23
2019-01-20T19:10:44.943Z,62.27
2019-01-20T19:13:14.564Z,61.43
2019-01-20T19:15:44.048Z,63.93
2019-01-20T19:18:18.938Z,67.90
2019-01-20T19:20:44.803Z,68.07
2019-01-20T19:23:14.254Z,68.17
2019-01-20T19:25:44.419Z,70.50
2019-01-20T19:28:13.963Z,80.77
2019-01-20T19:30:43.454Z,75.80
2019-01-20T19:33:12.934Z,78.30
2019-01-20T19:35:42.454Z,80.67
2019-01-20T19:38:12.256Z,76.50
2019-01-20T19:40:41.834Z,80.87
2019-01-20T19:43:11.448Z,79.87
2019-01-20T19:45:40.985Z,89.70
2019-01-20T19:48:13.139Z,92.90
2019-01-20T19:50:41.615Z,83.70
2019-01-20T19:53:11.790Z,100.10
2019-01-20T19:55:41.337Z,96.57
2019-01-20T19:58:11.024Z,90.70
2019-01-20T20:00:40.553Z,91.33
2019-01-20T20:03:10.211Z,91.07
2019-01-20T20:05:41.252Z,89.20
2019-01-20T20:08:10.745Z,89.17
2019-01-20T20:10:40.396Z,90.03
2019-01-20T20:13:09.911Z,86.87
2019-01-20T20:15:39.323Z,81.07
2019-01-20T20:18:09.122Z,83.17
2019-01-20T20:20:38.703Z,86.70
2019-01-20T20:23:08.326Z,86.93
2019-01-20T20:25:37.864Z,81.07
2019-01-20T20:28:07.394Z,90.20
2019-01-20T20:30:37.368Z,94.37
2019-01-20T20:33:07.226Z,89.83
2019-01-20T20:35:36.729Z,89.97
2019-01-20T20:38:06.256Z,98.17
2019-01-20T20:40:35.807Z,89.03
2019-01-20T20:43:05.436Z,87.57
2019-01-20T20:45:35.173Z,82.03
2019-01-20T20:48:04.901Z,80.17
2019-01-20T20:50:35.900Z,72.50
2019-01-20T20:53:05.510Z,72.87
2019-01-20T20:55:35.200Z,71.77
2019-01-20T20:58:05.039Z,71.60
2019-01-20T21:00:37.328Z,77.97
2019-01-20T21:03:09.771Z,70.50
2019-01-20T21:05:39.175Z,69.80
2019-01-20T21:08:08.831Z,68.40
2019-01-20T21:10:38.225Z,72.13
2019-01-20T21:13:07.771Z,71.77
2019-01-20T21:15:37.744Z,71.97
2019-01-20T21:18:07.239Z,72.40
2019-01-20T21:20:38.359Z,75.13
2019-01-20T21:23:12.066Z,79.87
2019-01-20T21:25:39.090Z,85.37
2019-01-20T21:28:08.695Z,92.13
2019-01-20T21:30:39.240Z,94.07
2019-01-20T21:33:08.984Z,91.43
2019-01-20T21:35:38.512Z,90.87
2019-01-20T21:38:08.059Z,103.30
2019-01-20T21:40:37.807Z,107.00
2019-01-20T21:43:07.357Z,104.13
2019-01-20T21:45:36.912Z,97.97
2019-01-20T21:48:06.583Z,101.97
2019-01-20T21:50:37.618Z,94.80
2019-01-20T21:53:07.094Z,94.47
2019-01-20T21:55:36.566Z,91.30
2019-01-20T21:58:06.044Z,81.20
2019-01-20T22:00:35.594Z,80.90
2019-01-20T22:03:05.244Z,74.17
2019-01-20T22:05:34.739Z,77.03
2019-01-20T22:08:04.229Z,68.13
2019-01-20T22:10:33.878Z,71.83
2019-01-20T22:13:03.548Z,70.13
2019-01-20T22:15:33.019Z,62.70
2019-01-20T22:18:03.235Z,65.90
2019-01-20T22:20:32.797Z,70.07
2019-01-20T22:23:02.287Z,71.03
2019-01-20T22:25:31.651Z,70.47
2019-01-20T22:28:01.501Z,70.50
2019-01-20T22:30:31.119Z,70.83
2019-01-20T22:33:00.821Z,69.43
2019-01-20T22:35:30.360Z,71.50
2019-01-20T22:37:59.778Z,73.97
2019-01-20T22:40:30.987Z,73.77
2019-01-20T22:43:00.490Z,86.47
2019-01-20T22:45:30.046Z,84.87
2019-01-20T22:47:59.595Z,83.23
2019-01-20T22:50:29.200Z,85.30
2019-01-20T22:52:58.707Z,82.23
2019-01-20T22:55:28.072Z,89.63
2019-01-20T22:57:57.556Z,88.17
2019-01-20T23:00:49.180Z,87.50
2019-01-20T23:03:18.658Z,82.13
2019-01-20T23:05:48.572Z,87.83
2019-01-20T23:08:18.259Z,80.00
2019-01-20T23:10:47.629Z,79.57
2019-01-20T23:13:18.742Z,80.63
2019-01-20T23:15:48.243Z,77.50
2019-01-20T23:18:17.630Z,81.10
2019-01-20T23:20:48.608Z,70.93
2019-01-20T23:23:18.192Z,78.27
2019-01-20T23:25:47.587Z,80.60
2019-01-20T23:28:17.071Z,88.47
2019-01-20T23:30:46.615Z,89.70
2019-01-20T23:33:16.917Z,90.63
2019-01-20T23:35:46.491Z,91.53
2019-01-20T23:38:16.171Z,92.87
2019-01-20T23:40:45.916Z,83.30
2019-01-20T23:43:15.413Z,92.13
2019-01-20T23:45:44.958Z,82.67
2019-01-20T23:48:16.082Z,79.00
2019-01-20T23:50:45.699Z,73.80
2019-01-20T23:53:15.403Z,84.17
2019-01-20T23:55:46.424Z,74.07
2019-01-20T23:58:15.898Z,77.93
