createdAt,value
2019-01-12T00:00:11.729Z,7.10
2019-01-12T00:02:40.163Z,7.10
2019-01-12T00:05:08.976Z,7.00
2019-01-12T00:07:37.407Z,7.00
2019-01-12T00:10:08.382Z,7.00
2019-01-12T00:12:36.824Z,7.10
2019-01-12T00:15:07.002Z,7.10
2019-01-12T00:17:35.449Z,7.00
2019-01-12T00:20:05.945Z,7.00
2019-01-12T00:22:34.386Z,7.00
2019-01-12T00:25:02.928Z,7.00
2019-01-12T00:27:31.348Z,7.00
2019-01-12T00:29:59.795Z,7.10
2019-01-12T00:32:28.228Z,7.00
2019-01-12T00:34:56.683Z,7.10
2019-01-12T00:37:25.107Z,7.00
2019-01-12T00:39:53.574Z,7.10
2019-01-12T00:42:22.018Z,7.10
2019-01-12T00:44:50.563Z,7.10
2019-01-12T00:47:19.062Z,7.10
2019-01-12T00:49:47.561Z,7.00
2019-01-12T00:52:16.071Z,7.00
2019-01-12T00:54:44.531Z,7.00
2019-01-12T00:57:12.955Z,7.00
2019-01-12T00:59:41.383Z,7.10
2019-01-12T01:02:09.837Z,7.00
2019-01-12T01:04:38.247Z,7.00
2019-01-12T01:07:06.772Z,7.00
2019-01-12T01:09:35.216Z,7.00
2019-01-12T01:12:03.899Z,7.00
2019-01-12T01:14:32.323Z,7.00
2019-01-12T01:17:00.839Z,7.00
2019-01-12T01:19:29.336Z,7.00
2019-01-12T01:21:57.819Z,7.00
2019-01-12T01:24:26.327Z,7.00
2019-01-12T01:26:54.778Z,7.00
2019-01-12T01:29:23.195Z,7.00
2019-01-12T01:31:51.615Z,7.00
2019-01-12T01:34:20.060Z,7.00
2019-01-12T01:36:48.520Z,7.00
2019-01-12T01:39:17.010Z,7.00
2019-01-12T01:41:45.481Z,7.00
2019-01-12T01:44:13.893Z,7.00
2019-01-12T01:46:42.370Z,7.00
2019-01-12T01:49:10.795Z,6.90
2019-01-12T01:51:39.242Z,7.00
2019-01-12T01:54:07.820Z,6.90
2019-01-12T01:56:36.261Z,6.90
2019-01-12T01:59:04.801Z,6.90
2019-01-12T02:01:33.215Z,6.80
2019-01-12T02:04:01.740Z,6.90
2019-01-12T02:06:30.171Z,6.90
2019-01-12T02:08:58.615Z,6.80
2019-01-12T02:11:27.113Z,6.80
2019-01-12T02:13:55.559Z,6.90
2019-01-12T02:16:23.982Z,6.80
2019-01-12T02:18:52.428Z,6.80
2019-01-12T02:21:20.872Z,6.80
2019-01-12T02:23:49.318Z,6.80
2019-01-12T02:26:17.760Z,6.80
2019-01-12T02:28:46.225Z,6.80
2019-01-12T02:31:14.647Z,6.80
2019-01-12T02:33:43.071Z,6.80
2019-01-12T02:36:11.555Z,6.80
2019-01-12T02:38:39.995Z,6.90
2019-01-12T02:41:08.460Z,6.80
2019-01-12T02:43:37.115Z,6.80
2019-01-12T02:46:05.699Z,6.80
2019-01-12T02:48:34.251Z,6.90
2019-01-12T02:51:02.876Z,6.80
2019-01-12T02:53:31.519Z,6.90
2019-01-12T02:56:00.147Z,6.80
2019-01-12T02:58:28.655Z,6.80
2019-01-12T03:00:57.241Z,6.80
2019-01-12T03:03:25.652Z,6.80
2019-01-12T03:05:54.107Z,6.80
2019-01-12T03:08:22.549Z,6.80
2019-01-12T03:10:50.995Z,6.80
2019-01-12T03:13:19.427Z,6.80
2019-01-12T03:15:47.880Z,6.70
2019-01-12T03:18:16.317Z,6.70
2019-01-12T03:20:44.852Z,6.70
2019-01-12T03:23:13.309Z,6.70
2019-01-12T03:25:41.781Z,6.70
2019-01-12T03:28:10.229Z,6.80
2019-01-12T03:30:38.669Z,6.70
2019-01-12T03:33:07.104Z,6.70
2019-01-12T03:35:35.523Z,6.70
2019-01-12T03:38:04.117Z,6.70
2019-01-12T03:40:32.616Z,6.80
2019-01-12T03:43:01.064Z,6.70
2019-01-12T03:45:29.663Z,6.80
2019-01-12T03:47:58.122Z,6.80
2019-01-12T03:50:26.539Z,6.80
2019-01-12T03:52:55.040Z,6.80
2019-01-12T03:55:25.785Z,6.80
2019-01-12T03:57:53.772Z,6.80
2019-01-12T04:00:22.748Z,6.80
2019-01-12T04:02:51.358Z,6.80
2019-01-12T04:05:19.917Z,6.80
2019-01-12T04:07:48.418Z,6.80
2019-01-12T04:10:16.896Z,6.80
2019-01-12T04:12:45.399Z,6.80
2019-01-12T04:15:14.251Z,6.80
2019-01-12T04:17:42.746Z,6.80
2019-01-12T04:20:16.245Z,6.80
2019-01-12T04:22:44.798Z,6.70
2019-01-12T04:25:13.327Z,6.70
2019-01-12T04:27:41.749Z,6.60
2019-01-12T04:30:13.028Z,6.70
2019-01-12T04:32:41.451Z,6.70
2019-01-12T04:35:09.984Z,6.70
2019-01-12T04:37:38.419Z,6.60
2019-01-12T04:40:10.286Z,6.60
2019-01-12T04:42:38.722Z,6.60
2019-01-12T04:45:09.209Z,6.60
2019-01-12T04:47:37.774Z,6.60
2019-01-12T04:50:11.700Z,6.60
2019-01-12T04:52:40.140Z,6.60
2019-01-12T04:55:08.828Z,6.60
2019-01-12T04:57:37.329Z,6.60
2019-01-12T05:00:11.827Z,6.60
2019-01-12T05:02:40.322Z,6.60
2019-01-12T05:05:09.002Z,6.60
2019-01-12T05:07:37.436Z,6.60
2019-01-12T05:10:08.711Z,6.60
2019-01-12T05:12:37.155Z,6.70
2019-01-12T05:15:08.528Z,6.70
2019-01-12T05:17:37.049Z,6.70
2019-01-12T05:20:14.066Z,6.60
2019-01-12T05:22:42.524Z,6.60
2019-01-12T05:25:11.097Z,6.60
2019-01-12T05:27:39.536Z,6.60
2019-01-12T05:30:17.263Z,6.60
2019-01-12T05:32:45.886Z,6.60
2019-01-12T05:35:14.330Z,6.60
2019-01-12T05:37:42.863Z,6.60
2019-01-12T05:40:11.724Z,6.60
2019-01-12T05:42:40.186Z,6.60
2019-01-12T05:45:10.660Z,6.60
2019-01-12T05:47:39.123Z,6.70
2019-01-12T05:50:09.897Z,6.70
2019-01-12T05:52:38.328Z,6.60
2019-01-12T05:55:07.920Z,6.60
2019-01-12T05:57:36.369Z,6.50
2019-01-12T06:00:16.570Z,6.60
2019-01-12T06:02:45.154Z,6.60
2019-01-12T06:05:13.724Z,6.60
2019-01-12T06:07:42.246Z,6.60
2019-01-12T06:10:12.116Z,6.60
2019-01-12T06:12:40.574Z,6.60
2019-01-12T06:15:11.214Z,6.60
2019-01-12T06:17:39.711Z,6.50
2019-01-12T06:20:13.457Z,6.50
2019-01-12T06:22:42.044Z,6.60
2019-01-12T06:25:10.612Z,6.50
2019-01-12T06:27:39.179Z,6.60
2019-01-12T06:30:10.947Z,6.50
2019-01-12T06:32:39.376Z,6.60
2019-01-12T06:35:08.059Z,6.50
2019-01-12T06:37:36.491Z,6.50
2019-01-12T06:40:08.016Z,6.50
2019-01-12T06:42:36.489Z,6.40
2019-01-12T06:45:08.302Z,6.50
2019-01-12T06:47:36.734Z,6.50
2019-01-12T06:50:08.206Z,6.40
2019-01-12T06:52:36.633Z,6.50
2019-01-12T06:55:07.518Z,6.40
2019-01-12T06:57:35.936Z,6.40
2019-01-12T07:00:07.468Z,6.50
2019-01-12T07:02:35.907Z,6.40
2019-01-12T07:05:05.725Z,6.40
2019-01-12T07:07:34.142Z,6.40
2019-01-12T07:10:03.370Z,6.40
2019-01-12T07:12:31.784Z,6.40
2019-01-12T07:15:00.314Z,6.40
2019-01-12T07:17:28.731Z,6.40
2019-01-12T07:19:57.179Z,6.40
2019-01-12T07:22:25.704Z,6.40
2019-01-12T07:24:54.140Z,6.40
2019-01-12T07:27:22.594Z,6.40
2019-01-12T07:29:51.024Z,6.50
2019-01-12T07:32:19.474Z,6.40
2019-01-12T07:34:47.912Z,6.50
2019-01-12T07:37:16.350Z,6.50
2019-01-12T07:39:44.786Z,6.50
2019-01-12T07:42:13.243Z,6.50
2019-01-12T07:44:41.681Z,6.50
2019-01-12T07:47:10.120Z,6.60
2019-01-12T07:49:38.551Z,6.50
2019-01-12T07:52:07.000Z,6.50
2019-01-12T07:54:35.512Z,6.50
2019-01-12T07:57:04.131Z,6.50
2019-01-12T07:59:32.559Z,6.50
2019-01-12T08:02:01.018Z,6.40
2019-01-12T08:04:29.519Z,6.50
2019-01-12T08:06:57.982Z,6.50
2019-01-12T08:09:26.600Z,6.50
2019-01-12T08:11:55.083Z,6.50
2019-01-12T08:14:23.605Z,6.50
2019-01-12T08:16:52.219Z,6.50
2019-01-12T08:19:20.642Z,6.40
2019-01-12T08:21:49.092Z,6.40
2019-01-12T08:24:17.520Z,6.40
2019-01-12T08:26:45.991Z,6.40
2019-01-12T08:29:14.483Z,6.40
2019-01-12T08:31:42.911Z,6.30
2019-01-12T08:34:11.374Z,6.40
2019-01-12T08:36:39.798Z,6.30
2019-01-12T08:39:08.250Z,6.30
2019-01-12T08:41:36.679Z,6.40
2019-01-12T08:44:05.256Z,6.50
2019-01-12T08:46:33.679Z,6.40
2019-01-12T08:49:02.111Z,6.50
2019-01-12T08:51:30.626Z,6.50
2019-01-12T08:53:59.146Z,6.50
2019-01-12T08:56:27.601Z,6.50
2019-01-12T08:58:56.031Z,6.60
2019-01-12T09:01:24.482Z,6.60
2019-01-12T09:03:52.925Z,6.60
2019-01-12T09:06:21.347Z,6.60
2019-01-12T09:08:49.786Z,6.70
2019-01-12T09:11:18.307Z,6.70
2019-01-12T09:13:46.738Z,6.70
2019-01-12T09:16:15.192Z,6.70
2019-01-12T09:18:43.627Z,6.70
2019-01-12T09:21:12.087Z,6.70
2019-01-12T09:23:40.510Z,6.70
2019-01-12T09:26:09.047Z,6.80
2019-01-12T09:28:37.474Z,6.80
2019-01-12T09:31:05.931Z,6.70
2019-01-12T09:33:34.416Z,6.80
2019-01-12T09:36:02.939Z,6.80
2019-01-12T09:38:31.359Z,6.80
2019-01-12T09:40:59.963Z,6.80
2019-01-12T09:43:28.385Z,6.80
2019-01-12T09:45:56.862Z,6.80
2019-01-12T09:48:25.303Z,6.90
2019-01-12T09:50:53.731Z,7.10
2019-01-12T09:53:22.251Z,7.10
2019-01-12T09:55:50.719Z,7.10
2019-01-12T09:58:19.163Z,7.10
2019-01-12T10:00:47.684Z,7.00
2019-01-12T10:03:16.138Z,7.00
2019-01-12T10:05:44.570Z,7.10
2019-01-12T10:08:13.029Z,7.20
2019-01-12T10:10:41.464Z,7.20
2019-01-12T10:13:09.919Z,7.30
2019-01-12T10:15:38.443Z,7.30
2019-01-12T10:18:06.887Z,7.20
2019-01-12T10:20:35.317Z,7.20
2019-01-12T10:23:03.835Z,7.10
2019-01-12T10:25:32.299Z,7.10
2019-01-12T10:28:00.731Z,7.10
2019-01-12T10:30:29.196Z,7.10
2019-01-12T10:32:57.702Z,7.10
2019-01-12T10:35:26.304Z,7.10
2019-01-12T10:37:54.959Z,7.10
2019-01-12T10:40:23.507Z,7.10
2019-01-12T10:42:52.167Z,7.10
2019-01-12T10:45:22.183Z,7.10
2019-01-12T10:47:50.839Z,7.20
2019-01-12T10:50:25.356Z,7.10
2019-01-12T10:52:53.871Z,7.00
2019-01-12T10:55:22.331Z,7.10
2019-01-12T10:57:50.749Z,7.10
2019-01-12T11:00:30.871Z,7.10
2019-01-12T11:02:59.440Z,7.10
2019-01-12T11:05:27.975Z,7.10
2019-01-12T11:07:56.493Z,7.10
2019-01-12T11:10:25.010Z,7.10
2019-01-12T11:12:53.599Z,7.10
2019-01-12T11:15:22.474Z,7.30
2019-01-12T11:17:51.058Z,7.40
2019-01-12T11:20:19.623Z,7.30
2019-01-12T11:22:48.509Z,7.30
2019-01-12T11:25:17.175Z,7.40
2019-01-12T11:27:45.695Z,7.50
2019-01-12T11:30:16.911Z,7.50
2019-01-12T11:32:45.546Z,7.50
2019-01-12T11:35:14.173Z,7.60
2019-01-12T11:37:42.866Z,7.60
2019-01-12T11:40:16.668Z,7.60
2019-01-12T11:42:45.259Z,7.60
2019-01-12T11:45:14.423Z,7.60
2019-01-12T11:47:42.966Z,7.60
2019-01-12T11:50:14.277Z,7.60
2019-01-12T11:52:43.555Z,7.50
2019-01-12T11:55:13.157Z,7.50
2019-01-12T11:57:41.597Z,7.50
2019-01-12T12:00:21.662Z,7.50
2019-01-12T12:02:50.274Z,7.50
2019-01-12T12:05:18.946Z,7.50
2019-01-12T12:07:47.490Z,7.50
2019-01-12T12:10:17.003Z,7.50
2019-01-12T12:12:45.648Z,7.50
2019-01-12T12:15:16.146Z,7.30
2019-01-12T12:17:44.718Z,7.30
2019-01-12T12:20:16.279Z,7.20
2019-01-12T12:22:44.867Z,7.20
2019-01-12T12:25:16.831Z,7.20
2019-01-12T12:27:45.403Z,7.10
2019-01-12T12:30:19.682Z,7.20
2019-01-12T12:32:48.185Z,7.20
2019-01-12T12:35:16.702Z,7.20
2019-01-12T12:37:45.358Z,7.20
2019-01-12T12:40:17.083Z,7.20
2019-01-12T12:42:45.537Z,7.20
2019-01-12T12:45:16.793Z,7.20
2019-01-12T12:47:45.393Z,7.20
2019-01-12T12:50:15.673Z,7.20
2019-01-12T12:52:44.134Z,7.10
2019-01-12T12:55:14.931Z,7.10
2019-01-12T12:57:43.740Z,7.10
2019-01-12T13:00:23.735Z,7.10
2019-01-12T13:02:52.242Z,7.10
2019-01-12T13:05:20.704Z,7.00
2019-01-12T13:07:49.213Z,7.00
2019-01-12T13:10:20.456Z,6.90
2019-01-12T13:12:49.016Z,8.80
2019-01-12T13:15:17.637Z,6.80
2019-01-12T13:17:46.278Z,6.80
2019-01-12T13:20:16.847Z,6.80
2019-01-12T13:22:45.658Z,6.80
2019-01-12T13:25:14.815Z,6.70
2019-01-12T13:27:43.412Z,6.80
2019-01-12T13:30:14.963Z,6.80
2019-01-12T13:32:43.495Z,6.90
2019-01-12T13:35:12.166Z,6.90
2019-01-12T13:37:40.815Z,6.90
2019-01-12T13:40:15.269Z,6.90
2019-01-12T13:42:43.786Z,6.90
2019-01-12T13:45:15.507Z,6.90
2019-01-12T13:47:44.052Z,6.80
2019-01-12T13:50:15.020Z,6.90
2019-01-12T13:52:43.535Z,6.80
2019-01-12T13:55:13.714Z,6.90
2019-01-12T13:57:47.490Z,6.80
2019-01-12T14:00:18.566Z,6.90
2019-01-12T14:02:47.599Z,6.90
2019-01-12T14:05:16.209Z,7.00
2019-01-12T14:07:44.666Z,7.00
2019-01-12T14:10:16.546Z,7.00
2019-01-12T14:12:45.124Z,7.00
2019-01-12T14:15:18.300Z,7.10
2019-01-12T14:17:47.227Z,7.10
2019-01-12T14:20:18.828Z,7.10
2019-01-12T14:22:47.259Z,7.10
2019-01-12T14:25:15.831Z,7.10
2019-01-12T14:27:44.267Z,7.10
2019-01-12T14:30:16.157Z,7.10
2019-01-12T14:32:44.660Z,7.20
2019-01-12T14:35:15.137Z,7.20
2019-01-12T14:37:43.710Z,7.10
2019-01-12T14:40:14.840Z,7.20
2019-01-12T14:42:43.415Z,7.20
2019-01-12T14:45:15.092Z,7.30
2019-01-12T14:47:43.593Z,7.30
2019-01-12T14:50:12.291Z,7.30
2019-01-12T14:52:40.908Z,7.30
2019-01-12T14:55:12.391Z,7.40
2019-01-12T14:57:40.807Z,7.30
2019-01-12T15:00:20.298Z,7.30
2019-01-12T15:02:51.706Z,7.30
2019-01-12T15:05:22.302Z,7.30
2019-01-12T15:07:50.853Z,7.40
2019-01-12T15:10:20.795Z,7.30
2019-01-12T15:12:50.287Z,7.30
2019-01-12T15:15:21.272Z,7.30
2019-01-12T15:17:49.857Z,7.30
2019-01-12T15:20:26.252Z,7.30
2019-01-12T15:22:54.706Z,7.30
2019-01-12T15:25:23.167Z,7.40
2019-01-12T15:27:51.659Z,7.30
2019-01-12T15:30:25.146Z,7.40
2019-01-12T15:32:53.758Z,7.40
2019-01-12T15:35:23.726Z,7.40
2019-01-12T15:37:52.204Z,7.30
2019-01-12T15:40:21.858Z,7.30
2019-01-12T15:42:50.316Z,7.30
2019-01-12T15:45:21.260Z,7.30
2019-01-12T15:47:49.870Z,7.30
2019-01-12T15:50:20.228Z,7.40
2019-01-12T15:52:48.758Z,7.30
2019-01-12T15:55:17.348Z,7.40
2019-01-12T15:57:45.946Z,7.40
2019-01-12T16:00:20.347Z,7.40
2019-01-12T16:02:48.784Z,7.30
2019-01-12T16:05:17.375Z,7.30
2019-01-12T16:07:45.915Z,7.40
2019-01-12T16:10:15.627Z,7.40
2019-01-12T16:12:44.462Z,7.40
2019-01-12T16:15:21.096Z,7.40
2019-01-12T16:17:49.779Z,7.40
2019-01-12T16:20:20.795Z,7.40
2019-01-12T16:22:49.255Z,7.40
2019-01-12T16:25:17.713Z,7.40
2019-01-12T16:27:46.143Z,7.50
2019-01-12T16:30:17.492Z,7.50
2019-01-12T16:32:46.067Z,7.50
2019-01-12T16:35:14.853Z,7.50
2019-01-12T16:37:43.664Z,7.50
2019-01-12T16:40:15.184Z,7.50
2019-01-12T16:42:43.673Z,7.50
2019-01-12T16:45:12.467Z,7.60
2019-01-12T16:47:40.993Z,7.60
2019-01-12T16:50:09.519Z,7.60
2019-01-12T16:52:37.967Z,7.60
2019-01-12T16:55:09.523Z,7.60
2019-01-12T16:57:38.015Z,7.60
2019-01-12T17:00:12.040Z,7.60
2019-01-12T17:02:40.483Z,7.10
2019-01-12T17:05:09.079Z,7.70
2019-01-12T17:07:37.583Z,7.70
2019-01-12T17:10:09.123Z,7.70
2019-01-12T17:12:37.578Z,7.70
2019-01-12T17:15:08.951Z,7.70
2019-01-12T17:17:37.434Z,7.70
2019-01-12T17:20:08.973Z,7.70
2019-01-12T17:22:37.409Z,7.70
2019-01-12T17:25:07.096Z,7.70
2019-01-12T17:27:35.647Z,8.10
2019-01-12T17:30:06.321Z,7.90
2019-01-12T17:32:34.794Z,7.80
2019-01-12T17:35:03.468Z,7.80
2019-01-12T17:37:31.908Z,7.70
2019-01-12T17:40:00.412Z,7.70
2019-01-12T17:42:28.877Z,7.70
2019-01-12T17:44:57.308Z,7.70
2019-01-12T17:47:25.765Z,7.70
2019-01-12T17:49:54.205Z,7.70
2019-01-12T17:52:22.691Z,7.70
2019-01-12T17:54:51.192Z,7.70
2019-01-12T17:57:19.648Z,7.70
2019-01-12T17:59:48.166Z,7.70
2019-01-12T18:02:16.630Z,7.80
2019-01-12T18:04:45.072Z,7.80
2019-01-12T18:07:13.538Z,7.80
2019-01-12T18:09:42.046Z,7.90
2019-01-12T18:12:10.499Z,7.90
2019-01-12T18:14:38.953Z,7.90
2019-01-12T18:17:07.389Z,7.90
2019-01-12T18:19:35.877Z,7.90
2019-01-12T18:22:04.450Z,7.90
2019-01-12T18:24:32.916Z,7.90
2019-01-12T18:27:01.429Z,7.90
2019-01-12T18:29:29.919Z,7.90
2019-01-12T18:31:58.448Z,7.90
2019-01-12T18:34:26.916Z,7.90
2019-01-12T18:36:55.334Z,7.90
2019-01-12T18:39:23.811Z,7.90
2019-01-12T18:41:52.252Z,7.80
2019-01-12T18:44:20.788Z,7.80
2019-01-12T18:46:49.321Z,7.70
2019-01-12T18:49:17.833Z,7.70
2019-01-12T18:51:46.419Z,7.70
2019-01-12T18:54:14.884Z,7.60
2019-01-12T18:56:43.434Z,7.50
2019-01-12T18:59:11.906Z,7.50
2019-01-12T19:01:40.355Z,7.50
2019-01-12T19:04:08.811Z,7.50
2019-01-12T19:06:37.343Z,7.50
2019-01-12T19:09:08.113Z,7.50
2019-01-12T19:11:36.610Z,7.40
2019-01-12T19:14:05.197Z,7.40
2019-01-12T19:16:33.643Z,7.40
2019-01-12T19:19:02.076Z,7.40
2019-01-12T19:21:30.535Z,7.30
2019-01-12T19:23:58.987Z,7.30
2019-01-12T19:26:27.547Z,7.30
2019-01-12T19:28:55.977Z,7.20
2019-01-12T19:31:24.516Z,7.20
2019-01-12T19:33:52.931Z,7.20
2019-01-12T19:36:21.419Z,7.20
2019-01-12T19:38:49.907Z,7.20
2019-01-12T19:41:18.350Z,7.10
2019-01-12T19:43:46.778Z,7.00
2019-01-12T19:46:15.220Z,7.00
2019-01-12T19:48:43.711Z,7.00
2019-01-12T19:51:12.156Z,7.00
2019-01-12T19:53:40.597Z,7.00
2019-01-12T19:56:09.067Z,7.00
2019-01-12T19:58:37.591Z,7.00
2019-01-12T20:01:06.101Z,7.00
2019-01-12T20:03:34.564Z,8.00
2019-01-12T20:06:03.015Z,7.10
2019-01-12T20:08:31.535Z,7.10
2019-01-12T20:10:59.960Z,7.20
2019-01-12T20:13:30.373Z,7.20
2019-01-12T20:15:58.575Z,7.20
2019-01-12T20:18:27.103Z,7.20
2019-01-12T20:20:55.618Z,7.20
2019-01-12T20:23:24.077Z,7.20
2019-01-12T20:25:52.505Z,7.20
2019-01-12T20:28:20.990Z,7.20
2019-01-12T20:30:52.549Z,7.30
2019-01-12T20:33:29.591Z,7.30
2019-01-12T20:36:23.611Z,7.30
2019-01-12T20:39:01.112Z,7.20
2019-01-12T20:41:35.319Z,7.30
2019-01-12T20:44:26.300Z,7.40
2019-01-12T20:47:03.643Z,7.40
2019-01-12T20:49:35.193Z,7.30
2019-01-12T20:52:12.196Z,7.30
2019-01-12T20:54:46.667Z,7.40
2019-01-12T20:57:21.034Z,7.30
2019-01-12T21:00:01.326Z,7.40
2019-01-12T21:02:53.732Z,7.30
2019-01-12T21:05:27.750Z,7.30
2019-01-12T21:08:10.807Z,7.30
2019-01-12T21:10:48.250Z,7.30
2019-01-12T21:13:36.235Z,7.30
2019-01-12T21:16:07.762Z,7.30
2019-01-12T21:18:36.199Z,7.30
2019-01-12T21:21:04.791Z,7.30
2019-01-12T21:23:33.230Z,7.30
2019-01-12T21:26:01.761Z,7.30
2019-01-12T21:28:30.242Z,7.30
2019-01-12T21:30:58.801Z,7.30
2019-01-12T21:33:28.892Z,7.30
2019-01-12T21:35:57.322Z,7.30
2019-01-12T21:38:25.782Z,7.30
2019-01-12T21:40:54.229Z,7.30
2019-01-12T21:43:22.672Z,7.40
2019-01-12T21:45:51.095Z,7.40
2019-01-12T21:48:19.610Z,7.30
2019-01-12T21:50:48.081Z,7.30
2019-01-12T21:53:16.539Z,7.30
2019-01-12T21:55:44.994Z,7.30
2019-01-12T21:58:13.451Z,7.30
2019-01-12T22:00:41.972Z,7.40
2019-01-12T22:03:10.420Z,7.30
2019-01-12T22:05:38.924Z,7.30
2019-01-12T22:08:07.581Z,7.30
2019-01-12T22:10:36.085Z,7.30
2019-01-12T22:13:04.692Z,7.30
2019-01-12T22:15:33.105Z,7.30
2019-01-12T22:18:01.577Z,7.40
2019-01-12T22:20:30.019Z,7.30
2019-01-12T22:22:58.448Z,7.30
2019-01-12T22:25:26.992Z,7.30
2019-01-12T22:27:55.418Z,7.30
2019-01-12T22:30:23.924Z,7.30
2019-01-12T22:32:52.502Z,7.40
2019-01-12T22:35:20.951Z,7.40
2019-01-12T22:37:49.374Z,7.40
2019-01-12T22:40:19.574Z,7.40
2019-01-12T22:42:48.175Z,7.40
2019-01-12T22:45:16.972Z,7.40
2019-01-12T22:47:45.642Z,7.40
2019-01-12T22:50:15.951Z,7.50
2019-01-12T22:52:44.911Z,7.50
2019-01-12T22:55:14.291Z,7.50
2019-01-12T22:57:42.987Z,7.50
2019-01-12T23:00:32.499Z,7.50
2019-01-12T23:03:04.108Z,7.50
2019-01-12T23:05:32.640Z,7.50
2019-01-12T23:08:01.071Z,7.50
2019-01-12T23:10:29.573Z,7.50
2019-01-12T23:12:58.036Z,7.50
2019-01-12T23:15:26.459Z,7.50
2019-01-12T23:17:54.908Z,7.50
2019-01-12T23:20:23.399Z,7.50
2019-01-12T23:22:51.941Z,7.50
2019-01-12T23:25:23.515Z,7.60
2019-01-12T23:27:52.061Z,7.50
2019-01-12T23:30:20.557Z,7.60
2019-01-12T23:32:49.060Z,7.50
2019-01-12T23:35:17.652Z,7.60
2019-01-12T23:37:46.150Z,7.60
2019-01-12T23:40:15.423Z,7.70
2019-01-12T23:42:44.185Z,7.60
2019-01-12T23:45:14.143Z,7.60
2019-01-12T23:47:42.675Z,7.60
2019-01-12T23:50:12.379Z,7.60
2019-01-12T23:52:40.963Z,7.70
2019-01-12T23:55:09.727Z,7.70
2019-01-12T23:57:38.461Z,7.70
