createdAt,value
2022-12-31T00:00:11.912Z,8.98
2022-12-31T00:05:31.815Z,7.34
2022-12-31T00:10:41.422Z,8.87
2022-12-31T00:15:45.275Z,9.66
2022-12-31T00:20:48.195Z,7.80
2022-12-31T00:25:51.115Z,6.61
2022-12-31T00:30:54.080Z,7.76
2022-12-31T00:36:08.210Z,10.01
2022-12-31T00:41:11.628Z,10.06
2022-12-31T00:46:15.932Z,8.03
2022-12-31T00:51:23.051Z,7.43
2022-12-31T00:56:29.085Z,9.60
2022-12-31T01:01:38.645Z,10.28
2022-12-31T01:06:43.660Z,8.31
2022-12-31T01:11:46.702Z,7.59
2022-12-31T01:16:54.085Z,9.75
2022-12-31T01:21:57.529Z,10.59
2022-12-31T01:27:00.539Z,8.81
2022-12-31T01:32:03.545Z,7.37
2022-12-31T01:37:06.476Z,8.11
2022-12-31T01:42:12.287Z,10.20
2022-12-31T01:47:21.191Z,9.23
2022-12-31T01:52:39.664Z,7.55
2022-12-31T01:57:46.989Z,7.75
2022-12-31T02:02:50.307Z,10.11
2022-12-31T02:07:54.676Z,10.38
2022-12-31T02:12:58.143Z,8.49
2022-12-31T02:18:35.658Z,8.25
2022-12-31T02:24:15.514Z,10.52
2022-12-31T02:29:55.322Z,9.78
2022-12-31T02:35:12.948Z,7.89
2022-12-31T02:40:20.169Z,9.43
2022-12-31T02:45:31.269Z,10.84
2022-12-31T02:50:55.567Z,9.07
2022-12-31T02:56:10.033Z,9.04
2022-12-31T03:01:38.576Z,10.85
2022-12-31T03:06:43.053Z,9.10
2022-12-31T03:12:04.957Z,8.94
2022-12-31T03:17:07.996Z,11.01
2022-12-31T03:22:28.826Z,10.20
2022-12-31T03:27:31.776Z,8.41
2022-12-31T03:32:34.832Z,9.82
2022-12-31T03:37:39.806Z,11.50
2022-12-31T03:42:42.940Z,10.30
2022-12-31T03:47:45.921Z,8.65
2022-12-31T03:52:48.981Z,9.79
2022-12-31T03:57:52.535Z,11.50
2022-12-31T04:02:55.878Z,10.45
2022-12-31T04:07:58.884Z,8.75
2022-12-31T04:13:04.770Z,8.70
2022-12-31T04:18:07.921Z,10.96
2022-12-31T04:23:11.114Z,11.22
2022-12-31T04:28:14.059Z,9.37
2022-12-31T04:33:16.995Z,9.13
2022-12-31T04:38:20.441Z,11.31
2022-12-31T04:43:23.378Z,10.66
2022-12-31T04:48:26.325Z,9.05
2022-12-31T04:53:29.579Z,8.97
2022-12-31T04:58:33.893Z,11.36
2022-12-31T05:03:37.802Z,11.45
2022-12-31T05:08:40.922Z,9.56
2022-12-31T05:13:44.458Z,8.70
2022-12-31T05:18:47.410Z,10.75
2022-12-31T05:23:50.424Z,11.50
2022-12-31T05:28:53.381Z,9.74
2022-12-31T05:33:56.514Z,8.61
2022-12-31T05:38:59.486Z,8.89
2022-12-31T05:44:02.457Z,11.38
2022-12-31T05:49:05.508Z,10.97
2022-12-31T05:54:08.457Z,9.25
2022-12-31T05:59:11.455Z,8.21
2022-12-31T06:04:14.467Z,8.70
2022-12-31T06:09:19.049Z,11.23
2022-12-31T06:14:22.099Z,11.48
2022-12-31T06:19:25.219Z,9.67
2022-12-31T06:24:28.201Z,8.52
2022-12-31T06:29:31.120Z,8.93
2022-12-31T06:34:34.122Z,11.43
2022-12-31T06:39:37.064Z,10.73
2022-12-31T06:44:39.971Z,9.18
2022-12-31T06:49:42.897Z,8.49
2022-12-31T06:54:46.466Z,10.59
2022-12-31T06:59:49.907Z,12.11
2022-12-31T07:05:28.208Z,10.60
2022-12-31T07:10:37.250Z,9.24
2022-12-31T07:15:43.018Z,10.59
2022-12-31T07:20:46.364Z,11.98
2022-12-31T07:26:03.223Z,10.34
2022-12-31T07:31:21.284Z,9.48
2022-12-31T07:36:56.155Z,11.76
2022-12-31T07:42:19.854Z,12.23
2022-12-31T07:47:26.221Z,10.30
2022-12-31T07:52:29.673Z,9.91
2022-12-31T07:57:59.218Z,12.23
2022-12-31T08:03:39.332Z,12.23
2022-12-31T08:09:29.666Z,10.35
2022-12-31T08:14:46.414Z,9.48
2022-12-31T08:19:49.977Z,11.52
2022-12-31T08:25:01.162Z,13.12
2022-12-31T08:30:14.440Z,11.79
2022-12-31T08:35:41.650Z,10.33
2022-12-31T08:41:01.440Z,10.81
2022-12-31T08:46:14.374Z,13.15
2022-12-31T08:51:26.516Z,12.16
2022-12-31T08:56:38.142Z,10.56
2022-12-31T09:01:56.525Z,10.69
2022-12-31T09:07:03.299Z,13.06
2022-12-31T09:12:35.392Z,12.70
2022-12-31T09:17:48.249Z,10.86
2022-12-31T09:22:52.761Z,11.00
2022-12-31T09:28:08.173Z,13.28
2022-12-31T09:33:50.223Z,13.50
2022-12-31T09:39:35.189Z,11.58
2022-12-31T09:44:58.201Z,11.48
2022-12-31T09:50:52.803Z,13.83
2022-12-31T09:56:16.468Z,12.92
2022-12-31T10:01:53.441Z,11.52
2022-12-31T10:07:09.419Z,13.43
2022-12-31T10:12:49.976Z,14.22
2022-12-31T10:18:16.484Z,12.26
2022-12-31T10:23:36.790Z,13.03
2022-12-31T10:28:56.431Z,14.92
2022-12-31T10:34:15.406Z,13.54
2022-12-31T10:39:33.441Z,12.18
2022-12-31T10:44:39.213Z,13.83
2022-12-31T10:50:15.263Z,15.20
2022-12-31T10:55:54.357Z,13.44
2022-12-31T11:01:30.644Z,12.17
2022-12-31T11:07:13.274Z,13.70
2022-12-31T11:13:03.936Z,15.48
2022-12-31T11:18:45.083Z,13.72
2022-12-31T11:24:29.286Z,12.42
2022-12-31T11:30:24.457Z,13.86
2022-12-31T11:36:00.728Z,15.61
2022-12-31T11:41:23.141Z,13.90
2022-12-31T11:46:50.636Z,12.71
2022-12-31T11:52:43.934Z,13.49
2022-12-31T11:57:52.397Z,15.74
2022-12-31T12:03:07.289Z,14.61
2022-12-31T12:08:11.919Z,13.29
2022-12-31T12:13:23.924Z,14.71
2022-12-31T12:18:40.870Z,16.34
2022-12-31T12:23:56.573Z,14.91
2022-12-31T12:29:09.700Z,13.73
2022-12-31T12:34:27.631Z,15.50
2022-12-31T12:39:34.419Z,15.62
2022-12-31T12:44:37.736Z,14.06
2022-12-31T12:49:54.872Z,15.02
2022-12-31T12:55:54.246Z,16.15
2022-12-31T13:01:13.775Z,14.29
2022-12-31T13:06:28.905Z,14.17
2022-12-31T13:11:50.070Z,16.42
2022-12-31T13:17:52.709Z,15.89
2022-12-31T13:23:19.123Z,14.07
2022-12-31T13:28:24.797Z,15.33
2022-12-31T13:33:34.586Z,16.54
2022-12-31T13:38:47.367Z,14.91
2022-12-31T13:44:00.345Z,14.60
2022-12-31T13:49:19.241Z,16.64
2022-12-31T13:54:37.059Z,15.70
2022-12-31T13:59:46.288Z,14.18
2022-12-31T14:04:58.649Z,15.44
2022-12-31T14:10:01.710Z,16.40
2022-12-31T14:15:32.217Z,14.74
2022-12-31T14:21:28.548Z,15.22
2022-12-31T14:26:40.320Z,16.57
2022-12-31T14:31:49.233Z,14.86
2022-12-31T14:37:07.851Z,14.59
2022-12-31T14:42:22.101Z,16.54
2022-12-31T14:48:00.348Z,15.44
2022-12-31T14:53:03.252Z,14.25
2022-12-31T14:58:40.917Z,16.10
2022-12-31T15:03:46.229Z,16.48
2022-12-31T15:09:23.186Z,14.73
2022-12-31T15:14:33.686Z,14.78
2022-12-31T15:20:06.395Z,16.75
2022-12-31T15:25:36.953Z,15.74
2022-12-31T15:30:50.636Z,14.30
2022-12-31T15:35:56.736Z,15.93
2022-12-31T15:41:00.051Z,16.53
2022-12-31T15:46:14.837Z,14.81
2022-12-31T15:51:23.425Z,14.86
2022-12-31T15:56:45.356Z,16.83
2022-12-31T16:01:48.959Z,15.99
2022-12-31T16:06:53.150Z,14.52
2022-12-31T16:11:57.701Z,15.81
2022-12-31T16:17:01.996Z,16.68
2022-12-31T16:22:44.709Z,14.99
2022-12-31T16:27:49.860Z,14.86
2022-12-31T16:33:14.384Z,16.76
2022-12-31T16:38:19.500Z,15.59
2022-12-31T16:43:27.504Z,14.46
2022-12-31T16:48:30.502Z,16.20
2022-12-31T16:53:38.204Z,16.57
2022-12-31T16:58:45.320Z,14.83
2022-12-31T17:03:55.658Z,14.83
2022-12-31T17:08:59.642Z,16.91
2022-12-31T17:14:08.332Z,16.55
2022-12-31T17:19:41.850Z,14.82
2022-12-31T17:24:49.523Z,15.43
2022-12-31T17:29:52.514Z,17.17
2022-12-31T17:34:55.561Z,16.02
2022-12-31T17:40:24.976Z,14.57
2022-12-31T17:45:25.383Z,14.89
2022-12-31T17:50:28.339Z,16.93
2022-12-31T17:55:45.546Z,16.35
2022-12-31T18:00:58.862Z,14.69
2022-12-31T18:06:02.690Z,15.04
2022-12-31T18:11:05.980Z,17.03
2022-12-31T18:16:08.961Z,16.16
2022-12-31T18:21:32.723Z,14.69
2022-12-31T18:26:35.759Z,15.73
2022-12-31T18:31:39.540Z,17.06
2022-12-31T18:36:43.094Z,15.58
2022-12-31T18:41:51.286Z,14.70
2022-12-31T18:46:54.213Z,16.57
2022-12-31T18:51:57.234Z,16.83
2022-12-31T18:57:00.198Z,15.17
2022-12-31T19:02:03.578Z,14.52
2022-12-31T19:07:07.704Z,16.50
2022-12-31T19:12:14.891Z,16.99
2022-12-31T19:17:17.835Z,15.28
2022-12-31T19:22:20.774Z,14.46
2022-12-31T19:27:24.718Z,16.37
2022-12-31T19:32:28.875Z,17.06
2022-12-31T19:37:32.283Z,15.39
2022-12-31T19:42:35.203Z,14.41
2022-12-31T19:47:38.175Z,16.08
2022-12-31T19:52:43.008Z,17.21
2022-12-31T19:57:47.973Z,15.70
2022-12-31T20:02:51.021Z,14.57
2022-12-31T20:07:55.291Z,15.93
2022-12-31T20:12:58.589Z,16.98
2022-12-31T20:18:03.757Z,15.47
2022-12-31T20:23:07.058Z,14.48
2022-12-31T20:28:09.972Z,16.10
2022-12-31T20:33:27.591Z,17.02
2022-12-31T20:45:49.862Z,14.92
2022-12-31T20:50:56.871Z,17.02
2022-12-31T20:56:08.449Z,16.40
2022-12-31T21:01:11.907Z,14.86
2022-12-31T21:06:15.756Z,14.11
2022-12-31T21:11:37.406Z,15.88
2022-12-31T21:16:40.452Z,17.20
2022-12-31T21:21:43.453Z,15.71
2022-12-31T21:26:47.386Z,14.48
2022-12-31T21:31:51.847Z,15.05
2022-12-31T21:36:59.166Z,16.96
2022-12-31T21:42:03.631Z,15.84
2022-12-31T21:47:47.231Z,14.42
2022-12-31T21:53:04.476Z,14.95
2022-12-31T22:03:31.846Z,15.83
2022-12-31T22:08:34.887Z,14.40
2022-12-31T22:13:38.918Z,14.56
2022-12-31T22:18:44.218Z,16.72
2022-12-31T22:23:50.034Z,16.54
2022-12-31T22:28:54.604Z,14.84
2022-12-31T22:33:58.902Z,13.89
2022-12-31T22:39:01.835Z,15.50
2022-12-31T22:44:05.106Z,16.73
2022-12-31T22:49:10.556Z,15.17
2022-12-31T22:54:14.698Z,14.10
2022-12-31T22:59:17.571Z,15.77
2022-12-31T23:04:21.323Z,16.77
2022-12-31T23:09:42.791Z,15.19
2022-12-31T23:15:04.059Z,13.93
2022-12-31T23:20:30.124Z,15.07
2022-12-31T23:25:41.920Z,16.76
2022-12-31T23:30:45.398Z,15.30
2022-12-31T23:35:48.897Z,14.05
2022-12-31T23:40:51.694Z,15.32
2022-12-31T23:45:54.514Z,16.45
2022-12-31T23:50:57.371Z,14.87
2022-12-31T23:56:22.977Z,13.78
