createdAt,value
2019-01-29T00:00:44.511Z,97.77
2019-01-29T00:03:15.286Z,108.47
2019-01-29T00:05:45.745Z,106.70
2019-01-29T00:08:16.307Z,96.23
2019-01-29T00:10:46.813Z,103.93
2019-01-29T00:13:17.277Z,110.50
2019-01-29T00:15:47.745Z,103.13
2019-01-29T00:18:18.285Z,101.77
2019-01-29T00:20:48.749Z,99.33
2019-01-29T00:23:19.245Z,96.60
2019-01-29T00:25:49.808Z,93.10
2019-01-29T00:28:20.410Z,99.13
2019-01-29T00:30:50.874Z,89.23
2019-01-29T00:33:21.359Z,98.80
2019-01-29T00:35:51.808Z,92.73
2019-01-29T00:38:22.308Z,93.20
2019-01-29T00:40:52.789Z,87.77
2019-01-29T00:43:23.284Z,88.37
2019-01-29T00:45:53.842Z,89.13
2019-01-29T00:48:24.332Z,83.73
2019-01-29T00:50:54.854Z,80.90
2019-01-29T00:53:25.508Z,84.83
2019-01-29T00:55:55.976Z,84.73
2019-01-29T00:58:26.473Z,83.77
2019-01-29T01:00:57.030Z,91.53
2019-01-29T01:03:27.477Z,93.93
2019-01-29T01:05:57.960Z,81.27
2019-01-29T01:08:28.448Z,86.90
2019-01-29T01:10:58.893Z,82.30
2019-01-29T01:13:29.382Z,84.00
2019-01-29T01:15:59.842Z,91.63
2019-01-29T01:18:30.340Z,91.73
2019-01-29T01:21:00.892Z,98.60
2019-01-29T01:23:31.394Z,103.50
2019-01-29T01:26:01.858Z,100.67
2019-01-29T01:28:32.358Z,105.67
2019-01-29T01:31:02.950Z,112.03
2019-01-29T01:33:33.416Z,98.00
2019-01-29T01:36:03.932Z,120.37
2019-01-29T01:38:34.409Z,123.00
2019-01-29T01:41:04.990Z,121.97
2019-01-29T01:43:35.484Z,115.17
2019-01-29T01:46:05.945Z,117.03
2019-01-29T01:48:36.404Z,114.30
2019-01-29T01:51:06.866Z,150.60
2019-01-29T01:53:37.365Z,122.37
2019-01-29T01:56:07.824Z,134.10
2019-01-29T01:58:38.287Z,115.33
2019-01-29T02:01:08.891Z,131.77
2019-01-29T02:03:39.350Z,127.33
2019-01-29T02:06:09.849Z,111.13
2019-01-29T02:08:40.302Z,105.00
2019-01-29T02:11:10.893Z,125.50
2019-01-29T02:13:41.497Z,150.60
2019-01-29T02:16:11.964Z,143.27
2019-01-29T02:18:42.427Z,136.63
2019-01-29T02:21:12.938Z,164.80
2019-01-29T02:23:43.425Z,175.30
2019-01-29T02:26:13.890Z,113.00
2019-01-29T02:28:44.378Z,97.77
2019-01-29T02:31:14.853Z,162.80
2019-01-29T02:33:45.333Z,131.57
2019-01-29T02:36:15.842Z,174.30
2019-01-29T02:38:46.292Z,149.80
2019-01-29T02:41:16.946Z,106.23
2019-01-29T02:43:47.422Z,138.30
2019-01-29T02:46:18.093Z,116.10
2019-01-29T02:48:48.614Z,131.77
2019-01-29T02:51:19.121Z,157.60
2019-01-29T02:53:49.583Z,105.60
2019-01-29T02:56:20.043Z,143.40
2019-01-29T02:58:50.534Z,178.43
2019-01-29T03:01:21.085Z,150.07
2019-01-29T03:03:51.589Z,186.03
2019-01-29T03:06:22.146Z,108.03
2019-01-29T03:08:52.657Z,96.93
2019-01-29T03:11:23.152Z,137.70
2019-01-29T03:13:55.258Z,175.33
2019-01-29T03:16:25.753Z,93.90
2019-01-29T03:18:56.255Z,134.93
2019-01-29T03:21:26.730Z,123.97
2019-01-29T03:23:57.193Z,238.83
2019-01-29T03:26:27.703Z,195.67
2019-01-29T03:28:58.194Z,113.17
2019-01-29T03:31:28.659Z,115.77
2019-01-29T03:33:59.158Z,185.40
2019-01-29T03:36:29.621Z,109.90
2019-01-29T03:39:00.159Z,108.83
2019-01-29T03:41:30.668Z,110.73
2019-01-29T03:44:01.133Z,117.27
2019-01-29T03:46:31.633Z,158.13
2019-01-29T03:49:02.099Z,98.17
2019-01-29T03:51:32.601Z,93.93
2019-01-29T03:54:03.083Z,121.53
2019-01-29T03:56:33.579Z,103.13
2019-01-29T03:59:04.132Z,98.50
2019-01-29T04:01:34.668Z,160.90
2019-01-29T04:04:05.237Z,78.03
2019-01-29T04:06:35.729Z,95.27
2019-01-29T04:09:09.290Z,95.63
2019-01-29T04:11:39.885Z,100.23
2019-01-29T04:14:10.475Z,118.13
2019-01-29T04:16:40.989Z,141.80
2019-01-29T04:19:11.487Z,122.60
2019-01-29T04:21:42.063Z,120.27
2019-01-29T04:24:12.573Z,103.37
2019-01-29T04:26:43.100Z,119.07
2019-01-29T04:29:13.541Z,78.30
2019-01-29T04:31:44.029Z,89.27
2019-01-29T04:34:14.531Z,102.07
2019-01-29T04:36:44.998Z,151.67
2019-01-29T04:39:15.537Z,160.23
2019-01-29T04:41:46.098Z,199.67
2019-01-29T04:44:16.614Z,89.50
2019-01-29T04:46:47.080Z,88.57
2019-01-29T04:49:17.538Z,118.87
2019-01-29T04:51:48.053Z,107.67
2019-01-29T04:54:18.559Z,78.33
2019-01-29T04:56:49.063Z,109.93
2019-01-29T04:59:19.517Z,122.67
2019-01-29T05:01:50.113Z,102.60
2019-01-29T05:04:20.576Z,74.90
2019-01-29T05:06:51.048Z,97.90
2019-01-29T05:09:21.543Z,83.90
2019-01-29T05:11:52.014Z,99.90
2019-01-29T05:14:22.519Z,113.80
2019-01-29T05:16:52.976Z,80.70
2019-01-29T05:19:23.494Z,109.80
2019-01-29T05:21:53.956Z,126.93
2019-01-29T05:24:24.957Z,82.33
2019-01-29T05:26:55.407Z,79.03
2019-01-29T05:29:25.873Z,108.67
2019-01-29T05:31:56.381Z,83.43
2019-01-29T05:34:26.891Z,130.97
2019-01-29T05:36:57.347Z,132.30
2019-01-29T05:39:27.815Z,83.53
2019-01-29T05:41:58.320Z,84.03
2019-01-29T05:44:28.905Z,80.63
2019-01-29T05:46:59.409Z,76.33
2019-01-29T05:49:29.916Z,74.60
2019-01-29T05:52:00.430Z,94.63
2019-01-29T05:54:30.896Z,84.83
2019-01-29T05:57:01.405Z,86.90
2019-01-29T05:59:31.910Z,73.57
2019-01-29T06:02:02.372Z,76.43
2019-01-29T06:04:32.860Z,79.23
2019-01-29T06:07:03.412Z,82.73
2019-01-29T06:09:33.917Z,87.13
2019-01-29T06:12:04.585Z,78.63
2019-01-29T06:14:35.195Z,97.43
2019-01-29T06:17:05.915Z,100.60
2019-01-29T06:19:36.385Z,87.23
2019-01-29T06:22:06.950Z,82.27
2019-01-29T06:24:37.454Z,90.97
2019-01-29T06:27:08.016Z,89.80
2019-01-29T06:29:38.736Z,88.40
2019-01-29T06:32:09.191Z,84.80
2019-01-29T06:34:39.769Z,91.10
2019-01-29T06:37:10.288Z,91.87
2019-01-29T06:39:40.758Z,87.10
2019-01-29T06:42:11.395Z,85.67
2019-01-29T06:44:41.892Z,86.10
2019-01-29T06:47:12.357Z,86.13
2019-01-29T06:49:42.987Z,89.50
2019-01-29T06:52:13.476Z,90.53
2019-01-29T06:54:43.955Z,84.17
2019-01-29T06:57:14.518Z,87.87
2019-01-29T06:59:45.023Z,83.17
2019-01-29T07:02:15.551Z,88.40
2019-01-29T07:04:46.087Z,95.93
2019-01-29T07:07:16.606Z,91.93
2019-01-29T07:09:47.270Z,110.53
2019-01-29T07:12:17.840Z,102.20
2019-01-29T07:14:48.351Z,93.17
2019-01-29T07:17:28.882Z,97.70
2019-01-29T07:20:01.831Z,100.33
2019-01-29T07:22:32.383Z,92.90
2019-01-29T07:25:02.964Z,97.93
2019-01-29T07:27:33.642Z,101.40
2019-01-29T07:30:05.557Z,115.23
2019-01-29T07:32:36.032Z,127.40
2019-01-29T07:35:07.085Z,163.13
2019-01-29T07:37:37.668Z,153.50
2019-01-29T07:40:08.527Z,136.90
2019-01-29T07:42:39.052Z,119.03
2019-01-29T07:45:10.475Z,100.63
2019-01-29T07:47:41.057Z,99.97
2019-01-29T07:50:11.786Z,102.87
2019-01-29T07:52:42.346Z,93.10
2019-01-29T07:55:13.065Z,99.93
2019-01-29T07:57:43.550Z,96.37
2019-01-29T08:00:14.261Z,97.33
2019-01-29T08:02:44.869Z,95.87
2019-01-29T08:05:15.577Z,105.77
2019-01-29T08:07:46.136Z,110.03
2019-01-29T08:10:16.920Z,108.60
2019-01-29T08:12:47.497Z,106.73
2019-01-29T08:15:18.717Z,111.57
2019-01-29T08:17:49.416Z,98.73
2019-01-29T08:20:20.108Z,89.63
2019-01-29T08:22:50.650Z,95.07
2019-01-29T08:25:21.139Z,95.87
2019-01-29T08:27:51.785Z,81.37
2019-01-29T08:30:22.356Z,87.47
2019-01-29T08:32:52.877Z,102.83
2019-01-29T08:35:23.428Z,107.87
2019-01-29T08:37:53.920Z,83.87
2019-01-29T08:40:24.434Z,89.90
2019-01-29T08:42:54.924Z,80.77
2019-01-29T08:45:25.434Z,73.77
2019-01-29T08:47:55.937Z,64.37
2019-01-29T08:50:26.749Z,58.73
2019-01-29T08:52:57.255Z,57.30
2019-01-29T08:55:27.827Z,61.30
2019-01-29T08:57:58.331Z,62.20
2019-01-29T09:00:28.954Z,53.97
2019-01-29T09:02:59.451Z,56.37
2019-01-29T09:05:29.935Z,62.20
2019-01-29T09:08:00.544Z,56.80
2019-01-29T09:10:31.125Z,53.33
2019-01-29T09:13:01.625Z,48.17
2019-01-29T09:15:32.137Z,54.93
2019-01-29T09:18:02.641Z,47.40
2019-01-29T09:20:33.211Z,51.13
2019-01-29T09:23:03.735Z,51.63
2019-01-29T09:25:34.197Z,50.57
2019-01-29T09:28:04.833Z,54.83
2019-01-29T09:30:35.424Z,51.67
2019-01-29T09:33:06.422Z,44.90
2019-01-29T09:35:36.991Z,46.57
2019-01-29T09:38:07.517Z,48.60
2019-01-29T09:40:38.031Z,49.53
2019-01-29T09:43:08.653Z,50.23
2019-01-29T09:45:39.274Z,49.53
2019-01-29T09:48:09.858Z,53.00
2019-01-29T09:50:40.384Z,44.30
2019-01-29T09:53:11.053Z,43.07
2019-01-29T09:55:41.598Z,51.50
2019-01-29T09:58:12.088Z,53.30
2019-01-29T10:00:42.728Z,63.97
2019-01-29T10:03:13.275Z,64.23
2019-01-29T10:05:44.016Z,71.90
2019-01-29T10:08:14.492Z,73.03
2019-01-29T10:10:44.977Z,69.90
2019-01-29T10:13:15.589Z,64.17
2019-01-29T10:15:46.350Z,63.77
2019-01-29T10:18:16.949Z,58.70
2019-01-29T10:20:47.463Z,56.97
2019-01-29T10:23:17.937Z,58.00
2019-01-29T10:25:48.405Z,56.33
2019-01-29T10:28:18.963Z,53.10
2019-01-29T10:30:49.423Z,51.13
2019-01-29T10:33:19.890Z,55.23
2019-01-29T10:35:50.423Z,55.57
2019-01-29T10:38:21.013Z,53.97
2019-01-29T10:40:51.554Z,57.60
2019-01-29T10:43:22.135Z,50.90
2019-01-29T10:45:52.815Z,51.40
2019-01-29T10:48:23.363Z,57.77
2019-01-29T10:50:54.047Z,53.10
2019-01-29T10:53:24.570Z,51.97
2019-01-29T10:55:55.061Z,52.00
2019-01-29T10:58:25.752Z,49.43
2019-01-29T11:00:56.497Z,49.40
2019-01-29T11:03:28.805Z,45.87
2019-01-29T11:05:59.677Z,51.83
2019-01-29T11:08:30.621Z,49.43
2019-01-29T11:11:01.540Z,44.73
2019-01-29T11:13:32.054Z,51.60
2019-01-29T11:16:02.618Z,51.80
2019-01-29T11:18:33.629Z,53.17
2019-01-29T11:21:04.640Z,48.63
2019-01-29T11:23:35.506Z,70.03
2019-01-29T11:26:08.046Z,56.73
2019-01-29T11:28:39.067Z,49.63
2019-01-29T11:31:10.127Z,48.13
2019-01-29T11:33:41.200Z,55.17
2019-01-29T11:36:12.209Z,45.20
2019-01-29T11:38:43.175Z,48.97
2019-01-29T11:41:14.378Z,56.20
2019-01-29T11:43:45.443Z,47.70
2019-01-29T11:46:16.687Z,50.30
2019-01-29T11:48:47.548Z,49.27
2019-01-29T11:51:18.858Z,49.40
2019-01-29T11:53:51.257Z,45.90
2019-01-29T11:56:22.300Z,51.20
2019-01-29T11:58:54.884Z,49.90
2019-01-29T12:01:30.051Z,46.50
2019-01-29T12:04:07.502Z,49.17
2019-01-29T12:06:50.044Z,67.70
2019-01-29T12:09:33.434Z,45.00
2019-01-29T12:12:14.126Z,46.20
2019-01-29T12:17:58.460Z,51.03
2019-01-29T12:20:53.199Z,53.03
2019-01-29T12:23:33.660Z,46.87
2019-01-29T12:26:13.702Z,50.93
2019-01-29T12:29:13.515Z,50.50
2019-01-29T12:32:32.402Z,50.70
2019-01-29T12:35:40.758Z,44.93
2019-01-29T12:38:22.925Z,44.33
2019-01-29T12:41:23.902Z,49.37
2019-01-29T12:44:24.587Z,46.33
2019-01-29T12:47:30.179Z,45.80
2019-01-29T12:50:28.645Z,56.80
2019-01-29T12:56:43.430Z,47.90
2019-01-29T12:59:33.600Z,46.87
2019-01-29T13:02:11.567Z,50.53
2019-01-29T13:04:52.352Z,50.00
2019-01-29T13:07:52.324Z,47.87
2019-01-29T13:10:49.660Z,49.53
2019-01-29T13:13:30.631Z,48.30
2019-01-29T13:16:29.755Z,44.83
2019-01-29T13:19:30.154Z,45.50
2019-01-29T13:22:11.157Z,46.57
2019-01-29T13:25:06.626Z,46.07
2019-01-29T13:27:43.130Z,45.17
2019-01-29T13:33:40.443Z,60.93
2019-01-29T13:36:19.778Z,49.13
2019-01-29T13:39:11.493Z,45.23
2019-01-29T13:41:58.012Z,47.03
2019-01-29T13:44:45.451Z,48.00
2019-01-29T13:47:27.163Z,56.73
2019-01-29T13:50:17.655Z,46.57
2019-01-29T13:53:01.960Z,44.10
2019-01-29T13:55:54.403Z,48.27
2019-01-29T13:58:32.221Z,46.07
2019-01-29T14:01:16.189Z,51.90
2019-01-29T14:04:05.821Z,51.77
2019-01-29T14:06:41.232Z,51.80
2019-01-29T14:09:35.899Z,48.30
2019-01-29T14:12:10.558Z,50.07
2019-01-29T14:15:03.552Z,47.30
2019-01-29T14:17:37.411Z,49.10
2019-01-29T14:20:15.397Z,48.10
2019-01-29T14:23:12.037Z,44.33
2019-01-29T14:25:44.122Z,46.43
2019-01-29T14:28:28.803Z,43.83
2019-01-29T14:31:11.256Z,47.70
2019-01-29T14:34:06.611Z,47.30
2019-01-29T14:36:54.096Z,45.63
2019-01-29T14:40:29.790Z,46.80
2019-01-29T14:43:19.066Z,49.00
2019-01-29T14:46:11.537Z,47.90
2019-01-29T14:49:14.806Z,47.87
2019-01-29T14:52:14.263Z,47.40
2019-01-29T14:54:55.404Z,47.97
2019-01-29T14:57:36.826Z,46.97
2019-01-29T15:00:22.474Z,46.97
2019-01-29T15:02:53.324Z,52.23
2019-01-29T15:05:27.998Z,44.37
2019-01-29T15:07:58.950Z,49.00
2019-01-29T15:10:30.062Z,43.20
2019-01-29T15:13:01.040Z,44.37
2019-01-29T15:15:33.134Z,45.63
2019-01-29T15:18:12.713Z,49.73
2019-01-29T15:20:43.285Z,43.97
2019-01-29T15:23:14.574Z,46.97
2019-01-29T15:25:45.047Z,47.53
2019-01-29T15:28:15.573Z,49.23
2019-01-29T15:30:46.175Z,48.80
2019-01-29T15:33:16.684Z,45.23
2019-01-29T15:35:47.311Z,51.07
2019-01-29T15:38:17.880Z,50.23
2019-01-29T15:40:48.378Z,48.23
2019-01-29T15:43:18.840Z,46.27
2019-01-29T15:45:49.340Z,51.20
2019-01-29T15:48:19.914Z,53.10
2019-01-29T15:50:50.422Z,50.07
2019-01-29T15:53:21.062Z,52.57
2019-01-29T15:55:51.647Z,56.47
2019-01-29T15:58:22.381Z,54.17
2019-01-29T16:00:52.864Z,56.97
2019-01-29T16:03:23.478Z,54.03
2019-01-29T16:05:53.945Z,52.90
2019-01-29T16:08:24.458Z,53.17
2019-01-29T16:10:54.955Z,50.33
2019-01-29T16:13:25.407Z,68.50
2019-01-29T16:15:55.942Z,66.47
2019-01-29T16:18:26.545Z,71.17
2019-01-29T16:20:56.995Z,72.50
2019-01-29T16:23:27.492Z,71.77
2019-01-29T16:25:57.950Z,71.67
2019-01-29T16:28:28.455Z,72.50
2019-01-29T16:30:58.942Z,69.97
2019-01-29T16:33:29.563Z,69.50
2019-01-29T16:36:00.032Z,67.47
2019-01-29T16:38:30.531Z,71.33
2019-01-29T16:41:01.035Z,69.63
2019-01-29T16:43:31.498Z,77.97
2019-01-29T16:46:01.995Z,71.00
2019-01-29T16:48:32.511Z,79.17
2019-01-29T16:51:03.034Z,79.10
2019-01-29T16:53:33.491Z,81.10
2019-01-29T16:56:04.091Z,76.43
2019-01-29T16:58:34.546Z,80.43
2019-01-29T17:01:05.622Z,84.63
2019-01-29T17:03:36.078Z,86.23
2019-01-29T17:06:06.787Z,77.60
2019-01-29T17:08:37.288Z,85.43
2019-01-29T17:11:07.893Z,83.00
2019-01-29T17:13:38.489Z,85.03
2019-01-29T17:16:09.160Z,86.13
2019-01-29T17:18:39.643Z,84.33
2019-01-29T17:21:10.107Z,81.63
2019-01-29T17:23:40.598Z,88.43
2019-01-29T17:26:11.101Z,82.70
2019-01-29T17:28:41.616Z,82.57
2019-01-29T17:31:12.089Z,99.03
2019-01-29T17:33:42.612Z,97.03
2019-01-29T17:36:13.165Z,88.23
2019-01-29T17:38:44.769Z,92.47
2019-01-29T17:41:15.583Z,116.33
2019-01-29T17:43:46.091Z,97.40
2019-01-29T17:46:16.556Z,159.07
2019-01-29T17:48:47.048Z,155.43
2019-01-29T17:51:17.561Z,93.30
2019-01-29T17:53:48.042Z,106.63
2019-01-29T17:56:18.554Z,96.37
2019-01-29T17:58:49.020Z,109.33
2019-01-29T18:01:19.581Z,89.57
2019-01-29T18:03:50.042Z,89.70
2019-01-29T18:06:20.540Z,83.27
2019-01-29T18:08:51.038Z,88.20
2019-01-29T18:11:21.525Z,85.43
2019-01-29T18:13:52.022Z,88.07
2019-01-29T18:16:22.476Z,87.63
2019-01-29T18:18:52.989Z,92.80
2019-01-29T18:21:23.547Z,91.57
2019-01-29T18:23:55.376Z,87.80
2019-01-29T18:26:25.827Z,89.17
2019-01-29T18:28:56.278Z,86.03
2019-01-29T18:31:26.778Z,97.13
2019-01-29T18:33:57.394Z,84.47
2019-01-29T18:36:27.857Z,85.07
2019-01-29T18:38:58.380Z,95.90
2019-01-29T18:41:28.945Z,85.70
2019-01-29T18:43:59.405Z,88.43
2019-01-29T18:46:29.939Z,86.40
2019-01-29T18:49:00.394Z,93.20
2019-01-29T18:51:30.898Z,101.73
2019-01-29T18:54:01.400Z,92.23
2019-01-29T18:56:31.856Z,89.90
2019-01-29T18:59:02.317Z,96.47
2019-01-29T19:01:32.931Z,89.30
2019-01-29T19:04:03.395Z,90.20
2019-01-29T19:06:33.850Z,89.73
2019-01-29T19:09:05.876Z,97.10
2019-01-29T19:11:36.507Z,95.67
2019-01-29T19:14:07.104Z,92.87
2019-01-29T19:16:37.555Z,89.63
2019-01-29T19:19:08.041Z,90.07
2019-01-29T19:21:38.548Z,99.40
2019-01-29T19:24:09.033Z,99.10
2019-01-29T19:26:39.541Z,95.07
2019-01-29T19:29:10.011Z,98.17
2019-01-29T19:31:40.547Z,99.57
2019-01-29T19:34:11.225Z,94.20
2019-01-29T19:36:41.652Z,93.47
2019-01-29T19:39:12.315Z,100.50
2019-01-29T19:41:42.826Z,85.33
2019-01-29T19:44:13.293Z,89.60
2019-01-29T19:46:43.912Z,90.63
2019-01-29T19:49:14.552Z,89.00
2019-01-29T19:51:45.273Z,95.80
2019-01-29T19:54:15.777Z,103.93
2019-01-29T19:56:46.254Z,93.60
2019-01-29T19:59:16.748Z,97.83
2019-01-29T20:01:47.209Z,99.07
2019-01-29T20:04:17.772Z,99.13
2019-01-29T20:06:48.383Z,100.00
2019-01-29T20:09:18.835Z,95.67
2019-01-29T20:11:49.456Z,93.20
2019-01-29T20:14:19.922Z,92.20
2019-01-29T20:16:50.403Z,90.77
2019-01-29T20:19:20.907Z,87.70
2019-01-29T20:21:51.398Z,92.37
2019-01-29T20:24:22.108Z,96.30
2019-01-29T20:26:52.610Z,93.50
2019-01-29T20:29:23.172Z,91.97
2019-01-29T20:31:53.644Z,103.00
2019-01-29T20:34:24.244Z,92.40
2019-01-29T20:36:54.734Z,90.90
2019-01-29T20:39:34.491Z,82.90
2019-01-29T20:41:57.477Z,77.93
2019-01-29T20:44:27.932Z,74.83
2019-01-29T20:46:58.429Z,67.90
2019-01-29T20:49:28.893Z,62.97
2019-01-29T20:51:59.402Z,119.77
2019-01-29T20:54:29.908Z,86.13
2019-01-29T20:57:00.378Z,125.57
2019-01-29T20:59:30.890Z,100.60
2019-01-29T21:02:01.397Z,89.47
2019-01-29T21:04:31.853Z,107.70
2019-01-29T21:07:02.360Z,90.00
2019-01-29T21:09:33.333Z,70.37
2019-01-29T21:12:04.206Z,115.37
2019-01-29T21:14:34.741Z,105.43
2019-01-29T21:17:05.309Z,104.60
2019-01-29T21:19:35.774Z,208.77
2019-01-29T21:22:06.476Z,98.50
2019-01-29T21:24:36.940Z,145.30
2019-01-29T21:27:07.716Z,167.10
2019-01-29T21:29:38.207Z,109.63
2019-01-29T21:32:08.773Z,96.30
2019-01-29T21:34:39.279Z,148.87
2019-01-29T21:37:09.864Z,147.90
2019-01-29T21:39:40.411Z,123.87
2019-01-29T21:42:10.879Z,163.33
2019-01-29T21:44:41.390Z,124.90
2019-01-29T21:47:11.885Z,129.13
2019-01-29T21:49:42.386Z,130.30
2019-01-29T21:52:12.855Z,84.80
2019-01-29T21:54:43.348Z,111.17
2019-01-29T21:57:13.921Z,140.83
2019-01-29T21:59:44.401Z,100.97
2019-01-29T22:02:14.858Z,74.07
2019-01-29T22:04:45.351Z,156.97
2019-01-29T22:07:15.861Z,102.17
2019-01-29T22:09:46.354Z,108.63
2019-01-29T22:12:16.855Z,173.23
2019-01-29T22:14:47.354Z,224.10
2019-01-29T22:17:17.892Z,153.40
2019-01-29T22:19:48.419Z,122.13
2019-01-29T22:22:18.887Z,111.60
2019-01-29T22:24:49.350Z,116.67
2019-01-29T22:27:19.836Z,200.57
2019-01-29T22:29:54.381Z,225.17
2019-01-29T22:32:24.884Z,142.07
2019-01-29T22:34:55.345Z,153.67
2019-01-29T22:37:25.802Z,105.27
2019-01-29T22:39:56.306Z,151.23
2019-01-29T22:42:26.766Z,134.77
2019-01-29T22:44:57.274Z,111.77
2019-01-29T22:47:27.729Z,121.93
2019-01-29T22:49:58.275Z,143.67
2019-01-29T22:52:28.740Z,131.80
2019-01-29T22:54:59.217Z,158.60
2019-01-29T22:57:29.836Z,158.07
2019-01-29T23:00:00.316Z,164.53
2019-01-29T23:02:30.893Z,164.20
2019-01-29T23:05:01.385Z,147.37
2019-01-29T23:07:35.098Z,167.87
2019-01-29T23:10:10.407Z,255.37
2019-01-29T23:12:40.870Z,175.87
2019-01-29T23:15:13.710Z,214.23
2019-01-29T23:17:44.273Z,201.87
2019-01-29T23:20:15.516Z,180.27
2019-01-29T23:22:45.994Z,164.10
2019-01-29T23:25:16.452Z,149.93
2019-01-29T23:27:46.965Z,172.10
2019-01-29T23:30:18.803Z,232.17
2019-01-29T23:32:49.313Z,180.97
2019-01-29T23:35:19.872Z,134.37
2019-01-29T23:37:50.322Z,178.40
2019-01-29T23:40:20.913Z,177.57
2019-01-29T23:42:51.429Z,197.40
2019-01-29T23:45:21.988Z,199.50
2019-01-29T23:48:00.633Z,165.10
2019-01-29T23:50:32.126Z,226.90
2019-01-29T23:53:02.629Z,204.40
2019-01-29T23:55:33.148Z,148.23
2019-01-29T23:58:03.611Z,169.17
