createdAt,value
2022-08-12T00:01:11.727Z,22.00
2022-08-12T00:03:57.245Z,21.95
2022-08-12T00:06:43.882Z,21.99
2022-08-12T00:09:29.721Z,21.94
2022-08-12T00:12:15.514Z,21.85
2022-08-12T00:15:04.052Z,21.76
2022-08-12T00:17:50.005Z,21.70
2022-08-12T00:20:35.377Z,21.65
2022-08-12T00:23:21.357Z,21.54
2022-08-12T00:26:21.402Z,21.46
2022-08-12T00:29:09.541Z,21.34
2022-08-12T00:31:55.345Z,21.21
2022-08-12T00:34:40.873Z,21.14
2022-08-12T00:37:27.758Z,21.16
2022-08-12T00:40:14.461Z,21.22
2022-08-12T00:42:42.586Z,21.25
2022-08-12T00:45:11.645Z,21.30
2022-08-12T00:47:39.619Z,21.32
2022-08-12T00:50:07.883Z,21.37
2022-08-12T00:52:36.150Z,21.39
2022-08-12T00:55:05.420Z,21.39
2022-08-12T00:57:37.396Z,21.40
2022-08-12T01:00:21.798Z,21.34
2022-08-12T01:02:57.512Z,21.27
2022-08-12T01:05:44.459Z,21.22
2022-08-12T01:08:30.286Z,21.22
2022-08-12T01:11:16.087Z,21.21
2022-08-12T01:13:50.496Z,21.21
2022-08-12T01:16:22.623Z,21.22
2022-08-12T01:18:55.081Z,21.23
2022-08-12T01:21:27.428Z,21.24
2022-08-12T01:24:52.119Z,21.23
2022-08-12T01:27:20.085Z,21.20
2022-08-12T01:29:49.310Z,21.22
2022-08-12T01:32:19.229Z,21.22
2022-08-12T01:35:12.423Z,21.17
2022-08-12T01:38:06.269Z,21.11
2022-08-12T01:40:40.427Z,21.06
2022-08-12T01:43:21.204Z,21.10
2022-08-12T01:46:07.773Z,21.09
2022-08-12T01:49:02.950Z,21.10
2022-08-12T01:52:15.994Z,21.09
2022-08-12T01:54:42.059Z,21.08
2022-08-12T01:57:10.897Z,21.08
2022-08-12T01:59:46.893Z,21.07
2022-08-12T02:02:36.871Z,21.06
2022-08-12T02:05:40.897Z,21.06
2022-08-12T02:09:01.644Z,21.01
2022-08-12T02:11:34.755Z,20.99
2022-08-12T02:14:37.329Z,20.95
2022-08-12T02:17:55.478Z,20.93
2022-08-12T02:20:51.919Z,20.91
2022-08-12T02:23:26.903Z,20.85
2022-08-12T02:25:59.572Z,20.88
2022-08-12T02:28:27.938Z,20.87
2022-08-12T02:30:57.281Z,20.84
2022-08-12T02:33:25.402Z,20.83
2022-08-12T02:35:52.933Z,20.80
2022-08-12T02:38:21.804Z,20.81
2022-08-12T02:40:54.863Z,20.78
2022-08-12T02:43:46.461Z,20.74
2022-08-12T02:46:16.290Z,20.72
2022-08-12T02:49:31.308Z,20.67
2022-08-12T02:52:00.249Z,20.66
2022-08-12T02:54:27.727Z,20.66
2022-08-12T02:56:55.352Z,20.65
2022-08-12T02:59:25.038Z,20.63
2022-08-12T03:01:55.131Z,20.62
2022-08-12T03:04:53.907Z,20.58
2022-08-12T03:07:55.752Z,20.55
2022-08-12T03:10:36.531Z,20.47
2022-08-12T03:13:07.286Z,20.41
2022-08-12T03:15:35.787Z,20.43
2022-08-12T03:18:26.418Z,20.41
2022-08-12T03:20:57.088Z,20.36
2022-08-12T03:23:30.143Z,20.30
2022-08-12T03:26:01.829Z,20.21
2022-08-12T03:28:51.245Z,20.12
2022-08-12T03:31:25.704Z,20.00
2022-08-12T03:34:02.198Z,19.93
2022-08-12T03:36:36.028Z,19.97
2022-08-12T03:39:16.559Z,19.98
2022-08-12T03:42:22.502Z,19.96
2022-08-12T03:45:42.069Z,19.95
2022-08-12T03:48:38.713Z,19.93
2022-08-12T03:51:24.959Z,19.96
2022-08-12T03:54:11.745Z,19.97
2022-08-12T03:56:58.758Z,19.97
2022-08-12T03:59:44.077Z,19.97
2022-08-12T04:02:15.517Z,19.97
2022-08-12T04:04:45.261Z,19.98
2022-08-12T04:07:14.052Z,20.00
2022-08-12T04:09:44.462Z,20.05
2022-08-12T04:12:32.881Z,20.14
2022-08-12T04:15:01.826Z,20.29
2022-08-12T04:17:29.123Z,20.39
2022-08-12T04:19:57.917Z,20.43
2022-08-12T04:22:29.674Z,20.45
2022-08-12T04:25:01.233Z,20.45
2022-08-12T04:27:31.478Z,20.47
2022-08-12T04:30:17.042Z,20.48
2022-08-12T04:32:49.943Z,20.50
2022-08-12T04:35:17.189Z,20.45
2022-08-12T04:37:58.486Z,20.48
2022-08-12T04:40:31.187Z,20.47
2022-08-12T04:43:01.233Z,20.46
2022-08-12T04:45:29.154Z,20.46
2022-08-12T04:47:56.822Z,20.44
2022-08-12T04:50:35.353Z,20.42
2022-08-12T04:53:08.974Z,20.46
2022-08-12T04:55:38.833Z,20.48
2022-08-12T04:58:10.093Z,20.49
2022-08-12T05:00:38.162Z,20.49
2022-08-12T05:03:07.422Z,20.50
2022-08-12T05:05:37.821Z,20.48
2022-08-12T05:08:11.287Z,20.42
2022-08-12T05:10:38.178Z,20.42
2022-08-12T05:13:09.521Z,20.42
2022-08-12T05:16:05.179Z,20.43
2022-08-12T05:18:25.750Z,20.49
2022-08-12T05:20:58.759Z,20.55
2022-08-12T05:23:25.658Z,20.58
2022-08-12T05:25:56.390Z,20.60
2022-08-12T05:28:26.848Z,20.62
2022-08-12T05:30:55.067Z,20.68
2022-08-12T05:33:26.469Z,20.76
2022-08-12T05:35:53.426Z,20.81
2022-08-12T05:38:39.326Z,20.85
2022-08-12T05:41:19.111Z,20.83
2022-08-12T05:43:48.371Z,20.92
2022-08-12T05:46:19.131Z,20.98
2022-08-12T05:48:46.570Z,21.01
2022-08-12T05:51:13.658Z,21.04
2022-08-12T05:53:41.602Z,21.08
2022-08-12T05:56:24.831Z,21.03
2022-08-12T05:58:53.606Z,21.11
2022-08-12T06:02:09.424Z,21.15
2022-08-12T06:04:09.461Z,21.22
2022-08-12T06:06:39.784Z,21.27
2022-08-12T06:09:09.998Z,21.33
2022-08-12T06:11:38.073Z,21.41
2022-08-12T06:14:11.682Z,21.51
2022-08-12T06:16:39.204Z,21.54
2022-08-12T06:19:08.137Z,21.63
2022-08-12T06:21:37.632Z,21.71
2022-08-12T06:24:06.109Z,21.80
2022-08-12T06:26:34.488Z,21.91
2022-08-12T06:29:01.608Z,21.96
2022-08-12T06:31:28.514Z,22.08
2022-08-12T06:34:00.895Z,22.16
2022-08-12T06:36:42.956Z,22.21
2022-08-12T06:39:14.836Z,22.35
2022-08-12T06:42:30.680Z,22.47
2022-08-12T06:44:50.339Z,22.57
2022-08-12T06:47:18.551Z,22.66
2022-08-12T06:49:45.460Z,22.78
2022-08-12T06:52:12.364Z,22.90
2022-08-12T06:54:41.359Z,23.03
2022-08-12T06:58:06.070Z,23.15
2022-08-12T06:59:55.781Z,23.29
2022-08-12T07:02:22.821Z,23.41
2022-08-12T07:04:50.024Z,23.51
2022-08-12T07:07:18.552Z,23.70
2022-08-12T07:10:06.982Z,23.83
2022-08-12T07:12:32.492Z,23.97
2022-08-12T07:15:01.708Z,24.10
2022-08-12T07:17:35.652Z,24.19
2022-08-12T07:20:11.653Z,24.36
2022-08-12T07:22:58.242Z,24.47
2022-08-12T07:25:37.457Z,24.62
2022-08-12T07:28:16.434Z,24.73
2022-08-12T07:30:45.834Z,24.83
2022-08-12T07:33:13.547Z,24.92
2022-08-12T07:35:45.433Z,25.04
2022-08-12T07:38:33.435Z,25.15
2022-08-12T07:41:15.424Z,25.27
2022-08-12T07:43:53.820Z,25.37
2022-08-12T07:46:28.958Z,25.52
2022-08-12T07:48:59.562Z,25.65
2022-08-12T07:51:27.540Z,25.78
2022-08-12T07:54:00.986Z,25.88
2022-08-12T07:56:31.613Z,26.00
2022-08-12T07:58:59.238Z,26.08
2022-08-12T08:01:26.994Z,26.17
2022-08-12T08:04:18.417Z,26.27
2022-08-12T08:06:46.802Z,26.39
2022-08-12T08:09:16.171Z,26.49
2022-08-12T08:12:01.675Z,26.65
2022-08-12T08:14:29.329Z,26.79
2022-08-12T08:16:59.783Z,26.94
2022-08-12T08:19:29.109Z,27.10
2022-08-12T08:21:58.705Z,27.24
2022-08-12T08:24:28.051Z,27.38
2022-08-12T08:26:58.404Z,27.53
2022-08-12T08:29:25.819Z,27.66
2022-08-12T08:31:58.652Z,27.78
2022-08-12T08:34:53.720Z,27.90
2022-08-12T08:37:20.692Z,28.07
2022-08-12T08:39:47.665Z,28.21
2022-08-12T08:42:33.134Z,28.36
2022-08-12T08:45:01.304Z,28.48
2022-08-12T08:47:28.226Z,28.60
2022-08-12T08:50:00.935Z,28.70
2022-08-12T08:52:39.374Z,28.80
2022-08-12T08:55:15.434Z,28.87
2022-08-12T08:57:49.405Z,28.97
2022-08-12T09:00:19.712Z,29.07
2022-08-12T09:02:49.329Z,29.20
2022-08-12T09:05:26.399Z,29.29
2022-08-12T09:08:08.771Z,29.39
2022-08-12T09:10:44.863Z,29.46
2022-08-12T09:13:29.418Z,29.56
2022-08-12T09:16:16.924Z,29.69
2022-08-12T09:18:48.324Z,29.75
2022-08-12T09:21:23.230Z,29.81
2022-08-12T09:24:01.255Z,29.87
2022-08-12T09:26:38.101Z,29.94
2022-08-12T09:29:15.313Z,30.06
2022-08-12T09:32:04.293Z,30.17
2022-08-12T09:34:33.845Z,30.28
2022-08-12T09:37:18.925Z,30.34
2022-08-12T09:40:04.171Z,30.46
2022-08-12T09:43:15.087Z,30.60
2022-08-12T09:46:11.004Z,30.69
2022-08-12T09:48:35.093Z,30.80
2022-08-12T09:51:16.765Z,30.91
2022-08-12T09:53:50.704Z,31.01
2022-08-12T09:56:59.368Z,31.10
2022-08-12T10:00:12.928Z,31.19
2022-08-12T10:02:44.740Z,31.30
2022-08-12T10:05:00.468Z,31.39
2022-08-12T10:07:40.620Z,31.43
2022-08-12T10:10:22.783Z,31.53
2022-08-12T10:13:13.586Z,31.58
2022-08-12T10:16:01.482Z,31.64
2022-08-12T10:18:32.720Z,31.70
2022-08-12T10:21:10.476Z,31.71
2022-08-12T10:23:40.780Z,31.80
2022-08-12T10:26:39.003Z,31.93
2022-08-12T10:30:38.360Z,32.01
2022-08-12T10:32:56.329Z,32.10
2022-08-12T10:35:09.369Z,32.10
2022-08-12T10:38:33.437Z,32.19
2022-08-12T10:40:28.589Z,32.26
2022-08-12T10:43:17.118Z,32.29
2022-08-12T10:45:46.056Z,32.32
2022-08-12T10:48:21.088Z,32.37
2022-08-12T10:51:01.778Z,32.39
2022-08-12T10:53:45.684Z,32.44
2022-08-12T10:56:17.909Z,32.44
2022-08-12T10:58:47.178Z,32.48
2022-08-12T11:01:49.912Z,32.51
2022-08-12T11:04:27.576Z,32.55
2022-08-12T11:07:09.655Z,32.61
2022-08-12T11:10:00.816Z,32.65
2022-08-12T11:12:54.740Z,32.71
2022-08-12T11:15:33.031Z,32.76
2022-08-12T11:18:12.029Z,32.82
2022-08-12T11:20:45.117Z,32.86
2022-08-12T11:23:25.049Z,32.91
2022-08-12T11:26:05.047Z,32.89
2022-08-12T11:28:37.110Z,32.92
2022-08-12T11:31:07.121Z,32.99
2022-08-12T11:34:05.858Z,33.02
2022-08-12T11:36:26.160Z,33.09
2022-08-12T11:38:54.505Z,33.14
2022-08-12T11:41:31.497Z,33.18
2022-08-12T11:44:30.778Z,33.16
2022-08-12T11:46:50.881Z,33.13
2022-08-12T11:49:20.495Z,33.13
2022-08-12T11:52:01.780Z,33.10
2022-08-12T11:54:29.873Z,33.08
2022-08-12T11:57:02.492Z,33.09
2022-08-12T12:02:20.431Z,33.12
2022-08-12T12:04:52.921Z,33.14
2022-08-12T12:08:36.683Z,33.22
2022-08-12T12:10:16.899Z,33.29
2022-08-12T12:12:50.157Z,33.34
2022-08-12T12:15:24.837Z,33.38
2022-08-12T12:17:55.780Z,33.38
2022-08-12T12:20:26.050Z,33.39
2022-08-12T12:22:54.750Z,33.40
2022-08-12T12:25:21.690Z,33.38
2022-08-12T12:28:08.579Z,33.36
2022-08-12T12:30:55.467Z,33.37
2022-08-12T12:33:22.410Z,33.39
2022-08-12T12:36:06.397Z,33.45
2022-08-12T12:38:36.270Z,33.49
2022-08-12T12:41:14.638Z,33.53
2022-08-12T12:43:56.571Z,33.55
2022-08-12T12:46:30.934Z,33.59
2022-08-12T12:48:57.847Z,33.63
2022-08-12T12:52:13.876Z,33.66
2022-08-12T12:54:12.520Z,33.73
2022-08-12T12:56:42.816Z,33.79
2022-08-12T12:59:55.474Z,33.84
2022-08-12T13:02:08.093Z,33.89
2022-08-12T13:04:37.357Z,33.91
2022-08-12T13:07:05.947Z,33.87
2022-08-12T13:09:36.412Z,33.91
2022-08-12T13:12:08.795Z,33.92
2022-08-12T13:14:39.928Z,33.94
2022-08-12T13:17:11.237Z,33.93
2022-08-12T13:19:45.341Z,33.93
2022-08-12T13:22:19.647Z,33.94
2022-08-12T13:24:55.994Z,33.99
2022-08-12T13:27:46.208Z,34.02
2022-08-12T13:30:23.779Z,34.09
2022-08-12T13:33:00.426Z,34.11
2022-08-12T13:36:05.931Z,34.09
2022-08-12T13:38:41.164Z,34.11
2022-08-12T13:41:31.281Z,34.16
2022-08-12T13:44:04.404Z,34.20
2022-08-12T13:46:31.930Z,34.26
2022-08-12T13:48:58.829Z,34.29
2022-08-12T13:51:26.063Z,34.32
2022-08-12T13:54:11.547Z,34.36
2022-08-12T13:56:38.999Z,34.40
2022-08-12T13:59:09.434Z,34.42
2022-08-12T14:01:40.679Z,34.42
2022-08-12T14:04:11.590Z,34.43
2022-08-12T14:06:40.440Z,34.42
2022-08-12T14:09:17.365Z,34.38
2022-08-12T14:11:59.163Z,34.36
2022-08-12T14:14:31.106Z,34.37
2022-08-12T14:17:02.342Z,34.39
2022-08-12T14:19:35.803Z,34.38
2022-08-12T14:22:06.713Z,34.38
2022-08-12T14:24:40.835Z,34.41
2022-08-12T14:27:10.134Z,34.41
2022-08-12T14:30:05.165Z,34.44
2022-08-12T14:32:34.251Z,34.48
2022-08-12T14:35:01.267Z,34.49
2022-08-12T14:37:55.538Z,34.45
2022-08-12T14:40:18.259Z,34.50
2022-08-12T14:42:46.966Z,34.56
2022-08-12T14:45:14.140Z,34.61
2022-08-12T14:47:53.589Z,34.66
2022-08-12T14:50:37.455Z,34.71
2022-08-12T14:54:55.959Z,34.75
2022-08-12T14:59:23.197Z,34.84
2022-08-12T15:01:51.102Z,34.86
2022-08-12T15:04:28.580Z,34.87
2022-08-12T15:06:56.407Z,34.85
2022-08-12T15:09:29.321Z,34.84
2022-08-12T15:12:03.193Z,34.86
2022-08-12T15:14:30.693Z,34.91
2022-08-12T15:17:00.037Z,34.90
2022-08-12T15:20:31.328Z,34.86
2022-08-12T15:22:39.458Z,34.77
2022-08-12T15:25:07.700Z,34.71
2022-08-12T15:28:04.482Z,34.63
2022-08-12T15:30:31.067Z,34.60
2022-08-12T15:32:59.044Z,34.57
2022-08-12T15:35:31.115Z,34.47
2022-08-12T15:38:11.416Z,34.38
2022-08-12T15:40:46.843Z,34.24
2022-08-12T15:43:51.381Z,34.20
2022-08-12T15:46:06.155Z,34.25
2022-08-12T15:48:33.347Z,34.33
2022-08-12T15:51:05.327Z,34.35
2022-08-12T15:53:54.667Z,34.42
2022-08-12T15:56:29.052Z,34.40
2022-08-12T15:58:58.934Z,34.35
2022-08-12T16:01:35.239Z,34.27
2022-08-12T16:04:05.369Z,34.17
2022-08-12T16:09:45.302Z,33.87
2022-08-12T16:12:11.210Z,33.76
2022-08-12T16:14:39.704Z,33.67
2022-08-12T16:17:09.126Z,33.64
2022-08-12T16:20:03.636Z,33.51
2022-08-12T16:22:29.810Z,33.37
2022-08-12T16:24:57.097Z,33.29
2022-08-12T16:27:25.447Z,33.25
2022-08-12T16:29:57.229Z,33.24
2022-08-12T16:32:31.660Z,33.22
2022-08-12T16:34:59.918Z,33.20
2022-08-12T16:37:32.487Z,33.16
2022-08-12T16:40:06.319Z,33.10
2022-08-12T16:42:39.454Z,33.10
2022-08-12T16:45:15.204Z,33.10
2022-08-12T16:47:58.533Z,33.11
2022-08-12T16:50:30.861Z,33.12
2022-08-12T16:53:02.481Z,33.19
2022-08-12T16:55:41.957Z,33.25
2022-08-12T16:58:28.044Z,33.31
2022-08-12T17:01:02.109Z,33.33
2022-08-12T17:03:32.587Z,33.33
2022-08-12T17:06:06.407Z,33.33
2022-08-12T17:08:33.877Z,33.30
2022-08-12T17:11:00.795Z,33.27
2022-08-12T17:13:29.154Z,33.26
2022-08-12T17:16:06.394Z,33.30
2022-08-12T17:18:45.500Z,33.29
2022-08-12T17:21:40.569Z,33.20
2022-08-12T17:24:16.403Z,33.07
2022-08-12T17:26:49.181Z,32.89
2022-08-12T17:29:24.027Z,32.71
2022-08-12T17:32:08.874Z,32.47
2022-08-12T17:34:55.161Z,32.36
2022-08-12T17:37:22.162Z,32.21
2022-08-12T17:40:12.667Z,32.09
2022-08-12T17:42:38.413Z,31.98
2022-08-12T17:45:17.030Z,31.86
2022-08-12T17:48:01.131Z,31.72
2022-08-12T17:50:36.853Z,31.63
2022-08-12T17:53:08.174Z,31.53
2022-08-12T17:55:47.417Z,31.38
2022-08-12T17:58:35.571Z,31.24
2022-08-12T18:01:11.024Z,31.09
2022-08-12T18:04:05.449Z,30.97
2022-08-12T18:06:27.856Z,30.84
2022-08-12T18:08:58.855Z,30.68
2022-08-12T18:12:04.383Z,30.56
2022-08-12T18:14:33.048Z,30.46
2022-08-12T18:17:08.183Z,30.48
2022-08-12T18:20:06.244Z,30.39
2022-08-12T18:22:31.760Z,30.38
2022-08-12T18:25:06.837Z,30.30
2022-08-12T18:28:15.721Z,30.23
2022-08-12T18:30:45.292Z,30.12
2022-08-12T18:33:23.766Z,30.02
2022-08-12T18:35:53.695Z,29.91
2022-08-12T18:38:25.119Z,29.88
2022-08-12T18:41:20.717Z,29.81
2022-08-12T18:43:59.852Z,29.70
2022-08-12T18:46:54.284Z,29.64
2022-08-12T18:49:38.042Z,29.57
2022-08-12T18:52:08.000Z,29.51
2022-08-12T18:54:49.323Z,29.47
2022-08-12T18:58:05.843Z,29.43
2022-08-12T19:00:21.526Z,29.34
2022-08-12T19:02:51.875Z,29.27
2022-08-12T19:05:20.768Z,29.18
2022-08-12T19:08:00.745Z,29.12
2022-08-12T19:10:31.114Z,29.09
2022-08-12T19:13:23.048Z,29.12
2022-08-12T19:15:57.935Z,29.13
2022-08-12T19:18:30.166Z,29.12
2022-08-12T19:21:06.537Z,29.15
2022-08-12T19:23:39.548Z,29.12
2022-08-12T19:26:12.198Z,29.13
2022-08-12T19:28:39.626Z,29.10
2022-08-12T19:31:56.063Z,29.05
2022-08-12T19:38:04.271Z,28.79
2022-08-12T19:40:32.293Z,28.68
2022-08-12T19:43:19.945Z,28.59
2022-08-12T19:45:54.315Z,28.55
2022-08-12T19:48:30.308Z,28.52
2022-08-12T19:50:57.887Z,28.51
2022-08-12T19:53:27.670Z,28.51
2022-08-12T19:55:57.417Z,28.47
2022-08-12T19:58:25.356Z,28.43
2022-08-12T20:00:54.964Z,28.38
2022-08-12T20:03:39.380Z,28.31
2022-08-12T20:06:15.631Z,28.22
2022-08-12T20:08:55.886Z,28.16
2022-08-12T20:12:14.724Z,28.09
2022-08-12T20:14:19.032Z,28.02
2022-08-12T20:16:54.466Z,27.98
2022-08-12T20:20:16.338Z,27.94
2022-08-12T20:22:24.531Z,27.93
2022-08-12T20:24:58.378Z,27.90
2022-08-12T20:28:03.317Z,27.86
2022-08-12T20:30:20.239Z,27.81
2022-08-12T20:32:58.623Z,27.76
2022-08-12T20:36:06.046Z,27.72
2022-08-12T20:38:26.198Z,27.68
2022-08-12T20:40:55.802Z,27.65
2022-08-12T20:43:24.336Z,27.61
2022-08-12T20:45:57.174Z,27.52
2022-08-12T20:48:26.210Z,27.53
2022-08-12T20:50:57.595Z,27.45
2022-08-12T20:53:26.549Z,27.42
2022-08-12T20:56:00.428Z,27.39
2022-08-12T20:58:28.508Z,27.35
2022-08-12T21:00:59.215Z,27.29
2022-08-12T21:03:52.719Z,27.23
2022-08-12T21:06:43.974Z,27.17
2022-08-12T21:09:10.955Z,27.09
2022-08-12T21:11:37.890Z,27.03
2022-08-12T21:14:05.994Z,26.98
2022-08-12T21:16:39.078Z,26.94
2022-08-12T21:19:08.176Z,26.91
2022-08-12T21:21:50.177Z,26.88
2022-08-12T21:24:17.793Z,26.82
2022-08-12T21:26:53.651Z,26.77
2022-08-12T21:29:21.906Z,26.73
2022-08-12T21:32:40.817Z,26.66
2022-08-12T21:34:36.505Z,26.54
2022-08-12T21:37:26.968Z,26.49
2022-08-12T21:39:56.402Z,26.44
2022-08-12T21:42:27.804Z,26.42
2022-08-12T21:45:48.078Z,26.39
2022-08-12T21:47:41.940Z,26.36
2022-08-12T21:50:09.227Z,26.35
2022-08-12T21:52:48.858Z,26.32
2022-08-12T21:55:17.991Z,26.30
2022-08-12T21:57:54.046Z,26.25
2022-08-12T22:00:33.369Z,26.22
2022-08-12T22:04:03.466Z,26.17
2022-08-12T22:06:31.048Z,26.11
2022-08-12T22:09:16.670Z,26.03
2022-08-12T22:11:56.253Z,26.01
2022-08-12T22:14:24.263Z,25.94
2022-08-12T22:16:54.294Z,25.86
2022-08-12T22:19:22.702Z,25.81
2022-08-12T22:21:54.937Z,25.80
2022-08-12T22:24:26.997Z,25.77
2022-08-12T22:27:31.596Z,25.67
2022-08-12T22:30:21.660Z,25.67
2022-08-12T22:32:50.556Z,25.62
2022-08-12T22:35:56.131Z,25.57
2022-08-12T22:38:25.443Z,25.50
2022-08-12T22:40:58.424Z,25.47
2022-08-12T22:43:59.258Z,25.42
2022-08-12T22:46:33.295Z,25.35
2022-08-12T22:49:01.090Z,25.32
2022-08-12T22:51:57.584Z,25.28
2022-08-12T22:54:36.203Z,25.25
2022-08-12T22:57:05.560Z,25.19
2022-08-12T22:59:51.273Z,25.13
2022-08-12T23:02:30.703Z,25.10
2022-08-12T23:04:58.392Z,25.08
2022-08-12T23:07:25.326Z,25.05
2022-08-12T23:09:52.432Z,25.01
2022-08-12T23:12:41.114Z,24.93
2022-08-12T23:15:14.434Z,24.93
2022-08-12T23:17:41.883Z,24.89
2022-08-12T23:20:11.311Z,24.86
2022-08-12T23:22:40.001Z,24.81
2022-08-12T23:25:19.061Z,24.76
2022-08-12T23:28:29.947Z,24.72
2022-08-12T23:31:04.073Z,24.67
2022-08-12T23:34:01.493Z,24.63
2022-08-12T23:36:39.058Z,24.57
2022-08-12T23:40:08.331Z,24.55
2022-08-12T23:42:16.452Z,24.53
2022-08-12T23:44:43.920Z,24.50
2022-08-12T23:47:12.622Z,24.47
2022-08-12T23:49:58.128Z,24.43
2022-08-12T23:52:27.682Z,24.40
2022-08-12T23:55:23.951Z,24.37
2022-08-12T23:58:17.839Z,24.32
