createdAt,value
2022-08-16T00:02:43.182Z,21.77
2022-08-16T00:05:49.174Z,21.72
2022-08-16T00:08:59.964Z,21.69
2022-08-16T00:12:02.905Z,21.67
2022-08-16T00:15:17.157Z,21.64
2022-08-16T00:18:22.359Z,21.62
2022-08-16T00:21:33.160Z,21.64
2022-08-16T00:24:35.741Z,21.66
2022-08-16T00:27:38.041Z,21.60
2022-08-16T00:30:41.702Z,21.56
2022-08-16T00:33:49.961Z,21.49
2022-08-16T00:36:55.968Z,21.46
2022-08-16T00:39:59.173Z,21.41
2022-08-16T00:43:02.583Z,21.40
2022-08-16T00:46:34.005Z,21.34
2022-08-16T00:49:39.052Z,21.28
2022-08-16T00:52:45.788Z,21.27
2022-08-16T00:55:54.990Z,21.24
2022-08-16T00:58:57.364Z,21.21
2022-08-16T01:02:30.679Z,21.28
2022-08-16T01:05:28.640Z,21.40
2022-08-16T01:08:36.219Z,21.21
2022-08-16T01:11:54.125Z,21.12
2022-08-16T01:14:59.381Z,21.12
2022-08-16T01:18:02.992Z,21.08
2022-08-16T01:21:13.032Z,20.98
2022-08-16T01:24:53.277Z,21.00
2022-08-16T01:27:45.682Z,21.00
2022-08-16T01:30:51.854Z,20.96
2022-08-16T01:33:54.790Z,20.94
2022-08-16T01:37:01.381Z,20.94
2022-08-16T01:40:07.063Z,20.89
2022-08-16T01:43:10.718Z,20.85
2022-08-16T01:46:39.238Z,20.79
2022-08-16T01:50:41.128Z,20.79
2022-08-16T01:53:06.547Z,20.70
2022-08-16T01:56:25.006Z,20.62
2022-08-16T01:59:28.861Z,20.55
2022-08-16T02:02:32.247Z,20.52
2022-08-16T02:05:35.235Z,20.45
2022-08-16T02:08:38.441Z,20.37
2022-08-16T02:11:48.246Z,20.35
2022-08-16T02:14:55.351Z,20.33
2022-08-16T02:17:59.310Z,20.30
2022-08-16T02:21:07.495Z,20.28
2022-08-16T02:24:31.630Z,20.25
2022-08-16T02:27:33.718Z,20.35
2022-08-16T02:30:43.459Z,20.26
2022-08-16T02:33:49.091Z,20.29
2022-08-16T02:36:53.714Z,20.23
2022-08-16T02:39:58.419Z,20.17
2022-08-16T02:43:02.816Z,20.12
2022-08-16T02:46:08.047Z,20.12
2022-08-16T02:49:11.000Z,20.07
2022-08-16T02:52:17.397Z,20.10
2022-08-16T02:55:40.639Z,20.07
2022-08-16T02:58:49.310Z,20.05
2022-08-16T03:01:52.527Z,20.02
2022-08-16T03:04:59.278Z,19.94
2022-08-16T03:08:02.011Z,19.91
2022-08-16T03:11:06.632Z,19.92
2022-08-16T03:14:21.342Z,19.86
2022-08-16T03:17:32.305Z,19.84
2022-08-16T03:20:38.353Z,19.82
2022-08-16T03:23:42.420Z,19.75
2022-08-16T03:26:45.902Z,19.69
2022-08-16T03:29:54.923Z,19.65
2022-08-16T03:32:58.381Z,19.62
2022-08-16T03:36:30.176Z,19.68
2022-08-16T03:39:26.238Z,19.71
2022-08-16T03:42:30.120Z,19.71
2022-08-16T03:45:34.123Z,19.71
2022-08-16T03:48:40.400Z,19.73
2022-08-16T03:51:47.205Z,19.67
2022-08-16T03:54:57.361Z,19.67
2022-08-16T03:58:00.973Z,19.71
2022-08-16T04:01:05.083Z,19.80
2022-08-16T04:04:08.251Z,19.88
2022-08-16T04:07:11.315Z,19.99
2022-08-16T04:10:36.897Z,20.07
2022-08-16T04:14:01.129Z,20.20
2022-08-16T04:17:01.676Z,20.38
2022-08-16T04:20:23.766Z,20.49
2022-08-16T04:23:33.065Z,20.53
2022-08-16T04:26:35.485Z,20.68
2022-08-16T04:29:43.756Z,20.90
2022-08-16T04:32:50.058Z,21.01
2022-08-16T04:35:54.316Z,21.11
2022-08-16T04:38:59.329Z,21.21
2022-08-16T04:42:10.917Z,21.22
2022-08-16T04:45:14.531Z,21.23
2022-08-16T04:48:22.062Z,21.33
2022-08-16T04:51:36.228Z,21.51
2022-08-16T04:54:40.636Z,21.69
2022-08-16T04:57:46.354Z,21.83
2022-08-16T05:00:58.793Z,21.97
2022-08-16T05:04:01.862Z,22.12
2022-08-16T05:07:05.023Z,22.31
2022-08-16T05:10:19.481Z,22.33
2022-08-16T05:13:40.311Z,22.66
2022-08-16T05:16:45.680Z,22.77
2022-08-16T05:19:57.553Z,22.85
2022-08-16T05:23:01.429Z,22.95
2022-08-16T05:26:04.582Z,23.12
2022-08-16T05:29:10.788Z,23.08
2022-08-16T05:32:32.257Z,23.01
2022-08-16T05:35:38.038Z,23.08
2022-08-16T05:38:41.564Z,23.27
2022-08-16T05:41:45.314Z,23.52
2022-08-16T05:44:49.305Z,23.69
2022-08-16T05:47:59.778Z,23.87
2022-08-16T05:51:09.975Z,23.85
2022-08-16T05:54:25.632Z,24.23
2022-08-16T05:57:34.477Z,24.52
2022-08-16T06:00:38.211Z,24.88
2022-08-16T06:03:41.272Z,25.23
2022-08-16T06:06:56.204Z,25.46
2022-08-16T06:10:00.379Z,26.30
2022-08-16T06:13:04.344Z,26.86
2022-08-16T06:16:07.292Z,26.78
2022-08-16T06:19:12.907Z,27.24
2022-08-16T06:22:19.437Z,27.62
2022-08-16T06:25:39.659Z,27.24
2022-08-16T06:28:42.890Z,27.54
2022-08-16T06:31:49.183Z,28.02
2022-08-16T06:34:57.267Z,28.44
2022-08-16T06:38:06.104Z,28.63
2022-08-16T06:41:29.045Z,29.38
2022-08-16T06:44:43.373Z,30.23
2022-08-16T06:47:53.656Z,31.86
2022-08-16T06:50:58.237Z,35.52
2022-08-16T06:54:01.614Z,35.11
2022-08-16T06:57:06.102Z,34.60
2022-08-16T07:00:24.468Z,38.35
2022-08-16T07:03:32.442Z,39.25
2022-08-16T07:06:51.334Z,37.33
2022-08-16T07:09:55.056Z,33.65
2022-08-16T07:13:04.409Z,31.83
2022-08-16T07:16:16.589Z,30.50
2022-08-16T07:20:01.459Z,29.66
2022-08-16T07:22:58.617Z,28.92
2022-08-16T07:26:02.467Z,29.11
2022-08-16T07:29:04.997Z,28.96
2022-08-16T07:32:10.074Z,28.44
2022-08-16T07:35:12.653Z,28.41
2022-08-16T07:38:19.717Z,28.97
2022-08-16T07:41:23.749Z,29.33
2022-08-16T07:44:27.477Z,30.02
2022-08-16T07:47:51.325Z,34.51
2022-08-16T07:50:59.243Z,34.72
2022-08-16T07:54:09.360Z,32.09
2022-08-16T07:57:16.167Z,30.47
2022-08-16T08:00:26.329Z,29.96
2022-08-16T08:03:36.200Z,29.65
2022-08-16T08:06:41.703Z,29.66
2022-08-16T08:09:46.222Z,29.56
2022-08-16T08:12:49.822Z,29.51
2022-08-16T08:15:53.460Z,29.55
2022-08-16T08:19:01.236Z,29.38
2022-08-16T08:22:06.427Z,29.31
2022-08-16T08:25:09.145Z,29.35
2022-08-16T08:28:17.001Z,29.56
2022-08-16T08:31:20.198Z,29.81
2022-08-16T08:34:23.780Z,31.79
2022-08-16T08:37:27.038Z,36.36
2022-08-16T08:40:56.576Z,39.24
2022-08-16T08:43:59.360Z,41.52
2022-08-16T08:47:09.282Z,42.26
2022-08-16T08:50:31.973Z,39.83
2022-08-16T08:53:36.178Z,37.38
2022-08-16T08:56:45.525Z,36.91
2022-08-16T08:59:52.800Z,35.98
2022-08-16T09:02:56.418Z,35.88
2022-08-16T09:06:00.524Z,34.04
2022-08-16T09:09:05.399Z,32.76
2022-08-16T09:12:08.970Z,32.58
2022-08-16T09:15:33.626Z,32.97
2022-08-16T09:18:36.600Z,32.49
2022-08-16T09:21:40.613Z,31.76
2022-08-16T09:24:52.701Z,32.06
2022-08-16T09:28:02.281Z,32.71
2022-08-16T09:31:14.670Z,33.31
2022-08-16T09:34:19.579Z,33.06
2022-08-16T09:37:29.891Z,32.71
2022-08-16T09:40:42.930Z,32.28
2022-08-16T09:44:00.211Z,32.03
2022-08-16T09:47:03.934Z,32.29
2022-08-16T09:50:14.147Z,33.00
2022-08-16T09:53:26.676Z,33.41
2022-08-16T09:56:31.618Z,33.60
2022-08-16T09:59:38.759Z,33.55
2022-08-16T10:02:48.227Z,34.18
2022-08-16T10:05:51.584Z,33.83
2022-08-16T10:09:04.353Z,34.16
2022-08-16T10:12:28.190Z,34.37
2022-08-16T10:15:30.914Z,33.81
2022-08-16T10:18:56.286Z,34.33
2022-08-16T10:21:59.289Z,34.40
2022-08-16T10:25:01.830Z,34.46
2022-08-16T10:28:28.333Z,34.83
2022-08-16T10:31:44.397Z,35.22
2022-08-16T10:34:51.382Z,35.38
2022-08-16T10:37:55.272Z,35.30
2022-08-16T10:40:59.345Z,35.52
2022-08-16T10:44:03.197Z,35.48
2022-08-16T10:47:05.907Z,35.51
2022-08-16T10:50:19.598Z,36.20
2022-08-16T10:53:22.952Z,36.49
2022-08-16T10:56:44.286Z,36.32
2022-08-16T10:59:53.220Z,36.47
2022-08-16T11:03:02.431Z,37.29
2022-08-16T11:06:12.302Z,37.60
2022-08-16T11:09:25.579Z,37.97
2022-08-16T11:12:31.330Z,38.08
2022-08-16T11:15:35.203Z,37.63
2022-08-16T11:19:04.618Z,37.72
2022-08-16T11:22:23.402Z,36.58
2022-08-16T11:32:13.234Z,33.41
2022-08-16T11:38:57.679Z,33.06
2022-08-16T11:42:01.122Z,32.63
2022-08-16T11:45:04.963Z,32.38
2022-08-16T11:48:09.479Z,32.06
2022-08-16T11:51:12.830Z,32.18
2022-08-16T11:54:20.493Z,32.13
2022-08-16T11:57:24.184Z,32.14
2022-08-16T12:00:43.532Z,32.12
2022-08-16T12:03:52.338Z,32.07
2022-08-16T12:06:54.979Z,31.78
2022-08-16T12:09:57.814Z,31.57
2022-08-16T12:13:02.759Z,31.84
2022-08-16T12:16:08.175Z,32.17
2022-08-16T12:19:13.837Z,32.19
2022-08-16T12:22:18.933Z,32.41
2022-08-16T12:25:23.559Z,32.60
2022-08-16T12:28:36.960Z,32.71
2022-08-16T12:32:00.852Z,32.75
2022-08-16T12:35:15.704Z,32.93
2022-08-16T12:38:41.072Z,33.10
2022-08-16T12:41:45.761Z,33.27
2022-08-16T12:44:50.189Z,33.21
2022-08-16T12:48:33.276Z,33.08
2022-08-16T12:51:58.634Z,32.82
2022-08-16T12:55:00.566Z,32.62
2022-08-16T12:58:02.903Z,32.47
2022-08-16T13:01:22.366Z,32.30
2022-08-16T13:04:25.968Z,31.86
2022-08-16T13:07:29.311Z,31.52
2022-08-16T13:10:47.637Z,31.24
2022-08-16T13:13:54.764Z,30.76
2022-08-16T13:16:57.514Z,30.29
2022-08-16T13:20:10.984Z,30.10
2022-08-16T13:23:17.023Z,30.12
2022-08-16T13:26:19.879Z,30.21
2022-08-16T13:29:22.649Z,30.34
2022-08-16T13:32:39.916Z,30.67
2022-08-16T13:35:44.956Z,31.31
2022-08-16T13:38:49.347Z,31.45
2022-08-16T13:41:53.935Z,31.45
2022-08-16T13:44:58.554Z,31.39
2022-08-16T13:48:02.217Z,31.19
2022-08-16T13:51:06.851Z,31.12
2022-08-16T13:54:09.424Z,31.02
2022-08-16T13:57:12.496Z,30.80
2022-08-16T14:00:20.940Z,30.72
2022-08-16T14:03:25.727Z,30.71
2022-08-16T14:06:28.593Z,30.68
2022-08-16T14:09:33.723Z,30.64
2022-08-16T14:12:37.244Z,30.68
2022-08-16T14:15:41.895Z,30.79
2022-08-16T14:18:44.408Z,30.96
2022-08-16T14:21:56.521Z,31.48
2022-08-16T14:25:11.730Z,31.84
2022-08-16T14:28:20.178Z,32.34
2022-08-16T14:31:27.735Z,32.41
2022-08-16T14:34:30.444Z,32.65
2022-08-16T14:37:33.356Z,32.77
2022-08-16T14:40:37.861Z,32.48
2022-08-16T14:43:40.752Z,32.09
2022-08-16T14:46:43.351Z,31.91
2022-08-16T14:49:46.313Z,31.47
2022-08-16T14:52:56.722Z,31.27
2022-08-16T14:55:59.788Z,31.14
2022-08-16T14:59:02.518Z,31.00
2022-08-16T15:02:10.704Z,31.06
2022-08-16T15:05:21.299Z,30.97
2022-08-16T15:08:36.849Z,30.82
2022-08-16T15:11:45.156Z,30.64
2022-08-16T15:14:49.626Z,30.65
2022-08-16T15:17:56.147Z,30.72
2022-08-16T15:21:02.426Z,30.39
2022-08-16T15:24:05.537Z,30.25
2022-08-16T15:27:08.142Z,30.35
2022-08-16T15:30:47.883Z,30.36
2022-08-16T15:33:48.637Z,30.61
2022-08-16T15:36:53.520Z,30.78
2022-08-16T15:39:59.648Z,30.94
2022-08-16T15:43:03.892Z,31.08
2022-08-16T15:46:35.626Z,31.03
2022-08-16T15:49:54.642Z,31.04
2022-08-16T15:53:00.976Z,31.03
2022-08-16T15:56:05.388Z,30.90
2022-08-16T15:59:08.663Z,30.84
2022-08-16T16:02:12.460Z,30.73
2022-08-16T16:05:19.613Z,30.67
2022-08-16T16:08:26.925Z,30.69
2022-08-16T16:11:31.107Z,30.70
2022-08-16T16:14:33.807Z,30.56
2022-08-16T16:17:36.574Z,30.49
2022-08-16T16:20:47.587Z,30.37
2022-08-16T16:23:54.822Z,30.14
2022-08-16T16:27:00.664Z,30.18
2022-08-16T16:30:32.520Z,30.06
2022-08-16T16:33:28.292Z,29.93
2022-08-16T16:36:33.331Z,30.01
2022-08-16T16:39:36.547Z,29.90
2022-08-16T16:42:44.385Z,30.13
2022-08-16T16:45:46.967Z,30.31
2022-08-16T16:48:51.509Z,30.25
2022-08-16T16:51:54.663Z,30.20
2022-08-16T16:55:10.181Z,30.20
2022-08-16T16:58:36.412Z,30.21
2022-08-16T17:01:57.462Z,30.33
2022-08-16T17:05:06.249Z,30.10
2022-08-16T17:08:11.380Z,29.73
2022-08-16T17:11:15.480Z,29.49
2022-08-16T17:14:32.792Z,29.15
2022-08-16T17:18:00.015Z,28.97
2022-08-16T17:20:59.679Z,28.90
2022-08-16T17:24:02.424Z,28.67
2022-08-16T17:27:33.248Z,28.45
2022-08-16T17:30:45.218Z,28.26
2022-08-16T17:33:54.452Z,28.02
2022-08-16T17:36:58.885Z,27.97
2022-08-16T17:40:19.123Z,27.90
2022-08-16T17:43:34.831Z,27.79
2022-08-16T17:46:41.748Z,27.70
2022-08-16T17:49:55.101Z,27.75
2022-08-16T17:52:57.767Z,27.73
2022-08-16T17:56:00.592Z,27.63
2022-08-16T17:59:03.252Z,27.62
2022-08-16T18:02:42.084Z,27.59
2022-08-16T18:05:29.653Z,27.45
2022-08-16T18:08:32.387Z,27.32
2022-08-16T18:11:40.795Z,27.32
2022-08-16T18:14:51.180Z,27.04
2022-08-16T18:17:55.166Z,26.99
2022-08-16T18:21:17.139Z,26.97
2022-08-16T18:24:20.091Z,26.90
2022-08-16T18:27:26.801Z,26.82
2022-08-16T18:30:31.686Z,26.73
2022-08-16T18:33:37.622Z,26.74
2022-08-16T18:36:46.908Z,26.68
2022-08-16T18:39:49.355Z,26.82
2022-08-16T18:43:02.985Z,26.63
2022-08-16T18:46:05.357Z,26.46
2022-08-16T18:49:08.184Z,26.41
2022-08-16T18:52:14.010Z,26.33
2022-08-16T18:55:29.982Z,26.15
2022-08-16T18:58:36.057Z,25.96
2022-08-16T19:01:39.271Z,25.93
2022-08-16T19:04:56.754Z,25.76
2022-08-16T19:08:02.247Z,25.57
2022-08-16T19:11:06.698Z,25.43
2022-08-16T19:14:11.740Z,25.28
2022-08-16T19:17:14.067Z,25.15
2022-08-16T19:20:23.091Z,25.03
2022-08-16T19:23:26.691Z,24.94
2022-08-16T19:26:29.372Z,24.84
2022-08-16T19:29:32.400Z,24.72
2022-08-16T19:32:37.668Z,24.64
2022-08-16T19:35:40.197Z,24.61
2022-08-16T19:38:42.821Z,24.46
2022-08-16T19:41:52.971Z,24.45
2022-08-16T19:44:58.241Z,24.33
2022-08-16T19:48:03.634Z,24.22
2022-08-16T19:51:07.106Z,24.12
2022-08-16T19:54:09.401Z,24.06
2022-08-16T19:57:12.450Z,24.06
2022-08-16T20:00:17.268Z,24.05
2022-08-16T20:03:21.298Z,24.01
2022-08-16T20:06:37.831Z,24.06
2022-08-16T20:09:42.226Z,24.01
2022-08-16T20:12:59.788Z,23.90
2022-08-16T20:16:05.374Z,23.80
2022-08-16T20:19:07.793Z,23.71
2022-08-16T20:22:35.640Z,23.61
2022-08-16T20:25:41.273Z,23.54
2022-08-16T20:28:54.637Z,23.45
2022-08-16T20:31:57.758Z,23.36
2022-08-16T20:35:01.426Z,23.26
2022-08-16T20:38:04.320Z,23.17
2022-08-16T20:41:06.981Z,23.08
2022-08-16T20:44:12.314Z,23.05
2022-08-16T20:47:15.076Z,23.06
2022-08-16T20:50:18.044Z,23.03
2022-08-16T20:53:20.654Z,22.95
2022-08-16T20:56:22.973Z,22.83
2022-08-16T20:59:25.655Z,22.78
2022-08-16T21:02:27.996Z,22.71
2022-08-16T21:05:31.853Z,22.64
2022-08-16T21:08:51.591Z,22.57
2022-08-16T21:11:57.032Z,22.54
2022-08-16T21:15:03.977Z,22.49
2022-08-16T21:18:06.706Z,22.45
2022-08-16T21:21:09.237Z,22.41
2022-08-16T21:24:13.317Z,22.32
2022-08-16T21:27:17.391Z,22.29
2022-08-16T21:30:25.085Z,22.16
2022-08-16T21:33:33.432Z,22.12
2022-08-16T21:36:36.589Z,22.03
2022-08-16T21:39:39.408Z,21.97
2022-08-16T21:42:42.921Z,21.90
2022-08-16T21:45:45.281Z,21.88
2022-08-16T21:48:47.951Z,21.83
2022-08-16T21:51:51.522Z,21.92
2022-08-16T21:54:56.309Z,21.81
2022-08-16T21:57:59.213Z,21.69
2022-08-16T22:01:02.795Z,21.61
2022-08-16T22:04:36.639Z,21.54
2022-08-16T22:07:27.778Z,21.47
2022-08-16T22:11:07.443Z,21.44
2022-08-16T22:13:58.755Z,21.39
2022-08-16T22:17:02.213Z,21.33
2022-08-16T22:20:08.455Z,21.35
2022-08-16T22:23:16.436Z,21.29
2022-08-16T22:26:18.821Z,21.23
2022-08-16T22:29:33.303Z,21.22
2022-08-16T22:32:39.688Z,21.19
2022-08-16T22:35:48.483Z,21.25
2022-08-16T22:38:56.380Z,21.27
2022-08-16T22:42:05.843Z,21.21
2022-08-16T22:45:09.148Z,21.12
2022-08-16T22:48:12.543Z,21.03
2022-08-16T22:51:16.728Z,20.98
2022-08-16T22:54:44.319Z,21.01
2022-08-16T22:57:42.106Z,21.02
2022-08-16T23:00:45.713Z,20.94
2022-08-16T23:03:48.243Z,20.85
2022-08-16T23:06:51.075Z,20.83
2022-08-16T23:09:54.682Z,20.78
2022-08-16T23:12:59.494Z,20.79
2022-08-16T23:16:11.395Z,20.71
2022-08-16T23:19:16.532Z,20.70
2022-08-16T23:22:19.044Z,20.74
2022-08-16T23:25:29.467Z,20.67
2022-08-16T23:28:31.965Z,20.66
2022-08-16T23:31:35.032Z,20.63
2022-08-16T23:34:37.472Z,20.58
2022-08-16T23:37:40.900Z,20.54
2022-08-16T23:40:45.691Z,20.47
2022-08-16T23:43:48.266Z,20.42
2022-08-16T23:46:50.569Z,20.38
2022-08-16T23:50:00.685Z,20.37
2022-08-16T23:53:08.158Z,20.35
2022-08-16T23:56:15.529Z,20.30
2022-08-16T23:59:17.784Z,20.29
