createdAt,value
2022-08-01T00:01:14.541Z,99.90
2022-08-01T00:03:41.167Z,99.90
2022-08-01T00:06:07.870Z,99.90
2022-08-01T00:08:34.494Z,99.90
2022-08-01T00:11:02.869Z,99.90
2022-08-01T00:13:29.669Z,99.90
2022-08-01T00:15:56.302Z,99.90
2022-08-01T00:18:22.982Z,99.90
2022-08-01T00:20:49.732Z,99.90
2022-08-01T00:23:16.329Z,99.90
2022-08-01T00:25:42.981Z,99.90
2022-08-01T00:28:09.591Z,99.90
2022-08-01T00:30:37.122Z,99.90
2022-08-01T00:33:04.128Z,99.90
2022-08-01T00:35:30.719Z,99.90
2022-08-01T00:37:57.403Z,99.90
2022-08-01T00:40:24.310Z,99.90
2022-08-01T00:42:50.991Z,99.90
2022-08-01T00:45:17.627Z,99.90
2022-08-01T00:47:46.286Z,99.90
2022-08-01T00:50:13.373Z,99.90
2022-08-01T00:52:41.508Z,99.90
2022-08-01T00:55:08.954Z,99.90
2022-08-01T00:58:05.103Z,99.90
2022-08-01T01:00:27.998Z,99.90
2022-08-01T01:02:54.922Z,99.90
2022-08-01T01:05:22.253Z,99.90
2022-08-01T01:08:03.720Z,99.90
2022-08-01T01:10:53.000Z,99.90
2022-08-01T01:13:29.777Z,99.90
2022-08-01T01:16:02.490Z,99.90
2022-08-01T01:18:36.445Z,99.90
2022-08-01T01:21:27.665Z,99.90
2022-08-01T01:23:54.221Z,99.90
2022-08-01T01:26:40.339Z,99.90
2022-08-01T01:29:06.882Z,99.90
2022-08-01T01:31:44.167Z,99.90
2022-08-01T01:34:13.436Z,99.90
2022-08-01T01:36:40.782Z,99.90
2022-08-01T01:39:07.851Z,99.90
2022-08-01T01:41:37.156Z,99.90
2022-08-01T01:44:05.166Z,99.90
2022-08-01T01:46:32.871Z,99.90
2022-08-01T01:49:00.420Z,99.90
2022-08-01T01:51:29.389Z,99.90
2022-08-01T01:53:57.052Z,99.90
2022-08-01T01:56:24.879Z,99.90
2022-08-01T01:58:55.828Z,99.90
2022-08-01T02:01:58.222Z,99.90
2022-08-01T02:04:14.507Z,99.90
2022-08-01T02:06:42.099Z,99.90
2022-08-01T02:09:09.982Z,99.90
2022-08-01T02:12:07.957Z,99.90
2022-08-01T02:14:29.127Z,99.90
2022-08-01T02:16:58.412Z,99.90
2022-08-01T02:19:25.103Z,99.90
2022-08-01T02:22:07.110Z,99.90
2022-08-01T02:24:55.498Z,99.90
2022-08-01T02:27:46.678Z,99.90
2022-08-01T02:30:14.777Z,99.90
2022-08-01T02:32:46.971Z,99.90
2022-08-01T02:35:22.100Z,99.90
2022-08-01T02:37:49.698Z,99.90
2022-08-01T02:40:18.591Z,99.90
2022-08-01T02:42:50.147Z,99.90
2022-08-01T02:45:19.714Z,99.90
2022-08-01T02:47:48.966Z,99.90
2022-08-01T02:50:17.091Z,99.90
2022-08-01T02:52:47.086Z,99.90
2022-08-01T02:55:14.860Z,99.90
2022-08-01T02:57:52.360Z,99.90
2022-08-01T03:00:20.063Z,99.90
2022-08-01T03:02:50.274Z,99.90
2022-08-01T03:05:18.486Z,99.90
2022-08-01T03:07:48.521Z,99.90
2022-08-01T03:10:17.124Z,99.90
2022-08-01T03:12:45.262Z,99.90
2022-08-01T03:15:15.410Z,99.90
2022-08-01T03:17:44.984Z,99.90
2022-08-01T03:20:14.408Z,99.90
2022-08-01T03:22:43.271Z,99.90
2022-08-01T03:25:11.461Z,99.90
2022-08-01T03:27:38.159Z,99.90
2022-08-01T03:30:06.019Z,99.90
2022-08-01T03:32:32.812Z,99.90
2022-08-01T03:34:59.580Z,99.90
2022-08-01T03:37:37.772Z,99.90
2022-08-01T03:40:10.675Z,99.90
2022-08-01T03:42:46.653Z,99.90
2022-08-01T03:45:22.270Z,99.90
2022-08-01T03:47:53.280Z,99.90
2022-08-01T03:50:23.222Z,99.90
2022-08-01T03:52:50.998Z,99.90
2022-08-01T03:55:19.490Z,99.90
2022-08-01T03:57:47.883Z,99.90
2022-08-01T04:00:14.953Z,99.90
2022-08-01T04:02:42.558Z,99.90
2022-08-01T04:05:09.626Z,99.90
2022-08-01T04:07:36.243Z,99.90
2022-08-01T04:10:03.013Z,99.90
2022-08-01T04:12:29.664Z,99.90
2022-08-01T04:14:56.266Z,99.90
2022-08-01T04:17:22.878Z,99.90
2022-08-01T04:19:49.457Z,99.90
2022-08-01T04:22:16.336Z,99.90
2022-08-01T04:24:47.720Z,99.90
2022-08-01T04:27:18.255Z,99.90
2022-08-01T04:30:06.552Z,99.90
2022-08-01T04:32:36.580Z,99.90
2022-08-01T04:35:23.448Z,99.90
2022-08-01T04:37:55.999Z,99.90
2022-08-01T04:40:23.462Z,99.90
2022-08-01T04:42:50.748Z,99.90
2022-08-01T04:45:17.824Z,99.90
2022-08-01T04:47:45.982Z,99.90
2022-08-01T04:50:12.929Z,99.90
2022-08-01T04:52:39.619Z,99.90
2022-08-01T04:55:07.736Z,99.90
2022-08-01T04:57:39.959Z,99.90
2022-08-01T05:00:07.300Z,99.90
2022-08-01T05:02:33.998Z,99.90
2022-08-01T05:05:00.817Z,99.90
2022-08-01T05:07:27.450Z,99.90
2022-08-01T05:09:54.090Z,99.90
2022-08-01T05:12:20.788Z,99.90
2022-08-01T05:14:47.425Z,99.90
2022-08-01T05:17:15.003Z,99.90
2022-08-01T05:19:42.626Z,99.90
2022-08-01T05:22:10.241Z,99.90
2022-08-01T05:24:40.135Z,99.90
2022-08-01T05:27:07.582Z,99.90
2022-08-01T05:29:34.861Z,99.90
2022-08-01T05:32:01.546Z,99.90
2022-08-01T05:34:29.090Z,99.90
2022-08-01T05:36:57.880Z,99.90
2022-08-01T05:39:24.683Z,99.90
2022-08-01T05:41:51.370Z,99.90
2022-08-01T05:44:18.120Z,99.90
2022-08-01T05:46:44.916Z,99.90
2022-08-01T05:49:11.625Z,99.90
2022-08-01T05:51:38.291Z,99.90
2022-08-01T05:54:05.346Z,99.90
2022-08-01T05:56:32.463Z,99.90
2022-08-01T05:58:59.166Z,99.90
2022-08-01T06:01:25.837Z,99.90
2022-08-01T06:03:52.699Z,99.90
2022-08-01T06:06:19.330Z,99.90
2022-08-01T06:08:52.144Z,99.90
2022-08-01T06:11:18.779Z,99.90
2022-08-01T06:13:48.246Z,99.90
2022-08-01T06:16:16.300Z,99.90
2022-08-01T06:18:43.069Z,99.90
2022-08-01T06:21:09.678Z,99.90
2022-08-01T06:23:36.335Z,99.90
2022-08-01T06:26:03.045Z,99.90
2022-08-01T06:28:29.990Z,99.90
2022-08-01T06:30:56.626Z,99.90
2022-08-01T06:33:23.241Z,99.90
2022-08-01T06:35:49.948Z,99.90
2022-08-01T06:38:16.610Z,99.90
2022-08-01T06:40:43.460Z,99.90
2022-08-01T06:43:10.129Z,99.90
2022-08-01T06:45:36.767Z,99.90
2022-08-01T06:48:03.795Z,99.90
2022-08-01T06:50:30.532Z,99.90
2022-08-01T06:52:57.141Z,99.90
2022-08-01T06:55:23.951Z,99.90
2022-08-01T06:57:52.583Z,99.90
2022-08-01T07:00:21.020Z,99.90
2022-08-01T07:02:47.733Z,99.90
2022-08-01T07:05:14.367Z,99.90
2022-08-01T07:07:42.058Z,99.90
2022-08-01T07:10:09.193Z,99.90
2022-08-01T07:12:36.485Z,99.90
2022-08-01T07:15:07.198Z,99.90
2022-08-01T07:17:36.957Z,99.90
2022-08-01T07:20:03.971Z,99.90
2022-08-01T07:22:31.090Z,99.90
2022-08-01T07:24:58.264Z,99.90
2022-08-01T07:27:26.047Z,99.90
2022-08-01T07:29:53.632Z,99.90
2022-08-01T07:32:20.617Z,99.90
2022-08-01T07:34:47.244Z,99.90
2022-08-01T07:37:13.878Z,99.90
2022-08-01T07:39:40.552Z,99.90
2022-08-01T07:42:08.497Z,99.90
2022-08-01T07:44:36.356Z,99.90
2022-08-01T07:47:03.317Z,99.90
2022-08-01T07:49:30.383Z,99.90
2022-08-01T07:52:13.562Z,99.90
2022-08-01T07:54:40.397Z,99.90
2022-08-01T07:57:07.061Z,99.90
2022-08-01T07:59:33.789Z,99.90
2022-08-01T08:02:00.725Z,99.90
2022-08-01T08:04:28.325Z,99.90
2022-08-01T08:06:55.406Z,99.90
2022-08-01T08:09:22.426Z,99.90
2022-08-01T08:11:49.888Z,99.90
2022-08-01T08:14:17.630Z,99.90
2022-08-01T08:16:44.423Z,99.90
2022-08-01T08:19:11.452Z,99.90
2022-08-01T08:21:38.530Z,99.90
2022-08-01T08:24:05.386Z,99.90
2022-08-01T08:26:31.993Z,99.90
2022-08-01T08:28:58.640Z,99.90
2022-08-01T08:31:51.425Z,99.90
2022-08-01T08:34:12.589Z,99.90
2022-08-01T08:36:39.546Z,99.90
2022-08-01T08:39:14.842Z,99.90
2022-08-01T08:41:41.473Z,99.90
2022-08-01T08:44:10.669Z,99.90
2022-08-01T08:46:43.840Z,99.90
2022-08-01T08:49:12.581Z,99.90
2022-08-01T08:51:42.149Z,99.90
2022-08-01T08:54:11.327Z,99.90
2022-08-01T08:56:38.802Z,99.90
2022-08-01T08:59:05.609Z,99.90
2022-08-01T09:01:33.100Z,99.90
2022-08-01T09:03:59.943Z,99.90
2022-08-01T09:06:26.564Z,99.90
2022-08-01T09:08:54.345Z,99.90
2022-08-01T09:11:23.061Z,99.80
2022-08-01T09:14:10.165Z,99.60
2022-08-01T09:16:47.949Z,99.10
2022-08-01T09:19:40.706Z,99.30
2022-08-01T09:22:08.957Z,98.60
2022-08-01T09:24:36.797Z,97.50
2022-08-01T09:27:17.586Z,98.80
2022-08-01T09:29:49.961Z,98.10
2022-08-01T09:32:34.255Z,97.40
2022-08-01T09:35:43.393Z,97.50
2022-08-01T09:38:24.249Z,96.70
2022-08-01T09:41:01.886Z,97.00
2022-08-01T09:43:31.599Z,97.70
2022-08-01T09:45:59.148Z,96.60
2022-08-01T09:48:27.797Z,95.80
2022-08-01T09:50:55.715Z,95.90
2022-08-01T09:53:51.884Z,95.70
2022-08-01T09:56:21.276Z,95.10
2022-08-01T09:59:01.426Z,94.80
2022-08-01T10:01:41.911Z,94.40
2022-08-01T10:04:16.932Z,93.50
2022-08-01T10:06:47.135Z,92.70
2022-08-01T10:09:14.735Z,93.30
2022-08-01T10:11:44.938Z,93.70
2022-08-01T10:14:12.236Z,93.80
2022-08-01T10:16:39.962Z,93.90
2022-08-01T10:19:11.268Z,92.90
2022-08-01T10:21:47.585Z,92.80
2022-08-01T10:24:25.172Z,92.90
2022-08-01T10:26:55.837Z,92.50
2022-08-01T10:29:46.124Z,93.20
2022-08-01T10:32:12.492Z,93.20
2022-08-01T10:34:39.444Z,93.20
2022-08-01T10:37:13.625Z,92.90
2022-08-01T10:39:40.990Z,92.00
2022-08-01T10:42:11.144Z,92.00
2022-08-01T10:44:43.283Z,92.00
2022-08-01T10:47:17.080Z,92.20
2022-08-01T10:49:50.780Z,93.00
2022-08-01T10:52:19.663Z,91.70
2022-08-01T10:54:52.878Z,90.00
2022-08-01T10:57:23.124Z,87.40
2022-08-01T10:59:59.581Z,89.10
2022-08-01T11:02:31.767Z,89.00
2022-08-01T11:05:04.220Z,88.20
2022-08-01T11:07:53.335Z,87.90
2022-08-01T11:10:28.585Z,86.00
2022-08-01T11:12:55.515Z,85.10
2022-08-01T11:15:30.271Z,84.70
2022-08-01T11:17:58.425Z,85.50
2022-08-01T11:20:29.991Z,84.20
2022-08-01T11:23:03.177Z,83.20
2022-08-01T11:25:58.406Z,83.40
2022-08-01T11:28:33.858Z,82.70
2022-08-01T11:31:11.334Z,82.70
2022-08-01T11:33:45.782Z,80.40
2022-08-01T11:36:12.891Z,80.50
2022-08-01T11:38:46.273Z,80.60
2022-08-01T11:41:16.169Z,81.00
2022-08-01T11:44:03.616Z,82.10
2022-08-01T11:46:56.388Z,81.30
2022-08-01T11:49:23.749Z,78.90
2022-08-01T11:52:09.339Z,80.50
2022-08-01T11:54:39.219Z,81.80
2022-08-01T11:57:11.911Z,81.80
2022-08-01T12:00:03.239Z,82.30
2022-08-01T12:02:35.402Z,83.00
2022-08-01T12:05:05.802Z,84.50
2022-08-01T12:07:36.961Z,85.00
2022-08-01T12:10:16.244Z,85.40
2022-08-01T12:12:47.166Z,86.40
2022-08-01T12:15:14.629Z,85.90
2022-08-01T12:17:57.575Z,86.50
2022-08-01T12:20:32.844Z,86.60
2022-08-01T12:23:03.705Z,86.60
2022-08-01T12:25:30.667Z,86.70
2022-08-01T12:28:01.803Z,85.30
2022-08-01T12:30:28.723Z,87.90
2022-08-01T12:32:55.661Z,85.80
2022-08-01T12:35:27.162Z,86.80
2022-08-01T12:37:58.981Z,85.80
2022-08-01T12:40:27.921Z,84.50
2022-08-01T12:42:59.839Z,84.90
2022-08-01T12:45:28.726Z,85.10
2022-08-01T12:47:56.413Z,84.60
2022-08-01T12:50:25.585Z,85.30
2022-08-01T12:52:52.877Z,86.00
2022-08-01T12:55:24.973Z,85.60
2022-08-01T12:58:16.007Z,85.70
2022-08-01T13:00:45.637Z,84.10
2022-08-01T13:03:13.869Z,85.30
2022-08-01T13:05:47.804Z,85.00
2022-08-01T13:08:16.734Z,84.80
2022-08-01T13:10:44.315Z,85.70
2022-08-01T13:13:11.665Z,85.00
2022-08-01T13:15:49.035Z,85.90
2022-08-01T13:18:32.887Z,86.30
2022-08-01T13:21:18.344Z,86.10
2022-08-01T13:24:06.866Z,84.30
2022-08-01T13:26:43.663Z,84.00
2022-08-01T13:29:11.575Z,80.40
2022-08-01T13:31:40.044Z,77.60
2022-08-01T13:34:07.218Z,77.80
2022-08-01T13:36:34.360Z,76.70
2022-08-01T13:39:01.589Z,76.60
2022-08-01T13:41:28.538Z,78.20
2022-08-01T13:43:58.657Z,77.40
2022-08-01T13:46:26.078Z,76.90
2022-08-01T13:48:56.357Z,78.90
2022-08-01T13:51:23.012Z,78.50
2022-08-01T13:53:49.750Z,78.80
2022-08-01T13:56:16.395Z,79.10
2022-08-01T13:58:43.036Z,80.00
2022-08-01T14:01:09.791Z,79.90
2022-08-01T14:03:36.451Z,80.70
2022-08-01T14:06:03.305Z,81.80
2022-08-01T14:08:29.982Z,83.30
2022-08-01T14:10:57.882Z,87.20
2022-08-01T14:13:25.034Z,90.40
2022-08-01T14:15:57.034Z,92.50
2022-08-01T14:18:23.644Z,95.40
2022-08-01T14:20:53.755Z,96.90
2022-08-01T14:23:22.054Z,98.20
2022-08-01T14:26:02.808Z,99.70
2022-08-01T14:28:33.601Z,99.90
2022-08-01T14:31:00.733Z,99.90
2022-08-01T14:33:27.918Z,99.90
2022-08-01T14:36:21.282Z,99.90
2022-08-01T14:38:41.566Z,99.90
2022-08-01T14:41:08.220Z,99.90
2022-08-01T14:43:34.850Z,99.90
2022-08-01T14:46:02.473Z,99.90
2022-08-01T14:48:30.241Z,99.90
2022-08-01T14:50:58.077Z,99.90
2022-08-01T14:53:24.733Z,99.90
2022-08-01T14:55:51.559Z,99.90
2022-08-01T14:58:18.178Z,99.90
2022-08-01T15:00:44.875Z,99.90
2022-08-01T15:03:11.537Z,99.90
2022-08-01T15:05:38.212Z,99.90
2022-08-01T15:08:07.020Z,99.90
2022-08-01T15:10:33.693Z,99.90
2022-08-01T15:13:00.488Z,99.90
2022-08-01T15:15:27.881Z,99.90
2022-08-01T15:17:54.588Z,99.90
2022-08-01T15:20:21.259Z,99.90
2022-08-01T15:22:47.931Z,99.90
2022-08-01T15:25:14.590Z,99.90
2022-08-01T15:27:41.277Z,99.90
2022-08-01T15:30:08.416Z,99.90
2022-08-01T15:32:35.053Z,99.90
2022-08-01T15:35:01.682Z,99.90
2022-08-01T15:37:28.327Z,99.90
2022-08-01T15:39:56.762Z,99.90
2022-08-01T15:42:25.322Z,99.90
2022-08-01T15:44:53.494Z,99.90
2022-08-01T15:47:20.118Z,99.90
2022-08-01T15:49:46.722Z,99.90
2022-08-01T15:52:21.785Z,99.90
2022-08-01T15:54:49.803Z,99.90
2022-08-01T15:57:16.574Z,99.90
2022-08-01T15:59:43.552Z,99.90
2022-08-01T16:02:10.849Z,99.90
2022-08-01T16:04:38.725Z,99.90
2022-08-01T16:07:05.983Z,99.90
2022-08-01T16:09:32.606Z,99.90
2022-08-01T16:17:44.500Z,99.90
2022-08-01T16:20:11.595Z,99.90
2022-08-01T16:22:38.244Z,99.90
2022-08-01T16:25:05.519Z,99.90
2022-08-01T16:27:32.160Z,99.90
2022-08-01T16:29:58.789Z,99.90
2022-08-01T16:32:29.031Z,99.90
2022-08-01T16:35:09.177Z,99.90
2022-08-01T16:37:36.094Z,99.90
2022-08-01T16:40:03.532Z,99.90
2022-08-01T16:42:30.155Z,99.90
2022-08-01T16:44:56.910Z,99.90
2022-08-01T16:47:23.531Z,99.90
2022-08-01T16:49:50.178Z,99.90
2022-08-01T16:52:16.878Z,99.90
2022-08-01T16:54:43.491Z,99.90
2022-08-01T16:57:10.729Z,99.90
2022-08-01T16:59:41.494Z,99.90
2022-08-01T17:02:09.509Z,99.90
2022-08-01T17:04:36.212Z,99.90
2022-08-01T17:07:02.897Z,99.90
2022-08-01T17:09:29.500Z,99.90
2022-08-01T17:11:56.206Z,99.90
2022-08-01T17:14:22.844Z,99.90
2022-08-01T17:16:49.521Z,99.90
2022-08-01T17:19:16.231Z,99.90
2022-08-01T17:21:42.980Z,99.90
2022-08-01T17:24:10.109Z,99.90
2022-08-01T17:26:38.269Z,99.90
2022-08-01T17:29:04.912Z,99.90
2022-08-01T17:31:31.560Z,99.90
2022-08-01T17:33:58.220Z,99.90
2022-08-01T17:36:24.926Z,99.90
2022-08-01T17:38:51.624Z,99.90
2022-08-01T17:41:18.319Z,99.90
2022-08-01T17:43:44.923Z,99.90
2022-08-01T17:46:11.571Z,99.90
2022-08-01T17:48:38.200Z,99.90
2022-08-01T17:51:04.909Z,99.90
2022-08-01T17:53:31.722Z,99.90
2022-08-01T17:55:58.354Z,99.90
2022-08-01T17:58:36.812Z,99.90
2022-08-01T18:01:14.096Z,99.90
2022-08-01T18:03:41.697Z,99.90
2022-08-01T18:06:09.753Z,99.90
2022-08-01T18:08:36.546Z,99.90
2022-08-01T18:11:03.269Z,99.90
2022-08-01T18:13:30.046Z,99.90
2022-08-01T18:15:57.384Z,99.90
2022-08-01T18:18:33.537Z,99.90
2022-08-01T18:21:01.881Z,99.90
2022-08-01T18:23:28.618Z,99.90
2022-08-01T18:25:55.334Z,99.90
2022-08-01T18:28:31.510Z,99.90
2022-08-01T18:31:02.105Z,99.90
2022-08-01T18:33:28.771Z,99.90
2022-08-01T18:35:55.371Z,99.90
2022-08-01T18:38:27.337Z,99.90
2022-08-01T18:40:53.974Z,99.90
2022-08-01T18:43:20.759Z,99.90
2022-08-01T18:45:47.394Z,99.90
2022-08-01T18:48:14.013Z,99.90
2022-08-01T18:50:40.704Z,99.90
2022-08-01T18:53:07.384Z,99.90
2022-08-01T18:55:34.023Z,99.90
2022-08-01T18:58:00.632Z,99.90
2022-08-01T19:00:27.332Z,99.90
2022-08-01T19:02:54.103Z,99.90
2022-08-01T19:05:20.802Z,99.90
2022-08-01T19:08:06.840Z,99.90
2022-08-01T19:10:35.687Z,99.90
2022-08-01T19:13:02.408Z,99.90
2022-08-01T19:15:29.282Z,99.90
2022-08-01T19:17:55.919Z,99.90
2022-08-01T19:20:22.665Z,99.90
2022-08-01T19:22:49.309Z,99.90
2022-08-01T19:25:16.201Z,99.90
2022-08-01T19:27:52.362Z,99.90
2022-08-01T19:30:19.559Z,99.90
2022-08-01T19:32:47.656Z,99.90
2022-08-01T19:35:15.545Z,99.90
2022-08-01T19:37:43.607Z,99.90
2022-08-01T19:40:10.882Z,99.90
2022-08-01T19:42:55.701Z,99.90
2022-08-01T19:45:22.515Z,99.90
2022-08-01T19:47:56.395Z,99.90
2022-08-01T19:50:26.348Z,99.90
2022-08-01T19:52:53.209Z,99.90
2022-08-01T19:55:21.125Z,99.90
2022-08-01T19:58:16.924Z,99.90
2022-08-01T20:00:38.364Z,99.90
2022-08-01T20:03:07.053Z,99.90
2022-08-01T20:05:34.355Z,99.90
2022-08-01T20:08:01.169Z,99.90
2022-08-01T20:10:30.246Z,99.90
2022-08-01T20:12:57.511Z,99.90
2022-08-01T20:15:25.226Z,99.90
2022-08-01T20:17:51.866Z,99.90
2022-08-01T20:20:18.721Z,99.90
2022-08-01T20:22:48.826Z,99.90
2022-08-01T20:25:17.977Z,99.90
2022-08-01T20:27:45.326Z,99.90
2022-08-01T20:30:12.231Z,99.90
2022-08-01T20:32:39.580Z,99.90
2022-08-01T20:35:07.248Z,99.90
2022-08-01T20:38:05.784Z,99.90
2022-08-01T20:40:27.007Z,99.90
2022-08-01T20:42:55.319Z,99.90
2022-08-01T20:45:23.825Z,99.90
2022-08-01T20:47:50.759Z,99.90
2022-08-01T20:50:27.800Z,99.90
2022-08-01T20:53:04.911Z,99.90
2022-08-01T20:55:49.196Z,99.90
2022-08-01T20:58:31.652Z,99.90
2022-08-01T21:01:00.577Z,99.90
2022-08-01T21:03:36.754Z,99.90
2022-08-01T21:06:13.432Z,99.90
2022-08-01T21:08:45.467Z,99.90
2022-08-01T21:11:19.369Z,99.90
2022-08-01T21:13:47.786Z,99.90
2022-08-01T21:16:24.426Z,99.90
2022-08-01T21:19:19.130Z,99.90
2022-08-01T21:22:10.486Z,99.90
2022-08-01T21:24:58.279Z,99.90
2022-08-01T21:27:33.755Z,99.90
2022-08-01T21:30:04.009Z,99.90
2022-08-01T21:32:32.822Z,99.90
2022-08-01T21:35:01.473Z,99.90
2022-08-01T21:37:29.635Z,99.90
2022-08-01T21:39:59.075Z,99.90
2022-08-01T21:42:28.594Z,99.90
2022-08-01T21:44:59.738Z,99.90
2022-08-01T21:47:28.814Z,99.90
2022-08-01T21:50:00.800Z,99.90
2022-08-01T21:52:50.663Z,99.90
2022-08-01T21:55:34.703Z,99.90
2022-08-01T21:58:20.511Z,99.90
2022-08-01T22:00:52.978Z,99.90
2022-08-01T22:03:34.487Z,99.90
2022-08-01T22:06:03.754Z,99.90
2022-08-01T22:08:34.116Z,99.90
2022-08-01T22:11:06.890Z,99.90
2022-08-01T22:13:36.991Z,99.90
2022-08-01T22:16:06.300Z,99.90
2022-08-01T22:18:35.633Z,99.90
2022-08-01T22:21:03.324Z,99.90
2022-08-01T22:23:30.787Z,99.90
2022-08-01T22:25:57.395Z,99.90
2022-08-01T22:28:24.110Z,99.90
2022-08-01T22:30:51.937Z,99.90
2022-08-01T22:33:19.029Z,99.90
2022-08-01T22:35:48.247Z,99.90
2022-08-01T22:38:17.470Z,99.90
2022-08-01T22:41:14.111Z,99.90
2022-08-01T22:43:59.165Z,99.90
2022-08-01T22:46:43.406Z,99.90
2022-08-01T22:49:30.851Z,99.90
2022-08-01T22:52:20.803Z,99.90
2022-08-01T22:54:51.387Z,99.90
2022-08-01T22:57:30.230Z,99.90
2022-08-01T23:00:04.856Z,99.90
2022-08-01T23:02:34.794Z,99.90
2022-08-01T23:05:07.549Z,99.90
2022-08-01T23:07:38.946Z,99.90
2022-08-01T23:10:07.886Z,99.90
2022-08-01T23:12:34.624Z,99.90
2022-08-01T23:15:01.278Z,99.90
2022-08-01T23:17:30.140Z,99.90
2022-08-01T23:19:58.601Z,99.90
2022-08-01T23:22:31.562Z,99.90
2022-08-01T23:25:05.057Z,99.90
2022-08-01T23:27:54.359Z,99.90
2022-08-01T23:30:24.771Z,99.90
2022-08-01T23:32:51.383Z,99.90
2022-08-01T23:35:18.061Z,99.90
2022-08-01T23:37:44.858Z,99.90
2022-08-01T23:40:11.987Z,99.90
2022-08-01T23:42:38.662Z,99.90
2022-08-01T23:45:05.710Z,99.90
2022-08-01T23:47:32.309Z,99.90
2022-08-01T23:49:58.949Z,99.90
2022-08-01T23:52:28.013Z,99.90
2022-08-01T23:54:59.742Z,99.90
2022-08-01T23:57:30.203Z,99.90
2022-08-01T23:59:56.839Z,99.90
