createdAt,value
2018-03-02T00:01:39.209Z,5.10
2018-03-02T00:04:08.434Z,5.00
2018-03-02T00:06:38.228Z,3.75
2018-03-02T00:09:07.616Z,4.05
2018-03-02T00:11:36.857Z,4.12
2018-03-02T00:14:07.148Z,3.62
2018-03-02T00:16:36.452Z,4.43
2018-03-02T00:19:05.959Z,4.22
2018-03-02T00:21:35.179Z,4.30
2018-03-02T00:24:04.564Z,4.40
2018-03-02T00:26:33.788Z,3.95
2018-03-02T00:29:03.159Z,4.20
2018-03-02T00:31:32.383Z,4.55
2018-03-02T00:34:01.704Z,4.40
2018-03-02T00:36:30.930Z,4.00
2018-03-02T00:39:00.359Z,5.28
2018-03-02T00:41:29.612Z,4.00
2018-03-02T00:43:58.861Z,4.78
2018-03-02T00:46:28.261Z,3.80
2018-03-02T00:48:57.489Z,4.00
2018-03-02T00:51:27.524Z,4.43
2018-03-02T00:53:56.750Z,4.70
2018-03-02T00:56:26.866Z,5.37
2018-03-02T00:58:56.098Z,4.50
2018-03-02T01:01:26.932Z,4.35
2018-03-02T01:03:56.156Z,4.18
2018-03-02T01:06:26.155Z,4.43
2018-03-02T01:08:55.371Z,4.10
2018-03-02T01:11:24.749Z,4.60
2018-03-02T01:13:53.976Z,3.37
2018-03-02T01:16:23.231Z,3.62
2018-03-02T01:18:52.681Z,4.07
2018-03-02T01:21:21.881Z,4.30
2018-03-02T01:23:51.257Z,4.15
2018-03-02T01:26:20.694Z,4.10
2018-03-02T01:28:50.022Z,3.62
2018-03-02T01:31:19.248Z,4.18
2018-03-02T01:33:48.971Z,5.07
2018-03-02T01:36:18.199Z,4.12
2018-03-02T01:38:49.093Z,4.62
2018-03-02T01:41:18.316Z,5.03
2018-03-02T01:43:47.748Z,5.05
2018-03-02T01:46:17.331Z,4.40
2018-03-02T01:48:46.720Z,4.37
2018-03-02T01:51:33.632Z,4.37
2018-03-02T01:54:03.141Z,4.95
2018-03-02T01:56:32.360Z,5.03
2018-03-02T01:59:01.592Z,5.18
2018-03-02T02:01:31.043Z,4.50
2018-03-02T02:04:00.268Z,5.07
2018-03-02T02:06:29.639Z,4.68
2018-03-02T02:08:58.867Z,5.25
2018-03-02T02:11:28.240Z,5.00
2018-03-02T02:13:57.473Z,5.22
2018-03-02T02:16:26.844Z,4.90
2018-03-02T02:18:56.081Z,5.15
2018-03-02T02:21:25.445Z,4.72
2018-03-02T02:23:54.673Z,4.50
2018-03-02T02:26:24.048Z,4.40
2018-03-02T02:28:53.276Z,5.00
2018-03-02T02:31:22.652Z,5.40
2018-03-02T02:33:51.879Z,5.05
2018-03-02T02:36:21.259Z,5.28
2018-03-02T02:38:50.480Z,4.20
2018-03-02T02:41:19.856Z,4.40
2018-03-02T02:43:49.088Z,5.35
2018-03-02T02:46:18.320Z,5.37
2018-03-02T02:48:48.368Z,5.07
2018-03-02T02:51:17.837Z,5.70
2018-03-02T02:53:47.173Z,5.10
2018-03-02T02:56:16.404Z,5.28
2018-03-02T02:58:45.734Z,5.50
2018-03-02T03:01:15.719Z,5.45
2018-03-02T03:03:45.785Z,5.07
2018-03-02T03:06:15.017Z,6.05
2018-03-02T03:08:44.417Z,4.90
2018-03-02T03:11:18.743Z,5.55
2018-03-02T03:13:48.136Z,5.28
2018-03-02T03:16:17.359Z,5.53
2018-03-02T03:18:46.999Z,5.60
2018-03-02T03:21:16.450Z,5.43
2018-03-02T03:23:45.678Z,5.90
2018-03-02T03:26:15.046Z,5.50
2018-03-02T03:28:44.275Z,5.18
2018-03-02T03:31:13.648Z,6.20
2018-03-02T03:33:42.883Z,6.07
2018-03-02T03:36:12.248Z,6.20
2018-03-02T03:38:41.471Z,5.40
2018-03-02T03:41:10.854Z,5.25
2018-03-02T03:43:40.124Z,5.95
2018-03-02T03:46:09.661Z,5.95
2018-03-02T03:48:38.907Z,5.97
2018-03-02T03:51:08.272Z,5.25
2018-03-02T03:53:37.759Z,6.28
2018-03-02T03:56:06.985Z,5.03
2018-03-02T03:58:36.368Z,6.37
2018-03-02T04:01:05.599Z,4.72
2018-03-02T04:03:34.967Z,5.40
2018-03-02T04:06:04.242Z,5.57
2018-03-02T04:08:33.779Z,5.75
2018-03-02T04:11:03.745Z,6.03
2018-03-02T04:13:33.383Z,5.82
2018-03-02T04:16:03.360Z,5.72
2018-03-02T04:18:32.855Z,6.15
2018-03-02T04:21:04.177Z,5.80
2018-03-02T04:23:34.301Z,5.40
2018-03-02T04:26:03.541Z,5.80
2018-03-02T04:28:32.797Z,5.82
2018-03-02T04:31:02.195Z,6.07
2018-03-02T04:33:31.448Z,6.95
2018-03-02T04:36:00.793Z,5.80
2018-03-02T04:38:30.038Z,6.00
2018-03-02T04:40:59.810Z,6.68
2018-03-02T04:43:29.048Z,6.20
2018-03-02T04:45:58.660Z,6.60
2018-03-02T04:48:27.930Z,6.82
2018-03-02T04:50:58.240Z,6.25
2018-03-02T04:53:27.487Z,6.32
2018-03-02T04:55:56.730Z,7.45
2018-03-02T04:58:26.140Z,6.95
2018-03-02T05:00:55.379Z,6.75
2018-03-02T05:03:24.708Z,5.85
2018-03-02T05:05:53.960Z,7.53
2018-03-02T05:08:24.698Z,6.85
2018-03-02T05:10:54.796Z,6.60
2018-03-02T05:13:24.874Z,7.40
2018-03-02T05:15:54.112Z,6.28
2018-03-02T05:18:23.516Z,7.65
2018-03-02T05:20:52.759Z,6.78
2018-03-02T05:23:22.027Z,7.18
2018-03-02T05:25:51.416Z,7.80
2018-03-02T05:28:20.655Z,6.95
2018-03-02T05:30:50.019Z,6.97
2018-03-02T05:33:19.259Z,7.03
2018-03-02T05:35:48.615Z,8.10
2018-03-02T05:38:17.941Z,6.45
2018-03-02T05:40:48.169Z,8.20
2018-03-02T05:43:17.485Z,7.37
2018-03-02T05:45:46.850Z,6.60
2018-03-02T05:48:16.095Z,7.45
2018-03-02T05:50:45.433Z,6.12
2018-03-02T05:53:14.699Z,6.30
2018-03-02T05:55:43.945Z,7.47
2018-03-02T05:58:13.351Z,6.15
2018-03-02T06:00:42.609Z,7.97
2018-03-02T06:03:12.780Z,6.75
2018-03-02T06:05:43.632Z,6.68
2018-03-02T06:08:13.008Z,7.07
2018-03-02T06:10:42.404Z,7.30
2018-03-02T06:13:11.816Z,7.45
2018-03-02T06:15:41.069Z,9.05
2018-03-02T06:18:10.416Z,8.27
2018-03-02T06:20:40.287Z,7.07
2018-03-02T06:23:10.247Z,7.95
2018-03-02T06:25:39.500Z,9.10
2018-03-02T06:28:08.743Z,7.03
2018-03-02T06:30:38.764Z,8.18
2018-03-02T06:33:08.008Z,7.95
2018-03-02T06:35:38.185Z,6.93
2018-03-02T06:38:07.440Z,6.10
2018-03-02T06:40:36.783Z,7.65
2018-03-02T06:43:06.036Z,7.68
2018-03-02T06:45:35.500Z,5.90
2018-03-02T06:48:05.545Z,7.35
2018-03-02T06:50:34.908Z,7.68
2018-03-02T06:53:04.141Z,8.00
2018-03-02T06:55:33.493Z,7.85
2018-03-02T06:58:02.749Z,7.95
2018-03-02T07:00:32.111Z,7.97
2018-03-02T07:03:01.345Z,8.27
2018-03-02T07:05:30.574Z,7.82
2018-03-02T07:08:00.521Z,9.32
2018-03-02T07:10:29.820Z,8.25
2018-03-02T07:12:59.639Z,8.25
2018-03-02T07:15:28.872Z,9.05
2018-03-02T07:17:58.247Z,8.10
2018-03-02T07:20:27.732Z,8.80
2018-03-02T07:22:57.888Z,8.82
2018-03-02T07:25:27.095Z,8.57
2018-03-02T07:27:56.468Z,8.35
2018-03-02T07:30:25.703Z,8.70
2018-03-02T07:32:55.051Z,9.18
2018-03-02T07:35:24.279Z,9.18
2018-03-02T07:37:53.885Z,8.52
2018-03-02T07:40:23.812Z,9.55
2018-03-02T07:42:53.025Z,8.80
2018-03-02T07:45:22.390Z,8.93
2018-03-02T07:47:52.052Z,8.77
2018-03-02T07:50:22.427Z,8.20
2018-03-02T07:52:51.723Z,8.63
2018-03-02T07:55:21.255Z,8.43
2018-03-02T07:57:51.109Z,8.13
2018-03-02T08:00:21.984Z,7.62
2018-03-02T08:02:51.216Z,8.70
2018-03-02T08:05:21.299Z,8.20
2018-03-02T08:07:50.528Z,7.53
2018-03-02T08:10:19.872Z,7.97
2018-03-02T08:12:49.320Z,8.60
2018-03-02T08:15:19.116Z,7.25
2018-03-02T08:17:48.351Z,8.40
2018-03-02T08:20:17.638Z,7.80
2018-03-02T08:22:47.020Z,9.07
2018-03-02T08:25:16.250Z,7.05
2018-03-02T08:27:45.629Z,8.35
2018-03-02T08:30:14.852Z,7.35
2018-03-02T08:32:44.224Z,8.05
2018-03-02T08:35:13.472Z,8.02
2018-03-02T08:37:42.799Z,9.63
2018-03-02T08:40:12.036Z,8.38
2018-03-02T08:42:41.429Z,8.90
2018-03-02T08:45:10.704Z,10.35
2018-03-02T08:47:41.259Z,7.55
2018-03-02T08:50:10.582Z,8.95
2018-03-02T08:52:39.809Z,7.87
2018-03-02T08:55:09.158Z,7.85
2018-03-02T08:57:38.387Z,8.57
2018-03-02T09:00:07.764Z,7.82
2018-03-02T09:02:37.044Z,9.15
2018-03-02T09:05:06.565Z,8.27
2018-03-02T09:07:36.007Z,7.47
2018-03-02T09:10:05.372Z,7.45
2018-03-02T09:12:34.612Z,7.22
2018-03-02T09:15:04.798Z,7.55
2018-03-02T09:17:34.025Z,8.38
2018-03-02T09:20:03.391Z,8.55
2018-03-02T09:22:32.627Z,7.50
2018-03-02T09:25:02.537Z,7.40
2018-03-02T09:27:32.681Z,8.50
2018-03-02T09:30:02.604Z,8.35
2018-03-02T09:32:31.944Z,8.13
2018-03-02T09:35:01.171Z,6.28
2018-03-02T09:37:30.487Z,8.27
2018-03-02T09:39:59.884Z,8.27
2018-03-02T09:42:29.899Z,7.22
2018-03-02T09:44:59.127Z,7.90
2018-03-02T09:47:30.496Z,7.40
2018-03-02T09:49:59.785Z,8.88
2018-03-02T09:52:29.224Z,7.18
2018-03-02T09:54:58.752Z,6.87
2018-03-02T09:57:28.772Z,7.10
2018-03-02T09:59:58.144Z,8.35
2018-03-02T10:02:28.363Z,6.87
2018-03-02T10:04:57.772Z,6.80
2018-03-02T10:07:27.182Z,7.35
2018-03-02T10:09:58.223Z,6.65
2018-03-02T10:12:28.354Z,8.10
2018-03-02T10:14:58.456Z,7.05
2018-03-02T10:17:28.230Z,7.87
2018-03-02T10:19:57.667Z,6.70
2018-03-02T10:22:27.519Z,7.28
2018-03-02T10:24:56.748Z,6.07
2018-03-02T10:27:26.802Z,5.53
2018-03-02T10:29:56.033Z,6.90
2018-03-02T10:32:25.400Z,8.23
2018-03-02T10:34:54.633Z,7.47
2018-03-02T10:37:24.006Z,6.25
2018-03-02T10:39:53.812Z,5.80
2018-03-02T10:42:23.216Z,5.93
2018-03-02T10:44:52.451Z,7.15
2018-03-02T10:47:21.820Z,6.40
2018-03-02T10:49:51.683Z,7.12
2018-03-02T10:52:21.047Z,6.22
2018-03-02T10:54:50.272Z,6.12
2018-03-02T10:57:19.644Z,6.45
2018-03-02T10:59:48.988Z,6.65
2018-03-02T11:02:21.112Z,5.40
2018-03-02T11:04:52.568Z,5.75
2018-03-02T11:07:21.960Z,6.05
2018-03-02T11:09:51.464Z,6.45
2018-03-02T11:12:20.863Z,6.40
2018-03-02T11:14:50.167Z,6.50
2018-03-02T11:17:19.400Z,6.35
2018-03-02T11:19:48.873Z,5.53
2018-03-02T11:22:18.106Z,6.25
2018-03-02T11:24:47.468Z,7.62
2018-03-02T11:27:17.472Z,6.97
2018-03-02T11:29:46.900Z,6.00
2018-03-02T11:32:16.132Z,5.97
2018-03-02T11:34:45.708Z,5.75
2018-03-02T11:37:15.844Z,6.68
2018-03-02T11:39:45.056Z,6.90
2018-03-02T11:42:15.264Z,6.35
2018-03-02T11:44:44.475Z,6.28
2018-03-02T11:47:13.800Z,5.65
2018-03-02T11:49:43.039Z,5.15
2018-03-02T11:52:12.396Z,5.78
2018-03-02T11:54:41.623Z,5.75
2018-03-02T11:57:11.251Z,7.03
2018-03-02T11:59:40.491Z,6.70
2018-03-02T12:02:09.852Z,6.93
2018-03-02T12:04:39.268Z,7.72
2018-03-02T12:07:08.660Z,7.57
2018-03-02T12:09:38.624Z,6.62
2018-03-02T12:12:08.127Z,6.65
2018-03-02T12:14:37.584Z,6.97
2018-03-02T12:17:06.816Z,6.80
2018-03-02T12:19:36.177Z,7.28
2018-03-02T12:22:05.418Z,7.25
2018-03-02T12:24:34.788Z,8.13
2018-03-02T12:27:04.475Z,6.75
2018-03-02T12:29:33.805Z,6.62
2018-03-02T12:32:03.047Z,6.75
2018-03-02T12:34:32.400Z,7.15
2018-03-02T12:37:01.624Z,8.43
2018-03-02T12:39:31.227Z,7.32
2018-03-02T12:42:00.436Z,6.55
2018-03-02T12:44:29.714Z,6.78
2018-03-02T12:46:59.137Z,5.93
2018-03-02T12:49:29.147Z,6.72
2018-03-02T12:51:58.527Z,7.90
2018-03-02T12:54:27.823Z,5.80
2018-03-02T12:56:57.132Z,6.90
2018-03-02T12:59:26.370Z,7.30
2018-03-02T13:01:55.732Z,5.90
2018-03-02T13:04:24.972Z,6.78
2018-03-02T13:06:54.533Z,7.60
2018-03-02T13:09:23.997Z,8.32
2018-03-02T13:11:53.865Z,6.65
2018-03-02T13:14:23.119Z,6.12
2018-03-02T13:16:52.340Z,7.00
2018-03-02T13:19:21.862Z,6.80
2018-03-02T13:21:51.096Z,6.40
2018-03-02T13:24:20.488Z,5.75
2018-03-02T13:27:07.308Z,6.75
2018-03-02T13:29:37.499Z,6.00
2018-03-02T13:32:06.740Z,6.87
2018-03-02T13:34:54.042Z,6.03
2018-03-02T13:37:23.248Z,6.40
2018-03-02T13:40:10.386Z,7.20
2018-03-02T13:42:40.043Z,6.60
2018-03-02T13:45:09.284Z,5.28
2018-03-02T13:51:11.965Z,6.03
2018-03-02T13:53:41.349Z,6.22
2018-03-02T13:59:16.816Z,7.32
2018-03-02T14:01:46.040Z,7.03
2018-03-02T14:07:21.255Z,7.00
2018-03-02T14:09:55.801Z,5.45
2018-03-02T14:12:31.344Z,7.53
2018-03-02T14:15:05.868Z,6.60
2018-03-02T14:17:40.379Z,6.50
2018-03-02T14:20:15.232Z,6.12
2018-03-02T14:22:50.560Z,6.60
2018-03-02T14:25:25.085Z,7.60
2018-03-02T14:28:00.438Z,7.37
2018-03-02T14:30:35.157Z,7.20
2018-03-02T14:33:09.752Z,6.85
2018-03-02T14:35:44.208Z,7.68
2018-03-02T14:38:18.520Z,6.50
2018-03-02T14:40:53.071Z,8.52
2018-03-02T14:43:27.511Z,7.72
2018-03-02T14:46:02.082Z,6.68
2018-03-02T14:48:36.588Z,6.97
2018-03-02T14:51:11.312Z,6.47
2018-03-02T14:53:45.817Z,6.85
2018-03-02T14:56:20.595Z,7.40
2018-03-02T14:58:54.894Z,7.65
2018-03-02T15:01:30.464Z,7.28
2018-03-02T15:04:05.033Z,7.68
2018-03-02T15:06:39.518Z,6.87
2018-03-02T15:09:13.970Z,9.00
2018-03-02T15:11:48.557Z,7.95
2018-03-02T15:14:23.019Z,7.97
2018-03-02T15:16:57.696Z,7.53
2018-03-02T15:19:33.864Z,7.70
2018-03-02T15:22:08.597Z,6.80
2018-03-02T15:24:43.660Z,7.10
2018-03-02T15:27:18.664Z,7.87
2018-03-02T15:29:53.143Z,6.37
2018-03-02T15:32:27.709Z,7.93
2018-03-02T15:35:02.189Z,7.55
2018-03-02T15:37:37.358Z,7.95
2018-03-02T15:40:11.780Z,7.25
2018-03-02T15:42:46.434Z,5.90
2018-03-02T15:45:20.972Z,7.18
2018-03-02T15:47:55.592Z,6.12
2018-03-02T15:50:30.040Z,6.60
2018-03-02T15:53:04.727Z,7.47
2018-03-02T15:55:39.172Z,7.40
2018-03-02T15:58:13.979Z,7.78
2018-03-02T16:00:49.300Z,8.20
2018-03-02T16:03:24.059Z,7.43
2018-03-02T16:05:58.873Z,6.37
2018-03-02T16:08:33.700Z,6.95
2018-03-02T16:11:09.070Z,8.30
2018-03-02T16:13:43.816Z,7.55
2018-03-02T16:16:18.796Z,8.35
2018-03-02T16:18:53.650Z,7.68
2018-03-02T16:21:28.101Z,8.43
2018-03-02T16:24:02.881Z,7.70
2018-03-02T16:26:37.804Z,7.78
2018-03-02T16:29:12.359Z,8.18
2018-03-02T16:31:46.867Z,8.70
2018-03-02T16:34:21.417Z,8.27
2018-03-02T16:36:56.732Z,9.50
2018-03-02T16:39:32.267Z,7.97
2018-03-02T16:42:06.525Z,8.60
2018-03-02T16:44:41.111Z,7.72
2018-03-02T16:47:15.532Z,8.55
2018-03-02T16:49:50.373Z,8.13
2018-03-02T16:52:24.966Z,8.75
2018-03-02T16:55:01.167Z,8.85
2018-03-02T16:57:36.017Z,8.50
2018-03-02T17:00:10.596Z,8.70
2018-03-02T17:02:44.920Z,8.20
2018-03-02T17:05:19.640Z,9.23
2018-03-02T17:07:54.102Z,8.25
2018-03-02T17:10:29.620Z,8.68
2018-03-02T17:13:04.227Z,8.18
2018-03-02T17:15:38.904Z,8.77
2018-03-02T17:18:13.388Z,8.18
2018-03-02T17:20:47.925Z,9.48
2018-03-02T17:23:23.079Z,9.38
2018-03-02T17:25:57.805Z,10.15
2018-03-02T17:28:32.861Z,9.95
2018-03-02T17:31:07.476Z,10.38
2018-03-02T17:33:43.342Z,8.70
2018-03-02T17:36:18.171Z,9.60
2018-03-02T17:38:53.191Z,9.35
2018-03-02T17:41:27.801Z,9.55
2018-03-02T17:44:02.316Z,9.25
2018-03-02T17:46:37.056Z,8.68
2018-03-02T17:49:11.433Z,8.88
2018-03-02T17:51:45.888Z,8.63
2018-03-02T17:54:20.334Z,8.52
2018-03-02T17:56:55.761Z,9.65
2018-03-02T17:59:31.689Z,8.88
2018-03-02T18:02:06.227Z,9.90
2018-03-02T18:04:40.709Z,9.93
2018-03-02T18:07:15.256Z,10.55
2018-03-02T18:09:49.808Z,8.80
2018-03-02T18:12:24.330Z,10.00
2018-03-02T18:14:58.772Z,9.35
2018-03-02T18:17:33.576Z,9.95
2018-03-02T18:20:08.165Z,11.02
2018-03-02T18:22:42.631Z,8.52
2018-03-02T18:25:17.144Z,9.20
2018-03-02T18:27:51.673Z,10.25
2018-03-02T18:30:26.223Z,9.10
2018-03-02T18:33:00.704Z,9.73
2018-03-02T18:35:35.136Z,10.57
2018-03-02T18:38:09.968Z,10.05
2018-03-02T18:40:45.026Z,10.63
2018-03-02T18:43:19.633Z,8.77
2018-03-02T18:45:54.131Z,10.50
2018-03-02T18:48:29.696Z,12.85
2018-03-02T18:51:05.454Z,9.52
2018-03-02T18:53:40.186Z,10.15
2018-03-02T18:56:14.600Z,10.43
2018-03-02T18:58:49.705Z,10.40
2018-03-02T19:01:24.160Z,10.00
2018-03-02T19:03:58.713Z,9.05
2018-03-02T19:06:33.283Z,8.93
2018-03-02T19:09:08.436Z,9.23
2018-03-02T19:11:43.559Z,9.70
2018-03-02T19:14:18.100Z,12.32
2018-03-02T19:16:52.740Z,8.20
2018-03-02T19:19:27.351Z,9.20
2018-03-02T19:22:02.372Z,8.90
2018-03-02T19:24:37.044Z,9.52
2018-03-02T19:27:11.340Z,9.20
2018-03-02T19:29:45.837Z,11.40
2018-03-02T19:32:20.275Z,8.98
2018-03-02T19:34:55.459Z,9.93
2018-03-02T19:37:30.024Z,10.27
2018-03-02T19:40:04.571Z,9.50
2018-03-02T19:42:39.334Z,8.80
2018-03-02T19:45:13.918Z,10.18
2018-03-02T19:47:49.928Z,11.45
2018-03-02T19:50:24.500Z,10.73
2018-03-02T19:52:58.876Z,8.85
2018-03-02T19:55:33.399Z,9.55
2018-03-02T19:58:07.865Z,8.35
2018-03-02T20:00:43.203Z,8.93
2018-03-02T20:03:17.628Z,9.05
2018-03-02T20:05:52.046Z,8.27
2018-03-02T20:08:26.669Z,8.55
2018-03-02T20:11:01.244Z,9.73
2018-03-02T20:13:35.932Z,9.63
2018-03-02T20:16:10.616Z,9.50
2018-03-02T20:18:45.230Z,9.75
2018-03-02T20:21:20.204Z,9.50
2018-03-02T20:23:55.555Z,8.55
2018-03-02T20:26:31.101Z,8.65
2018-03-02T20:29:05.570Z,12.60
2018-03-02T20:31:39.920Z,9.23
2018-03-02T20:34:14.495Z,6.65
2018-03-02T20:36:49.001Z,11.00
2018-03-02T20:39:23.551Z,8.98
2018-03-02T20:41:58.039Z,8.88
2018-03-02T20:44:32.587Z,8.40
2018-03-02T20:47:07.024Z,10.00
2018-03-02T20:49:41.616Z,8.52
2018-03-02T20:52:16.329Z,9.07
2018-03-02T20:54:50.650Z,8.15
2018-03-02T20:57:25.176Z,8.63
2018-03-02T20:59:59.750Z,10.18
2018-03-02T21:02:34.623Z,8.40
2018-03-02T21:05:09.277Z,9.07
2018-03-02T21:07:43.705Z,9.35
2018-03-02T21:10:18.282Z,9.55
2018-03-02T21:12:52.884Z,8.07
2018-03-02T21:15:27.249Z,8.55
2018-03-02T21:18:01.790Z,9.02
2018-03-02T21:20:37.114Z,8.32
2018-03-02T21:23:11.639Z,8.43
2018-03-02T21:25:46.142Z,8.30
2018-03-02T21:28:20.885Z,8.98
2018-03-02T21:30:56.555Z,12.23
2018-03-02T21:33:32.560Z,9.20
2018-03-02T21:36:06.513Z,9.07
2018-03-02T21:38:41.029Z,8.88
2018-03-02T21:41:15.612Z,9.20
2018-03-02T21:43:50.132Z,7.90
2018-03-02T21:46:24.574Z,8.75
2018-03-02T21:48:59.126Z,10.15
2018-03-02T21:51:33.648Z,11.98
2018-03-02T21:54:08.372Z,9.68
2018-03-02T21:56:42.913Z,7.93
2018-03-02T21:59:17.628Z,9.07
2018-03-02T22:01:52.181Z,7.75
2018-03-02T22:04:26.893Z,12.90
2018-03-02T22:07:01.917Z,9.80
2018-03-02T22:09:37.348Z,8.70
2018-03-02T22:12:11.852Z,8.27
2018-03-02T22:14:47.076Z,9.18
2018-03-02T22:17:21.637Z,9.85
2018-03-02T22:19:56.262Z,10.00
2018-03-02T22:22:30.824Z,9.73
2018-03-02T22:25:05.331Z,8.43
2018-03-02T22:27:40.387Z,9.32
2018-03-02T22:30:15.383Z,10.18
2018-03-02T22:32:50.264Z,10.20
2018-03-02T22:35:25.045Z,14.63
2018-03-02T22:38:00.373Z,8.02
2018-03-02T22:40:35.149Z,11.35
2018-03-02T22:43:09.429Z,9.70
2018-03-02T22:45:43.957Z,9.32
2018-03-02T22:48:19.314Z,9.20
2018-03-02T22:50:53.696Z,9.05
2018-03-02T22:53:28.322Z,8.13
2018-03-02T22:56:02.865Z,9.60
2018-03-02T22:58:38.211Z,10.05
2018-03-02T23:01:13.339Z,9.70
2018-03-02T23:03:47.755Z,10.82
2018-03-02T23:06:22.391Z,9.23
2018-03-02T23:08:56.951Z,10.23
2018-03-02T23:11:31.776Z,10.23
2018-03-02T23:14:07.381Z,9.88
2018-03-02T23:16:41.920Z,10.18
2018-03-02T23:19:16.574Z,9.55
2018-03-02T23:21:51.163Z,9.55
2018-03-02T23:24:25.699Z,10.25
2018-03-02T23:27:00.626Z,9.65
2018-03-02T23:29:35.216Z,10.05
2018-03-02T23:32:10.016Z,10.52
2018-03-02T23:34:44.580Z,9.77
2018-03-02T23:37:19.128Z,9.32
2018-03-02T23:39:53.661Z,9.57
2018-03-02T23:42:28.783Z,16.08
2018-03-02T23:45:03.100Z,10.15
2018-03-02T23:47:37.837Z,9.57
2018-03-02T23:50:12.702Z,10.73
2018-03-02T23:52:47.228Z,10.30
2018-03-02T23:55:21.835Z,10.82
2018-03-02T23:57:56.536Z,11.38
