createdAt,value
2023-01-12T00:01:52.681Z,12.50
2023-01-12T00:04:19.613Z,8.23
2023-01-12T00:06:46.186Z,10.37
2023-01-12T00:09:12.707Z,13.60
2023-01-12T00:11:39.910Z,7.87
2023-01-12T00:14:08.153Z,12.20
2023-01-12T00:16:35.055Z,11.57
2023-01-12T00:19:03.345Z,10.87
2023-01-12T00:21:32.971Z,11.70
2023-01-12T00:23:59.466Z,12.57
2023-01-12T00:26:25.925Z,11.13
2023-01-12T00:28:52.358Z,14.17
2023-01-12T00:31:18.848Z,13.67
2023-01-12T00:33:45.331Z,11.83
2023-01-12T00:36:13.829Z,11.50
2023-01-12T00:38:40.299Z,12.70
2023-01-12T00:41:08.527Z,14.00
2023-01-12T00:43:53.862Z,13.13
2023-01-12T00:46:29.578Z,11.57
2023-01-12T00:48:56.011Z,8.57
2023-01-12T00:51:22.419Z,13.47
2023-01-12T00:53:48.867Z,11.43
2023-01-12T00:56:15.353Z,11.33
2023-01-12T00:58:41.871Z,14.10
2023-01-12T01:01:09.106Z,13.43
2023-01-12T01:03:36.024Z,12.63
2023-01-12T01:06:07.173Z,9.00
2023-01-12T01:08:36.815Z,13.00
2023-01-12T01:11:11.647Z,12.77
2023-01-12T01:13:43.685Z,13.27
2023-01-12T01:16:13.096Z,11.87
2023-01-12T01:18:40.131Z,11.03
2023-01-12T01:21:09.112Z,15.40
2023-01-12T01:23:36.685Z,13.10
2023-01-12T01:26:08.559Z,16.53
2023-01-12T01:28:36.867Z,10.50
2023-01-12T01:31:11.779Z,12.70
2023-01-12T01:33:38.371Z,17.13
2023-01-12T01:36:05.547Z,11.70
2023-01-12T01:38:33.104Z,10.67
2023-01-12T01:40:59.911Z,15.10
2023-01-12T01:43:27.561Z,16.37
2023-01-12T01:46:06.691Z,10.77
2023-01-12T01:48:36.711Z,16.80
2023-01-12T01:51:09.031Z,11.50
2023-01-12T01:53:39.783Z,11.13
2023-01-12T01:56:11.499Z,10.87
2023-01-12T01:58:46.788Z,14.00
2023-01-12T02:01:13.523Z,17.67
2023-01-12T02:03:41.073Z,17.13
2023-01-12T02:06:08.925Z,18.30
2023-01-12T02:08:57.467Z,15.77
2023-01-12T02:11:44.065Z,15.00
2023-01-12T02:14:29.273Z,11.50
2023-01-12T02:17:04.572Z,16.67
2023-01-12T02:20:06.304Z,14.00
2023-01-12T02:22:56.869Z,11.77
2023-01-12T02:25:35.384Z,11.90
2023-01-12T02:28:23.930Z,13.03
2023-01-12T02:31:18.401Z,17.20
2023-01-12T02:33:47.532Z,9.07
2023-01-12T02:36:33.891Z,7.97
2023-01-12T02:39:15.256Z,16.13
2023-01-12T02:42:20.118Z,10.57
2023-01-12T02:45:01.323Z,15.03
2023-01-12T02:47:37.655Z,20.70
2023-01-12T02:50:09.633Z,10.33
2023-01-12T02:52:36.141Z,13.50
2023-01-12T02:55:04.637Z,14.90
2023-01-12T02:57:33.181Z,16.97
2023-01-12T03:00:01.306Z,10.93
2023-01-12T03:02:28.886Z,13.00
2023-01-12T03:04:55.344Z,14.00
2023-01-12T03:07:35.887Z,14.33
2023-01-12T03:10:23.664Z,12.20
2023-01-12T03:12:51.544Z,13.83
2023-01-12T03:15:20.067Z,12.47
2023-01-12T03:17:59.445Z,11.73
2023-01-12T03:20:30.807Z,11.60
2023-01-12T03:23:09.354Z,9.83
2023-01-12T03:25:37.954Z,9.50
2023-01-12T03:28:08.242Z,17.43
2023-01-12T03:30:38.752Z,14.43
2023-01-12T03:33:07.329Z,13.00
2023-01-12T03:36:12.464Z,9.70
2023-01-12T03:39:36.195Z,13.63
2023-01-12T03:42:29.567Z,13.17
2023-01-12T03:45:23.997Z,8.53
2023-01-12T03:47:56.083Z,7.50
2023-01-12T03:50:28.714Z,7.07
2023-01-12T03:52:56.635Z,11.13
2023-01-12T03:55:26.318Z,13.17
2023-01-12T03:57:53.875Z,11.17
2023-01-12T04:00:22.561Z,7.80
2023-01-12T04:02:49.022Z,13.63
2023-01-12T04:05:16.544Z,12.27
2023-01-12T04:07:43.001Z,11.83
2023-01-12T04:10:09.996Z,11.33
2023-01-12T04:12:36.457Z,10.87
2023-01-12T04:15:03.063Z,9.17
2023-01-12T04:17:29.562Z,13.17
2023-01-12T04:19:56.062Z,11.53
2023-01-12T04:22:40.880Z,11.80
2023-01-12T04:25:09.620Z,13.20
2023-01-12T04:27:36.830Z,13.73
2023-01-12T04:30:04.421Z,12.17
2023-01-12T04:32:30.841Z,12.37
2023-01-12T04:34:57.283Z,12.37
2023-01-12T04:37:23.746Z,11.83
2023-01-12T04:39:50.172Z,11.50
2023-01-12T04:42:35.344Z,17.17
2023-01-12T04:45:01.965Z,10.77
2023-01-12T04:47:28.427Z,11.13
2023-01-12T04:49:54.910Z,9.13
2023-01-12T04:52:21.459Z,12.87
2023-01-12T04:54:47.875Z,14.90
2023-01-12T04:57:14.347Z,10.23
2023-01-12T04:59:40.782Z,9.17
2023-01-12T05:02:07.475Z,8.13
2023-01-12T05:04:34.060Z,5.33
2023-01-12T05:07:00.526Z,10.30
2023-01-12T05:09:45.485Z,10.83
2023-01-12T05:12:12.070Z,9.13
2023-01-12T05:14:38.528Z,11.17
2023-01-12T05:17:05.098Z,12.70
2023-01-12T05:19:31.550Z,10.77
2023-01-12T05:21:58.006Z,8.97
2023-01-12T05:24:24.445Z,13.70
2023-01-12T05:26:50.931Z,10.60
2023-01-12T05:29:17.407Z,8.67
2023-01-12T05:31:43.851Z,11.60
2023-01-12T05:34:10.341Z,11.97
2023-01-12T05:36:36.808Z,12.50
2023-01-12T05:39:04.483Z,11.37
2023-01-12T05:41:31.055Z,12.10
2023-01-12T05:43:57.511Z,13.53
2023-01-12T05:46:40.074Z,12.87
2023-01-12T05:49:06.702Z,12.80
2023-01-12T05:51:33.122Z,16.80
2023-01-12T05:53:59.605Z,11.60
2023-01-12T05:56:27.956Z,16.90
2023-01-12T05:59:00.940Z,10.23
2023-01-12T06:01:29.049Z,12.60
2023-01-12T06:03:57.762Z,17.70
2023-01-12T06:06:26.113Z,12.50
2023-01-12T06:08:53.444Z,13.37
2023-01-12T06:11:39.634Z,7.37
2023-01-12T06:14:06.976Z,9.60
2023-01-12T06:16:36.430Z,12.13
2023-01-12T06:19:02.902Z,6.43
2023-01-12T06:21:29.388Z,11.27
2023-01-12T06:23:55.825Z,14.60
2023-01-12T06:26:22.262Z,13.67
2023-01-12T06:28:48.734Z,9.90
2023-01-12T06:31:15.527Z,14.30
2023-01-12T06:33:42.613Z,12.57
2023-01-12T06:36:10.024Z,7.10
2023-01-12T06:38:37.388Z,5.30
2023-01-12T06:41:29.565Z,8.40
2023-01-12T06:43:57.056Z,11.20
2023-01-12T06:46:23.928Z,9.40
2023-01-12T06:48:50.432Z,8.73
2023-01-12T06:51:16.881Z,4.20
2023-01-12T06:53:43.313Z,6.60
2023-01-12T06:56:09.752Z,11.07
2023-01-12T06:58:36.278Z,11.67
2023-01-12T07:01:04.452Z,15.77
2023-01-12T07:03:30.956Z,9.83
2023-01-12T07:06:01.119Z,8.67
2023-01-12T07:08:27.671Z,7.57
2023-01-12T07:10:54.175Z,6.00
2023-01-12T07:13:20.790Z,6.27
2023-01-12T07:15:47.299Z,8.47
2023-01-12T07:18:13.711Z,6.33
2023-01-12T07:20:40.146Z,5.90
2023-01-12T07:23:06.553Z,4.67
2023-01-12T07:25:33.016Z,5.20
2023-01-12T07:27:59.487Z,9.00
2023-01-12T07:30:27.469Z,6.27
2023-01-12T07:32:54.222Z,4.27
2023-01-12T07:35:21.646Z,4.97
2023-01-12T07:37:50.002Z,4.73
2023-01-12T07:40:17.096Z,4.77
2023-01-12T07:42:43.705Z,5.37
2023-01-12T07:45:11.079Z,2.67
2023-01-12T07:47:37.782Z,3.17
2023-01-12T07:50:04.813Z,2.27
2023-01-12T07:52:31.353Z,2.10
2023-01-12T07:54:58.194Z,2.47
2023-01-12T07:57:24.751Z,3.83
2023-01-12T07:59:51.199Z,3.70
2023-01-12T08:02:19.243Z,1.93
2023-01-12T08:04:47.055Z,3.60
2023-01-12T08:07:15.078Z,2.40
2023-01-12T08:09:41.807Z,2.07
2023-01-12T08:12:08.486Z,3.07
2023-01-12T08:14:37.201Z,2.20
2023-01-12T08:17:08.174Z,4.70
2023-01-12T08:19:43.809Z,3.03
2023-01-12T08:22:18.987Z,6.53
2023-01-12T08:24:52.124Z,4.37
2023-01-12T08:27:22.437Z,3.87
2023-01-12T08:29:52.927Z,4.30
2023-01-12T08:32:19.527Z,5.17
2023-01-12T08:34:51.305Z,3.50
2023-01-12T08:37:22.034Z,1.87
2023-01-12T08:39:49.249Z,2.10
2023-01-12T08:42:15.759Z,2.93
2023-01-12T08:44:42.619Z,4.20
2023-01-12T08:47:19.878Z,6.87
2023-01-12T08:49:46.571Z,2.67
2023-01-12T08:52:15.035Z,10.07
2023-01-12T08:54:41.666Z,6.00
2023-01-12T08:57:08.206Z,10.47
2023-01-12T08:59:34.887Z,5.10
2023-01-12T09:02:01.525Z,11.87
2023-01-12T09:04:28.596Z,6.00
2023-01-12T09:06:55.714Z,7.63
2023-01-12T09:09:22.723Z,10.20
2023-01-12T09:11:49.478Z,9.43
2023-01-12T09:14:16.789Z,10.07
2023-01-12T09:16:43.876Z,12.40
2023-01-12T09:19:10.972Z,13.90
2023-01-12T09:21:40.348Z,12.90
2023-01-12T09:24:07.724Z,6.33
2023-01-12T09:26:43.234Z,8.67
2023-01-12T09:29:11.434Z,9.17
2023-01-12T09:31:39.946Z,8.80
2023-01-12T09:34:06.462Z,8.07
2023-01-12T09:36:34.951Z,6.03
2023-01-12T09:39:02.093Z,4.87
2023-01-12T09:41:49.417Z,3.80
2023-01-12T09:44:52.151Z,3.40
2023-01-12T09:47:32.935Z,6.23
2023-01-12T09:50:09.026Z,6.87
2023-01-12T09:52:44.781Z,2.97
2023-01-12T09:55:16.315Z,6.63
2023-01-12T09:58:27.190Z,6.77
2023-01-12T10:00:59.372Z,8.27
2023-01-12T10:03:35.473Z,5.60
2023-01-12T10:06:02.468Z,4.97
2023-01-12T10:08:38.998Z,3.73
2023-01-12T10:11:11.760Z,5.53
2023-01-12T10:14:04.449Z,8.17
2023-01-12T10:16:39.997Z,4.30
2023-01-12T10:19:19.402Z,5.03
2023-01-12T10:21:47.142Z,3.53
2023-01-12T10:24:13.805Z,2.40
2023-01-12T10:26:45.818Z,2.47
2023-01-12T10:29:12.555Z,4.60
2023-01-12T10:31:39.137Z,2.47
2023-01-12T10:34:11.881Z,2.50
2023-01-12T10:36:49.049Z,3.70
2023-01-12T10:39:33.841Z,4.23
2023-01-12T10:42:32.507Z,2.33
2023-01-12T10:45:24.777Z,4.50
2023-01-12T10:47:56.123Z,2.43
2023-01-12T10:50:32.754Z,2.30
2023-01-12T10:53:06.140Z,1.77
2023-01-12T10:55:36.626Z,2.40
2023-01-12T10:58:03.587Z,2.43
2023-01-12T11:00:30.607Z,2.27
2023-01-12T11:02:57.331Z,3.10
2023-01-12T11:05:26.561Z,2.53
2023-01-12T11:07:53.630Z,1.33
2023-01-12T11:10:32.180Z,1.20
2023-01-12T11:13:04.314Z,1.97
2023-01-12T11:15:35.547Z,2.40
2023-01-12T11:18:28.109Z,2.20
2023-01-12T11:21:01.943Z,3.03
2023-01-12T11:23:36.702Z,1.63
2023-01-12T11:26:15.575Z,1.77
2023-01-12T11:28:47.405Z,1.70
2023-01-12T11:31:25.754Z,4.10
2023-01-12T11:34:00.039Z,1.90
2023-01-12T11:36:32.767Z,1.97
2023-01-12T11:39:04.718Z,0.90
2023-01-12T11:41:37.737Z,1.90
2023-01-12T11:44:30.722Z,2.40
2023-01-12T11:47:05.782Z,1.70
2023-01-12T11:50:11.152Z,0.30
2023-01-12T11:52:37.861Z,0.83
2023-01-12T11:55:04.688Z,1.27
2023-01-12T11:57:52.914Z,0.67
2023-01-12T12:00:31.355Z,0.60
2023-01-12T12:03:26.056Z,1.17
2023-01-12T12:06:02.826Z,1.00
2023-01-12T12:09:17.471Z,0.50
2023-01-12T12:12:04.290Z,0.60
2023-01-12T12:14:52.730Z,0.30
2023-01-12T12:17:32.755Z,0.30
2023-01-12T12:20:12.684Z,1.00
2023-01-12T12:23:11.613Z,1.80
2023-01-12T12:25:50.526Z,0.50
2023-01-12T12:28:35.291Z,1.17
2023-01-12T12:31:07.991Z,0.40
2023-01-12T12:34:07.728Z,0.60
2023-01-12T12:36:42.289Z,0.57
2023-01-12T12:39:25.746Z,0.77
2023-01-12T12:42:33.471Z,0.40
2023-01-12T12:45:17.449Z,0.30
2023-01-12T12:47:58.082Z,0.53
2023-01-12T12:50:34.159Z,1.33
2023-01-12T12:53:26.409Z,0.30
2023-01-12T12:55:57.188Z,0.23
2023-01-12T12:58:23.550Z,0.67
2023-01-12T13:00:51.084Z,0.63
2023-01-12T13:03:39.650Z,0.50
2023-01-12T13:06:31.040Z,0.20
2023-01-12T13:08:59.864Z,0.30
2023-01-12T13:12:14.665Z,0.87
2023-01-12T13:14:43.086Z,1.07
2023-01-12T13:17:18.589Z,0.67
2023-01-12T13:20:24.621Z,0.40
2023-01-12T13:22:52.048Z,1.37
2023-01-12T13:25:19.416Z,0.60
2023-01-12T13:27:55.489Z,1.07
2023-01-12T13:30:28.060Z,0.60
2023-01-12T13:33:15.818Z,2.50
2023-01-12T13:35:45.739Z,1.33
2023-01-12T13:38:47.944Z,1.80
2023-01-12T13:41:14.563Z,0.40
2023-01-12T13:43:45.258Z,2.03
2023-01-12T13:46:20.345Z,1.17
2023-01-12T13:48:49.899Z,1.27
2023-01-12T13:51:29.190Z,1.67
2023-01-12T13:54:04.935Z,0.43
2023-01-12T13:56:32.121Z,0.37
2023-01-12T13:59:01.950Z,0.80
2023-01-12T14:01:38.732Z,0.60
2023-01-12T14:04:14.406Z,0.93
2023-01-12T14:06:55.977Z,1.37
2023-01-12T14:09:28.089Z,0.40
2023-01-12T14:12:33.607Z,0.60
2023-01-12T14:15:46.176Z,1.17
2023-01-12T14:18:18.851Z,0.50
2023-01-12T14:20:50.890Z,0.60
2023-01-12T14:23:23.906Z,1.30
2023-01-12T14:26:09.204Z,1.57
2023-01-12T14:28:44.360Z,1.03
2023-01-12T14:31:25.102Z,0.50
2023-01-12T14:33:57.426Z,0.83
2023-01-12T14:36:50.075Z,1.07
2023-01-12T14:39:20.638Z,1.03
2023-01-12T14:42:08.109Z,1.60
2023-01-12T14:44:57.399Z,0.53
2023-01-12T14:47:29.574Z,0.60
2023-01-12T14:49:55.986Z,0.60
2023-01-12T14:52:30.233Z,1.13
2023-01-12T14:55:27.412Z,1.80
2023-01-12T14:57:57.402Z,0.97
2023-01-12T15:00:26.740Z,0.60
2023-01-12T15:02:58.548Z,2.50
2023-01-12T15:05:27.027Z,1.03
2023-01-12T15:08:19.551Z,1.47
2023-01-12T15:11:09.259Z,0.60
2023-01-12T15:13:37.786Z,2.87
2023-01-12T15:16:23.964Z,0.50
2023-01-12T15:19:08.969Z,2.53
2023-01-12T15:21:55.915Z,1.53
2023-01-12T15:24:52.927Z,1.03
2023-01-12T15:27:22.641Z,0.40
2023-01-12T15:29:49.096Z,1.43
2023-01-12T15:32:38.077Z,0.47
2023-01-12T15:35:17.768Z,0.60
2023-01-12T15:37:44.322Z,0.80
2023-01-12T15:40:14.105Z,1.73
2023-01-12T15:42:40.984Z,1.50
2023-01-12T15:45:40.968Z,0.50
2023-01-12T15:48:08.613Z,1.80
2023-01-12T15:50:37.760Z,0.80
2023-01-12T15:53:10.806Z,0.97
2023-01-12T15:55:38.931Z,1.03
2023-01-12T15:58:05.471Z,2.43
2023-01-12T16:00:31.959Z,1.10
2023-01-12T16:02:58.497Z,1.00
2023-01-12T16:05:26.372Z,1.03
2023-01-12T16:07:53.237Z,2.53
2023-01-12T16:10:20.519Z,2.13
2023-01-12T16:12:50.332Z,1.27
2023-01-12T16:15:18.375Z,0.77
2023-01-12T16:17:45.279Z,1.60
2023-01-12T16:20:13.003Z,1.53
2023-01-12T16:22:39.484Z,1.40
2023-01-12T16:25:07.038Z,1.10
2023-01-12T16:27:34.372Z,1.23
2023-01-12T16:30:00.926Z,0.83
2023-01-12T16:32:27.803Z,0.80
2023-01-12T16:34:54.280Z,1.23
2023-01-12T16:37:22.973Z,0.83
2023-01-12T16:39:49.796Z,2.07
2023-01-12T16:42:16.371Z,0.90
2023-01-12T16:44:42.818Z,0.93
2023-01-12T16:47:14.937Z,1.40
2023-01-12T16:49:42.173Z,1.87
2023-01-12T16:52:11.259Z,1.07
2023-01-12T16:54:42.317Z,2.80
2023-01-12T16:57:13.409Z,0.60
2023-01-12T16:59:40.528Z,1.03
2023-01-12T17:02:10.400Z,0.70
2023-01-12T17:04:38.136Z,0.60
2023-01-12T17:07:06.450Z,0.97
2023-01-12T17:09:37.400Z,2.63
2023-01-12T17:12:04.666Z,1.80
2023-01-12T17:14:34.445Z,1.23
2023-01-12T17:17:03.877Z,2.27
2023-01-12T17:19:32.128Z,0.70
2023-01-12T17:22:01.391Z,1.77
2023-01-12T17:24:29.610Z,1.70
2023-01-12T17:26:57.245Z,0.90
2023-01-12T17:29:25.480Z,1.30
2023-01-12T17:31:53.819Z,1.53
2023-01-12T17:34:21.311Z,1.77
2023-01-12T17:36:47.855Z,2.80
2023-01-12T17:39:17.193Z,1.23
2023-01-12T17:42:02.285Z,3.53
2023-01-12T17:44:28.879Z,1.23
2023-01-12T17:46:55.352Z,2.57
2023-01-12T17:49:22.132Z,1.47
2023-01-12T17:51:48.676Z,2.17
2023-01-12T17:54:15.920Z,6.33
2023-01-12T17:56:42.535Z,1.23
2023-01-12T17:59:13.114Z,1.43
2023-01-12T18:01:41.662Z,1.20
2023-01-12T18:04:08.882Z,2.30
2023-01-12T18:06:35.424Z,2.60
2023-01-12T18:09:02.153Z,1.27
2023-01-12T18:11:31.016Z,3.80
2023-01-12T18:13:58.348Z,0.90
2023-01-12T18:16:25.809Z,2.10
2023-01-12T18:18:53.513Z,0.90
2023-01-12T18:21:22.370Z,1.10
2023-01-12T18:23:49.858Z,1.40
2023-01-12T18:26:37.637Z,0.93
2023-01-12T18:29:05.698Z,1.17
2023-01-12T18:31:33.558Z,3.27
2023-01-12T18:34:10.172Z,2.13
2023-01-12T18:36:39.451Z,2.57
2023-01-12T18:39:08.049Z,2.20
2023-01-12T18:41:54.440Z,0.77
2023-01-12T18:44:21.652Z,1.63
2023-01-12T18:47:06.860Z,1.57
2023-01-12T18:49:36.611Z,2.03
2023-01-12T18:52:22.586Z,2.03
2023-01-12T18:54:51.591Z,4.57
2023-01-12T18:57:20.962Z,1.10
2023-01-12T18:59:49.622Z,2.67
2023-01-12T19:02:18.049Z,2.53
2023-01-12T19:04:52.493Z,1.47
2023-01-12T19:07:33.363Z,1.37
2023-01-12T19:10:00.233Z,3.57
2023-01-12T19:12:27.292Z,1.97
2023-01-12T19:15:12.570Z,4.40
2023-01-12T19:17:41.806Z,2.57
2023-01-12T19:20:14.288Z,1.87
2023-01-12T19:22:59.439Z,1.70
2023-01-12T19:25:44.767Z,2.57
2023-01-12T19:28:32.851Z,2.50
2023-01-12T19:31:01.148Z,2.27
2023-01-12T19:33:28.634Z,2.73
2023-01-12T19:35:55.251Z,1.60
2023-01-12T19:38:21.812Z,1.67
2023-01-12T19:40:53.522Z,1.93
2023-01-12T19:43:26.088Z,1.53
2023-01-12T19:46:01.215Z,1.63
2023-01-12T19:48:27.746Z,2.33
2023-01-12T19:50:54.466Z,2.10
2023-01-12T19:53:28.029Z,1.70
2023-01-12T19:55:54.677Z,2.03
2023-01-12T19:58:22.097Z,3.17
2023-01-12T20:00:49.767Z,3.50
2023-01-12T20:03:21.546Z,3.47
2023-01-12T20:05:52.362Z,1.73
2023-01-12T20:08:24.211Z,2.13
2023-01-12T20:10:58.911Z,2.20
2023-01-12T20:13:26.173Z,3.30
2023-01-12T20:15:54.055Z,3.23
2023-01-12T20:18:20.791Z,2.53
2023-01-12T20:20:47.455Z,2.30
2023-01-12T20:23:14.904Z,3.10
2023-01-12T20:25:42.544Z,5.93
2023-01-12T20:28:12.012Z,2.50
2023-01-12T20:30:41.237Z,3.27
2023-01-12T20:33:08.135Z,2.83
2023-01-12T20:35:35.452Z,2.47
2023-01-12T20:38:06.594Z,2.47
2023-01-12T20:40:33.259Z,9.17
2023-01-12T20:42:59.998Z,4.43
2023-01-12T20:45:26.634Z,3.70
2023-01-12T20:47:53.108Z,2.47
2023-01-12T20:50:19.694Z,2.43
2023-01-12T20:52:50.927Z,2.83
2023-01-12T20:55:17.464Z,3.33
2023-01-12T20:57:44.707Z,1.73
2023-01-12T21:00:13.216Z,2.00
2023-01-12T21:02:40.600Z,1.87
2023-01-12T21:05:08.945Z,4.23
2023-01-12T21:07:35.995Z,2.13
2023-01-12T21:10:02.810Z,3.30
2023-01-12T21:12:29.342Z,2.67
2023-01-12T21:14:55.903Z,1.80
2023-01-12T21:17:22.405Z,1.17
2023-01-12T21:19:49.004Z,1.10
2023-01-12T21:22:15.703Z,1.60
2023-01-12T21:24:42.666Z,1.73
2023-01-12T21:27:09.222Z,2.97
2023-01-12T21:29:35.788Z,2.40
2023-01-12T21:32:02.307Z,1.23
2023-01-12T21:34:28.863Z,2.37
2023-01-12T21:36:55.406Z,2.90
2023-01-12T21:39:21.883Z,1.97
2023-01-12T21:42:08.001Z,2.33
2023-01-12T21:44:34.592Z,3.23
2023-01-12T21:47:01.029Z,2.50
2023-01-12T21:49:27.499Z,5.33
2023-01-12T21:51:54.002Z,2.10
2023-01-12T21:54:20.500Z,3.60
2023-01-12T21:56:46.965Z,5.40
2023-01-12T21:59:13.596Z,2.93
2023-01-12T22:01:40.240Z,2.43
2023-01-12T22:04:06.767Z,4.63
2023-01-12T22:06:33.263Z,3.53
2023-01-12T22:08:59.735Z,4.13
2023-01-12T22:11:26.309Z,5.10
2023-01-12T22:13:52.772Z,4.37
2023-01-12T22:16:19.366Z,6.87
2023-01-12T22:18:50.148Z,4.67
2023-01-12T22:21:19.119Z,6.63
2023-01-12T22:23:46.004Z,2.70
2023-01-12T22:26:14.198Z,2.33
2023-01-12T22:28:43.606Z,7.70
2023-01-12T22:31:19.245Z,3.67
2023-01-12T22:33:47.981Z,8.30
2023-01-12T22:36:14.793Z,7.03
2023-01-12T22:38:42.192Z,2.87
2023-01-12T22:41:10.619Z,3.63
2023-01-12T22:43:44.619Z,3.67
2023-01-12T22:46:23.071Z,3.37
2023-01-12T22:48:55.251Z,3.50
2023-01-12T22:51:26.594Z,3.27
2023-01-12T22:53:55.433Z,1.93
2023-01-12T22:56:22.127Z,2.87
2023-01-12T22:58:51.698Z,3.07
2023-01-12T23:01:19.754Z,2.00
2023-01-12T23:03:48.251Z,2.57
2023-01-12T23:06:16.824Z,2.83
2023-01-12T23:08:44.638Z,2.50
2023-01-12T23:11:14.298Z,2.40
2023-01-12T23:13:42.234Z,3.43
2023-01-12T23:16:10.243Z,1.93
2023-01-12T23:18:38.953Z,3.53
2023-01-12T23:21:21.180Z,2.90
2023-01-12T23:23:53.236Z,5.97
2023-01-12T23:26:22.927Z,2.50
2023-01-12T23:28:55.982Z,2.10
2023-01-12T23:31:26.020Z,2.70
2023-01-12T23:33:52.910Z,1.57
2023-01-12T23:36:22.465Z,3.23
2023-01-12T23:38:53.871Z,2.90
2023-01-12T23:41:23.321Z,2.20
2023-01-12T23:43:51.443Z,1.30
2023-01-12T23:46:23.425Z,2.80
2023-01-12T23:48:51.488Z,2.80
2023-01-12T23:51:18.455Z,2.50
2023-01-12T23:53:45.343Z,3.10
2023-01-12T23:56:14.080Z,2.27
2023-01-12T23:58:41.619Z,0.97
