createdAt,value
2022-10-19T00:00:07.970Z,0
2022-10-19T00:01:24.260Z,0
2022-10-19T00:02:40.551Z,0
2022-10-19T00:03:56.856Z,0
2022-10-19T00:05:13.157Z,0
2022-10-19T00:06:29.424Z,0
2022-10-19T00:07:45.723Z,0
2022-10-19T00:09:02.020Z,0
2022-10-19T00:10:18.316Z,0
2022-10-19T00:11:34.601Z,0
2022-10-19T00:12:50.889Z,0
2022-10-19T00:14:07.191Z,0
2022-10-19T00:15:22.500Z,0
2022-10-19T00:16:38.797Z,0
2022-10-19T00:17:55.092Z,0
2022-10-19T00:19:11.380Z,0
2022-10-19T00:20:27.671Z,0
2022-10-19T00:21:43.962Z,0
2022-10-19T00:23:00.266Z,0
2022-10-19T00:24:16.565Z,0
2022-10-19T00:25:32.857Z,0
2022-10-19T00:26:49.144Z,0
2022-10-19T00:28:05.429Z,0
2022-10-19T00:29:21.712Z,0
2022-10-19T00:30:38.001Z,0
2022-10-19T00:31:53.315Z,0
2022-10-19T00:33:09.621Z,0
2022-10-19T00:34:25.899Z,0
2022-10-19T00:35:42.215Z,0
2022-10-19T00:36:58.508Z,0
2022-10-19T00:38:14.792Z,0
2022-10-19T00:39:31.079Z,0
2022-10-19T00:40:47.373Z,0
2022-10-19T00:42:03.671Z,0
2022-10-19T00:43:19.965Z,0
2022-10-19T00:44:36.245Z,0
2022-10-19T00:45:52.552Z,0
2022-10-19T00:47:08.834Z,0
2022-10-19T00:48:24.157Z,0
2022-10-19T00:49:40.445Z,0
2022-10-19T00:50:56.750Z,0
2022-10-19T00:52:13.029Z,0
2022-10-19T00:53:29.315Z,0
2022-10-19T00:54:45.617Z,0
2022-10-19T00:56:01.907Z,0
2022-10-19T00:57:18.188Z,0
2022-10-19T00:58:34.487Z,0
2022-10-19T00:59:50.780Z,0
2022-10-19T01:01:07.091Z,0
2022-10-19T01:02:23.375Z,0
2022-10-19T01:03:39.667Z,0
2022-10-19T01:04:54.972Z,0
2022-10-19T01:06:11.256Z,0
2022-10-19T01:07:27.565Z,0
2022-10-19T01:08:43.841Z,0
2022-10-19T01:10:00.150Z,0
2022-10-19T01:11:16.436Z,0
2022-10-19T01:12:32.741Z,0
2022-10-19T01:13:49.030Z,0
2022-10-19T01:15:05.318Z,0
2022-10-19T01:16:21.607Z,0
2022-10-19T01:17:37.902Z,0
2022-10-19T01:18:54.192Z,0
2022-10-19T01:20:10.480Z,0
2022-10-19T01:21:25.787Z,0
2022-10-19T01:22:42.083Z,0
2022-10-19T01:23:58.387Z,0
2022-10-19T01:25:14.689Z,0
2022-10-19T01:26:30.971Z,0
2022-10-19T01:27:47.265Z,0
2022-10-19T01:29:03.552Z,0
2022-10-19T01:30:19.852Z,0
2022-10-19T01:31:36.151Z,0
2022-10-19T01:32:52.443Z,0
2022-10-19T01:34:08.735Z,0
2022-10-19T01:35:25.016Z,0
2022-10-19T01:36:41.307Z,0
2022-10-19T01:37:56.610Z,0
2022-10-19T01:39:12.906Z,0
2022-10-19T01:40:29.209Z,0
2022-10-19T01:41:45.508Z,0
2022-10-19T01:43:01.793Z,0
2022-10-19T01:44:18.098Z,0
2022-10-19T01:45:34.367Z,0
2022-10-19T01:46:50.663Z,0
2022-10-19T01:48:06.956Z,0
2022-10-19T01:49:23.245Z,0
2022-10-19T01:50:39.536Z,0
2022-10-19T01:51:55.839Z,0
2022-10-19T01:53:12.135Z,0
2022-10-19T01:54:27.439Z,0
2022-10-19T01:55:43.737Z,0
2022-10-19T01:57:00.028Z,0
2022-10-19T01:58:16.326Z,0
2022-10-19T01:59:32.617Z,0
2022-10-19T02:00:48.911Z,0
2022-10-19T02:02:05.204Z,0
2022-10-19T02:03:21.494Z,0
2022-10-19T02:04:37.792Z,0
2022-10-19T02:05:54.077Z,0
2022-10-19T02:07:10.358Z,0
2022-10-19T02:08:26.658Z,0
2022-10-19T02:09:42.966Z,0
2022-10-19T02:10:58.266Z,0
2022-10-19T02:12:14.569Z,0
2022-10-19T02:13:30.868Z,0
2022-10-19T02:14:47.146Z,0
2022-10-19T02:16:03.435Z,0
2022-10-19T02:17:19.728Z,0
2022-10-19T02:18:36.014Z,0
2022-10-19T02:19:52.318Z,0
2022-10-19T02:21:08.614Z,0
2022-10-19T02:22:24.902Z,0
2022-10-19T02:23:41.183Z,0
2022-10-19T02:24:57.478Z,0
2022-10-19T02:26:13.770Z,0
2022-10-19T02:27:29.078Z,0
2022-10-19T02:28:45.381Z,0
2022-10-19T02:30:01.674Z,0
2022-10-19T02:31:17.967Z,0
2022-10-19T02:32:34.249Z,0
2022-10-19T02:33:50.544Z,0
2022-10-19T02:35:06.842Z,0
2022-10-19T02:36:23.136Z,0
2022-10-19T02:37:39.420Z,0
2022-10-19T02:38:55.725Z,0
2022-10-19T02:40:12.008Z,0
2022-10-19T02:41:28.298Z,0
2022-10-19T02:42:44.605Z,0
2022-10-19T02:43:59.918Z,0
2022-10-19T02:45:16.217Z,0
2022-10-19T02:46:32.497Z,0
2022-10-19T02:47:48.782Z,0
2022-10-19T02:49:05.074Z,0
2022-10-19T02:50:21.394Z,0
2022-10-19T02:51:37.666Z,0
2022-10-19T02:52:53.959Z,0
2022-10-19T02:54:10.259Z,0
2022-10-19T02:55:26.548Z,0
2022-10-19T02:56:42.846Z,0
2022-10-19T02:57:59.131Z,0
2022-10-19T02:59:15.421Z,0
2022-10-19T03:00:30.723Z,0
2022-10-19T03:01:47.019Z,0
2022-10-19T03:03:03.335Z,0
2022-10-19T03:04:19.606Z,0
2022-10-19T03:05:35.887Z,0
2022-10-19T03:06:52.183Z,0
2022-10-19T03:08:08.493Z,0
2022-10-19T03:09:24.779Z,0
2022-10-19T03:10:41.072Z,0
2022-10-19T03:11:57.360Z,0
2022-10-19T03:13:13.643Z,0
2022-10-19T03:14:29.939Z,0
2022-10-19T03:15:46.231Z,0
2022-10-19T03:17:01.555Z,0
2022-10-19T03:18:17.841Z,0
2022-10-19T03:19:34.129Z,0
2022-10-19T03:20:50.424Z,0
2022-10-19T03:22:06.715Z,0
2022-10-19T03:23:23.009Z,0
2022-10-19T03:24:39.299Z,0
2022-10-19T03:25:55.602Z,0
2022-10-19T03:27:11.894Z,0
2022-10-19T03:28:28.190Z,0
2022-10-19T03:29:44.468Z,0
2022-10-19T03:31:00.768Z,0
2022-10-19T03:32:17.055Z,0
2022-10-19T03:33:32.322Z,20
2022-10-19T03:34:48.560Z,16
2022-10-19T03:36:04.854Z,0
2022-10-19T03:37:21.146Z,0
2022-10-19T03:38:37.440Z,0
2022-10-19T03:39:53.737Z,0
2022-10-19T03:41:09.053Z,0
2022-10-19T03:42:25.340Z,0
2022-10-19T03:43:41.633Z,0
2022-10-19T03:44:57.928Z,0
2022-10-19T03:46:14.218Z,0
2022-10-19T03:47:30.509Z,0
2022-10-19T03:48:46.809Z,0
2022-10-19T03:50:03.094Z,0
2022-10-19T03:51:19.392Z,0
2022-10-19T03:52:35.681Z,0
2022-10-19T03:53:51.974Z,0
2022-10-19T03:55:08.266Z,0
2022-10-19T03:56:24.562Z,0
2022-10-19T03:57:39.879Z,0
2022-10-19T03:58:56.164Z,0
2022-10-19T04:00:12.461Z,0
2022-10-19T04:01:28.749Z,0
2022-10-19T04:02:45.047Z,0
2022-10-19T04:04:01.334Z,0
2022-10-19T04:05:17.629Z,0
2022-10-19T04:06:33.919Z,0
2022-10-19T04:07:50.221Z,0
2022-10-19T04:09:06.503Z,0
2022-10-19T04:10:22.798Z,0
2022-10-19T04:11:39.098Z,0
2022-10-19T04:12:55.387Z,0
2022-10-19T04:14:10.697Z,0
2022-10-19T04:15:26.985Z,0
2022-10-19T04:16:43.286Z,0
2022-10-19T04:17:59.581Z,0
2022-10-19T04:19:15.872Z,0
2022-10-19T04:20:32.158Z,0
2022-10-19T04:21:48.452Z,0
2022-10-19T04:23:04.754Z,0
2022-10-19T04:24:21.037Z,0
2022-10-19T04:25:37.335Z,0
2022-10-19T04:26:53.633Z,0
2022-10-19T04:28:09.915Z,0
2022-10-19T04:29:26.218Z,0
2022-10-19T04:30:41.511Z,0
2022-10-19T04:31:57.804Z,0
2022-10-19T04:33:14.099Z,0
2022-10-19T04:34:30.408Z,0
2022-10-19T04:35:46.686Z,0
2022-10-19T04:37:02.988Z,0
2022-10-19T04:38:19.280Z,0
2022-10-19T04:39:35.576Z,0
2022-10-19T04:40:51.870Z,0
2022-10-19T04:42:08.155Z,0
2022-10-19T04:43:24.448Z,0
2022-10-19T04:44:40.746Z,0
2022-10-19T04:45:57.030Z,0
2022-10-19T04:47:12.337Z,0
2022-10-19T04:48:28.638Z,0
2022-10-19T04:49:44.936Z,0
2022-10-19T04:51:01.216Z,0
2022-10-19T04:52:17.516Z,0
2022-10-19T04:53:33.800Z,0
2022-10-19T04:54:50.094Z,0
2022-10-19T04:56:06.386Z,0
2022-10-19T04:57:22.686Z,0
2022-10-19T04:58:38.976Z,0
2022-10-19T04:59:55.269Z,0
2022-10-19T05:01:11.563Z,0
2022-10-19T05:02:27.865Z,0
2022-10-19T05:03:43.159Z,0
2022-10-19T05:04:59.450Z,0
2022-10-19T05:06:15.741Z,0
2022-10-19T05:07:32.037Z,0
2022-10-19T05:08:48.331Z,0
2022-10-19T05:10:04.626Z,0
2022-10-19T05:11:20.923Z,0
2022-10-19T05:12:37.222Z,0
2022-10-19T05:13:53.517Z,0
2022-10-19T05:15:09.799Z,0
2022-10-19T05:16:26.097Z,0
2022-10-19T05:17:42.337Z,34
2022-10-19T05:18:58.578Z,30
2022-10-19T05:20:13.830Z,46
2022-10-19T05:21:30.075Z,46
2022-10-19T05:22:46.319Z,48
2022-10-19T05:24:02.547Z,46
2022-10-19T05:25:18.788Z,47
2022-10-19T05:26:35.027Z,49
2022-10-19T05:27:51.264Z,49
2022-10-19T05:29:07.504Z,48
2022-10-19T05:30:23.747Z,48
2022-10-19T05:31:39.984Z,50
2022-10-19T05:32:56.229Z,50
2022-10-19T05:34:12.459Z,52
2022-10-19T05:35:28.000Z,51
2022-10-19T05:36:44.933Z,52
2022-10-19T05:38:00.196Z,52
2022-10-19T05:39:16.444Z,52
2022-10-19T05:40:32.672Z,52
2022-10-19T05:41:48.901Z,52
2022-10-19T05:43:05.149Z,52
2022-10-19T05:44:21.384Z,53
2022-10-19T05:45:37.631Z,52
2022-10-19T05:46:53.875Z,53
2022-10-19T05:48:10.101Z,53
2022-10-19T05:49:26.342Z,54
2022-10-19T05:50:42.592Z,55
2022-10-19T05:51:58.820Z,55
2022-10-19T05:53:15.061Z,56
2022-10-19T05:54:30.313Z,56
2022-10-19T05:55:46.552Z,57
2022-10-19T05:57:02.790Z,60
2022-10-19T05:58:19.032Z,59
2022-10-19T05:59:35.269Z,59
2022-10-19T06:00:51.508Z,57
2022-10-19T06:02:07.755Z,60
2022-10-19T06:03:23.998Z,60
2022-10-19T06:04:40.229Z,61
2022-10-19T06:05:56.467Z,59
2022-10-19T06:07:12.716Z,57
2022-10-19T06:08:28.950Z,60
2022-10-19T06:09:45.180Z,60
2022-10-19T06:11:00.437Z,62
2022-10-19T06:12:16.673Z,67
2022-10-19T06:13:32.922Z,65
2022-10-19T06:14:49.158Z,66
2022-10-19T06:16:05.391Z,68
2022-10-19T06:17:21.632Z,71
2022-10-19T06:18:37.879Z,68
2022-10-19T06:19:54.116Z,77
2022-10-19T06:21:10.354Z,78
2022-10-19T06:22:26.586Z,74
2022-10-19T06:23:42.825Z,73
2022-10-19T06:24:59.064Z,73
2022-10-19T06:26:15.303Z,76
2022-10-19T06:27:31.667Z,76
2022-10-19T06:28:47.905Z,73
2022-10-19T06:30:04.158Z,74
2022-10-19T06:31:20.397Z,72
2022-10-19T06:32:36.624Z,73
2022-10-19T06:33:52.863Z,75
2022-10-19T06:35:09.109Z,73
2022-10-19T06:36:25.343Z,75
2022-10-19T06:37:41.588Z,77
2022-10-19T06:38:57.816Z,81
2022-10-19T06:40:14.058Z,74
2022-10-19T06:41:30.294Z,73
2022-10-19T06:42:46.537Z,75
2022-10-19T06:44:01.796Z,75
2022-10-19T06:45:18.042Z,75
2022-10-19T06:46:34.275Z,72
2022-10-19T06:47:50.507Z,72
2022-10-19T06:49:06.746Z,72
2022-10-19T06:50:22.984Z,74
2022-10-19T06:51:39.237Z,73
2022-10-19T06:52:55.479Z,76
2022-10-19T06:54:11.717Z,75
2022-10-19T06:55:27.957Z,76
2022-10-19T06:56:44.180Z,76
2022-10-19T06:58:00.417Z,76
2022-10-19T06:59:16.659Z,75
2022-10-19T07:00:31.933Z,75
2022-10-19T07:01:48.152Z,76
2022-10-19T07:03:04.393Z,76
2022-10-19T07:04:20.629Z,77
2022-10-19T07:05:36.879Z,76
2022-10-19T07:06:53.108Z,78
2022-10-19T07:08:09.356Z,77
2022-10-19T07:09:25.602Z,75
2022-10-19T07:10:41.823Z,75
2022-10-19T07:11:58.075Z,75
2022-10-19T07:13:14.304Z,76
2022-10-19T07:14:30.555Z,77
2022-10-19T07:15:46.781Z,76
2022-10-19T07:17:02.036Z,72
2022-10-19T07:18:18.285Z,74
2022-10-19T07:19:34.520Z,77
2022-10-19T07:20:50.754Z,75
2022-10-19T07:22:06.998Z,76
2022-10-19T07:23:23.233Z,77
2022-10-19T07:24:39.481Z,79
2022-10-19T07:25:55.725Z,75
2022-10-19T07:27:11.954Z,71
2022-10-19T07:28:28.000Z,71
2022-10-19T07:29:44.437Z,82
2022-10-19T07:31:00.684Z,79
2022-10-19T07:32:16.903Z,79
2022-10-19T07:33:32.173Z,82
2022-10-19T07:34:48.406Z,78
2022-10-19T07:36:04.646Z,79
2022-10-19T07:37:20.880Z,83
2022-10-19T07:38:37.125Z,88
2022-10-19T07:39:53.358Z,86
2022-10-19T07:41:09.600Z,90
2022-10-19T07:42:25.836Z,93
2022-10-19T07:43:42.077Z,91
2022-10-19T07:44:58.322Z,86
2022-10-19T07:46:14.555Z,89
2022-10-19T07:47:30.797Z,102
2022-10-19T07:48:47.035Z,108
2022-10-19T07:50:02.287Z,107
2022-10-19T07:51:18.523Z,105
2022-10-19T07:52:34.762Z,102
2022-10-19T07:53:51.004Z,100
2022-10-19T07:55:07.250Z,101
2022-10-19T07:56:23.629Z,96
2022-10-19T07:57:39.851Z,91
2022-10-19T07:58:56.098Z,89
2022-10-19T08:00:12.323Z,88
2022-10-19T08:01:28.569Z,90
2022-10-19T08:02:44.809Z,91
2022-10-19T08:04:01.053Z,90
2022-10-19T08:05:17.285Z,88
2022-10-19T08:06:33.524Z,88
2022-10-19T08:07:49.760Z,93
2022-10-19T08:09:05.996Z,91
2022-10-19T08:10:22.237Z,93
2022-10-19T08:11:38.475Z,93
2022-10-19T08:12:53.734Z,96
2022-10-19T08:14:09.975Z,92
2022-10-19T08:15:26.219Z,89
2022-10-19T08:16:42.461Z,88
2022-10-19T08:17:58.687Z,88
2022-10-19T08:19:14.931Z,86
2022-10-19T08:20:31.169Z,83
2022-10-19T08:21:47.404Z,83
2022-10-19T08:23:03.648Z,85
2022-10-19T08:24:19.881Z,88
2022-10-19T08:25:36.124Z,85
2022-10-19T08:26:52.363Z,86
2022-10-19T08:28:08.613Z,87
2022-10-19T08:29:23.858Z,91
2022-10-19T08:30:40.099Z,91
2022-10-19T08:31:56.334Z,87
2022-10-19T08:33:12.574Z,87
2022-10-19T08:34:28.809Z,96
2022-10-19T08:35:45.049Z,94
2022-10-19T08:37:01.287Z,95
2022-10-19T08:38:17.537Z,96
2022-10-19T08:39:33.772Z,96
2022-10-19T08:40:50.004Z,97
2022-10-19T08:42:06.252Z,99
2022-10-19T08:43:22.494Z,102
2022-10-19T08:44:38.720Z,103
2022-10-19T08:45:53.975Z,104
2022-10-19T08:47:10.216Z,102
2022-10-19T08:48:26.467Z,109
2022-10-19T08:49:42.701Z,111
2022-10-19T08:50:58.943Z,114
2022-10-19T08:52:15.181Z,108
2022-10-19T08:53:31.408Z,109
2022-10-19T08:54:47.646Z,107
2022-10-19T08:56:03.885Z,114
2022-10-19T08:57:20.133Z,110
2022-10-19T08:58:36.369Z,112
2022-10-19T08:59:52.604Z,116
2022-10-19T09:01:08.858Z,123
2022-10-19T09:02:24.106Z,144
2022-10-19T09:03:40.334Z,146
2022-10-19T09:04:56.583Z,151
2022-10-19T09:06:12.831Z,148
2022-10-19T09:07:29.051Z,150
2022-10-19T09:08:45.295Z,149
2022-10-19T09:10:01.540Z,156
2022-10-19T09:11:17.776Z,160
2022-10-19T09:12:34.013Z,167
2022-10-19T09:13:50.255Z,176
2022-10-19T09:15:06.494Z,167
2022-10-19T09:16:22.733Z,167
2022-10-19T09:17:38.975Z,171
2022-10-19T09:18:54.219Z,177
2022-10-19T09:20:10.469Z,205
2022-10-19T09:21:26.697Z,209
2022-10-19T09:22:42.935Z,201
2022-10-19T09:23:59.182Z,196
2022-10-19T09:25:15.422Z,200
2022-10-19T09:26:31.658Z,194
2022-10-19T09:27:47.903Z,180
2022-10-19T09:29:04.126Z,177
2022-10-19T09:30:20.371Z,189
2022-10-19T09:31:36.606Z,201
2022-10-19T09:32:52.844Z,209
2022-10-19T09:34:09.087Z,213
2022-10-19T09:35:24.339Z,229
2022-10-19T09:36:40.587Z,260
2022-10-19T09:37:56.821Z,280
2022-10-19T09:39:13.063Z,281
2022-10-19T09:40:29.301Z,257
2022-10-19T09:41:45.544Z,244
2022-10-19T09:43:01.777Z,256
2022-10-19T09:44:18.014Z,255
2022-10-19T09:45:34.260Z,253
2022-10-19T09:46:50.491Z,268
2022-10-19T09:48:06.725Z,269
2022-10-19T09:49:22.970Z,219
2022-10-19T09:50:39.207Z,240
2022-10-19T09:51:54.476Z,237
2022-10-19T09:53:10.705Z,253
2022-10-19T09:54:26.948Z,311
2022-10-19T09:55:43.181Z,289
2022-10-19T09:56:59.421Z,309
2022-10-19T09:58:15.665Z,280
2022-10-19T09:59:31.893Z,235
2022-10-19T10:00:48.135Z,171
2022-10-19T10:02:04.382Z,151
2022-10-19T10:03:20.617Z,147
2022-10-19T10:04:36.849Z,139
2022-10-19T10:05:53.104Z,129
2022-10-19T10:07:09.332Z,129
2022-10-19T10:08:24.584Z,126
2022-10-19T10:09:40.838Z,121
2022-10-19T10:10:57.073Z,124
2022-10-19T10:12:13.305Z,126
2022-10-19T10:13:29.546Z,134
2022-10-19T10:14:45.784Z,139
2022-10-19T10:16:02.014Z,144
2022-10-19T10:17:18.257Z,145
2022-10-19T10:18:34.495Z,141
2022-10-19T10:19:50.750Z,149
2022-10-19T10:21:06.974Z,155
2022-10-19T10:22:23.213Z,162
2022-10-19T10:23:39.452Z,167
2022-10-19T10:24:54.708Z,108
2022-10-19T10:26:10.956Z,221
2022-10-19T10:27:27.180Z,1030
2022-10-19T10:28:43.424Z,1370
2022-10-19T10:29:59.658Z,376
2022-10-19T10:31:15.900Z,319
2022-10-19T10:32:32.000Z,278
2022-10-19T10:33:48.385Z,246
2022-10-19T10:35:04.616Z,221
2022-10-19T10:36:20.862Z,193
2022-10-19T10:37:37.092Z,166
2022-10-19T10:38:53.334Z,152
2022-10-19T10:40:09.586Z,150
2022-10-19T10:41:24.830Z,146
2022-10-19T10:42:41.066Z,140
2022-10-19T10:43:57.311Z,134
2022-10-19T10:45:13.547Z,121
2022-10-19T10:46:29.793Z,119
2022-10-19T10:47:46.024Z,103
2022-10-19T10:49:02.273Z,94
2022-10-19T10:50:18.502Z,93
2022-10-19T10:51:34.740Z,98
2022-10-19T10:52:50.980Z,93
2022-10-19T10:54:07.229Z,106
2022-10-19T10:55:23.452Z,123
2022-10-19T10:56:39.692Z,129
2022-10-19T10:57:54.946Z,137
2022-10-19T10:59:11.193Z,156
2022-10-19T11:00:27.421Z,164
2022-10-19T11:01:43.660Z,171
2022-10-19T11:02:59.900Z,174
2022-10-19T11:04:16.148Z,163
2022-10-19T11:05:32.381Z,174
2022-10-19T11:06:48.626Z,237
2022-10-19T11:08:04.865Z,246
2022-10-19T11:09:21.107Z,220
2022-10-19T11:10:37.333Z,190
2022-10-19T11:11:53.577Z,203
2022-10-19T11:13:09.812Z,225
2022-10-19T11:14:25.067Z,218
2022-10-19T11:15:41.318Z,237
2022-10-19T11:16:57.552Z,213
2022-10-19T11:18:13.780Z,212
2022-10-19T11:19:30.018Z,208
2022-10-19T11:20:46.268Z,214
2022-10-19T11:22:02.504Z,218
2022-10-19T11:23:18.745Z,236
2022-10-19T11:24:34.975Z,149
2022-10-19T11:25:51.221Z,152
2022-10-19T11:27:07.459Z,167
2022-10-19T11:28:23.709Z,164
2022-10-19T11:29:39.928Z,172
2022-10-19T11:30:55.196Z,173
2022-10-19T11:32:11.421Z,144
2022-10-19T11:33:27.671Z,135
2022-10-19T11:34:43.903Z,132
2022-10-19T11:36:00.141Z,137
2022-10-19T11:37:16.382Z,131
2022-10-19T11:38:32.620Z,120
2022-10-19T11:39:48.861Z,140
2022-10-19T11:41:05.095Z,138
2022-10-19T11:42:21.338Z,135
2022-10-19T11:43:37.582Z,133
2022-10-19T11:44:53.813Z,167
2022-10-19T11:46:10.050Z,157
2022-10-19T11:47:25.304Z,115
2022-10-19T11:48:41.543Z,200
2022-10-19T11:49:57.788Z,100
2022-10-19T11:51:14.034Z,61
2022-10-19T11:52:30.276Z,50
2022-10-19T11:53:46.499Z,47
2022-10-19T11:55:02.748Z,47
2022-10-19T11:56:18.976Z,48
2022-10-19T11:57:35.226Z,48
2022-10-19T11:58:51.463Z,48
2022-10-19T12:00:07.700Z,49
2022-10-19T12:01:23.930Z,47
2022-10-19T12:02:40.171Z,45
2022-10-19T12:03:55.424Z,50
2022-10-19T12:05:11.664Z,50
2022-10-19T12:06:27.906Z,55
2022-10-19T12:07:44.146Z,55
2022-10-19T12:09:00.382Z,57
2022-10-19T12:10:16.617Z,60
2022-10-19T12:11:31.879Z,65
2022-10-19T12:12:48.117Z,63
2022-10-19T12:14:04.358Z,59
2022-10-19T12:15:20.000Z,62
2022-10-19T12:16:36.835Z,53
2022-10-19T12:17:53.083Z,54
2022-10-19T12:19:09.313Z,49
2022-10-19T12:20:25.550Z,49
2022-10-19T12:21:41.789Z,46
2022-10-19T12:22:58.033Z,45
2022-10-19T12:24:14.277Z,44
2022-10-19T12:25:30.509Z,42
2022-10-19T12:26:46.754Z,36
2022-10-19T12:28:02.003Z,39
2022-10-19T12:29:18.247Z,44
2022-10-19T12:30:34.478Z,43
2022-10-19T12:31:50.718Z,43
2022-10-19T12:33:06.957Z,39
2022-10-19T12:34:23.207Z,45
2022-10-19T12:35:39.442Z,53
2022-10-19T12:36:55.684Z,57
2022-10-19T12:38:11.922Z,58
2022-10-19T12:39:28.152Z,65
2022-10-19T12:40:44.394Z,68
2022-10-19T12:42:00.630Z,68
2022-10-19T12:43:16.869Z,69
2022-10-19T12:44:32.137Z,71
2022-10-19T12:45:48.376Z,74
2022-10-19T12:47:04.602Z,76
2022-10-19T12:48:20.859Z,78
2022-10-19T12:49:37.086Z,79
2022-10-19T12:50:53.322Z,84
2022-10-19T12:52:09.575Z,87
2022-10-19T12:53:25.800Z,88
2022-10-19T12:54:42.042Z,85
2022-10-19T12:55:58.284Z,83
2022-10-19T12:57:14.513Z,84
2022-10-19T12:58:30.757Z,92
2022-10-19T12:59:46.990Z,100
2022-10-19T13:01:02.247Z,108
2022-10-19T13:02:18.000Z,103
2022-10-19T13:03:34.725Z,106
2022-10-19T13:04:50.978Z,103
2022-10-19T13:06:07.208Z,95
2022-10-19T13:07:23.447Z,95
2022-10-19T13:08:39.676Z,90
2022-10-19T13:09:55.916Z,88
2022-10-19T13:11:12.162Z,79
2022-10-19T13:12:28.398Z,82
2022-10-19T13:13:44.638Z,89
2022-10-19T13:15:00.875Z,81
2022-10-19T13:16:17.112Z,74
2022-10-19T13:17:33.357Z,70
2022-10-19T13:18:48.606Z,67
2022-10-19T13:20:04.849Z,77
2022-10-19T13:21:21.091Z,82
2022-10-19T13:22:37.334Z,84
2022-10-19T13:23:53.570Z,87
2022-10-19T13:25:09.818Z,87
2022-10-19T13:26:26.039Z,79
2022-10-19T13:27:42.291Z,79
2022-10-19T13:28:58.524Z,73
2022-10-19T13:30:14.770Z,66
2022-10-19T13:31:30.993Z,63
2022-10-19T13:32:47.233Z,55
2022-10-19T13:34:03.487Z,59
2022-10-19T13:35:18.736Z,60
2022-10-19T13:36:34.968Z,59
2022-10-19T13:37:51.216Z,59
2022-10-19T13:39:07.448Z,58
2022-10-19T13:40:23.697Z,55
2022-10-19T13:41:39.928Z,49
2022-10-19T13:42:56.164Z,46
2022-10-19T13:44:12.396Z,42
2022-10-19T13:45:28.643Z,42
2022-10-19T13:46:44.880Z,39
2022-10-19T13:48:01.120Z,39
2022-10-19T13:49:17.357Z,42
2022-10-19T13:50:33.596Z,38
2022-10-19T13:51:48.852Z,36
2022-10-19T13:53:05.089Z,38
2022-10-19T13:54:21.334Z,38
2022-10-19T13:55:37.568Z,36
2022-10-19T13:56:53.815Z,35
2022-10-19T13:58:10.044Z,34
2022-10-19T13:59:26.286Z,33
2022-10-19T14:00:42.524Z,33
2022-10-19T14:01:58.766Z,34
2022-10-19T14:03:15.000Z,34
2022-10-19T14:04:31.237Z,35
2022-10-19T14:05:47.481Z,33
2022-10-19T14:07:03.717Z,34
2022-10-19T14:08:18.977Z,33
2022-10-19T14:09:35.209Z,32
2022-10-19T14:10:51.466Z,38
2022-10-19T14:12:07.683Z,36
2022-10-19T14:13:23.941Z,40
2022-10-19T14:14:40.167Z,33
2022-10-19T14:15:56.403Z,36
2022-10-19T14:17:12.638Z,32
2022-10-19T14:18:28.880Z,39
2022-10-19T14:19:45.127Z,39
2022-10-19T14:21:01.362Z,40
2022-10-19T14:22:17.595Z,33
2022-10-19T14:23:33.837Z,32
2022-10-19T14:24:49.094Z,40
2022-10-19T14:26:05.329Z,36
2022-10-19T14:27:21.582Z,32
2022-10-19T14:28:37.805Z,31
2022-10-19T14:29:54.045Z,26
2022-10-19T14:31:10.280Z,29
2022-10-19T14:32:26.528Z,26
2022-10-19T14:33:42.758Z,27
2022-10-19T14:34:58.998Z,32
2022-10-19T14:36:15.242Z,28
2022-10-19T14:37:31.483Z,26
2022-10-19T14:38:47.735Z,26
2022-10-19T14:40:03.964Z,27
2022-10-19T14:41:19.209Z,26
2022-10-19T14:42:35.460Z,26
2022-10-19T14:43:51.704Z,27
2022-10-19T14:45:07.941Z,30
2022-10-19T14:46:24.164Z,27
2022-10-19T14:47:40.407Z,26
2022-10-19T14:48:56.656Z,24
2022-10-19T14:50:12.888Z,21
2022-10-19T14:51:29.138Z,18
2022-10-19T14:52:45.378Z,20
2022-10-19T14:54:01.607Z,21
2022-10-19T14:55:17.839Z,23
2022-10-19T14:56:34.093Z,19
2022-10-19T14:57:49.350Z,18
2022-10-19T14:59:05.573Z,20
2022-10-19T15:00:21.819Z,19
2022-10-19T15:01:38.064Z,18
2022-10-19T15:02:54.292Z,19
2022-10-19T15:04:10.541Z,17
2022-10-19T15:05:26.764Z,15
2022-10-19T15:06:43.010Z,19
2022-10-19T15:07:59.248Z,15
2022-10-19T15:09:15.490Z,12
2022-10-19T15:10:31.719Z,12
2022-10-19T15:11:47.976Z,12
2022-10-19T15:13:04.212Z,13
2022-10-19T15:14:19.450Z,12
2022-10-19T15:15:35.702Z,14
2022-10-19T15:16:51.932Z,15
2022-10-19T15:18:08.189Z,13
2022-10-19T15:19:24.413Z,11
2022-10-19T15:20:40.658Z,10
2022-10-19T15:21:56.883Z,10
2022-10-19T15:23:13.138Z,13
2022-10-19T15:24:29.370Z,11
2022-10-19T15:25:45.602Z,11
2022-10-19T15:27:01.858Z,10
2022-10-19T15:28:18.078Z,15
2022-10-19T15:29:34.318Z,14
2022-10-19T15:30:49.576Z,13
2022-10-19T15:32:05.818Z,12
2022-10-19T15:33:22.058Z,12
2022-10-19T15:34:38.290Z,12
2022-10-19T15:35:54.539Z,12
2022-10-19T15:37:10.784Z,14
2022-10-19T15:38:27.013Z,11
2022-10-19T15:39:43.257Z,13
2022-10-19T15:40:59.487Z,11
2022-10-19T15:42:15.734Z,11
2022-10-19T15:43:31.959Z,12
2022-10-19T15:44:48.198Z,14
2022-10-19T15:46:04.450Z,8
2022-10-19T15:47:19.699Z,9
2022-10-19T15:48:35.947Z,7
2022-10-19T15:49:52.171Z,7
2022-10-19T15:51:08.416Z,5
2022-10-19T15:52:24.653Z,6
2022-10-19T15:53:40.901Z,7
2022-10-19T15:54:57.144Z,7
2022-10-19T15:56:13.373Z,5
2022-10-19T15:57:29.624Z,5
2022-10-19T15:58:45.855Z,3
2022-10-19T16:00:02.086Z,3
2022-10-19T16:01:18.325Z,2
2022-10-19T16:02:34.576Z,3
2022-10-19T16:03:49.829Z,3
2022-10-19T16:05:06.060Z,2
2022-10-19T16:06:22.301Z,2
2022-10-19T16:07:38.594Z,0
2022-10-19T16:08:54.833Z,1
2022-10-19T16:10:11.073Z,2
2022-10-19T16:11:27.325Z,2
2022-10-19T16:12:43.554Z,1
2022-10-19T16:13:59.800Z,1
2022-10-19T16:15:16.020Z,1
2022-10-19T16:16:32.282Z,1
2022-10-19T16:17:48.559Z,0
2022-10-19T16:19:04.856Z,0
2022-10-19T16:20:20.171Z,0
2022-10-19T16:21:36.452Z,0
2022-10-19T16:22:52.760Z,0
2022-10-19T16:24:09.053Z,0
2022-10-19T16:25:25.344Z,0
2022-10-19T16:26:40.651Z,0
2022-10-19T16:27:56.953Z,0
2022-10-19T16:29:13.239Z,0
2022-10-19T16:30:29.531Z,0
2022-10-19T16:31:45.824Z,0
2022-10-19T16:33:02.120Z,0
2022-10-19T16:34:18.421Z,0
2022-10-19T16:35:34.706Z,0
2022-10-19T16:36:50.996Z,0
2022-10-19T16:38:07.288Z,0
2022-10-19T16:39:23.591Z,0
2022-10-19T16:40:39.880Z,0
2022-10-19T16:41:56.166Z,0
2022-10-19T16:43:11.486Z,0
2022-10-19T16:44:27.781Z,0
2022-10-19T16:45:44.061Z,0
2022-10-19T16:47:00.364Z,0
2022-10-19T16:48:16.653Z,0
2022-10-19T16:49:32.941Z,0
2022-10-19T16:50:49.245Z,0
2022-10-19T16:52:05.521Z,0
2022-10-19T16:53:21.827Z,0
2022-10-19T16:54:38.108Z,0
2022-10-19T16:55:54.400Z,0
2022-10-19T16:57:10.701Z,0
2022-10-19T16:58:26.985Z,0
2022-10-19T16:59:42.299Z,0
2022-10-19T17:00:58.599Z,0
2022-10-19T17:02:14.889Z,0
2022-10-19T17:03:31.183Z,0
2022-10-19T17:04:47.480Z,0
2022-10-19T17:06:03.757Z,0
2022-10-19T17:07:20.067Z,0
2022-10-19T17:08:36.343Z,0
2022-10-19T17:09:52.652Z,0
2022-10-19T17:11:08.934Z,0
2022-10-19T17:12:25.220Z,0
2022-10-19T17:13:41.530Z,0
2022-10-19T17:14:57.810Z,0
2022-10-19T17:16:13.129Z,0
2022-10-19T17:17:29.412Z,0
2022-10-19T17:18:45.716Z,0
2022-10-19T17:20:02.001Z,0
2022-10-19T17:21:18.290Z,0
2022-10-19T17:22:34.580Z,0
2022-10-19T17:23:50.873Z,0
2022-10-19T17:25:07.165Z,0
2022-10-19T17:26:23.457Z,0
2022-10-19T17:27:39.763Z,0
2022-10-19T17:28:56.051Z,0
2022-10-19T17:30:12.346Z,0
2022-10-19T17:31:28.644Z,0
2022-10-19T17:32:43.939Z,0
2022-10-19T17:34:00.238Z,0
2022-10-19T17:35:16.541Z,0
2022-10-19T17:36:32.824Z,0
2022-10-19T17:37:49.125Z,0
2022-10-19T17:39:05.410Z,0
2022-10-19T17:40:21.699Z,0
2022-10-19T17:41:38.009Z,0
2022-10-19T17:42:54.289Z,0
2022-10-19T17:44:10.573Z,0
2022-10-19T17:45:26.873Z,0
2022-10-19T17:46:43.167Z,0
2022-10-19T17:47:59.454Z,0
2022-10-19T17:49:14.772Z,0
2022-10-19T17:50:31.068Z,0
2022-10-19T17:51:47.351Z,0
2022-10-19T17:53:03.648Z,0
2022-10-19T17:54:19.944Z,0
2022-10-19T17:55:36.226Z,0
2022-10-19T17:56:52.523Z,0
2022-10-19T17:58:08.828Z,0
2022-10-19T17:59:25.108Z,0
2022-10-19T18:00:41.402Z,0
2022-10-19T18:01:57.711Z,0
2022-10-19T18:03:13.996Z,0
2022-10-19T18:04:30.290Z,0
2022-10-19T18:05:45.595Z,0
2022-10-19T18:07:01.887Z,0
2022-10-19T18:08:18.185Z,0
2022-10-19T18:09:34.473Z,0
2022-10-19T18:10:50.761Z,0
2022-10-19T18:12:07.058Z,0
2022-10-19T18:13:23.354Z,0
2022-10-19T18:14:39.650Z,0
2022-10-19T18:15:55.936Z,0