createdAt,value
2022-11-29T00:00:54.644Z,62.37
2022-11-29T00:06:05.722Z,62.38
2022-11-29T00:11:10.345Z,62.47
2022-11-29T00:16:13.251Z,62.62
2022-11-29T00:21:17.486Z,62.54
2022-11-29T00:26:20.422Z,62.48
2022-11-29T00:31:25.359Z,62.57
2022-11-29T00:36:29.656Z,62.61
2022-11-29T00:41:33.007Z,62.71
2022-11-29T00:46:35.829Z,62.58
2022-11-29T00:51:39.943Z,63.07
2022-11-29T00:56:42.852Z,62.72
2022-11-29T01:01:45.691Z,62.81
2022-11-29T01:06:51.530Z,62.88
2022-11-29T01:11:54.287Z,62.84
2022-11-29T01:16:57.120Z,63.01
2022-11-29T01:22:01.445Z,63.04
2022-11-29T01:27:04.228Z,62.99
2022-11-29T01:32:06.998Z,63.02
2022-11-29T01:37:11.150Z,63.12
2022-11-29T01:42:14.583Z,63.14
2022-11-29T01:47:18.635Z,63.19
2022-11-29T01:52:27.052Z,63.21
2022-11-29T01:57:31.387Z,63.25
2022-11-29T02:02:38.257Z,63.32
2022-11-29T02:07:45.135Z,63.21
2022-11-29T02:13:01.301Z,63.34
2022-11-29T02:18:14.558Z,63.34
2022-11-29T02:23:41.764Z,63.09
2022-11-29T02:29:16.306Z,63.08
2022-11-29T02:34:51.885Z,63.03
2022-11-29T02:40:36.363Z,63.33
2022-11-29T02:45:57.816Z,63.59
2022-11-29T02:51:10.847Z,63.74
2022-11-29T02:56:26.367Z,63.60
2022-11-29T03:01:35.700Z,63.96
2022-11-29T03:06:49.292Z,63.87
2022-11-29T03:12:04.059Z,64.08
2022-11-29T03:17:17.760Z,64.34
2022-11-29T03:22:30.968Z,64.47
2022-11-29T03:27:39.505Z,64.37
2022-11-29T03:32:53.311Z,64.54
2022-11-29T03:38:04.849Z,64.64
2022-11-29T03:43:15.133Z,64.63
2022-11-29T03:48:22.906Z,64.80
2022-11-29T03:53:34.723Z,65.05
2022-11-29T03:58:51.282Z,65.02
2022-11-29T04:04:07.183Z,64.31
2022-11-29T04:09:29.150Z,64.13
2022-11-29T04:14:43.817Z,64.71
2022-11-29T04:20:25.956Z,64.20
2022-11-29T04:25:49.099Z,64.72
2022-11-29T04:31:00.792Z,64.85
2022-11-29T04:36:33.975Z,64.85
2022-11-29T04:41:52.686Z,65.33
2022-11-29T04:47:29.931Z,64.83
2022-11-29T04:52:47.076Z,65.05
2022-11-29T04:57:58.785Z,65.30
2022-11-29T05:03:11.969Z,65.17
2022-11-29T05:08:26.166Z,65.21
2022-11-29T05:13:38.778Z,65.38
2022-11-29T05:19:10.106Z,65.46
2022-11-29T05:24:29.139Z,65.51
2022-11-29T05:29:39.464Z,65.60
2022-11-29T05:34:56.217Z,65.57
2022-11-29T05:40:28.198Z,65.72
2022-11-29T05:45:37.327Z,66.04
2022-11-29T05:50:46.698Z,65.85
2022-11-29T05:56:03.581Z,65.87
2022-11-29T06:01:19.124Z,66.00
2022-11-29T06:06:31.249Z,66.08
2022-11-29T06:11:38.250Z,66.17
2022-11-29T06:17:09.904Z,66.23
2022-11-29T06:22:32.979Z,66.04
2022-11-29T06:27:52.801Z,66.44
2022-11-29T06:33:04.957Z,66.48
2022-11-29T06:38:18.083Z,66.46
2022-11-29T06:43:21.513Z,66.51
2022-11-29T06:48:27.379Z,66.73
2022-11-29T06:53:44.876Z,66.66
2022-11-29T06:58:59.979Z,66.89
2022-11-29T07:04:34.232Z,66.83
2022-11-29T07:09:38.845Z,66.97
2022-11-29T07:14:42.663Z,67.11
2022-11-29T07:19:58.222Z,67.06
2022-11-29T07:25:11.046Z,67.14
2022-11-29T07:30:18.025Z,67.35
2022-11-29T07:35:28.062Z,67.20
2022-11-29T07:40:41.774Z,67.29
2022-11-29T07:45:45.732Z,67.24
2022-11-29T07:50:48.634Z,67.29
2022-11-29T07:55:53.061Z,67.35
2022-11-29T08:00:56.018Z,67.24
2022-11-29T08:05:58.808Z,54.80
2022-11-29T08:11:03.019Z,53.12
2022-11-29T08:16:06.286Z,53.62
2022-11-29T08:21:09.451Z,58.54
2022-11-29T08:26:14.247Z,61.61
2022-11-29T08:31:17.034Z,61.85
2022-11-29T08:36:21.059Z,62.09
2022-11-29T08:41:25.310Z,62.45
2022-11-29T08:46:48.051Z,63.13
2022-11-29T08:52:13.425Z,63.67
2022-11-29T08:57:39.199Z,63.87
2022-11-29T09:02:40.611Z,64.41
2022-11-29T09:07:43.870Z,64.49
2022-11-29T09:12:49.541Z,65.07
2022-11-29T09:17:52.482Z,65.03
2022-11-29T09:22:55.369Z,64.88
2022-11-29T09:28:01.865Z,64.97
2022-11-29T09:33:05.067Z,66.16
2022-11-29T09:38:08.014Z,67.42
2022-11-29T09:43:22.381Z,68.64
2022-11-29T09:48:38.077Z,69.58
2022-11-29T09:53:55.320Z,70.35
2022-11-29T09:59:02.635Z,70.33
2022-11-29T10:04:11.983Z,70.49
2022-11-29T10:09:19.487Z,70.60
2022-11-29T10:14:27.838Z,70.35
2022-11-29T10:19:34.174Z,70.04
2022-11-29T10:24:39.376Z,69.95
2022-11-29T10:29:43.835Z,69.87
2022-11-29T10:34:47.079Z,69.71
2022-11-29T10:39:54.025Z,69.50
2022-11-29T10:45:00.018Z,69.25
2022-11-29T10:50:03.545Z,69.62
2022-11-29T10:55:10.898Z,69.58
2022-11-29T11:00:16.438Z,69.40
2022-11-29T11:05:27.495Z,69.15
2022-11-29T11:10:31.138Z,68.67
2022-11-29T11:15:35.609Z,68.40
2022-11-29T11:20:43.755Z,68.14
2022-11-29T11:25:49.946Z,67.83
2022-11-29T11:30:56.984Z,67.54
2022-11-29T11:36:14.389Z,67.10
2022-11-29T11:41:21.950Z,66.92
2022-11-29T11:46:47.944Z,66.63
2022-11-29T11:51:51.634Z,66.78
2022-11-29T11:56:54.983Z,67.04
2022-11-29T12:01:59.273Z,67.28
2022-11-29T12:07:04.330Z,67.28
2022-11-29T12:12:14.787Z,67.75
2022-11-29T12:17:31.981Z,67.66
2022-11-29T12:22:47.927Z,67.68
2022-11-29T12:27:51.915Z,67.46
2022-11-29T12:33:07.396Z,67.21
2022-11-29T12:38:25.947Z,66.94
2022-11-29T12:43:39.847Z,67.07
2022-11-29T12:48:55.373Z,66.92
2022-11-29T12:54:20.011Z,66.84
2022-11-29T12:59:37.772Z,66.91
2022-11-29T13:04:55.026Z,56.38
2022-11-29T13:10:36.338Z,53.51
2022-11-29T13:15:44.293Z,56.85
2022-11-29T13:20:55.908Z,58.18
2022-11-29T13:26:01.335Z,59.32
2022-11-29T13:31:08.896Z,60.52
2022-11-29T13:36:19.549Z,61.63
2022-11-29T13:41:31.395Z,62.43
2022-11-29T13:46:41.981Z,63.28
2022-11-29T13:51:46.986Z,64.08
2022-11-29T13:56:49.811Z,64.60
2022-11-29T14:01:54.877Z,65.31
2022-11-29T14:07:12.224Z,65.82
2022-11-29T14:12:35.778Z,66.89
2022-11-29T14:17:51.461Z,67.79
2022-11-29T14:23:17.624Z,67.40
2022-11-29T14:28:33.764Z,67.91
2022-11-29T14:33:45.914Z,68.16
2022-11-29T14:39:00.076Z,68.16
2022-11-29T14:44:19.071Z,67.93
2022-11-29T14:49:25.461Z,67.52
2022-11-29T14:54:30.873Z,67.46
2022-11-29T14:59:51.224Z,67.27
2022-11-29T15:04:56.929Z,67.23
2022-11-29T15:10:04.336Z,67.24
2022-11-29T15:15:25.113Z,67.32
2022-11-29T15:20:46.904Z,67.06
2022-11-29T15:25:54.210Z,66.80
2022-11-29T15:31:04.948Z,66.81
2022-11-29T15:36:10.004Z,66.52
2022-11-29T15:41:28.590Z,66.29
2022-11-29T15:46:33.949Z,66.07
2022-11-29T15:51:39.699Z,65.89
2022-11-29T15:56:46.834Z,65.77
2022-11-29T16:01:54.676Z,65.79
2022-11-29T16:06:58.716Z,65.77
2022-11-29T16:12:03.833Z,65.70
2022-11-29T16:17:06.951Z,65.32
2022-11-29T16:22:16.811Z,65.11
2022-11-29T16:27:22.344Z,64.81
2022-11-29T16:32:28.810Z,64.83
2022-11-29T16:37:40.616Z,64.88
2022-11-29T16:43:06.698Z,64.58
2022-11-29T16:48:30.366Z,64.38
2022-11-29T16:53:35.573Z,64.35
2022-11-29T16:59:25.498Z,64.33
2022-11-29T17:04:03.282Z,64.45
2022-11-29T17:09:06.391Z,64.38
2022-11-29T17:14:10.855Z,64.17
2022-11-29T17:19:14.328Z,64.01
2022-11-29T17:24:19.380Z,64.29
2022-11-29T17:29:23.677Z,64.33
2022-11-29T17:34:26.478Z,64.33
2022-11-29T17:39:29.200Z,64.36
2022-11-29T17:44:34.368Z,64.52
2022-11-29T17:49:37.247Z,64.79
2022-11-29T17:54:40.233Z,64.76
2022-11-29T17:59:44.522Z,64.61
2022-11-29T18:04:47.497Z,64.23
2022-11-29T18:09:50.868Z,63.91
2022-11-29T18:14:54.994Z,63.87
2022-11-29T18:19:57.850Z,63.79
2022-11-29T18:25:30.128Z,63.83
2022-11-29T18:30:25.007Z,63.67
2022-11-29T18:35:28.070Z,63.40
2022-11-29T18:40:30.844Z,62.72
2022-11-29T18:45:37.251Z,62.40
2022-11-29T18:50:40.203Z,62.44
2022-11-29T18:55:43.033Z,62.52
2022-11-29T19:00:47.188Z,62.45
2022-11-29T19:05:55.000Z,62.41
2022-11-29T19:10:57.777Z,62.51
2022-11-29T19:16:03.188Z,62.74
2022-11-29T19:21:06.533Z,62.78
2022-11-29T19:26:11.089Z,62.87
2022-11-29T19:31:16.898Z,63.16
2022-11-29T19:36:21.501Z,63.29
2022-11-29T19:41:27.035Z,63.58
2022-11-29T19:46:33.512Z,63.73
2022-11-29T19:51:37.130Z,63.90
2022-11-29T19:56:40.511Z,64.04
2022-11-29T20:01:44.915Z,64.14
2022-11-29T20:06:47.909Z,64.32
2022-11-29T20:11:50.889Z,64.51
2022-11-29T20:16:55.033Z,64.59
2022-11-29T20:21:57.841Z,64.87
2022-11-29T20:27:00.589Z,64.86
2022-11-29T20:32:04.840Z,64.98
2022-11-29T20:37:24.006Z,64.91
2022-11-29T20:42:53.759Z,64.75
2022-11-29T20:48:03.829Z,64.42
2022-11-29T20:53:23.430Z,64.46
2022-11-29T20:58:26.514Z,63.85
2022-11-29T21:03:31.521Z,63.42
2022-11-29T21:08:35.003Z,62.98
2022-11-29T21:13:38.670Z,62.74
2022-11-29T21:18:43.505Z,62.38
2022-11-29T21:23:57.840Z,62.57
2022-11-29T21:29:16.492Z,61.66
2022-11-29T21:34:20.906Z,61.52
2022-11-29T21:39:27.286Z,61.52
2022-11-29T21:44:30.034Z,62.17
2022-11-29T21:49:34.303Z,62.39
2022-11-29T21:54:37.204Z,62.29
2022-11-29T21:59:40.613Z,62.22
2022-11-29T22:04:45.309Z,61.95
2022-11-29T22:09:49.817Z,62.19
2022-11-29T22:14:52.580Z,62.28
2022-11-29T22:19:56.856Z,62.45
2022-11-29T22:24:59.634Z,61.85
2022-11-29T22:30:02.443Z,62.06
2022-11-29T22:35:06.838Z,62.16
2022-11-29T22:40:10.024Z,61.99
2022-11-29T22:45:12.811Z,61.88
2022-11-29T22:50:17.442Z,62.12
2022-11-29T22:55:20.280Z,61.72
2022-11-29T23:00:23.253Z,61.94
2022-11-29T23:05:32.413Z,62.12
2022-11-29T23:10:35.434Z,62.21
2022-11-29T23:15:38.233Z,62.15
2022-11-29T23:20:42.449Z,62.02
2022-11-29T23:25:49.800Z,61.90
2022-11-29T23:30:54.277Z,61.89
2022-11-29T23:36:03.397Z,62.00
2022-11-29T23:41:06.640Z,62.08
2022-11-29T23:46:11.699Z,61.99
2022-11-29T23:51:17.367Z,62.09
2022-11-29T23:56:21.880Z,62.12
