createdAt,value
2023-04-01T00:00:46.795Z,0.20
2023-04-01T00:03:49.359Z,0.20
2023-04-01T00:06:50.975Z,0.30
2023-04-01T00:09:52.549Z,0.20
2023-04-01T00:12:54.412Z,0.20
2023-04-01T00:15:57.325Z,0.73
2023-04-01T00:18:59.153Z,0.20
2023-04-01T00:22:00.729Z,0.20
2023-04-01T00:25:02.491Z,0.43
2023-04-01T00:28:04.121Z,0.20
2023-04-01T00:31:10.098Z,0.30
2023-04-01T00:34:11.672Z,0.20
2023-04-01T00:37:13.251Z,0.30
2023-04-01T00:40:34.630Z,0.20
2023-04-01T00:43:36.409Z,0.20
2023-04-01T00:46:38.596Z,0.20
2023-04-01T00:49:46.510Z,0.20
2023-04-01T00:52:48.205Z,0.30
2023-04-01T00:56:01.155Z,0.30
2023-04-01T00:59:09.283Z,0.20
2023-04-01T01:02:14.458Z,0.20
2023-04-01T01:05:17.113Z,0.20
2023-04-01T01:08:38.565Z,0.20
2023-04-01T01:11:49.180Z,0.25
2023-04-01T01:15:12.909Z,0.30
2023-04-01T01:18:17.455Z,0.20
2023-04-01T01:21:52.849Z,0.20
2023-04-01T01:25:11.942Z,0.32
2023-04-01T01:28:51.305Z,0.20
2023-04-01T01:32:17.209Z,0.30
2023-04-01T01:35:38.378Z,0.30
2023-04-01T01:38:40.499Z,0.20
2023-04-01T01:41:44.984Z,0.22
2023-04-01T01:44:48.383Z,0.30
2023-04-01T01:47:52.400Z,0.20
2023-04-01T01:50:54.512Z,0.20
2023-04-01T01:53:56.132Z,0.20
2023-04-01T01:57:07.332Z,0.20
2023-04-01T02:00:15.659Z,0.30
2023-04-01T02:03:19.654Z,0.20
2023-04-01T02:06:24.630Z,0.17
2023-04-01T02:09:26.253Z,0.40
2023-04-01T02:12:29.886Z,0.20
2023-04-01T02:15:38.432Z,0.30
2023-04-01T02:18:41.387Z,0.25
2023-04-01T02:21:44.195Z,0.20
2023-04-01T02:24:47.300Z,0.10
2023-04-01T02:27:49.033Z,0.20
2023-04-01T02:30:51.475Z,0.10
2023-04-01T02:33:53.503Z,0.30
2023-04-01T02:36:56.807Z,0.25
2023-04-01T02:40:02.956Z,0.20
2023-04-01T02:43:04.512Z,0.30
2023-04-01T02:46:06.124Z,0.20
2023-04-01T02:49:07.868Z,0.30
2023-04-01T02:52:09.434Z,0.20
2023-04-01T02:55:11.161Z,0.20
2023-04-01T02:58:13.039Z,0.20
2023-04-01T03:01:14.959Z,0.28
2023-04-01T03:04:16.581Z,0.30
2023-04-01T03:07:18.191Z,0.30
2023-04-01T03:10:19.845Z,0.20
2023-04-01T03:13:21.561Z,0.20
2023-04-01T03:16:23.648Z,0.20
2023-04-01T03:19:25.338Z,0.25
2023-04-01T03:22:26.903Z,0.28
2023-04-01T03:25:29.705Z,0.20
2023-04-01T03:28:31.258Z,0.30
2023-04-01T03:31:32.897Z,0.20
2023-04-01T03:34:34.463Z,0.20
2023-04-01T03:37:36.044Z,0.20
2023-04-01T03:40:39.275Z,0.20
2023-04-01T03:43:40.899Z,0.20
2023-04-01T03:46:42.688Z,0.20
2023-04-01T03:49:44.367Z,0.20
2023-04-01T03:52:46.010Z,0.20
2023-04-01T03:55:47.871Z,0.40
2023-04-01T03:58:49.403Z,0.20
2023-04-01T04:01:51.121Z,0.20
2023-04-01T04:04:52.750Z,0.30
2023-04-01T04:07:54.601Z,0.57
2023-04-01T04:10:57.219Z,0.30
2023-04-01T04:13:58.744Z,0.20
2023-04-01T04:17:00.254Z,0.28
2023-04-01T04:20:02.081Z,0.30
2023-04-01T04:23:03.695Z,0.22
2023-04-01T04:26:07.902Z,0.30
2023-04-01T04:29:09.445Z,0.40
2023-04-01T04:32:11.221Z,0.20
2023-04-01T04:35:12.793Z,0.20
2023-04-01T04:38:14.859Z,0.20
2023-04-01T04:41:18.949Z,0.30
2023-04-01T04:44:20.831Z,0.30
2023-04-01T04:47:22.473Z,0.20
2023-04-01T04:50:24.952Z,0.30
2023-04-01T04:53:27.204Z,0.30
2023-04-01T04:56:28.769Z,0.30
2023-04-01T04:59:31.346Z,0.20
2023-04-01T05:02:33.001Z,0.30
2023-04-01T05:05:34.973Z,0.20
2023-04-01T05:08:38.437Z,0.20
2023-04-01T05:11:39.990Z,0.30
2023-04-01T05:14:41.714Z,0.20
2023-04-01T05:17:43.366Z,0.30
2023-04-01T05:20:52.775Z,0.30
2023-04-01T05:23:54.340Z,0.20
2023-04-01T05:26:57.053Z,0.30
2023-04-01T05:29:59.109Z,0.20
2023-04-01T05:33:00.721Z,0.30
2023-04-01T05:36:14.423Z,0.20
2023-04-01T05:39:16.400Z,0.20
2023-04-01T05:42:18.206Z,0.20
2023-04-01T05:45:20.152Z,0.20
2023-04-01T05:48:21.738Z,0.20
2023-04-01T05:51:23.276Z,0.20
2023-04-01T05:54:24.863Z,0.20
2023-04-01T05:57:26.431Z,0.20
2023-04-01T06:00:28.151Z,0.20
2023-04-01T06:03:29.777Z,0.20
2023-04-01T06:06:32.968Z,0.30
2023-04-01T06:09:34.928Z,0.30
2023-04-01T06:12:52.815Z,0.20
2023-04-01T06:16:12.600Z,0.30
2023-04-01T06:19:37.215Z,0.30
2023-04-01T06:23:01.769Z,0.28
2023-04-01T06:26:18.181Z,0.20
2023-04-01T06:29:45.708Z,0.20
2023-04-01T06:32:58.536Z,0.30
2023-04-01T06:36:29.568Z,0.40
2023-04-01T06:39:41.654Z,0.20
2023-04-01T06:42:51.378Z,0.20
2023-04-01T06:46:13.113Z,0.30
2023-04-01T06:49:37.394Z,0.20
2023-04-01T06:52:46.957Z,0.20
2023-04-01T06:55:53.748Z,0.20
2023-04-01T06:59:02.926Z,0.20
2023-04-01T07:02:10.710Z,0.20
2023-04-01T07:05:14.990Z,0.30
2023-04-01T07:08:25.013Z,0.30
2023-04-01T07:11:32.353Z,0.30
2023-04-01T07:14:38.412Z,0.28
2023-04-01T07:17:42.398Z,0.20
2023-04-01T07:20:44.269Z,0.20
2023-04-01T07:23:48.086Z,0.20
2023-04-01T07:26:55.835Z,0.20
2023-04-01T07:29:58.705Z,0.20
2023-04-01T07:33:06.808Z,0.17
2023-04-01T07:36:19.144Z,0.20
2023-04-01T07:39:37.765Z,0.10
2023-04-01T07:42:51.396Z,0.28
2023-04-01T07:46:13.984Z,0.30
2023-04-01T07:49:22.676Z,0.30
2023-04-01T07:52:57.361Z,0.20
2023-04-01T07:56:02.029Z,0.10
2023-04-01T07:59:27.665Z,0.20
2023-04-01T08:02:53.592Z,0.20
2023-04-01T08:06:01.193Z,0.20
2023-04-01T08:09:25.894Z,0.30
2023-04-01T08:12:39.680Z,0.20
2023-04-01T08:15:54.516Z,0.20
2023-04-01T08:19:17.548Z,0.30
2023-04-01T08:22:30.352Z,0.30
2023-04-01T08:25:35.399Z,0.20
2023-04-01T08:29:00.601Z,0.20
2023-04-01T08:32:14.268Z,0.10
2023-04-01T08:35:28.870Z,0.20
2023-04-01T08:38:39.006Z,0.20
2023-04-01T08:41:52.715Z,0.20
2023-04-01T08:45:01.529Z,0.20
2023-04-01T08:48:40.759Z,0.10
2023-04-01T08:51:49.452Z,0.20
2023-04-01T08:54:53.836Z,0.10
2023-04-01T08:58:15.881Z,0.20
2023-04-01T09:01:47.681Z,0.10
2023-04-01T09:05:04.731Z,0.20
2023-04-01T09:08:15.313Z,0.10
2023-04-01T09:11:53.984Z,0.20
2023-04-01T09:15:06.586Z,0.20
2023-04-01T09:18:25.549Z,0.20
2023-04-01T09:21:38.056Z,0.20
2023-04-01T09:24:42.391Z,0.20
2023-04-01T09:28:16.098Z,0.20
2023-04-01T09:31:21.134Z,0.20
2023-04-01T09:34:38.574Z,0.20
2023-04-01T09:38:03.102Z,0.20
2023-04-01T09:41:07.418Z,0.20
2023-04-01T09:44:36.633Z,0.30
2023-04-01T09:47:51.114Z,0.30
2023-04-01T09:51:11.703Z,0.20
2023-04-01T09:54:18.566Z,0.45
2023-04-01T09:57:48.506Z,0.30
2023-04-01T10:00:49.989Z,0.20
2023-04-01T10:04:10.530Z,0.40
2023-04-01T10:07:21.103Z,0.30
2023-04-01T10:10:39.675Z,0.25
2023-04-01T10:14:15.375Z,0.30
2023-04-01T10:17:55.799Z,0.40
2023-04-01T10:21:16.029Z,0.40
2023-04-01T10:24:36.211Z,0.47
2023-04-01T10:28:00.918Z,0.30
2023-04-01T10:31:05.654Z,0.32
2023-04-01T10:34:28.783Z,0.40
2023-04-01T10:38:07.763Z,0.30
2023-04-01T10:41:14.933Z,0.20
2023-04-01T10:44:32.950Z,0.20
2023-04-01T10:48:12.133Z,0.50
2023-04-01T10:51:32.070Z,0.30
2023-04-01T10:54:40.814Z,0.30
2023-04-01T10:58:00.437Z,0.35
2023-04-01T11:01:23.069Z,0.30
2023-04-01T11:04:43.478Z,0.50
2023-04-01T11:08:06.518Z,0.47
2023-04-01T11:11:36.819Z,0.40
2023-04-01T11:15:11.915Z,0.40
2023-04-01T11:18:38.273Z,0.40
2023-04-01T11:21:56.250Z,0.50
2023-04-01T11:25:06.978Z,0.35
2023-04-01T11:28:08.491Z,0.30
2023-04-01T11:31:31.453Z,0.40
2023-04-01T11:35:04.204Z,0.43
2023-04-01T11:38:31.935Z,0.47
2023-04-01T11:42:03.226Z,0.40
2023-04-01T11:45:34.232Z,0.40
2023-04-01T11:48:36.110Z,0.50
2023-04-01T11:51:48.718Z,0.40
2023-04-01T11:55:19.543Z,0.40
2023-04-01T11:58:21.167Z,0.30
2023-04-01T12:01:38.663Z,0.30
2023-04-01T12:05:03.345Z,0.30
2023-04-01T12:08:28.267Z,0.30
2023-04-01T12:11:52.570Z,0.20
2023-04-01T12:15:15.453Z,0.30
2023-04-01T12:18:31.314Z,0.73
2023-04-01T12:21:51.639Z,0.25
2023-04-01T12:25:02.422Z,0.30
2023-04-01T12:28:15.088Z,0.30
2023-04-01T12:32:03.280Z,0.40
2023-04-01T12:35:07.755Z,0.50
2023-04-01T12:38:21.780Z,0.30
2023-04-01T12:41:38.706Z,0.30
2023-04-01T12:45:18.254Z,0.20
2023-04-01T12:48:43.716Z,0.30
2023-04-01T12:52:03.397Z,0.30
2023-04-01T12:55:29.232Z,0.20
2023-04-01T12:59:08.038Z,0.30
2023-04-01T13:02:40.061Z,0.40
2023-04-01T13:05:44.594Z,0.30
2023-04-01T13:09:04.625Z,0.20
2023-04-01T13:12:42.864Z,0.30
2023-04-01T13:15:53.936Z,0.40
2023-04-01T13:19:10.840Z,0.30
2023-04-01T13:22:18.654Z,0.30
2023-04-01T13:25:28.882Z,0.20
2023-04-01T13:28:48.546Z,0.30
2023-04-01T13:32:02.021Z,0.28
2023-04-01T13:35:31.534Z,0.30
2023-04-01T13:39:02.006Z,0.30
2023-04-01T13:42:09.778Z,0.20
2023-04-01T13:45:37.755Z,0.30
2023-04-01T13:49:16.703Z,0.30
2023-04-01T13:52:54.779Z,0.40
2023-04-01T13:56:33.168Z,0.40
2023-04-01T13:59:52.578Z,0.40
2023-04-01T14:03:19.149Z,0.38
2023-04-01T14:06:21.057Z,0.38
2023-04-01T14:10:11.933Z,0.20
2023-04-01T14:13:49.300Z,0.30
2023-04-01T14:17:01.634Z,0.40
2023-04-01T14:20:18.378Z,0.30
2023-04-01T14:23:36.783Z,0.38
2023-04-01T14:27:04.605Z,0.40
2023-04-01T14:30:45.218Z,0.50
2023-04-01T14:34:02.574Z,0.47
2023-04-01T14:37:13.757Z,0.65
2023-04-01T14:40:40.636Z,0.50
2023-04-01T14:43:42.143Z,0.60
2023-04-01T14:46:52.744Z,0.50
2023-04-01T14:50:05.091Z,0.93
2023-04-01T14:53:26.125Z,0.60
2023-04-01T14:57:11.950Z,0.50
2023-04-01T15:00:16.087Z,0.60
2023-04-01T15:03:27.122Z,0.55
2023-04-01T15:06:44.829Z,0.52
2023-04-01T15:10:36.866Z,0.60
2023-04-01T15:13:59.867Z,0.47
2023-04-01T15:17:29.995Z,0.35
2023-04-01T15:21:13.331Z,0.60
2023-04-01T15:24:25.425Z,0.57
2023-04-01T15:27:49.080Z,0.98
2023-04-01T15:31:12.412Z,0.80
2023-04-01T15:34:19.839Z,1.25
2023-04-01T15:37:44.360Z,1.13
2023-04-01T15:41:04.962Z,0.60
2023-04-01T15:44:39.612Z,0.63
2023-04-01T15:47:46.749Z,0.40
2023-04-01T15:51:25.372Z,0.35
2023-04-01T15:54:47.952Z,0.55
2023-04-01T15:58:07.819Z,0.52
2023-04-01T16:01:12.320Z,0.45
2023-04-01T16:04:51.609Z,1.05
2023-04-01T16:08:02.394Z,0.82
2023-04-01T16:11:13.031Z,1.88
2023-04-01T16:14:33.136Z,0.73
2023-04-01T16:18:03.646Z,0.93
2023-04-01T16:21:15.771Z,0.77
2023-04-01T16:24:23.393Z,0.85
2023-04-01T16:27:30.993Z,0.85
2023-04-01T16:30:45.289Z,1.08
2023-04-01T16:33:56.188Z,0.55
2023-04-01T16:37:15.617Z,0.60
2023-04-01T16:40:43.686Z,1.95
2023-04-01T16:43:56.748Z,0.60
2023-04-01T16:47:07.186Z,0.85
2023-04-01T16:50:42.914Z,0.70
2023-04-01T16:53:48.636Z,0.40
2023-04-01T16:56:57.471Z,0.68
2023-04-01T17:00:50.859Z,0.93
2023-04-01T17:04:01.520Z,0.65
2023-04-01T17:07:33.735Z,0.70
2023-04-01T17:10:59.190Z,0.70
2023-04-01T17:14:08.722Z,1.50
2023-04-01T17:17:16.414Z,0.63
2023-04-01T17:20:41.719Z,0.43
2023-04-01T17:23:53.539Z,1.00
2023-04-01T17:27:27.314Z,0.65
2023-04-01T17:30:30.180Z,0.50
2023-04-01T17:33:37.802Z,0.50
2023-04-01T17:36:59.036Z,0.73
2023-04-01T17:40:34.772Z,0.65
2023-04-01T17:44:17.160Z,0.50
2023-04-01T17:47:24.960Z,1.33
2023-04-01T17:51:00.593Z,1.38
2023-04-01T17:54:38.286Z,1.65
2023-04-01T17:57:58.213Z,1.00
2023-04-01T18:01:18.537Z,0.90
2023-04-01T18:04:31.025Z,0.80
2023-04-01T18:07:47.872Z,1.45
2023-04-01T18:10:59.599Z,1.15
2023-04-01T18:14:24.503Z,2.25
2023-04-01T18:17:50.940Z,0.70
2023-04-01T18:21:05.969Z,0.82
2023-04-01T18:24:23.252Z,2.22
2023-04-01T18:27:43.816Z,0.82
2023-04-01T18:30:54.026Z,0.60
2023-04-01T18:34:37.337Z,0.60
2023-04-01T18:37:45.493Z,0.90
2023-04-01T18:41:14.943Z,1.58
2023-04-01T18:44:19.511Z,1.20
2023-04-01T18:47:44.599Z,1.17
2023-04-01T18:51:15.942Z,1.42
2023-04-01T18:54:44.332Z,1.73
2023-04-01T18:58:07.693Z,1.23
2023-04-01T19:01:34.630Z,2.85
2023-04-01T19:05:24.456Z,1.00
2023-04-01T19:08:28.092Z,1.23
2023-04-01T19:12:08.648Z,1.13
2023-04-01T19:15:39.186Z,1.33
2023-04-01T19:18:43.446Z,0.77
2023-04-01T19:21:54.043Z,0.82
2023-04-01T19:25:13.887Z,1.38
2023-04-01T19:28:44.480Z,1.00
2023-04-01T19:32:10.414Z,1.20
2023-04-01T19:35:36.895Z,0.50
2023-04-01T19:38:41.259Z,1.38
2023-04-01T19:42:16.937Z,2.08
2023-04-01T19:45:33.515Z,0.90
2023-04-01T19:48:44.694Z,1.65
2023-04-01T19:52:05.210Z,2.30
2023-04-01T19:55:26.052Z,1.10
2023-04-01T19:58:36.409Z,1.48
2023-04-01T20:01:59.485Z,1.02
2023-04-01T20:05:17.043Z,1.17
2023-04-01T20:08:27.826Z,0.95
2023-04-01T20:11:44.687Z,1.05
2023-04-01T20:14:56.186Z,1.23
2023-04-01T20:18:02.045Z,0.75
2023-04-01T20:21:17.666Z,1.00
2023-04-01T20:24:24.741Z,0.57
2023-04-01T20:27:36.659Z,0.88
2023-04-01T20:30:38.261Z,1.17
2023-04-01T20:33:58.868Z,0.60
2023-04-01T20:37:17.586Z,0.50
2023-04-01T20:40:28.393Z,0.85
2023-04-01T20:43:56.249Z,0.80
2023-04-01T20:47:46.447Z,1.25
2023-04-01T20:50:54.627Z,0.60
2023-04-01T20:54:23.135Z,0.77
2023-04-01T20:57:43.317Z,0.82
2023-04-01T21:01:27.404Z,0.80
2023-04-01T21:04:51.962Z,2.30
2023-04-01T21:08:02.835Z,0.90
2023-04-01T21:11:36.859Z,1.15
2023-04-01T21:14:44.102Z,1.25
2023-04-01T21:18:23.440Z,0.90
2023-04-01T21:21:43.353Z,0.65
2023-04-01T21:25:03.133Z,1.95
2023-04-01T21:28:51.037Z,0.63
2023-04-01T21:32:07.466Z,0.73
2023-04-01T21:35:44.392Z,1.10
2023-04-01T21:38:58.054Z,0.75
2023-04-01T21:42:08.283Z,0.73
2023-04-01T21:45:15.849Z,0.73
2023-04-01T21:48:46.376Z,0.70
2023-04-01T21:52:29.990Z,0.85
2023-04-01T21:55:49.775Z,1.00
2023-04-01T21:59:13.326Z,1.45
2023-04-01T22:02:29.635Z,2.10
2023-04-01T22:05:46.333Z,1.38
2023-04-01T22:09:01.532Z,0.85
2023-04-01T22:12:19.232Z,1.50
2023-04-01T22:16:07.110Z,0.70
2023-04-01T22:19:35.866Z,0.80
2023-04-01T22:22:59.362Z,0.60
2023-04-01T22:26:11.584Z,0.82
2023-04-01T22:29:38.047Z,1.73
2023-04-01T22:32:48.085Z,0.88
2023-04-01T22:36:13.654Z,0.43
2023-04-01T22:39:18.041Z,0.88
2023-04-01T22:42:47.604Z,0.85
2023-04-01T22:46:27.808Z,0.60
2023-04-01T22:49:58.962Z,0.50
2023-04-01T22:53:16.238Z,1.23
2023-04-01T22:56:26.472Z,0.40
2023-04-01T22:59:36.048Z,0.40
2023-04-01T23:02:41.181Z,0.38
2023-04-01T23:05:58.216Z,0.40
2023-04-01T23:09:11.711Z,0.65
2023-04-01T23:12:17.018Z,0.30
2023-04-01T23:15:20.025Z,0.40
2023-04-01T23:18:59.958Z,0.82
2023-04-01T23:22:13.819Z,0.85
2023-04-01T23:25:21.478Z,0.85
2023-04-01T23:28:35.024Z,0.50
2023-04-01T23:31:39.754Z,0.88
2023-04-01T23:34:48.812Z,0.50
2023-04-01T23:37:50.654Z,1.02
2023-04-01T23:40:55.310Z,0.30
2023-04-01T23:44:01.538Z,0.30
2023-04-01T23:47:05.655Z,0.40
2023-04-01T23:50:24.783Z,1.05
2023-04-01T23:53:30.809Z,0.50
2023-04-01T23:56:56.529Z,0.80
