createdAt,value
2018-09-20T00:00:35.881Z,10.10
2018-09-20T00:01:35.857Z,12.80
2018-09-20T00:02:35.878Z,10.70
2018-09-20T00:03:35.891Z,9.30
2018-09-20T00:04:35.863Z,11.00
2018-09-20T00:05:35.831Z,9.10
2018-09-20T00:06:35.930Z,7.40
2018-09-20T00:07:35.770Z,13.20
2018-09-20T00:08:35.758Z,11.50
2018-09-20T00:09:35.766Z,12.10
2018-09-20T00:10:35.738Z,9.90
2018-09-20T00:11:35.724Z,8.20
2018-09-20T00:12:35.877Z,10.30
2018-09-20T00:13:35.704Z,11.40
2018-09-20T00:14:35.693Z,8.10
2018-09-20T00:15:35.707Z,12.70
2018-09-20T00:16:35.730Z,8.90
2018-09-20T00:17:35.657Z,11.00
2018-09-20T00:18:35.645Z,8.50
2018-09-20T00:19:35.666Z,11.90
2018-09-20T00:20:35.626Z,7.60
2018-09-20T00:21:35.777Z,12.40
2018-09-20T00:22:35.630Z,11.70
2018-09-20T00:23:35.591Z,9.60
2018-09-20T00:24:35.731Z,12.60
2018-09-20T00:25:35.569Z,12.50
2018-09-20T00:26:35.557Z,12.00
2018-09-20T00:27:35.546Z,9.00
2018-09-20T00:28:35.736Z,9.70
2018-09-20T00:29:35.525Z,11.40
2018-09-20T00:30:35.517Z,12.70
2018-09-20T00:31:35.519Z,14.10
2018-09-20T00:32:35.629Z,12.40
2018-09-20T00:33:35.483Z,10.50
2018-09-20T00:34:35.479Z,11.50
2018-09-20T00:35:35.501Z,8.40
2018-09-20T00:36:35.466Z,11.20
2018-09-20T00:37:35.435Z,10.40
2018-09-20T00:38:35.447Z,10.90
2018-09-20T00:39:35.414Z,10.10
2018-09-20T00:40:35.402Z,11.80
2018-09-20T00:41:35.392Z,10.20
2018-09-20T00:42:35.391Z,11.30
2018-09-20T00:43:35.386Z,11.50
2018-09-20T00:44:35.421Z,10.10
2018-09-20T00:45:35.346Z,8.80
2018-09-20T00:46:35.335Z,12.40
2018-09-20T00:47:35.330Z,9.00
2018-09-20T00:48:35.329Z,11.30
2018-09-20T00:49:35.305Z,10.90
2018-09-20T00:50:35.322Z,11.80
2018-09-20T00:51:35.281Z,14.00
2018-09-20T00:52:35.265Z,10.30
2018-09-20T00:53:35.261Z,10.10
2018-09-20T00:54:35.244Z,17.70
2018-09-20T00:55:35.314Z,9.40
2018-09-20T00:56:35.242Z,9.30
2018-09-20T00:57:35.215Z,11.30
2018-09-20T00:58:35.200Z,12.30
2018-09-20T00:59:35.190Z,11.30
2018-09-20T01:00:35.262Z,9.80
2018-09-20T01:02:49.311Z,7.70
2018-09-20T01:03:49.469Z,10.30
2018-09-20T01:04:49.410Z,11.90
2018-09-20T01:05:49.280Z,11.90
2018-09-20T01:06:49.472Z,10.00
2018-09-20T01:07:49.218Z,11.50
2018-09-20T01:08:49.213Z,12.70
2018-09-20T01:09:49.191Z,10.10
2018-09-20T01:10:49.211Z,8.20
2018-09-20T01:11:49.343Z,12.40
2018-09-20T01:12:49.197Z,9.90
2018-09-20T01:13:49.174Z,11.20
2018-09-20T01:14:49.292Z,11.80
2018-09-20T01:15:49.125Z,11.40
2018-09-20T01:16:49.114Z,12.00
2018-09-20T01:17:49.098Z,17.40
2018-09-20T01:18:49.090Z,13.50
2018-09-20T01:19:49.291Z,10.60
2018-09-20T01:20:49.067Z,13.00
2018-09-20T01:21:49.196Z,12.20
2018-09-20T01:22:49.046Z,9.50
2018-09-20T01:23:49.031Z,12.60
2018-09-20T01:24:49.036Z,9.60
2018-09-20T01:25:49.008Z,14.00
2018-09-20T01:26:48.999Z,12.00
2018-09-20T01:27:59.527Z,10.60
2018-09-20T01:28:48.989Z,13.10
2018-09-20T01:29:48.991Z,12.10
2018-09-20T01:30:49.007Z,12.10
2018-09-20T01:31:49.029Z,11.40
2018-09-20T01:32:48.930Z,12.30
2018-09-20T01:33:48.969Z,13.50
2018-09-20T01:34:48.910Z,13.50
2018-09-20T01:35:48.902Z,15.70
2018-09-20T01:36:48.896Z,15.60
2018-09-20T01:37:48.876Z,14.80
2018-09-20T01:39:00.047Z,14.60
2018-09-20T01:39:49.046Z,9.40
2018-09-20T01:40:48.874Z,13.90
2018-09-20T01:41:48.926Z,14.00
2018-09-20T01:42:48.832Z,13.10
2018-09-20T01:43:48.899Z,10.60
2018-09-20T01:44:48.831Z,15.40
2018-09-20T01:45:48.787Z,10.50
2018-09-20T01:46:48.839Z,14.50
2018-09-20T01:47:48.842Z,13.80
2018-09-20T01:48:48.759Z,11.40
2018-09-20T01:49:49.011Z,15.80
2018-09-20T01:50:48.830Z,15.70
2018-09-20T01:51:48.816Z,14.00
2018-09-20T01:52:48.839Z,15.90
2018-09-20T01:53:48.872Z,10.70
2018-09-20T01:54:48.817Z,16.60
2018-09-20T01:55:48.867Z,10.20
2018-09-20T01:56:48.926Z,13.60
2018-09-20T01:57:48.658Z,13.90
2018-09-20T01:58:48.647Z,15.30
2018-09-20T01:59:48.674Z,19.60
2018-09-20T02:00:48.628Z,12.10
2018-09-20T02:01:48.611Z,12.60
2018-09-20T02:02:48.621Z,10.80
2018-09-20T02:03:48.768Z,12.30
2018-09-20T02:04:48.576Z,13.60
2018-09-20T02:05:48.571Z,17.20
2018-09-20T02:06:48.648Z,13.00
2018-09-20T02:07:48.544Z,15.50
2018-09-20T02:08:48.551Z,12.00
2018-09-20T02:09:48.564Z,12.90
2018-09-20T02:10:48.510Z,12.10
2018-09-20T02:11:48.500Z,12.70
2018-09-20T02:12:48.487Z,12.50
2018-09-20T02:13:48.698Z,13.80
2018-09-20T02:14:48.547Z,13.60
2018-09-20T02:15:48.458Z,14.00
2018-09-20T02:16:48.457Z,16.80
2018-09-20T02:17:48.435Z,13.50
2018-09-20T02:18:48.531Z,13.10
2018-09-20T02:19:48.410Z,12.30
2018-09-20T02:20:48.415Z,11.00
2018-09-20T02:21:56.016Z,14.20
2018-09-20T02:22:48.504Z,12.90
2018-09-20T02:23:48.357Z,17.00
2018-09-20T02:24:48.373Z,11.80
2018-09-20T02:25:48.356Z,13.10
2018-09-20T02:26:48.354Z,15.10
2018-09-20T02:27:48.317Z,13.60
2018-09-20T02:28:48.302Z,12.50
2018-09-20T02:29:48.309Z,13.70
2018-09-20T02:30:48.282Z,13.80
2018-09-20T02:31:48.297Z,14.60
2018-09-20T02:32:48.432Z,14.20
2018-09-20T02:33:48.293Z,13.80
2018-09-20T02:34:48.324Z,13.90
2018-09-20T02:35:48.362Z,12.00
2018-09-20T02:36:48.211Z,15.70
2018-09-20T02:37:48.216Z,13.60
2018-09-20T02:38:48.202Z,14.90
2018-09-20T02:39:48.182Z,15.90
2018-09-20T02:40:48.193Z,11.60
2018-09-20T02:41:48.162Z,13.50
2018-09-20T02:42:56.284Z,13.40
2018-09-20T02:43:48.187Z,10.70
2018-09-20T02:44:48.150Z,11.80
2018-09-20T02:45:48.164Z,14.50
2018-09-20T02:46:48.170Z,14.20
2018-09-20T02:47:48.091Z,14.60
2018-09-20T02:48:48.110Z,14.30
2018-09-20T02:49:48.067Z,13.10
2018-09-20T02:50:48.055Z,12.90
2018-09-20T02:51:48.180Z,12.60
2018-09-20T02:52:48.125Z,18.10
2018-09-20T02:53:48.028Z,13.20
2018-09-20T02:54:48.027Z,11.70
2018-09-20T02:55:48.077Z,13.40
2018-09-20T02:56:47.987Z,11.90
2018-09-20T02:57:47.992Z,13.10
2018-09-20T02:58:48.055Z,12.40
2018-09-20T02:59:47.954Z,15.80
2018-09-20T03:00:47.946Z,12.30
2018-09-20T03:01:47.948Z,12.40
2018-09-20T03:02:47.930Z,13.40
2018-09-20T03:03:48.003Z,13.80
2018-09-20T03:04:47.909Z,14.90
2018-09-20T03:05:47.887Z,12.30
2018-09-20T03:06:47.930Z,17.10
2018-09-20T03:07:47.861Z,10.00
2018-09-20T03:08:47.891Z,14.50
2018-09-20T03:09:47.872Z,11.60
2018-09-20T03:10:47.842Z,11.30
2018-09-20T03:11:47.816Z,11.50
2018-09-20T03:12:47.807Z,17.00
2018-09-20T03:13:47.792Z,12.80
2018-09-20T03:14:47.833Z,11.80
2018-09-20T03:15:47.775Z,13.90
2018-09-20T03:16:47.762Z,14.80
2018-09-20T03:17:47.877Z,12.60
2018-09-20T03:18:47.792Z,12.10
2018-09-20T03:19:47.734Z,12.80
2018-09-20T03:20:47.732Z,19.60
2018-09-20T03:21:47.705Z,12.30
2018-09-20T03:22:47.727Z,11.00
2018-09-20T03:23:47.684Z,14.10
2018-09-20T03:24:47.739Z,11.40
2018-09-20T03:25:58.218Z,13.70
2018-09-20T03:26:47.686Z,12.30
2018-09-20T03:27:47.731Z,14.60
2018-09-20T03:28:47.677Z,12.50
2018-09-20T03:29:47.727Z,12.10
2018-09-20T03:30:47.675Z,12.80
2018-09-20T03:31:47.611Z,11.80
2018-09-20T03:32:47.690Z,15.00
2018-09-20T03:33:47.574Z,13.20
2018-09-20T03:34:47.558Z,13.40
2018-09-20T03:35:47.616Z,15.10
2018-09-20T03:38:01.568Z,9.90
2018-09-20T03:39:01.420Z,11.60
2018-09-20T03:40:01.532Z,16.70
2018-09-20T03:41:01.444Z,12.20
2018-09-20T03:42:01.417Z,13.50
2018-09-20T03:43:01.425Z,13.60
2018-09-20T03:44:01.372Z,13.70
2018-09-20T03:45:01.373Z,12.60
2018-09-20T03:46:01.327Z,14.60
2018-09-20T03:47:01.375Z,15.90
2018-09-20T03:48:01.307Z,13.30
2018-09-20T03:49:01.300Z,14.10
2018-09-20T03:50:01.377Z,13.80
2018-09-20T03:51:01.269Z,10.90
2018-09-20T03:52:01.259Z,12.60
2018-09-20T03:53:01.278Z,10.60
2018-09-20T03:54:01.264Z,11.20
2018-09-20T03:55:10.407Z,11.90
2018-09-20T03:56:01.319Z,11.20
2018-09-20T03:57:01.348Z,11.70
2018-09-20T03:58:01.249Z,13.60
2018-09-20T03:59:01.312Z,11.90
2018-09-20T04:00:01.204Z,12.70
2018-09-20T04:01:01.181Z,14.40
2018-09-20T04:02:01.154Z,17.50
2018-09-20T04:03:01.135Z,13.00
2018-09-20T04:04:01.124Z,14.10
2018-09-20T04:05:01.139Z,13.80
2018-09-20T04:06:01.205Z,12.20
2018-09-20T04:07:01.112Z,11.70
2018-09-20T04:08:01.089Z,14.30
2018-09-20T04:09:01.233Z,13.30
2018-09-20T04:10:01.101Z,14.80
2018-09-20T04:11:01.064Z,12.80
2018-09-20T04:12:01.039Z,16.40
2018-09-20T04:13:10.544Z,13.10
2018-09-20T04:14:01.047Z,12.50
2018-09-20T04:15:01.009Z,15.50
2018-09-20T04:16:01.009Z,11.20
2018-09-20T04:17:01.010Z,10.00
2018-09-20T04:18:00.974Z,15.40
2018-09-20T04:19:01.002Z,11.90
2018-09-20T04:20:00.991Z,11.90
2018-09-20T04:21:01.111Z,11.70
2018-09-20T04:22:01.052Z,12.70
2018-09-20T04:23:00.917Z,14.20
2018-09-20T04:24:00.922Z,14.60
2018-09-20T04:25:00.903Z,16.50
2018-09-20T04:26:00.963Z,14.60
2018-09-20T04:27:00.872Z,15.10
2018-09-20T04:28:00.860Z,14.40
2018-09-20T04:29:00.892Z,12.80
2018-09-20T04:30:01.001Z,15.10
2018-09-20T04:31:00.827Z,12.70
2018-09-20T04:32:08.527Z,15.40
2018-09-20T04:33:00.877Z,15.30
2018-09-20T04:34:00.932Z,17.00
2018-09-20T04:35:00.817Z,17.30
2018-09-20T04:36:00.928Z,20.30
2018-09-20T04:37:00.758Z,14.20
2018-09-20T04:38:00.782Z,15.80
2018-09-20T04:39:00.739Z,15.40
2018-09-20T04:40:00.725Z,16.60
2018-09-20T04:41:00.800Z,12.60
2018-09-20T04:42:00.725Z,17.20
2018-09-20T04:43:00.694Z,17.60
2018-09-20T04:44:00.711Z,13.10
2018-09-20T04:45:08.823Z,11.60
2018-09-20T04:46:00.693Z,15.70
2018-09-20T04:47:00.678Z,13.60
2018-09-20T04:48:00.711Z,18.40
2018-09-20T04:49:00.684Z,14.70
2018-09-20T04:50:00.615Z,14.80
2018-09-20T04:51:00.695Z,14.40
2018-09-20T04:52:00.597Z,16.60
2018-09-20T04:53:00.703Z,13.80
2018-09-20T04:54:00.722Z,15.20
2018-09-20T04:55:00.566Z,15.30
2018-09-20T04:56:00.668Z,15.40
2018-09-20T04:57:00.540Z,16.80
2018-09-20T04:58:00.528Z,14.20
2018-09-20T04:59:10.022Z,13.10
2018-09-20T05:00:00.624Z,17.00
2018-09-20T05:01:00.499Z,18.20
2018-09-20T05:02:00.495Z,14.00
2018-09-20T05:03:00.474Z,14.70
2018-09-20T05:04:00.462Z,13.10
2018-09-20T05:05:00.475Z,14.20
2018-09-20T05:06:00.497Z,13.70
2018-09-20T05:07:00.471Z,13.90
2018-09-20T05:08:00.517Z,15.80
2018-09-20T05:09:00.495Z,14.20
2018-09-20T05:10:00.482Z,17.60
2018-09-20T05:11:00.489Z,16.20
2018-09-20T05:12:00.376Z,18.90
2018-09-20T05:13:00.364Z,17.30
2018-09-20T05:14:00.350Z,15.40
2018-09-20T05:15:00.365Z,15.10
2018-09-20T05:16:00.352Z,14.60
2018-09-20T05:17:00.321Z,16.00
2018-09-20T05:18:00.382Z,15.80
2018-09-20T05:19:00.298Z,17.80
2018-09-20T05:20:00.282Z,14.80
2018-09-20T05:21:00.362Z,17.70
2018-09-20T05:22:00.275Z,14.00
2018-09-20T05:23:00.263Z,16.30
2018-09-20T05:24:00.273Z,13.60
2018-09-20T05:25:00.268Z,16.30
2018-09-20T05:26:00.215Z,16.00
2018-09-20T05:27:00.203Z,14.80
2018-09-20T05:28:00.227Z,17.60
2018-09-20T05:29:08.354Z,16.30
2018-09-20T05:30:00.309Z,18.40
2018-09-20T05:31:00.165Z,18.90
2018-09-20T05:32:00.199Z,15.60
2018-09-20T05:33:00.181Z,15.00
2018-09-20T05:34:00.178Z,15.50
2018-09-20T05:35:00.280Z,18.10
2018-09-20T05:36:00.183Z,13.70
2018-09-20T05:37:00.097Z,15.40
2018-09-20T05:38:00.084Z,14.40
2018-09-20T05:39:00.090Z,17.70
2018-09-20T05:40:00.063Z,15.10
2018-09-20T05:41:00.050Z,18.00
2018-09-20T05:42:00.118Z,17.00
2018-09-20T05:43:00.030Z,16.10
2018-09-20T05:44:00.017Z,14.20
2018-09-20T05:45:00.009Z,13.60
2018-09-20T05:45:59.995Z,18.70
2018-09-20T05:46:59.998Z,14.10
2018-09-20T05:47:59.991Z,13.70
2018-09-20T05:48:59.961Z,14.40
2018-09-20T05:49:59.951Z,13.60
2018-09-20T05:50:59.940Z,16.00
2018-09-20T05:51:59.931Z,17.10
2018-09-20T05:52:59.931Z,17.40
2018-09-20T05:53:59.931Z,13.70
2018-09-20T05:54:59.895Z,11.20
2018-09-20T05:55:59.883Z,18.50
2018-09-20T05:56:59.873Z,15.20
2018-09-20T05:57:59.862Z,15.40
2018-09-20T05:58:59.864Z,15.70
2018-09-20T05:59:59.857Z,15.20
2018-09-20T06:00:59.832Z,15.30
2018-09-20T06:01:59.849Z,12.40
2018-09-20T06:02:59.807Z,15.80
2018-09-20T06:03:59.892Z,12.50
2018-09-20T06:04:59.786Z,18.80
2018-09-20T06:05:59.838Z,18.40
2018-09-20T06:06:59.780Z,14.80
2018-09-20T06:07:59.781Z,15.90
2018-09-20T06:08:59.741Z,15.20
2018-09-20T06:09:59.729Z,16.60
2018-09-20T06:11:09.078Z,16.40
2018-09-20T06:11:59.725Z,10.60
2018-09-20T06:12:59.710Z,14.80
2018-09-20T06:13:59.703Z,13.80
2018-09-20T06:14:59.689Z,16.00
2018-09-20T06:15:59.693Z,14.20
2018-09-20T06:16:59.667Z,15.90
2018-09-20T06:17:59.648Z,20.40
2018-09-20T06:18:59.646Z,13.70
2018-09-20T06:19:59.750Z,11.70
2018-09-20T06:20:59.751Z,16.40
2018-09-20T06:21:59.610Z,18.50
2018-09-20T06:22:59.593Z,17.40
2018-09-20T06:23:59.576Z,15.40
2018-09-20T06:24:59.577Z,16.00
2018-09-20T06:25:59.556Z,16.10
2018-09-20T06:26:59.541Z,15.50
2018-09-20T06:27:59.532Z,19.60
2018-09-20T06:28:59.534Z,14.00
2018-09-20T06:29:59.507Z,14.60
2018-09-20T06:30:59.643Z,18.60
2018-09-20T06:31:59.483Z,19.90
2018-09-20T06:32:59.511Z,16.60
2018-09-20T06:33:59.466Z,16.80
2018-09-20T06:34:59.474Z,15.50
2018-09-20T06:35:59.442Z,22.00
2018-09-20T06:36:59.534Z,16.70
2018-09-20T06:37:59.435Z,15.60
2018-09-20T06:39:07.650Z,17.80
2018-09-20T06:39:59.434Z,16.20
2018-09-20T06:40:59.458Z,19.30
2018-09-20T06:41:59.406Z,18.70
2018-09-20T06:42:59.405Z,19.90
2018-09-20T06:43:59.393Z,14.30
2018-09-20T06:44:59.348Z,15.80
2018-09-20T06:45:59.435Z,18.60
2018-09-20T06:46:59.346Z,17.00
2018-09-20T06:47:59.321Z,17.80
2018-09-20T06:48:59.421Z,17.00
2018-09-20T06:49:59.462Z,16.40
2018-09-20T06:50:59.302Z,17.60
2018-09-20T06:51:59.369Z,18.00
2018-09-20T06:52:59.255Z,14.70
2018-09-20T06:54:09.128Z,16.90
2018-09-20T06:54:59.267Z,18.20
2018-09-20T06:55:59.224Z,18.50
2018-09-20T06:56:59.373Z,18.50
2018-09-20T06:57:59.414Z,17.90
2018-09-20T06:58:59.418Z,17.30
2018-09-20T06:59:59.409Z,14.90
2018-09-20T07:00:59.171Z,18.60
2018-09-20T07:01:59.211Z,20.20
2018-09-20T07:02:59.319Z,15.00
2018-09-20T07:03:59.160Z,20.50
2018-09-20T07:04:59.119Z,16.50
2018-09-20T07:05:59.319Z,16.20
2018-09-20T07:06:59.098Z,14.70
2018-09-20T07:07:59.086Z,17.40
2018-09-20T07:08:59.075Z,15.60
2018-09-20T07:09:59.113Z,19.60
2018-09-20T07:10:59.205Z,16.20
2018-09-20T07:11:59.162Z,16.60
2018-09-20T07:13:07.218Z,16.50
2018-09-20T07:13:59.342Z,18.80
2018-09-20T07:14:59.053Z,13.80
2018-09-20T07:15:59.997Z,14.70
2018-09-20T07:16:59.268Z,16.00
2018-09-20T07:17:59.026Z,18.10
2018-09-20T07:18:59.021Z,21.90
2018-09-20T07:19:59.307Z,13.70
2018-09-20T07:20:58.945Z,16.90
2018-09-20T07:21:58.955Z,18.60
2018-09-20T07:22:58.950Z,15.40
2018-09-20T07:23:58.911Z,18.00
2018-09-20T07:24:59.081Z,16.00
2018-09-20T07:25:58.892Z,15.50
2018-09-20T07:26:58.878Z,17.00
2018-09-20T07:27:58.883Z,19.20
2018-09-20T07:28:58.889Z,19.60
2018-09-20T07:29:58.845Z,17.20
2018-09-20T07:30:58.832Z,18.80
2018-09-20T07:31:58.829Z,18.00
2018-09-20T07:32:58.820Z,20.00
2018-09-20T07:34:08.334Z,13.60
2018-09-20T07:34:58.837Z,17.80
2018-09-20T07:35:59.025Z,17.50
2018-09-20T07:37:13.433Z,16.80
2018-09-20T07:37:58.832Z,12.40
2018-09-20T07:38:59.050Z,16.40
2018-09-20T07:39:58.872Z,15.60
2018-09-20T07:40:58.753Z,20.80
2018-09-20T07:41:58.895Z,19.10
2018-09-20T07:42:58.768Z,18.00
2018-09-20T07:43:58.757Z,21.10
2018-09-20T07:44:58.681Z,22.30
2018-09-20T07:45:58.722Z,17.00
2018-09-20T07:46:58.669Z,14.90
2018-09-20T07:47:58.653Z,21.20
2018-09-20T07:48:58.688Z,16.10
2018-09-20T07:49:58.658Z,20.60
2018-09-20T07:50:58.615Z,17.70
2018-09-20T07:51:58.618Z,18.30
2018-09-20T07:52:58.593Z,14.60
2018-09-20T07:53:58.915Z,19.20
2018-09-20T07:54:58.730Z,17.70
2018-09-20T07:56:06.255Z,14.90
2018-09-20T07:56:58.601Z,14.80
2018-09-20T07:57:58.676Z,17.70
2018-09-20T07:58:58.678Z,15.90
2018-09-20T07:59:58.571Z,19.00
2018-09-20T08:00:58.594Z,14.20
2018-09-20T08:01:58.675Z,15.60
2018-09-20T08:02:58.503Z,15.70
2018-09-20T08:03:58.523Z,13.90
2018-09-20T08:04:58.460Z,13.70
2018-09-20T08:05:58.452Z,15.80
2018-09-20T08:06:58.538Z,17.10
2018-09-20T08:07:58.466Z,13.40
2018-09-20T08:08:58.441Z,18.10
2018-09-20T08:09:58.407Z,17.70
2018-09-20T08:10:58.393Z,15.10
2018-09-20T08:11:58.383Z,12.60
2018-09-20T08:12:58.441Z,13.60
2018-09-20T08:13:58.360Z,16.80
2018-09-20T08:15:07.780Z,17.30
2018-09-20T08:15:58.416Z,11.80
2018-09-20T08:16:58.518Z,19.40
2018-09-20T08:17:58.446Z,15.80
2018-09-20T08:18:58.341Z,14.20
2018-09-20T08:19:58.333Z,16.40
2018-09-20T08:20:58.303Z,15.30
2018-09-20T08:21:58.291Z,13.60
2018-09-20T08:22:58.267Z,14.30
2018-09-20T08:23:58.251Z,14.60
2018-09-20T08:24:58.285Z,14.70
2018-09-20T08:25:58.444Z,15.90
2018-09-20T08:26:59.241Z,15.30
2018-09-20T08:27:58.286Z,16.90
2018-09-20T08:28:58.576Z,12.40
2018-09-20T08:29:58.184Z,14.70
2018-09-20T08:30:58.172Z,13.40
2018-09-20T08:31:58.175Z,14.40
2018-09-20T08:32:58.217Z,12.00
2018-09-20T08:33:58.148Z,19.00
2018-09-20T08:35:06.133Z,13.50
2018-09-20T08:35:58.148Z,15.30
2018-09-20T08:36:58.110Z,13.20
2018-09-20T08:37:58.186Z,15.00
2018-09-20T08:38:58.105Z,14.60
2018-09-20T08:39:58.075Z,13.20
2018-09-20T08:40:58.437Z,13.20
2018-09-20T08:41:58.062Z,16.80
2018-09-20T08:42:58.042Z,17.00
2018-09-20T08:43:58.114Z,16.50
2018-09-20T08:44:58.032Z,15.90
2018-09-20T08:45:58.012Z,16.30
2018-09-20T08:46:58.040Z,11.00
2018-09-20T08:47:58.692Z,11.70
2018-09-20T08:48:58.094Z,16.00
2018-09-20T08:49:58.245Z,12.20
2018-09-20T08:50:58.006Z,14.10
2018-09-20T08:51:57.989Z,12.50
2018-09-20T08:52:57.929Z,16.20
2018-09-20T08:54:07.449Z,11.90
2018-09-20T08:54:58.189Z,13.10
2018-09-20T08:55:57.923Z,13.30
2018-09-20T08:56:58.253Z,13.00
2018-09-20T08:57:58.380Z,11.90
2018-09-20T08:58:57.963Z,14.30
2018-09-20T08:59:58.330Z,14.20
2018-09-20T09:00:57.882Z,16.80
2018-09-20T09:01:57.832Z,17.70
2018-09-20T09:02:57.877Z,12.10
2018-09-20T09:03:57.980Z,13.20
2018-09-20T09:04:57.989Z,12.80
2018-09-20T09:05:57.804Z,14.60
2018-09-20T09:06:57.773Z,12.10
2018-09-20T09:07:57.785Z,13.80
2018-09-20T09:08:57.784Z,12.50
2018-09-20T09:09:57.739Z,13.80
2018-09-20T09:10:57.726Z,14.50
2018-09-20T09:11:57.887Z,14.10
2018-09-20T09:13:06.926Z,16.40
2018-09-20T09:13:57.734Z,12.50
2018-09-20T09:14:57.738Z,15.70
2018-09-20T09:15:57.725Z,12.10
2018-09-20T09:16:57.789Z,10.60
2018-09-20T09:17:57.831Z,11.00
2018-09-20T09:18:57.710Z,14.20
2018-09-20T09:19:57.791Z,13.20
2018-09-20T09:20:57.621Z,12.10
2018-09-20T09:21:57.609Z,12.10
2018-09-20T09:22:57.629Z,11.70
2018-09-20T09:23:57.589Z,15.30
2018-09-20T09:24:57.587Z,12.70
2018-09-20T09:25:57.608Z,15.20
2018-09-20T09:26:57.562Z,13.10
2018-09-20T09:27:57.539Z,14.30
2018-09-20T09:28:57.534Z,13.50
2018-09-20T09:29:57.517Z,12.70
2018-09-20T09:30:57.556Z,18.00
2018-09-20T09:31:57.496Z,12.40
2018-09-20T09:33:06.672Z,13.70
2018-09-20T09:33:57.515Z,13.20
2018-09-20T09:34:57.522Z,13.00
2018-09-20T09:35:57.460Z,12.60
2018-09-20T09:36:57.442Z,12.80
2018-09-20T09:37:57.499Z,16.00
2018-09-20T09:38:57.457Z,14.30
2018-09-20T09:39:57.406Z,8.70
2018-09-20T09:40:57.413Z,11.60
2018-09-20T09:41:57.424Z,7.50
2018-09-20T09:42:57.414Z,12.50
2018-09-20T09:43:57.367Z,14.70
2018-09-20T09:44:57.351Z,7.70
2018-09-20T09:45:57.338Z,15.50
2018-09-20T09:47:09.489Z,15.50
2018-09-20T09:47:57.328Z,12.30
2018-09-20T09:48:57.338Z,14.60
2018-09-20T09:49:57.298Z,13.30
2018-09-20T09:50:57.285Z,11.80
2018-09-20T09:51:57.341Z,13.80
2018-09-20T09:52:57.327Z,13.70
2018-09-20T09:53:57.253Z,8.30
2018-09-20T09:54:57.241Z,11.90
2018-09-20T09:55:57.280Z,12.30
2018-09-20T09:56:57.590Z,13.00
2018-09-20T09:57:57.250Z,13.00
2018-09-20T09:58:57.416Z,9.40
2018-09-20T09:59:57.288Z,7.80
2018-09-20T10:00:57.430Z,9.50
2018-09-20T10:01:57.159Z,7.60
2018-09-20T10:02:57.180Z,10.30
2018-09-20T10:03:57.138Z,11.50
2018-09-20T10:04:57.141Z,10.70
2018-09-20T10:05:57.150Z,10.00
2018-09-20T10:06:57.147Z,14.30
2018-09-20T10:07:57.119Z,12.80
2018-09-20T10:08:57.097Z,9.90
2018-09-20T10:10:08.172Z,8.70
2018-09-20T10:10:57.061Z,7.50
2018-09-20T10:11:57.241Z,13.30
2018-09-20T10:12:57.369Z,9.50
2018-09-20T10:13:57.157Z,11.70
2018-09-20T10:14:57.318Z,9.10
2018-09-20T10:15:57.091Z,10.10
2018-09-20T10:16:56.998Z,9.80
2018-09-20T10:17:56.986Z,11.70
2018-09-20T10:18:57.039Z,10.00
2018-09-20T10:19:57.069Z,11.90
2018-09-20T10:20:56.989Z,9.20
2018-09-20T10:21:57.134Z,8.30
2018-09-20T10:22:56.937Z,10.60
2018-09-20T10:23:56.989Z,9.70
2018-09-20T10:24:56.910Z,8.90
2018-09-20T10:25:57.300Z,8.40
2018-09-20T10:26:56.884Z,10.80
2018-09-20T10:27:56.937Z,10.30
2018-09-20T10:29:05.066Z,9.20
2018-09-20T10:29:56.902Z,9.40
2018-09-20T10:30:56.875Z,8.70
2018-09-20T10:31:56.903Z,9.80
2018-09-20T10:32:56.821Z,9.50
2018-09-20T10:33:56.839Z,8.50
2018-09-20T10:34:56.897Z,8.80
2018-09-20T10:35:56.788Z,7.40
2018-09-20T10:36:56.777Z,9.50
2018-09-20T10:37:56.957Z,8.10
2018-09-20T10:38:56.921Z,12.80
2018-09-20T10:39:56.803Z,6.80
2018-09-20T10:40:56.733Z,11.80
2018-09-20T10:41:56.789Z,10.60
2018-09-20T10:42:56.762Z,9.00
2018-09-20T10:43:56.700Z,7.20
2018-09-20T10:44:56.729Z,7.00
2018-09-20T10:45:56.697Z,10.10
2018-09-20T10:46:56.925Z,4.90
2018-09-20T10:47:56.655Z,5.80
2018-09-20T10:49:05.858Z,5.70
2018-09-20T10:49:56.713Z,7.20
2018-09-20T10:50:56.624Z,7.80
2018-09-20T10:51:56.777Z,5.20
2018-09-20T10:52:56.683Z,6.20
2018-09-20T10:53:56.595Z,5.20
2018-09-20T10:54:56.624Z,6.80
2018-09-20T10:55:56.621Z,10.20
2018-09-20T10:56:56.738Z,10.80
2018-09-20T10:57:56.854Z,8.30
2018-09-20T10:58:56.601Z,5.90
2018-09-20T10:59:56.523Z,7.20
2018-09-20T11:00:56.576Z,6.90
2018-09-20T11:01:56.533Z,8.10
2018-09-20T11:02:56.563Z,5.60
2018-09-20T11:03:56.492Z,7.80
2018-09-20T11:04:56.509Z,5.00
2018-09-20T11:05:56.471Z,7.00
2018-09-20T11:06:56.449Z,8.10
2018-09-20T11:08:04.632Z,8.50
2018-09-20T11:08:56.545Z,10.50
2018-09-20T11:09:56.461Z,8.80
2018-09-20T11:10:56.775Z,9.90
2018-09-20T11:11:56.494Z,8.00
2018-09-20T11:12:56.425Z,5.40
2018-09-20T11:13:56.380Z,6.30
2018-09-20T11:14:56.412Z,5.70
2018-09-20T11:15:56.608Z,7.20
2018-09-20T11:16:56.337Z,7.80
2018-09-20T11:17:56.340Z,7.10
2018-09-20T11:18:56.353Z,7.10
2018-09-20T11:19:56.302Z,7.70
2018-09-20T11:20:56.293Z,8.00
2018-09-20T11:21:56.321Z,6.60
2018-09-20T11:22:56.272Z,7.00
2018-09-20T11:23:56.316Z,6.80
2018-09-20T11:24:56.249Z,5.80
2018-09-20T11:25:56.323Z,8.80
2018-09-20T11:27:04.064Z,6.70
2018-09-20T11:27:56.583Z,7.80
2018-09-20T11:28:56.205Z,9.00
2018-09-20T11:29:56.269Z,11.80
2018-09-20T11:30:56.424Z,9.40
2018-09-20T11:31:56.477Z,6.90
2018-09-20T11:32:56.205Z,10.80
2018-09-20T11:33:56.200Z,8.20
2018-09-20T11:34:56.134Z,8.50
2018-09-20T11:35:56.136Z,7.10
2018-09-20T11:36:56.145Z,5.80
2018-09-20T11:37:56.198Z,5.90
2018-09-20T11:38:56.096Z,6.50
2018-09-20T11:39:56.078Z,4.80
2018-09-20T11:40:56.127Z,6.50
2018-09-20T11:41:56.128Z,6.70
2018-09-20T11:42:56.047Z,4.70
2018-09-20T11:43:56.033Z,7.70
2018-09-20T11:44:56.186Z,10.00
2018-09-20T11:45:56.198Z,8.10
2018-09-20T11:47:06.063Z,9.60
2018-09-20T11:47:55.999Z,7.80
2018-09-20T11:48:56.221Z,7.40
2018-09-20T11:49:55.983Z,5.90
2018-09-20T11:50:55.961Z,7.80
2018-09-20T11:51:55.994Z,10.20
2018-09-20T11:52:55.950Z,7.80
2018-09-20T11:53:56.133Z,10.00
2018-09-20T11:54:56.014Z,8.30
2018-09-20T11:55:56.042Z,6.90
2018-09-20T11:56:55.900Z,6.50
2018-09-20T11:57:55.986Z,7.80
2018-09-20T11:58:55.933Z,7.60
2018-09-20T11:59:55.859Z,7.10
2018-09-20T12:00:55.855Z,9.20
2018-09-20T12:01:55.893Z,10.00
2018-09-20T12:02:55.827Z,8.40
2018-09-20T12:03:55.832Z,7.00
2018-09-20T12:04:55.837Z,8.70
2018-09-20T12:06:06.215Z,6.70
2018-09-20T12:06:55.832Z,8.90
2018-09-20T12:07:55.802Z,5.60
2018-09-20T12:08:55.801Z,6.80
2018-09-20T12:09:55.864Z,6.10
2018-09-20T12:10:56.061Z,8.60
2018-09-20T12:11:55.930Z,9.50
2018-09-20T12:12:55.720Z,7.40
2018-09-20T12:13:55.744Z,5.70
2018-09-20T12:14:55.695Z,11.70
2018-09-20T12:15:55.701Z,5.30
2018-09-20T12:16:55.706Z,7.20
2018-09-20T12:17:55.668Z,6.90
2018-09-20T12:18:55.828Z,6.80
2018-09-20T12:19:55.720Z,4.20
2018-09-20T12:20:55.631Z,7.00
2018-09-20T12:21:55.634Z,5.90
2018-09-20T12:22:55.710Z,8.00
2018-09-20T12:23:55.601Z,4.50
2018-09-20T12:25:05.842Z,5.30
2018-09-20T12:25:55.722Z,8.60
2018-09-20T12:26:55.637Z,8.40
2018-09-20T12:27:55.597Z,8.90
2018-09-20T12:28:55.647Z,7.40
2018-09-20T12:29:55.634Z,6.90
2018-09-20T12:30:55.723Z,7.40
2018-09-20T12:31:55.609Z,8.00
2018-09-20T12:32:55.504Z,8.20
2018-09-20T12:33:55.722Z,7.50
2018-09-20T12:34:55.485Z,6.80
2018-09-20T12:35:55.483Z,9.20
2018-09-20T12:36:55.616Z,9.10
2018-09-20T12:37:55.459Z,9.00
2018-09-20T12:38:55.521Z,6.30
2018-09-20T12:39:55.602Z,9.20
2018-09-20T12:40:55.413Z,8.50
2018-09-20T12:41:55.405Z,7.30
2018-09-20T12:42:55.509Z,7.00
2018-09-20T12:43:55.387Z,7.50
2018-09-20T12:45:03.617Z,7.30
2018-09-20T12:45:55.396Z,5.50
2018-09-20T12:46:55.393Z,7.60
2018-09-20T12:47:55.413Z,7.40
2018-09-20T12:48:55.456Z,7.50
2018-09-20T12:49:55.649Z,5.60
2018-09-20T12:50:55.362Z,5.00
2018-09-20T12:51:55.293Z,6.10
2018-09-20T12:52:55.528Z,8.30
2018-09-20T12:53:55.276Z,6.70
2018-09-20T12:54:55.273Z,10.70
2018-09-20T12:55:55.282Z,6.60
2018-09-20T12:56:55.239Z,7.90
2018-09-20T12:57:55.230Z,9.20
2018-09-20T12:59:03.268Z,8.10
2018-09-20T12:59:55.224Z,6.80
2018-09-20T13:00:55.235Z,7.80