createdAt,value
2019-02-19T00:00:02.519Z,0.00
2019-02-19T00:01:04.531Z,0.00
2019-02-19T00:02:02.518Z,0.00
2019-02-19T00:03:03.540Z,0.00
2019-02-19T00:04:02.480Z,0.00
2019-02-19T00:05:02.509Z,0.00
2019-02-19T00:06:02.453Z,0.00
2019-02-19T00:07:02.546Z,0.00
2019-02-19T00:08:02.435Z,0.00
2019-02-19T00:09:02.531Z,0.00
2019-02-19T00:10:02.411Z,0.00
2019-02-19T00:11:02.445Z,0.00
2019-02-19T00:12:02.403Z,0.00
2019-02-19T00:13:02.460Z,0.00
2019-02-19T00:14:02.366Z,0.00
2019-02-19T00:15:07.964Z,0.00
2019-02-19T00:16:03.341Z,0.00
2019-02-19T00:17:02.413Z,0.00
2019-02-19T00:18:02.323Z,0.00
2019-02-19T00:19:02.394Z,0.00
2019-02-19T00:20:02.301Z,0.00
2019-02-19T00:21:02.308Z,0.00
2019-02-19T00:22:02.308Z,0.00
2019-02-19T00:23:02.320Z,0.00
2019-02-19T00:24:02.257Z,0.00
2019-02-19T00:25:02.334Z,0.00
2019-02-19T00:26:02.234Z,0.00
2019-02-19T00:27:02.278Z,0.00
2019-02-19T00:28:02.214Z,0.00
2019-02-19T00:29:02.267Z,0.00
2019-02-19T00:30:02.222Z,0.00
2019-02-19T00:31:02.274Z,0.00
2019-02-19T00:32:02.198Z,0.00
2019-02-19T00:33:02.185Z,0.00
2019-02-19T00:34:02.150Z,0.00
2019-02-19T00:35:02.230Z,0.00
2019-02-19T00:36:02.138Z,0.00
2019-02-19T00:37:02.239Z,0.00
2019-02-19T00:38:02.105Z,0.00
2019-02-19T00:39:02.124Z,0.00
2019-02-19T00:40:02.085Z,0.00
2019-02-19T00:41:04.184Z,0.00
2019-02-19T00:42:02.083Z,0.00
2019-02-19T00:43:03.082Z,0.00
2019-02-19T00:44:02.040Z,0.00
2019-02-19T00:45:02.062Z,0.00
2019-02-19T00:46:02.018Z,0.00
2019-02-19T00:47:02.101Z,0.00
2019-02-19T00:48:01.998Z,0.00
2019-02-19T00:49:02.090Z,0.00
2019-02-19T00:50:01.975Z,0.00
2019-02-19T00:51:02.002Z,0.00
2019-02-19T00:52:01.980Z,0.00
2019-02-19T00:53:02.022Z,0.00
2019-02-19T00:54:01.934Z,0.00
2019-02-19T00:55:02.031Z,0.00
2019-02-19T00:56:01.908Z,0.00
2019-02-19T00:57:01.953Z,0.00
2019-02-19T00:58:01.904Z,0.00
2019-02-19T00:59:01.952Z,0.00
2019-02-19T01:00:01.876Z,0.00
2019-02-19T01:01:01.972Z,0.00
2019-02-19T01:02:01.847Z,0.00
2019-02-19T01:03:01.905Z,0.00
2019-02-19T01:04:01.821Z,0.00
2019-02-19T01:05:01.914Z,0.00
2019-02-19T01:06:01.804Z,0.00
2019-02-19T01:07:01.804Z,0.00
2019-02-19T01:08:01.794Z,0.00
2019-02-19T01:09:01.826Z,0.00
2019-02-19T01:10:01.765Z,0.00
2019-02-19T01:11:01.831Z,0.00
2019-02-19T01:12:01.748Z,0.00
2019-02-19T01:13:01.768Z,0.00
2019-02-19T01:14:01.716Z,0.00
2019-02-19T01:15:01.778Z,0.00
2019-02-19T01:16:01.717Z,0.00
2019-02-19T01:17:01.781Z,0.00
2019-02-19T01:18:01.687Z,0.00
2019-02-19T01:19:01.694Z,0.00
2019-02-19T01:20:01.647Z,0.00
2019-02-19T01:21:01.693Z,0.00
2019-02-19T01:22:01.626Z,0.00
2019-02-19T01:23:01.748Z,0.00
2019-02-19T01:24:01.602Z,0.00
2019-02-19T01:25:01.620Z,0.00
2019-02-19T01:26:01.581Z,0.00
2019-02-19T01:27:02.660Z,0.00
2019-02-19T01:28:01.583Z,0.00
2019-02-19T01:29:02.584Z,0.00
2019-02-19T01:30:01.538Z,0.00
2019-02-19T01:31:01.573Z,0.00
2019-02-19T01:32:01.516Z,0.00
2019-02-19T01:33:01.600Z,0.00
2019-02-19T01:34:01.495Z,0.00
2019-02-19T01:35:02.513Z,0.00
2019-02-19T01:36:01.472Z,0.00
2019-02-19T01:37:01.512Z,0.00
2019-02-19T01:38:01.466Z,0.00
2019-02-19T01:39:01.515Z,0.00
2019-02-19T01:40:01.434Z,0.00
2019-02-19T01:41:01.531Z,0.00
2019-02-19T01:42:01.417Z,0.00
2019-02-19T01:43:01.464Z,0.00
2019-02-19T01:44:01.389Z,0.00
2019-02-19T01:45:01.457Z,0.00
2019-02-19T01:46:01.366Z,0.00
2019-02-19T01:47:01.469Z,0.00
2019-02-19T01:48:01.359Z,0.00
2019-02-19T01:49:01.384Z,0.00
2019-02-19T01:50:01.321Z,0.00
2019-02-19T01:51:01.392Z,0.00
2019-02-19T01:52:01.305Z,0.00
2019-02-19T01:53:01.327Z,0.00
2019-02-19T01:54:01.280Z,0.00
2019-02-19T01:55:01.319Z,0.00
2019-02-19T01:56:01.256Z,0.00
2019-02-19T01:57:01.334Z,0.00
2019-02-19T01:58:01.295Z,0.00
2019-02-19T01:59:01.241Z,0.00
2019-02-19T02:00:01.211Z,0.00
2019-02-19T02:01:01.258Z,0.00
2019-02-19T02:02:01.191Z,0.00
2019-02-19T02:03:01.292Z,0.00
2019-02-19T02:04:01.172Z,0.00
2019-02-19T02:05:01.187Z,0.00
2019-02-19T02:06:01.164Z,0.00
2019-02-19T02:07:01.193Z,0.00
2019-02-19T02:08:01.139Z,0.00
2019-02-19T02:09:01.212Z,0.00
2019-02-19T02:10:01.127Z,0.00
2019-02-19T02:11:01.122Z,0.00
2019-02-19T02:12:01.081Z,0.00
2019-02-19T02:13:03.131Z,0.00
2019-02-19T02:14:01.060Z,0.00
2019-02-19T02:15:02.068Z,0.00
2019-02-19T02:16:01.038Z,0.00
2019-02-19T02:17:01.056Z,0.00
2019-02-19T02:18:01.032Z,0.00
2019-02-19T02:19:01.071Z,0.00
2019-02-19T02:20:00.998Z,0.00
2019-02-19T02:21:02.011Z,0.00
2019-02-19T02:22:01.934Z,0.00
2019-02-19T02:23:01.020Z,0.00
2019-02-19T02:24:00.952Z,0.00
2019-02-19T02:25:01.011Z,0.00
2019-02-19T02:26:00.930Z,0.00
2019-02-19T02:27:01.027Z,0.00
2019-02-19T02:28:00.930Z,0.00
2019-02-19T02:29:00.940Z,0.00
2019-02-19T02:30:00.892Z,0.00
2019-02-19T02:31:00.958Z,0.00
2019-02-19T02:32:00.870Z,0.00
2019-02-19T02:33:00.887Z,0.00
2019-02-19T02:34:00.847Z,0.00
2019-02-19T02:35:00.881Z,0.00
2019-02-19T02:36:00.824Z,0.00
2019-02-19T02:37:00.887Z,0.00
2019-02-19T02:38:00.814Z,0.00
2019-02-19T02:39:00.899Z,0.00
2019-02-19T02:40:00.778Z,0.00
2019-02-19T02:41:00.832Z,0.00
2019-02-19T02:42:00.757Z,0.00
2019-02-19T02:43:00.825Z,0.00
2019-02-19T02:44:00.750Z,0.00
2019-02-19T02:45:00.737Z,0.00
2019-02-19T02:46:00.714Z,0.00
2019-02-19T02:47:00.752Z,0.00
2019-02-19T02:48:00.693Z,0.00
2019-02-19T02:49:00.793Z,0.00
2019-02-19T02:50:00.682Z,0.00
2019-02-19T02:51:00.675Z,0.00
2019-02-19T02:52:00.651Z,0.00
2019-02-19T02:53:00.690Z,0.00
2019-02-19T02:54:00.642Z,0.00
2019-02-19T02:55:00.702Z,0.00
2019-02-19T02:56:00.608Z,0.00
2019-02-19T02:57:00.619Z,0.00
2019-02-19T02:58:00.582Z,0.00
2019-02-19T02:59:02.705Z,0.00
2019-02-19T03:00:00.564Z,0.00
2019-02-19T03:01:02.588Z,0.00
2019-02-19T03:02:00.547Z,0.00
2019-02-19T03:03:00.552Z,0.00
2019-02-19T03:04:00.534Z,0.00
2019-02-19T03:05:00.568Z,0.00
2019-02-19T03:06:00.500Z,0.00
2019-02-19T03:07:01.509Z,0.00
2019-02-19T03:08:00.474Z,0.00
2019-02-19T03:09:00.521Z,0.00
2019-02-19T03:10:00.454Z,0.00
2019-02-19T03:11:00.507Z,0.00
2019-02-19T03:12:00.434Z,0.00
2019-02-19T03:13:00.524Z,0.00
2019-02-19T03:14:00.425Z,0.00
2019-02-19T03:15:00.435Z,0.00
2019-02-19T03:16:02.686Z,0.00
2019-02-19T03:17:00.442Z,0.00
2019-02-19T03:18:00.365Z,0.00
2019-02-19T03:19:00.483Z,0.00
2019-02-19T03:20:00.344Z,0.00
2019-02-19T03:21:00.373Z,0.00
2019-02-19T03:22:00.328Z,0.00
2019-02-19T03:23:00.393Z,0.00
2019-02-19T03:24:00.316Z,0.00
2019-02-19T03:25:00.397Z,0.00
2019-02-19T03:26:00.279Z,0.00
2019-02-19T03:27:00.313Z,0.00
2019-02-19T03:28:00.261Z,0.00
2019-02-19T03:29:00.345Z,0.00
2019-02-19T03:30:00.269Z,0.00
2019-02-19T03:31:00.343Z,0.00
2019-02-19T03:32:00.218Z,0.00
2019-02-19T03:33:00.291Z,0.00
2019-02-19T03:34:00.207Z,0.00
2019-02-19T03:35:00.477Z,0.00
2019-02-19T03:36:00.173Z,0.00
2019-02-19T03:37:00.273Z,0.00
2019-02-19T03:38:00.148Z,0.00
2019-02-19T03:39:00.213Z,0.00
2019-02-19T03:40:00.178Z,0.00
2019-02-19T03:41:00.198Z,0.00
2019-02-19T03:42:00.106Z,0.00
2019-02-19T03:43:00.109Z,0.00
2019-02-19T03:44:00.100Z,0.00
2019-02-19T03:45:07.036Z,0.00
2019-02-19T03:46:00.075Z,0.00
2019-02-19T03:47:07.035Z,0.00
2019-02-19T03:48:00.052Z,0.00
2019-02-19T03:49:00.078Z,0.00
2019-02-19T03:50:00.023Z,0.00
2019-02-19T03:51:00.063Z,0.00
2019-02-19T03:51:59.995Z,0.00
2019-02-19T03:53:02.029Z,0.00
2019-02-19T03:53:59.994Z,0.00
2019-02-19T03:54:59.986Z,0.00
2019-02-19T03:55:59.954Z,0.00
2019-02-19T03:56:59.999Z,0.00
2019-02-19T03:57:59.951Z,0.00
2019-02-19T03:59:00.448Z,0.00
2019-02-19T03:59:59.914Z,0.00
2019-02-19T04:00:59.937Z,0.00
2019-02-19T04:01:59.888Z,0.00
2019-02-19T04:02:59.939Z,0.00
2019-02-19T04:03:59.881Z,0.00
2019-02-19T04:04:59.864Z,0.00
2019-02-19T04:05:59.847Z,0.00
2019-02-19T04:06:59.868Z,0.00
2019-02-19T04:07:59.823Z,0.00
2019-02-19T04:08:59.904Z,0.00
2019-02-19T04:09:59.810Z,0.00
2019-02-19T04:10:59.897Z,0.00
2019-02-19T04:11:59.784Z,0.00
2019-02-19T04:12:59.806Z,0.00
2019-02-19T04:13:59.771Z,0.00
2019-02-19T04:14:59.820Z,0.00
2019-02-19T04:15:59.734Z,0.00
2019-02-19T04:16:59.842Z,0.00
2019-02-19T04:17:59.716Z,0.00
2019-02-19T04:18:59.770Z,0.00
2019-02-19T04:19:59.704Z,0.00
2019-02-19T04:20:59.755Z,0.00
2019-02-19T04:21:59.670Z,0.00
2019-02-19T04:22:59.768Z,0.00
2019-02-19T04:23:59.667Z,0.00
2019-02-19T04:24:59.685Z,0.00
2019-02-19T04:25:59.637Z,0.00
2019-02-19T04:26:59.693Z,0.00
2019-02-19T04:27:59.627Z,0.00
2019-02-19T04:28:59.609Z,0.00
2019-02-19T04:29:59.600Z,0.00
2019-02-19T04:31:00.686Z,0.00
2019-02-19T04:31:59.568Z,0.00
2019-02-19T04:33:00.681Z,0.00
2019-02-19T04:33:59.543Z,0.00
2019-02-19T04:34:59.579Z,0.00
2019-02-19T04:35:59.518Z,0.00
2019-02-19T04:36:59.564Z,0.00
2019-02-19T04:37:59.496Z,0.00
2019-02-19T04:38:59.575Z,0.00
2019-02-19T04:39:59.490Z,0.00
2019-02-19T04:40:59.492Z,0.00
2019-02-19T04:41:59.472Z,0.00
2019-02-19T04:42:59.505Z,0.00
2019-02-19T04:43:59.432Z,0.00
2019-02-19T04:44:59.543Z,0.00
2019-02-19T04:45:59.409Z,0.00
2019-02-19T04:46:59.426Z,0.00
2019-02-19T04:47:59.395Z,0.00
2019-02-19T04:48:59.440Z,0.00
2019-02-19T04:49:59.397Z,0.00
2019-02-19T04:50:59.454Z,0.00
2019-02-19T04:51:59.350Z,0.00
2019-02-19T04:52:59.364Z,0.00
2019-02-19T04:53:59.322Z,0.00
2019-02-19T04:54:59.403Z,0.00
2019-02-19T04:55:59.302Z,0.00
2019-02-19T04:56:59.393Z,0.00
2019-02-19T04:57:59.295Z,0.00
2019-02-19T04:58:59.310Z,0.00
2019-02-19T04:59:59.272Z,0.00
2019-02-19T05:00:59.317Z,0.00
2019-02-19T05:01:59.239Z,0.00
2019-02-19T05:02:59.333Z,0.00
2019-02-19T05:03:59.217Z,0.00
2019-02-19T05:04:59.273Z,0.00
2019-02-19T05:05:59.211Z,0.00
2019-02-19T05:06:59.260Z,0.00
2019-02-19T05:07:59.177Z,0.00
2019-02-19T05:08:59.269Z,0.00
2019-02-19T05:09:59.165Z,0.00
2019-02-19T05:10:59.190Z,0.00
2019-02-19T05:11:59.144Z,0.00
2019-02-19T05:12:59.193Z,0.00
2019-02-19T05:13:59.114Z,0.00
2019-02-19T05:14:59.135Z,0.00
2019-02-19T05:15:59.086Z,0.00
2019-02-19T05:17:07.043Z,0.00
2019-02-19T05:17:59.061Z,0.00
2019-02-19T05:19:00.156Z,0.00
2019-02-19T05:19:59.062Z,0.00
2019-02-19T05:20:59.150Z,0.00
2019-02-19T05:21:59.027Z,0.00
2019-02-19T05:22:59.075Z,0.00
2019-02-19T05:23:59.004Z,0.00
2019-02-19T05:24:59.103Z,0.00
2019-02-19T05:25:58.976Z,0.00
2019-02-19T05:26:58.987Z,0.00
2019-02-19T05:27:58.955Z,0.00
2019-02-19T05:28:59.004Z,0.00
2019-02-19T05:29:58.944Z,0.00
2019-02-19T05:30:59.012Z,0.00
2019-02-19T05:31:58.917Z,0.00
2019-02-19T05:32:58.925Z,0.00
2019-02-19T05:33:58.886Z,0.00
2019-02-19T05:34:58.974Z,0.00
2019-02-19T05:35:58.866Z,0.00
2019-02-19T05:36:58.986Z,0.00
2019-02-19T05:37:58.843Z,0.00
2019-02-19T05:38:58.878Z,0.00
2019-02-19T05:39:58.837Z,0.00
2019-02-19T05:40:58.909Z,0.00
2019-02-19T05:41:58.798Z,0.00
2019-02-19T05:42:58.886Z,0.00
2019-02-19T05:43:58.788Z,0.00
2019-02-19T05:44:58.831Z,0.00
2019-02-19T05:45:58.758Z,0.00
2019-02-19T05:46:58.812Z,0.00
2019-02-19T05:47:58.734Z,0.00
2019-02-19T05:48:58.826Z,0.00
2019-02-19T05:49:58.742Z,0.00
2019-02-19T05:50:58.747Z,0.00
2019-02-19T05:51:58.693Z,0.00
2019-02-19T05:52:58.751Z,0.00
2019-02-19T05:53:58.682Z,0.00
2019-02-19T05:54:58.686Z,0.00
2019-02-19T05:55:58.655Z,0.00
2019-02-19T05:56:58.678Z,0.00
2019-02-19T05:57:58.628Z,0.00
2019-02-19T05:58:58.687Z,0.00
2019-02-19T05:59:58.631Z,0.00
2019-02-19T06:00:58.733Z,0.00
2019-02-19T06:01:58.586Z,0.00
2019-02-19T06:02:58.613Z,0.00
2019-02-19T06:03:58.560Z,0.00
2019-02-19T06:04:58.653Z,0.00
2019-02-19T06:05:58.547Z,0.00
2019-02-19T06:06:58.671Z,0.00
2019-02-19T06:07:58.524Z,0.00
2019-02-19T06:08:58.551Z,0.00
2019-02-19T06:09:58.567Z,0.00
2019-02-19T06:10:58.566Z,0.00
2019-02-19T06:11:58.476Z,0.00
2019-02-19T06:12:58.480Z,0.00
2019-02-19T06:13:58.453Z,0.00
2019-02-19T06:14:58.514Z,0.00
2019-02-19T06:15:58.433Z,0.00
2019-02-19T06:16:58.979Z,0.00
2019-02-19T06:17:58.410Z,0.00
2019-02-19T06:18:58.427Z,0.00
2019-02-19T06:19:58.411Z,0.00
2019-02-19T06:20:58.476Z,0.00
2019-02-19T06:21:58.367Z,0.00
2019-02-19T06:22:58.443Z,0.00
2019-02-19T06:23:58.347Z,0.00
2019-02-19T06:24:58.614Z,0.00
2019-02-19T06:25:58.330Z,0.00
2019-02-19T06:26:58.370Z,0.00
2019-02-19T06:27:58.301Z,0.00
2019-02-19T06:28:58.382Z,0.00
2019-02-19T06:29:58.290Z,0.00
2019-02-19T06:30:58.322Z,0.00
2019-02-19T06:31:58.257Z,0.00
2019-02-19T06:32:58.306Z,0.00
2019-02-19T06:33:58.248Z,5.62
2019-02-19T06:34:58.321Z,5.62
2019-02-19T06:35:58.229Z,5.62
2019-02-19T06:36:58.235Z,5.62
2019-02-19T06:37:58.192Z,5.62
2019-02-19T06:38:58.245Z,5.62
2019-02-19T06:39:58.170Z,5.62
2019-02-19T06:40:58.306Z,5.62
2019-02-19T06:41:58.150Z,5.62
2019-02-19T06:42:58.175Z,5.62
2019-02-19T06:43:58.128Z,11.25
2019-02-19T06:44:58.187Z,11.25
2019-02-19T06:45:58.122Z,11.25
2019-02-19T06:47:06.531Z,11.25
2019-02-19T06:47:59.084Z,11.25
2019-02-19T06:49:07.038Z,11.25
2019-02-19T06:49:58.063Z,11.25
2019-02-19T06:51:03.586Z,16.88
2019-02-19T06:51:58.041Z,16.88
2019-02-19T06:52:59.084Z,16.88
2019-02-19T06:53:58.037Z,22.50
2019-02-19T06:54:58.049Z,22.50
2019-02-19T06:55:58.013Z,22.50
2019-02-19T06:56:58.062Z,22.50
2019-02-19T06:57:57.986Z,22.50
2019-02-19T06:58:58.997Z,22.50
2019-02-19T06:59:57.960Z,28.12
2019-02-19T07:00:58.012Z,28.12
2019-02-19T07:01:57.932Z,28.12
2019-02-19T07:02:58.003Z,33.75
2019-02-19T07:03:57.915Z,33.75
2019-02-19T07:04:58.013Z,28.12
2019-02-19T07:05:57.906Z,28.12
2019-02-19T07:06:57.930Z,28.12
2019-02-19T07:07:57.878Z,28.12
2019-02-19T07:08:57.939Z,33.75
2019-02-19T07:09:57.845Z,33.75
2019-02-19T07:10:57.876Z,33.75
2019-02-19T07:11:58.904Z,33.75
2019-02-19T07:12:57.865Z,33.75
2019-02-19T07:13:57.804Z,39.38
2019-02-19T07:14:57.883Z,45.00
2019-02-19T07:15:57.808Z,45.00
2019-02-19T07:16:57.807Z,45.00
2019-02-19T07:17:57.760Z,45.00
2019-02-19T07:18:57.805Z,45.00
2019-02-19T07:19:57.745Z,56.25
2019-02-19T07:20:57.848Z,56.25
2019-02-19T07:21:57.720Z,56.25
2019-02-19T07:22:57.730Z,56.25
2019-02-19T07:24:04.388Z,61.88
2019-02-19T07:24:58.766Z,73.12
2019-02-19T07:25:57.690Z,73.12
2019-02-19T07:26:57.763Z,73.12
2019-02-19T07:27:57.651Z,78.75
2019-02-19T07:28:57.670Z,84.38
2019-02-19T07:29:57.627Z,84.38
2019-02-19T07:30:57.719Z,90.00
2019-02-19T07:31:57.609Z,90.00
2019-02-19T07:32:57.700Z,90.00
2019-02-19T07:33:57.588Z,90.00
2019-02-19T07:35:12.563Z,90.00
2019-02-19T07:35:57.579Z,101.25
2019-02-19T07:37:13.671Z,95.62
2019-02-19T07:37:57.543Z,95.62
2019-02-19T07:38:58.559Z,101.25
2019-02-19T07:39:57.546Z,95.62
2019-02-19T07:40:57.572Z,95.62
2019-02-19T07:41:57.498Z,95.62
2019-02-19T07:42:57.562Z,95.62
2019-02-19T07:43:57.476Z,95.62
2019-02-19T07:44:58.501Z,106.88
2019-02-19T07:45:57.527Z,106.88
2019-02-19T07:46:57.495Z,106.88
2019-02-19T07:47:57.433Z,106.88
2019-02-19T07:48:57.500Z,106.88
2019-02-19T07:49:57.416Z,112.50
2019-02-19T07:50:57.411Z,112.50
2019-02-19T07:51:57.404Z,118.12
2019-02-19T07:52:57.430Z,123.75
2019-02-19T07:53:57.369Z,123.75
2019-02-19T07:54:57.439Z,123.75
2019-02-19T07:55:57.348Z,123.75
2019-02-19T07:56:57.375Z,129.38
2019-02-19T07:57:57.348Z,135.00
2019-02-19T07:58:57.362Z,140.62
2019-02-19T07:59:57.301Z,135.00
2019-02-19T08:00:57.775Z,129.38
2019-02-19T08:01:59.131Z,129.38
2019-02-19T08:02:57.305Z,129.38
2019-02-19T08:03:57.263Z,129.38
2019-02-19T08:04:57.301Z,129.38
2019-02-19T08:05:57.237Z,129.38
2019-02-19T08:06:57.409Z,123.75
2019-02-19T08:07:57.232Z,123.75
2019-02-19T08:08:57.225Z,118.12
2019-02-19T08:09:57.194Z,118.12
2019-02-19T08:10:57.237Z,101.25
2019-02-19T08:11:57.262Z,90.00
2019-02-19T08:12:57.255Z,90.00
2019-02-19T08:13:57.152Z,90.00
2019-02-19T08:14:57.164Z,95.62
2019-02-19T08:15:57.136Z,90.00
2019-02-19T08:16:57.206Z,95.62
2019-02-19T08:17:57.112Z,101.25
2019-02-19T08:18:57.217Z,112.50
2019-02-19T08:19:57.087Z,129.38
2019-02-19T08:20:59.161Z,140.62
2019-02-19T08:21:57.082Z,151.88
2019-02-19T08:22:58.150Z,163.12
2019-02-19T08:23:57.042Z,140.62
2019-02-19T08:24:58.084Z,135.00
2019-02-19T08:25:57.022Z,146.25
2019-02-19T08:26:57.080Z,163.12
2019-02-19T08:27:56.999Z,180.00
2019-02-19T08:29:06.932Z,196.88
2019-02-19T08:29:57.983Z,241.88
2019-02-19T08:30:58.078Z,286.88
2019-02-19T08:31:56.979Z,534.38
2019-02-19T08:32:56.984Z,635.62
2019-02-19T08:33:56.935Z,804.38
2019-02-19T08:34:57.002Z,1018.12
2019-02-19T08:35:56.917Z,793.12
2019-02-19T08:36:56.936Z,1051.88
2019-02-19T08:37:56.898Z,888.75
2019-02-19T08:38:56.923Z,961.88
2019-02-19T08:39:57.934Z,894.38
2019-02-19T08:40:56.933Z,585.00
2019-02-19T08:41:56.865Z,905.62
2019-02-19T08:42:57.002Z,731.25
2019-02-19T08:43:56.824Z,810.00
2019-02-19T08:44:56.861Z,888.75
2019-02-19T08:45:56.804Z,883.12
2019-02-19T08:46:56.909Z,669.38
2019-02-19T08:47:56.800Z,618.75
2019-02-19T08:48:56.782Z,562.50
2019-02-19T08:49:58.050Z,483.75
2019-02-19T08:50:56.804Z,489.38
2019-02-19T08:51:56.749Z,450.00
2019-02-19T08:52:56.813Z,540.00
2019-02-19T08:53:56.734Z,765.00
2019-02-19T08:54:56.729Z,607.50
2019-02-19T08:55:56.721Z,686.25
2019-02-19T08:56:56.763Z,708.75
2019-02-19T08:57:56.669Z,568.12
2019-02-19T08:58:56.753Z,708.75
2019-02-19T08:59:56.677Z,781.88
2019-02-19T09:00:56.665Z,804.38
2019-02-19T09:01:56.639Z,945.00
2019-02-19T09:02:56.680Z,1203.75
2019-02-19T09:03:56.604Z,1473.75
2019-02-19T09:04:56.693Z,725.62
2019-02-19T09:05:56.599Z,1681.88
2019-02-19T09:06:56.631Z,1681.88
2019-02-19T09:07:56.563Z,961.88
2019-02-19T09:08:56.615Z,1687.50
2019-02-19T09:09:56.563Z,1822.50
2019-02-19T09:10:56.627Z,849.38
2019-02-19T09:11:56.530Z,1636.88
2019-02-19T09:12:56.548Z,1237.50
2019-02-19T09:13:56.494Z,894.38
2019-02-19T09:14:56.556Z,669.38
2019-02-19T09:15:56.471Z,877.50
2019-02-19T09:16:56.493Z,1563.75
2019-02-19T09:17:56.484Z,1873.12
2019-02-19T09:18:56.475Z,1912.50
2019-02-19T09:19:56.465Z,2025.00
2019-02-19T09:20:56.493Z,855.00
2019-02-19T09:21:56.425Z,894.38
2019-02-19T09:22:56.535Z,1749.38
2019-02-19T09:23:58.395Z,2041.88
2019-02-19T09:24:56.413Z,2008.12
2019-02-19T09:25:56.371Z,1935.00
2019-02-19T09:26:56.469Z,2165.62
2019-02-19T09:27:56.337Z,2210.62
2019-02-19T09:28:56.338Z,2053.12
2019-02-19T09:29:56.319Z,1918.12
2019-02-19T09:30:56.355Z,1996.88
2019-02-19T09:31:56.304Z,2165.62
2019-02-19T09:32:56.400Z,1923.75
2019-02-19T09:33:56.271Z,2311.88
2019-02-19T09:34:56.279Z,2227.50
2019-02-19T09:35:56.263Z,2317.50
2019-02-19T09:36:56.291Z,2379.38
2019-02-19T09:37:56.242Z,2317.50
2019-02-19T09:38:56.304Z,2311.88
2019-02-19T09:39:56.209Z,2356.88
2019-02-19T09:40:56.218Z,2396.25
2019-02-19T09:41:56.185Z,2311.88
2019-02-19T09:42:56.257Z,2413.12
2019-02-19T09:43:56.162Z,2435.62
2019-02-19T09:44:56.249Z,2548.12
2019-02-19T09:45:56.138Z,2323.12
2019-02-19T09:46:56.154Z,2508.75
2019-02-19T09:48:01.265Z,2610.00
2019-02-19T09:48:57.192Z,2227.50
2019-02-19T09:49:56.094Z,2598.75
2019-02-19T09:50:56.193Z,2486.25
2019-02-19T09:51:56.079Z,2542.50
2019-02-19T09:53:06.155Z,2767.50
2019-02-19T09:53:56.051Z,2604.38
2019-02-19T09:54:57.131Z,2638.12
2019-02-19T09:55:56.054Z,2238.75
2019-02-19T09:56:56.126Z,1546.88
2019-02-19T09:57:56.022Z,2570.62
2019-02-19T09:58:56.033Z,1794.38
2019-02-19T09:59:55.985Z,888.75
2019-02-19T10:00:56.046Z,2711.25
2019-02-19T10:01:55.963Z,860.62
2019-02-19T10:02:56.000Z,1203.75
2019-02-19T10:03:55.945Z,2508.75
2019-02-19T10:04:55.975Z,894.38
2019-02-19T10:05:55.919Z,2531.25
2019-02-19T10:06:55.986Z,2632.50
2019-02-19T10:07:56.022Z,2435.62
2019-02-19T10:08:55.999Z,2880.00
2019-02-19T10:09:55.874Z,2047.50
2019-02-19T10:10:55.911Z,2947.50
2019-02-19T10:11:55.855Z,2947.50
2019-02-19T10:12:55.948Z,3020.62
2019-02-19T10:13:55.830Z,2345.62
2019-02-19T10:14:55.835Z,2098.12
2019-02-19T10:15:55.811Z,1738.12
2019-02-19T10:16:55.857Z,2520.00
2019-02-19T10:17:55.804Z,776.25
2019-02-19T10:18:55.863Z,900.00
2019-02-19T10:19:55.765Z,1546.88
2019-02-19T10:20:55.777Z,2475.00
2019-02-19T10:21:55.755Z,945.00
2019-02-19T10:22:55.814Z,855.00
2019-02-19T10:23:55.719Z,742.50
2019-02-19T10:24:55.802Z,2761.88
2019-02-19T10:25:55.705Z,3436.88
2019-02-19T10:26:55.712Z,1558.12
2019-02-19T10:27:55.692Z,2863.12
2019-02-19T10:28:55.728Z,3673.12
2019-02-19T10:29:55.656Z,1816.88
2019-02-19T10:30:55.740Z,3121.88
2019-02-19T10:31:55.632Z,1085.62
2019-02-19T10:32:55.680Z,928.12
2019-02-19T10:33:55.611Z,832.50
2019-02-19T10:34:55.703Z,815.62
2019-02-19T10:35:55.591Z,905.62
2019-02-19T10:36:57.624Z,922.50
2019-02-19T10:37:55.589Z,928.12
2019-02-19T10:38:57.643Z,843.75
2019-02-19T10:39:55.545Z,815.62
2019-02-19T10:41:03.081Z,776.25
2019-02-19T10:41:55.524Z,798.75
2019-02-19T10:42:56.564Z,894.38
2019-02-19T10:43:55.505Z,995.62
2019-02-19T10:44:55.529Z,1119.38
2019-02-19T10:45:55.480Z,1018.12
2019-02-19T10:46:55.544Z,1434.38
2019-02-19T10:47:55.473Z,1080.00
2019-02-19T10:48:55.558Z,877.50
2019-02-19T10:49:55.442Z,787.50
2019-02-19T10:50:55.469Z,697.50
2019-02-19T10:51:55.443Z,691.88
2019-02-19T10:52:55.513Z,691.88
2019-02-19T10:53:55.392Z,652.50
2019-02-19T10:54:55.496Z,641.25
2019-02-19T10:55:55.371Z,669.38
2019-02-19T10:56:55.408Z,669.38
2019-02-19T10:57:55.364Z,669.38
2019-02-19T10:58:55.421Z,663.75
2019-02-19T10:59:55.326Z,663.75
2019-02-19T11:00:55.332Z,663.75
2019-02-19T11:01:55.305Z,663.75
2019-02-19T11:02:55.373Z,646.88
2019-02-19T11:03:55.282Z,590.62
2019-02-19T11:04:55.359Z,579.38
2019-02-19T11:05:55.259Z,596.25
2019-02-19T11:06:55.269Z,652.50
2019-02-19T11:07:55.255Z,579.38
2019-02-19T11:08:55.283Z,523.12
2019-02-19T11:09:55.218Z,489.38
2019-02-19T11:10:55.297Z,483.75
2019-02-19T11:11:55.195Z,466.88
2019-02-19T11:12:55.235Z,444.38
2019-02-19T11:13:55.182Z,444.38
2019-02-19T11:14:55.222Z,455.62
2019-02-19T11:15:55.158Z,472.50
2019-02-19T11:16:55.236Z,489.38
2019-02-19T11:17:55.160Z,534.38
2019-02-19T11:18:55.147Z,585.00
2019-02-19T11:19:55.106Z,607.50
2019-02-19T11:20:55.164Z,590.62
2019-02-19T11:21:55.084Z,601.88
2019-02-19T11:22:57.161Z,675.00
2019-02-19T11:23:55.099Z,860.62
2019-02-19T11:24:55.086Z,1665.00
2019-02-19T11:25:55.040Z,1558.12
2019-02-19T11:26:57.045Z,1186.88
2019-02-19T11:27:55.021Z,1040.62
2019-02-19T11:28:55.141Z,1130.62
2019-02-19T11:29:54.997Z,1153.12
2019-02-19T11:30:55.025Z,1040.62
2019-02-19T11:31:54.977Z,1130.62
2019-02-19T11:32:55.038Z,1136.25
2019-02-19T11:33:54.967Z,1018.12
2019-02-19T11:34:55.052Z,1006.88
2019-02-19T11:35:54.946Z,1012.50
2019-02-19T11:36:54.963Z,1029.38
2019-02-19T11:37:54.907Z,1125.00
2019-02-19T11:38:55.003Z,945.00
2019-02-19T11:39:54.889Z,905.62
2019-02-19T11:40:55.389Z,883.12
2019-02-19T11:41:54.864Z,956.25
2019-02-19T11:42:54.901Z,3982.50
2019-02-19T11:43:54.856Z,1698.75
2019-02-19T11:44:54.917Z,1710.00
2019-02-19T11:45:54.822Z,1524.38
2019-02-19T11:46:54.814Z,1130.62
2019-02-19T11:47:54.806Z,1091.25
2019-02-19T11:48:56.193Z,1215.00
2019-02-19T11:49:54.844Z,1530.00
2019-02-19T11:50:54.773Z,1344.38
2019-02-19T11:51:54.756Z,1192.50
2019-02-19T11:52:54.751Z,1057.50
2019-02-19T11:53:54.749Z,984.38
2019-02-19T11:54:54.752Z,928.12
2019-02-19T11:55:54.713Z,922.50
2019-02-19T11:56:54.707Z,1001.25
2019-02-19T11:57:54.691Z,1237.50
2019-02-19T11:58:54.723Z,967.50
2019-02-19T11:59:54.688Z,810.00
2019-02-19T12:00:54.666Z,742.50
2019-02-19T12:01:54.654Z,691.88
2019-02-19T12:02:54.642Z,708.75
2019-02-19T12:03:54.640Z,725.62
2019-02-19T12:04:54.623Z,703.12
2019-02-19T12:05:54.613Z,691.88
2019-02-19T12:06:54.597Z,680.62
2019-02-19T12:07:54.583Z,686.25
2019-02-19T12:08:54.589Z,680.62
2019-02-19T12:09:54.569Z,697.50
2019-02-19T12:10:54.560Z,635.62
2019-02-19T12:11:54.537Z,551.25
2019-02-19T12:12:54.532Z,511.88
2019-02-19T12:13:54.531Z,551.25
2019-02-19T12:14:54.512Z,613.12
2019-02-19T12:15:54.509Z,725.62
2019-02-19T12:16:54.492Z,1231.88
2019-02-19T12:17:54.476Z,3256.88
2019-02-19T12:18:54.481Z,2317.50
2019-02-19T12:19:54.451Z,3633.75
2019-02-19T12:20:54.443Z,1951.88
2019-02-19T12:21:54.431Z,2638.12
2019-02-19T12:22:54.422Z,1569.38
2019-02-19T12:23:54.423Z,1726.88
2019-02-19T12:24:54.399Z,1434.38
2019-02-19T12:25:54.384Z,1203.75
2019-02-19T12:26:54.377Z,1164.38
2019-02-19T12:27:54.361Z,1220.62
2019-02-19T12:28:54.377Z,1406.25
2019-02-19T12:29:54.339Z,1591.88
2019-02-19T12:30:54.332Z,1496.25
2019-02-19T12:31:54.322Z,2025.00
2019-02-19T12:32:54.323Z,3110.62
2019-02-19T12:33:54.309Z,3729.38
2019-02-19T12:34:54.292Z,4156.88
2019-02-19T12:35:54.274Z,3628.12
2019-02-19T12:36:54.268Z,3307.50
2019-02-19T12:37:54.257Z,4404.38
2019-02-19T12:38:54.264Z,4511.25
2019-02-19T12:39:54.230Z,1198.12
2019-02-19T12:40:54.228Z,3735.00
2019-02-19T12:41:54.213Z,4365.00
2019-02-19T12:42:54.203Z,691.88
2019-02-19T12:43:54.203Z,371.25
2019-02-19T12:44:54.179Z,275.62
2019-02-19T12:45:54.169Z,236.25
2019-02-19T12:46:54.158Z,196.88
2019-02-19T12:47:54.179Z,174.38
2019-02-19T12:48:54.974Z,185.62
2019-02-19T12:49:54.130Z,196.88
2019-02-19T12:50:54.114Z,185.62