createdAt,value
2019-02-18T00:00:07.044Z,7.64
2019-02-18T00:01:07.016Z,7.64
2019-02-18T00:02:06.996Z,7.58
2019-02-18T00:03:07.001Z,7.63
2019-02-18T00:04:07.295Z,7.67
2019-02-18T00:05:06.937Z,7.57
2019-02-18T00:06:06.919Z,7.63
2019-02-18T00:07:13.997Z,7.67
2019-02-18T00:08:06.875Z,7.64
2019-02-18T00:09:06.881Z,7.63
2019-02-18T00:10:06.840Z,7.75
2019-02-18T00:11:07.701Z,7.82
2019-02-18T00:12:06.798Z,7.80
2019-02-18T00:13:06.781Z,7.79
2019-02-18T00:14:06.757Z,7.80
2019-02-18T00:15:06.750Z,7.85
2019-02-18T00:16:06.720Z,7.85
2019-02-18T00:17:06.707Z,7.79
2019-02-18T00:18:06.678Z,7.79
2019-02-18T00:19:06.671Z,7.74
2019-02-18T00:20:06.654Z,7.74
2019-02-18T00:21:06.626Z,7.63
2019-02-18T00:22:06.603Z,7.67
2019-02-18T00:23:06.581Z,7.60
2019-02-18T00:24:06.555Z,7.64
2019-02-18T00:25:06.610Z,7.64
2019-02-18T00:26:06.542Z,7.63
2019-02-18T00:27:06.501Z,7.64
2019-02-18T00:28:06.489Z,7.58
2019-02-18T00:29:06.456Z,7.58
2019-02-18T00:30:06.441Z,7.57
2019-02-18T00:31:06.423Z,7.49
2019-02-18T00:32:06.406Z,7.43
2019-02-18T00:33:06.392Z,7.52
2019-02-18T00:34:06.357Z,7.57
2019-02-18T00:35:06.338Z,7.50
2019-02-18T00:36:06.319Z,7.49
2019-02-18T00:37:06.321Z,7.45
2019-02-18T00:38:06.277Z,7.50
2019-02-18T00:39:06.253Z,7.50
2019-02-18T00:40:06.235Z,7.64
2019-02-18T00:41:06.215Z,7.61
2019-02-18T00:42:06.196Z,7.63
2019-02-18T00:43:06.205Z,7.64
2019-02-18T00:44:06.151Z,7.67
2019-02-18T00:45:06.138Z,7.64
2019-02-18T00:46:06.112Z,7.71
2019-02-18T00:47:06.099Z,7.67
2019-02-18T00:48:06.074Z,7.60
2019-02-18T00:49:06.071Z,7.64
2019-02-18T00:50:06.034Z,7.60
2019-02-18T00:51:06.016Z,7.63
2019-02-18T00:52:05.995Z,7.74
2019-02-18T00:53:05.995Z,7.72
2019-02-18T00:54:06.002Z,7.69
2019-02-18T00:55:05.931Z,7.64
2019-02-18T00:56:05.911Z,7.61
2019-02-18T00:57:05.893Z,7.60
2019-02-18T00:58:05.889Z,7.55
2019-02-18T00:59:05.852Z,7.67
2019-02-18T01:00:05.860Z,7.67
2019-02-18T01:01:05.816Z,7.60
2019-02-18T01:02:05.792Z,7.69
2019-02-18T01:03:05.771Z,7.64
2019-02-18T01:04:05.753Z,7.61
2019-02-18T01:05:05.739Z,7.64
2019-02-18T01:06:05.735Z,7.69
2019-02-18T01:07:05.702Z,7.58
2019-02-18T01:08:05.673Z,7.61
2019-02-18T01:09:05.681Z,7.58
2019-02-18T01:10:06.278Z,7.55
2019-02-18T01:11:05.613Z,7.61
2019-02-18T01:12:05.610Z,7.57
2019-02-18T01:13:05.570Z,7.58
2019-02-18T01:14:05.548Z,7.55
2019-02-18T01:15:05.530Z,7.50
2019-02-18T01:16:05.536Z,7.40
2019-02-18T01:17:05.495Z,7.43
2019-02-18T01:18:05.466Z,7.42
2019-02-18T01:19:05.453Z,7.31
2019-02-18T01:20:05.435Z,7.43
2019-02-18T01:21:05.446Z,7.32
2019-02-18T01:22:05.408Z,7.43
2019-02-18T01:23:05.368Z,7.39
2019-02-18T01:24:05.350Z,7.39
2019-02-18T01:25:05.332Z,7.43
2019-02-18T01:26:05.317Z,7.28
2019-02-18T01:27:05.315Z,7.40
2019-02-18T01:28:05.273Z,7.34
2019-02-18T01:29:05.245Z,7.31
2019-02-18T01:30:05.382Z,7.34
2019-02-18T01:31:05.205Z,7.30
2019-02-18T01:32:05.188Z,7.31
2019-02-18T01:33:05.180Z,7.31
2019-02-18T01:34:05.150Z,7.34
2019-02-18T01:35:05.148Z,7.28
2019-02-18T01:36:05.109Z,7.31
2019-02-18T01:37:05.093Z,7.37
2019-02-18T01:38:05.074Z,7.31
2019-02-18T01:39:05.052Z,7.28
2019-02-18T01:40:05.041Z,7.25
2019-02-18T01:41:05.005Z,7.25
2019-02-18T01:42:04.983Z,7.23
2019-02-18T01:43:04.971Z,7.25
2019-02-18T01:44:04.942Z,7.17
2019-02-18T01:45:04.945Z,7.16
2019-02-18T01:46:04.908Z,7.12
2019-02-18T01:47:04.887Z,7.13
2019-02-18T01:48:04.863Z,7.09
2019-02-18T01:49:04.841Z,7.13
2019-02-18T01:50:04.837Z,7.21
2019-02-18T01:51:04.802Z,7.17
2019-02-18T01:52:04.778Z,7.15
2019-02-18T01:53:04.760Z,7.15
2019-02-18T01:54:04.741Z,7.16
2019-02-18T01:55:04.737Z,7.16
2019-02-18T01:56:04.696Z,7.13
2019-02-18T01:57:04.696Z,7.10
2019-02-18T01:58:04.659Z,7.15
2019-02-18T01:59:04.639Z,7.20
2019-02-18T02:00:04.619Z,7.10
2019-02-18T02:01:04.595Z,7.02
2019-02-18T02:02:04.597Z,6.95
2019-02-18T02:03:04.556Z,6.91
2019-02-18T02:04:04.537Z,6.85
2019-02-18T02:05:04.525Z,6.84
2019-02-18T02:06:04.494Z,6.92
2019-02-18T02:07:04.475Z,6.76
2019-02-18T02:08:04.483Z,6.79
2019-02-18T02:09:04.430Z,6.77
2019-02-18T02:10:04.413Z,6.71
2019-02-18T02:11:04.401Z,6.80
2019-02-18T02:12:04.370Z,6.79
2019-02-18T02:13:04.369Z,6.81
2019-02-18T02:14:04.332Z,6.79
2019-02-18T02:15:04.339Z,6.79
2019-02-18T02:16:04.288Z,6.76
2019-02-18T02:17:04.265Z,6.73
2019-02-18T02:18:04.247Z,6.71
2019-02-18T02:19:04.228Z,6.61
2019-02-18T02:20:04.209Z,6.71
2019-02-18T02:21:04.206Z,6.76
2019-02-18T02:22:04.164Z,6.71
2019-02-18T02:23:04.145Z,6.76
2019-02-18T02:24:04.151Z,6.76
2019-02-18T02:25:04.105Z,6.73
2019-02-18T02:26:04.085Z,6.69
2019-02-18T02:27:04.070Z,6.55
2019-02-18T02:28:04.046Z,6.66
2019-02-18T02:29:04.022Z,6.59
2019-02-18T02:30:04.019Z,6.64
2019-02-18T02:31:03.980Z,6.58
2019-02-18T02:32:03.968Z,6.67
2019-02-18T02:33:03.938Z,6.62
2019-02-18T02:34:03.931Z,6.56
2019-02-18T02:35:03.919Z,6.59
2019-02-18T02:36:03.887Z,6.59
2019-02-18T02:37:03.856Z,6.59
2019-02-18T02:38:07.701Z,6.58
2019-02-18T02:39:03.816Z,6.61
2019-02-18T02:40:03.805Z,6.58
2019-02-18T02:41:03.792Z,6.56
2019-02-18T02:42:03.826Z,6.59
2019-02-18T02:43:03.756Z,6.49
2019-02-18T02:44:03.721Z,6.48
2019-02-18T02:45:03.692Z,6.52
2019-02-18T02:46:03.673Z,6.49
2019-02-18T02:47:03.678Z,6.48
2019-02-18T02:48:03.632Z,6.52
2019-02-18T02:49:03.621Z,6.48
2019-02-18T02:50:03.590Z,6.44
2019-02-18T02:51:03.587Z,6.48
2019-02-18T02:52:03.550Z,6.52
2019-02-18T02:53:03.550Z,6.48
2019-02-18T02:54:03.517Z,6.49
2019-02-18T02:55:03.484Z,6.48
2019-02-18T02:56:03.475Z,6.31
2019-02-18T02:57:03.460Z,6.33
2019-02-18T02:58:03.442Z,6.41
2019-02-18T02:59:03.401Z,6.36
2019-02-18T03:00:03.379Z,6.34
2019-02-18T03:01:03.356Z,6.28
2019-02-18T03:02:03.337Z,6.28
2019-02-18T03:03:03.342Z,6.30
2019-02-18T03:04:03.297Z,6.25
2019-02-18T03:05:03.281Z,6.17
2019-02-18T03:06:03.263Z,6.17
2019-02-18T03:07:03.235Z,6.18
2019-02-18T03:08:03.218Z,6.14
2019-02-18T03:09:03.227Z,6.30
2019-02-18T03:10:03.174Z,6.28
2019-02-18T03:11:03.167Z,6.30
2019-02-18T03:12:03.155Z,6.33
2019-02-18T03:13:03.115Z,6.28
2019-02-18T03:14:03.093Z,6.28
2019-02-18T03:15:03.094Z,6.33
2019-02-18T03:16:03.047Z,6.40
2019-02-18T03:17:03.032Z,6.49
2019-02-18T03:18:03.010Z,6.44
2019-02-18T03:19:02.988Z,6.44
2019-02-18T03:20:02.966Z,6.55
2019-02-18T03:21:02.975Z,6.49
2019-02-18T03:22:02.923Z,6.46
2019-02-18T03:23:02.908Z,6.59
2019-02-18T03:24:03.028Z,6.69
2019-02-18T03:25:02.865Z,6.66
2019-02-18T03:26:02.840Z,6.74
2019-02-18T03:27:02.840Z,6.71
2019-02-18T03:28:02.798Z,6.79
2019-02-18T03:29:02.786Z,6.76
2019-02-18T03:30:02.760Z,6.77
2019-02-18T03:31:02.742Z,6.76
2019-02-18T03:32:02.738Z,6.79
2019-02-18T03:33:02.710Z,6.77
2019-02-18T03:34:02.680Z,6.71
2019-02-18T03:35:02.653Z,6.74
2019-02-18T03:36:02.630Z,6.59
2019-02-18T03:37:02.614Z,6.64
2019-02-18T03:38:02.604Z,6.56
2019-02-18T03:39:02.605Z,6.52
2019-02-18T03:40:02.563Z,6.61
2019-02-18T03:41:03.566Z,6.58
2019-02-18T03:42:02.505Z,6.61
2019-02-18T03:43:02.486Z,6.62
2019-02-18T03:44:02.470Z,6.62
2019-02-18T03:45:02.461Z,6.59
2019-02-18T03:46:02.453Z,6.64
2019-02-18T03:47:02.415Z,6.61
2019-02-18T03:48:02.383Z,6.61
2019-02-18T03:49:02.361Z,6.66
2019-02-18T03:50:02.335Z,6.55
2019-02-18T03:51:02.334Z,6.55
2019-02-18T03:52:02.295Z,6.46
2019-02-18T03:53:02.276Z,6.43
2019-02-18T03:54:02.272Z,6.46
2019-02-18T03:55:02.241Z,6.49
2019-02-18T03:56:02.229Z,6.48
2019-02-18T03:57:02.194Z,6.67
2019-02-18T03:58:02.172Z,6.64
2019-02-18T03:59:02.153Z,6.59
2019-02-18T04:00:02.162Z,6.48
2019-02-18T04:01:02.103Z,6.48
2019-02-18T04:02:02.089Z,6.52
2019-02-18T04:03:02.075Z,6.52
2019-02-18T04:04:02.046Z,6.48
2019-02-18T04:05:02.026Z,6.46
2019-02-18T04:06:02.026Z,6.49
2019-02-18T04:07:02.001Z,6.33
2019-02-18T04:08:01.956Z,6.34
2019-02-18T04:09:01.941Z,6.37
2019-02-18T04:10:01.928Z,6.41
2019-02-18T04:11:01.922Z,6.38
2019-02-18T04:12:01.895Z,6.37
2019-02-18T04:13:01.856Z,6.33
2019-02-18T04:14:01.836Z,6.34
2019-02-18T04:15:01.823Z,6.37
2019-02-18T04:16:01.787Z,6.40
2019-02-18T04:17:01.769Z,6.38
2019-02-18T04:18:01.768Z,6.37
2019-02-18T04:19:01.733Z,6.33
2019-02-18T04:20:01.709Z,6.30
2019-02-18T04:21:01.689Z,6.40
2019-02-18T04:22:01.670Z,6.41
2019-02-18T04:23:01.661Z,6.36
2019-02-18T04:24:01.622Z,6.31
2019-02-18T04:25:01.604Z,6.37
2019-02-18T04:26:01.590Z,6.37
2019-02-18T04:27:01.561Z,6.33
2019-02-18T04:28:01.557Z,6.31
2019-02-18T04:29:01.537Z,6.33
2019-02-18T04:30:01.509Z,6.37
2019-02-18T04:31:01.509Z,6.37
2019-02-18T04:32:01.456Z,6.34
2019-02-18T04:33:01.442Z,6.41
2019-02-18T04:34:01.415Z,6.28
2019-02-18T04:35:01.392Z,6.33
2019-02-18T04:36:01.380Z,6.37
2019-02-18T04:37:01.366Z,6.38
2019-02-18T04:38:01.328Z,6.34
2019-02-18T04:39:01.310Z,6.34
2019-02-18T04:40:01.306Z,6.49
2019-02-18T04:41:01.266Z,6.46
2019-02-18T04:42:01.247Z,6.43
2019-02-18T04:43:01.226Z,6.44
2019-02-18T04:44:01.220Z,6.48
2019-02-18T04:45:01.201Z,6.56
2019-02-18T04:46:01.220Z,6.49
2019-02-18T04:47:01.149Z,6.49
2019-02-18T04:48:01.121Z,6.54
2019-02-18T04:49:01.095Z,6.49
2019-02-18T04:50:01.078Z,6.58
2019-02-18T04:51:01.086Z,6.54
2019-02-18T04:52:01.031Z,6.55
2019-02-18T04:53:01.011Z,6.55
2019-02-18T04:54:00.993Z,6.48
2019-02-18T04:55:00.965Z,6.55
2019-02-18T04:56:00.952Z,6.56
2019-02-18T04:57:00.943Z,6.58
2019-02-18T04:58:00.907Z,6.61
2019-02-18T04:59:00.882Z,6.58
2019-02-18T05:00:00.867Z,6.64
2019-02-18T05:01:02.913Z,6.55
2019-02-18T05:02:00.837Z,6.64
2019-02-18T05:03:00.800Z,6.52
2019-02-18T05:04:00.776Z,6.46
2019-02-18T05:05:00.757Z,6.48
2019-02-18T05:06:00.745Z,6.44
2019-02-18T05:07:00.713Z,6.51
2019-02-18T05:08:00.710Z,6.49
2019-02-18T05:09:05.196Z,6.37
2019-02-18T05:10:00.650Z,6.40
2019-02-18T05:11:00.632Z,6.38
2019-02-18T05:12:00.607Z,6.36
2019-02-18T05:13:00.613Z,6.38
2019-02-18T05:14:00.563Z,6.28
2019-02-18T05:15:00.547Z,6.22
2019-02-18T05:16:00.556Z,6.27
2019-02-18T05:17:00.504Z,6.33
2019-02-18T05:18:00.512Z,6.18
2019-02-18T05:19:00.481Z,6.15
2019-02-18T05:20:00.449Z,6.17
2019-02-18T05:21:00.415Z,6.15
2019-02-18T05:22:00.392Z,6.21
2019-02-18T05:23:00.377Z,6.14
2019-02-18T05:24:00.352Z,6.15
2019-02-18T05:25:00.399Z,6.14
2019-02-18T05:26:00.309Z,6.22
2019-02-18T05:27:00.283Z,6.22
2019-02-18T05:28:00.279Z,6.25
2019-02-18T05:29:00.257Z,6.22
2019-02-18T05:30:00.507Z,6.25
2019-02-18T05:31:00.220Z,6.19
2019-02-18T05:32:00.182Z,6.22
2019-02-18T05:33:00.169Z,6.21
2019-02-18T05:34:00.138Z,6.22
2019-02-18T05:35:00.140Z,6.28
2019-02-18T05:36:00.104Z,6.19
2019-02-18T05:37:00.073Z,6.22
2019-02-18T05:38:00.052Z,6.21
2019-02-18T05:39:00.050Z,6.22
2019-02-18T05:40:00.008Z,6.19
2019-02-18T05:41:00.005Z,6.27
2019-02-18T05:41:59.971Z,6.21
2019-02-18T05:42:59.955Z,6.22
2019-02-18T05:43:59.942Z,6.22
2019-02-18T05:44:59.903Z,6.28
2019-02-18T05:45:59.886Z,6.37
2019-02-18T05:46:59.886Z,6.36
2019-02-18T05:47:59.861Z,6.36
2019-02-18T05:48:59.819Z,6.38
2019-02-18T05:49:59.841Z,6.28
2019-02-18T05:50:59.785Z,6.28
2019-02-18T05:51:59.753Z,6.21
2019-02-18T05:52:59.738Z,6.22
2019-02-18T05:53:59.775Z,6.15
2019-02-18T05:54:59.688Z,6.14
2019-02-18T05:55:59.689Z,6.15
2019-02-18T05:56:59.654Z,6.14
2019-02-18T05:57:59.632Z,6.19
2019-02-18T05:58:59.618Z,6.21
2019-02-18T05:59:59.597Z,6.25
2019-02-18T06:00:59.559Z,6.17
2019-02-18T06:01:59.539Z,6.18
2019-02-18T06:02:59.532Z,6.12
2019-02-18T06:04:00.227Z,6.15
2019-02-18T06:04:59.496Z,6.15
2019-02-18T06:05:59.480Z,6.15
2019-02-18T06:06:59.442Z,6.14
2019-02-18T06:07:59.418Z,6.14
2019-02-18T06:08:59.438Z,6.06
2019-02-18T06:09:59.394Z,6.12
2019-02-18T06:10:59.364Z,6.09
2019-02-18T06:11:59.327Z,6.12
2019-02-18T06:12:59.316Z,6.11
2019-02-18T06:13:59.286Z,6.12
2019-02-18T06:14:59.267Z,6.14
2019-02-18T06:15:59.265Z,6.12
2019-02-18T06:16:59.238Z,6.14
2019-02-18T06:17:59.210Z,6.15
2019-02-18T06:18:59.181Z,6.04
2019-02-18T06:19:59.157Z,6.17
2019-02-18T06:20:59.161Z,6.12
2019-02-18T06:21:59.136Z,6.12
2019-02-18T06:22:59.097Z,6.14
2019-02-18T06:23:59.071Z,6.14
2019-02-18T06:24:59.052Z,6.15
2019-02-18T06:25:59.047Z,6.15
2019-02-18T06:26:59.031Z,6.17
2019-02-18T06:27:58.986Z,6.17
2019-02-18T06:28:58.969Z,6.14
2019-02-18T06:29:58.945Z,6.21
2019-02-18T06:30:58.921Z,6.27
2019-02-18T06:31:58.902Z,6.22
2019-02-18T06:33:01.056Z,6.17
2019-02-18T06:33:58.892Z,6.15
2019-02-18T06:34:58.840Z,6.11
2019-02-18T06:35:58.820Z,6.18
2019-02-18T06:36:58.795Z,6.12
2019-02-18T06:37:58.774Z,6.11
2019-02-18T06:38:58.766Z,6.18
2019-02-18T06:39:58.726Z,6.19
2019-02-18T06:40:58.707Z,6.18
2019-02-18T06:41:58.680Z,6.17
2019-02-18T06:42:58.673Z,6.17
2019-02-18T06:43:58.642Z,6.17
2019-02-18T06:44:58.657Z,6.15
2019-02-18T06:45:58.599Z,6.27
2019-02-18T06:46:58.592Z,6.18
2019-02-18T06:47:58.564Z,6.18
2019-02-18T06:48:58.527Z,6.22
2019-02-18T06:49:58.523Z,6.27
2019-02-18T06:50:58.517Z,6.14
2019-02-18T06:51:58.473Z,6.12
2019-02-18T06:52:58.448Z,6.15
2019-02-18T06:53:58.483Z,6.17
2019-02-18T06:54:58.406Z,6.14
2019-02-18T06:55:58.416Z,6.11
2019-02-18T06:56:58.391Z,6.18
2019-02-18T06:57:58.336Z,6.17
2019-02-18T06:58:58.317Z,6.15
2019-02-18T06:59:58.297Z,6.17
2019-02-18T07:00:58.275Z,6.25
2019-02-18T07:01:58.274Z,6.27
2019-02-18T07:02:58.255Z,6.30
2019-02-18T07:03:58.210Z,6.22
2019-02-18T07:04:58.195Z,6.27
2019-02-18T07:05:58.170Z,6.18
2019-02-18T07:06:58.147Z,6.19
2019-02-18T07:07:58.146Z,6.22
2019-02-18T07:08:58.108Z,6.25
2019-02-18T07:09:58.074Z,6.22
2019-02-18T07:10:58.059Z,6.28
2019-02-18T07:11:58.034Z,6.33
2019-02-18T07:12:58.035Z,6.31
2019-02-18T07:13:57.998Z,6.31
2019-02-18T07:14:57.972Z,6.31
2019-02-18T07:15:58.019Z,6.31
2019-02-18T07:16:57.927Z,6.37
2019-02-18T07:17:57.908Z,6.37
2019-02-18T07:18:57.910Z,6.41
2019-02-18T07:19:57.871Z,6.36
2019-02-18T07:20:57.856Z,6.38
2019-02-18T07:21:57.823Z,6.48
2019-02-18T07:24:39.734Z,6.54
2019-02-18T07:25:39.715Z,6.69
2019-02-18T07:26:39.677Z,6.79
2019-02-18T07:27:39.657Z,6.91
2019-02-18T07:28:39.626Z,6.98
2019-02-18T07:29:39.609Z,7.03
2019-02-18T07:30:39.589Z,6.97
2019-02-18T07:31:39.583Z,6.97
2019-02-18T07:32:39.550Z,7.20
2019-02-18T07:33:39.526Z,7.25
2019-02-18T07:34:39.527Z,7.25
2019-02-18T07:35:39.501Z,7.13
2019-02-18T07:36:39.472Z,7.20
2019-02-18T07:37:39.436Z,7.31
2019-02-18T07:38:39.426Z,7.27
2019-02-18T07:39:39.394Z,7.17
2019-02-18T07:40:39.387Z,7.37
2019-02-18T07:41:39.349Z,7.32
2019-02-18T07:42:39.360Z,7.25
2019-02-18T07:43:39.312Z,7.24
2019-02-18T07:44:39.290Z,7.16
2019-02-18T07:47:21.231Z,7.34
2019-02-18T07:48:21.222Z,7.17
2019-02-18T07:49:21.174Z,7.31
2019-02-18T07:50:21.239Z,7.20
2019-02-18T07:51:21.139Z,7.24
2019-02-18T07:52:21.108Z,7.30
2019-02-18T07:53:21.107Z,7.21
2019-02-18T07:54:21.073Z,7.32
2019-02-18T07:55:21.085Z,7.31
2019-02-18T07:56:21.031Z,7.34
2019-02-18T07:57:21.009Z,7.42
2019-02-18T07:58:20.990Z,7.46
2019-02-18T07:59:20.983Z,7.50
2019-02-18T08:00:20.945Z,7.52
2019-02-18T08:01:20.917Z,7.53
2019-02-18T08:02:20.900Z,7.50
2019-02-18T08:03:20.903Z,7.50
2019-02-18T08:04:20.862Z,7.53
2019-02-18T08:05:20.859Z,7.53
2019-02-18T08:06:20.815Z,7.63
2019-02-18T08:07:20.796Z,7.64
2019-02-18T08:08:20.881Z,7.75
2019-02-18T08:09:20.766Z,7.85
2019-02-18T08:10:20.738Z,7.87
2019-02-18T08:11:20.715Z,7.98
2019-02-18T08:12:20.715Z,8.00
2019-02-18T08:13:20.684Z,7.98
2019-02-18T08:14:20.665Z,8.02
2019-02-18T08:15:20.663Z,8.08
2019-02-18T08:16:20.611Z,8.02
2019-02-18T08:17:20.592Z,8.15
2019-02-18T08:18:20.589Z,8.07
2019-02-18T08:19:20.542Z,8.07
2019-02-18T08:20:20.526Z,8.07
2019-02-18T08:21:20.518Z,8.08
2019-02-18T08:22:20.487Z,7.97
2019-02-18T08:23:20.461Z,7.98
2019-02-18T08:24:20.442Z,7.98
2019-02-18T08:25:20.444Z,8.07
2019-02-18T08:26:20.426Z,8.10
2019-02-18T08:27:20.380Z,8.08
2019-02-18T08:28:20.369Z,8.19
2019-02-18T08:29:20.337Z,8.16
2019-02-18T08:30:20.312Z,8.20
2019-02-18T08:31:20.335Z,8.16
2019-02-18T08:32:20.283Z,8.23
2019-02-18T08:33:20.253Z,8.19
2019-02-18T08:34:20.235Z,8.28
2019-02-18T08:35:20.214Z,8.33
2019-02-18T08:36:20.198Z,8.37
2019-02-18T08:37:20.196Z,8.34
2019-02-18T08:38:20.153Z,8.40
2019-02-18T08:39:20.134Z,8.38
2019-02-18T08:40:22.641Z,8.48
2019-02-18T08:41:20.098Z,8.45
2019-02-18T08:42:20.069Z,8.53
2019-02-18T08:43:20.060Z,8.63
2019-02-18T08:44:20.048Z,8.55
2019-02-18T08:45:20.005Z,8.65
2019-02-18T08:46:20.185Z,8.74
2019-02-18T08:47:20.519Z,8.74
2019-02-18T08:48:19.969Z,8.68
2019-02-18T08:49:19.932Z,8.79
2019-02-18T08:50:19.919Z,8.77
2019-02-18T08:51:19.884Z,8.80
2019-02-18T08:52:19.860Z,8.87
2019-02-18T08:53:19.842Z,8.84
2019-02-18T08:54:19.826Z,8.96
2019-02-18T08:55:19.806Z,8.91
2019-02-18T08:56:19.819Z,9.05
2019-02-18T08:57:19.758Z,8.98
2019-02-18T08:58:19.741Z,9.08
2019-02-18T08:59:19.724Z,9.11
2019-02-18T09:00:19.700Z,9.11
2019-02-18T09:01:19.674Z,9.20
2019-02-18T09:02:19.673Z,9.20
2019-02-18T09:03:19.631Z,9.26
2019-02-18T09:04:19.620Z,9.32
2019-02-18T09:05:19.696Z,9.42
2019-02-18T09:06:19.598Z,9.48
2019-02-18T09:07:19.561Z,9.48
2019-02-18T09:08:19.531Z,9.53
2019-02-18T09:09:19.513Z,9.57
2019-02-18T09:10:19.496Z,9.60
2019-02-18T09:11:19.477Z,9.58
2019-02-18T09:12:19.886Z,9.81
2019-02-18T09:13:19.440Z,9.78
2019-02-18T09:14:19.411Z,9.81
2019-02-18T09:15:19.395Z,9.84
2019-02-18T09:16:19.379Z,9.90
2019-02-18T09:17:19.353Z,9.89
2019-02-18T09:18:19.350Z,9.99
2019-02-18T09:19:19.316Z,9.99
2019-02-18T09:20:19.299Z,10.09
2019-02-18T09:21:19.280Z,10.23
2019-02-18T09:22:19.247Z,10.33
2019-02-18T09:23:19.231Z,10.45
2019-02-18T09:24:19.230Z,10.45
2019-02-18T09:25:19.194Z,10.47
2019-02-18T09:26:19.172Z,10.51
2019-02-18T09:27:19.152Z,10.47
2019-02-18T09:28:19.129Z,10.53
2019-02-18T09:29:19.121Z,10.61
2019-02-18T09:30:19.129Z,10.56
2019-02-18T09:31:19.078Z,10.59
2019-02-18T09:32:19.062Z,10.63
2019-02-18T09:33:19.037Z,10.63
2019-02-18T09:34:19.034Z,10.71
2019-02-18T09:35:18.997Z,10.61
2019-02-18T09:36:21.339Z,10.71
2019-02-18T09:37:18.955Z,10.67
2019-02-18T09:38:25.067Z,10.68
2019-02-18T09:39:30.047Z,10.74
2019-02-18T09:40:18.931Z,10.91
2019-02-18T09:41:18.969Z,10.88
2019-02-18T09:42:18.864Z,11.03
2019-02-18T09:43:18.855Z,10.97
2019-02-18T09:44:18.825Z,11.14
2019-02-18T09:45:18.803Z,11.09
2019-02-18T09:46:18.804Z,11.24
2019-02-18T09:47:18.763Z,11.22
2019-02-18T09:48:18.767Z,11.27
2019-02-18T09:49:18.765Z,11.33
2019-02-18T09:50:18.698Z,11.44
2019-02-18T09:51:18.681Z,11.42
2019-02-18T09:52:18.680Z,11.51
2019-02-18T09:53:18.644Z,11.52
2019-02-18T09:54:18.628Z,11.47
2019-02-18T09:55:18.627Z,11.51
2019-02-18T09:56:18.589Z,11.52
2019-02-18T09:57:18.570Z,11.62
2019-02-18T09:58:18.573Z,11.67
2019-02-18T09:59:18.537Z,11.83
2019-02-18T10:00:18.518Z,11.85
2019-02-18T10:01:18.491Z,11.86
2019-02-18T10:02:18.494Z,11.86
2019-02-18T10:03:18.456Z,11.90
2019-02-18T10:04:18.432Z,11.90
2019-02-18T10:05:18.413Z,12.13
2019-02-18T10:06:18.399Z,11.90
2019-02-18T10:07:18.378Z,11.82
2019-02-18T10:08:18.375Z,11.73
2019-02-18T10:09:18.336Z,11.72
2019-02-18T10:10:18.342Z,11.86
2019-02-18T10:11:18.309Z,11.99
2019-02-18T10:12:18.900Z,11.99
2019-02-18T10:13:18.279Z,12.10
2019-02-18T10:14:18.266Z,12.34
2019-02-18T10:15:18.222Z,12.32
2019-02-18T10:16:18.209Z,12.49
2019-02-18T10:17:18.191Z,12.52
2019-02-18T10:18:18.166Z,12.52
2019-02-18T10:19:18.168Z,12.67
2019-02-18T10:20:18.138Z,12.82
2019-02-18T10:21:18.132Z,12.82
2019-02-18T10:22:18.087Z,12.82
2019-02-18T10:23:18.070Z,12.64
2019-02-18T10:24:18.064Z,12.53
2019-02-18T10:25:18.057Z,12.49
2019-02-18T10:26:18.025Z,12.71
2019-02-18T10:27:18.000Z,12.92
2019-02-18T10:28:17.979Z,12.92
2019-02-18T10:29:17.973Z,12.82
2019-02-18T10:30:20.602Z,12.82
2019-02-18T10:31:17.920Z,12.92
2019-02-18T10:32:17.910Z,13.10
2019-02-18T10:33:17.887Z,13.62
2019-02-18T10:34:17.867Z,13.70
2019-02-18T10:35:17.869Z,13.77
2019-02-18T10:36:17.841Z,13.70
2019-02-18T10:39:03.766Z,13.41
2019-02-18T10:40:03.730Z,13.44
2019-02-18T10:41:06.975Z,13.57
2019-02-18T10:42:03.694Z,13.67
2019-02-18T10:43:03.680Z,13.71
2019-02-18T10:44:03.660Z,13.69
2019-02-18T10:45:03.669Z,13.60
2019-02-18T10:46:03.637Z,13.71
2019-02-18T10:47:03.604Z,13.82
2019-02-18T10:48:03.583Z,13.63
2019-02-18T10:49:03.583Z,13.62
2019-02-18T10:50:03.551Z,13.69
2019-02-18T10:51:03.532Z,13.79
2019-02-18T10:52:03.509Z,14.03
2019-02-18T10:53:03.511Z,14.24
2019-02-18T10:54:03.477Z,14.32
2019-02-18T10:55:03.475Z,14.45
2019-02-18T10:56:03.442Z,14.46
2019-02-18T10:57:03.431Z,14.68
2019-02-18T10:58:03.417Z,14.62
2019-02-18T10:59:03.388Z,14.95
2019-02-18T11:00:03.364Z,15.11
2019-02-18T11:01:03.380Z,15.20
2019-02-18T11:02:03.333Z,15.62
2019-02-18T11:03:03.408Z,15.57
2019-02-18T11:04:03.326Z,15.21
2019-02-18T11:05:03.283Z,15.20
2019-02-18T11:06:03.273Z,15.32
2019-02-18T11:07:03.268Z,15.32
2019-02-18T11:08:03.231Z,15.68
2019-02-18T11:09:03.212Z,15.80
2019-02-18T11:10:03.215Z,15.93
2019-02-18T11:11:03.182Z,16.09
2019-02-18T11:12:03.166Z,16.14
2019-02-18T11:13:03.146Z,16.38
2019-02-18T11:14:03.137Z,16.52
2019-02-18T11:15:03.161Z,16.56
2019-02-18T11:16:03.103Z,16.58
2019-02-18T11:17:03.089Z,16.76
2019-02-18T11:18:03.076Z,16.61
2019-02-18T11:19:03.052Z,16.64
2019-02-18T11:20:03.047Z,15.80
2019-02-18T11:21:03.038Z,15.96
2019-02-18T11:22:03.011Z,16.14
2019-02-18T11:23:03.004Z,16.45
2019-02-18T11:24:02.987Z,16.27
2019-02-18T11:25:02.963Z,16.52
2019-02-18T11:26:02.968Z,16.67
2019-02-18T11:27:02.942Z,16.79
2019-02-18T11:28:02.921Z,17.03
2019-02-18T11:29:02.906Z,17.22
2019-02-18T11:30:02.888Z,17.25
2019-02-18T11:31:02.877Z,17.22
2019-02-18T11:32:02.884Z,17.23
2019-02-18T11:33:02.843Z,17.00
2019-02-18T11:34:02.835Z,17.01
2019-02-18T11:35:02.821Z,17.11
2019-02-18T11:36:02.806Z,16.89
2019-02-18T11:37:02.792Z,16.85
2019-02-18T11:38:02.795Z,16.76
2019-02-18T11:39:02.760Z,16.68
2019-02-18T11:40:02.747Z,16.89
2019-02-18T11:41:02.741Z,17.08
2019-02-18T11:42:02.722Z,17.38
2019-02-18T11:43:02.723Z,17.54
2019-02-18T11:44:02.697Z,17.54
2019-02-18T11:45:02.684Z,17.70
2019-02-18T11:46:02.671Z,17.84
2019-02-18T11:47:02.655Z,17.93
2019-02-18T11:48:02.656Z,17.89
2019-02-18T11:49:02.627Z,17.66
2019-02-18T11:50:02.608Z,17.89
2019-02-18T11:51:02.599Z,18.14
2019-02-18T11:52:02.588Z,18.12
2019-02-18T11:53:02.577Z,18.15
2019-02-18T11:54:02.600Z,18.26
2019-02-18T11:55:02.543Z,18.54
2019-02-18T11:56:02.548Z,18.73
2019-02-18T11:57:02.524Z,18.75
2019-02-18T11:58:02.509Z,18.54
2019-02-18T11:59:02.508Z,18.72
2019-02-18T12:00:02.479Z,18.81
2019-02-18T12:01:02.492Z,18.60
2019-02-18T12:02:02.456Z,18.48
2019-02-18T12:03:06.845Z,18.50
2019-02-18T12:04:02.428Z,18.52
2019-02-18T12:05:02.418Z,18.88
2019-02-18T12:06:02.399Z,19.29
2019-02-18T12:07:02.414Z,18.95
2019-02-18T12:08:02.381Z,19.07
2019-02-18T12:09:02.372Z,19.06
2019-02-18T12:10:02.356Z,18.98
2019-02-18T12:11:02.342Z,19.22
2019-02-18T12:12:02.334Z,19.06
2019-02-18T12:13:02.337Z,19.22
2019-02-18T12:14:02.309Z,19.43
2019-02-18T12:15:02.295Z,19.54
2019-02-18T12:16:02.302Z,19.50
2019-02-18T12:17:02.268Z,19.68
2019-02-18T12:18:02.255Z,19.87
2019-02-18T12:19:02.251Z,20.29
2019-02-18T12:20:02.242Z,20.69
2019-02-18T12:21:02.251Z,20.55
2019-02-18T12:22:02.221Z,20.69
2019-02-18T12:23:02.204Z,20.62
2019-02-18T12:24:02.188Z,20.73
2019-02-18T12:25:02.178Z,20.47
2019-02-18T12:26:02.166Z,20.02
2019-02-18T12:27:02.187Z,20.18
2019-02-18T12:28:02.143Z,19.96
2019-02-18T12:29:02.157Z,20.47
2019-02-18T12:30:02.121Z,20.62
2019-02-18T12:31:02.113Z,21.17
2019-02-18T12:32:02.100Z,21.21
2019-02-18T12:33:02.089Z,20.73
2019-02-18T12:34:02.079Z,21.09
2019-02-18T12:35:02.090Z,20.48
2019-02-18T12:36:02.069Z,20.74
2019-02-18T12:37:02.050Z,20.64
2019-02-18T12:38:02.041Z,21.07
2019-02-18T12:39:02.040Z,21.31
2019-02-18T12:40:02.018Z,21.27
2019-02-18T12:41:02.006Z,21.52
2019-02-18T12:42:02.027Z,21.10
2019-02-18T12:43:01.992Z,21.07
2019-02-18T12:44:01.971Z,21.21
2019-02-18T12:45:01.968Z,21.42
2019-02-18T12:46:01.957Z,21.32
2019-02-18T12:47:01.949Z,21.62
2019-02-18T12:48:01.952Z,21.47
2019-02-18T12:49:01.926Z,21.90
2019-02-18T12:50:01.918Z,21.90
2019-02-18T12:51:01.904Z,21.79
2019-02-18T12:52:01.897Z,21.92
2019-02-18T12:53:01.891Z,22.07
2019-02-18T12:55:02.054Z,21.54
2019-02-18T12:56:02.834Z,21.46
2019-02-18T12:57:01.845Z,21.88
2019-02-18T12:58:01.868Z,21.67
2019-02-18T12:59:02.342Z,21.50
2019-02-18T12:59:28.856Z,21.80
2019-02-18T13:00:03.455Z,20.92
2019-02-18T13:01:01.804Z,20.76
2019-02-18T13:02:01.799Z,20.70
2019-02-18T13:03:02.828Z,21.10
2019-02-18T13:04:02.835Z,21.17
2019-02-18T13:05:02.351Z,19.77
2019-02-18T13:06:02.378Z,19.28
2019-02-18T13:07:01.761Z,18.87
2019-02-18T13:08:02.821Z,18.20
2019-02-18T13:09:03.330Z,17.86
2019-02-18T13:10:01.729Z,17.95
2019-02-18T13:11:01.709Z,18.29
2019-02-18T13:12:01.701Z,17.96
2019-02-18T13:13:01.692Z,18.07
2019-02-18T13:14:01.674Z,18.35
2019-02-18T13:15:01.688Z,19.41