createdAt,value
2022-11-28T00:00:14.370Z,6.50
2022-11-28T00:02:42.768Z,6.50
2022-11-28T00:05:12.894Z,6.40
2022-11-28T00:07:42.257Z,6.60
2022-11-28T00:12:43.382Z,6.50
2022-11-28T00:15:13.438Z,6.60
2022-11-28T00:17:42.741Z,6.60
2022-11-28T00:20:12.373Z,6.60
2022-11-28T00:22:41.950Z,6.70
2022-11-28T00:25:13.820Z,6.70
2022-11-28T00:27:41.879Z,6.70
2022-11-28T00:32:41.350Z,6.70
2022-11-28T00:35:11.839Z,6.70
2022-11-28T00:40:10.593Z,6.70
2022-11-28T00:42:40.069Z,6.80
2022-11-28T00:45:10.318Z,6.80
2022-11-28T00:47:39.575Z,6.80
2022-11-28T00:50:08.833Z,6.80
2022-11-28T00:52:38.059Z,6.80
2022-11-28T00:55:06.620Z,6.80
2022-11-28T00:57:35.940Z,6.80
2022-11-28T01:00:08.294Z,6.80
2022-11-28T01:07:42.354Z,6.80
2022-11-28T01:12:43.250Z,6.80
2022-11-28T01:15:15.627Z,6.70
2022-11-28T01:17:44.907Z,6.70
2022-11-28T01:20:16.111Z,6.70
2022-11-28T01:22:45.327Z,6.70
2022-11-28T01:25:13.409Z,6.60
2022-11-28T01:27:41.458Z,6.60
2022-11-28T01:30:11.070Z,6.60
2022-11-28T01:32:41.914Z,6.70
2022-11-28T01:40:12.408Z,6.70
2022-11-28T01:42:41.921Z,6.80
2022-11-28T01:45:16.991Z,6.80
2022-11-28T01:47:47.036Z,6.80
2022-11-28T01:50:17.870Z,6.70
2022-11-28T01:52:49.011Z,6.70
2022-11-28T01:55:19.765Z,6.80
2022-11-28T01:57:49.103Z,6.80
2022-11-28T02:02:53.447Z,6.80
2022-11-28T02:05:25.124Z,6.70
2022-11-28T02:10:28.211Z,6.70
2022-11-28T02:13:17.566Z,6.80
2022-11-28T02:18:40.144Z,6.70
2022-11-28T02:24:21.911Z,6.70
2022-11-28T02:27:05.027Z,6.70
2022-11-28T02:29:58.653Z,6.70
2022-11-28T02:32:37.992Z,6.70
2022-11-28T02:35:11.478Z,6.60
2022-11-28T02:37:45.958Z,6.60
2022-11-28T02:40:20.656Z,6.60
2022-11-28T02:42:56.497Z,6.60
2022-11-28T02:45:32.084Z,6.50
2022-11-28T02:50:38.543Z,6.50
2022-11-28T02:53:10.673Z,6.50
2022-11-28T02:55:42.866Z,6.50
2022-11-28T02:58:12.963Z,6.50
2022-11-28T03:00:47.250Z,6.50
2022-11-28T03:03:48.102Z,6.50
2022-11-28T03:06:26.013Z,6.40
2022-11-28T03:09:10.355Z,6.50
2022-11-28T03:11:48.492Z,6.50
2022-11-28T03:14:26.334Z,6.40
2022-11-28T03:17:03.103Z,6.40
2022-11-28T03:19:33.986Z,6.20
2022-11-28T03:22:13.533Z,6.10
2022-11-28T03:24:46.550Z,6.00
2022-11-28T03:27:19.592Z,5.90
2022-11-28T03:29:50.859Z,5.80
2022-11-28T03:32:22.791Z,5.80
2022-11-28T03:34:56.773Z,5.80
2022-11-28T03:40:00.605Z,5.70
2022-11-28T03:42:30.931Z,5.70
2022-11-28T03:45:05.600Z,5.70
2022-11-28T03:47:38.135Z,5.70
2022-11-28T03:52:43.499Z,5.70
2022-11-28T03:55:18.538Z,5.60
2022-11-28T03:57:52.426Z,5.50
2022-11-28T04:00:23.541Z,5.50
2022-11-28T04:08:02.521Z,5.40
2022-11-28T04:10:35.021Z,5.30
2022-11-28T04:13:08.870Z,5.40
2022-11-28T04:15:42.702Z,5.30
2022-11-28T04:18:20.823Z,5.30
2022-11-28T04:20:52.840Z,5.30
2022-11-28T04:23:23.013Z,5.30
2022-11-28T04:25:55.088Z,5.40
2022-11-28T04:28:27.440Z,5.30
2022-11-28T04:30:59.558Z,5.50
2022-11-28T04:33:32.477Z,5.50
2022-11-28T04:38:35.649Z,5.70
2022-11-28T04:41:06.722Z,5.70
2022-11-28T04:48:41.632Z,6.00
2022-11-28T04:51:19.700Z,6.00
2022-11-28T04:53:54.097Z,6.00
2022-11-28T04:58:54.282Z,6.00
2022-11-28T05:03:56.428Z,5.90
2022-11-28T05:06:27.378Z,5.90
2022-11-28T05:08:58.540Z,5.90
2022-11-28T05:11:28.408Z,6.00
2022-11-28T05:16:26.160Z,6.00
2022-11-28T05:18:55.555Z,6.10
2022-11-28T05:21:26.114Z,6.10
2022-11-28T05:23:54.139Z,6.10
2022-11-28T05:26:23.887Z,6.10
2022-11-28T05:28:52.330Z,6.10
2022-11-28T05:31:22.516Z,6.20
2022-11-28T05:33:50.968Z,6.20
2022-11-28T05:36:19.303Z,6.20
2022-11-28T05:38:48.852Z,6.20
2022-11-28T05:41:24.065Z,6.30
2022-11-28T05:43:52.569Z,6.20
2022-11-28T05:46:21.010Z,6.20
2022-11-28T05:48:49.204Z,6.20
2022-11-28T05:58:50.173Z,6.30
2022-11-28T06:01:22.307Z,6.30
2022-11-28T06:03:51.964Z,6.30
2022-11-28T06:06:22.415Z,6.30
2022-11-28T06:08:52.807Z,6.20
2022-11-28T06:11:25.736Z,6.20
2022-11-28T06:13:56.596Z,6.10
2022-11-28T06:16:27.724Z,6.10
2022-11-28T06:18:58.660Z,6.10
2022-11-28T06:21:30.399Z,6.00
2022-11-28T06:23:59.165Z,6.00
2022-11-28T06:26:30.962Z,6.00
2022-11-28T06:29:00.414Z,5.90
2022-11-28T06:34:00.042Z,5.80
2022-11-28T06:36:31.986Z,5.70
2022-11-28T06:39:01.274Z,5.60
2022-11-28T06:41:30.530Z,5.50
2022-11-28T06:44:00.010Z,5.40
2022-11-28T06:48:56.563Z,5.30
2022-11-28T06:53:55.808Z,5.20
2022-11-28T06:56:24.289Z,5.10
2022-11-28T06:58:57.667Z,5.10
2022-11-28T07:01:30.101Z,5.20
2022-11-28T07:04:00.606Z,5.10
2022-11-28T07:06:30.450Z,5.00
2022-11-28T07:08:59.928Z,5.00
2022-11-28T07:16:34.986Z,5.00
2022-11-28T07:19:03.673Z,4.90
2022-11-28T07:29:00.243Z,5.00
2022-11-28T07:34:04.415Z,5.00
2022-11-28T07:41:34.163Z,5.10
2022-11-28T07:46:34.339Z,5.10
2022-11-28T07:49:05.718Z,5.10
2022-11-28T07:51:35.208Z,5.20
2022-11-28T07:59:26.657Z,5.20
2022-11-28T08:01:57.237Z,5.30
2022-11-28T08:04:26.781Z,5.20
2022-11-28T08:06:56.652Z,5.30
2022-11-28T08:09:25.867Z,5.20
2022-11-28T08:11:54.122Z,5.30
2022-11-28T08:16:52.409Z,5.30
2022-11-28T08:19:24.604Z,5.30
2022-11-28T08:21:55.572Z,5.40
2022-11-28T08:24:24.903Z,5.40
2022-11-28T08:26:54.238Z,5.40
2022-11-28T08:31:53.149Z,5.50
2022-11-28T08:34:21.190Z,5.50
2022-11-28T08:39:25.064Z,5.60
2022-11-28T08:41:54.293Z,5.50
2022-11-28T08:44:22.762Z,5.50
2022-11-28T08:46:52.031Z,5.50
2022-11-28T08:49:21.836Z,5.50
2022-11-28T08:56:49.585Z,5.50
2022-11-28T09:01:47.692Z,5.60
2022-11-28T09:04:17.067Z,5.70
2022-11-28T09:06:46.524Z,5.70
2022-11-28T09:09:14.949Z,5.70
2022-11-28T09:11:45.822Z,5.70
2022-11-28T09:14:15.154Z,5.70
2022-11-28T09:19:12.973Z,5.80
2022-11-28T09:24:13.956Z,5.80
2022-11-28T09:29:14.410Z,5.90
2022-11-28T09:31:47.324Z,5.90
2022-11-28T09:36:45.628Z,5.80
2022-11-28T09:39:13.768Z,5.90
2022-11-28T09:47:00.073Z,5.90
2022-11-28T09:49:40.633Z,5.90
2022-11-28T09:52:17.050Z,6.00
2022-11-28T09:54:50.338Z,6.00
2022-11-28T09:57:28.430Z,5.90
2022-11-28T10:02:29.280Z,5.90
2022-11-28T10:07:40.316Z,5.90
2022-11-28T10:10:16.942Z,5.90
2022-11-28T10:12:55.467Z,6.00
2022-11-28T10:15:40.530Z,5.90
2022-11-28T10:18:21.133Z,6.00
2022-11-28T10:20:53.911Z,6.00
2022-11-28T10:23:25.331Z,6.00
2022-11-28T10:25:58.365Z,6.10
2022-11-28T10:28:34.258Z,6.10
2022-11-28T10:31:07.728Z,6.20
2022-11-28T10:33:43.307Z,6.20
2022-11-28T10:41:18.363Z,6.40
2022-11-28T10:43:52.597Z,6.40
2022-11-28T10:46:33.457Z,6.50
2022-11-28T10:49:10.436Z,6.50
2022-11-28T10:56:59.414Z,6.70
2022-11-28T10:59:40.330Z,6.80
2022-11-28T11:04:48.457Z,7.00
2022-11-28T11:07:25.145Z,6.90
2022-11-28T11:09:58.712Z,6.90
2022-11-28T11:12:29.789Z,6.90
2022-11-28T11:15:00.515Z,6.90
2022-11-28T11:20:36.728Z,6.80
2022-11-28T11:23:15.792Z,6.90
2022-11-28T11:28:43.702Z,6.90
2022-11-28T11:31:26.146Z,6.90
2022-11-28T11:34:03.970Z,6.90
2022-11-28T11:36:34.536Z,7.00
2022-11-28T11:39:20.828Z,7.00
2022-11-28T11:47:04.728Z,7.10
2022-11-28T11:54:35.992Z,7.20
2022-11-28T11:57:31.227Z,7.10
2022-11-28T11:59:56.986Z,7.20
2022-11-28T12:05:04.215Z,7.20
2022-11-28T12:10:05.612Z,7.10
2022-11-28T12:12:37.149Z,7.20
2022-11-28T12:15:13.354Z,7.30
2022-11-28T12:17:55.792Z,7.20
2022-11-28T12:23:23.587Z,7.20
2022-11-28T12:25:56.848Z,7.20
2022-11-28T12:28:36.732Z,7.20
2022-11-28T12:31:12.651Z,7.20
2022-11-28T12:33:53.619Z,7.20
2022-11-28T12:39:04.226Z,7.20
2022-11-28T12:47:01.910Z,7.20
2022-11-28T12:52:20.832Z,7.20
2022-11-28T12:55:01.927Z,7.20
2022-11-28T12:57:36.617Z,7.30
2022-11-28T13:10:32.566Z,7.30
2022-11-28T13:18:29.979Z,7.30
2022-11-28T13:21:07.250Z,7.30
2022-11-28T13:23:46.206Z,7.30
2022-11-28T13:31:24.555Z,7.30
2022-11-28T13:44:59.502Z,6.90
2022-11-28T13:47:31.630Z,6.80
2022-11-28T13:58:12.051Z,6.60
2022-11-28T14:13:45.535Z,6.60
2022-11-28T14:19:03.596Z,6.50
2022-11-28T14:24:18.072Z,6.50
2022-11-28T14:29:23.486Z,6.40
2022-11-28T14:32:21.824Z,6.50
2022-11-28T14:34:45.858Z,6.40
2022-11-28T14:37:57.277Z,6.40
2022-11-28T14:41:06.384Z,6.40
2022-11-28T14:43:39.094Z,6.30
2022-11-28T14:46:27.739Z,6.40
2022-11-28T14:55:18.436Z,6.30
2022-11-28T14:57:59.911Z,6.30
2022-11-28T15:03:22.108Z,6.20
2022-11-28T15:05:51.745Z,6.20
2022-11-28T15:08:29.929Z,6.20
2022-11-28T15:11:09.781Z,6.10
2022-11-28T15:13:56.356Z,6.10
2022-11-28T15:16:29.411Z,6.10
2022-11-28T15:19:01.864Z,6.10
2022-11-28T15:21:30.211Z,6.10
2022-11-28T15:26:30.799Z,6.00
2022-11-28T15:29:10.526Z,6.00
2022-11-28T15:36:52.688Z,6.00
2022-11-28T15:39:28.098Z,6.00
2022-11-28T15:41:59.594Z,6.00
2022-11-28T15:44:28.965Z,6.10
2022-11-28T15:49:32.035Z,6.00
2022-11-28T15:57:04.785Z,6.00
2022-11-28T15:59:34.194Z,6.00
2022-11-28T16:04:42.936Z,6.00
2022-11-28T16:07:14.663Z,6.00
2022-11-28T16:12:22.602Z,6.00
2022-11-28T16:14:53.339Z,5.90
2022-11-28T16:17:26.782Z,6.00
2022-11-28T16:22:29.464Z,6.00
2022-11-28T16:25:00.040Z,6.00
2022-11-28T16:27:30.552Z,6.00
2022-11-28T16:30:00.660Z,6.00
2022-11-28T16:37:37.809Z,6.00
2022-11-28T16:45:12.094Z,5.90
2022-11-28T16:50:20.891Z,6.10
2022-11-28T16:52:52.419Z,6.00
2022-11-28T16:55:41.916Z,6.00
2022-11-28T16:58:21.442Z,6.00
2022-11-28T17:03:48.657Z,6.10
2022-11-28T17:06:21.168Z,6.00
2022-11-28T17:08:49.835Z,6.00
2022-11-28T17:11:20.908Z,6.00
2022-11-28T17:13:51.641Z,6.00
2022-11-28T17:16:21.464Z,5.90
2022-11-28T17:18:53.866Z,6.00
2022-11-28T17:21:32.257Z,6.00
2022-11-28T17:31:30.613Z,5.90
2022-11-28T17:34:00.139Z,5.80
2022-11-28T17:36:28.195Z,6.00
2022-11-28T17:41:34.352Z,5.90
2022-11-28T17:46:33.446Z,5.90
2022-11-28T17:49:04.420Z,5.90
2022-11-28T17:54:02.153Z,5.90
2022-11-28T17:56:32.504Z,6.00
2022-11-28T17:59:02.190Z,5.90
2022-11-28T18:04:01.859Z,5.90
2022-11-28T18:09:06.006Z,6.00
2022-11-28T18:11:39.918Z,5.90
2022-11-28T18:24:11.717Z,6.00
2022-11-28T18:26:42.566Z,6.00
2022-11-28T18:29:11.953Z,6.00
2022-11-28T18:31:41.641Z,6.00
2022-11-28T18:34:11.730Z,5.90
2022-11-28T18:36:41.848Z,6.00
2022-11-28T18:39:16.483Z,6.00
2022-11-28T18:41:45.869Z,6.00
2022-11-28T18:44:15.249Z,6.00
2022-11-28T18:46:44.762Z,6.10
2022-11-28T18:49:15.156Z,6.10
2022-11-28T18:51:43.556Z,6.00
2022-11-28T18:54:17.647Z,6.00
2022-11-28T18:56:49.041Z,6.10
2022-11-28T19:04:18.744Z,6.00
2022-11-28T19:06:48.535Z,6.00
2022-11-28T19:09:19.873Z,6.00
2022-11-28T19:11:49.236Z,6.00
2022-11-28T19:14:21.365Z,6.00
2022-11-28T19:16:50.269Z,6.00
2022-11-28T19:19:20.789Z,6.00
2022-11-28T19:21:50.950Z,6.00
2022-11-28T19:24:22.879Z,5.90
2022-11-28T19:26:52.146Z,6.00
2022-11-28T19:29:21.548Z,5.90
2022-11-28T19:34:21.949Z,6.00
2022-11-28T19:36:52.000Z,5.90
2022-11-28T19:41:55.563Z,6.00
2022-11-28T19:44:27.749Z,6.00
2022-11-28T19:49:27.346Z,6.00
2022-11-28T19:54:30.057Z,6.00
2022-11-28T19:56:58.204Z,6.00
2022-11-28T19:59:28.479Z,6.00
2022-11-28T20:01:56.610Z,6.00
2022-11-28T20:04:27.106Z,6.00
2022-11-28T20:06:55.155Z,6.00
2022-11-28T20:09:24.987Z,6.00
2022-11-28T20:14:23.526Z,6.00
2022-11-28T20:16:53.733Z,6.00
2022-11-28T20:19:24.764Z,6.00
2022-11-28T20:21:55.205Z,6.00
2022-11-28T20:24:24.849Z,6.00
2022-11-28T20:26:56.912Z,6.00
2022-11-28T20:29:28.023Z,5.90
2022-11-28T20:34:29.353Z,6.10
2022-11-28T20:36:59.292Z,6.10
2022-11-28T20:39:28.615Z,6.00
2022-11-28T20:41:59.746Z,6.00
2022-11-28T20:44:30.202Z,6.00
2022-11-28T20:46:58.297Z,5.90
2022-11-28T20:51:57.202Z,5.90
2022-11-28T20:54:27.239Z,5.90
2022-11-28T20:59:46.160Z,6.00
2022-11-28T21:02:15.667Z,5.90
2022-11-28T21:04:46.303Z,5.90
2022-11-28T21:07:14.541Z,6.00
2022-11-28T21:09:45.253Z,5.90
2022-11-28T21:14:48.905Z,5.90
2022-11-28T21:17:18.205Z,6.00
2022-11-28T21:19:47.517Z,6.00
2022-11-28T21:22:16.815Z,6.00
2022-11-28T21:24:50.273Z,6.00
2022-11-28T21:27:19.543Z,6.00
2022-11-28T21:32:21.317Z,6.00
2022-11-28T21:34:50.616Z,6.10
2022-11-28T21:37:18.866Z,6.00
2022-11-28T21:42:20.644Z,6.00
2022-11-28T21:44:48.947Z,5.90
2022-11-28T21:47:18.355Z,6.00
2022-11-28T21:49:47.671Z,6.00
2022-11-28T21:52:16.600Z,6.00
2022-11-28T21:54:47.156Z,6.00
2022-11-28T21:59:45.104Z,6.00
2022-11-28T22:02:15.494Z,6.10
2022-11-28T22:04:47.695Z,6.10
2022-11-28T22:07:17.278Z,6.10
2022-11-28T22:09:48.960Z,6.10
2022-11-28T22:12:18.374Z,6.10
2022-11-28T22:14:47.891Z,6.10
2022-11-28T22:19:47.920Z,6.10
2022-11-28T22:22:15.961Z,6.00
2022-11-28T22:24:45.383Z,6.10
2022-11-28T22:27:13.673Z,6.10
2022-11-28T22:29:43.744Z,6.10
2022-11-28T22:32:13.445Z,6.10
2022-11-28T22:34:42.167Z,6.10
2022-11-28T22:37:14.238Z,6.10
2022-11-28T22:39:42.285Z,6.10
2022-11-28T22:44:41.407Z,6.10
2022-11-28T22:47:11.101Z,6.20
2022-11-28T22:49:40.424Z,6.20
2022-11-28T22:54:42.344Z,6.10
2022-11-28T22:57:11.925Z,6.10
2022-11-28T22:59:41.278Z,6.10
2022-11-28T23:02:11.889Z,6.10
2022-11-28T23:07:10.133Z,6.20
2022-11-28T23:09:38.796Z,6.20
2022-11-28T23:12:09.846Z,6.20
2022-11-28T23:14:39.117Z,6.20
2022-11-28T23:17:10.333Z,6.20
2022-11-28T23:19:40.077Z,6.30
2022-11-28T23:22:10.046Z,6.20
2022-11-28T23:24:39.271Z,6.20
2022-11-28T23:27:10.063Z,6.20
2022-11-28T23:37:08.764Z,6.20
2022-11-28T23:39:36.826Z,6.20
2022-11-28T23:42:07.825Z,6.20
2022-11-28T23:44:37.267Z,6.20
2022-11-28T23:47:05.460Z,6.20
2022-11-28T23:49:33.624Z,6.30
2022-11-28T23:54:32.481Z,6.20
2022-11-28T23:57:01.757Z,6.20
2022-11-28T23:59:31.179Z,6.30
