createdAt,value
2022-10-03T00:00:24.460Z,98152.55
2022-10-03T00:01:36.601Z,98162.39
2022-10-03T00:03:17.549Z,98156.19
2022-10-03T00:04:57.352Z,98152.69
2022-10-03T00:07:52.051Z,98143.89
2022-10-03T00:09:17.140Z,98155.50
2022-10-03T00:10:35.236Z,98153.80
2022-10-03T00:11:49.476Z,98142.29
2022-10-03T00:13:05.684Z,98141.42
2022-10-03T00:14:33.884Z,98151.27
2022-10-03T00:17:09.247Z,98153.02
2022-10-03T00:18:24.343Z,98141.42
2022-10-03T00:19:54.130Z,98140.59
2022-10-03T00:21:06.390Z,98145.11
2022-10-03T00:23:57.352Z,98154.83
2022-10-03T00:25:20.732Z,98144.96
2022-10-03T00:28:01.102Z,98145.84
2022-10-03T00:29:23.311Z,98135.11
2022-10-03T00:30:25.495Z,98138.76
2022-10-03T00:31:38.452Z,98135.11
2022-10-03T00:32:44.880Z,98135.11
2022-10-03T00:34:03.154Z,98135.11
2022-10-03T00:35:09.904Z,98135.95
2022-10-03T00:36:19.459Z,98132.30
2022-10-03T00:38:58.991Z,98128.70
2022-10-03T00:40:20.691Z,98124.15
2022-10-03T00:41:33.216Z,98122.34
2022-10-03T00:44:29.167Z,98132.06
2022-10-03T00:45:55.682Z,98122.34
2022-10-03T00:47:13.370Z,98129.48
2022-10-03T00:48:38.091Z,98132.16
2022-10-03T00:50:05.486Z,98123.31
2022-10-03T00:51:20.654Z,98124.30
2022-10-03T00:52:42.275Z,98123.45
2022-10-03T00:55:37.364Z,98120.83
2022-10-03T00:56:47.047Z,98120.79
2022-10-03T00:57:58.378Z,98123.61
2022-10-03T01:00:22.550Z,98127.98
2022-10-03T01:01:31.099Z,98125.27
2022-10-03T01:02:47.759Z,98125.27
2022-10-03T01:03:53.584Z,98119.92
2022-10-03T01:04:59.650Z,98118.13
2022-10-03T01:06:24.108Z,98131.33
2022-10-03T01:07:49.922Z,98123.31
2022-10-03T01:10:46.576Z,98119.72
2022-10-03T01:11:52.848Z,98122.34
2022-10-03T01:13:04.484Z,98125.98
2022-10-03T01:16:03.895Z,98111.84
2022-10-03T01:17:32.837Z,98118.81
2022-10-03T01:19:01.855Z,98124.30
2022-10-03T01:20:11.101Z,98125.27
2022-10-03T01:21:22.837Z,98127.10
2022-10-03T01:22:46.511Z,98125.41
2022-10-03T01:25:29.269Z,98124.63
2022-10-03T01:26:56.309Z,98125.55
2022-10-03T01:28:14.073Z,98127.39
2022-10-03T01:29:26.026Z,98122.05
2022-10-03T01:30:30.074Z,98121.19
2022-10-03T01:33:02.712Z,98121.20
2022-10-03T01:35:56.625Z,98116.75
2022-10-03T01:37:22.132Z,98124.72
2022-10-03T01:38:39.504Z,98121.08
2022-10-03T01:41:53.545Z,98117.44
2022-10-03T01:44:37.813Z,98115.77
2022-10-03T01:46:05.182Z,98114.04
2022-10-03T01:47:13.740Z,98114.04
2022-10-03T01:48:40.201Z,98115.84
2022-10-03T01:50:00.801Z,98121.19
2022-10-03T01:51:31.615Z,98116.85
2022-10-03T01:52:37.527Z,98120.35
2022-10-03T01:54:03.458Z,98117.68
2022-10-03T01:55:21.380Z,98127.53
2022-10-03T01:56:45.609Z,98117.83
2022-10-03T01:59:31.382Z,98112.35
2022-10-03T02:00:55.302Z,98117.83
2022-10-03T02:02:01.504Z,98118.66
2022-10-03T02:03:24.148Z,98121.47
2022-10-03T02:06:24.475Z,98114.19
2022-10-03T02:08:00.502Z,98121.33
2022-10-03T02:09:06.302Z,98118.66
2022-10-03T02:10:28.274Z,98120.50
2022-10-03T02:11:49.295Z,98117.83
2022-10-03T02:13:10.608Z,98124.00
2022-10-03T02:14:36.311Z,98118.66
2022-10-03T02:16:04.331Z,98120.50
2022-10-03T02:17:28.432Z,98127.67
2022-10-03T02:20:32.362Z,98111.66
2022-10-03T02:21:34.535Z,98117.10
2022-10-03T02:22:45.166Z,98123.45
2022-10-03T02:23:49.739Z,98128.78
2022-10-03T02:25:01.589Z,98127.78
2022-10-03T02:26:29.238Z,98113.46
2022-10-03T02:28:01.548Z,98119.66
2022-10-03T02:29:16.303Z,98123.16
2022-10-03T02:32:24.218Z,98117.69
2022-10-03T02:35:37.812Z,98116.00
2022-10-03T02:38:30.687Z,98119.53
2022-10-03T02:40:11.533Z,98121.47
2022-10-03T02:41:24.319Z,98113.46
2022-10-03T02:42:46.811Z,98118.80
2022-10-03T02:44:09.941Z,98116.99
2022-10-03T02:45:18.924Z,98118.94
2022-10-03T02:46:46.335Z,98114.44
2022-10-03T02:48:31.852Z,98120.78
2022-10-03T02:49:53.393Z,98114.58
2022-10-03T02:51:16.112Z,98107.43
2022-10-03T02:52:25.426Z,98116.41
2022-10-03T02:53:43.559Z,98122.73
2022-10-03T02:54:58.195Z,98118.39
2022-10-03T02:56:36.348Z,98118.39
2022-10-03T02:58:02.048Z,98106.84
2022-10-03T02:59:36.409Z,98113.05
2022-10-03T03:01:14.221Z,98111.22
2022-10-03T03:02:37.839Z,98110.38
2022-10-03T03:04:00.541Z,98116.70
2022-10-03T03:05:32.320Z,98109.66
2022-10-03T03:06:38.335Z,98107.13
2022-10-03T03:08:03.712Z,98107.13
2022-10-03T03:09:38.684Z,98104.47
2022-10-03T03:11:01.849Z,98107.97
2022-10-03T03:12:13.935Z,98107.13
2022-10-03T03:13:27.869Z,98115.14
2022-10-03T03:16:15.451Z,98115.16
2022-10-03T03:17:48.712Z,98107.13
2022-10-03T03:19:11.985Z,98110.77
2022-10-03T03:20:26.891Z,98111.64
2022-10-03T03:21:50.173Z,98109.80
2022-10-03T03:22:59.003Z,98109.80
2022-10-03T03:24:23.077Z,98107.97
2022-10-03T03:27:04.635Z,98105.17
2022-10-03T03:28:13.270Z,98110.49
2022-10-03T03:29:25.221Z,98110.49
2022-10-03T03:32:19.044Z,98115.73
2022-10-03T03:34:40.213Z,98114.73
2022-10-03T03:36:09.760Z,98116.55
2022-10-03T03:37:32.321Z,98107.58
2022-10-03T03:40:32.821Z,98097.59
2022-10-03T03:42:04.923Z,98100.25
2022-10-03T03:43:17.337Z,98097.73
2022-10-03T03:44:26.784Z,98096.75
2022-10-03T03:45:45.035Z,98101.23
2022-10-03T03:48:08.945Z,98096.77
2022-10-03T03:49:17.876Z,98096.75
2022-10-03T03:50:35.975Z,98096.75
2022-10-03T03:51:51.408Z,98099.42
2022-10-03T03:53:03.077Z,98093.08
2022-10-03T03:54:21.834Z,98081.56
2022-10-03T03:55:42.985Z,98101.81
2022-10-03T03:56:57.320Z,98101.81
2022-10-03T03:58:12.042Z,98104.48
2022-10-03T04:00:56.533Z,98111.52
2022-10-03T04:02:23.777Z,98107.15
2022-10-03T04:03:44.996Z,98115.16
2022-10-03T04:05:06.511Z,98109.81
2022-10-03T04:06:27.979Z,98116.85
2022-10-03T04:07:36.466Z,98109.81
2022-10-03T04:09:16.170Z,98111.52
2022-10-03T04:10:43.492Z,98116.99
2022-10-03T04:12:01.116Z,98108.13
2022-10-03T04:13:39.521Z,98105.45
2022-10-03T04:16:51.243Z,98102.94
2022-10-03T04:18:06.701Z,98109.23
2022-10-03T04:19:15.947Z,98106.56
2022-10-03T04:20:40.226Z,98104.04
2022-10-03T04:23:23.799Z,98103.08
2022-10-03T04:25:03.373Z,98104.04
2022-10-03T04:26:35.497Z,98105.88
2022-10-03T04:27:44.202Z,98115.58
2022-10-03T04:28:56.396Z,98112.05
2022-10-03T04:30:02.192Z,98114.72
2022-10-03T04:31:20.514Z,98111.22
2022-10-03T04:32:31.944Z,98111.22
2022-10-03T04:33:47.074Z,98105.88
2022-10-03T04:35:28.202Z,98109.38
2022-10-03T04:36:39.577Z,98111.08
2022-10-03T04:38:05.555Z,98114.72
2022-10-03T04:39:27.881Z,98106.70
2022-10-03T04:40:39.773Z,98107.58
2022-10-03T04:41:57.913Z,98118.25
2022-10-03T04:44:34.077Z,98106.33
2022-10-03T04:46:03.002Z,98103.91
2022-10-03T04:47:17.671Z,98105.31
2022-10-03T04:48:47.152Z,98107.02
2022-10-03T04:49:52.975Z,98106.18
2022-10-03T04:51:01.907Z,98107.16
2022-10-03T04:52:33.961Z,98116.14
2022-10-03T04:53:51.713Z,98109.14
2022-10-03T04:54:56.948Z,98111.91
2022-10-03T04:57:30.942Z,98120.21
2022-10-03T04:58:38.596Z,98114.31
2022-10-03T05:00:17.856Z,98113.87
2022-10-03T05:01:31.127Z,98119.48
2022-10-03T05:02:52.658Z,98113.57
2022-10-03T05:04:04.650Z,98118.22
2022-10-03T05:05:45.891Z,98124.94
2022-10-03T05:07:06.404Z,98116.36
2022-10-03T05:08:20.970Z,98117.75
2022-10-03T05:09:27.460Z,98119.00
2022-10-03T05:10:46.745Z,98115.60
2022-10-03T05:11:58.629Z,98114.91
2022-10-03T05:13:27.006Z,98117.72
2022-10-03T05:15:05.090Z,98110.69
2022-10-03T05:16:28.129Z,98117.72
2022-10-03T05:17:36.842Z,98124.99
2022-10-03T05:19:04.225Z,98118.82
2022-10-03T05:20:25.423Z,98119.66
2022-10-03T05:21:36.503Z,98129.36
2022-10-03T05:23:04.395Z,98127.80
2022-10-03T05:24:37.684Z,98127.94
2022-10-03T05:26:23.261Z,98137.05
2022-10-03T05:27:20.025Z,98130.05
2022-10-03T05:30:09.873Z,98124.44
2022-10-03T05:31:25.361Z,98129.01
2022-10-03T05:32:43.145Z,98123.81
2022-10-03T05:33:54.849Z,98131.95
2022-10-03T05:35:17.416Z,98131.25
2022-10-03T05:38:00.391Z,98137.73
2022-10-03T05:39:21.493Z,98134.27
2022-10-03T05:40:26.015Z,98133.56
2022-10-03T05:41:31.227Z,98134.54
2022-10-03T05:42:37.599Z,98118.81
2022-10-03T05:43:52.810Z,98126.81
2022-10-03T05:45:02.058Z,98124.14
2022-10-03T05:46:15.293Z,98113.48
2022-10-03T05:48:53.003Z,98120.66
2022-10-03T05:50:15.297Z,98118.95
2022-10-03T05:51:22.073Z,98132.14
2022-10-03T05:52:57.614Z,98122.31
2022-10-03T05:54:19.025Z,98120.48
2022-10-03T05:55:41.755Z,98126.67
2022-10-03T05:58:38.604Z,98132.64
2022-10-03T06:00:16.814Z,98128.23
2022-10-03T06:03:16.804Z,98146.25
2022-10-03T06:04:38.646Z,98139.14
2022-10-03T06:05:50.964Z,98134.95
2022-10-03T06:07:09.409Z,98151.91
2022-10-03T06:08:24.941Z,98134.35
2022-10-03T06:10:00.556Z,98148.66
2022-10-03T06:11:24.712Z,98140.09
2022-10-03T06:14:37.770Z,98151.08
2022-10-03T06:15:56.053Z,98164.59
2022-10-03T06:19:22.667Z,98137.80
2022-10-03T06:20:32.649Z,98149.27
2022-10-03T06:21:57.015Z,98148.41
2022-10-03T06:23:19.960Z,98146.61
2022-10-03T06:24:47.235Z,98153.03
2022-10-03T06:26:10.518Z,98154.87
2022-10-03T06:27:41.905Z,98154.87
2022-10-03T06:30:27.165Z,98161.50
2022-10-03T06:33:28.412Z,98154.00
2022-10-03T06:34:55.239Z,98161.60
2022-10-03T06:36:16.420Z,98172.66
2022-10-03T06:39:38.178Z,98156.41
2022-10-03T06:40:47.935Z,98154.53
2022-10-03T06:41:53.907Z,98158.16
2022-10-03T06:44:28.679Z,98161.73
2022-10-03T06:45:43.760Z,98158.16
2022-10-03T06:47:11.217Z,98173.19
2022-10-03T06:48:26.909Z,98182.14
2022-10-03T06:50:03.142Z,98172.58
2022-10-03T06:51:21.903Z,98176.60
2022-10-03T06:52:37.469Z,98175.17
2022-10-03T06:53:50.382Z,98177.83
2022-10-03T06:55:17.433Z,98168.14
2022-10-03T06:56:49.789Z,98175.30
2022-10-03T06:58:10.767Z,98177.83
2022-10-03T06:59:25.844Z,98176.00
2022-10-03T07:00:44.993Z,98178.53
2022-10-03T07:02:07.775Z,98187.26
2022-10-03T07:03:37.405Z,98177.44
2022-10-03T07:05:18.101Z,98175.73
2022-10-03T07:08:26.557Z,98183.84
2022-10-03T07:09:41.626Z,98190.75
2022-10-03T07:11:05.811Z,98179.27
2022-10-03T07:12:46.762Z,98188.09
2022-10-03T07:14:02.480Z,98185.30
2022-10-03T07:15:57.812Z,98180.09
2022-10-03T07:16:49.630Z,98178.53
2022-10-03T07:18:16.114Z,98187.52
2022-10-03T07:19:27.984Z,98194.77
2022-10-03T07:20:34.552Z,98206.52
2022-10-03T07:22:06.103Z,98217.56
2022-10-03T07:23:31.956Z,98194.66
2022-10-03T07:24:37.776Z,98211.86
2022-10-03T07:26:15.792Z,98205.22
2022-10-03T07:27:48.683Z,98195.66
2022-10-03T07:29:23.012Z,98189.50
2022-10-03T07:30:27.807Z,98206.18
2022-10-03T07:33:12.439Z,98189.97
2022-10-03T07:34:43.004Z,98199.41
2022-10-03T07:36:12.065Z,98196.62
2022-10-03T07:37:24.388Z,98199.05
2022-10-03T07:38:42.954Z,98187.44
2022-10-03T07:40:05.670Z,98184.66
2022-10-03T07:41:40.627Z,98182.06
2022-10-03T07:42:49.839Z,98188.99
2022-10-03T07:45:29.067Z,98181.50
2022-10-03T07:48:29.902Z,98192.23
2022-10-03T07:49:52.688Z,98179.05
2022-10-03T07:51:07.762Z,98186.53
2022-10-03T07:52:31.791Z,98188.45
2022-10-03T07:53:38.628Z,98183.00
2022-10-03T07:55:02.306Z,98190.50
2022-10-03T07:56:11.440Z,98188.06
2022-10-03T07:57:26.606Z,98181.78
2022-10-03T07:58:32.449Z,98180.46
2022-10-03T08:00:07.447Z,98184.58
2022-10-03T08:02:45.853Z,98171.05
2022-10-03T08:04:04.404Z,98178.80
2022-10-03T08:05:30.064Z,98179.51
2022-10-03T08:06:38.789Z,98180.46
2022-10-03T08:07:57.395Z,98172.11
2022-10-03T08:09:24.194Z,98176.71
2022-10-03T08:10:59.172Z,98174.05
2022-10-03T08:14:19.662Z,98176.59
2022-10-03T08:17:12.709Z,98175.64
2022-10-03T08:18:37.889Z,98172.48
2022-10-03T08:19:58.838Z,98177.69
2022-10-03T08:21:04.702Z,98159.83
2022-10-03T08:22:33.561Z,98162.48
2022-10-03T08:24:11.539Z,98167.13
2022-10-03T08:27:13.070Z,98169.61
2022-10-03T08:28:28.429Z,98163.70
2022-10-03T08:29:46.430Z,98165.73
2022-10-03T08:30:58.958Z,98164.30
2022-10-03T08:32:20.686Z,98160.99
2022-10-03T08:33:43.086Z,98159.52
2022-10-03T08:36:25.996Z,98166.33
2022-10-03T08:39:21.653Z,98162.81
2022-10-03T08:40:47.789Z,98173.00
2022-10-03T08:42:22.709Z,98174.43
2022-10-03T08:43:55.425Z,98166.08
2022-10-03T08:47:10.777Z,98172.52
2022-10-03T08:48:34.362Z,98170.52
2022-10-03T08:49:55.516Z,98181.05
2022-10-03T08:51:21.426Z,98167.59
2022-10-03T08:52:42.524Z,98178.11
2022-10-03T08:53:54.288Z,98169.99
2022-10-03T08:55:17.126Z,98174.36
2022-10-03T08:56:29.237Z,98176.02
2022-10-03T08:58:09.010Z,98175.05
2022-10-03T08:59:41.055Z,98187.41
2022-10-03T09:01:04.655Z,98178.45
2022-10-03T09:03:53.290Z,98181.05
2022-10-03T09:05:17.511Z,98182.69
2022-10-03T09:06:58.964Z,98177.45
2022-10-03T09:08:10.804Z,98180.98
2022-10-03T09:09:37.821Z,98172.86
2022-10-03T09:11:17.492Z,98186.19
2022-10-03T09:12:38.828Z,98185.34
2022-10-03T09:14:19.135Z,98180.85
2022-10-03T09:15:50.079Z,98181.81
2022-10-03T09:17:20.438Z,98179.16
2022-10-03T09:18:47.448Z,98180.02
2022-10-03T09:19:53.785Z,98176.36
2022-10-03T09:21:26.243Z,98177.35
2022-10-03T09:22:56.696Z,98172.13
2022-10-03T09:24:08.333Z,98171.16
2022-10-03T09:25:29.491Z,98175.79
2022-10-03T09:26:54.883Z,98173.13
2022-10-03T09:28:25.117Z,98185.58
2022-10-03T09:29:31.861Z,98183.78
2022-10-03T09:30:40.751Z,98175.92
2022-10-03T09:32:20.095Z,98176.75
2022-10-03T09:35:08.009Z,98187.61
2022-10-03T09:37:48.598Z,98185.52
2022-10-03T09:38:54.940Z,98183.66
2022-10-03T09:40:00.749Z,98189.68
2022-10-03T09:41:40.372Z,98204.49
2022-10-03T09:43:05.945Z,98200.36
2022-10-03T09:44:17.968Z,98217.11
2022-10-03T09:45:53.366Z,98203.58
2022-10-03T09:47:00.701Z,98200.08
2022-10-03T09:48:32.736Z,98200.79
2022-10-03T09:50:14.387Z,98190.75
2022-10-03T09:51:40.055Z,98220.73
2022-10-03T09:53:02.987Z,98204.77
2022-10-03T09:56:01.485Z,98209.23
2022-10-03T09:57:25.001Z,98201.27
2022-10-03T09:58:47.372Z,98208.30
2022-10-03T10:00:03.714Z,98194.86
2022-10-03T10:01:23.322Z,98207.17
2022-10-03T10:02:42.595Z,98214.20
2022-10-03T10:04:11.171Z,98195.56
2022-10-03T10:05:28.023Z,98199.09
2022-10-03T10:06:39.884Z,98204.52
2022-10-03T10:09:45.331Z,98208.62
2022-10-03T10:10:54.310Z,98191.68
2022-10-03T10:12:12.053Z,98207.53
2022-10-03T10:14:07.200Z,98202.94
2022-10-03T10:16:38.454Z,98209.70
2022-10-03T10:18:07.791Z,98214.77
2022-10-03T10:19:33.683Z,98204.00
2022-10-03T10:21:09.253Z,98207.49
2022-10-03T10:23:36.677Z,98211.02
2022-10-03T10:26:29.220Z,98223.94
2022-10-03T10:27:47.069Z,98212.36
2022-10-03T10:29:01.586Z,98210.63
2022-10-03T10:30:27.491Z,98210.63
2022-10-03T10:31:56.305Z,98206.14
2022-10-03T10:33:25.762Z,98212.36
2022-10-03T10:34:55.749Z,98214.12
2022-10-03T10:36:30.813Z,98216.80
2022-10-03T10:37:59.777Z,98216.80
2022-10-03T10:39:27.697Z,98224.91
2022-10-03T10:41:08.381Z,98213.55
2022-10-03T10:42:30.861Z,98216.34
2022-10-03T10:43:57.564Z,98203.03
2022-10-03T10:45:15.111Z,98215.61
2022-10-03T10:46:32.880Z,98220.94
2022-10-03T10:47:53.017Z,98222.77
2022-10-03T10:49:31.215Z,98217.56
2022-10-03T10:51:06.398Z,98219.49
2022-10-03T10:52:34.541Z,98221.45
2022-10-03T10:54:00.919Z,98219.75
2022-10-03T10:55:21.269Z,98225.33
2022-10-03T10:56:28.773Z,98221.92
2022-10-03T10:57:50.037Z,98217.73
2022-10-03T10:59:15.263Z,98218.56
2022-10-03T11:00:28.374Z,98227.38
2022-10-03T11:02:01.869Z,98235.14
2022-10-03T11:03:19.490Z,98228.95
2022-10-03T11:04:54.314Z,98212.14
2022-10-03T11:06:21.751Z,98231.61
2022-10-03T11:07:58.207Z,98229.91
2022-10-03T11:09:20.846Z,98221.09
2022-10-03T11:12:08.019Z,98226.39
2022-10-03T11:13:35.642Z,98252.20
2022-10-03T11:16:40.106Z,98224.37
2022-10-03T11:18:14.080Z,98234.17
2022-10-03T11:19:48.073Z,98229.23
2022-10-03T11:22:49.807Z,98241.08
2022-10-03T11:24:15.758Z,98241.09
2022-10-03T11:25:25.668Z,98232.49
2022-10-03T11:26:52.220Z,98234.32
2022-10-03T11:29:48.909Z,98237.22
2022-10-03T11:30:58.720Z,98243.52
2022-10-03T11:32:19.968Z,98223.19
2022-10-03T11:33:59.931Z,98228.64
2022-10-03T11:35:31.961Z,98221.48
2022-10-03T11:37:04.487Z,98223.06
2022-10-03T11:38:20.123Z,98223.92
2022-10-03T11:39:28.716Z,98216.52
2022-10-03T11:40:53.263Z,98226.92
2022-10-03T11:42:22.100Z,98229.36
2022-10-03T11:44:01.973Z,98225.61
2022-10-03T11:45:07.110Z,98234.17
2022-10-03T11:46:36.136Z,98249.06
2022-10-03T11:47:51.964Z,98256.08
2022-10-03T11:49:01.558Z,98217.95
2022-10-03T11:51:53.396Z,98219.17
2022-10-03T11:53:23.230Z,98235.88
2022-10-03T11:54:36.725Z,98221.61
2022-10-03T11:55:48.190Z,98267.08
2022-10-03T11:56:52.743Z,98247.73
2022-10-03T11:58:05.632Z,98228.27
2022-10-03T11:59:32.151Z,98232.73
2022-10-03T12:00:35.991Z,98244.95
2022-10-03T12:01:51.415Z,98238.66
2022-10-03T12:04:52.081Z,98251.34
2022-10-03T12:06:14.500Z,98230.42
2022-10-03T12:07:40.517Z,98236.45
2022-10-03T12:09:14.302Z,98242.64
2022-10-03T12:10:36.523Z,98221.35
2022-10-03T12:11:57.492Z,98239.98
2022-10-03T12:12:59.697Z,98230.30
2022-10-03T12:14:12.635Z,98231.26
2022-10-03T12:15:37.267Z,98266.73
2022-10-03T12:17:08.198Z,98235.75
2022-10-03T12:18:23.059Z,98212.63
2022-10-03T12:19:55.762Z,98240.23
2022-10-03T12:21:12.278Z,98225.23
2022-10-03T12:22:31.496Z,98226.31
2022-10-03T12:24:03.018Z,98241.33
2022-10-03T12:25:26.636Z,98231.52
2022-10-03T12:26:51.889Z,98235.05
2022-10-03T12:28:06.884Z,98234.05
2022-10-03T12:29:12.181Z,98238.41
2022-10-03T12:30:17.520Z,98243.48
2022-10-03T12:31:41.050Z,98230.91
2022-10-03T12:33:05.017Z,98259.20
2022-10-03T12:36:27.037Z,98245.28
2022-10-03T12:39:30.976Z,98240.92
2022-10-03T12:40:37.148Z,98233.92
2022-10-03T12:42:05.945Z,98235.88
2022-10-03T12:43:30.860Z,98230.80
2022-10-03T12:46:00.632Z,98248.35
2022-10-03T12:47:43.616Z,98254.78
2022-10-03T12:48:46.368Z,98246.30
2022-10-03T12:50:05.541Z,98235.05
2022-10-03T12:51:20.463Z,98252.09
2022-10-03T12:54:32.864Z,98227.92
2022-10-03T12:55:37.668Z,98231.44
2022-10-03T13:02:38.887Z,98255.61
2022-10-03T13:03:47.976Z,98258.98
2022-10-03T13:04:59.580Z,98260.94
2022-10-03T13:07:01.845Z,98279.81
2022-10-03T13:08:02.609Z,98277.25
2022-10-03T13:09:23.569Z,98246.53
2022-10-03T13:10:38.721Z,98254.76
2022-10-03T13:11:46.067Z,98253.18
2022-10-03T13:14:16.540Z,98266.73
2022-10-03T13:17:17.341Z,98250.64
2022-10-03T13:18:30.086Z,98248.73
2022-10-03T13:19:45.977Z,98247.03
2022-10-03T13:21:16.477Z,98243.53
2022-10-03T13:23:41.404Z,98246.06
2022-10-03T13:24:54.130Z,98233.60
2022-10-03T13:26:27.509Z,98240.63
2022-10-03T13:27:51.845Z,98251.14
2022-10-03T13:29:10.587Z,98243.99
2022-10-03T13:30:20.788Z,98247.39
2022-10-03T13:31:27.011Z,98251.84
2022-10-03T13:32:32.027Z,98241.20
2022-10-03T13:33:46.214Z,98239.29
2022-10-03T13:34:58.286Z,98243.77
2022-10-03T13:36:07.922Z,98235.80
2022-10-03T13:37:20.763Z,98241.70
2022-10-03T13:38:44.796Z,98232.02
2022-10-03T13:39:51.945Z,98247.02
2022-10-03T13:41:10.101Z,98245.94
2022-10-03T13:42:38.414Z,98249.55
2022-10-03T13:43:43.333Z,98248.59
2022-10-03T13:44:59.304Z,98246.77
2022-10-03T13:46:14.578Z,98247.64
2022-10-03T13:47:32.915Z,98250.30
2022-10-03T13:48:36.065Z,98254.63
2022-10-03T13:49:53.021Z,98262.52
2022-10-03T13:51:00.831Z,98251.01
2022-10-03T13:52:12.869Z,98264.06
2022-10-03T13:53:41.828Z,98276.91
2022-10-03T13:54:47.672Z,98261.52
2022-10-03T13:57:09.804Z,98260.42
2022-10-03T13:58:24.214Z,98260.06
2022-10-03T13:59:53.914Z,98254.36
2022-10-03T14:01:05.393Z,98252.18
2022-10-03T14:04:06.950Z,98252.98
2022-10-03T14:06:54.672Z,98248.73
2022-10-03T14:08:23.556Z,98251.19
2022-10-03T14:09:29.741Z,98250.80
2022-10-03T14:10:48.922Z,98244.38
2022-10-03T14:12:11.706Z,98265.42
2022-10-03T14:13:51.361Z,98248.34
2022-10-03T14:15:06.728Z,98248.22
2022-10-03T14:16:25.123Z,98245.30
2022-10-03T14:19:00.792Z,98240.64
2022-10-03T14:20:07.094Z,98235.11
2022-10-03T14:21:21.093Z,98240.31
2022-10-03T14:22:41.637Z,98237.52
2022-10-03T14:24:08.451Z,98234.72
2022-10-03T14:25:20.057Z,98229.16
2022-10-03T14:27:44.284Z,98236.83
2022-10-03T14:29:06.694Z,98232.39
2022-10-03T14:30:15.095Z,98233.13
2022-10-03T14:32:53.415Z,98231.09
2022-10-03T14:34:02.745Z,98238.06
2022-10-03T14:36:49.984Z,98225.46
2022-10-03T14:39:45.710Z,98234.23
2022-10-03T14:40:54.455Z,98241.33
2022-10-03T14:42:22.864Z,98234.16
2022-10-03T14:44:49.137Z,98240.16
2022-10-03T14:45:53.223Z,98241.89
2022-10-03T14:46:59.263Z,98240.92
2022-10-03T14:48:14.931Z,98236.43
2022-10-03T14:49:47.165Z,98232.80
2022-10-03T14:50:26.485Z,98236.20
2022-10-03T14:51:49.615Z,98232.53
2022-10-03T14:53:07.034Z,98243.06
2022-10-03T14:55:41.274Z,98232.36
2022-10-03T14:58:19.014Z,98234.76
2022-10-03T14:59:25.350Z,98233.83
2022-10-03T15:00:33.729Z,98225.73
2022-10-03T15:01:37.216Z,98222.20
2022-10-03T15:02:43.577Z,98230.06
2022-10-03T15:03:55.540Z,98222.93
2022-10-03T15:05:05.445Z,98221.09
2022-10-03T15:06:24.514Z,98227.27
2022-10-03T15:07:38.606Z,98230.66
2022-10-03T15:08:43.444Z,98234.03
2022-10-03T15:09:46.679Z,98234.03
2022-10-03T15:10:51.182Z,98237.56
2022-10-03T15:11:57.675Z,98233.19
2022-10-03T15:13:05.780Z,98234.89
2022-10-03T15:14:09.059Z,98230.39
2022-10-03T15:15:15.663Z,98237.56
2022-10-03T15:16:19.873Z,98241.05
2022-10-03T15:17:24.998Z,98235.59
2022-10-03T15:18:27.035Z,98241.66
2022-10-03T15:19:39.001Z,98236.33
2022-10-03T15:20:42.217Z,98231.82
2022-10-03T15:21:46.289Z,98238.86
2022-10-03T15:22:51.161Z,98240.59
2022-10-03T15:24:08.539Z,98236.92
2022-10-03T15:25:31.494Z,98241.42
2022-10-03T15:26:34.958Z,98231.59
2022-10-03T15:27:39.572Z,98239.45
2022-10-03T15:30:00.968Z,98235.04
2022-10-03T15:31:12.490Z,98241.15
2022-10-03T15:32:22.037Z,98241.15
2022-10-03T15:33:31.514Z,98240.19
2022-10-03T15:34:38.822Z,98237.52
2022-10-03T15:35:41.681Z,98244.55
2022-10-03T15:36:47.465Z,98244.55
2022-10-03T15:37:49.631Z,98236.41
2022-10-03T15:38:59.948Z,98238.08
2022-10-03T15:40:12.145Z,98238.08
2022-10-03T15:41:15.764Z,98239.78
2022-10-03T15:42:22.510Z,98238.95
2022-10-03T15:44:55.928Z,98235.23
2022-10-03T15:45:59.661Z,98235.31
2022-10-03T15:47:11.499Z,98243.17
2022-10-03T15:48:16.783Z,98244.01
2022-10-03T15:49:22.570Z,98243.17
2022-10-03T15:50:30.303Z,98239.51
2022-10-03T15:51:34.218Z,98239.51
2022-10-03T15:52:39.749Z,98237.70
2022-10-03T15:53:41.803Z,98234.17
2022-10-03T15:56:13.161Z,98234.95
2022-10-03T15:58:34.394Z,98232.29
2022-10-03T15:59:36.956Z,98234.91
2022-10-03T16:00:39.210Z,98236.73
2022-10-03T16:01:43.889Z,98235.73
2022-10-03T16:02:48.733Z,98230.41
2022-10-03T16:03:53.397Z,98238.41
2022-10-03T16:04:55.599Z,98238.27
2022-10-03T16:06:11.097Z,98231.13
2022-10-03T16:07:32.458Z,98233.66
2022-10-03T16:08:38.107Z,98231.83
2022-10-03T16:09:54.925Z,98230.86
2022-10-03T16:11:11.234Z,98231.00
2022-10-03T16:12:39.490Z,98224.69
2022-10-03T16:13:43.668Z,98233.66
2022-10-03T16:14:51.066Z,98227.46
2022-10-03T16:16:16.342Z,98228.47
2022-10-03T16:17:39.160Z,98220.47
2022-10-03T16:18:48.479Z,98232.94
2022-10-03T16:19:58.985Z,98224.93
2022-10-03T16:21:01.141Z,98223.27
2022-10-03T16:22:22.167Z,98221.56
2022-10-03T16:24:58.520Z,98212.78
2022-10-03T16:27:33.718Z,98213.75
2022-10-03T16:29:57.129Z,98213.75
2022-10-03T16:31:05.789Z,98223.50
2022-10-03T16:32:12.125Z,98219.03
2022-10-03T16:33:20.364Z,98219.03
2022-10-03T16:34:23.797Z,98226.17
2022-10-03T16:35:29.627Z,98225.20
2022-10-03T16:36:32.880Z,98221.56
2022-10-03T16:37:35.493Z,98222.40
2022-10-03T16:39:54.765Z,98219.64
2022-10-03T16:41:00.856Z,98224.09
2022-10-03T16:42:11.027Z,98231.13
2022-10-03T16:43:14.725Z,98224.93
2022-10-03T16:44:21.582Z,98222.12
2022-10-03T16:46:53.700Z,98219.41
2022-10-03T16:47:59.151Z,98222.99
2022-10-03T16:49:04.625Z,98229.16
2022-10-03T16:51:28.873Z,98225.57
2022-10-03T16:52:38.771Z,98233.53
2022-10-03T16:53:46.061Z,98231.83
2022-10-03T16:54:49.088Z,98241.66
2022-10-03T16:58:34.651Z,98243.41
2022-10-03T16:59:37.508Z,98249.67
2022-10-03T17:01:09.014Z,98237.16
2022-10-03T17:01:58.781Z,98239.00
2022-10-03T17:03:02.293Z,98237.16
2022-10-03T17:05:27.176Z,98237.08
2022-10-03T17:06:35.230Z,98247.83
2022-10-03T17:07:45.991Z,98240.70
2022-10-03T17:08:50.949Z,98238.13
2022-10-03T17:09:55.523Z,98236.33
2022-10-03T17:10:59.462Z,98236.33
2022-10-03T17:12:02.108Z,98237.16
2022-10-03T17:13:18.314Z,98238.03
2022-10-03T17:14:21.061Z,98238.03
2022-10-03T17:15:26.862Z,98222.02
2022-10-03T17:16:48.164Z,98233.53
2022-10-03T17:19:32.918Z,98230.77
2022-10-03T17:20:42.284Z,98229.16
2022-10-03T17:21:47.299Z,98234.50
2022-10-03T17:22:58.919Z,98231.00
2022-10-03T17:24:11.218Z,98227.46
2022-10-03T17:25:19.839Z,98231.97
2022-10-03T17:26:38.211Z,98234.63
2022-10-03T17:27:40.626Z,98232.94
2022-10-03T17:30:03.592Z,98216.87
2022-10-03T17:32:40.790Z,98219.64
2022-10-03T17:33:47.100Z,98225.80
2022-10-03T17:34:59.673Z,98226.77
2022-10-03T17:36:05.676Z,98226.63
2022-10-03T17:39:00.780Z,98219.54
2022-10-03T17:40:23.179Z,98221.30
2022-10-03T17:41:39.845Z,98218.63
2022-10-03T17:44:05.394Z,98218.81
2022-10-03T17:47:00.609Z,98214.31
2022-10-03T17:48:15.714Z,98223.27
2022-10-03T17:49:37.559Z,98218.77
2022-10-03T17:50:52.741Z,98213.29
2022-10-03T17:51:55.003Z,98218.77
2022-10-03T17:52:59.332Z,98219.73
2022-10-03T17:55:22.522Z,98224.28
2022-10-03T17:56:25.059Z,98223.41
2022-10-03T17:57:39.859Z,98213.70
2022-10-03T17:58:49.996Z,98217.20
2022-10-03T18:01:47.126Z,98223.45