createdAt,value
2022-12-18T00:02:11.173Z,98269.63
2022-12-18T00:04:37.569Z,98264.13
2022-12-18T00:07:04.013Z,98263.97
2022-12-18T00:09:39.178Z,98260.19
2022-12-18T00:14:42.758Z,98260.50
2022-12-18T00:17:09.145Z,98271.69
2022-12-18T00:19:35.553Z,98268.72
2022-12-18T00:22:01.902Z,98261.72
2022-12-18T00:24:28.240Z,98262.88
2022-12-18T00:26:54.571Z,98246.16
2022-12-18T00:29:20.966Z,98251.81
2022-12-18T00:31:47.351Z,98251.06
2022-12-18T00:34:14.213Z,98256.69
2022-12-18T00:36:41.212Z,98257.78
2022-12-18T00:39:07.619Z,98254.16
2022-12-18T00:41:52.430Z,98254.50
2022-12-18T00:44:19.603Z,98277.31
2022-12-18T00:46:46.789Z,98259.81
2022-12-18T00:49:13.312Z,98266.13
2022-12-18T00:51:39.933Z,98262.13
2022-12-18T00:54:06.372Z,98263.25
2022-12-18T00:56:32.869Z,98264.38
2022-12-18T00:58:59.259Z,98268.47
2022-12-18T01:01:25.725Z,98279.56
2022-12-18T01:03:52.167Z,98268.72
2022-12-18T01:06:18.565Z,98270.50
2022-12-18T01:08:45.203Z,98283.53
2022-12-18T01:11:16.979Z,98288.16
2022-12-18T01:13:43.838Z,98281.19
2022-12-18T01:16:13.522Z,98273.63
2022-12-18T01:18:40.146Z,98275.03
2022-12-18T01:21:11.650Z,98273.72
2022-12-18T01:23:38.986Z,98287.91
2022-12-18T01:26:11.034Z,98294.41
2022-12-18T01:28:37.890Z,98302.13
2022-12-18T01:31:12.016Z,98292.50
2022-12-18T01:33:38.743Z,98303.31
2022-12-18T01:36:05.788Z,98307.84
2022-12-18T01:38:32.177Z,98314.81
2022-12-18T01:40:59.831Z,98302.84
2022-12-18T01:43:48.002Z,98303.44
2022-12-18T01:46:15.251Z,98302.47
2022-12-18T01:48:43.297Z,98287.00
2022-12-18T01:51:12.017Z,98297.56
2022-12-18T01:53:41.381Z,98299.13
2022-12-18T01:56:09.164Z,98292.69
2022-12-18T01:59:00.783Z,98288.00
2022-12-18T02:01:27.811Z,98292.72
2022-12-18T02:03:54.314Z,98291.63
2022-12-18T02:06:37.406Z,98291.47
2022-12-18T02:09:35.968Z,98302.03
2022-12-18T02:12:17.774Z,98293.00
2022-12-18T02:15:06.492Z,98275.91
2022-12-18T02:17:40.748Z,98285.97
2022-12-18T02:20:17.393Z,98277.78
2022-12-18T02:22:43.653Z,98289.50
2022-12-18T02:25:28.792Z,98269.59
2022-12-18T02:28:00.493Z,98265.75
2022-12-18T02:30:29.964Z,98253.28
2022-12-18T02:32:58.462Z,98257.09
2022-12-18T02:35:28.569Z,98249.69
2022-12-18T02:37:56.152Z,98270.41
2022-12-18T02:40:25.215Z,98252.25
2022-12-18T02:42:51.562Z,98275.38
2022-12-18T02:45:18.278Z,98254.22
2022-12-18T02:47:48.818Z,98264.41
2022-12-18T02:50:27.919Z,98258.28
2022-12-18T02:53:11.061Z,98280.63
2022-12-18T02:56:12.912Z,98283.28
2022-12-18T02:59:13.597Z,98279.22
2022-12-18T03:01:51.798Z,98269.41
2022-12-18T03:04:46.470Z,98256.13
2022-12-18T03:07:36.307Z,98281.84
2022-12-18T03:10:03.512Z,98284.22
2022-12-18T03:12:38.722Z,98282.03
2022-12-18T03:15:20.416Z,98273.84
2022-12-18T03:17:53.400Z,98280.72
2022-12-18T03:20:22.293Z,98278.56
2022-12-18T03:22:55.369Z,98260.59
2022-12-18T03:25:22.722Z,98261.56
2022-12-18T03:27:54.769Z,98267.78
2022-12-18T03:30:21.678Z,98256.31
2022-12-18T03:33:00.375Z,98267.97
2022-12-18T03:35:31.870Z,98267.50
2022-12-18T03:37:58.422Z,98263.97
2022-12-18T03:40:36.093Z,98271.38
2022-12-18T03:43:13.656Z,98267.25
2022-12-18T03:45:47.337Z,98244.50
2022-12-18T03:48:27.230Z,98258.84
2022-12-18T03:51:15.997Z,98262.50
2022-12-18T03:53:52.549Z,98256.88
2022-12-18T03:56:21.454Z,98241.53
2022-12-18T03:58:50.696Z,98237.72
2022-12-18T04:01:18.673Z,98258.97
2022-12-18T04:03:49.134Z,98254.53
2022-12-18T04:06:17.488Z,98249.47
2022-12-18T04:08:45.100Z,98236.97
2022-12-18T04:11:11.589Z,98233.03
2022-12-18T04:13:39.585Z,98240.75
2022-12-18T04:16:06.924Z,98241.88
2022-12-18T04:18:33.499Z,98226.84
2022-12-18T04:20:59.904Z,98233.09
2022-12-18T04:23:26.325Z,98248.53
2022-12-18T04:25:52.702Z,98237.06
2022-12-18T04:28:19.053Z,98224.56
2022-12-18T04:30:50.947Z,98237.88
2022-12-18T04:33:17.344Z,98218.38
2022-12-18T04:35:44.370Z,98223.25
2022-12-18T04:38:10.920Z,98230.06
2022-12-18T04:40:38.860Z,98230.41
2022-12-18T04:43:06.022Z,98226.91
2022-12-18T04:45:33.403Z,98227.16
2022-12-18T04:48:01.198Z,98231.34
2022-12-18T04:50:28.292Z,98247.41
2022-12-18T04:52:54.752Z,98234.34
2022-12-18T04:55:21.619Z,98231.63
2022-12-18T04:57:47.997Z,98229.94
2022-12-18T05:00:15.261Z,98250.03
2022-12-18T05:02:41.692Z,98263.28
2022-12-18T05:05:08.934Z,98250.03
2022-12-18T05:07:35.319Z,98249.13
2022-12-18T05:10:01.684Z,98256.94
2022-12-18T05:12:28.140Z,98250.41
2022-12-18T05:14:54.491Z,98251.00
2022-12-18T05:17:20.912Z,98259.06
2022-12-18T05:19:47.291Z,98254.34
2022-12-18T05:22:13.691Z,98237.81
2022-12-18T05:24:40.035Z,98256.72
2022-12-18T05:27:06.382Z,98250.84
2022-12-18T05:29:32.744Z,98245.94
2022-12-18T05:31:59.093Z,98252.59
2022-12-18T05:34:25.463Z,98239.66
2022-12-18T05:36:51.796Z,98247.00
2022-12-18T05:39:18.289Z,98237.06
2022-12-18T05:41:44.634Z,98240.75
2022-12-18T05:44:11.001Z,98250.19
2022-12-18T05:46:37.417Z,98238.53
2022-12-18T05:49:03.832Z,98223.09
2022-12-18T05:51:30.196Z,98243.53
2022-12-18T05:53:56.583Z,98215.31
2022-12-18T05:56:23.964Z,98226.97
2022-12-18T05:58:55.156Z,98224.31
2022-12-18T06:01:27.214Z,98233.59
2022-12-18T06:03:53.876Z,98239.69
2022-12-18T06:06:23.684Z,98231.91
2022-12-18T06:08:50.969Z,98245.13
2022-12-18T06:11:19.876Z,98257.78
2022-12-18T06:13:47.336Z,98236.19
2022-12-18T06:16:13.785Z,98257.47
2022-12-18T06:18:40.226Z,98259.78
2022-12-18T06:21:06.627Z,98256.00
2022-12-18T06:23:33.244Z,98263.00
2022-12-18T06:25:59.705Z,98258.78
2022-12-18T06:28:26.188Z,98259.56
2022-12-18T06:30:52.550Z,98273.84
2022-12-18T06:33:18.978Z,98276.53
2022-12-18T06:35:45.322Z,98259.25
2022-12-18T06:38:11.725Z,98281.31
2022-12-18T06:40:39.889Z,98264.84
2022-12-18T06:43:07.106Z,98277.09
2022-12-18T06:45:33.724Z,98272.84
2022-12-18T06:48:00.233Z,98270.91
2022-12-18T06:50:26.732Z,98267.59
2022-12-18T06:52:53.122Z,98275.38
2022-12-18T06:55:19.461Z,98270.66
2022-12-18T06:57:45.885Z,98274.56
2022-12-18T07:00:12.529Z,98278.84
2022-12-18T07:02:39.094Z,98288.03
2022-12-18T07:05:10.437Z,98265.03
2022-12-18T07:07:37.623Z,98265.59
2022-12-18T07:10:04.363Z,98280.44
2022-12-18T07:12:30.736Z,98269.84
2022-12-18T07:14:57.091Z,98280.88
2022-12-18T07:17:23.478Z,98284.97
2022-12-18T07:19:49.850Z,98269.53
2022-12-18T07:22:16.192Z,98280.38
2022-12-18T07:24:42.576Z,98272.78
2022-12-18T07:27:08.927Z,98275.03
2022-12-18T07:29:36.635Z,98266.09
2022-12-18T07:32:03.086Z,98274.53
2022-12-18T07:34:29.541Z,98286.75
2022-12-18T07:36:55.896Z,98267.97
2022-12-18T07:39:22.314Z,98272.84
2022-12-18T07:42:08.643Z,98270.31
2022-12-18T07:44:35.117Z,98274.91
2022-12-18T07:47:01.594Z,98284.31
2022-12-18T07:49:28.735Z,98292.28
2022-12-18T07:51:57.008Z,98297.34
2022-12-18T07:54:24.375Z,98284.56
2022-12-18T07:56:51.586Z,98302.53
2022-12-18T07:59:18.387Z,98301.00
2022-12-18T08:01:44.994Z,98306.81
2022-12-18T08:04:13.351Z,98295.00
2022-12-18T08:06:41.700Z,98307.75
2022-12-18T08:09:11.396Z,98298.47
2022-12-18T08:11:37.766Z,98288.94
2022-12-18T08:14:04.209Z,98285.28
2022-12-18T08:16:31.305Z,98291.06
2022-12-18T08:18:57.745Z,98295.44
2022-12-18T08:21:29.417Z,98290.28
2022-12-18T08:23:57.864Z,98292.63
2022-12-18T08:26:25.519Z,98297.28
2022-12-18T08:28:52.443Z,98270.78
2022-12-18T08:31:19.959Z,98277.97
2022-12-18T08:33:50.427Z,98294.16
2022-12-18T08:36:17.427Z,98287.50
2022-12-18T08:38:43.815Z,98258.00
2022-12-18T08:41:13.613Z,98263.25
2022-12-18T08:43:58.417Z,98259.66
2022-12-18T08:46:26.438Z,98264.56
2022-12-18T08:48:54.255Z,98258.22
2022-12-18T08:51:21.155Z,98267.03
2022-12-18T08:53:47.715Z,98264.50
2022-12-18T08:56:15.345Z,98257.25
2022-12-18T08:58:42.636Z,98249.22
2022-12-18T09:01:11.970Z,98253.84
2022-12-18T09:03:39.433Z,98277.91
2022-12-18T09:06:06.999Z,98262.84
2022-12-18T09:08:37.541Z,98268.44
2022-12-18T09:11:04.497Z,98259.56
2022-12-18T09:13:31.121Z,98275.38
2022-12-18T09:15:57.484Z,98285.78
2022-12-18T09:18:24.672Z,98295.94
2022-12-18T09:20:54.021Z,98298.66
2022-12-18T09:23:21.670Z,98301.34
2022-12-18T09:25:48.550Z,98302.25
2022-12-18T09:28:17.179Z,98289.69
2022-12-18T09:30:46.934Z,98285.38
2022-12-18T09:33:13.676Z,98298.69
2022-12-18T09:35:42.247Z,98278.63
2022-12-18T09:38:12.303Z,98278.63
2022-12-18T09:40:53.728Z,98293.28
2022-12-18T09:43:38.046Z,98284.28
2022-12-18T09:46:08.827Z,98294.31
2022-12-18T09:48:45.299Z,98278.94
2022-12-18T09:51:19.282Z,98286.53
2022-12-18T09:53:56.103Z,98286.63
2022-12-18T09:56:24.044Z,98278.94
2022-12-18T09:58:58.246Z,98294.41
2022-12-18T10:01:25.255Z,98292.69
2022-12-18T10:03:53.195Z,98277.03
2022-12-18T10:06:24.618Z,98291.03
2022-12-18T10:09:16.152Z,98287.84
2022-12-18T10:11:48.283Z,98278.91
2022-12-18T10:14:29.816Z,98271.78
2022-12-18T10:17:23.891Z,98279.16
2022-12-18T10:19:53.001Z,98284.06
2022-12-18T10:22:40.277Z,98274.13
2022-12-18T10:25:27.763Z,98269.41
2022-12-18T10:28:08.400Z,98250.63
2022-12-18T10:30:34.766Z,98262.88
2022-12-18T10:33:02.572Z,98258.31
2022-12-18T10:35:29.122Z,98264.94
2022-12-18T10:38:21.619Z,98268.88
2022-12-18T10:40:50.718Z,98261.88
2022-12-18T10:43:25.427Z,98256.84
2022-12-18T10:46:10.018Z,98259.84
2022-12-18T10:48:48.331Z,98266.84
2022-12-18T10:51:22.952Z,98257.47
2022-12-18T10:53:56.453Z,98254.13
2022-12-18T10:56:24.716Z,98267.34
2022-12-18T10:58:59.532Z,98242.28
2022-12-18T11:01:26.601Z,98245.06
2022-12-18T11:04:00.453Z,98256.66
2022-12-18T11:06:28.480Z,98242.47
2022-12-18T11:09:01.945Z,98252.16
2022-12-18T11:11:29.694Z,98258.03
2022-12-18T11:14:06.458Z,98270.44
2022-12-18T11:17:03.110Z,98261.06
2022-12-18T11:19:37.724Z,98259.66
2022-12-18T11:22:27.411Z,98261.91
2022-12-18T11:25:30.023Z,98250.13
2022-12-18T11:27:50.568Z,98246.00
2022-12-18T11:30:32.527Z,98246.72
2022-12-18T11:33:19.830Z,98255.75
2022-12-18T11:35:56.844Z,98248.00
2022-12-18T11:38:29.888Z,98246.41
2022-12-18T11:41:04.539Z,98243.34
2022-12-18T11:43:42.162Z,98246.59
2022-12-18T11:46:19.412Z,98260.66
2022-12-18T11:49:02.891Z,98267.50
2022-12-18T11:51:38.250Z,98263.19
2022-12-18T11:54:14.648Z,98248.00
2022-12-18T11:56:52.408Z,98262.50
2022-12-18T11:59:45.955Z,98245.78
2022-12-18T12:02:26.601Z,98258.84
2022-12-18T12:05:14.172Z,98256.31
2022-12-18T12:07:56.859Z,98240.34
2022-12-18T12:10:33.254Z,98258.97
2022-12-18T12:13:44.232Z,98252.56
2022-12-18T12:16:22.645Z,98256.56
2022-12-18T12:19:26.311Z,98259.13
2022-12-18T12:22:04.907Z,98253.97
2022-12-18T12:24:40.497Z,98243.66
2022-12-18T12:27:34.584Z,98237.53
2022-12-18T12:30:16.379Z,98230.78
2022-12-18T12:33:01.088Z,98229.34
2022-12-18T12:35:47.629Z,98232.03
2022-12-18T12:38:21.406Z,98216.09
2022-12-18T12:41:02.874Z,98227.47
2022-12-18T12:43:48.070Z,98221.56
2022-12-18T12:46:20.644Z,98217.34
2022-12-18T12:48:53.500Z,98199.38
2022-12-18T12:51:23.778Z,98216.50
2022-12-18T12:53:51.200Z,98212.19
2022-12-18T12:56:20.183Z,98210.03
2022-12-18T12:59:02.928Z,98198.84
2022-12-18T13:01:54.244Z,98199.78
2022-12-18T13:04:36.754Z,98186.09
2022-12-18T13:07:14.926Z,98191.59
2022-12-18T13:10:26.873Z,98196.84
2022-12-18T13:12:58.098Z,98188.81
2022-12-18T13:15:36.791Z,98198.31
2022-12-18T13:18:11.508Z,98189.97
2022-12-18T13:21:16.623Z,98184.91
2022-12-18T13:23:43.618Z,98178.97
2022-12-18T13:26:23.371Z,98180.34
2022-12-18T13:28:55.531Z,98186.06
2022-12-18T13:31:40.156Z,98186.47
2022-12-18T13:34:26.889Z,98189.00
2022-12-18T13:36:56.640Z,98191.66
2022-12-18T13:39:34.800Z,98177.31
2022-12-18T13:42:08.458Z,98193.50
2022-12-18T13:44:44.350Z,98170.59
2022-12-18T13:47:27.137Z,98193.25
2022-12-18T13:49:53.814Z,98188.47
2022-12-18T13:52:23.806Z,98194.78
2022-12-18T13:54:54.205Z,98177.41
2022-12-18T13:57:39.173Z,98198.88
2022-12-18T14:00:29.385Z,98177.53
2022-12-18T14:02:58.026Z,98191.75
2022-12-18T14:05:30.890Z,98192.41
2022-12-18T14:08:06.584Z,98207.97
2022-12-18T14:10:45.607Z,98199.03
2022-12-18T14:13:30.155Z,98200.38
2022-12-18T14:15:57.768Z,98190.06
2022-12-18T14:18:34.591Z,98202.63
2022-12-18T14:21:03.589Z,98208.66
2022-12-18T14:23:33.476Z,98200.25
2022-12-18T14:26:05.830Z,98187.19
2022-12-18T14:28:32.993Z,98178.47
2022-12-18T14:30:59.399Z,98180.41
2022-12-18T14:33:28.219Z,98186.34
2022-12-18T14:36:06.323Z,98190.41
2022-12-18T14:38:40.785Z,98184.38
2022-12-18T14:41:12.681Z,98183.97
2022-12-18T14:43:42.672Z,98185.03
2022-12-18T14:46:29.422Z,98199.25
2022-12-18T14:48:56.362Z,98177.28
2022-12-18T14:51:25.683Z,98175.88
2022-12-18T14:53:59.341Z,98203.59
2022-12-18T14:56:28.787Z,98194.59
2022-12-18T14:59:07.015Z,98195.25
2022-12-18T15:01:47.816Z,98196.72
2022-12-18T15:04:36.017Z,98181.66
2022-12-18T15:07:11.628Z,98187.00
2022-12-18T15:09:39.420Z,98180.09
2022-12-18T15:12:06.248Z,98173.69
2022-12-18T15:14:39.753Z,98179.66
2022-12-18T15:17:17.304Z,98173.19
2022-12-18T15:19:45.288Z,98186.84
2022-12-18T15:22:34.629Z,98181.34
2022-12-18T15:25:01.685Z,98177.56
2022-12-18T15:27:36.814Z,98175.50
2022-12-18T15:30:06.014Z,98169.47
2022-12-18T15:32:32.385Z,98167.66
2022-12-18T15:35:24.688Z,98163.56
2022-12-18T15:37:53.193Z,98143.22
2022-12-18T15:40:24.788Z,98164.97
2022-12-18T15:43:27.395Z,98173.06
2022-12-18T15:45:53.833Z,98160.91
2022-12-18T15:48:24.288Z,98159.53
2022-12-18T15:50:57.658Z,98169.84
2022-12-18T15:53:25.546Z,98165.91
2022-12-18T15:56:10.323Z,98155.63
2022-12-18T15:58:36.879Z,98157.53
2022-12-18T16:01:03.835Z,98150.41
2022-12-18T16:03:30.399Z,98159.22
2022-12-18T16:05:56.865Z,98168.81
2022-12-18T16:08:24.738Z,98161.75
2022-12-18T16:10:51.087Z,98146.31
2022-12-18T16:13:20.666Z,98156.91
2022-12-18T16:15:47.110Z,98151.63
2022-12-18T16:18:13.490Z,98131.22
2022-12-18T16:20:40.222Z,98142.66
2022-12-18T16:23:06.587Z,98134.28
2022-12-18T16:25:33.382Z,98153.16
2022-12-18T16:27:59.854Z,98135.84
2022-12-18T16:30:32.764Z,98156.47
2022-12-18T16:33:05.657Z,98157.75
2022-12-18T16:35:33.961Z,98161.16
2022-12-18T16:38:00.459Z,98156.81
2022-12-18T16:40:26.913Z,98151.69
2022-12-18T16:42:53.276Z,98152.19
2022-12-18T16:45:19.721Z,98152.44
2022-12-18T16:47:46.213Z,98156.72
2022-12-18T16:50:13.065Z,98149.81
2022-12-18T16:52:39.815Z,98154.19
2022-12-18T16:55:06.706Z,98161.00
2022-12-18T16:57:33.095Z,98144.59
2022-12-18T17:00:04.706Z,98162.22
2022-12-18T17:02:32.383Z,98151.75
2022-12-18T17:04:59.004Z,98158.72
2022-12-18T17:07:26.462Z,98153.56
2022-12-18T17:09:54.027Z,98157.69
2022-12-18T17:12:20.812Z,98138.13
2022-12-18T17:14:47.166Z,98134.56
2022-12-18T17:17:22.770Z,98126.34
2022-12-18T17:19:50.261Z,98105.94
2022-12-18T17:22:16.611Z,98119.09
2022-12-18T17:24:43.035Z,98106.19
2022-12-18T17:27:09.435Z,98122.50
2022-12-18T17:29:36.058Z,98120.50
2022-12-18T17:32:02.492Z,98132.09
2022-12-18T17:34:30.077Z,98117.16
2022-12-18T17:36:57.253Z,98110.53
2022-12-18T17:39:23.706Z,98119.81
2022-12-18T17:41:50.565Z,98106.94
2022-12-18T17:44:17.938Z,98104.16
2022-12-18T17:46:44.454Z,98125.47
2022-12-18T17:49:11.708Z,98122.03
2022-12-18T17:51:38.159Z,98111.91
2022-12-18T17:54:05.349Z,98117.63
2022-12-18T17:56:32.748Z,98115.25
2022-12-18T17:58:59.560Z,98119.34
2022-12-18T18:01:26.382Z,98114.56
2022-12-18T18:03:54.159Z,98121.03
2022-12-18T18:06:21.075Z,98123.31
2022-12-18T18:08:47.665Z,98121.56
2022-12-18T18:11:35.537Z,98122.91
2022-12-18T18:14:05.090Z,98110.53
2022-12-18T18:16:34.324Z,98122.16
2022-12-18T18:19:03.556Z,98102.94
2022-12-18T18:21:30.881Z,98101.97
2022-12-18T18:24:02.363Z,98107.28
2022-12-18T18:26:31.730Z,98112.66
2022-12-18T18:29:00.555Z,98109.53
2022-12-18T18:31:30.537Z,98112.25
2022-12-18T18:33:57.803Z,98117.31
2022-12-18T18:36:24.690Z,98114.78
2022-12-18T18:38:51.826Z,98113.28
2022-12-18T18:41:19.162Z,98102.88
2022-12-18T18:43:46.015Z,98088.47
2022-12-18T18:46:16.647Z,98092.50
2022-12-18T18:48:43.800Z,98082.69
2022-12-18T18:51:20.795Z,98077.47
2022-12-18T18:53:50.330Z,98074.03
2022-12-18T18:56:56.679Z,98066.78
2022-12-18T18:59:05.772Z,98070.09
2022-12-18T19:01:32.898Z,98064.34
2022-12-18T19:04:04.160Z,98069.81
2022-12-18T19:06:30.709Z,98061.81
2022-12-18T19:08:58.468Z,98052.06
2022-12-18T19:11:44.479Z,98051.84
2022-12-18T19:14:13.307Z,98046.75
2022-12-18T19:16:40.209Z,98036.81
2022-12-18T19:19:07.660Z,98052.34
2022-12-18T19:21:34.915Z,98061.13
2022-12-18T19:24:02.343Z,98051.31
2022-12-18T19:26:29.157Z,98051.22
2022-12-18T19:29:02.017Z,98044.34
2022-12-18T19:31:34.845Z,98035.34
2022-12-18T19:34:02.102Z,98036.22
2022-12-18T19:36:30.056Z,98033.84
2022-12-18T19:38:59.373Z,98034.28
2022-12-18T19:41:29.211Z,98038.78
2022-12-18T19:43:58.349Z,98037.63
2022-12-18T19:46:24.845Z,98038.63
2022-12-18T19:48:51.369Z,98028.66
2022-12-18T19:51:23.638Z,98032.16
2022-12-18T19:53:55.115Z,98012.97
2022-12-18T19:56:26.782Z,98017.53
2022-12-18T19:58:54.285Z,98019.84
2022-12-18T20:01:23.195Z,98029.84
2022-12-18T20:03:51.840Z,98042.66
2022-12-18T20:06:26.977Z,98049.78
2022-12-18T20:08:56.807Z,98042.34
2022-12-18T20:11:28.254Z,98049.94
2022-12-18T20:13:54.686Z,98057.41
2022-12-18T20:16:21.126Z,98048.56
2022-12-18T20:18:48.189Z,98061.06
2022-12-18T20:21:14.772Z,98056.38
2022-12-18T20:23:41.816Z,98064.94
2022-12-18T20:26:08.807Z,98039.94
2022-12-18T20:28:35.741Z,98021.53
2022-12-18T20:31:04.785Z,98023.34
2022-12-18T20:33:31.410Z,98031.00
2022-12-18T20:36:06.150Z,98037.28
2022-12-18T20:38:34.414Z,98043.56
2022-12-18T20:41:02.344Z,98035.94
2022-12-18T20:43:29.961Z,98037.28
2022-12-18T20:46:07.947Z,98029.97
2022-12-18T20:48:34.673Z,98020.88
2022-12-18T20:51:10.507Z,98024.28
2022-12-18T20:53:37.672Z,98023.28
2022-12-18T20:56:12.097Z,98018.00
2022-12-18T20:58:38.840Z,98043.78
2022-12-18T21:01:12.397Z,98040.50
2022-12-18T21:03:40.861Z,98033.78
2022-12-18T21:06:08.537Z,98036.19
2022-12-18T21:08:34.988Z,98043.47
2022-12-18T21:11:38.326Z,98049.13
2022-12-18T21:14:07.000Z,98041.28
2022-12-18T21:16:33.519Z,98040.88
2022-12-18T21:18:59.942Z,98027.72
2022-12-18T21:21:27.189Z,98044.91
2022-12-18T21:23:54.089Z,98044.41
2022-12-18T21:26:25.615Z,98046.22
2022-12-18T21:28:59.567Z,98043.28
2022-12-18T21:31:29.237Z,98042.06
2022-12-18T21:34:01.829Z,98050.47
2022-12-18T21:36:29.905Z,98048.38
2022-12-18T21:38:57.438Z,98043.97
2022-12-18T21:41:43.815Z,98036.66
2022-12-18T21:44:12.355Z,98031.75
2022-12-18T21:46:41.202Z,98050.78
2022-12-18T21:49:08.590Z,98051.16
2022-12-18T21:51:36.191Z,98032.34
2022-12-18T21:54:03.833Z,98032.16
2022-12-18T21:56:50.579Z,98045.63
2022-12-18T21:59:19.877Z,98041.06
2022-12-18T22:01:46.968Z,98040.66
2022-12-18T22:04:14.045Z,98051.59
2022-12-18T22:06:42.560Z,98043.00
2022-12-18T22:09:10.832Z,98043.78
2022-12-18T22:11:37.350Z,98053.00
2022-12-18T22:14:04.080Z,98041.81
2022-12-18T22:16:30.747Z,98046.00
2022-12-18T22:18:57.102Z,98035.22
2022-12-18T22:21:31.602Z,98042.69
2022-12-18T22:24:02.776Z,98038.38
2022-12-18T22:26:33.891Z,98030.72
2022-12-18T22:29:23.900Z,98023.56
2022-12-18T22:31:50.318Z,98028.25
2022-12-18T22:34:21.905Z,98022.59
2022-12-18T22:36:49.456Z,98033.34
2022-12-18T22:39:18.919Z,98020.44
2022-12-18T22:41:45.869Z,98027.16
2022-12-18T22:44:12.456Z,98025.03
2022-12-18T22:46:47.230Z,98033.03
2022-12-18T22:49:20.299Z,98028.69
2022-12-18T22:51:47.058Z,98016.56
2022-12-18T22:54:13.500Z,98015.19
2022-12-18T22:56:40.468Z,98026.16
2022-12-18T22:59:09.170Z,98019.69
2022-12-18T23:01:36.748Z,98023.19
2022-12-18T23:04:05.260Z,98029.84
2022-12-18T23:06:31.612Z,98033.34
2022-12-18T23:08:58.122Z,98027.16
2022-12-18T23:11:26.557Z,98011.69
2022-12-18T23:13:56.566Z,98008.94
2022-12-18T23:16:25.255Z,98014.09
2022-12-18T23:18:56.384Z,98002.13
2022-12-18T23:21:23.893Z,98002.13
2022-12-18T23:23:50.879Z,98006.63
2022-12-18T23:26:24.783Z,97998.56
2022-12-18T23:28:52.438Z,97988.38
2022-12-18T23:31:38.721Z,98004.59
2022-12-18T23:34:06.331Z,97993.44
2022-12-18T23:36:43.535Z,98002.28
2022-12-18T23:39:28.426Z,98005.63
2022-12-18T23:41:57.523Z,97995.47
2022-12-18T23:44:23.911Z,97997.00
2022-12-18T23:46:50.468Z,98003.88
2022-12-18T23:49:16.933Z,98010.31
2022-12-18T23:51:43.524Z,98011.88
2022-12-18T23:54:10.334Z,98007.22
2022-12-18T23:56:36.729Z,97997.81
2022-12-18T23:59:03.232Z,97988.72
