createdAt,value
2016-02-12T00:00:15.363Z,-13.97
2016-02-12T00:00:28.630Z,-13.91
2016-02-12T00:00:41.912Z,-13.94
2016-02-12T00:00:55.193Z,-14
2016-02-12T00:01:08.490Z,-13.93
2016-02-12T00:01:21.820Z,-13.97
2016-02-12T00:01:34.945Z,-13.97
2016-02-12T00:02:02.382Z,-13.99
2016-02-12T00:02:15.851Z,-14.04
2016-02-12T00:02:29.135Z,-13.97
2016-02-12T00:02:42.417Z,-13.97
2016-02-12T00:02:55.714Z,-13.94
2016-02-12T00:03:09.026Z,-14.01
2016-02-12T00:03:22.217Z,-14.07
2016-02-12T00:03:35.498Z,-14.05
2016-02-12T00:03:48.763Z,-13.94
2016-02-12T00:04:02.045Z,-14.04
2016-02-12T00:04:15.342Z,-14.07
2016-02-12T00:04:28.641Z,-14.07
2016-02-12T00:04:41.954Z,-14.1
2016-02-12T00:04:55.251Z,-14.07
2016-02-12T00:05:08.641Z,-14.08
2016-02-12T00:05:21.798Z,-14.04
2016-02-12T00:05:35.098Z,-14.1
2016-02-12T00:05:48.363Z,-14.1
2016-02-12T00:06:01.629Z,-14
2016-02-12T00:06:15.113Z,-14
2016-02-12T00:06:28.396Z,-14.11
2016-02-12T00:06:41.740Z,-14.1
2016-02-12T00:06:55.021Z,-14.07
2016-02-12T00:07:08.350Z,-14.04
2016-02-12T00:07:21.881Z,-14.08
2016-02-12T00:07:35.165Z,-14.08
2016-02-12T00:07:48.415Z,-14.11
2016-02-12T00:08:01.868Z,-14.04
2016-02-12T00:08:15.134Z,-14
2016-02-12T00:08:28.435Z,-14.17
2016-02-12T00:08:41.747Z,-14.07
2016-02-12T00:08:55.153Z,-14.08
2016-02-12T00:09:08.435Z,-14.08
2016-02-12T00:09:21.700Z,-14.11
2016-02-12T00:09:35.296Z,-14.12
2016-02-12T00:09:48.593Z,-14.1
2016-02-12T00:10:02.234Z,-14.04
2016-02-12T00:10:15.499Z,-14.08
2016-02-12T00:10:29.080Z,-14.07
2016-02-12T00:10:42.353Z,-14.08
2016-02-12T00:10:55.618Z,-14.12
2016-02-12T00:11:08.934Z,-14.12
2016-02-12T00:11:22.074Z,-14.14
2016-02-12T00:11:35.405Z,-14.07
2016-02-12T00:11:48.733Z,-14.15
2016-02-12T00:12:02.030Z,-14.04
2016-02-12T00:12:15.295Z,-14.08
2016-02-12T00:12:28.580Z,-14.07
2016-02-12T00:12:41.862Z,-14.1
2016-02-12T00:12:55.487Z,-14.07
2016-02-12T00:13:08.768Z,-14
2016-02-12T00:13:22.143Z,-14.14
2016-02-12T00:13:35.489Z,-14.12
2016-02-12T00:13:48.801Z,-14.14
2016-02-12T00:14:02.067Z,-14.04
2016-02-12T00:14:15.332Z,-14.12
2016-02-12T00:14:28.664Z,-14.08
2016-02-12T00:14:42.242Z,-14.08
2016-02-12T00:14:55.554Z,-14.08
2016-02-12T00:15:08.835Z,-14.1
2016-02-12T00:15:22.429Z,-14.07
2016-02-12T00:15:35.712Z,-14.11
2016-02-12T00:15:49.009Z,-14.04
2016-02-12T00:16:02.306Z,-14
2016-02-12T00:16:15.619Z,-14.05
2016-02-12T00:16:28.904Z,-14.15
2016-02-12T00:16:42.513Z,-14.11
2016-02-12T00:16:55.826Z,-14.11
2016-02-12T00:17:09.138Z,-14.1
2016-02-12T00:17:22.435Z,-14.11
2016-02-12T00:17:35.734Z,-14.14
2016-02-12T00:17:49.015Z,-14.12
2016-02-12T00:18:02.312Z,-14.12
2016-02-12T00:18:29.753Z,-14.15
2016-02-12T00:18:43.018Z,-14.22
2016-02-12T00:18:56.300Z,-14.17
2016-02-12T00:19:09.581Z,-14.17
2016-02-12T00:19:22.800Z,-14.15
2016-02-12T00:19:36.115Z,-14.11
2016-02-12T00:19:49.710Z,-14.18
2016-02-12T00:20:03.022Z,-14.15
2016-02-12T00:20:16.304Z,-14.18
2016-02-12T00:20:29.602Z,-14.14
2016-02-12T00:20:42.884Z,-14.22
2016-02-12T00:20:56.165Z,-14.2
2016-02-12T00:21:09.446Z,-14.2
2016-02-12T00:21:22.727Z,-14.2
2016-02-12T00:21:36.043Z,-14.14
2016-02-12T00:21:49.371Z,-14.2
2016-02-12T00:22:02.684Z,-14.18
2016-02-12T00:22:15.809Z,-14.18
2016-02-12T00:22:29.123Z,-14.15
2016-02-12T00:22:42.389Z,-14.11
2016-02-12T00:22:55.920Z,-14.11
2016-02-12T00:23:09.201Z,-14.11
2016-02-12T00:23:22.498Z,-14.1
2016-02-12T00:23:35.804Z,-14.11
2016-02-12T00:23:49.132Z,-14.18
2016-02-12T00:24:02.413Z,-14.14
2016-02-12T00:24:15.725Z,-14.14
2016-02-12T00:24:29.029Z,-14.18
2016-02-12T00:24:42.326Z,-14.17
2016-02-12T00:24:55.810Z,-14.14
2016-02-12T00:25:09.170Z,-14.11
2016-02-12T00:25:22.295Z,-14.04
2016-02-12T00:25:35.581Z,-14.15
2016-02-12T00:25:48.910Z,-14.18
2016-02-12T00:26:02.441Z,-14.23
2016-02-12T00:26:15.800Z,-14.11
2016-02-12T00:26:29.057Z,-14.18
2016-02-12T00:26:42.401Z,-14.12
2016-02-12T00:26:55.510Z,-14.12
2016-02-12T00:27:08.791Z,-14.17
2016-02-12T00:27:22.072Z,-14.12
2016-02-12T00:27:35.595Z,-14.17
2016-02-12T00:27:48.923Z,-14.2
2016-02-12T00:28:02.267Z,-14.12
2016-02-12T00:28:15.548Z,-14.14
2016-02-12T00:28:28.822Z,-14.1
2016-02-12T00:28:42.119Z,-14.18
2016-02-12T00:28:55.400Z,-14.22
2016-02-12T00:29:08.682Z,-14.18
2016-02-12T00:29:21.978Z,-14.2
2016-02-12T00:29:35.524Z,-14.15
2016-02-12T00:29:48.852Z,-14.14
2016-02-12T00:30:02.181Z,-14.15
2016-02-12T00:30:15.602Z,-14.22
2016-02-12T00:30:28.882Z,-14.18
2016-02-12T00:30:42.554Z,-14.14
2016-02-12T00:30:55.819Z,-14.1
2016-02-12T00:31:09.413Z,-14.12
2016-02-12T00:31:22.710Z,-14.1
2016-02-12T00:31:36.021Z,-14.2
2016-02-12T00:31:49.396Z,-14.14
2016-02-12T00:32:02.693Z,-14.15
2016-02-12T00:32:15.990Z,-14.12
2016-02-12T00:32:29.301Z,-14.14
2016-02-12T00:32:42.801Z,-14.11
2016-02-12T00:32:56.082Z,-14.05
2016-02-12T00:33:09.379Z,-14.14
2016-02-12T00:33:22.691Z,-14.12
2016-02-12T00:33:36.005Z,-14.17
2016-02-12T00:33:48.786Z,-14.12
2016-02-12T00:34:02.052Z,-14.15
2016-02-12T00:34:15.365Z,-14.1
2016-02-12T00:34:28.631Z,-14.1
2016-02-12T00:34:41.944Z,-14.11
2016-02-12T00:34:55.241Z,-14.11
2016-02-12T00:35:08.554Z,-14.12
2016-02-12T00:35:21.835Z,-14.04
2016-02-12T00:35:35.101Z,-14.08
2016-02-12T00:35:48.398Z,-14.05
2016-02-12T00:36:01.898Z,-14.1
2016-02-12T00:36:15.164Z,-14.11
2016-02-12T00:36:28.476Z,-14.08
2016-02-12T00:36:41.775Z,-14.12
2016-02-12T00:36:55.075Z,-14.11
2016-02-12T00:37:08.419Z,-14.08
2016-02-12T00:37:35.873Z,-14.04
2016-02-12T00:37:49.139Z,-14.07
2016-02-12T00:38:02.373Z,-14.07
2016-02-12T00:38:15.670Z,-14.07
2016-02-12T00:38:28.953Z,-14.04
2016-02-12T00:38:42.234Z,-14.15
2016-02-12T00:38:55.391Z,-14.12
2016-02-12T00:39:08.672Z,-14.05
2016-02-12T00:39:21.953Z,-14.11
2016-02-12T00:39:35.282Z,-14.11
2016-02-12T00:39:48.579Z,-14.05
2016-02-12T00:40:01.892Z,-14.07
2016-02-12T00:40:15.392Z,-14.08
2016-02-12T00:40:28.673Z,-14.08
2016-02-12T00:40:41.957Z,-14.05
2016-02-12T00:40:55.238Z,-14.05
2016-02-12T00:41:08.535Z,-14.1
2016-02-12T00:41:21.848Z,-14.01
2016-02-12T00:41:35.192Z,-14.07
2016-02-12T00:41:48.005Z,-14.05
2016-02-12T00:42:01.286Z,-14.07
2016-02-12T00:42:14.567Z,-14.01
2016-02-12T00:42:27.722Z,-13.97
2016-02-12T00:42:41.005Z,-14.05
2016-02-12T00:42:54.302Z,-14.08
2016-02-12T00:43:07.630Z,-13.94
2016-02-12T00:43:20.896Z,-13.97
2016-02-12T00:43:34.616Z,-14.07
2016-02-12T00:43:47.741Z,-13.94
2016-02-12T00:44:01.007Z,-14.01
2016-02-12T00:44:14.523Z,-13.94
2016-02-12T00:44:27.835Z,-13.97
2016-02-12T00:44:41.135Z,-13.93
2016-02-12T00:44:54.291Z,-13.97
2016-02-12T00:45:07.651Z,-13.94
2016-02-12T00:45:20.948Z,-14.04
2016-02-12T00:45:34.216Z,-13.97
2016-02-12T00:45:47.482Z,-14.08
2016-02-12T00:46:00.763Z,-14
2016-02-12T00:46:14.044Z,-13.99
2016-02-12T00:46:27.357Z,-14.05
2016-02-12T00:46:40.687Z,-13.97
2016-02-12T00:46:53.984Z,-14.01
2016-02-12T00:47:07.296Z,-14.01
2016-02-12T00:47:20.609Z,-13.99
2016-02-12T00:47:34.142Z,-13.97
2016-02-12T00:47:47.720Z,-13.93
2016-02-12T00:48:01.095Z,-13.97
2016-02-12T00:48:14.408Z,-13.97
2016-02-12T00:48:27.736Z,-13.97
2016-02-12T00:48:41.473Z,-14.05
2016-02-12T00:48:54.754Z,-14.01
2016-02-12T00:49:08.051Z,-14.05
2016-02-12T00:49:21.332Z,-14
2016-02-12T00:49:34.617Z,-14.04
2016-02-12T00:49:47.929Z,-14.08
2016-02-12T00:50:00.820Z,-13.99
2016-02-12T00:50:14.117Z,-14.07
2016-02-12T00:50:27.414Z,-14.08
2016-02-12T00:50:40.713Z,-14.07
2016-02-12T00:50:53.995Z,-14.07
2016-02-12T00:51:07.260Z,-14.1
2016-02-12T00:51:20.542Z,-14.05
2016-02-12T00:51:33.840Z,-14.01
2016-02-12T00:51:47.137Z,-14.04
2016-02-12T00:52:00.419Z,-14.08
2016-02-12T00:52:13.715Z,-14.08
2016-02-12T00:52:27.012Z,-14.1
2016-02-12T00:52:40.297Z,-14.04
2016-02-12T00:52:53.593Z,-14.04
2016-02-12T00:53:06.875Z,-14.08
2016-02-12T00:53:20.172Z,-14.08
2016-02-12T00:53:33.487Z,-14.08
2016-02-12T00:53:46.753Z,-14.04
2016-02-12T00:54:00.019Z,-14.07
2016-02-12T00:54:13.316Z,-14.11
2016-02-12T00:54:26.597Z,-14.04
2016-02-12T00:54:39.896Z,-14.08
2016-02-12T00:54:53.521Z,-14.01
2016-02-12T00:55:06.834Z,-14.07
2016-02-12T00:55:19.631Z,-14.07
2016-02-12T00:55:33.134Z,-14.07
2016-02-12T00:55:46.415Z,-14.08
2016-02-12T00:55:59.696Z,-14.08
2016-02-12T00:56:12.977Z,-14.05
2016-02-12T00:56:26.274Z,-14.05
2016-02-12T00:56:53.762Z,-14.07
2016-02-12T00:57:07.059Z,-14.08
2016-02-12T00:57:20.340Z,-14.08
2016-02-12T00:57:33.654Z,-14
2016-02-12T00:57:46.920Z,-14.12
2016-02-12T00:58:00.436Z,-14.05
2016-02-12T00:58:13.732Z,-14.07
2016-02-12T00:58:27.029Z,-14.07
2016-02-12T00:58:40.346Z,-14.01
2016-02-12T00:58:53.674Z,-14.14
2016-02-12T00:59:06.986Z,-14.1
2016-02-12T00:59:20.252Z,-14.12
2016-02-12T00:59:33.520Z,-14.07
2016-02-12T00:59:46.832Z,-14.11
2016-02-12T01:00:00.098Z,-14.1
2016-02-12T01:00:13.395Z,-14.1
2016-02-12T01:00:26.738Z,-14.04
2016-02-12T01:00:40.038Z,-14.01
2016-02-12T01:00:53.366Z,-14.04
2016-02-12T01:01:06.929Z,-14.08
2016-02-12T01:01:20.210Z,-14.04
2016-02-12T01:01:33.573Z,-14.11
2016-02-12T01:01:46.854Z,-14.01
2016-02-12T01:02:00.151Z,-14.07
2016-02-12T01:02:13.463Z,-14.12
2016-02-12T01:02:26.760Z,-14.07
2016-02-12T01:02:40.083Z,-14.04
2016-02-12T01:02:53.427Z,-14.1
2016-02-12T01:03:06.693Z,-14.12
2016-02-12T01:03:19.990Z,-14.05
2016-02-12T01:03:33.290Z,-14.11
2016-02-12T01:03:46.415Z,-14.05
2016-02-12T01:03:59.727Z,-14.11
2016-02-12T01:04:13.008Z,-14.15
2016-02-12T01:04:26.305Z,-14.08
2016-02-12T01:04:39.635Z,-14.11
2016-02-12T01:04:52.979Z,-14.11
2016-02-12T01:05:06.276Z,-14.1
2016-02-12T01:05:19.557Z,-14.12
2016-02-12T01:05:32.841Z,-14.15
2016-02-12T01:05:46.107Z,-14.08
2016-02-12T01:05:59.420Z,-14.14
2016-02-12T01:06:12.732Z,-14.12
2016-02-12T01:06:26.029Z,-14.11
2016-02-12T01:06:39.391Z,-14.11
2016-02-12T01:06:52.704Z,-14.07
2016-02-12T01:07:05.969Z,-14.1
2016-02-12T01:07:19.235Z,-14.11
2016-02-12T01:07:32.518Z,-14.18
2016-02-12T01:07:46.018Z,-14.15
2016-02-12T01:07:59.300Z,-14.15
2016-02-12T01:08:12.612Z,-14.12
2016-02-12T01:08:25.878Z,-14.22
2016-02-12T01:08:39.178Z,-14.14
2016-02-12T01:08:52.490Z,-14.12
2016-02-12T01:09:05.787Z,-14.2
2016-02-12T01:09:19.115Z,-14.18
2016-02-12T01:09:32.381Z,-14.17
2016-02-12T01:09:45.868Z,-14.15
2016-02-12T01:09:59.149Z,-14.22
2016-02-12T01:10:12.446Z,-14.23
2016-02-12T01:10:25.743Z,-14.22
2016-02-12T01:10:39.059Z,-14.17
2016-02-12T01:10:52.340Z,-14.14
2016-02-12T01:11:05.855Z,-14.17
2016-02-12T01:11:19.185Z,-14.14
2016-02-12T01:11:32.482Z,-14.18
2016-02-12T01:11:45.751Z,-14.15
2016-02-12T01:11:58.923Z,-14.18
2016-02-12T01:12:12.282Z,-14.18
2016-02-12T01:12:25.563Z,-14.15
2016-02-12T01:12:38.862Z,-14.12
2016-02-12T01:12:52.257Z,-14.15
2016-02-12T01:13:05.538Z,-14.14
2016-02-12T01:13:18.804Z,-14.15
2016-02-12T01:13:32.101Z,-14.17
2016-02-12T01:13:45.447Z,-14.2
2016-02-12T01:13:58.807Z,-14.22
2016-02-12T01:14:12.072Z,-14.18
2016-02-12T01:14:25.369Z,-14.17
2016-02-12T01:14:38.650Z,-14.15
2016-02-12T01:14:51.950Z,-14.23
2016-02-12T01:15:05.232Z,-14.25
2016-02-12T01:15:18.544Z,-14.28
2016-02-12T01:15:31.950Z,-14.33
2016-02-12T01:15:45.265Z,-14.33
2016-02-12T01:15:58.593Z,-14.28
2016-02-12T01:16:11.905Z,-14.28
2016-02-12T01:16:39.343Z,-14.33
2016-02-12T01:16:52.612Z,-14.26
2016-02-12T01:17:05.908Z,-14.22
2016-02-12T01:17:19.190Z,-14.38
2016-02-12T01:17:32.502Z,-14.35
2016-02-12T01:17:45.817Z,-14.35
2016-02-12T01:17:59.129Z,-14.35
2016-02-12T01:18:12.395Z,-14.35
2016-02-12T01:18:25.676Z,-14.25
2016-02-12T01:18:38.973Z,-14.26
2016-02-12T01:18:52.273Z,-14.32
2016-02-12T01:19:05.570Z,-14.32
2016-02-12T01:19:18.867Z,-14.43
2016-02-12T01:19:32.179Z,-14.33
2016-02-12T01:19:45.480Z,-14.38
2016-02-12T01:19:58.589Z,-14.43
2016-02-12T01:20:11.855Z,-14.32
2016-02-12T01:20:25.183Z,-14.43
2016-02-12T01:20:38.496Z,-14.42
2016-02-12T01:20:51.763Z,-14.32
2016-02-12T01:21:04.998Z,-14.38
2016-02-12T01:21:18.294Z,-14.35
2016-02-12T01:21:31.607Z,-14.42
2016-02-12T01:21:44.938Z,-14.33
2016-02-12T01:21:58.282Z,-14.42
2016-02-12T01:22:11.547Z,-14.35
2016-02-12T01:22:25.126Z,-14.43
2016-02-12T01:22:38.657Z,-14.53
2016-02-12T01:22:51.925Z,-14.47
2016-02-12T01:23:05.222Z,-14.53
2016-02-12T01:23:18.566Z,-14.52
2016-02-12T01:23:31.863Z,-14.5
2016-02-12T01:23:45.194Z,-14.49
2016-02-12T01:23:58.491Z,-14.47
2016-02-12T01:24:11.757Z,-14.39
2016-02-12T01:24:25.038Z,-14.47
2016-02-12T01:24:38.335Z,-14.47
2016-02-12T01:24:51.634Z,-14.56
2016-02-12T01:25:04.977Z,-14.5
2016-02-12T01:25:18.243Z,-14.49
2016-02-12T01:25:31.509Z,-14.53
2016-02-12T01:25:44.790Z,-14.52
2016-02-12T01:25:58.058Z,-14.49
2016-02-12T01:26:10.887Z,-14.5
2016-02-12T01:26:24.183Z,-14.47
2016-02-12T01:26:37.496Z,-14.49
2016-02-12T01:26:51.029Z,-14.5
2016-02-12T01:27:04.310Z,-14.56
2016-02-12T01:27:17.576Z,-14.52
2016-02-12T01:27:30.842Z,-14.67
2016-02-12T01:27:44.139Z,-14.57
2016-02-12T01:27:57.720Z,-14.53
2016-02-12T01:28:11.032Z,-14.56
2016-02-12T01:28:24.392Z,-14.52
2016-02-12T01:28:37.657Z,-14.61
2016-02-12T01:28:50.957Z,-14.53
2016-02-12T01:29:04.223Z,-14.5
2016-02-12T01:29:17.488Z,-14.54
2016-02-12T01:29:30.770Z,-14.63
2016-02-12T01:29:44.051Z,-14.63
2016-02-12T01:29:57.366Z,-14.57
2016-02-12T01:30:10.694Z,-14.67
2016-02-12T01:30:24.210Z,-14.64
2016-02-12T01:30:37.491Z,-14.61
2016-02-12T01:30:50.790Z,-14.57
2016-02-12T01:31:04.056Z,-14.6
2016-02-12T01:31:17.354Z,-14.57
2016-02-12T01:31:30.651Z,-14.6
2016-02-12T01:31:43.963Z,-14.65
2016-02-12T01:31:57.279Z,-14.53
2016-02-12T01:32:10.575Z,-14.68
2016-02-12T01:32:23.857Z,-14.6
2016-02-12T01:32:37.357Z,-14.64
2016-02-12T01:32:50.641Z,-14.56
2016-02-12T01:33:03.922Z,-14.6
2016-02-12T01:33:17.422Z,-14.6
2016-02-12T01:33:30.719Z,-14.67
2016-02-12T01:33:44.016Z,-14.61
2016-02-12T01:33:57.362Z,-14.61
2016-02-12T01:34:10.971Z,-14.56
2016-02-12T01:34:24.252Z,-14.54
2016-02-12T01:34:37.549Z,-14.53
2016-02-12T01:34:50.818Z,-14.68
2016-02-12T01:35:04.115Z,-14.56
2016-02-12T01:35:17.647Z,-14.64
2016-02-12T01:35:31.006Z,-14.65
2016-02-12T01:35:44.334Z,-14.49
2016-02-12T01:35:57.650Z,-14.57
2016-02-12T01:36:10.916Z,-14.57
2016-02-12T01:36:24.181Z,-14.57
2016-02-12T01:36:37.462Z,-14.61
2016-02-12T01:36:50.744Z,-14.56
2016-02-12T01:37:04.043Z,-14.53
2016-02-12T01:37:17.558Z,-14.61
2016-02-12T01:37:30.902Z,-14.52
2016-02-12T01:37:44.199Z,-14.56
2016-02-12T01:37:57.717Z,-14.53
2016-02-12T01:38:11.014Z,-14.56
2016-02-12T01:38:24.327Z,-14.57
2016-02-12T01:38:37.577Z,-14.6
2016-02-12T01:38:50.874Z,-14.54
2016-02-12T01:39:04.142Z,-14.57
2016-02-12T01:39:17.470Z,-14.56
2016-02-12T01:39:30.767Z,-14.5
2016-02-12T01:39:44.083Z,-14.52
2016-02-12T01:39:57.383Z,-14.52
2016-02-12T01:40:10.648Z,-14.54
2016-02-12T01:40:24.164Z,-14.53
2016-02-12T01:40:37.476Z,-14.53
2016-02-12T01:40:50.742Z,-14.49
2016-02-12T01:41:04.025Z,-14.46
2016-02-12T01:41:17.322Z,-14.46
2016-02-12T01:41:30.650Z,-14.49
2016-02-12T01:41:43.994Z,-14.52
2016-02-12T01:41:57.294Z,-14.53
2016-02-12T01:42:10.606Z,-14.42
2016-02-12T01:42:23.919Z,-14.49
2016-02-12T01:42:37.247Z,-14.43
2016-02-12T01:42:50.528Z,-14.38
2016-02-12T01:43:03.815Z,-14.42
2016-02-12T01:43:16.628Z,-14.43
2016-02-12T01:43:29.956Z,-14.46
2016-02-12T01:43:43.222Z,-14.53
2016-02-12T01:43:56.505Z,-14.49
2016-02-12T01:44:09.786Z,-14.44
2016-02-12T01:44:37.239Z,-14.49
2016-02-12T01:44:50.536Z,-14.49
2016-02-12T01:45:03.852Z,-14.49
2016-02-12T01:45:17.149Z,-14.5
2016-02-12T01:45:30.461Z,-14.43
2016-02-12T01:45:43.742Z,-14.56
2016-02-12T01:45:57.042Z,-14.49
2016-02-12T01:46:10.308Z,-14.53
2016-02-12T01:46:23.589Z,-14.39
2016-02-12T01:46:36.870Z,-14.47
2016-02-12T01:46:50.152Z,-14.53
2016-02-12T01:47:03.467Z,-14.52
2016-02-12T01:47:16.748Z,-14.54
2016-02-12T01:47:30.014Z,-14.5
2016-02-12T01:47:43.311Z,-14.44
2016-02-12T01:47:56.594Z,-14.44
2016-02-12T01:48:10.141Z,-14.53
2016-02-12T01:48:23.470Z,-14.38
2016-02-12T01:48:36.783Z,-14.36
2016-02-12T01:48:50.064Z,-14.46
2016-02-12T01:49:03.364Z,-14.43
2016-02-12T01:49:16.629Z,-14.43
2016-02-12T01:49:29.911Z,-14.43
2016-02-12T01:49:43.176Z,-14.42
2016-02-12T01:49:56.491Z,-14.39
2016-02-12T01:50:09.803Z,-14.42
2016-02-12T01:50:23.334Z,-14.44
2016-02-12T01:50:36.600Z,-14.35
2016-02-12T01:50:49.913Z,-14.43
2016-02-12T01:51:03.181Z,-14.38
2016-02-12T01:51:16.447Z,-14.42
2016-02-12T01:51:29.759Z,-14.39
2016-02-12T01:51:43.072Z,-14.5
2016-02-12T01:51:56.372Z,-14.5
2016-02-12T01:52:09.700Z,-14.5
2016-02-12T01:52:23.028Z,-14.38
2016-02-12T01:52:36.309Z,-14.39
2016-02-12T01:52:49.809Z,-14.54
2016-02-12T01:53:03.108Z,-14.56
2016-02-12T01:53:16.389Z,-14.42
2016-02-12T01:53:29.655Z,-14.49
2016-02-12T01:53:42.952Z,-14.43
2016-02-12T01:53:56.252Z,-14.5
2016-02-12T01:54:09.564Z,-14.52
2016-02-12T01:54:23.080Z,-14.49
2016-02-12T01:54:36.236Z,-14.57
2016-02-12T01:54:49.533Z,-14.44
2016-02-12T01:55:02.817Z,-14.43
2016-02-12T01:55:16.098Z,-14.53
2016-02-12T01:55:29.380Z,-14.47
2016-02-12T01:55:42.520Z,-14.49
2016-02-12T01:55:55.788Z,-14.43
2016-02-12T01:56:09.116Z,-14.43
2016-02-12T01:56:22.429Z,-14.44
2016-02-12T01:56:35.772Z,-14.52
2016-02-12T01:56:49.069Z,-14.49
2016-02-12T01:57:02.339Z,-14.47
2016-02-12T01:57:15.667Z,-14.52
2016-02-12T01:57:29.042Z,-14.49
2016-02-12T01:57:42.308Z,-14.43
2016-02-12T01:57:55.436Z,-14.47
2016-02-12T01:58:08.764Z,-14.49
2016-02-12T01:58:22.076Z,-14.42
2016-02-12T01:58:35.342Z,-14.46
2016-02-12T01:58:48.623Z,-14.5
2016-02-12T01:59:01.906Z,-14.5
2016-02-12T01:59:15.203Z,-14.42
2016-02-12T01:59:28.500Z,-14.53
2016-02-12T01:59:41.813Z,-14.49
2016-02-12T01:59:55.144Z,-14.52
2016-02-12T02:00:08.441Z,-14.46
2016-02-12T02:00:21.722Z,-14.46
2016-02-12T02:00:35.034Z,-14.47
2016-02-12T02:00:48.316Z,-14.5
2016-02-12T02:01:01.569Z,-14.44
2016-02-12T02:01:14.850Z,-14.49
2016-02-12T02:01:28.037Z,-14.49
2016-02-12T02:01:41.350Z,-14.5
2016-02-12T02:01:54.696Z,-14.53
2016-02-12T02:02:07.992Z,-14.5
2016-02-12T02:02:21.274Z,-14.46
2016-02-12T02:02:34.539Z,-14.5
2016-02-12T02:02:48.055Z,-14.53
2016-02-12T02:03:01.324Z,-14.47
2016-02-12T02:03:14.605Z,-14.53
2016-02-12T02:03:28.120Z,-14.49
2016-02-12T02:03:41.449Z,-14.5
2016-02-12T02:03:54.747Z,-14.52
2016-02-12T02:04:08.029Z,-14.53
2016-02-12T02:04:21.294Z,-14.53
2016-02-12T02:04:34.560Z,-14.54
2016-02-12T02:04:47.872Z,-14.5
2016-02-12T02:05:15.329Z,-14.56
2016-02-12T02:05:28.642Z,-14.53
2016-02-12T02:05:41.939Z,-14.52
2016-02-12T02:05:55.770Z,-14.6
2016-02-12T02:06:09.036Z,-14.6
2016-02-12T02:06:22.317Z,-14.5
2016-02-12T02:06:35.832Z,-14.54
2016-02-12T02:06:49.129Z,-14.52
2016-02-12T02:07:02.429Z,-14.5
2016-02-12T02:07:15.757Z,-14.52
2016-02-12T02:07:29.023Z,-14.5
2016-02-12T02:07:42.523Z,-14.57
2016-02-12T02:07:55.870Z,-14.64
2016-02-12T02:08:09.151Z,-14.5
2016-02-12T02:08:22.417Z,-14.54
2016-02-12T02:08:35.698Z,-14.57
2016-02-12T02:08:48.995Z,-14.47
2016-02-12T02:09:02.153Z,-14.5
2016-02-12T02:09:15.575Z,-14.53
2016-02-12T02:09:28.840Z,-14.49
2016-02-12T02:09:42.137Z,-14.47
2016-02-12T02:09:55.703Z,-14.47
2016-02-12T02:10:08.859Z,-14.52
2016-02-12T02:10:22.125Z,-14.54
2016-02-12T02:10:35.437Z,-14.6
2016-02-12T02:10:48.718Z,-14.53
2016-02-12T02:11:01.987Z,-14.49
2016-02-12T02:11:15.378Z,-14.56
2016-02-12T02:11:28.690Z,-14.5
2016-02-12T02:11:42.018Z,-14.54
2016-02-12T02:11:55.317Z,-14.56
2016-02-12T02:12:08.536Z,-14.47
2016-02-12T02:12:21.802Z,-14.53
2016-02-12T02:12:35.317Z,-14.56
2016-02-12T02:12:48.583Z,-14.54
2016-02-12T02:13:01.884Z,-14.52
2016-02-12T02:13:15.149Z,-14.52
2016-02-12T02:13:28.446Z,-14.53
2016-02-12T02:13:41.759Z,-14.46
2016-02-12T02:13:55.075Z,-14.52
2016-02-12T02:14:08.403Z,-14.5
2016-02-12T02:14:21.903Z,-14.49
2016-02-12T02:14:35.185Z,-14.52
2016-02-12T02:14:48.450Z,-14.5
2016-02-12T02:15:01.734Z,-14.39
2016-02-12T02:15:14.953Z,-14.47
2016-02-12T02:15:28.266Z,-14.53
2016-02-12T02:15:41.594Z,-14.53
2016-02-12T02:15:54.908Z,-14.5
2016-02-12T02:16:08.190Z,-14.52
2016-02-12T02:16:21.455Z,-14.49
2016-02-12T02:16:34.736Z,-14.42
2016-02-12T02:16:48.002Z,-14.5
2016-02-12T02:17:15.489Z,-14.52
2016-02-12T02:17:28.786Z,-14.44
2016-02-12T02:17:42.114Z,-14.5
2016-02-12T02:17:55.460Z,-14.47
2016-02-12T02:18:08.726Z,-14.43
2016-02-12T02:18:22.054Z,-14.44
2016-02-12T02:18:35.366Z,-14.46
2016-02-12T02:18:48.632Z,-14.49
2016-02-12T02:19:01.901Z,-14.42
2016-02-12T02:19:15.198Z,-14.39
2016-02-12T02:19:28.541Z,-14.5
2016-02-12T02:19:41.869Z,-14.47
2016-02-12T02:19:55.513Z,-14.39
2016-02-12T02:20:09.029Z,-14.46
2016-02-12T02:20:22.341Z,-14.44
2016-02-12T02:20:35.622Z,-14.43
2016-02-12T02:20:48.888Z,-14.39
2016-02-12T02:21:02.219Z,-14.53
2016-02-12T02:21:15.516Z,-14.44
2016-02-12T02:21:28.844Z,-14.54
2016-02-12T02:21:42.157Z,-14.46
2016-02-12T02:21:55.471Z,-14.44
2016-02-12T02:22:08.752Z,-14.49
2016-02-12T02:22:22.034Z,-14.44
2016-02-12T02:22:35.315Z,-14.46
2016-02-12T02:22:48.581Z,-14.39
2016-02-12T02:23:01.880Z,-14.42
2016-02-12T02:23:15.209Z,-14.46
2016-02-12T02:23:28.552Z,-14.49
2016-02-12T02:23:41.865Z,-14.47
2016-02-12T02:23:55.149Z,-14.46
2016-02-12T02:24:08.587Z,-14.52
2016-02-12T02:24:21.868Z,-14.49
2016-02-12T02:24:34.993Z,-14.46
2016-02-12T02:24:48.274Z,-14.53
2016-02-12T02:25:01.557Z,-14.39
2016-02-12T02:25:14.823Z,-14.44
2016-02-12T02:25:28.135Z,-14.44
2016-02-12T02:25:41.417Z,-14.42
2016-02-12T02:25:54.732Z,-14.44
2016-02-12T02:26:07.513Z,-14.49
2016-02-12T02:26:20.810Z,-14.46
2016-02-12T02:26:34.326Z,-14.5
2016-02-12T02:26:47.592Z,-14.43
2016-02-12T02:27:00.907Z,-14.42
2016-02-12T02:27:14.204Z,-14.42
2016-02-12T02:27:27.485Z,-14.52
2016-02-12T02:27:40.813Z,-14.53
2016-02-12T02:27:53.940Z,-14.49
2016-02-12T02:28:07.050Z,-14.5
2016-02-12T02:28:20.347Z,-14.53
2016-02-12T02:28:33.628Z,-14.56
2016-02-12T02:28:46.925Z,-14.47
2016-02-12T02:29:00.240Z,-14.49
2016-02-12T02:29:13.553Z,-14.49
2016-02-12T02:29:26.834Z,-14.49
2016-02-12T02:29:40.100Z,-14.49
2016-02-12T02:29:53.384Z,-14.54
2016-02-12T02:30:06.681Z,-14.54
2016-02-12T02:30:20.009Z,-14.5
2016-02-12T02:30:33.337Z,-14.53
2016-02-12T02:30:46.665Z,-14.52
2016-02-12T02:30:59.934Z,-14.52
2016-02-12T02:31:13.215Z,-14.56
2016-02-12T02:31:26.715Z,-14.52
2016-02-12T02:31:39.981Z,-14.5
2016-02-12T02:31:53.264Z,-14.61
2016-02-12T02:32:06.576Z,-14.57
2016-02-12T02:32:20.092Z,-14.64
2016-02-12T02:32:33.404Z,-14.65
2016-02-12T02:32:46.701Z,-14.53
2016-02-12T02:32:59.986Z,-14.57
2016-02-12T02:33:13.267Z,-14.57
2016-02-12T02:33:26.548Z,-14.56
2016-02-12T02:33:39.829Z,-14.54
2016-02-12T02:33:53.142Z,-14.56
2016-02-12T02:34:06.442Z,-14.6
2016-02-12T02:34:19.723Z,-14.6
2016-02-12T02:34:32.973Z,-14.5
2016-02-12T02:34:46.254Z,-14.61
2016-02-12T02:34:59.569Z,-14.56
2016-02-12T02:35:12.866Z,-14.65
2016-02-12T02:35:26.319Z,-14.63
2016-02-12T02:35:39.694Z,-14.64
2016-02-12T02:35:52.959Z,-14.67
2016-02-12T02:36:06.244Z,-14.56
2016-02-12T02:36:19.556Z,-14.65
2016-02-12T02:36:32.837Z,-14.64
2016-02-12T02:36:46.119Z,-14.65
2016-02-12T02:36:59.434Z,-14.57
2016-02-12T02:37:12.731Z,-14.68
2016-02-12T02:37:40.184Z,-14.67
2016-02-12T02:37:53.514Z,-14.63
2016-02-12T02:38:06.780Z,-14.57
2016-02-12T02:38:20.045Z,-14.67
2016-02-12T02:38:33.327Z,-14.64
2016-02-12T02:38:46.577Z,-14.57
2016-02-12T02:38:59.861Z,-14.63
2016-02-12T02:39:13.111Z,-14.64
2016-02-12T02:39:26.408Z,-14.7
2016-02-12T02:39:39.673Z,-14.67
2016-02-12T02:39:52.971Z,-14.63
2016-02-12T02:40:06.271Z,-14.53
2016-02-12T02:40:19.552Z,-14.61
2016-02-12T02:40:32.865Z,-14.67
2016-02-12T02:40:46.131Z,-14.6
2016-02-12T02:40:59.398Z,-14.68
2016-02-12T02:41:12.695Z,-14.65
2016-02-12T02:41:26.023Z,-14.61
2016-02-12T02:41:39.320Z,-14.73
2016-02-12T02:41:52.648Z,-14.57
2016-02-12T02:42:05.964Z,-14.65
2016-02-12T02:42:19.261Z,-14.65
2016-02-12T02:42:32.576Z,-14.68
2016-02-12T02:42:45.843Z,-14.68
2016-02-12T02:42:59.127Z,-14.67
2016-02-12T02:43:12.439Z,-14.68
2016-02-12T02:43:25.736Z,-14.67
2016-02-12T02:43:39.002Z,-14.68
2016-02-12T02:43:52.299Z,-14.7
2016-02-12T02:44:05.582Z,-14.73
2016-02-12T02:44:18.863Z,-14.71
2016-02-12T02:44:32.160Z,-14.67
2016-02-12T02:44:45.457Z,-14.65
2016-02-12T02:44:58.819Z,-14.68
2016-02-12T02:45:12.116Z,-14.67
2016-02-12T02:45:25.257Z,-14.7
2016-02-12T02:45:38.554Z,-14.65
2016-02-12T02:45:51.851Z,-14.67
2016-02-12T02:46:05.150Z,-14.68
2016-02-12T02:46:18.447Z,-14.67
2016-02-12T02:46:45.900Z,-14.68
2016-02-12T02:46:59.387Z,-14.67
2016-02-12T02:47:12.684Z,-14.71
2016-02-12T02:47:25.965Z,-14.74
2016-02-12T02:47:39.262Z,-14.67
2016-02-12T02:47:52.777Z,-14.67
2016-02-12T02:48:06.046Z,-14.61
2016-02-12T02:48:19.374Z,-14.65
2016-02-12T02:48:32.657Z,-14.67
2016-02-12T02:48:45.923Z,-14.67
2016-02-12T02:48:59.207Z,-14.67
2016-02-12T02:49:12.504Z,-14.74
2016-02-12T02:49:25.817Z,-14.74