createdAt,value
2022-10-29T00:01:16.099Z,12.1
2022-10-29T00:06:00.453Z,12.2
2022-10-29T00:11:00.297Z,12.1
2022-10-29T00:15:58.793Z,12.1
2022-10-29T00:20:59.794Z,12.0
2022-10-29T00:25:59.209Z,12.0
2022-10-29T00:30:58.037Z,12.0
2022-10-29T00:35:58.983Z,12.1
2022-10-29T00:40:57.456Z,12.1
2022-10-29T00:45:57.340Z,12.1
2022-10-29T00:50:56.816Z,12.2
2022-10-29T00:55:56.544Z,12.2
2022-10-29T01:00:56.279Z,12.2
2022-10-29T01:05:56.035Z,12.3
2022-10-29T01:10:55.660Z,12.4
2022-10-29T01:15:57.519Z,12.4
2022-10-29T01:20:57.139Z,12.3
2022-10-29T01:25:54.848Z,12.4
2022-10-29T01:30:54.640Z,12.4
2022-10-29T01:40:54.140Z,12.4
2022-10-29T01:45:53.888Z,12.4
2022-10-29T01:50:53.684Z,12.6
2022-10-29T01:55:53.469Z,12.8
2022-10-29T02:00:53.268Z,12.8
2022-10-29T02:05:52.911Z,12.8
2022-10-29T02:10:52.690Z,12.8
2022-10-29T02:15:52.499Z,12.8
2022-10-29T02:20:52.336Z,12.9
2022-10-29T02:25:52.065Z,12.8
2022-10-29T02:30:51.775Z,12.8
2022-10-29T02:40:51.300Z,12.7
2022-10-29T02:45:50.971Z,12.7
2022-10-29T02:50:50.717Z,12.9
2022-10-29T02:55:50.497Z,13.1
2022-10-29T03:00:50.257Z,13.1
2022-10-29T03:05:49.967Z,13.1
2022-10-29T03:15:49.660Z,12.9
2022-10-29T03:25:52.897Z,13.0
2022-10-29T03:35:51.299Z,13.0
2022-10-29T03:40:48.537Z,12.9
2022-10-29T03:50:49.358Z,12.8
2022-10-29T03:55:47.888Z,12.8
2022-10-29T04:00:47.705Z,12.8
2022-10-29T04:05:47.375Z,12.8
2022-10-29T04:10:47.146Z,12.6
2022-10-29T04:15:46.839Z,12.6
2022-10-29T04:22:26.966Z,12.5
2022-10-29T04:30:46.143Z,12.5
2022-10-29T04:35:45.875Z,12.5
2022-10-29T04:40:45.682Z,12.5
2022-10-29T04:45:45.305Z,12.5
2022-10-29T04:50:45.303Z,12.4
2022-10-29T04:55:44.787Z,12.4
2022-10-29T05:00:44.666Z,12.4
2022-10-29T05:06:18.029Z,12.4
2022-10-29T05:14:40.392Z,12.4
2022-10-29T05:19:50.371Z,12.5
2022-10-29T05:27:02.475Z,12.5
2022-10-29T05:30:58.671Z,12.6
2022-10-29T05:32:29.204Z,12.5
2022-10-29T05:47:24.981Z,12.6
2022-10-29T05:58:44.122Z,12.8
2022-10-29T06:00:44.878Z,12.8
2022-10-29T06:00:44.957Z,12.8
2022-10-29T06:04:02.739Z,12.9
2022-10-29T06:15:48.271Z,13.0
2022-10-29T06:15:48.346Z,13.0
2022-10-29T06:22:51.259Z,13.0
2022-10-29T06:41:03.712Z,13.1
2022-10-29T06:42:05.310Z,13.1
2022-10-29T06:44:11.511Z,13.1
2022-10-29T06:50:55.695Z,13.1
2022-10-29T06:58:34.034Z,13.1
2022-10-29T07:42:27.045Z,13.6
2022-10-29T08:06:33.618Z,13.9
2022-10-29T08:25:39.935Z,14.1
2022-10-29T08:30:36.087Z,14.2
2022-10-29T08:41:06.271Z,14.4
2022-10-29T08:50:58.061Z,14.9
2022-10-29T08:52:11.126Z,15.0
2022-10-29T08:53:31.347Z,15.1
2022-10-29T09:01:24.062Z,15.4
2022-10-29T09:05:35.878Z,15.6
2022-10-29T09:10:35.628Z,15.6
2022-10-29T09:15:33.504Z,15.6
2022-10-29T09:20:33.418Z,15.8
2022-10-29T09:30:35.125Z,15.9
2022-10-29T09:35:32.963Z,15.9
2022-10-29T09:40:34.902Z,16.1
2022-10-29T09:45:32.804Z,16.1
2022-10-29T09:50:34.711Z,16.2
2022-10-29T09:55:32.621Z,16.4
2022-10-29T10:00:32.645Z,16.4
2022-10-29T10:05:32.533Z,16.5
2022-10-29T10:10:32.507Z,16.6
2022-10-29T10:15:39.131Z,16.6
2022-10-29T10:20:32.385Z,16.6
2022-10-29T10:22:58.754Z,16.6
2022-10-29T10:30:32.339Z,16.6
2022-10-29T10:35:32.291Z,16.8
2022-10-29T10:40:32.402Z,17.5
2022-10-29T10:45:32.337Z,17.7
2022-10-29T10:50:32.344Z,17.7
2022-10-29T10:55:32.297Z,17.9
2022-10-29T11:05:32.569Z,18.4
2022-10-29T11:08:02.920Z,18.6
2022-10-29T11:10:32.294Z,18.6
2022-10-29T11:15:32.409Z,19.0
2022-10-29T11:20:32.479Z,19.3
2022-10-29T11:25:32.576Z,19.6
2022-10-29T11:30:32.735Z,20.1
2022-10-29T11:35:32.832Z,20.2
2022-10-29T11:40:32.981Z,20.4
2022-10-29T11:45:33.176Z,20.6
2022-10-29T11:50:33.392Z,21.1
2022-10-29T11:55:33.562Z,21.5
2022-10-29T12:05:34.245Z,22.1
2022-10-29T12:15:34.614Z,22.1
2022-10-29T12:20:34.935Z,22.1
2022-10-29T12:25:35.484Z,21.8
2022-10-29T12:30:35.568Z,21.1
2022-10-29T12:35:35.900Z,21.1
2022-10-29T12:40:37.728Z,21.1
2022-10-29T12:50:36.592Z,20.9
2022-10-29T12:55:36.784Z,21.1
2022-10-29T13:00:37.067Z,21.8
2022-10-29T13:10:37.650Z,21.7
2022-10-29T13:15:37.858Z,22.1
2022-10-29T13:25:38.493Z,21.8
2022-10-29T13:30:38.788Z,21.6
2022-10-29T13:35:39.071Z,21.3
2022-10-29T13:40:39.468Z,21.3
2022-10-29T13:45:39.656Z,20.8
2022-10-29T13:50:39.953Z,20.6
2022-10-29T13:55:41.312Z,20.6
2022-10-29T14:05:41.578Z,20.2
2022-10-29T14:07:04.017Z,20.2
2022-10-29T14:10:41.226Z,20.2
2022-10-29T14:15:42.062Z,20.2
2022-10-29T14:20:41.204Z,20.2
2022-10-29T14:21:52.297Z,20.3
2022-10-29T14:23:12.350Z,20.4
2022-10-29T14:23:58.483Z,20.4
2022-10-29T14:26:05.263Z,20.3
2022-10-29T14:30:41.605Z,20.2
2022-10-29T14:32:07.906Z,20.2
2022-10-29T14:38:30.915Z,20.1
2022-10-29T14:40:41.969Z,20.1
2022-10-29T14:45:42.141Z,20.1
2022-10-29T14:50:42.358Z,19.9
2022-10-29T15:00:42.769Z,19.7
2022-10-29T15:05:42.977Z,19.6
2022-10-29T15:10:43.156Z,19.5
2022-10-29T15:15:43.320Z,19.5
2022-10-29T15:20:43.521Z,19.4
2022-10-29T15:25:43.605Z,19.2
2022-10-29T15:30:43.741Z,19.2
2022-10-29T15:35:43.906Z,19.1
2022-10-29T15:40:44.047Z,18.9
2022-10-29T15:43:31.477Z,18.9
2022-10-29T15:45:44.189Z,18.8
2022-10-29T15:50:44.434Z,18.8
2022-10-29T15:53:24.239Z,18.8
2022-10-29T16:00:46.497Z,18.5
2022-10-29T16:05:44.596Z,18.4
2022-10-29T16:10:44.724Z,18.4
2022-10-29T16:15:44.795Z,18.3
2022-10-29T16:20:44.963Z,18.2
2022-10-29T16:25:46.348Z,18.2
2022-10-29T16:27:23.644Z,18.2
2022-10-29T16:30:45.041Z,18.2
2022-10-29T16:35:18.474Z,18.1
2022-10-29T16:36:03.388Z,18.1
2022-10-29T16:37:22.759Z,18.0
2022-10-29T16:38:23.613Z,17.9
2022-10-29T16:40:48.611Z,17.9
2022-10-29T16:41:32.125Z,17.8
2022-10-29T16:43:30.511Z,17.8
2022-10-29T16:45:46.236Z,17.8
2022-10-29T16:45:46.396Z,17.8
2022-10-29T16:50:58.845Z,17.7
2022-10-29T16:53:03.768Z,17.7
2022-10-29T16:55:45.295Z,17.6
2022-10-29T16:59:30.006Z,17.5
2022-10-29T17:00:29.259Z,17.6
2022-10-29T17:00:45.425Z,17.6
2022-10-29T17:01:38.874Z,17.5
2022-10-29T17:05:52.967Z,17.4
2022-10-29T17:06:28.153Z,17.4
2022-10-29T17:10:49.962Z,17.4
2022-10-29T17:14:23.224Z,17.3
2022-10-29T17:15:47.346Z,17.3
2022-10-29T17:20:46.716Z,17.2
2022-10-29T17:22:36.468Z,17.2
2022-10-29T17:24:37.230Z,17.2
2022-10-29T17:25:45.434Z,17.2
2022-10-29T17:28:26.581Z,17.1
2022-10-29T17:35:45.431Z,17.0
2022-10-29T17:38:29.979Z,17.0
2022-10-29T17:40:45.404Z,16.9
2022-10-29T17:45:45.394Z,16.9
2022-10-29T17:50:45.376Z,16.8
2022-10-29T17:57:49.527Z,16.7
2022-10-29T18:00:45.863Z,16.6
2022-10-29T18:05:29.724Z,16.6
2022-10-29T18:05:47.472Z,16.6
2022-10-29T18:15:45.239Z,16.5
2022-10-29T18:20:45.206Z,16.4
2022-10-29T18:25:45.111Z,16.4
2022-10-29T18:30:28.563Z,16.4
2022-10-29T18:30:45.054Z,16.4
2022-10-29T18:35:45.010Z,16.2
2022-10-29T18:40:45.046Z,16.2
2022-10-29T18:50:48.888Z,16.1
2022-10-29T18:55:44.834Z,15.9
2022-10-29T19:00:44.777Z,15.9
2022-10-29T19:05:44.667Z,15.8
2022-10-29T19:10:44.741Z,15.6
2022-10-29T19:13:50.403Z,15.6
2022-10-29T19:15:44.575Z,15.6
2022-10-29T19:20:44.591Z,15.4
2022-10-29T19:25:45.548Z,15.3
2022-10-29T19:30:44.416Z,15.2
2022-10-29T19:35:44.273Z,15.1
2022-10-29T19:40:44.197Z,15.1
2022-10-29T19:45:44.013Z,15.0
2022-10-29T19:50:43.970Z,14.9
2022-10-29T19:55:48.011Z,14.9
2022-10-29T20:05:43.589Z,14.8
2022-10-29T20:09:02.180Z,14.7
2022-10-29T20:10:43.430Z,14.6
2022-10-29T20:12:18.792Z,14.6
2022-10-29T20:16:07.346Z,14.6
2022-10-29T20:25:44.140Z,14.6
2022-10-29T20:26:20.498Z,14.6
2022-10-29T20:30:43.009Z,14.5
2022-10-29T20:34:19.982Z,14.5
2022-10-29T20:40:53.095Z,14.4
2022-10-29T20:50:57.350Z,14.4
2022-10-29T20:54:27.855Z,14.4
2022-10-29T20:55:42.258Z,14.4
2022-10-29T20:59:27.962Z,14.4
2022-10-29T21:10:41.931Z,14.3
2022-10-29T21:15:43.561Z,14.1
2022-10-29T21:16:19.557Z,14.2
2022-10-29T21:20:41.611Z,14.1
2022-10-29T21:25:41.532Z,14.1
2022-10-29T21:27:54.738Z,14.1
2022-10-29T21:30:41.381Z,14.0
2022-10-29T21:35:41.242Z,13.9
2022-10-29T21:40:41.057Z,13.9
2022-10-29T21:45:43.253Z,13.9
2022-10-29T21:50:42.088Z,13.9
2022-10-29T21:55:40.500Z,13.9
2022-10-29T22:00:42.386Z,13.8
2022-10-29T22:05:40.244Z,13.9
2022-10-29T22:10:40.182Z,13.8
2022-10-29T22:15:39.961Z,13.8
2022-10-29T22:20:39.797Z,13.7
2022-10-29T22:21:32.275Z,13.8
2022-10-29T22:21:59.631Z,13.8
2022-10-29T22:25:42.874Z,13.8
2022-10-29T22:30:39.491Z,13.8
2022-10-29T22:40:39.286Z,13.9
2022-10-29T22:45:39.151Z,13.9
2022-10-29T22:50:38.985Z,13.9
2022-10-29T22:55:38.884Z,13.9
2022-10-29T23:00:38.720Z,13.9
2022-10-29T23:05:38.564Z,13.9
2022-10-29T23:10:38.463Z,13.9
2022-10-29T23:15:38.299Z,13.9
2022-10-29T23:20:38.216Z,13.9
2022-10-29T23:25:38.019Z,13.9
2022-10-29T23:30:37.925Z,13.9
2022-10-29T23:35:37.697Z,13.8
2022-10-29T23:40:37.519Z,13.8
2022-10-29T23:45:37.253Z,13.8
2022-10-29T23:50:37.164Z,13.8
2022-10-29T23:55:37.015Z,13.8
