createdAt,value
2022-12-15T00:02:10.567Z,99919.03
2022-12-15T00:04:55.387Z,99920.41
2022-12-15T00:07:40.248Z,99913.38
2022-12-15T00:10:25.591Z,99923.41
2022-12-15T00:13:10.923Z,99921.44
2022-12-15T00:15:55.857Z,99918.03
2022-12-15T00:18:40.834Z,99916.63
2022-12-15T00:21:25.819Z,99925.31
2022-12-15T00:24:10.605Z,99927.22
2022-12-15T00:26:55.379Z,99929.84
2022-12-15T00:29:40.624Z,99929.22
2022-12-15T00:32:25.454Z,99931.03
2022-12-15T00:35:10.188Z,99939.66
2022-12-15T00:37:55.040Z,99939.78
2022-12-15T00:40:21.486Z,99942.25
2022-12-15T00:42:49.497Z,99939.53
2022-12-15T00:45:16.683Z,99951.59
2022-12-15T00:47:43.098Z,99961.25
2022-12-15T00:50:28.574Z,99956.91
2022-12-15T00:53:13.302Z,99966.28
2022-12-15T00:55:58.113Z,99963.81
2022-12-15T00:58:42.999Z,99972.38
2022-12-15T01:01:29.404Z,99965.22
2022-12-15T01:04:14.767Z,99961.94
2022-12-15T01:06:59.860Z,99968.06
2022-12-15T01:09:45.223Z,99958.88
2022-12-15T01:12:30.020Z,99956.31
2022-12-15T01:15:14.741Z,99959.47
2022-12-15T01:17:59.716Z,99964.88
2022-12-15T01:20:26.329Z,99957.41
2022-12-15T01:22:56.027Z,99961.78
2022-12-15T01:25:24.503Z,99972.84
2022-12-15T01:27:51.476Z,99968.41
2022-12-15T01:30:20.362Z,99983.66
2022-12-15T01:32:46.826Z,99991.56
2022-12-15T01:35:13.529Z,99982.59
2022-12-15T01:37:40.137Z,99982.88
2022-12-15T01:40:27.728Z,99986.44
2022-12-15T01:42:54.277Z,99992.63
2022-12-15T01:45:23.710Z,99992.84
2022-12-15T01:48:00.760Z,99999.75
2022-12-15T01:50:29.475Z,100003.19
2022-12-15T01:52:55.935Z,99998.88
2022-12-15T01:55:27.900Z,100002.50
2022-12-15T01:57:59.666Z,100010.88
2022-12-15T02:00:26.625Z,100019.97
2022-12-15T02:02:54.198Z,100020.00
2022-12-15T02:05:21.886Z,100024.06
2022-12-15T02:07:48.337Z,100024.28
2022-12-15T02:10:16.591Z,100021.06
2022-12-15T02:12:45.907Z,100019.25
2022-12-15T02:15:35.441Z,100017.38
2022-12-15T02:18:21.506Z,100014.94
2022-12-15T02:21:09.223Z,100012.41
2022-12-15T02:23:50.824Z,100010.91
2022-12-15T02:26:51.351Z,100006.38
2022-12-15T02:29:50.124Z,100015.00
2022-12-15T02:32:31.697Z,100024.22
2022-12-15T02:35:10.838Z,100028.47
2022-12-15T02:37:40.866Z,100020.22
2022-12-15T02:40:10.126Z,100027.59
2022-12-15T02:42:42.723Z,100026.66
2022-12-15T02:45:15.755Z,100031.81
2022-12-15T02:47:51.274Z,100033.50
2022-12-15T02:50:47.628Z,100037.16
2022-12-15T02:53:47.133Z,100053.34
2022-12-15T02:56:39.170Z,100059.50
2022-12-15T02:59:25.215Z,100050.09
2022-12-15T03:02:06.075Z,100052.66
2022-12-15T03:04:37.206Z,100055.22
2022-12-15T03:07:08.099Z,100056.22
2022-12-15T03:09:34.618Z,100063.38
2022-12-15T03:12:01.140Z,100067.56
2022-12-15T03:14:28.217Z,100060.59
2022-12-15T03:16:55.359Z,100056.97
2022-12-15T03:19:22.333Z,100058.69
2022-12-15T03:21:48.778Z,100066.28
2022-12-15T03:24:15.340Z,100065.53
2022-12-15T03:26:42.052Z,100073.94
2022-12-15T03:29:08.462Z,100074.81
2022-12-15T03:31:34.959Z,100070.63
2022-12-15T03:34:02.066Z,100064.31
2022-12-15T03:36:28.489Z,100069.66
2022-12-15T03:38:59.010Z,100073.19
2022-12-15T03:41:25.542Z,100085.84
2022-12-15T03:43:51.986Z,100084.88
2022-12-15T03:46:18.418Z,100089.19
2022-12-15T03:48:44.887Z,100102.66
2022-12-15T03:51:11.438Z,100099.41
2022-12-15T03:53:37.887Z,100099.94
2022-12-15T03:56:04.461Z,100093.22
2022-12-15T03:58:30.885Z,100096.66
2022-12-15T04:00:57.417Z,100089.00
2022-12-15T04:03:24.028Z,100086.31
2022-12-15T04:05:50.869Z,100089.09
2022-12-15T04:08:17.345Z,100084.59
2022-12-15T04:10:43.809Z,100086.38
2022-12-15T04:13:11.769Z,100087.28
2022-12-15T04:15:39.633Z,100091.63
2022-12-15T04:18:12.690Z,100088.19
2022-12-15T04:20:40.477Z,100085.44
2022-12-15T04:23:10.273Z,100080.44
2022-12-15T04:25:55.482Z,100088.81
2022-12-15T04:28:40.473Z,100087.00
2022-12-15T04:31:31.955Z,100094.81
2022-12-15T04:34:21.873Z,100093.13
2022-12-15T04:37:10.334Z,100086.50
2022-12-15T04:39:58.193Z,100082.16
2022-12-15T04:42:43.994Z,100085.41
2022-12-15T04:45:30.917Z,100083.94
2022-12-15T04:48:15.748Z,100087.28
2022-12-15T04:51:00.614Z,100084.97
2022-12-15T04:53:45.571Z,100084.97
2022-12-15T04:56:32.955Z,100081.78
2022-12-15T04:59:18.822Z,100078.09
2022-12-15T05:02:04.004Z,100095.28
2022-12-15T05:04:49.251Z,100097.06
2022-12-15T05:07:34.467Z,100104.41
2022-12-15T05:10:19.430Z,100103.59
2022-12-15T05:13:04.317Z,100106.28
2022-12-15T05:15:51.612Z,100097.94
2022-12-15T05:18:37.301Z,100112.66
2022-12-15T05:21:22.470Z,100105.13
2022-12-15T05:24:07.453Z,100118.81
2022-12-15T05:26:53.160Z,100125.59
2022-12-15T05:29:39.512Z,100117.66
2022-12-15T05:32:07.177Z,100121.22
2022-12-15T05:34:35.712Z,100128.22
2022-12-15T05:37:04.179Z,100129.94
2022-12-15T05:39:30.876Z,100129.94
2022-12-15T05:41:57.395Z,100133.53
2022-12-15T05:44:24.951Z,100136.06
2022-12-15T05:46:51.489Z,100130.13
2022-12-15T05:49:18.451Z,100137.72
2022-12-15T05:51:47.561Z,100138.56
2022-12-15T05:54:16.954Z,100142.72
2022-12-15T05:56:43.807Z,100155.47
2022-12-15T05:59:10.372Z,100146.94
2022-12-15T06:01:37.027Z,100144.34
2022-12-15T06:04:03.933Z,100142.69
2022-12-15T06:06:30.426Z,100142.66
2022-12-15T06:08:56.956Z,100148.56
2022-12-15T06:11:23.574Z,100154.72
2022-12-15T06:13:50.272Z,100148.69
2022-12-15T06:16:19.539Z,100148.63
2022-12-15T06:18:50.478Z,100149.72
2022-12-15T06:21:19.673Z,100159.16
2022-12-15T06:23:47.040Z,100159.09
2022-12-15T06:26:19.302Z,100155.63
2022-12-15T06:28:46.588Z,100153.91
2022-12-15T06:31:14.429Z,100154.66
2022-12-15T06:33:41.613Z,100157.09
2022-12-15T06:36:13.291Z,100157.72
2022-12-15T06:38:43.396Z,100163.75
2022-12-15T06:41:12.131Z,100164.72
2022-12-15T06:43:38.860Z,100173.25
2022-12-15T06:46:05.885Z,100169.69
2022-12-15T06:48:32.453Z,100165.59
2022-12-15T06:51:05.035Z,100157.97
2022-12-15T06:53:32.194Z,100160.38
2022-12-15T06:56:02.089Z,100158.56
2022-12-15T06:58:29.033Z,100155.13
2022-12-15T07:00:56.166Z,100161.94
2022-12-15T07:03:22.791Z,100165.19
2022-12-15T07:05:59.960Z,100164.34
2022-12-15T07:08:31.414Z,100173.09
2022-12-15T07:10:59.684Z,100185.13
2022-12-15T07:13:26.126Z,100174.94
2022-12-15T07:15:52.712Z,100179.34
2022-12-15T07:18:19.273Z,100175.97
2022-12-15T07:20:45.773Z,100181.16
2022-12-15T07:23:16.330Z,100198.94
2022-12-15T07:25:42.802Z,100195.44
2022-12-15T07:28:09.653Z,100193.78
2022-12-15T07:30:38.883Z,100186.19
2022-12-15T07:33:08.748Z,100196.63
2022-12-15T07:35:35.246Z,100196.84
2022-12-15T07:38:06.897Z,100197.75
2022-12-15T07:40:33.770Z,100205.47
2022-12-15T07:43:00.459Z,100194.38
2022-12-15T07:45:27.016Z,100194.44
2022-12-15T07:47:53.965Z,100199.69
2022-12-15T07:50:20.424Z,100197.97
2022-12-15T07:52:46.892Z,100202.41
2022-12-15T07:55:13.383Z,100199.94
2022-12-15T07:57:39.921Z,100208.47
2022-12-15T08:00:09.124Z,100199.16
2022-12-15T08:02:35.683Z,100199.91
2022-12-15T08:05:02.263Z,100204.34
2022-12-15T08:07:28.720Z,100209.38
2022-12-15T08:09:55.163Z,100213.78
2022-12-15T08:12:21.645Z,100216.34
2022-12-15T08:14:50.173Z,100209.53
2022-12-15T08:17:16.760Z,100207.88
2022-12-15T08:19:43.627Z,100209.69
2022-12-15T08:22:10.082Z,100207.97
2022-12-15T08:24:36.531Z,100197.56
2022-12-15T08:27:02.938Z,100199.34
2022-12-15T08:32:15.930Z,100219.72
2022-12-15T08:34:42.718Z,100225.81
2022-12-15T08:37:09.180Z,100227.84
2022-12-15T08:39:35.655Z,100230.47
2022-12-15T08:42:02.116Z,100236.53
2022-12-15T08:44:28.551Z,100237.38
2022-12-15T08:46:55.003Z,100238.13
2022-12-15T08:49:22.358Z,100228.75
2022-12-15T08:51:50.718Z,100225.22
2022-12-15T08:54:19.158Z,100229.63
2022-12-15T08:56:45.606Z,100240.09
2022-12-15T08:59:12.051Z,100237.50
2022-12-15T09:01:40.367Z,100251.34
2022-12-15T09:04:07.176Z,100247.97
2022-12-15T09:06:35.684Z,100250.47
2022-12-15T09:09:05.901Z,100255.72
2022-12-15T09:11:32.399Z,100254.91
2022-12-15T09:13:59.240Z,100256.50
2022-12-15T09:16:27.745Z,100257.34
2022-12-15T09:18:57.276Z,100273.59
2022-12-15T09:21:26.722Z,100271.16
2022-12-15T09:23:57.665Z,100283.06
2022-12-15T09:26:24.181Z,100283.91
2022-12-15T09:28:51.299Z,100278.75
2022-12-15T09:31:28.257Z,100278.69
2022-12-15T09:33:56.547Z,100283.75
2022-12-15T09:36:23.805Z,100299.16
2022-12-15T09:38:50.656Z,100294.16
2022-12-15T09:41:20.673Z,100296.00
2022-12-15T09:43:53.448Z,100303.53
2022-12-15T09:46:38.974Z,100303.50
2022-12-15T09:49:15.069Z,100306.31
2022-12-15T09:51:50.546Z,100307.41
2022-12-15T09:54:17.054Z,100310.75
2022-12-15T09:56:58.084Z,100312.53
2022-12-15T09:59:33.623Z,100307.53
2022-12-15T10:02:19.481Z,100305.91
2022-12-15T10:05:18.351Z,100301.59
2022-12-15T10:07:46.505Z,100301.63
2022-12-15T10:10:19.761Z,100303.34
2022-12-15T10:12:55.503Z,100312.72
2022-12-15T10:15:34.930Z,100314.59
2022-12-15T10:18:18.814Z,100308.41
2022-12-15T10:20:45.373Z,100302.28
2022-12-15T10:23:17.432Z,100298.06
2022-12-15T10:26:08.734Z,100302.47
2022-12-15T10:29:02.937Z,100297.59
2022-12-15T10:31:41.148Z,100305.34
2022-12-15T10:34:21.848Z,100306.38
2022-12-15T10:36:51.549Z,100297.72
2022-12-15T10:39:18.385Z,100307.84
2022-12-15T10:41:44.927Z,100314.81
2022-12-15T10:44:31.896Z,100320.91
2022-12-15T10:46:58.775Z,100318.34
2022-12-15T10:49:25.336Z,100315.84
2022-12-15T10:51:57.755Z,100313.06
2022-12-15T10:54:30.661Z,100320.75
2022-12-15T10:57:17.168Z,100319.31
2022-12-15T10:59:43.622Z,100310.00
2022-12-15T11:02:25.893Z,100304.91
2022-12-15T11:05:00.194Z,100300.75
2022-12-15T11:07:33.187Z,100297.28
2022-12-15T11:10:01.814Z,100304.13
2022-12-15T11:12:50.675Z,100302.56
2022-12-15T11:15:23.139Z,100300.06
2022-12-15T11:17:59.726Z,100308.56
2022-12-15T11:20:35.396Z,100302.19
2022-12-15T11:23:11.753Z,100291.81
2022-12-15T11:25:49.334Z,100290.31
2022-12-15T11:28:26.479Z,100291.16
2022-12-15T11:31:00.202Z,100294.66
2022-12-15T11:33:26.755Z,100298.00
2022-12-15T11:35:56.894Z,100289.53
2022-12-15T11:38:35.469Z,100288.81
2022-12-15T11:41:22.036Z,100288.81
2022-12-15T11:44:06.453Z,100285.56
2022-12-15T11:46:46.134Z,100288.19
2022-12-15T11:49:40.931Z,100278.63
2022-12-15T11:52:26.017Z,100281.31
2022-12-15T11:55:17.385Z,100282.97
2022-12-15T11:57:50.521Z,100277.94
2022-12-15T12:00:20.224Z,100285.75
2022-12-15T12:03:36.550Z,100273.63
2022-12-15T12:06:29.307Z,100280.41
2022-12-15T12:09:17.488Z,100288.91
2022-12-15T12:11:50.446Z,100277.00
2022-12-15T12:14:50.651Z,100281.97
2022-12-15T12:17:23.472Z,100274.31
2022-12-15T12:19:57.928Z,100281.25
2022-12-15T12:22:27.552Z,100273.75
2022-12-15T12:25:02.243Z,100279.84
2022-12-15T12:27:50.361Z,100276.38
2022-12-15T12:30:20.820Z,100281.47
2022-12-15T12:33:15.579Z,100280.63
2022-12-15T12:36:00.352Z,100279.84
2022-12-15T12:38:37.232Z,100278.81
2022-12-15T12:41:10.959Z,100260.84
2022-12-15T12:43:50.228Z,100259.31
2022-12-15T12:46:39.951Z,100266.16
2022-12-15T12:49:33.130Z,100261.16
2022-12-15T12:52:04.106Z,100256.13
2022-12-15T12:54:36.902Z,100248.59
2022-12-15T12:57:12.684Z,100242.69
2022-12-15T12:59:48.942Z,100235.81
2022-12-15T13:02:15.704Z,100221.31
2022-12-15T13:04:49.363Z,100219.72
2022-12-15T13:07:40.947Z,100217.25
2022-12-15T13:10:07.690Z,100211.25
2022-12-15T13:12:54.449Z,100195.06
2022-12-15T13:15:27.257Z,100195.16
2022-12-15T13:18:09.393Z,100179.28
2022-12-15T13:20:38.074Z,100181.44
2022-12-15T13:23:19.779Z,100180.63
2022-12-15T13:26:02.169Z,100176.41
2022-12-15T13:28:42.830Z,100167.56
2022-12-15T13:31:21.882Z,100165.94
2022-12-15T13:34:01.116Z,100168.59
2022-12-15T13:36:36.691Z,100167.72
2022-12-15T13:39:12.379Z,100164.09
2022-12-15T13:44:54.831Z,100153.47
2022-12-15T13:47:40.331Z,100147.66
2022-12-15T13:50:28.620Z,100153.56
2022-12-15T13:55:59.002Z,100142.31
2022-12-15T13:58:28.245Z,100142.94
2022-12-15T14:00:56.896Z,100139.22
2022-12-15T14:03:24.433Z,100133.63
2022-12-15T14:05:59.367Z,100129.31
2022-12-15T14:08:28.439Z,100128.72
2022-12-15T14:33:18.017Z,100100.00
2022-12-15T14:35:49.754Z,100102.41
2022-12-15T14:38:21.321Z,100093.81
2022-12-15T14:40:51.630Z,100090.38
2022-12-15T14:43:24.776Z,100089.44
2022-12-15T14:45:56.981Z,100084.28
2022-12-15T14:48:42.661Z,100074.00
2022-12-15T14:51:12.692Z,100079.84
2022-12-15T14:53:41.868Z,100085.81
2022-12-15T14:56:25.691Z,100085.69
2022-12-15T14:59:05.877Z,100082.25
2022-12-15T15:01:58.801Z,100077.91
2022-12-15T15:03:11.193Z,100145.72
2022-12-15T15:04:30.423Z,100084.59
2022-12-15T15:07:00.252Z,100090.56
2022-12-15T15:09:32.046Z,100096.53
2022-12-15T15:12:07.845Z,100099.09
2022-12-15T15:14:42.794Z,100101.59
2022-12-15T15:17:36.524Z,100095.53
2022-12-15T15:20:06.758Z,100101.34
2022-12-15T15:22:40.980Z,100101.22
2022-12-15T15:25:41.574Z,100100.38
2022-12-15T15:28:27.158Z,100096.03
2022-12-15T15:31:08.889Z,100101.03
2022-12-15T15:33:38.148Z,100104.41
2022-12-15T15:36:10.228Z,100112.03
2022-12-15T15:38:41.428Z,100118.75
2022-12-15T15:41:21.506Z,100123.81
2022-12-15T15:43:48.216Z,100120.31
2022-12-15T15:46:18.683Z,100128.88
2022-12-15T15:48:50.518Z,100134.75
2022-12-15T15:51:17.632Z,100140.63
2022-12-15T15:53:45.210Z,100141.47
2022-12-15T15:56:14.774Z,100152.66
2022-12-15T15:58:43.686Z,100160.03
2022-12-15T16:01:13.409Z,100167.03
2022-12-15T16:03:40.528Z,100171.34
2022-12-15T16:06:16.320Z,100166.34
2022-12-15T16:08:43.451Z,100170.50
2022-12-15T16:11:12.821Z,100172.22
2022-12-15T16:13:39.418Z,100170.50
2022-12-15T16:16:06.964Z,100167.06
2022-12-15T16:18:33.968Z,100174.78
2022-12-15T16:21:00.811Z,100171.44
2022-12-15T16:23:29.222Z,100186.84
2022-12-15T16:26:00.300Z,100188.44
2022-12-15T16:28:29.213Z,100184.59
2022-12-15T16:30:58.367Z,100191.09
2022-12-15T16:33:25.757Z,100183.56
2022-12-15T16:35:53.237Z,100196.81
2022-12-15T16:38:27.524Z,100198.38
2022-12-15T16:40:55.248Z,100194.66
2022-12-15T16:43:24.591Z,100200.56
2022-12-15T16:45:53.087Z,100206.50
2022-12-15T16:48:20.236Z,100208.34
2022-12-15T16:50:53.267Z,100208.28
2022-12-15T16:53:33.173Z,100204.81
2022-12-15T16:56:13.786Z,100214.19
2022-12-15T16:58:40.276Z,100202.72
2022-12-15T17:01:06.749Z,100217.84
2022-12-15T17:03:33.617Z,100219.81
2022-12-15T17:06:06.552Z,100223.38
2022-12-15T17:08:43.540Z,100220.84
2022-12-15T17:11:22.181Z,100217.72
2022-12-15T17:13:51.318Z,100215.88
2022-12-15T17:16:23.661Z,100214.13
2022-12-15T17:18:51.446Z,100220.06
2022-12-15T17:21:26.469Z,100223.00
2022-12-15T17:23:58.220Z,100227.44
2022-12-15T17:26:29.649Z,100244.13
2022-12-15T17:29:01.103Z,100238.66
2022-12-15T17:31:34.797Z,100248.53
2022-12-15T17:34:08.441Z,100238.59
2022-12-15T17:36:35.050Z,100235.59
2022-12-15T17:39:01.811Z,100243.69
2022-12-15T17:41:58.025Z,100246.94
2022-12-15T17:44:39.300Z,100258.97
2022-12-15T17:47:08.429Z,100256.78
2022-12-15T17:49:37.712Z,100256.91
2022-12-15T17:52:27.826Z,100255.47
2022-12-15T17:54:55.010Z,100266.56
2022-12-15T17:57:21.490Z,100267.63
2022-12-15T17:59:48.451Z,100267.25
2022-12-15T18:02:15.376Z,100268.72
2022-12-15T18:04:42.986Z,100269.13
2022-12-15T18:07:21.628Z,100267.88
2022-12-15T18:09:50.172Z,100250.78
2022-12-15T18:12:20.421Z,100237.75
2022-12-15T18:14:47.769Z,100237.69
2022-12-15T18:17:14.298Z,100236.09
2022-12-15T18:19:40.810Z,100236.31
2022-12-15T18:22:24.123Z,100225.59
2022-12-15T18:24:52.822Z,100223.94
2022-12-15T18:27:28.332Z,100228.19
2022-12-15T18:29:56.417Z,100226.47
2022-12-15T18:32:26.254Z,100224.97
2022-12-15T18:34:53.811Z,100231.28
2022-12-15T18:37:23.133Z,100220.97
2022-12-15T18:39:50.597Z,100232.84
2022-12-15T18:42:21.810Z,100239.53
2022-12-15T18:44:51.170Z,100239.06
2022-12-15T18:47:19.818Z,100233.88
2022-12-15T18:49:46.475Z,100232.22
2022-12-15T18:52:22.194Z,100220.22
2022-12-15T18:54:50.303Z,100223.00
2022-12-15T18:57:28.990Z,100227.59
2022-12-15T19:00:01.654Z,100240.63
2022-12-15T19:02:28.367Z,100252.34
2022-12-15T19:04:54.927Z,100244.69
2022-12-15T19:07:21.510Z,100242.00
2022-12-15T19:09:49.508Z,100237.16
2022-12-15T19:12:19.854Z,100229.59
2022-12-15T19:14:48.913Z,100230.88
2022-12-15T19:17:36.489Z,100231.00
2022-12-15T19:20:25.765Z,100232.88
2022-12-15T19:22:52.424Z,100231.97
2022-12-15T19:25:26.654Z,100225.50
2022-12-15T19:28:01.140Z,100229.28
2022-12-15T19:30:30.435Z,100226.00
2022-12-15T19:32:57.628Z,100228.66
2022-12-15T19:35:24.839Z,100231.22
2022-12-15T19:37:55.063Z,100234.78
2022-12-15T19:40:28.402Z,100228.06
2022-12-15T19:42:55.468Z,100235.72
2022-12-15T19:45:31.204Z,100234.94
2022-12-15T19:47:58.519Z,100229.84
2022-12-15T19:50:31.530Z,100230.50
2022-12-15T19:53:00.981Z,100225.94
2022-12-15T19:55:33.631Z,100233.25
2022-12-15T19:58:05.551Z,100221.47
2022-12-15T20:00:31.975Z,100227.94
2022-12-15T20:02:58.511Z,100235.44
2022-12-15T20:05:25.651Z,100223.53
2022-12-15T20:07:53.723Z,100219.53
2022-12-15T20:10:31.967Z,100236.16
2022-12-15T20:12:59.782Z,100235.75
2022-12-15T20:15:26.612Z,100239.25
2022-12-15T20:17:56.445Z,100233.25
2022-12-15T20:20:25.659Z,100226.69
2022-12-15T20:22:55.271Z,100223.63
2022-12-15T20:25:28.741Z,100221.81
2022-12-15T20:27:56.744Z,100222.91
2022-12-15T20:30:26.543Z,100223.31
2022-12-15T20:32:53.298Z,100221.06
2022-12-15T20:35:21.779Z,100221.75
2022-12-15T20:37:49.151Z,100227.97
2022-12-15T20:40:21.913Z,100222.09
2022-12-15T20:42:49.201Z,100219.78
2022-12-15T20:45:18.058Z,100220.72
2022-12-15T20:47:46.718Z,100219.47
2022-12-15T20:50:36.244Z,100220.63
2022-12-15T20:53:03.741Z,100219.31
2022-12-15T20:55:31.405Z,100209.59
2022-12-15T20:57:57.841Z,100216.84
2022-12-15T21:00:24.282Z,100213.03
2022-12-15T21:02:52.125Z,100226.31
2022-12-15T21:05:24.448Z,100230.63
2022-12-15T21:07:51.922Z,100230.00
2022-12-15T21:10:21.042Z,100223.69
2022-12-15T21:12:49.353Z,100229.94
2022-12-15T21:15:22.130Z,100226.94
2022-12-15T21:18:19.669Z,100236.66
2022-12-15T21:20:41.366Z,100225.31
2022-12-15T21:23:42.433Z,100220.22
2022-12-15T21:26:10.471Z,100222.34
2022-12-15T21:28:36.945Z,100218.66
2022-12-15T21:31:03.668Z,100218.06
2022-12-15T21:33:30.132Z,100222.44
2022-12-15T21:35:56.704Z,100226.00
2022-12-15T21:38:31.460Z,100221.50
2022-12-15T21:41:00.626Z,100221.22
2022-12-15T21:43:30.764Z,100226.84
2022-12-15T21:45:58.224Z,100217.34
2022-12-15T21:48:43.309Z,100237.25
2022-12-15T21:51:13.559Z,100241.75
2022-12-15T21:53:40.349Z,100249.72
2022-12-15T21:56:07.104Z,100234.72
2022-12-15T21:58:35.038Z,100242.94
2022-12-15T22:01:01.825Z,100243.38
2022-12-15T22:03:28.463Z,100248.38
2022-12-15T22:05:54.865Z,100241.22
2022-12-15T22:08:22.339Z,100237.94
2022-12-15T22:10:50.966Z,100238.28
2022-12-15T22:13:22.768Z,100236.59
2022-12-15T22:15:53.010Z,100234.38
2022-12-15T22:18:22.424Z,100238.66
2022-12-15T22:20:50.407Z,100237.50
2022-12-15T22:23:18.459Z,100242.03
2022-12-15T22:25:51.124Z,100237.53
2022-12-15T22:28:26.017Z,100241.63
2022-12-15T22:30:54.030Z,100238.47
2022-12-15T22:33:23.996Z,100245.91
2022-12-15T22:35:52.108Z,100243.56
2022-12-15T22:38:20.244Z,100237.56
2022-12-15T22:40:53.517Z,100236.31
2022-12-15T22:43:29.343Z,100246.97
2022-12-15T22:45:56.181Z,100251.88
2022-12-15T22:48:27.050Z,100256.91
2022-12-15T22:50:53.474Z,100257.66
2022-12-15T22:53:21.964Z,100263.44
2022-12-15T22:55:49.591Z,100264.72
2022-12-15T22:58:24.889Z,100268.03
2022-12-15T23:00:54.949Z,100269.59
2022-12-15T23:03:21.553Z,100265.09
2022-12-15T23:05:48.495Z,100269.59
2022-12-15T23:08:16.096Z,100274.38
2022-12-15T23:11:01.260Z,100265.19
2022-12-15T23:13:27.728Z,100267.25
2022-12-15T23:16:12.934Z,100268.31
2022-12-15T23:18:39.558Z,100262.53
2022-12-15T23:21:07.916Z,100267.25
2022-12-15T23:23:35.468Z,100268.84
2022-12-15T23:26:02.922Z,100276.47
2022-12-15T23:28:29.401Z,100276.59
2022-12-15T23:30:55.968Z,100281.00
2022-12-15T23:33:24.865Z,100283.50
2022-12-15T23:35:56.288Z,100279.09
2022-12-15T23:38:23.487Z,100273.47
2022-12-15T23:40:53.062Z,100281.81
2022-12-15T23:43:20.735Z,100279.28
2022-12-15T23:45:56.973Z,100285.06
2022-12-15T23:48:24.312Z,100278.47
2022-12-15T23:50:50.724Z,100285.28
2022-12-15T23:53:17.336Z,100290.19
2022-12-15T23:55:43.854Z,100289.94
2022-12-15T23:58:10.304Z,100297.50
